createdAt,value
2018-01-17T01:37:00.652Z,988.72
2018-01-17T01:37:01.223Z,988.72
2018-01-17T01:37:01.824Z,988.77
2018-01-17T01:37:02.423Z,988.76
2018-01-17T01:37:03.021Z,988.74
2018-01-17T01:37:03.622Z,988.78
2018-01-17T01:37:04.223Z,988.75
2018-01-17T01:37:58.305Z,988.75
2018-01-17T01:37:58.876Z,988.75
2018-01-17T01:37:59.475Z,988.73
2018-01-17T01:38:00.078Z,988.72
2018-01-17T01:38:00.673Z,988.76
2018-01-17T01:38:01.274Z,988.76
2018-01-17T01:38:01.873Z,988.73
2018-01-17T01:38:55.932Z,988.68
2018-01-17T01:38:56.529Z,988.73
2018-01-17T01:38:57.128Z,988.70
2018-01-17T01:38:57.728Z,988.71
2018-01-17T01:38:58.328Z,988.70
2018-01-17T01:38:58.932Z,988.68
2018-01-17T01:38:59.526Z,988.69
2018-01-17T01:39:53.582Z,988.72
2018-01-17T01:39:54.180Z,988.70
2018-01-17T01:39:54.781Z,988.67
2018-01-17T01:39:55.380Z,988.67
2018-01-17T01:39:55.979Z,988.69
2018-01-17T01:39:56.581Z,988.68
2018-01-17T01:39:57.182Z,988.67
2018-01-17T01:40:51.236Z,988.66
2018-01-17T01:40:51.835Z,988.70
2018-01-17T01:40:52.433Z,988.68
2018-01-17T01:40:53.032Z,988.70
2018-01-17T01:40:53.631Z,988.70
2018-01-17T01:40:54.231Z,988.70
2018-01-17T01:40:54.831Z,988.66
2018-01-17T01:41:48.888Z,988.68
2018-01-17T01:41:49.484Z,988.70
2018-01-17T01:41:50.084Z,988.70
2018-01-17T01:41:50.683Z,988.71
2018-01-17T01:41:51.283Z,988.69
2018-01-17T01:41:51.883Z,988.72
2018-01-17T01:41:52.483Z,988.70
2018-01-17T01:42:46.571Z,988.72
2018-01-17T01:42:47.138Z,988.68
2018-01-17T01:42:47.740Z,988.68
2018-01-17T01:42:48.337Z,988.65
2018-01-17T01:42:48.937Z,988.71
2018-01-17T01:42:49.537Z,988.72
2018-01-17T01:42:50.134Z,988.69
2018-01-17T01:43:44.192Z,988.65
2018-01-17T01:43:44.789Z,988.65
2018-01-17T01:43:45.388Z,988.63
2018-01-17T01:43:45.987Z,988.62
2018-01-17T01:43:46.587Z,988.65
2018-01-17T01:43:47.186Z,988.62
2018-01-17T01:43:47.787Z,988.64
2018-01-17T01:44:41.846Z,988.64
2018-01-17T01:44:42.442Z,988.63
2018-01-17T01:44:43.041Z,988.64
2018-01-17T01:44:43.639Z,988.66
2018-01-17T01:44:44.240Z,988.62
2018-01-17T01:44:44.840Z,988.64
2018-01-17T01:44:45.440Z,988.65
2018-01-17T01:45:50.659Z,988.64
2018-01-17T01:45:51.256Z,988.63
2018-01-17T01:45:51.856Z,988.63
2018-01-17T01:45:52.454Z,988.66
2018-01-17T01:45:53.055Z,988.62
2018-01-17T01:45:53.655Z,988.60
2018-01-17T01:45:54.254Z,988.64
2018-01-17T01:45:54.854Z,988.65
2018-01-17T01:46:48.825Z,988.60
2018-01-17T01:46:49.421Z,988.58
2018-01-17T01:46:50.017Z,988.58
2018-01-17T01:46:50.616Z,988.57
2018-01-17T01:46:51.217Z,988.59
2018-01-17T01:46:51.819Z,988.52
2018-01-17T01:46:52.417Z,988.54
2018-01-17T01:48:06.473Z,988.59
2018-01-17T01:48:07.043Z,988.62
2018-01-17T01:48:07.637Z,988.63
2018-01-17T01:48:08.238Z,988.59
2018-01-17T01:48:08.839Z,988.61
2018-01-17T01:48:09.436Z,988.60
2018-01-17T01:48:10.036Z,988.58
2018-01-17T01:49:03.581Z,988.60
2018-01-17T01:49:04.180Z,988.58
2018-01-17T01:49:04.780Z,988.55
2018-01-17T01:49:05.378Z,988.58
2018-01-17T01:49:05.984Z,988.57
2018-01-17T01:49:06.578Z,988.53
2018-01-17T01:49:07.182Z,988.55
2018-01-17T01:49:07.776Z,988.58
2018-01-17T01:50:01.743Z,988.62
2018-01-17T01:50:02.340Z,988.59
2018-01-17T01:50:02.940Z,988.57
2018-01-17T01:50:03.542Z,988.57
2018-01-17T01:50:04.140Z,988.58
2018-01-17T01:50:04.740Z,988.58
2018-01-17T01:50:05.343Z,988.58
2018-01-17T01:51:19.365Z,988.57
2018-01-17T01:51:19.961Z,988.56
2018-01-17T01:51:20.569Z,988.60
2018-01-17T01:51:21.162Z,988.55
2018-01-17T01:51:21.760Z,988.58
2018-01-17T01:51:22.360Z,988.54
2018-01-17T01:51:22.959Z,988.57
2018-01-17T01:52:17.015Z,988.54
2018-01-17T01:52:17.613Z,988.53
2018-01-17T01:52:18.217Z,988.53
2018-01-17T01:52:18.813Z,988.51
2018-01-17T01:52:19.412Z,988.53
2018-01-17T01:52:20.014Z,988.56
2018-01-17T01:52:20.612Z,988.53
2018-01-17T01:53:14.699Z,988.54
2018-01-17T01:53:15.266Z,988.52
2018-01-17T01:53:15.877Z,988.52
2018-01-17T01:53:16.467Z,988.52
2018-01-17T01:53:17.064Z,988.51
2018-01-17T01:53:17.664Z,988.55
2018-01-17T01:53:18.264Z,988.53
2018-01-17T01:54:11.808Z,988.51
2018-01-17T01:54:12.406Z,988.48
2018-01-17T01:54:13.005Z,988.53
2018-01-17T01:54:13.605Z,988.52
2018-01-17T01:54:14.204Z,988.52
2018-01-17T01:54:14.805Z,988.50
2018-01-17T01:54:15.408Z,988.49
2018-01-17T01:54:16.004Z,988.50
2018-01-17T01:55:10.074Z,988.49
2018-01-17T01:55:10.671Z,988.48
2018-01-17T01:55:11.270Z,988.53
2018-01-17T01:55:11.869Z,988.54
2018-01-17T01:55:12.470Z,988.52
2018-01-17T01:55:13.069Z,988.50
2018-01-17T01:55:13.669Z,988.51
2018-01-17T01:56:07.215Z,988.47
2018-01-17T01:56:07.811Z,988.50
2018-01-17T01:56:08.411Z,988.45
2018-01-17T01:56:09.011Z,988.47
2018-01-17T01:56:09.611Z,988.49
2018-01-17T01:56:10.210Z,988.47
2018-01-17T01:56:10.813Z,988.47
2018-01-17T01:56:11.412Z,988.50
2018-01-17T01:57:05.376Z,988.51
2018-01-17T01:57:05.980Z,988.50
2018-01-17T01:57:06.574Z,988.51
2018-01-17T01:57:07.173Z,988.50
2018-01-17T01:57:07.772Z,988.50
2018-01-17T01:57:08.373Z,988.51
2018-01-17T01:57:08.972Z,988.50
2018-01-17T01:58:23.029Z,988.49
2018-01-17T01:58:23.593Z,988.47
2018-01-17T01:58:24.193Z,988.48
2018-01-17T01:58:24.793Z,988.47
2018-01-17T01:58:25.392Z,988.49
2018-01-17T01:58:25.992Z,988.49
2018-01-17T01:58:26.593Z,988.48
2018-01-17T01:59:20.647Z,988.46
2018-01-17T01:59:21.250Z,988.50
2018-01-17T01:59:21.845Z,988.47
2018-01-17T01:59:22.446Z,988.47
2018-01-17T01:59:23.044Z,988.47
2018-01-17T01:59:23.643Z,988.46
2018-01-17T01:59:24.244Z,988.51
2018-01-17T02:00:17.789Z,988.49
2018-01-17T02:00:18.393Z,988.50
2018-01-17T02:00:18.990Z,988.48
2018-01-17T02:00:19.586Z,988.50
2018-01-17T02:00:20.185Z,988.50
2018-01-17T02:00:20.785Z,988.50
2018-01-17T02:00:21.388Z,988.48
2018-01-17T02:00:21.985Z,988.49
2018-01-17T02:01:15.951Z,988.51
2018-01-17T02:01:16.557Z,988.54
2018-01-17T02:01:17.151Z,988.49
2018-01-17T02:01:17.748Z,988.52
2018-01-17T02:01:18.348Z,988.50
2018-01-17T02:01:18.948Z,988.51
2018-01-17T02:01:19.553Z,988.48
2018-01-17T02:02:33.571Z,988.54
2018-01-17T02:02:34.167Z,988.54
2018-01-17T02:02:34.768Z,988.54
2018-01-17T02:02:35.367Z,988.54
2018-01-17T02:02:35.968Z,988.52
2018-01-17T02:02:36.566Z,988.49
2018-01-17T02:02:37.165Z,988.51
2018-01-17T02:03:31.258Z,988.51
2018-01-17T02:03:31.819Z,988.54
2018-01-17T02:03:32.418Z,988.53
2018-01-17T02:03:33.022Z,988.50
2018-01-17T02:03:33.620Z,988.50
2018-01-17T02:03:34.220Z,988.55
2018-01-17T02:03:34.828Z,988.50
2018-01-17T02:04:28.365Z,988.50
2018-01-17T02:04:28.960Z,988.51
2018-01-17T02:04:29.561Z,988.54
2018-01-17T02:04:30.160Z,988.55
2018-01-17T02:04:30.760Z,988.57
2018-01-17T02:04:31.360Z,988.53
2018-01-17T02:04:31.962Z,988.53
2018-01-17T02:04:32.559Z,988.51
2018-01-17T02:05:26.526Z,988.53
2018-01-17T02:05:27.128Z,988.52
2018-01-17T02:05:27.723Z,988.54
2018-01-17T02:05:28.322Z,988.52
2018-01-17T02:05:28.923Z,988.54
2018-01-17T02:05:29.525Z,988.48
2018-01-17T02:05:30.125Z,988.49
2018-01-17T02:06:44.145Z,988.50
2018-01-17T02:06:44.743Z,988.51
2018-01-17T02:06:45.343Z,988.51
2018-01-17T02:06:45.941Z,988.47
2018-01-17T02:06:46.541Z,988.46
2018-01-17T02:06:47.140Z,988.44
2018-01-17T02:06:47.740Z,988.49
2018-01-17T02:07:41.288Z,988.44
2018-01-17T02:07:41.887Z,988.44
2018-01-17T02:07:42.483Z,988.47
2018-01-17T02:07:43.086Z,988.44
2018-01-17T02:07:43.685Z,988.44
2018-01-17T02:07:44.284Z,988.47
2018-01-17T02:07:44.885Z,988.45
2018-01-17T02:07:45.484Z,988.52
2018-01-17T02:08:39.074Z,988.47
2018-01-17T02:08:39.638Z,988.43
2018-01-17T02:08:40.238Z,988.40
2018-01-17T02:08:40.838Z,988.46
2018-01-17T02:08:41.437Z,988.46
2018-01-17T02:08:42.036Z,988.47
2018-01-17T02:08:42.639Z,988.42
2018-01-17T02:08:43.237Z,988.43
2018-01-17T02:09:36.795Z,988.47
2018-01-17T02:09:37.392Z,988.44
2018-01-17T02:09:37.994Z,988.43
2018-01-17T02:09:38.592Z,988.45
2018-01-17T02:09:39.191Z,988.44
2018-01-17T02:09:39.791Z,988.42
2018-01-17T02:09:40.393Z,988.44
2018-01-17T02:09:40.989Z,988.46
2018-01-17T02:10:34.957Z,988.48
2018-01-17T02:10:35.564Z,988.44
2018-01-17T02:10:36.154Z,988.48
2018-01-17T02:10:36.753Z,988.43
2018-01-17T02:10:37.354Z,988.42
2018-01-17T02:10:37.953Z,988.49
2018-01-17T02:10:38.557Z,988.43
2018-01-17T02:11:52.577Z,988.45
2018-01-17T02:11:53.174Z,988.47
2018-01-17T02:11:53.774Z,988.47
2018-01-17T02:11:54.372Z,988.45
2018-01-17T02:11:54.973Z,988.42
2018-01-17T02:11:55.573Z,988.48
2018-01-17T02:11:56.178Z,988.44
2018-01-17T02:12:49.718Z,988.48
2018-01-17T02:12:50.315Z,988.44
2018-01-17T02:12:50.915Z,988.44
2018-01-17T02:12:51.515Z,988.44
2018-01-17T02:12:52.115Z,988.47
2018-01-17T02:12:52.716Z,988.44
2018-01-17T02:12:53.316Z,988.44
2018-01-17T02:12:53.913Z,988.42
2018-01-17T02:13:47.907Z,988.50
2018-01-17T02:13:48.483Z,988.52
2018-01-17T02:13:49.077Z,988.50
2018-01-17T02:13:49.677Z,988.52
2018-01-17T02:13:50.277Z,988.48
2018-01-17T02:13:50.880Z,988.52
2018-01-17T02:13:51.480Z,988.51
2018-01-17T02:15:05.502Z,988.51
2018-01-17T02:15:06.098Z,988.55
2018-01-17T02:15:06.697Z,988.51
2018-01-17T02:15:07.296Z,988.53
2018-01-17T02:15:07.896Z,988.54
2018-01-17T02:15:08.496Z,988.52
2018-01-17T02:15:09.094Z,988.54
2018-01-17T02:16:03.152Z,988.50
2018-01-17T02:16:03.752Z,988.50
2018-01-17T02:16:04.351Z,988.50
2018-01-17T02:16:04.950Z,988.49
2018-01-17T02:16:05.549Z,988.51
2018-01-17T02:16:06.148Z,988.53
2018-01-17T02:16:06.747Z,988.52
2018-01-17T02:17:00.292Z,988.51
2018-01-17T02:17:00.890Z,988.47
2018-01-17T02:17:01.490Z,988.48
2018-01-17T02:17:02.090Z,988.47
2018-01-17T02:17:02.692Z,988.45
2018-01-17T02:17:03.289Z,988.49
2018-01-17T02:17:03.893Z,988.52
2018-01-17T02:17:04.489Z,988.50
2018-01-17T02:17:58.456Z,988.53
2018-01-17T02:17:59.071Z,988.48
2018-01-17T02:17:59.652Z,988.51
2018-01-17T02:18:00.253Z,988.49
2018-01-17T02:18:00.853Z,988.51
2018-01-17T02:18:01.452Z,988.52
2018-01-17T02:18:02.055Z,988.46
2018-01-17T02:19:16.106Z,988.47
2018-01-17T02:19:16.671Z,988.50
2018-01-17T02:19:17.271Z,988.47
2018-01-17T02:19:17.873Z,988.47
2018-01-17T02:19:18.470Z,988.48
2018-01-17T02:19:19.071Z,988.51
2018-01-17T02:19:19.670Z,988.50
2018-01-17T02:20:13.216Z,988.50
2018-01-17T02:20:13.817Z,988.47
2018-01-17T02:20:14.413Z,988.47
2018-01-17T02:20:15.013Z,988.43
2018-01-17T02:20:15.612Z,988.48
2018-01-17T02:20:16.214Z,988.49
2018-01-17T02:20:16.814Z,988.48
2018-01-17T02:20:17.411Z,988.47
2018-01-17T02:21:11.378Z,988.51
2018-01-17T02:21:11.980Z,988.48
2018-01-17T02:21:12.576Z,988.46
2018-01-17T02:21:13.174Z,988.50
2018-01-17T02:21:13.775Z,988.49
2018-01-17T02:21:14.375Z,988.49
2018-01-17T02:21:14.975Z,988.52
2018-01-17T02:22:28.998Z,988.51
2018-01-17T02:22:29.596Z,988.49
2018-01-17T02:22:30.195Z,988.52
2018-01-17T02:22:30.796Z,988.51
2018-01-17T02:22:31.394Z,988.49
2018-01-17T02:22:31.993Z,988.48
2018-01-17T02:22:32.592Z,988.47
2018-01-17T02:23:26.650Z,988.52
2018-01-17T02:23:27.248Z,988.49
2018-01-17T02:23:27.847Z,988.51
2018-01-17T02:23:28.446Z,988.54
2018-01-17T02:23:29.049Z,988.47
2018-01-17T02:23:29.645Z,988.53
2018-01-17T02:23:30.249Z,988.53
2018-01-17T02:24:24.334Z,988.56
2018-01-17T02:24:24.900Z,988.53
2018-01-17T02:24:25.498Z,988.51
2018-01-17T02:24:26.099Z,988.55
2018-01-17T02:24:26.698Z,988.56
2018-01-17T02:24:27.298Z,988.59
2018-01-17T02:24:27.901Z,988.57
2018-01-17T02:25:21.953Z,988.52
2018-01-17T02:25:22.550Z,988.48
2018-01-17T02:25:23.150Z,988.48
2018-01-17T02:25:23.749Z,988.54
2018-01-17T02:25:24.350Z,988.54
2018-01-17T02:25:24.950Z,988.55
2018-01-17T02:25:25.553Z,988.57
2018-01-17T02:26:19.095Z,988.48
2018-01-17T02:26:19.691Z,988.49
2018-01-17T02:26:20.290Z,988.48
2018-01-17T02:26:20.890Z,988.50
2018-01-17T02:26:21.491Z,988.50
2018-01-17T02:26:22.092Z,988.53
2018-01-17T02:26:22.693Z,988.48
2018-01-17T02:26:23.288Z,988.50
2018-01-17T02:27:17.256Z,988.44
2018-01-17T02:27:17.857Z,988.48
2018-01-17T02:27:18.453Z,988.50
2018-01-17T02:27:19.055Z,988.52
2018-01-17T02:27:19.653Z,988.52
2018-01-17T02:27:20.252Z,988.48
2018-01-17T02:27:20.855Z,988.51
2018-01-17T02:28:34.876Z,988.50
2018-01-17T02:28:35.478Z,988.49
2018-01-17T02:28:36.073Z,988.51
2018-01-17T02:28:36.673Z,988.48
2018-01-17T02:28:37.273Z,988.49
2018-01-17T02:28:37.874Z,988.50
2018-01-17T02:28:38.471Z,988.49
2018-01-17T02:29:32.051Z,988.46
2018-01-17T02:29:32.614Z,988.45
2018-01-17T02:29:33.213Z,988.47
2018-01-17T02:29:33.815Z,988.45
2018-01-17T02:29:34.413Z,988.49
2018-01-17T02:29:35.015Z,988.45
2018-01-17T02:29:35.616Z,988.50
2018-01-17T02:29:36.214Z,988.48
2018-01-17T02:30:30.180Z,988.48
2018-01-17T02:30:30.784Z,988.49
2018-01-17T02:30:31.383Z,988.50
2018-01-17T02:30:31.976Z,988.50
2018-01-17T02:30:32.583Z,988.49
2018-01-17T02:30:33.176Z,988.47
2018-01-17T02:30:33.775Z,988.46
2018-01-17T02:31:47.289Z,988.50
2018-01-17T02:31:47.886Z,988.48
2018-01-17T02:31:48.486Z,988.50
2018-01-17T02:31:49.087Z,988.50
2018-01-17T02:31:49.688Z,988.50
2018-01-17T02:31:50.286Z,988.50
2018-01-17T02:31:50.886Z,988.48
2018-01-17T02:31:51.486Z,988.48
2018-01-17T02:32:45.451Z,988.48
2018-01-17T02:32:46.056Z,988.51
2018-01-17T02:32:46.649Z,988.50
2018-01-17T02:32:47.249Z,988.48
2018-01-17T02:32:47.848Z,988.48
2018-01-17T02:32:48.453Z,988.46
2018-01-17T02:32:49.050Z,988.44
2018-01-17T02:34:03.075Z,988.45
2018-01-17T02:34:03.667Z,988.49
2018-01-17T02:34:04.268Z,988.48
2018-01-17T02:50:59.735Z,988.42
2018-01-17T02:51:00.304Z,988.42
2018-01-17T02:51:00.898Z,988.42
2018-01-17T02:51:01.497Z,988.43
2018-01-17T02:51:02.096Z,988.44
2018-01-17T02:51:02.697Z,988.43
2018-01-17T02:51:03.297Z,988.43
2018-01-17T02:52:17.322Z,988.38
2018-01-17T02:52:17.924Z,988.41
2018-01-17T02:52:18.519Z,988.44
2018-01-17T02:52:19.119Z,988.41
2018-01-17T02:52:19.716Z,988.40
2018-01-17T02:52:20.317Z,988.40
2018-01-17T02:52:20.916Z,988.43
2018-01-17T02:53:14.976Z,988.42
2018-01-17T02:53:15.575Z,988.43
2018-01-17T02:53:16.171Z,988.42
2018-01-17T02:53:16.771Z,988.42
2018-01-17T02:53:17.374Z,988.43
2018-01-17T02:53:17.971Z,988.42
2018-01-17T02:53:18.569Z,988.42
2018-01-17T02:54:12.626Z,988.39
2018-01-17T02:54:13.224Z,988.36
2018-01-17T02:54:13.822Z,988.41
2018-01-17T02:54:14.422Z,988.40
2018-01-17T02:54:15.023Z,988.38
2018-01-17T02:54:15.621Z,988.42
2018-01-17T02:54:16.221Z,988.42
2018-01-17T02:55:10.278Z,988.35
2018-01-17T02:55:10.875Z,988.35
2018-01-17T02:55:11.475Z,988.33
2018-01-17T02:55:12.074Z,988.34
2018-01-17T02:55:12.674Z,988.36
2018-01-17T02:55:13.276Z,988.28
2018-01-17T02:55:13.875Z,988.30
2018-01-17T02:56:07.963Z,988.32
2018-01-17T02:56:08.529Z,988.30
2018-01-17T02:56:09.128Z,988.30
2018-01-17T02:56:09.727Z,988.30
2018-01-17T02:56:10.327Z,988.30
2018-01-17T02:56:10.926Z,988.26
2018-01-17T02:56:11.526Z,988.23
2018-01-17T02:57:05.073Z,988.26
2018-01-17T02:57:05.669Z,988.25
2018-01-17T02:57:06.267Z,988.24
2018-01-17T02:57:06.868Z,988.24
2018-01-17T02:57:07.468Z,988.29
2018-01-17T02:57:08.068Z,988.24
2018-01-17T02:57:08.670Z,988.26
2018-01-17T02:57:09.268Z,988.23
2018-01-17T02:58:03.234Z,988.28
2018-01-17T02:58:03.832Z,988.31
2018-01-17T02:58:04.430Z,988.28
2018-01-17T02:58:05.031Z,988.28
2018-01-17T02:58:05.629Z,988.26
2018-01-17T02:58:06.230Z,988.25
2018-01-17T02:58:06.835Z,988.29
2018-01-17T02:59:20.853Z,988.36
2018-01-17T02:59:21.451Z,988.33
2018-01-17T02:59:22.050Z,988.33
2018-01-17T02:59:22.650Z,988.37
2018-01-17T02:59:23.249Z,988.33
2018-01-17T02:59:23.860Z,988.33
2018-01-17T02:59:24.448Z,988.34
2018-01-17T03:00:18.514Z,988.37
2018-01-17T03:00:19.102Z,988.34
2018-01-17T03:00:19.703Z,988.35
2018-01-17T03:00:20.302Z,988.36
2018-01-17T03:00:20.901Z,988.30
2018-01-17T03:00:21.501Z,988.33
2018-01-17T03:00:22.101Z,988.36
2018-01-17T03:01:16.186Z,988.34
2018-01-17T03:01:16.754Z,988.34
2018-01-17T03:01:17.354Z,988.35
2018-01-17T03:01:17.954Z,988.35
2018-01-17T03:01:18.554Z,988.36
2018-01-17T03:01:19.154Z,988.33
2018-01-17T03:01:19.754Z,988.34
2018-01-17T03:02:13.299Z,988.36
2018-01-17T03:02:13.896Z,988.38
2018-01-17T03:02:14.495Z,988.38
2018-01-17T03:02:15.096Z,988.35
2018-01-17T03:02:15.695Z,988.33
2018-01-17T03:02:16.294Z,988.37
2018-01-17T03:02:16.897Z,988.34
2018-01-17T03:02:17.494Z,988.37
2018-01-17T03:03:11.462Z,988.32
2018-01-17T03:03:12.062Z,988.31
2018-01-17T03:03:12.658Z,988.30
2018-01-17T03:03:13.257Z,988.32
2018-01-17T03:03:13.857Z,988.33
2018-01-17T03:03:14.462Z,988.30
2018-01-17T03:03:15.061Z,988.33
2018-01-17T03:04:29.081Z,988.27
2018-01-17T03:04:29.678Z,988.28
2018-01-17T03:04:30.277Z,988.30
2018-01-17T03:04:30.877Z,988.25
2018-01-17T03:04:31.478Z,988.30
2018-01-17T03:04:32.078Z,988.28
2018-01-17T03:04:32.683Z,988.27
2018-01-17T03:05:26.222Z,988.28
2018-01-17T03:05:26.817Z,988.28
2018-01-17T03:05:27.422Z,988.30
2018-01-17T03:05:28.020Z,988.27
2018-01-17T03:05:28.618Z,988.30
2018-01-17T03:05:29.227Z,988.29
2018-01-17T03:05:29.821Z,988.28
2018-01-17T03:05:30.419Z,988.22
2018-01-17T03:06:24.416Z,988.22
2018-01-17T03:06:24.986Z,988.25
2018-01-17T03:06:25.582Z,988.28
2018-01-17T03:06:26.181Z,988.25
2018-01-17T03:06:26.780Z,988.28
2018-01-17T03:06:27.381Z,988.25
2018-01-17T03:06:27.986Z,988.28
2018-01-17T03:07:42.005Z,988.22
2018-01-17T03:07:42.601Z,988.19
2018-01-17T03:07:43.200Z,988.23
2018-01-17T03:07:43.801Z,988.26
2018-01-17T03:07:44.401Z,988.25
2018-01-17T03:07:44.999Z,988.22
2018-01-17T03:07:45.603Z,988.25
2018-01-17T03:08:39.145Z,988.23
2018-01-17T03:08:39.742Z,988.21
2018-01-17T03:08:40.342Z,988.21
2018-01-17T03:08:40.942Z,988.24
2018-01-17T03:08:41.541Z,988.23
2018-01-17T03:08:42.143Z,988.23
2018-01-17T03:08:42.745Z,988.23
2018-01-17T03:08:43.340Z,988.22
2018-01-17T03:09:37.308Z,988.24
2018-01-17T03:09:37.909Z,988.21
2018-01-17T03:09:38.504Z,988.28
2018-01-17T03:09:39.104Z,988.27
2018-01-17T03:09:39.704Z,988.22
2018-01-17T03:09:40.304Z,988.30
2018-01-17T03:09:40.906Z,988.26
2018-01-17T03:10:54.927Z,988.21
2018-01-17T03:10:55.524Z,988.21
2018-01-17T03:10:56.124Z,988.23
2018-01-17T03:10:56.724Z,988.24
2018-01-17T03:10:57.324Z,988.21
2018-01-17T03:10:57.923Z,988.20
2018-01-17T03:10:58.530Z,988.22
2018-01-17T03:11:52.613Z,988.25
2018-01-17T03:11:53.177Z,988.29
2018-01-17T03:11:53.775Z,988.26
2018-01-17T03:11:54.377Z,988.23
2018-01-17T03:11:54.976Z,988.25
2018-01-17T03:11:55.576Z,988.23
2018-01-17T03:11:56.181Z,988.22
2018-01-17T03:12:50.230Z,988.26
2018-01-17T03:12:50.828Z,988.29
2018-01-17T03:12:51.427Z,988.25
2018-01-17T03:12:52.028Z,988.25
2018-01-17T03:12:52.627Z,988.27
2018-01-17T03:12:53.227Z,988.25
2018-01-17T03:12:53.830Z,988.27
2018-01-17T03:13:47.881Z,988.35
2018-01-17T03:13:48.483Z,988.33
2018-01-17T03:13:49.078Z,988.32
2018-01-17T03:13:49.679Z,988.29
2018-01-17T03:13:50.282Z,988.34
2018-01-17T03:13:50.879Z,988.31
2018-01-17T03:13:51.483Z,988.37
2018-01-17T03:14:45.022Z,988.32
2018-01-17T03:14:45.621Z,988.34
2018-01-17T03:14:46.219Z,988.32
2018-01-17T03:14:46.819Z,988.34
2018-01-17T03:14:47.419Z,988.35
2018-01-17T03:14:48.021Z,988.33
2018-01-17T03:14:48.620Z,988.32
2018-01-17T03:14:49.219Z,988.32
2018-01-17T03:15:43.186Z,988.33
2018-01-17T03:15:43.787Z,988.32
2018-01-17T03:15:44.382Z,988.31
2018-01-17T03:15:44.981Z,988.29
2018-01-17T03:15:45.582Z,988.31
2018-01-17T03:15:46.181Z,988.33
2018-01-17T03:15:46.780Z,988.33
2018-01-17T03:17:00.841Z,988.32
2018-01-17T03:17:01.403Z,988.33
2018-01-17T03:17:02.002Z,988.34
2018-01-17T03:17:02.601Z,988.33
2018-01-17T03:17:03.202Z,988.36
2018-01-17T03:17:03.801Z,988.36
2018-01-17T03:17:04.400Z,988.38
2018-01-17T03:17:58.457Z,988.37
2018-01-17T03:17:59.059Z,988.37
2018-01-17T03:17:59.654Z,988.33
2018-01-17T03:18:00.254Z,988.32
2018-01-17T03:18:00.854Z,988.34
2018-01-17T03:18:01.453Z,988.38
2018-01-17T03:18:02.057Z,988.34
2018-01-17T03:18:55.598Z,988.37
2018-01-17T03:18:56.195Z,988.39
2018-01-17T03:18:56.794Z,988.38
2018-01-17T03:18:57.395Z,988.37
2018-01-17T03:18:57.994Z,988.37
2018-01-17T03:18:58.597Z,988.35
2018-01-17T03:18:59.196Z,988.35
2018-01-17T03:18:59.794Z,988.33
2018-01-17T03:19:53.352Z,988.40
2018-01-17T03:19:53.947Z,988.37
2018-01-17T03:19:54.549Z,988.38
2018-01-17T03:19:55.148Z,988.40
2018-01-17T03:19:55.748Z,988.38
2018-01-17T03:19:56.349Z,988.40
2018-01-17T03:19:56.949Z,988.37
2018-01-17T03:19:57.549Z,988.40
2018-01-17T03:20:51.516Z,988.36
2018-01-17T03:20:52.116Z,988.37
2018-01-17T03:20:52.711Z,988.36
2018-01-17T03:20:53.310Z,988.37
2018-01-17T03:20:53.910Z,988.40
2018-01-17T03:20:54.511Z,988.38
2018-01-17T03:20:55.113Z,988.40
2018-01-17T03:22:09.166Z,988.38
2018-01-17T03:22:09.732Z,988.38
2018-01-17T03:22:10.331Z,988.37
2018-01-17T03:22:10.931Z,988.36
2018-01-17T03:22:11.531Z,988.39
2018-01-17T03:22:12.131Z,988.34
2018-01-17T03:22:12.734Z,988.44
2018-01-17T03:23:06.786Z,988.44
2018-01-17T03:23:07.386Z,988.43
2018-01-17T03:23:07.983Z,988.44
2018-01-17T03:23:08.583Z,988.40
2018-01-17T03:23:09.182Z,988.42
2018-01-17T03:23:09.782Z,988.43
2018-01-17T03:23:10.384Z,988.44
2018-01-17T03:24:04.438Z,988.47
2018-01-17T03:24:05.035Z,988.42
2018-01-17T03:24:05.633Z,988.45
2018-01-17T03:24:06.234Z,988.44
2018-01-17T03:24:06.833Z,988.41
2018-01-17T03:24:07.432Z,988.44
2018-01-17T03:24:08.036Z,988.45
2018-01-17T03:25:02.089Z,988.47
2018-01-17T03:25:02.685Z,988.47
2018-01-17T03:25:03.285Z,988.45
2018-01-17T03:25:03.886Z,988.48
2018-01-17T03:25:04.485Z,988.46
2018-01-17T03:25:05.085Z,988.44
2018-01-17T03:25:05.686Z,988.47
2018-01-17T03:25:59.740Z,988.44
2018-01-17T03:26:00.336Z,988.46
2018-01-17T03:26:00.943Z,988.41
2018-01-17T03:26:01.536Z,988.42
2018-01-17T03:26:02.137Z,988.46
2018-01-17T03:26:02.737Z,988.44
2018-01-17T03:26:03.338Z,988.43
2018-01-17T03:26:57.392Z,988.44
2018-01-17T03:26:57.992Z,988.40
2018-01-17T03:26:58.589Z,988.42
2018-01-17T03:26:59.189Z,988.38
2018-01-17T03:26:59.791Z,988.38
2018-01-17T03:27:00.389Z,988.41
2018-01-17T03:27:00.990Z,988.39
2018-01-17T03:27:55.067Z,988.39
2018-01-17T03:27:55.642Z,988.37
2018-01-17T03:27:56.240Z,988.36
2018-01-17T03:27:56.842Z,988.41
2018-01-17T03:27:57.442Z,988.40
2018-01-17T03:27:58.040Z,988.43
2018-01-17T03:27:58.643Z,988.42
2018-01-17T03:28:52.697Z,988.30
2018-01-17T03:28:53.293Z,988.34
2018-01-17T03:28:53.894Z,988.30
2018-01-17T03:28:54.493Z,988.33
2018-01-17T03:28:55.092Z,988.33
2018-01-17T03:28:55.693Z,988.39
2018-01-17T03:28:56.296Z,988.38
2018-01-17T03:29:50.347Z,988.36
2018-01-17T03:29:50.945Z,988.35
2018-01-17T03:29:51.544Z,988.30
2018-01-17T03:29:52.145Z,988.39
2018-01-17T03:29:52.743Z,988.34
2018-01-17T03:29:53.344Z,988.38
2018-01-17T03:29:53.946Z,988.33
2018-01-17T03:30:48.001Z,988.40
2018-01-17T03:30:48.598Z,988.36
2018-01-17T03:30:49.201Z,988.36
2018-01-17T03:30:49.796Z,988.35
2018-01-17T03:30:50.396Z,988.36
2018-01-17T03:30:50.996Z,988.39
2018-01-17T03:30:51.598Z,988.38
2018-01-17T03:31:45.651Z,988.38
2018-01-17T03:31:46.248Z,988.36
2018-01-17T03:31:46.847Z,988.34
2018-01-17T03:31:47.448Z,988.40
2018-01-17T03:31:48.047Z,988.38
2018-01-17T03:31:48.648Z,988.37
2018-01-17T03:31:49.246Z,988.41
2018-01-17T03:32:43.302Z,988.33
2018-01-17T03:32:43.898Z,988.33
2018-01-17T03:32:44.500Z,988.38
2018-01-17T03:32:45.099Z,988.32
2018-01-17T03:32:45.699Z,988.34
2018-01-17T03:32:46.299Z,988.36
2018-01-17T03:32:46.902Z,988.38
2018-01-17T03:33:40.477Z,988.37
2018-01-17T03:33:41.041Z,988.39
2018-01-17T03:33:41.639Z,988.42
2018-01-17T03:33:42.240Z,988.40
2018-01-17T03:33:42.842Z,988.36
2018-01-17T03:33:43.441Z,988.42
2018-01-17T03:33:44.040Z,988.41
2018-01-17T03:33:44.639Z,988.36
2018-01-17T03:34:38.607Z,988.39
2018-01-17T03:34:39.208Z,988.46
2018-01-17T03:34:39.803Z,988.43
2018-01-17T03:34:40.405Z,988.45
2018-01-17T03:34:41.003Z,988.45
2018-01-17T03:34:41.602Z,988.44
2018-01-17T03:34:42.204Z,988.41
2018-01-17T03:35:56.226Z,988.47
2018-01-17T03:35:56.825Z,988.46
2018-01-17T03:35:57.422Z,988.49
2018-01-17T03:35:58.021Z,988.46
2018-01-17T03:35:58.621Z,988.47
2018-01-17T03:35:59.221Z,988.43
2018-01-17T03:35:59.824Z,988.48
2018-01-17T03:36:53.366Z,988.45
2018-01-17T03:36:53.963Z,988.50
2018-01-17T03:36:54.562Z,988.46
2018-01-17T03:36:55.162Z,988.49
2018-01-17T03:36:55.763Z,988.51
2018-01-17T03:36:56.363Z,988.46
2018-01-17T03:36:56.963Z,988.44
2018-01-17T03:36:57.561Z,988.42
2018-01-17T03:37:51.528Z,988.46
2018-01-17T03:37:52.130Z,988.44
2018-01-17T03:37:52.724Z,988.46
2018-01-17T03:37:53.325Z,988.48
2018-01-17T03:37:53.924Z,988.47
2018-01-17T03:37:54.524Z,988.45
2018-01-17T03:37:55.128Z,988.47
2018-01-17T03:39:20.857Z,988.48
2018-01-17T03:39:21.420Z,988.51
2018-01-17T03:39:22.020Z,988.45
2018-01-17T03:39:22.619Z,988.49
2018-01-17T03:39:23.218Z,988.50
2018-01-17T03:39:23.820Z,988.47
2018-01-17T03:39:24.419Z,988.47
2018-01-17T03:40:18.476Z,988.53