createdAt,value
2018-07-31T00:03:48.838Z,43.10
2018-07-31T00:07:53.199Z,43.00
2018-07-31T00:11:56.864Z,43.50
2018-07-31T00:16:00.552Z,43.20
2018-07-31T00:20:04.416Z,43.20
2018-07-31T00:24:08.151Z,43.30
2018-07-31T00:28:11.838Z,43.40
2018-07-31T00:32:15.529Z,43.50
2018-07-31T00:36:19.584Z,43.60
2018-07-31T00:40:23.334Z,43.60
2018-07-31T00:44:27.080Z,43.60
2018-07-31T00:48:30.813Z,44.00
2018-07-31T00:52:34.532Z,43.60
2018-07-31T00:56:38.257Z,43.90
2018-07-31T01:00:41.900Z,44.40
2018-07-31T01:04:45.576Z,44.20
2018-07-31T01:08:49.388Z,44.20
2018-07-31T01:12:53.051Z,44.10
2018-07-31T01:16:56.744Z,44.10
2018-07-31T01:21:02.876Z,44.10
2018-07-31T01:25:07.277Z,44.30
2018-07-31T01:29:10.940Z,44.30
2018-07-31T01:33:14.627Z,44.40
2018-07-31T01:37:18.281Z,44.30
2018-07-31T01:41:21.964Z,44.30
2018-07-31T01:45:25.677Z,44.30
2018-07-31T01:49:29.331Z,44.40
2018-07-31T01:53:33.037Z,44.50
2018-07-31T01:57:36.807Z,44.50
2018-07-31T02:01:40.589Z,44.50
2018-07-31T02:05:44.320Z,44.50
2018-07-31T02:09:48.017Z,44.50
2018-07-31T02:13:52.170Z,44.70
2018-07-31T02:17:55.859Z,44.70
2018-07-31T02:21:59.542Z,44.70
2018-07-31T02:26:03.192Z,44.70
2018-07-31T02:30:07.437Z,44.80
2018-07-31T02:34:11.083Z,44.90
2018-07-31T02:38:14.766Z,45.10
2018-07-31T02:42:18.429Z,45.10
2018-07-31T02:46:22.095Z,45.10
2018-07-31T02:50:25.751Z,45.30
2018-07-31T02:54:29.405Z,45.60
2018-07-31T02:58:33.069Z,45.70
2018-07-31T03:02:36.785Z,45.40
2018-07-31T03:06:40.447Z,45.50
2018-07-31T03:10:44.121Z,45.40
2018-07-31T03:14:47.779Z,45.40
2018-07-31T03:18:51.463Z,45.50
2018-07-31T03:23:01.624Z,45.50
2018-07-31T03:27:05.365Z,45.90
2018-07-31T03:31:09.046Z,45.60
2018-07-31T03:35:12.733Z,45.80
2018-07-31T03:39:16.401Z,46.20
2018-07-31T03:43:20.036Z,45.90
2018-07-31T03:47:23.780Z,45.90
2018-07-31T03:51:27.460Z,45.90
2018-07-31T03:55:31.152Z,45.90
2018-07-31T03:59:34.859Z,46.10
2018-07-31T04:03:38.515Z,45.90
2018-07-31T04:07:42.287Z,45.80
2018-07-31T04:11:45.942Z,46.30
2018-07-31T04:15:49.631Z,46.30
2018-07-31T04:19:53.303Z,46.50
2018-07-31T04:23:56.981Z,46.90
2018-07-31T04:28:00.639Z,46.40
2018-07-31T04:32:04.375Z,46.40
2018-07-31T04:36:08.048Z,46.50
2018-07-31T04:40:11.730Z,46.60
2018-07-31T04:44:15.454Z,46.90
2018-07-31T04:48:19.264Z,46.90
2018-07-31T04:52:22.931Z,46.90
2018-07-31T04:56:26.663Z,46.90
2018-07-31T05:00:30.357Z,46.90
2018-07-31T05:04:34.000Z,46.90
2018-07-31T05:08:37.680Z,47.00
2018-07-31T05:12:42.575Z,47.10
2018-07-31T05:16:46.288Z,47.20
2018-07-31T05:20:50.019Z,48.80
2018-07-31T05:24:53.777Z,49.90
2018-07-31T05:28:57.485Z,48.80
2018-07-31T05:33:01.188Z,48.80
2018-07-31T05:37:04.917Z,49.10
2018-07-31T05:41:08.597Z,49.80
2018-07-31T05:45:12.249Z,48.70
2018-07-31T05:49:15.936Z,49.50
2018-07-31T05:53:19.633Z,50.30
2018-07-31T05:57:23.377Z,49.10
2018-07-31T06:01:27.123Z,48.80
2018-07-31T06:05:30.801Z,48.90
2018-07-31T06:09:34.550Z,49.40
2018-07-31T06:13:38.201Z,49.90
2018-07-31T06:17:41.991Z,49.50
2018-07-31T06:21:45.679Z,48.90
2018-07-31T06:25:49.301Z,49.20
2018-07-31T06:29:52.971Z,49.00
2018-07-31T06:33:56.711Z,49.10
2018-07-31T06:38:00.403Z,49.00
2018-07-31T06:42:04.170Z,49.50
2018-07-31T06:46:07.807Z,51.50
2018-07-31T06:50:11.509Z,51.00
2018-07-31T06:54:15.205Z,49.20
2018-07-31T06:58:18.874Z,47.70
2018-07-31T07:02:22.529Z,45.80
2018-07-31T07:06:26.198Z,45.40
2018-07-31T07:10:29.881Z,45.00
2018-07-31T07:14:33.603Z,44.10
2018-07-31T07:18:37.319Z,42.70
2018-07-31T07:22:41.252Z,41.60
2018-07-31T07:26:44.878Z,40.90
2018-07-31T07:30:48.553Z,40.40
2018-07-31T07:34:52.228Z,40.80
2018-07-31T07:38:55.911Z,40.60
2018-07-31T07:42:59.605Z,39.70
2018-07-31T07:47:03.292Z,38.90
2018-07-31T07:51:06.936Z,36.10
2018-07-31T07:55:10.745Z,37.00
2018-07-31T07:59:14.428Z,35.70
2018-07-31T08:03:18.087Z,36.50
2018-07-31T08:07:21.749Z,36.40
2018-07-31T08:11:25.448Z,37.40
2018-07-31T08:15:29.139Z,36.40
2018-07-31T08:19:32.813Z,37.10
2018-07-31T08:23:36.538Z,37.60
2018-07-31T08:27:40.238Z,38.00
2018-07-31T08:31:43.993Z,38.70
2018-07-31T08:35:47.649Z,39.10
2018-07-31T08:39:51.357Z,40.00
2018-07-31T08:43:55.087Z,40.00
2018-07-31T08:47:58.789Z,40.60
2018-07-31T08:52:02.462Z,40.90
2018-07-31T08:56:06.154Z,41.10
2018-07-31T09:00:10.205Z,41.80
2018-07-31T09:04:13.869Z,42.50
2018-07-31T09:08:17.688Z,42.80
2018-07-31T09:12:21.334Z,41.80
2018-07-31T09:20:28.416Z,41.80
2018-07-31T09:24:32.134Z,42.00
2018-07-31T09:28:35.761Z,42.00
2018-07-31T09:32:44.841Z,42.30
2018-07-31T09:36:48.576Z,42.50
2018-07-31T09:40:52.256Z,42.70
2018-07-31T09:44:55.912Z,42.70
2018-07-31T09:53:05.939Z,42.10
2018-07-31T09:57:09.636Z,42.70
2018-07-31T10:01:17.555Z,42.80
2018-07-31T10:05:21.284Z,42.80
2018-07-31T10:09:24.946Z,42.90
2018-07-31T10:13:28.639Z,42.50
2018-07-31T10:17:32.330Z,42.10
2018-07-31T10:21:36.058Z,42.10
2018-07-31T10:25:39.759Z,42.20
2018-07-31T10:29:43.411Z,41.50
2018-07-31T10:33:47.105Z,41.50
2018-07-31T10:37:50.870Z,42.10
2018-07-31T10:41:54.550Z,41.80
2018-07-31T10:45:58.216Z,41.20
2018-07-31T10:50:01.841Z,42.00
2018-07-31T10:54:05.605Z,41.90
2018-07-31T10:58:09.361Z,41.10
2018-07-31T11:02:12.973Z,41.30
2018-07-31T11:06:16.666Z,41.10
2018-07-31T11:10:20.425Z,41.20
2018-07-31T11:14:24.081Z,39.20
2018-07-31T11:18:27.786Z,38.80
2018-07-31T11:22:31.540Z,39.60
2018-07-31T11:26:35.208Z,40.50
2018-07-31T11:30:38.862Z,39.80
2018-07-31T11:34:42.544Z,39.60
2018-07-31T11:38:46.218Z,39.30
2018-07-31T11:42:49.946Z,38.20
2018-07-31T11:46:53.628Z,40.30
2018-07-31T11:50:57.273Z,38.90
2018-07-31T11:55:00.953Z,39.10
2018-07-31T11:59:04.642Z,38.50
2018-07-31T12:03:08.410Z,38.10
2018-07-31T12:07:12.117Z,37.60
2018-07-31T12:11:15.784Z,35.50
2018-07-31T12:15:19.458Z,36.70
2018-07-31T12:19:23.121Z,36.80
2018-07-31T12:23:26.847Z,36.80
2018-07-31T12:27:30.605Z,36.60
2018-07-31T12:31:34.300Z,35.60
2018-07-31T12:35:37.997Z,37.90
2018-07-31T12:39:41.688Z,37.70
2018-07-31T12:43:45.402Z,35.70
2018-07-31T12:47:49.108Z,36.00
2018-07-31T12:51:52.748Z,33.80
2018-07-31T12:55:56.493Z,34.50
2018-07-31T13:00:00.256Z,34.70
2018-07-31T13:04:04.093Z,33.10
2018-07-31T13:08:07.749Z,33.40
2018-07-31T13:12:11.424Z,31.60
2018-07-31T13:16:15.120Z,32.20
2018-07-31T13:20:18.908Z,33.80
2018-07-31T13:24:22.579Z,33.50
2018-07-31T13:28:26.240Z,33.10
2018-07-31T13:32:29.920Z,33.40
2018-07-31T13:36:33.629Z,33.10
2018-07-31T13:40:37.316Z,33.10
2018-07-31T13:44:41.050Z,33.20
2018-07-31T13:48:44.693Z,33.40
2018-07-31T13:52:48.384Z,34.10
2018-07-31T13:56:52.059Z,32.70
2018-07-31T14:00:55.745Z,33.60
2018-07-31T14:04:59.413Z,31.60
2018-07-31T14:09:03.246Z,34.00
2018-07-31T14:13:06.940Z,32.60
2018-07-31T14:17:10.628Z,33.60
2018-07-31T14:21:14.364Z,33.00
2018-07-31T14:25:18.069Z,32.40
2018-07-31T14:29:21.718Z,32.60
2018-07-31T14:33:25.379Z,32.90
2018-07-31T14:37:29.096Z,32.20
2018-07-31T14:41:32.781Z,31.80
2018-07-31T14:49:39.761Z,32.90
2018-07-31T14:53:43.444Z,33.20
2018-07-31T14:57:47.185Z,31.00
2018-07-31T15:01:50.864Z,32.90
2018-07-31T15:05:54.825Z,33.50
2018-07-31T15:09:58.643Z,33.00
2018-07-31T15:14:02.384Z,32.60
2018-07-31T15:18:06.219Z,32.70
2018-07-31T15:22:09.936Z,31.90
2018-07-31T15:26:13.622Z,32.20
2018-07-31T15:30:17.256Z,32.20
2018-07-31T15:34:20.908Z,32.50
2018-07-31T15:38:24.735Z,32.70
2018-07-31T15:42:28.539Z,31.40
2018-07-31T15:46:32.224Z,32.20
2018-07-31T15:50:35.892Z,31.70
2018-07-31T15:54:39.556Z,30.70
2018-07-31T15:58:43.253Z,31.90
2018-07-31T16:02:46.932Z,32.50
2018-07-31T16:06:50.632Z,32.90
2018-07-31T16:10:54.387Z,33.60
2018-07-31T16:14:58.099Z,31.50
2018-07-31T16:19:01.773Z,31.80
2018-07-31T16:23:05.617Z,31.30
2018-07-31T16:27:09.172Z,30.80
2018-07-31T16:31:12.850Z,31.90
2018-07-31T16:35:16.563Z,31.80
2018-07-31T16:39:20.250Z,32.50
2018-07-31T16:43:23.932Z,33.40
2018-07-31T16:47:27.763Z,34.30
2018-07-31T16:51:31.495Z,34.70
2018-07-31T16:55:35.153Z,35.00
2018-07-31T16:59:38.871Z,35.10
2018-07-31T17:03:42.579Z,35.50
2018-07-31T17:07:46.318Z,35.60
2018-07-31T17:11:50.089Z,35.90
2018-07-31T17:15:53.717Z,36.40
2018-07-31T17:19:57.405Z,36.40
2018-07-31T17:24:01.100Z,37.00
2018-07-31T17:28:07.867Z,37.30
2018-07-31T17:32:11.553Z,37.60
2018-07-31T17:36:15.190Z,37.50
2018-07-31T17:40:18.855Z,37.30
2018-07-31T17:44:22.671Z,37.60
2018-07-31T17:48:26.416Z,38.40
2018-07-31T17:52:30.111Z,38.80
2018-07-31T17:56:33.813Z,39.20
2018-07-31T18:00:37.540Z,39.50
2018-07-31T18:04:41.208Z,39.60
2018-07-31T18:08:44.909Z,39.80
2018-07-31T18:12:48.586Z,40.30
2018-07-31T18:16:52.237Z,40.00
2018-07-31T18:20:55.945Z,41.10
2018-07-31T18:24:59.626Z,41.00
2018-07-31T18:29:03.322Z,40.80
2018-07-31T18:33:07.015Z,41.20
2018-07-31T18:37:10.639Z,40.70
2018-07-31T18:41:14.519Z,42.10
2018-07-31T18:45:18.143Z,42.10
2018-07-31T18:49:21.805Z,42.20
2018-07-31T18:53:25.527Z,42.90
2018-07-31T18:57:29.164Z,43.10
2018-07-31T19:01:32.884Z,43.50
2018-07-31T19:05:36.586Z,42.60
2018-07-31T19:09:40.266Z,43.00
2018-07-31T19:13:43.953Z,43.30
2018-07-31T19:17:47.580Z,43.00
2018-07-31T19:21:51.317Z,43.80
2018-07-31T19:26:28.546Z,44.10
2018-07-31T19:30:32.202Z,43.60
2018-07-31T19:34:35.865Z,44.40
2018-07-31T19:38:39.653Z,45.60
2018-07-31T19:42:43.324Z,45.10
2018-07-31T19:46:47.045Z,44.20
2018-07-31T19:50:50.739Z,43.20
2018-07-31T19:54:54.527Z,43.40
2018-07-31T19:58:58.208Z,42.90
2018-07-31T20:03:01.845Z,42.90
2018-07-31T20:07:05.757Z,42.90
2018-07-31T20:11:09.617Z,42.60
2018-07-31T20:15:13.332Z,42.80
2018-07-31T20:19:16.999Z,43.50
2018-07-31T20:23:20.681Z,43.70
2018-07-31T20:27:24.460Z,44.20
2018-07-31T20:31:28.144Z,45.80
2018-07-31T20:35:31.812Z,44.10
2018-07-31T20:39:35.451Z,44.80
2018-07-31T20:43:39.069Z,43.90
2018-07-31T20:47:42.769Z,44.70
2018-07-31T20:51:46.456Z,45.00
2018-07-31T20:55:50.164Z,43.80
2018-07-31T20:59:53.833Z,44.80
2018-07-31T21:03:57.525Z,44.10
2018-07-31T21:08:01.208Z,44.30
2018-07-31T21:12:04.884Z,43.70
2018-07-31T21:16:08.655Z,43.80
2018-07-31T21:20:12.358Z,43.90
2018-07-31T21:24:16.053Z,43.00
2018-07-31T21:28:19.731Z,43.60
2018-07-31T21:32:23.426Z,44.10
2018-07-31T21:36:27.115Z,43.40
2018-07-31T21:40:30.779Z,43.30
2018-07-31T21:44:34.401Z,43.30
2018-07-31T21:48:38.069Z,43.30
2018-07-31T21:52:41.792Z,43.30
2018-07-31T21:56:45.430Z,43.60
2018-07-31T22:00:54.470Z,43.50
2018-07-31T22:04:58.107Z,44.60
2018-07-31T22:09:01.758Z,45.20
2018-07-31T22:13:05.436Z,44.70
2018-07-31T22:17:09.443Z,44.00
2018-07-31T22:21:13.224Z,44.60
2018-07-31T22:25:17.027Z,44.70
2018-07-31T22:29:20.628Z,45.50
2018-07-31T22:33:24.293Z,44.50
2018-07-31T22:37:27.945Z,46.70
2018-07-31T22:41:31.611Z,46.40
2018-07-31T22:45:35.257Z,45.90
2018-07-31T22:49:38.885Z,45.70
2018-07-31T22:53:42.538Z,47.10
2018-07-31T22:57:46.397Z,48.40
2018-07-31T23:01:50.041Z,46.30
2018-07-31T23:05:53.798Z,46.10
2018-07-31T23:10:02.589Z,46.70
2018-07-31T23:14:06.431Z,46.50
2018-07-31T23:18:10.104Z,47.50
2018-07-31T23:22:15.312Z,46.40
2018-07-31T23:26:18.986Z,47.00
2018-07-31T23:30:22.617Z,48.70
2018-07-31T23:34:26.296Z,48.90
2018-07-31T23:38:29.979Z,48.20
2018-07-31T23:42:33.719Z,48.80
2018-07-31T23:46:37.891Z,48.50
2018-07-31T23:50:41.606Z,48.00
2018-07-31T23:54:45.322Z,48.00
2018-07-31T23:58:49.020Z,48.40
