createdAt,value
2018-08-30T00:00:59.998Z,15.07
2018-08-30T00:03:27.983Z,13.23
2018-08-30T00:05:55.929Z,13.43
2018-08-30T00:08:23.890Z,13.60
2018-08-30T00:10:51.898Z,13.47
2018-08-30T00:13:20.013Z,15.33
2018-08-30T00:15:48.512Z,13.03
2018-08-30T00:18:16.561Z,19.93
2018-08-30T00:20:44.494Z,14.90
2018-08-30T00:23:12.835Z,13.43
2018-08-30T00:25:40.821Z,14.33
2018-08-30T00:28:08.808Z,12.83
2018-08-30T00:30:36.768Z,14.13
2018-08-30T00:33:04.924Z,14.47
2018-08-30T00:35:32.878Z,12.30
2018-08-30T00:38:01.111Z,11.47
2018-08-30T00:40:29.043Z,13.80
2018-08-30T00:42:56.994Z,13.03
2018-08-30T00:45:24.940Z,12.70
2018-08-30T00:47:52.955Z,12.63
2018-08-30T00:50:21.304Z,19.73
2018-08-30T00:52:49.252Z,11.50
2018-08-30T00:55:17.228Z,11.73
2018-08-30T00:57:45.198Z,13.73
2018-08-30T01:00:13.114Z,13.37
2018-08-30T01:02:41.091Z,12.60
2018-08-30T01:05:09.363Z,15.87
2018-08-30T01:07:37.601Z,12.70
2018-08-30T01:10:05.900Z,12.60
2018-08-30T01:12:33.886Z,14.30
2018-08-30T01:15:01.978Z,14.80
2018-08-30T01:17:29.924Z,11.80
2018-08-30T01:19:57.879Z,13.53
2018-08-30T01:22:26.108Z,14.23
2018-08-30T01:24:54.062Z,13.23
2018-08-30T01:27:22.025Z,12.47
2018-08-30T01:29:50.022Z,12.07
2018-08-30T01:32:17.955Z,14.87
2018-08-30T01:34:45.902Z,18.13
2018-08-30T01:37:13.877Z,12.80
2018-08-30T01:39:41.818Z,13.30
2018-08-30T01:42:09.772Z,13.40
2018-08-30T01:44:37.705Z,13.80
2018-08-30T01:47:05.691Z,13.43
2018-08-30T01:49:33.639Z,16.13
2018-08-30T01:52:01.763Z,14.60
2018-08-30T01:54:29.715Z,16.73
2018-08-30T01:56:57.669Z,14.80
2018-08-30T01:59:25.621Z,13.10
2018-08-30T02:01:53.869Z,12.80
2018-08-30T02:04:21.828Z,13.37
2018-08-30T02:06:49.783Z,13.27
2018-08-30T02:09:17.760Z,14.70
2018-08-30T02:11:45.784Z,13.13
2018-08-30T02:14:13.743Z,14.67
2018-08-30T02:16:41.702Z,13.57
2018-08-30T02:19:10.064Z,14.17
2018-08-30T02:21:38.012Z,13.47
2018-08-30T02:24:06.200Z,15.53
2018-08-30T02:26:34.234Z,15.63
2018-08-30T02:29:02.168Z,15.97
2018-08-30T02:31:30.419Z,14.70
2018-08-30T02:33:58.368Z,13.63
2018-08-30T02:36:26.432Z,17.70
2018-08-30T02:38:54.400Z,14.90
2018-08-30T02:41:22.356Z,15.63
2018-08-30T02:43:50.293Z,13.63
2018-08-30T02:46:18.240Z,12.30
2018-08-30T02:48:46.277Z,14.67
2018-08-30T02:51:14.251Z,19.40
2018-08-30T02:53:42.192Z,13.00
2018-08-30T02:56:10.153Z,14.60
2018-08-30T02:58:38.110Z,12.50
2018-08-30T03:01:12.770Z,17.07
2018-08-30T03:03:40.741Z,18.30
2018-08-30T03:06:08.702Z,14.87
2018-08-30T03:08:36.663Z,14.83
2018-08-30T03:11:04.688Z,13.60
2018-08-30T03:13:32.675Z,16.33
2018-08-30T03:16:00.656Z,19.60
2018-08-30T03:18:28.594Z,14.73
2018-08-30T03:20:56.541Z,13.77
2018-08-30T03:23:24.505Z,15.50
2018-08-30T03:25:52.452Z,14.77
2018-08-30T03:28:20.442Z,13.73
2018-08-30T03:30:48.611Z,15.73
2018-08-30T03:33:16.564Z,14.07
2018-08-30T03:35:45.051Z,18.33
2018-08-30T03:38:13.032Z,22.00
2018-08-30T03:40:41.978Z,17.93
2018-08-30T03:43:10.123Z,16.87
2018-08-30T03:45:38.090Z,14.77
2018-08-30T03:48:06.164Z,17.80
2018-08-30T03:50:34.148Z,17.60
2018-08-30T03:53:02.108Z,17.50
2018-08-30T03:55:30.068Z,17.87
2018-08-30T03:57:58.039Z,16.50
2018-08-30T04:00:26.002Z,16.00
2018-08-30T04:02:53.971Z,18.73
2018-08-30T04:05:22.178Z,19.50
2018-08-30T04:07:50.122Z,17.10
2018-08-30T04:10:18.083Z,12.57
2018-08-30T04:12:46.292Z,18.80
2018-08-30T04:15:14.251Z,15.73
2018-08-30T04:17:42.286Z,17.37
2018-08-30T04:20:10.244Z,16.60
2018-08-30T04:22:38.496Z,22.17
2018-08-30T04:25:06.430Z,19.70
2018-08-30T04:27:34.391Z,14.97
2018-08-30T04:30:02.363Z,18.70
2018-08-30T04:32:30.311Z,17.33
2018-08-30T04:35:01.684Z,17.03
2018-08-30T04:37:29.629Z,19.40
2018-08-30T04:39:57.603Z,23.87
2018-08-30T04:42:25.635Z,18.37
2018-08-30T04:44:53.527Z,20.23
2018-08-30T04:47:21.506Z,19.07
2018-08-30T04:49:49.483Z,17.87
2018-08-30T04:52:17.468Z,20.50
2018-08-30T04:54:45.664Z,30.40
2018-08-30T04:57:13.710Z,25.77
2018-08-30T04:59:41.651Z,15.17
2018-08-30T05:02:09.635Z,23.30
2018-08-30T05:04:37.621Z,25.53
2018-08-30T05:07:05.702Z,22.43
2018-08-30T05:09:33.650Z,18.93
2018-08-30T05:12:01.604Z,23.93
2018-08-30T05:14:29.570Z,20.87
2018-08-30T05:16:57.527Z,15.73
2018-08-30T05:19:25.504Z,17.63
2018-08-30T05:21:53.761Z,18.57
2018-08-30T05:24:21.717Z,18.97
2018-08-30T05:26:49.660Z,17.67
2018-08-30T05:29:17.628Z,17.57
2018-08-30T05:31:45.596Z,19.33
2018-08-30T05:34:13.558Z,18.23
2018-08-30T05:36:41.619Z,21.40
2018-08-30T05:39:09.653Z,22.60
2018-08-30T05:41:37.639Z,21.70
2018-08-30T05:44:05.600Z,21.67
2018-08-30T05:46:33.607Z,29.07
2018-08-30T05:49:01.576Z,29.63
2018-08-30T05:51:29.986Z,19.20
2018-08-30T05:53:57.969Z,23.23
2018-08-30T05:56:25.935Z,18.37
2018-08-30T05:58:53.946Z,24.77
2018-08-30T06:01:21.908Z,22.00
2018-08-30T06:03:49.887Z,24.47
2018-08-30T06:06:21.621Z,20.47
2018-08-30T06:08:49.573Z,19.17
2018-08-30T06:11:17.519Z,21.43
2018-08-30T06:13:45.489Z,22.60
2018-08-30T06:16:13.935Z,20.10
2018-08-30T06:18:41.881Z,17.27
2018-08-30T06:21:09.838Z,21.37
2018-08-30T06:23:37.956Z,18.43
2018-08-30T06:26:05.947Z,30.33
2018-08-30T06:28:33.931Z,153.20
2018-08-30T06:31:01.883Z,50.03
2018-08-30T06:33:30.058Z,68.13
2018-08-30T06:35:58.540Z,29.50
2018-08-30T06:38:26.725Z,30.10
2018-08-30T06:40:54.682Z,23.00
2018-08-30T06:43:22.924Z,24.67
2018-08-30T06:45:50.889Z,23.00
2018-08-30T06:48:18.882Z,25.13
2018-08-30T06:50:47.200Z,34.87
2018-08-30T06:53:15.152Z,35.37
2018-08-30T06:55:43.190Z,24.90
2018-08-30T06:58:11.186Z,25.47
2018-08-30T07:00:39.248Z,67.10
2018-08-30T07:03:07.459Z,21.50
2018-08-30T07:05:35.424Z,17.77
2018-08-30T07:08:03.400Z,19.77
2018-08-30T07:10:31.353Z,20.03
2018-08-30T07:12:59.581Z,19.60
2018-08-30T07:15:27.822Z,19.83
2018-08-30T07:17:56.070Z,23.40
2018-08-30T07:20:24.032Z,27.00
2018-08-30T07:22:51.999Z,19.10
2018-08-30T07:25:20.036Z,20.70
2018-08-30T07:27:48.003Z,21.07
2018-08-30T07:30:16.037Z,29.27
2018-08-30T07:32:44.216Z,24.77
2018-08-30T07:35:12.267Z,19.57
2018-08-30T07:37:40.308Z,26.37
2018-08-30T07:40:08.269Z,26.17
2018-08-30T07:42:36.300Z,15.60
2018-08-30T07:45:04.456Z,20.03
2018-08-30T07:47:32.533Z,18.03
2018-08-30T07:50:00.522Z,21.23
2018-08-30T07:52:28.588Z,21.90
2018-08-30T07:54:56.656Z,24.93
2018-08-30T07:57:24.769Z,19.00
2018-08-30T07:59:52.766Z,22.63
2018-08-30T08:02:20.782Z,21.20
2018-08-30T08:04:49.341Z,21.73
2018-08-30T08:07:17.603Z,23.80
2018-08-30T08:09:45.535Z,21.80
2018-08-30T08:12:13.803Z,24.77
2018-08-30T08:14:41.800Z,18.10
2018-08-30T08:17:09.795Z,21.40
2018-08-30T08:19:37.755Z,25.10
2018-08-30T08:22:05.801Z,22.60
2018-08-30T08:24:33.783Z,20.00
2018-08-30T08:27:01.811Z,21.50
2018-08-30T08:29:29.824Z,21.63
2018-08-30T08:31:58.078Z,22.20
2018-08-30T08:34:26.160Z,24.73
2018-08-30T08:36:54.302Z,22.77
2018-08-30T08:39:22.385Z,24.47
2018-08-30T08:41:50.457Z,23.60
2018-08-30T08:44:18.609Z,25.47
2018-08-30T08:46:46.621Z,21.87
2018-08-30T08:49:15.232Z,25.30
2018-08-30T08:51:43.183Z,26.53
2018-08-30T08:54:15.008Z,22.73
2018-08-30T08:56:42.982Z,22.57
2018-08-30T08:59:11.305Z,21.73
2018-08-30T09:01:39.376Z,24.87
2018-08-30T09:04:07.377Z,24.10
2018-08-30T09:06:35.924Z,23.67
2018-08-30T09:09:05.172Z,21.53
2018-08-30T09:11:33.155Z,28.77
2018-08-30T09:14:01.134Z,25.33
2018-08-30T09:16:29.091Z,26.00
2018-08-30T09:18:57.140Z,23.07
2018-08-30T09:21:25.097Z,24.60
2018-08-30T09:23:53.176Z,26.33
2018-08-30T09:26:21.395Z,25.33
2018-08-30T09:28:49.528Z,24.40
2018-08-30T09:31:17.598Z,23.83
2018-08-30T09:33:45.818Z,21.83
2018-08-30T09:36:13.981Z,24.13
2018-08-30T09:38:42.047Z,21.40
2018-08-30T09:41:10.265Z,25.33
2018-08-30T09:43:38.304Z,25.07
2018-08-30T09:46:06.280Z,22.00
2018-08-30T09:48:34.412Z,26.37
2018-08-30T09:51:02.387Z,24.03
2018-08-30T09:53:36.822Z,25.60
2018-08-30T09:56:05.420Z,25.00
2018-08-30T09:58:33.497Z,24.57
2018-08-30T10:01:13.754Z,26.10
2018-08-30T10:03:41.873Z,26.17
2018-08-30T10:06:09.857Z,27.50
2018-08-30T10:08:37.808Z,27.13
2018-08-30T10:11:05.785Z,26.43
2018-08-30T10:13:33.788Z,29.57
2018-08-30T10:16:02.890Z,30.00
2018-08-30T10:18:30.823Z,26.77
2018-08-30T10:20:58.798Z,25.73
2018-08-30T10:23:26.839Z,32.87
2018-08-30T10:25:54.869Z,26.30
2018-08-30T10:28:22.819Z,30.37
2018-08-30T10:30:51.144Z,27.00
2018-08-30T10:33:19.433Z,32.83
2018-08-30T10:35:47.431Z,32.23
2018-08-30T10:38:15.461Z,30.50
2018-08-30T10:40:43.511Z,32.40
2018-08-30T10:43:11.918Z,33.43
2018-08-30T10:45:39.883Z,35.80
2018-08-30T10:48:08.024Z,27.67
2018-08-30T10:50:36.054Z,34.33
2018-08-30T10:53:04.100Z,40.40
2018-08-30T10:55:32.084Z,33.03
2018-08-30T10:59:03.505Z,32.00
2018-08-30T11:01:31.533Z,34.33
2018-08-30T11:03:59.532Z,30.57
2018-08-30T11:06:27.506Z,30.27
2018-08-30T11:08:55.476Z,34.17
2018-08-30T11:11:23.448Z,32.00
2018-08-30T11:13:51.503Z,34.30
2018-08-30T11:16:19.608Z,31.33
2018-08-30T11:18:47.653Z,33.20
2018-08-30T11:21:15.736Z,28.97
2018-08-30T11:23:43.808Z,27.40
2018-08-30T11:26:11.766Z,25.27
2018-08-30T11:28:39.714Z,31.40
2018-08-30T11:31:07.727Z,27.57
2018-08-30T11:33:35.689Z,29.70
2018-08-30T11:36:03.663Z,28.90
2018-08-30T11:38:31.630Z,30.47
2018-08-30T11:40:59.677Z,28.77
2018-08-30T11:43:27.756Z,29.50
2018-08-30T11:45:55.630Z,25.97
2018-08-30T11:48:23.822Z,24.17
2018-08-30T11:50:51.934Z,26.63
2018-08-30T11:53:19.936Z,31.43
2018-08-30T11:55:47.916Z,26.43
2018-08-30T11:58:16.009Z,25.27
2018-08-30T12:00:44.234Z,24.43
2018-08-30T12:03:12.286Z,26.53
2018-08-30T12:05:40.751Z,26.17
2018-08-30T12:08:08.873Z,23.10
2018-08-30T12:10:37.362Z,22.17
2018-08-30T12:13:05.704Z,24.77
2018-08-30T12:15:33.666Z,28.47
2018-08-30T12:18:01.804Z,20.90
2018-08-30T12:20:29.864Z,18.07
2018-08-30T12:22:58.008Z,14.43
2018-08-30T12:25:26.175Z,17.07
2018-08-30T12:27:54.315Z,13.73
2018-08-30T12:30:22.497Z,14.53
2018-08-30T12:32:50.525Z,13.80
2018-08-30T12:35:18.557Z,13.67
2018-08-30T12:37:46.472Z,16.47
2018-08-30T12:40:14.555Z,14.27
2018-08-30T12:42:46.318Z,11.93
2018-08-30T12:45:14.295Z,14.77
2018-08-30T12:47:42.603Z,14.87
2018-08-30T12:50:10.680Z,11.47
2018-08-30T12:52:38.653Z,15.57
2018-08-30T12:55:07.074Z,11.90
2018-08-30T13:00:09.600Z,11.53
2018-08-30T13:02:37.707Z,13.80
2018-08-30T13:05:05.729Z,16.90
2018-08-30T13:07:33.771Z,12.87
2018-08-30T13:10:01.953Z,15.57
2018-08-30T13:12:29.980Z,13.90
2018-08-30T13:14:57.985Z,18.63
2018-08-30T13:17:25.839Z,15.10
2018-08-30T13:19:53.782Z,21.97
2018-08-30T13:22:21.997Z,12.87
2018-08-30T13:24:49.838Z,17.93
2018-08-30T13:27:17.871Z,11.57
2018-08-30T13:29:45.889Z,14.20
2018-08-30T13:32:13.867Z,14.10
2018-08-30T13:34:42.038Z,13.00
2018-08-30T13:37:10.072Z,14.40
2018-08-30T13:39:37.857Z,15.60
2018-08-30T13:42:06.134Z,12.13
2018-08-30T13:44:34.073Z,12.53
2018-08-30T13:47:02.142Z,12.37
2018-08-30T13:49:29.914Z,12.57
2018-08-30T13:51:58.187Z,13.27
2018-08-30T13:54:26.392Z,13.70
2018-08-30T13:56:54.259Z,11.93
2018-08-30T13:59:22.325Z,14.27
2018-08-30T14:01:50.404Z,13.97
2018-08-30T14:04:18.284Z,14.03
2018-08-30T14:06:46.277Z,14.53
2018-08-30T14:09:14.179Z,15.70
2018-08-30T14:11:42.635Z,18.27
2018-08-30T14:14:10.221Z,11.60
2018-08-30T14:16:37.897Z,12.13
2018-08-30T14:19:06.060Z,14.30
2018-08-30T14:21:34.043Z,14.53
2018-08-30T14:24:02.343Z,13.93
2018-08-30T14:26:30.451Z,13.37
2018-08-30T14:28:58.394Z,13.03
2018-08-30T14:31:26.380Z,16.03
2018-08-30T14:33:54.922Z,12.97
2018-08-30T14:36:22.914Z,14.67
2018-08-30T14:38:51.178Z,14.47
2018-08-30T14:41:19.052Z,12.47
2018-08-30T14:43:46.982Z,12.23
2018-08-30T14:46:14.944Z,12.93
2018-08-30T14:48:43.002Z,15.50
2018-08-30T14:51:11.461Z,17.73
2018-08-30T14:53:40.021Z,19.77
2018-08-30T14:56:08.016Z,12.77
2018-08-30T14:58:36.018Z,13.87
2018-08-30T15:01:04.069Z,14.73
2018-08-30T15:03:32.071Z,18.43
2018-08-30T15:06:00.123Z,16.93
2018-08-30T15:08:28.100Z,15.50
2018-08-30T15:10:56.157Z,15.97
2018-08-30T15:13:24.160Z,21.60
2018-08-30T15:15:52.112Z,16.63
2018-08-30T15:18:20.065Z,18.90
2018-08-30T15:20:48.128Z,14.40
2018-08-30T15:23:16.185Z,14.70
2018-08-30T15:25:44.129Z,14.27
2018-08-30T15:28:12.501Z,21.07
2018-08-30T15:30:40.516Z,12.73
2018-08-30T15:33:08.760Z,19.63
2018-08-30T15:35:36.979Z,16.20
2018-08-30T15:38:05.471Z,15.43
2018-08-30T15:40:33.548Z,12.57
2018-08-30T15:43:01.582Z,15.40
2018-08-30T15:45:29.527Z,14.30
2018-08-30T15:47:57.896Z,16.27
2018-08-30T15:50:25.867Z,21.50
2018-08-30T15:52:53.961Z,14.43
2018-08-30T15:55:21.844Z,15.53
2018-08-30T15:57:49.927Z,19.40
2018-08-30T16:00:18.179Z,15.37
2018-08-30T16:02:46.969Z,12.13
2018-08-30T16:05:15.209Z,16.77
2018-08-30T16:07:43.731Z,13.20
2018-08-30T16:10:12.681Z,11.40
2018-08-30T16:12:40.943Z,12.13
2018-08-30T16:15:09.275Z,13.60
2018-08-30T16:17:37.298Z,16.00
2018-08-30T16:20:05.591Z,14.23
2018-08-30T16:23:09.351Z,15.53
2018-08-30T16:25:37.369Z,14.70
2018-08-30T16:28:05.944Z,13.93
2018-08-30T16:30:33.991Z,14.17
2018-08-30T16:33:01.963Z,19.27
2018-08-30T16:35:29.931Z,17.03
2018-08-30T16:37:58.092Z,17.57
2018-08-30T16:40:26.117Z,20.43
2018-08-30T16:42:54.413Z,16.97
2018-08-30T16:45:22.653Z,17.90
2018-08-30T16:47:50.959Z,17.20
2018-08-30T16:50:19.270Z,17.83
2018-08-30T16:52:47.200Z,15.33
2018-08-30T16:55:15.222Z,16.20
2018-08-30T16:57:43.227Z,14.63
2018-08-30T17:00:17.844Z,12.33
2018-08-30T17:02:45.925Z,12.77
2018-08-30T17:05:14.027Z,13.90
2018-08-30T17:07:43.057Z,13.73
2018-08-30T17:10:10.986Z,11.73
2018-08-30T17:12:39.626Z,13.10
2018-08-30T17:15:07.843Z,12.60
2018-08-30T17:17:36.259Z,17.60
2018-08-30T17:20:07.511Z,12.53
2018-08-30T17:22:35.570Z,11.47
2018-08-30T17:25:03.920Z,14.43
2018-08-30T17:27:31.882Z,11.83
2018-08-30T17:29:59.894Z,10.37
2018-08-30T17:32:31.752Z,10.93
2018-08-30T17:34:59.874Z,9.67
2018-08-30T17:37:28.952Z,9.03
2018-08-30T17:39:57.171Z,8.27
2018-08-30T17:42:25.217Z,9.40
2018-08-30T17:44:53.391Z,9.90
2018-08-30T17:47:21.377Z,8.53
2018-08-30T17:49:49.343Z,9.03
2018-08-30T17:52:17.286Z,7.90
2018-08-30T17:54:45.277Z,8.20
2018-08-30T17:57:13.306Z,24.63
2018-08-30T17:59:41.293Z,7.90
2018-08-30T18:02:09.318Z,8.17
2018-08-30T18:04:37.304Z,9.13
2018-08-30T18:07:05.331Z,9.43
2018-08-30T18:09:33.235Z,9.13
2018-08-30T18:12:01.239Z,9.23
2018-08-30T18:14:29.405Z,11.23
2018-08-30T18:16:57.353Z,8.70
2018-08-30T18:19:25.319Z,9.07
2018-08-30T18:21:53.412Z,10.70
2018-08-30T18:24:21.534Z,7.77
2018-08-30T18:26:49.555Z,9.23
2018-08-30T18:29:17.537Z,9.23
2018-08-30T18:31:49.266Z,8.97
2018-08-30T18:34:17.356Z,8.27
2018-08-30T18:36:45.367Z,8.83
2018-08-30T18:39:13.359Z,9.20
2018-08-30T18:41:41.384Z,9.17
2018-08-30T18:44:09.705Z,7.50
2018-08-30T18:46:41.116Z,10.03
2018-08-30T18:49:09.215Z,8.63
2018-08-30T18:51:37.422Z,8.07
2018-08-30T18:54:05.379Z,7.77
2018-08-30T18:56:33.394Z,9.50
2018-08-30T18:59:01.441Z,8.53
2018-08-30T19:01:29.456Z,9.97
2018-08-30T19:03:57.503Z,7.57
2018-08-30T19:06:25.488Z,11.43
2018-08-30T19:08:53.576Z,8.17
2018-08-30T19:11:21.652Z,8.50
2018-08-30T19:13:50.040Z,7.97
2018-08-30T19:16:23.587Z,8.93
2018-08-30T19:18:57.447Z,12.90
2018-08-30T19:21:25.465Z,8.00
2018-08-30T19:23:53.551Z,8.90
2018-08-30T19:26:22.163Z,7.43
2018-08-30T19:28:50.116Z,8.73
2018-08-30T19:31:18.170Z,6.60
2018-08-30T19:33:46.135Z,8.13
2018-08-30T19:36:19.522Z,9.23
2018-08-30T19:38:47.486Z,7.83
2018-08-30T19:41:18.496Z,8.30
2018-08-30T19:43:46.764Z,8.20
2018-08-30T19:46:14.717Z,7.77
2018-08-30T19:48:42.768Z,7.30
2018-08-30T19:51:10.702Z,8.07
2018-08-30T19:53:38.822Z,7.70
2018-08-30T19:56:07.096Z,7.33
2018-08-30T19:58:35.103Z,7.57
2018-08-30T20:01:03.508Z,12.93
2018-08-30T20:03:31.667Z,6.50
2018-08-30T20:05:59.962Z,7.50
2018-08-30T20:08:28.109Z,7.40
2018-08-30T20:10:56.926Z,6.03
2018-08-30T20:13:25.284Z,7.03
2018-08-30T20:15:53.674Z,7.03
2018-08-30T20:18:21.668Z,8.87
2018-08-30T20:20:50.056Z,7.03
2018-08-30T20:23:18.015Z,5.77
2018-08-30T20:25:46.054Z,14.57
2018-08-30T20:28:14.009Z,9.90
2018-08-30T20:30:41.995Z,12.83
2018-08-30T20:33:10.119Z,10.13
2018-08-30T20:35:38.326Z,8.00
2018-08-30T20:38:06.446Z,6.67
2018-08-30T20:40:34.560Z,7.13
2018-08-30T20:43:02.623Z,6.73
2018-08-30T20:45:30.637Z,7.93
2018-08-30T20:47:58.701Z,9.23
2018-08-30T20:50:26.700Z,8.47
2018-08-30T20:52:54.659Z,8.30
2018-08-30T20:55:22.655Z,6.57
2018-08-30T20:57:50.620Z,11.23
2018-08-30T21:00:18.612Z,10.23
2018-08-30T21:02:46.522Z,6.87
2018-08-30T21:05:14.803Z,7.83
2018-08-30T21:07:42.811Z,9.00
2018-08-30T21:10:10.746Z,6.57
2018-08-30T21:12:38.900Z,8.27
2018-08-30T21:15:07.339Z,17.77
2018-08-30T21:17:35.374Z,7.20
2018-08-30T21:20:03.632Z,6.33
2018-08-30T21:22:31.648Z,8.50
2018-08-30T21:24:59.618Z,8.67
2018-08-30T21:27:27.646Z,6.77
2018-08-30T21:29:55.656Z,7.50
2018-08-30T21:32:23.588Z,6.90
2018-08-30T21:34:51.538Z,9.70
2018-08-30T21:37:19.488Z,7.30
2018-08-30T21:39:47.438Z,7.87
2018-08-30T21:42:15.384Z,8.23
2018-08-30T21:44:43.339Z,10.87
2018-08-30T21:47:11.354Z,6.50
2018-08-30T21:49:39.300Z,9.77
2018-08-30T21:52:07.344Z,10.47
2018-08-30T21:54:36.370Z,11.93
2018-08-30T21:57:04.315Z,7.53
2018-08-30T21:59:32.280Z,11.17
2018-08-30T22:02:00.318Z,10.23
2018-08-30T22:04:28.371Z,10.37
2018-08-30T22:06:56.271Z,9.10
2018-08-30T22:09:24.235Z,7.33
2018-08-30T22:11:52.219Z,10.43
2018-08-30T22:14:20.172Z,7.23
2018-08-30T22:16:48.139Z,8.90
2018-08-30T22:19:16.177Z,8.30
2018-08-30T22:21:44.132Z,7.00
2018-08-30T22:24:12.138Z,13.30
2018-08-30T22:26:40.095Z,8.07
2018-08-30T22:29:08.190Z,7.27
2018-08-30T22:31:36.157Z,8.63
2018-08-30T22:34:04.465Z,9.37
2018-08-30T22:36:32.406Z,9.23
2018-08-30T22:39:00.463Z,12.07
2018-08-30T22:41:28.483Z,10.50
2018-08-30T22:43:56.440Z,7.37
2018-08-30T22:46:24.454Z,9.23
2018-08-30T22:48:52.423Z,12.73
2018-08-30T22:51:20.382Z,10.07
2018-08-30T22:53:48.342Z,5.97
2018-08-30T22:56:16.912Z,8.07
2018-08-30T22:58:45.204Z,9.83
2018-08-30T23:01:13.144Z,7.57
2018-08-30T23:03:41.021Z,11.60
2018-08-30T23:06:09.296Z,10.33
2018-08-30T23:08:37.251Z,9.13
2018-08-30T23:11:05.230Z,7.03
2018-08-30T23:13:33.237Z,5.13
2018-08-30T23:16:01.580Z,5.20
2018-08-30T23:18:29.605Z,6.20
2018-08-30T23:20:57.573Z,14.50
2018-08-30T23:23:25.574Z,12.00
2018-08-30T23:25:53.608Z,7.07
2018-08-30T23:28:21.864Z,11.37
2018-08-30T23:30:49.799Z,9.87
2018-08-30T23:33:17.747Z,8.40
2018-08-30T23:35:45.698Z,8.83
2018-08-30T23:38:13.765Z,8.23
2018-08-30T23:40:41.708Z,8.73
2018-08-30T23:43:09.693Z,9.57
2018-08-30T23:45:37.661Z,8.77
2018-08-30T23:48:05.617Z,6.97
2018-08-30T23:50:33.876Z,10.40
2018-08-30T23:53:01.832Z,7.30
2018-08-30T23:55:29.776Z,7.03
2018-08-30T23:58:09.303Z,5.60
