createdAt,value
2023-02-26T00:00:58.061Z,2.58
2023-02-26T00:01:58.087Z,2.64
2023-02-26T00:02:58.044Z,2.67
2023-02-26T00:03:58.043Z,2.70
2023-02-26T00:04:57.982Z,2.69
2023-02-26T00:05:57.979Z,2.63
2023-02-26T00:06:59.570Z,2.59
2023-02-26T00:07:57.978Z,2.58
2023-02-26T00:08:57.943Z,2.56
2023-02-26T00:09:57.960Z,2.53
2023-02-26T00:10:57.938Z,2.58
2023-02-26T00:11:57.907Z,2.69
2023-02-26T00:12:57.918Z,2.59
2023-02-26T00:13:57.897Z,2.58
2023-02-26T00:14:57.878Z,2.55
2023-02-26T00:15:57.884Z,2.48
2023-02-26T00:16:57.898Z,2.63
2023-02-26T00:17:57.968Z,2.49
2023-02-26T00:18:57.853Z,2.59
2023-02-26T00:19:57.833Z,2.61
2023-02-26T00:20:57.814Z,2.58
2023-02-26T00:21:57.801Z,2.59
2023-02-26T00:22:57.838Z,2.63
2023-02-26T00:23:57.789Z,2.59
2023-02-26T00:24:57.770Z,2.59
2023-02-26T00:25:57.785Z,2.53
2023-02-26T00:26:57.748Z,2.55
2023-02-26T00:27:57.758Z,2.63
2023-02-26T00:28:57.724Z,2.58
2023-02-26T00:29:57.720Z,2.64
2023-02-26T00:30:57.803Z,2.59
2023-02-26T00:31:57.777Z,2.59
2023-02-26T00:32:57.724Z,2.56
2023-02-26T00:33:57.686Z,2.63
2023-02-26T00:34:57.660Z,2.56
2023-02-26T00:35:57.652Z,2.63
2023-02-26T00:36:57.637Z,2.59
2023-02-26T00:37:57.650Z,2.56
2023-02-26T00:38:57.618Z,2.59
2023-02-26T00:39:57.605Z,2.64
2023-02-26T00:40:57.602Z,2.61
2023-02-26T00:41:57.606Z,2.56
2023-02-26T00:42:57.627Z,2.64
2023-02-26T00:43:57.569Z,2.59
2023-02-26T00:44:57.552Z,2.59
2023-02-26T00:45:57.584Z,2.63
2023-02-26T00:46:57.535Z,2.61
2023-02-26T00:47:57.535Z,2.64
2023-02-26T00:48:57.508Z,2.53
2023-02-26T00:49:57.505Z,2.52
2023-02-26T00:50:57.564Z,2.56
2023-02-26T00:51:57.488Z,2.51
2023-02-26T00:52:57.493Z,2.58
2023-02-26T00:53:57.476Z,2.49
2023-02-26T00:54:57.449Z,2.58
2023-02-26T00:55:57.439Z,2.59
2023-02-26T00:56:57.426Z,2.56
2023-02-26T00:57:57.464Z,2.58
2023-02-26T00:58:57.426Z,2.61
2023-02-26T00:59:57.395Z,2.59
2023-02-26T01:00:57.419Z,2.59
2023-02-26T01:01:57.377Z,2.55
2023-02-26T01:02:57.367Z,2.64
2023-02-26T01:03:57.436Z,2.64
2023-02-26T01:04:57.342Z,2.53
2023-02-26T01:05:57.331Z,2.56
2023-02-26T01:06:57.314Z,2.63
2023-02-26T01:07:57.311Z,2.56
2023-02-26T01:08:57.304Z,2.64
2023-02-26T01:09:57.293Z,2.67
2023-02-26T01:10:57.272Z,2.66
2023-02-26T01:11:57.266Z,2.66
2023-02-26T01:12:57.247Z,2.73
2023-02-26T01:13:57.280Z,2.70
2023-02-26T01:14:57.227Z,2.69
2023-02-26T01:15:57.246Z,2.67
2023-02-26T01:16:57.204Z,2.70
2023-02-26T01:17:57.203Z,2.74
2023-02-26T01:18:57.217Z,2.73
2023-02-26T01:19:57.175Z,2.71
2023-02-26T01:20:57.159Z,2.71
2023-02-26T01:21:57.199Z,2.66
2023-02-26T01:22:57.144Z,2.71
2023-02-26T01:23:57.157Z,2.71
2023-02-26T01:24:57.116Z,2.71
2023-02-26T01:25:57.115Z,2.77
2023-02-26T01:26:57.114Z,2.76
2023-02-26T01:27:57.089Z,2.71
2023-02-26T01:28:57.082Z,2.73
2023-02-26T01:29:57.090Z,2.74
2023-02-26T01:30:57.180Z,2.71
2023-02-26T01:31:57.230Z,2.74
2023-02-26T01:32:57.034Z,2.70
2023-02-26T01:33:57.047Z,2.70
2023-02-26T01:34:57.009Z,2.79
2023-02-26T01:35:57.003Z,2.79
2023-02-26T01:36:57.013Z,2.77
2023-02-26T01:37:56.993Z,2.74
2023-02-26T01:38:56.967Z,2.71
2023-02-26T01:39:56.980Z,2.73
2023-02-26T01:40:56.950Z,2.73
2023-02-26T01:41:56.957Z,2.70
2023-02-26T01:42:56.929Z,2.73
2023-02-26T01:43:56.930Z,2.77
2023-02-26T01:44:56.912Z,2.74
2023-02-26T01:45:56.921Z,2.74
2023-02-26T01:46:56.956Z,2.85
2023-02-26T01:47:56.884Z,2.70
2023-02-26T01:48:56.906Z,2.77
2023-02-26T01:49:56.883Z,2.70
2023-02-26T01:50:56.843Z,2.70
2023-02-26T01:51:56.832Z,2.71
2023-02-26T01:52:56.825Z,2.85
2023-02-26T01:53:56.832Z,2.73
2023-02-26T01:54:56.810Z,2.85
2023-02-26T01:55:56.796Z,2.84
2023-02-26T01:56:56.806Z,2.82
2023-02-26T01:57:56.771Z,2.87
2023-02-26T01:58:56.788Z,2.84
2023-02-26T01:59:56.762Z,2.82
2023-02-26T02:00:56.738Z,2.85
2023-02-26T02:01:56.779Z,2.71
2023-02-26T02:02:56.886Z,2.73
2023-02-26T02:03:56.741Z,2.73
2023-02-26T02:04:56.691Z,2.71
2023-02-26T02:05:56.682Z,2.74
2023-02-26T02:06:56.678Z,2.73
2023-02-26T02:07:56.673Z,2.76
2023-02-26T02:08:56.679Z,2.81
2023-02-26T02:09:56.670Z,2.87
2023-02-26T02:10:56.708Z,2.76
2023-02-26T02:11:56.637Z,2.82
2023-02-26T02:12:56.633Z,2.82
2023-02-26T02:13:56.635Z,2.87
2023-02-26T02:14:56.598Z,2.87
2023-02-26T02:15:56.647Z,2.71
2023-02-26T02:16:56.598Z,2.82
2023-02-26T02:17:56.600Z,2.87
2023-02-26T02:18:56.568Z,2.79
2023-02-26T02:19:56.535Z,2.85
2023-02-26T02:20:56.540Z,2.84
2023-02-26T02:21:56.530Z,2.87
2023-02-26T02:22:56.499Z,2.82
2023-02-26T02:23:56.523Z,2.87
2023-02-26T02:24:56.473Z,2.87
2023-02-26T02:25:56.470Z,2.89
2023-02-26T02:26:56.448Z,2.94
2023-02-26T02:27:56.440Z,2.85
2023-02-26T02:28:56.467Z,2.87
2023-02-26T02:29:56.419Z,2.88
2023-02-26T02:30:56.446Z,2.91
2023-02-26T02:31:56.577Z,2.85
2023-02-26T02:32:56.469Z,2.88
2023-02-26T02:33:56.440Z,2.89
2023-02-26T02:34:56.377Z,2.98
2023-02-26T02:35:56.360Z,2.88
2023-02-26T02:36:56.348Z,2.87
2023-02-26T02:37:56.336Z,2.84
2023-02-26T02:38:56.383Z,2.94
2023-02-26T02:39:56.316Z,2.97
2023-02-26T02:40:56.298Z,2.88
2023-02-26T02:41:56.289Z,2.89
2023-02-26T02:42:56.315Z,2.94
2023-02-26T02:43:56.326Z,2.89
2023-02-26T02:44:56.288Z,2.85
2023-02-26T02:45:56.302Z,2.87
2023-02-26T02:46:56.336Z,2.84
2023-02-26T02:47:56.224Z,2.81
2023-02-26T02:48:56.233Z,2.84
2023-02-26T02:49:56.218Z,2.82
2023-02-26T02:50:56.205Z,2.81
2023-02-26T02:51:56.185Z,2.71
2023-02-26T02:52:56.166Z,2.71
2023-02-26T02:53:56.211Z,2.71
2023-02-26T02:54:56.174Z,2.71
2023-02-26T02:55:56.145Z,2.74
2023-02-26T02:56:56.134Z,2.73
2023-02-26T02:57:56.118Z,2.77
2023-02-26T02:58:56.141Z,2.76
2023-02-26T02:59:56.099Z,2.70
2023-02-26T03:00:56.129Z,2.76
2023-02-26T03:01:56.112Z,2.71
2023-02-26T03:02:56.098Z,2.70
2023-02-26T03:03:56.077Z,2.69
2023-02-26T03:04:56.042Z,2.73
2023-02-26T03:05:56.053Z,2.73
2023-02-26T03:06:56.019Z,2.77
2023-02-26T03:07:56.007Z,2.71
2023-02-26T03:08:56.034Z,2.77
2023-02-26T03:09:55.993Z,2.73
2023-02-26T03:10:55.987Z,2.74
2023-02-26T03:11:55.971Z,2.74
2023-02-26T03:12:55.959Z,2.74
2023-02-26T03:13:55.965Z,2.74
2023-02-26T03:14:55.947Z,2.73
2023-02-26T03:15:55.930Z,2.71
2023-02-26T03:16:55.922Z,2.67
2023-02-26T03:17:55.909Z,2.76
2023-02-26T03:18:55.926Z,2.67
2023-02-26T03:19:55.891Z,2.71
2023-02-26T03:20:55.882Z,2.70
2023-02-26T03:21:55.883Z,2.69
2023-02-26T03:22:55.855Z,2.63
2023-02-26T03:23:55.857Z,2.77
2023-02-26T03:24:55.833Z,2.70
2023-02-26T03:25:55.820Z,2.58
2023-02-26T03:26:55.818Z,2.74
2023-02-26T03:27:55.801Z,2.79
2023-02-26T03:28:55.808Z,2.73
2023-02-26T03:29:55.782Z,2.70
2023-02-26T03:30:55.799Z,2.73
2023-02-26T03:31:55.882Z,2.67
2023-02-26T03:32:55.765Z,2.58
2023-02-26T03:33:55.761Z,2.69
2023-02-26T03:34:55.730Z,2.64
2023-02-26T03:35:55.726Z,2.64
2023-02-26T03:36:55.711Z,2.64
2023-02-26T03:37:55.714Z,2.69
2023-02-26T03:38:55.730Z,2.67
2023-02-26T03:39:55.669Z,2.63
2023-02-26T03:40:55.666Z,2.70
2023-02-26T03:41:55.648Z,2.76
2023-02-26T03:42:55.649Z,2.73
2023-02-26T03:43:55.649Z,2.76
2023-02-26T03:44:55.640Z,2.59
2023-02-26T03:45:55.610Z,2.74
2023-02-26T03:46:55.603Z,2.76
2023-02-26T03:47:55.590Z,2.66
2023-02-26T03:48:55.661Z,2.74
2023-02-26T03:49:55.572Z,2.69
2023-02-26T03:50:55.561Z,2.69
2023-02-26T03:51:55.545Z,2.59
2023-02-26T03:52:55.548Z,2.64
2023-02-26T03:53:55.560Z,2.67
2023-02-26T03:54:56.262Z,2.70
2023-02-26T03:55:55.498Z,2.67
2023-02-26T03:56:55.535Z,2.67
2023-02-26T03:57:55.501Z,2.59
2023-02-26T03:58:55.516Z,2.76
2023-02-26T03:59:55.461Z,2.61
2023-02-26T04:00:55.449Z,2.59
2023-02-26T04:01:55.641Z,2.61
2023-02-26T04:02:55.440Z,2.58
2023-02-26T04:03:55.467Z,2.61
2023-02-26T04:04:55.407Z,2.67
2023-02-26T04:05:55.391Z,2.67
2023-02-26T04:06:55.401Z,2.73
2023-02-26T04:07:55.376Z,2.67
2023-02-26T04:08:55.398Z,2.67
2023-02-26T04:09:55.366Z,2.71
2023-02-26T04:10:55.343Z,2.73
2023-02-26T04:11:55.326Z,2.73
2023-02-26T04:12:55.318Z,2.71
2023-02-26T04:13:55.328Z,2.76
2023-02-26T04:14:55.291Z,2.79
2023-02-26T04:15:55.286Z,2.74
2023-02-26T04:16:55.306Z,2.74
2023-02-26T04:17:55.260Z,2.71
2023-02-26T04:18:55.253Z,2.71
2023-02-26T04:19:55.274Z,2.69
2023-02-26T04:20:55.245Z,2.74
2023-02-26T04:21:55.215Z,2.70
2023-02-26T04:22:55.237Z,2.85
2023-02-26T04:23:55.194Z,2.84
2023-02-26T04:24:55.230Z,2.73
2023-02-26T04:25:55.196Z,2.81
2023-02-26T04:27:02.916Z,2.84
2023-02-26T04:27:55.148Z,2.84
2023-02-26T04:28:55.159Z,2.89
2023-02-26T04:29:55.124Z,2.89
2023-02-26T04:30:55.267Z,2.87
2023-02-26T04:31:55.310Z,2.94
2023-02-26T04:32:55.091Z,2.91
2023-02-26T04:33:55.103Z,2.88
2023-02-26T04:34:55.098Z,2.82
2023-02-26T04:35:55.057Z,2.92
2023-02-26T04:36:55.052Z,2.89
2023-02-26T04:37:55.040Z,2.87
2023-02-26T04:38:55.031Z,2.73
2023-02-26T04:39:55.037Z,2.71
2023-02-26T04:40:55.004Z,2.74
2023-02-26T04:41:55.014Z,2.70
2023-02-26T04:42:55.097Z,2.73
2023-02-26T04:43:54.979Z,2.74
2023-02-26T04:44:54.979Z,2.70
2023-02-26T04:45:54.969Z,2.73
2023-02-26T04:46:54.943Z,2.76
2023-02-26T04:47:54.993Z,2.73
2023-02-26T04:48:54.925Z,2.70
2023-02-26T04:49:54.922Z,2.73
2023-02-26T04:50:54.908Z,2.77
2023-02-26T04:51:54.933Z,2.74
2023-02-26T04:52:54.891Z,2.73
2023-02-26T04:53:54.873Z,2.77
2023-02-26T04:54:54.867Z,2.69
2023-02-26T04:55:54.842Z,2.77
2023-02-26T04:56:54.838Z,2.73
2023-02-26T04:57:54.834Z,2.74
2023-02-26T04:58:54.817Z,2.73
2023-02-26T04:59:54.811Z,2.71
2023-02-26T05:00:54.843Z,2.73
2023-02-26T05:01:54.817Z,2.61
2023-02-26T05:02:54.776Z,2.71
2023-02-26T05:03:54.751Z,2.63
2023-02-26T05:04:54.768Z,2.73
2023-02-26T05:05:54.741Z,2.69
2023-02-26T05:06:54.736Z,2.77
2023-02-26T05:07:54.717Z,2.73
2023-02-26T05:08:54.708Z,2.66
2023-02-26T05:09:54.709Z,2.71
2023-02-26T05:10:54.688Z,2.70
2023-02-26T05:11:54.672Z,2.69
2023-02-26T05:12:54.661Z,2.71
2023-02-26T05:13:54.670Z,2.79
2023-02-26T05:14:54.697Z,2.71
2023-02-26T05:15:54.665Z,2.74
2023-02-26T05:16:54.617Z,2.73
2023-02-26T05:17:54.603Z,2.77
2023-02-26T05:18:54.598Z,2.77
2023-02-26T05:19:54.596Z,2.84
2023-02-26T05:20:54.570Z,2.79
2023-02-26T05:21:54.574Z,2.74
2023-02-26T05:22:54.552Z,2.74
2023-02-26T05:23:54.551Z,2.71
2023-02-26T05:24:54.549Z,2.73
2023-02-26T05:25:54.530Z,2.73
2023-02-26T05:26:54.520Z,2.74
2023-02-26T05:27:54.503Z,2.69
2023-02-26T05:28:54.494Z,2.71
2023-02-26T05:29:54.528Z,2.69
2023-02-26T05:30:54.620Z,2.74
2023-02-26T05:31:54.601Z,2.63
2023-02-26T05:32:54.444Z,2.58
2023-02-26T05:33:54.436Z,2.63
2023-02-26T05:34:54.445Z,2.66
2023-02-26T05:35:54.410Z,2.73
2023-02-26T05:36:54.397Z,2.73
2023-02-26T05:37:54.393Z,2.77
2023-02-26T05:38:54.388Z,2.74
2023-02-26T05:39:54.387Z,2.58
2023-02-26T05:40:54.364Z,2.69
2023-02-26T05:41:54.348Z,2.73
2023-02-26T05:42:54.334Z,2.71
2023-02-26T05:43:54.329Z,2.73
2023-02-26T05:44:54.351Z,2.74
2023-02-26T05:45:54.326Z,2.74
2023-02-26T05:46:54.359Z,2.74
2023-02-26T05:47:54.282Z,2.73
2023-02-26T05:48:54.272Z,2.71
2023-02-26T05:49:54.286Z,2.85
2023-02-26T05:50:54.249Z,2.81
2023-02-26T05:51:54.243Z,2.73
2023-02-26T05:52:54.236Z,2.74
2023-02-26T05:53:54.219Z,2.71
2023-02-26T05:54:54.225Z,2.74
2023-02-26T05:55:54.191Z,2.76
2023-02-26T05:56:54.182Z,2.79
2023-02-26T05:57:54.172Z,2.73
2023-02-26T05:58:54.179Z,2.74
2023-02-26T05:59:54.162Z,2.74
2023-02-26T06:00:54.154Z,2.70
2023-02-26T06:01:54.191Z,2.77
2023-02-26T06:02:54.164Z,2.74
2023-02-26T06:03:54.106Z,2.70
2023-02-26T06:04:54.112Z,2.73
2023-02-26T06:05:54.086Z,2.70
2023-02-26T06:06:54.077Z,2.77
2023-02-26T06:07:54.065Z,2.77
2023-02-26T06:08:54.054Z,2.79
2023-02-26T06:09:54.062Z,2.70
2023-02-26T06:10:54.032Z,2.74
2023-02-26T06:11:54.027Z,2.74
2023-02-26T06:12:54.006Z,2.76
2023-02-26T06:13:54.002Z,2.70
2023-02-26T06:14:54.000Z,2.82
2023-02-26T06:15:54.070Z,2.71
2023-02-26T06:16:53.968Z,2.87
2023-02-26T06:17:53.975Z,2.89
2023-02-26T06:18:53.946Z,2.94
2023-02-26T06:19:53.954Z,2.88
2023-02-26T06:20:53.923Z,2.88
2023-02-26T06:21:53.911Z,2.88
2023-02-26T06:22:53.901Z,2.94
2023-02-26T06:23:53.883Z,2.95
2023-02-26T06:24:53.891Z,2.87
2023-02-26T06:25:53.863Z,2.94
2023-02-26T06:26:53.854Z,2.97
2023-02-26T06:27:53.845Z,3.00
2023-02-26T06:28:53.836Z,2.94
2023-02-26T06:29:53.845Z,2.97
2023-02-26T06:30:53.897Z,2.98
2023-02-26T06:31:53.992Z,2.89
2023-02-26T06:32:53.791Z,2.94
2023-02-26T06:33:53.799Z,3.02
2023-02-26T06:34:53.859Z,3.02
2023-02-26T06:35:53.774Z,3.07
2023-02-26T06:36:53.755Z,3.12
2023-02-26T06:37:53.739Z,3.15
2023-02-26T06:38:53.741Z,3.18
2023-02-26T06:39:53.735Z,3.13
2023-02-26T06:40:53.714Z,3.28
2023-02-26T06:41:53.719Z,3.28
2023-02-26T06:42:53.688Z,3.28
2023-02-26T06:43:53.682Z,3.36
2023-02-26T06:44:53.681Z,3.36
2023-02-26T06:45:53.686Z,3.44
2023-02-26T06:46:53.647Z,3.46
2023-02-26T06:47:53.634Z,3.46
2023-02-26T06:48:53.633Z,3.44
2023-02-26T06:49:53.662Z,3.44
2023-02-26T06:50:53.605Z,3.61
2023-02-26T06:51:53.592Z,3.65
2023-02-26T06:52:53.581Z,4.12
2023-02-26T06:53:53.569Z,4.36
2023-02-26T06:54:53.590Z,4.64
2023-02-26T06:55:53.561Z,5.09
2023-02-26T06:56:53.541Z,5.45
2023-02-26T06:57:53.531Z,5.82
2023-02-26T06:58:53.518Z,6.28
2023-02-26T06:59:53.555Z,6.58
2023-02-26T07:00:53.605Z,6.89
2023-02-26T07:01:53.483Z,7.35
2023-02-26T07:02:53.476Z,7.74
2023-02-26T07:03:53.462Z,7.99
2023-02-26T07:04:53.461Z,8.32
2023-02-26T07:05:53.462Z,8.48
2023-02-26T07:06:53.428Z,8.76
2023-02-26T07:07:53.416Z,9.18
2023-02-26T07:08:53.443Z,9.42
2023-02-26T07:09:53.413Z,9.52
2023-02-26T07:10:53.382Z,9.81
2023-02-26T07:11:53.372Z,9.91
2023-02-26T07:12:53.368Z,10.00
2023-02-26T07:13:53.357Z,9.93
2023-02-26T07:14:53.350Z,9.73
2023-02-26T07:15:53.336Z,9.66
2023-02-26T07:16:53.396Z,9.43
2023-02-26T07:17:53.307Z,9.09
2023-02-26T07:18:53.301Z,8.79
2023-02-26T07:19:53.297Z,8.50
2023-02-26T07:20:53.281Z,8.35
2023-02-26T07:21:53.280Z,8.08
2023-02-26T07:22:53.260Z,7.74
2023-02-26T07:23:53.239Z,7.49
2023-02-26T07:24:53.248Z,7.20
2023-02-26T07:25:53.217Z,7.04
2023-02-26T07:26:53.219Z,6.81
2023-02-26T07:27:53.201Z,6.76
2023-02-26T07:28:53.183Z,6.61
2023-02-26T07:29:53.184Z,6.50
2023-02-26T07:30:53.236Z,6.51
2023-02-26T07:31:53.321Z,6.44
2023-02-26T07:32:53.279Z,6.40
2023-02-26T07:33:53.136Z,6.51
2023-02-26T07:34:53.169Z,6.53
2023-02-26T07:35:53.152Z,6.41
2023-02-26T07:36:53.274Z,6.38
2023-02-26T07:37:53.106Z,6.22
2023-02-26T07:38:53.071Z,6.30
2023-02-26T07:39:53.091Z,6.29
2023-02-26T07:40:53.050Z,6.32
2023-02-26T07:41:53.039Z,6.35
2023-02-26T07:42:53.028Z,6.41
2023-02-26T07:43:53.047Z,6.72
2023-02-26T07:44:53.053Z,7.08
2023-02-26T07:45:53.092Z,7.69
2023-02-26T07:46:52.989Z,8.32
2023-02-26T07:47:52.978Z,8.62
2023-02-26T07:48:52.962Z,8.81
2023-02-26T07:49:52.962Z,9.34
2023-02-26T07:50:52.984Z,9.64
2023-02-26T07:51:52.972Z,9.78
2023-02-26T07:52:52.918Z,10.28
2023-02-26T07:53:52.934Z,10.53
2023-02-26T07:54:52.893Z,10.70
2023-02-26T07:55:52.904Z,10.62
2023-02-26T07:56:52.874Z,10.83
2023-02-26T07:57:52.863Z,11.13
2023-02-26T07:58:52.847Z,11.20
2023-02-26T07:59:52.839Z,10.94
2023-02-26T08:00:52.836Z,10.88
2023-02-26T08:01:52.822Z,10.94
2023-02-26T08:02:52.836Z,11.19
2023-02-26T08:03:52.814Z,11.34
2023-02-26T08:04:52.785Z,11.75
2023-02-26T08:05:52.798Z,11.86
2023-02-26T08:06:52.777Z,12.06
2023-02-26T08:07:52.764Z,12.15
2023-02-26T08:08:52.748Z,12.31
2023-02-26T08:09:52.749Z,12.45
2023-02-26T08:10:52.741Z,12.45
2023-02-26T08:11:52.717Z,12.45
2023-02-26T08:12:52.698Z,12.49
2023-02-26T08:13:52.684Z,12.49
2023-02-26T08:14:52.672Z,12.63
2023-02-26T08:15:52.748Z,12.59
2023-02-26T08:16:52.649Z,12.63
2023-02-26T08:17:52.643Z,12.49
2023-02-26T08:18:52.645Z,12.59
2023-02-26T08:19:52.626Z,12.95
2023-02-26T08:20:52.635Z,13.04
2023-02-26T08:21:52.621Z,13.14
2023-02-26T08:22:52.592Z,13.21
2023-02-26T08:23:52.598Z,13.33
2023-02-26T08:24:52.565Z,13.29
2023-02-26T08:25:52.627Z,13.24
2023-02-26T08:26:52.548Z,13.14
2023-02-26T08:27:52.531Z,13.06
2023-02-26T08:28:52.545Z,12.66
2023-02-26T08:29:52.513Z,12.30
2023-02-26T08:30:52.570Z,12.11
2023-02-26T08:31:52.621Z,11.97
2023-02-26T08:32:52.484Z,11.96
2023-02-26T08:33:52.466Z,12.20
2023-02-26T08:34:52.498Z,12.23
2023-02-26T08:35:52.463Z,12.08
2023-02-26T08:36:52.437Z,12.15
2023-02-26T08:37:52.426Z,12.34
2023-02-26T08:38:52.415Z,12.60
2023-02-26T08:39:52.406Z,12.27
2023-02-26T08:40:52.398Z,12.21
2023-02-26T08:41:52.410Z,12.19
2023-02-26T08:42:52.369Z,12.12
2023-02-26T08:43:52.356Z,11.83
2023-02-26T08:44:52.344Z,11.50
2023-02-26T08:45:52.362Z,11.41
2023-02-26T08:46:52.351Z,11.34
2023-02-26T08:47:57.295Z,11.36
2023-02-26T08:48:53.301Z,11.38
2023-02-26T08:49:52.294Z,11.49
2023-02-26T08:50:52.306Z,11.34
2023-02-26T08:51:52.274Z,11.32
2023-02-26T08:52:52.261Z,11.28
2023-02-26T08:53:52.254Z,11.11
2023-02-26T08:54:52.241Z,11.13
2023-02-26T08:55:52.302Z,11.43
2023-02-26T08:56:52.255Z,11.27
2023-02-26T08:57:52.267Z,11.32
2023-02-26T08:58:52.235Z,11.24
2023-02-26T08:59:52.188Z,11.34
2023-02-26T09:00:52.212Z,11.61
2023-02-26T09:01:52.276Z,11.74
2023-02-26T09:02:52.207Z,11.72
2023-02-26T09:03:52.144Z,11.72
2023-02-26T09:04:52.130Z,11.62
2023-02-26T09:05:52.213Z,11.52
2023-02-26T09:06:52.109Z,11.52
2023-02-26T09:07:52.100Z,11.47
2023-02-26T09:08:52.086Z,11.44
2023-02-26T09:09:52.075Z,11.13
2023-02-26T09:10:52.092Z,10.89
2023-02-26T09:11:52.056Z,10.68
2023-02-26T09:12:52.042Z,10.40
2023-02-26T09:13:52.052Z,10.09
2023-02-26T09:14:52.023Z,10.01
2023-02-26T09:15:52.070Z,10.18
2023-02-26T09:16:51.997Z,10.34
2023-02-26T09:17:51.987Z,10.63
2023-02-26T09:18:51.979Z,11.03
2023-02-26T09:19:51.967Z,11.34
2023-02-26T09:20:52.328Z,11.65
2023-02-26T09:21:51.951Z,11.82
2023-02-26T09:22:51.940Z,11.82
2023-02-26T09:23:51.922Z,11.78
2023-02-26T09:24:51.934Z,12.05
2023-02-26T09:25:51.917Z,12.08
2023-02-26T09:26:51.889Z,12.33
2023-02-26T09:27:51.884Z,12.24
2023-02-26T09:28:51.863Z,12.15
2023-02-26T09:29:51.911Z,12.16
2023-02-26T09:30:51.926Z,12.15
2023-02-26T09:31:52.002Z,12.31
2023-02-26T09:32:51.932Z,11.99
2023-02-26T09:33:51.815Z,11.67
2023-02-26T09:34:51.798Z,11.31
2023-02-26T09:35:51.802Z,11.25
2023-02-26T09:36:51.778Z,11.06
2023-02-26T09:37:51.772Z,11.03
2023-02-26T09:38:51.766Z,10.92
2023-02-26T09:39:53.954Z,10.86
2023-02-26T09:40:51.745Z,11.19
2023-02-26T09:41:51.736Z,11.39
2023-02-26T09:42:51.716Z,11.56
2023-02-26T09:43:51.716Z,11.82
2023-02-26T09:44:51.689Z,12.01
2023-02-26T09:45:51.787Z,11.87
2023-02-26T09:46:51.668Z,11.52
2023-02-26T09:47:51.660Z,11.74
2023-02-26T09:48:51.654Z,12.15
2023-02-26T09:49:51.638Z,12.34
2023-02-26T09:50:51.666Z,12.67
2023-02-26T09:51:51.616Z,12.89
2023-02-26T09:52:51.602Z,13.27
2023-02-26T09:53:51.595Z,13.38
2023-02-26T09:54:51.583Z,13.65
2023-02-26T09:55:51.647Z,13.63
2023-02-26T09:56:51.564Z,13.06
2023-02-26T09:57:51.554Z,12.54
2023-02-26T09:58:51.542Z,11.77
2023-02-26T09:59:51.535Z,11.28
2023-02-26T10:00:51.536Z,10.95
2023-02-26T10:01:51.612Z,10.71
2023-02-26T10:02:51.504Z,10.39
2023-02-26T10:03:51.563Z,10.86
2023-02-26T10:04:51.478Z,10.73
2023-02-26T10:05:51.516Z,10.74
2023-02-26T10:06:51.486Z,10.96
2023-02-26T10:07:51.465Z,10.77
2023-02-26T10:08:51.450Z,10.53
2023-02-26T10:09:51.465Z,10.30
2023-02-26T10:10:51.441Z,10.22
2023-02-26T10:11:51.413Z,10.03
2023-02-26T10:12:51.437Z,9.78
2023-02-26T10:13:57.717Z,9.63
2023-02-26T10:14:52.376Z,9.85
2023-02-26T10:15:51.389Z,9.91
2023-02-26T10:16:51.419Z,9.60
2023-02-26T10:17:51.386Z,9.48
2023-02-26T10:18:51.351Z,9.32
2023-02-26T10:19:51.314Z,9.96
2023-02-26T10:20:51.398Z,10.65
2023-02-26T10:21:51.293Z,11.20
2023-02-26T10:22:51.289Z,11.59
2023-02-26T10:23:51.270Z,12.02
2023-02-26T10:24:51.270Z,12.33
2023-02-26T10:25:51.266Z,12.48
2023-02-26T10:26:51.262Z,12.71
2023-02-26T10:27:51.228Z,12.84
2023-02-26T10:28:51.214Z,13.18
2023-02-26T10:29:51.204Z,13.25
2023-02-26T10:30:51.241Z,13.38
2023-02-26T10:31:51.252Z,13.52
2023-02-26T10:32:51.239Z,13.52
2023-02-26T10:33:51.178Z,13.61
2023-02-26T10:34:51.210Z,13.56
2023-02-26T10:35:51.148Z,13.65
2023-02-26T10:36:51.129Z,13.91
2023-02-26T10:37:51.116Z,14.13
2023-02-26T10:38:51.140Z,14.10
2023-02-26T10:39:51.091Z,14.04
2023-02-26T10:40:51.100Z,13.74
2023-02-26T10:41:51.072Z,13.61
2023-02-26T10:42:51.064Z,13.52
2023-02-26T10:43:51.057Z,13.51
2023-02-26T10:44:51.050Z,12.92
2023-02-26T10:45:51.133Z,12.45
2023-02-26T10:46:51.019Z,12.08
2023-02-26T10:47:51.007Z,11.75
2023-02-26T10:48:50.995Z,11.41
2023-02-26T10:49:51.009Z,11.09
2023-02-26T10:50:51.041Z,10.84
2023-02-26T10:51:50.984Z,10.63
2023-02-26T10:52:50.950Z,10.40
2023-02-26T10:53:50.943Z,10.07
2023-02-26T10:54:50.933Z,9.88
2023-02-26T10:55:50.948Z,9.73
2023-02-26T10:56:50.987Z,9.43
2023-02-26T10:57:50.902Z,9.32
2023-02-26T10:58:50.887Z,9.30
2023-02-26T10:59:50.892Z,9.24
2023-02-26T11:00:50.877Z,9.15
2023-02-26T11:01:50.884Z,8.83
2023-02-26T11:02:50.843Z,8.53
2023-02-26T11:03:50.835Z,8.40
2023-02-26T11:04:59.275Z,8.37
2023-02-26T11:05:51.860Z,8.15
2023-02-26T11:06:50.821Z,8.15
2023-02-26T11:07:50.796Z,8.08
2023-02-26T11:08:50.784Z,7.97
2023-02-26T11:09:50.773Z,8.02
2023-02-26T11:10:50.767Z,7.92
2023-02-26T11:11:50.762Z,7.93
2023-02-26T11:12:50.740Z,7.72
2023-02-26T11:13:50.734Z,7.66
2023-02-26T11:14:50.718Z,7.60
2023-02-26T11:15:50.744Z,7.69
2023-02-26T11:16:50.720Z,7.69
2023-02-26T11:17:50.692Z,7.60
2023-02-26T11:18:50.681Z,7.58
2023-02-26T11:19:50.664Z,7.49
2023-02-26T11:20:50.672Z,7.52
2023-02-26T11:21:50.680Z,7.47
2023-02-26T11:22:50.647Z,7.22
2023-02-26T11:23:50.622Z,7.07
2023-02-26T11:24:50.617Z,7.07
2023-02-26T11:25:50.599Z,6.99
2023-02-26T11:26:50.590Z,6.90
2023-02-26T11:27:50.596Z,6.91
2023-02-26T11:28:50.572Z,6.95
2023-02-26T11:29:50.562Z,6.94
2023-02-26T11:30:50.651Z,6.91
2023-02-26T11:31:50.737Z,6.97
2023-02-26T11:32:50.540Z,6.94
2023-02-26T11:33:50.512Z,6.94
2023-02-26T11:34:50.509Z,6.95
2023-02-26T11:35:50.492Z,6.94
2023-02-26T11:36:50.495Z,6.94
2023-02-26T11:37:50.588Z,6.80
2023-02-26T11:38:50.459Z,6.77
2023-02-26T11:39:50.445Z,6.86
2023-02-26T11:40:50.435Z,6.79
2023-02-26T11:41:50.422Z,6.83
2023-02-26T11:42:50.458Z,6.84
2023-02-26T11:43:50.403Z,6.87
2023-02-26T11:44:50.390Z,6.94
2023-02-26T11:45:50.394Z,6.99
2023-02-26T11:46:50.419Z,6.99
2023-02-26T11:47:50.358Z,7.01
2023-02-26T11:48:50.349Z,6.87
2023-02-26T11:49:50.335Z,6.98
2023-02-26T11:50:50.334Z,6.97
2023-02-26T11:51:50.338Z,6.95
2023-02-26T11:52:50.308Z,6.90
2023-02-26T11:53:50.313Z,6.81
2023-02-26T11:54:50.282Z,6.87
2023-02-26T11:55:50.278Z,6.84
2023-02-26T11:56:50.295Z,6.83
2023-02-26T11:57:50.243Z,6.77
2023-02-26T11:58:50.234Z,6.80
2023-02-26T11:59:50.227Z,6.65
2023-02-26T12:00:50.212Z,6.63
2023-02-26T12:01:50.250Z,6.58
2023-02-26T12:02:50.248Z,6.59
2023-02-26T12:03:50.223Z,6.50
2023-02-26T12:04:50.171Z,6.48
2023-02-26T12:05:50.159Z,6.41
2023-02-26T12:06:50.160Z,6.50
2023-02-26T12:07:50.148Z,6.40
2023-02-26T12:08:50.156Z,6.51
2023-02-26T12:09:50.137Z,6.56
2023-02-26T12:10:50.107Z,6.58
2023-02-26T12:11:50.102Z,6.56
2023-02-26T12:12:50.078Z,6.53
2023-02-26T12:13:50.067Z,6.59
2023-02-26T12:14:50.065Z,6.65
2023-02-26T12:15:50.132Z,6.63
2023-02-26T12:16:50.049Z,6.61
2023-02-26T12:17:50.025Z,6.63
2023-02-26T12:18:50.054Z,6.58
2023-02-26T12:19:50.007Z,6.54
2023-02-26T12:20:49.997Z,6.41
2023-02-26T12:21:49.995Z,6.41
2023-02-26T12:22:49.984Z,6.33
2023-02-26T12:23:49.957Z,6.29
2023-02-26T12:24:49.946Z,6.25
2023-02-26T12:25:49.953Z,6.29
2023-02-26T12:26:49.940Z,6.16
2023-02-26T12:27:49.916Z,6.21
2023-02-26T12:28:49.905Z,6.13
2023-02-26T12:29:49.893Z,6.10
2023-02-26T12:30:49.921Z,6.07
2023-02-26T12:31:50.034Z,6.16
2023-02-26T12:32:49.864Z,5.98
2023-02-26T12:33:49.854Z,6.00
2023-02-26T12:34:49.849Z,6.04
2023-02-26T12:35:49.831Z,6.07
2023-02-26T12:36:50.019Z,6.11
2023-02-26T12:37:49.837Z,6.11
2023-02-26T12:38:49.801Z,6.13
2023-02-26T12:39:49.791Z,6.32
2023-02-26T12:40:49.779Z,6.25
2023-02-26T12:41:49.831Z,6.43
2023-02-26T12:42:49.761Z,6.53
2023-02-26T12:43:49.759Z,6.61
2023-02-26T12:44:49.740Z,6.68
2023-02-26T12:45:49.725Z,6.50
2023-02-26T12:46:49.812Z,6.53
2023-02-26T12:47:49.715Z,6.36
2023-02-26T12:48:51.404Z,6.32
2023-02-26T12:49:49.686Z,6.33
2023-02-26T12:50:49.691Z,6.40
2023-02-26T12:51:49.671Z,6.28
2023-02-26T12:52:49.655Z,6.28
2023-02-26T12:53:49.652Z,6.35
2023-02-26T12:54:49.628Z,6.32
2023-02-26T12:55:49.618Z,6.33
2023-02-26T12:56:49.641Z,6.35
2023-02-26T12:57:49.615Z,6.30
2023-02-26T12:58:49.591Z,6.21
2023-02-26T12:59:49.578Z,6.30
2023-02-26T13:00:49.613Z,6.36
2023-02-26T13:02:00.468Z,6.38
2023-02-26T13:02:50.543Z,6.38
2023-02-26T13:03:49.543Z,6.48
2023-02-26T13:04:49.521Z,6.50
2023-02-26T13:05:49.512Z,6.51
2023-02-26T13:06:49.526Z,6.56
2023-02-26T13:07:49.504Z,6.51
2023-02-26T13:08:49.479Z,6.58
2023-02-26T13:09:49.468Z,6.53
2023-02-26T13:10:49.464Z,6.48
2023-02-26T13:11:49.469Z,6.41
2023-02-26T13:12:49.490Z,6.35