createdAt,value
2019-01-20T00:00:34.188Z,0.10
2019-01-20T00:03:02.738Z,-0.10
2019-01-20T00:05:31.266Z,0.10
2019-01-20T00:07:59.814Z,-0.20
2019-01-20T00:10:28.994Z,-0.20
2019-01-20T00:12:57.546Z,0.30
2019-01-20T00:15:26.298Z,0.20
2019-01-20T00:17:54.778Z,-0.10
2019-01-20T00:20:23.397Z,0.00
2019-01-20T00:22:52.129Z,0.10
2019-01-20T00:25:20.707Z,0.40
2019-01-20T00:27:49.263Z,0.60
2019-01-20T00:30:18.598Z,0.50
2019-01-20T00:32:47.158Z,0.30
2019-01-20T00:35:16.025Z,0.20
2019-01-20T00:37:44.737Z,0.10
2019-01-20T00:40:17.326Z,0.40
2019-01-20T00:42:46.046Z,0.50
2019-01-20T00:45:16.799Z,0.60
2019-01-20T00:47:45.418Z,0.80
2019-01-20T00:50:15.668Z,0.80
2019-01-20T00:52:44.767Z,0.80
2019-01-20T00:55:16.042Z,0.50
2019-01-20T00:57:45.035Z,0.50
2019-01-20T01:00:26.282Z,0.50
2019-01-20T01:02:54.894Z,0.40
2019-01-20T01:05:23.823Z,0.30
2019-01-20T01:07:52.543Z,0.20
2019-01-20T01:10:21.364Z,0.30
2019-01-20T01:12:50.322Z,0.50
2019-01-20T01:15:18.906Z,0.50
2019-01-20T01:17:47.528Z,0.50
2019-01-20T01:20:18.257Z,0.60
2019-01-20T01:22:47.245Z,0.50
2019-01-20T01:25:16.988Z,0.70
2019-01-20T01:27:45.630Z,0.70
2019-01-20T01:30:17.323Z,0.50
2019-01-20T01:32:46.019Z,0.60
2019-01-20T01:35:15.039Z,0.80
2019-01-20T01:37:43.590Z,0.70
2019-01-20T01:40:14.589Z,0.90
2019-01-20T01:42:43.583Z,0.90
2019-01-20T01:45:17.870Z,0.90
2019-01-20T01:47:46.592Z,0.40
2019-01-20T01:50:16.340Z,0.60
2019-01-20T01:52:44.893Z,0.50
2019-01-20T01:55:13.786Z,0.70
2019-01-20T01:57:42.371Z,0.70
2019-01-20T02:00:16.988Z,0.40
2019-01-20T02:02:45.566Z,0.60
2019-01-20T02:05:14.557Z,0.70
2019-01-20T02:07:43.383Z,0.50
2019-01-20T02:10:14.845Z,0.60
2019-01-20T02:12:43.495Z,0.70
2019-01-20T02:15:15.139Z,0.50
2019-01-20T02:17:43.866Z,0.70
2019-01-20T02:20:15.194Z,0.80
2019-01-20T02:22:43.774Z,0.70
2019-01-20T02:25:13.588Z,0.60
2019-01-20T02:27:42.252Z,0.60
2019-01-20T02:30:13.880Z,0.70
2019-01-20T02:32:42.462Z,0.60
2019-01-20T02:35:11.082Z,0.60
2019-01-20T02:37:39.605Z,0.50
2019-01-20T02:40:14.225Z,0.60
2019-01-20T02:42:42.798Z,0.40
2019-01-20T02:45:15.261Z,0.50
2019-01-20T02:47:43.960Z,0.50
2019-01-20T02:50:17.031Z,0.50
2019-01-20T02:52:45.612Z,0.30
2019-01-20T02:55:14.431Z,0.10
2019-01-20T02:57:43.659Z,-0.30
2019-01-20T03:00:17.999Z,-0.50
2019-01-20T03:02:46.592Z,-0.20
2019-01-20T03:05:15.599Z,-0.40
2019-01-20T03:07:44.210Z,-0.60
2019-01-20T03:10:14.412Z,-0.60
2019-01-20T03:12:43.025Z,-0.60
2019-01-20T03:15:13.421Z,-0.60
2019-01-20T03:17:41.938Z,-0.50
2019-01-20T03:20:16.950Z,-0.40
2019-01-20T03:22:45.682Z,-0.40
2019-01-20T03:25:16.189Z,-0.50
2019-01-20T03:27:45.089Z,-0.60
2019-01-20T03:30:16.489Z,-0.50
2019-01-20T03:32:45.082Z,-0.30
2019-01-20T03:35:14.978Z,-0.20
2019-01-20T03:37:43.644Z,0.00
2019-01-20T03:40:15.067Z,-0.10
2019-01-20T03:42:43.670Z,-0.50
2019-01-20T03:45:17.595Z,-0.60
2019-01-20T03:47:46.329Z,-0.70
2019-01-20T03:50:16.629Z,-0.60
2019-01-20T03:52:45.310Z,-0.50
2019-01-20T03:55:15.912Z,-0.50
2019-01-20T03:57:44.433Z,-0.50
2019-01-20T04:00:18.905Z,-0.50
2019-01-20T04:02:49.199Z,-0.50
2019-01-20T04:05:17.705Z,-0.40
2019-01-20T04:07:46.218Z,-0.40
2019-01-20T04:10:17.803Z,-0.40
2019-01-20T04:12:46.520Z,-0.40
2019-01-20T04:15:16.024Z,-0.40
2019-01-20T04:17:44.740Z,-0.50
2019-01-20T04:20:14.674Z,-0.50
2019-01-20T04:22:43.470Z,-0.50
2019-01-20T04:25:17.418Z,-0.50
2019-01-20T04:27:45.978Z,-0.60
2019-01-20T04:30:17.303Z,-0.70
2019-01-20T04:32:45.957Z,-0.70
2019-01-20T04:35:14.825Z,-0.80
2019-01-20T04:37:43.315Z,-1.20
2019-01-20T04:40:15.043Z,-1.10
2019-01-20T04:42:43.675Z,-1.00
2019-01-20T04:45:14.310Z,-1.10
2019-01-20T04:47:42.943Z,-1.00
2019-01-20T04:50:16.865Z,-1.10
2019-01-20T04:52:45.341Z,-1.10
2019-01-20T04:55:15.095Z,-1.10
2019-01-20T04:57:45.432Z,-1.20
2019-01-20T05:00:19.140Z,-1.10
2019-01-20T05:02:47.794Z,-1.10
2019-01-20T05:05:16.987Z,-1.10
2019-01-20T05:07:45.590Z,-1.00
2019-01-20T05:10:16.098Z,-0.90
2019-01-20T05:12:44.828Z,-0.80
2019-01-20T05:15:18.773Z,-0.70
2019-01-20T05:17:47.323Z,-0.70
2019-01-20T05:20:17.280Z,-0.70
2019-01-20T05:22:45.840Z,-0.70
2019-01-20T05:25:14.869Z,-0.60
2019-01-20T05:27:43.355Z,-0.70
2019-01-20T05:30:14.777Z,-0.80
2019-01-20T05:32:43.408Z,-0.90
2019-01-20T05:35:12.629Z,-0.80
2019-01-20T05:37:41.119Z,-0.70
2019-01-20T05:40:12.456Z,-0.70
2019-01-20T05:42:45.960Z,-0.70
2019-01-20T05:45:13.888Z,-0.90
2019-01-20T05:47:42.374Z,-0.90
2019-01-20T05:50:12.904Z,-0.80
2019-01-20T05:52:41.568Z,-0.90
2019-01-20T05:55:12.208Z,-0.80
2019-01-20T05:57:40.777Z,-0.80
2019-01-20T06:00:20.636Z,-0.80
2019-01-20T06:02:49.257Z,-0.80
2019-01-20T06:05:17.764Z,-1.10
2019-01-20T06:07:46.340Z,-0.90
2019-01-20T06:10:14.972Z,-0.90
2019-01-20T06:12:43.568Z,-1.00
2019-01-20T06:15:20.441Z,-1.10
2019-01-20T06:17:49.100Z,-1.10
2019-01-20T06:20:18.511Z,-0.90
2019-01-20T06:22:47.137Z,-0.90
2019-01-20T06:25:15.816Z,-1.00
2019-01-20T06:27:44.380Z,-1.10
2019-01-20T06:30:18.288Z,-1.10
2019-01-20T06:32:46.851Z,-1.20
2019-01-20T06:35:15.439Z,-1.00
2019-01-20T06:37:44.074Z,-0.80
2019-01-20T06:40:12.873Z,-0.80
2019-01-20T06:42:41.465Z,-1.00
2019-01-20T06:45:12.871Z,-1.20
2019-01-20T06:47:41.462Z,-1.10
2019-01-20T06:50:15.883Z,-1.10
2019-01-20T06:52:44.400Z,-1.20
2019-01-20T06:55:13.711Z,-1.50
2019-01-20T06:57:42.447Z,-1.70
2019-01-20T07:00:14.117Z,-1.80
2019-01-20T07:02:42.652Z,-1.50
2019-01-20T07:05:11.459Z,-1.20
2019-01-20T07:07:40.193Z,-1.00
2019-01-20T07:10:11.595Z,-1.20
2019-01-20T07:12:40.189Z,-1.30
2019-01-20T07:15:14.734Z,-1.00
2019-01-20T07:17:43.491Z,-1.00
2019-01-20T07:20:13.373Z,-1.00
2019-01-20T07:22:41.967Z,-1.00
2019-01-20T07:25:10.871Z,-1.10
2019-01-20T07:27:39.828Z,-1.10
2019-01-20T07:30:11.467Z,-1.10
2019-01-20T07:32:40.057Z,-1.30
2019-01-20T07:35:09.594Z,-1.20
2019-01-20T07:37:38.258Z,-1.20
2019-01-20T07:40:10.052Z,-1.20
2019-01-20T07:42:38.719Z,-1.10
2019-01-20T07:45:10.346Z,-1.00
2019-01-20T07:47:38.945Z,-0.90
2019-01-20T07:50:13.473Z,-0.80
2019-01-20T07:52:41.997Z,-0.90
2019-01-20T07:55:10.986Z,-0.90
2019-01-20T07:57:39.513Z,-0.80
2019-01-20T08:00:16.698Z,-0.90
2019-01-20T08:02:45.294Z,-0.70
2019-01-20T08:05:14.442Z,-0.80
2019-01-20T08:07:43.034Z,-0.70
2019-01-20T08:10:23.306Z,-0.80
2019-01-20T08:12:51.869Z,-1.10
2019-01-20T08:15:20.561Z,-1.00
2019-01-20T08:17:49.184Z,-0.80
2019-01-20T08:20:22.627Z,-0.60
2019-01-20T08:22:51.230Z,-0.40
2019-01-20T08:25:20.690Z,-0.50
2019-01-20T08:27:49.229Z,-0.40
2019-01-20T08:30:22.915Z,-0.20
2019-01-20T08:32:51.480Z,-0.10
2019-01-20T08:35:20.143Z,-0.10
2019-01-20T08:37:48.838Z,0.00
2019-01-20T08:40:20.059Z,0.10
2019-01-20T08:42:49.446Z,0.00
2019-01-20T08:45:29.684Z,0.20
2019-01-20T08:48:01.679Z,-0.10
2019-01-20T08:50:30.196Z,0.00
2019-01-20T08:52:58.837Z,0.20
2019-01-20T08:55:27.363Z,0.20
2019-01-20T08:57:55.921Z,0.40
2019-01-20T09:00:24.435Z,0.50
2019-01-20T09:02:52.927Z,0.20
2019-01-20T09:05:21.582Z,0.30
2019-01-20T09:07:50.133Z,0.30
2019-01-20T09:10:21.720Z,0.50
2019-01-20T09:12:50.466Z,0.40
2019-01-20T09:15:18.969Z,0.60
2019-01-20T09:17:47.524Z,0.50
2019-01-20T09:20:16.257Z,0.50
2019-01-20T09:22:44.806Z,0.90
2019-01-20T09:25:14.755Z,1.00
2019-01-20T09:27:43.391Z,0.80
2019-01-20T09:30:22.337Z,0.90
2019-01-20T09:32:50.965Z,1.30
2019-01-20T09:35:19.613Z,1.30
2019-01-20T09:37:48.329Z,1.30
2019-01-20T09:40:18.262Z,1.80
2019-01-20T09:42:46.887Z,2.40
2019-01-20T09:45:26.020Z,2.80
2019-01-20T09:47:54.715Z,3.10
2019-01-20T09:50:23.439Z,3.30
2019-01-20T09:52:53.748Z,3.80
2019-01-20T09:55:22.591Z,4.20
2019-01-20T09:57:51.137Z,4.30
2019-01-20T10:00:28.721Z,4.50
2019-01-20T10:02:57.345Z,4.90
2019-01-20T10:05:25.939Z,5.90
2019-01-20T10:07:54.560Z,7.70
2019-01-20T10:10:23.212Z,9.10
2019-01-20T10:12:51.772Z,9.90
2019-01-20T10:15:20.417Z,8.70
2019-01-20T10:17:48.983Z,7.40
2019-01-20T10:20:32.028Z,7.30
2019-01-20T10:23:01.012Z,8.90
2019-01-20T10:25:29.608Z,9.60
2019-01-20T10:27:58.246Z,8.20
2019-01-20T10:30:31.794Z,10.30
2019-01-20T10:33:00.637Z,10.60
2019-01-20T10:35:40.121Z,11.10
2019-01-20T10:38:09.992Z,11.40
2019-01-20T10:40:39.122Z,12.40
2019-01-20T10:43:07.783Z,12.70
2019-01-20T10:45:36.926Z,12.60
2019-01-20T10:48:06.075Z,13.20
2019-01-20T10:50:34.749Z,12.80
2019-01-20T10:53:03.351Z,13.40
2019-01-20T10:55:32.058Z,13.50
2019-01-20T10:58:00.733Z,12.50
2019-01-20T11:00:32.058Z,12.10
2019-01-20T11:03:00.714Z,12.50
2019-01-20T11:05:31.537Z,13.20
2019-01-20T11:07:59.814Z,13.60
2019-01-20T11:10:28.372Z,13.60
2019-01-20T11:12:57.039Z,13.60
2019-01-20T11:15:25.776Z,13.80
2019-01-20T11:17:54.441Z,14.40
2019-01-20T11:20:24.365Z,14.80
2019-01-20T11:22:54.596Z,14.60
2019-01-20T11:25:32.659Z,14.50
2019-01-20T11:28:01.253Z,14.70
2019-01-20T11:30:29.945Z,13.70
2019-01-20T11:32:58.453Z,14.00
2019-01-20T11:35:27.019Z,14.70
2019-01-20T11:37:55.673Z,14.30
2019-01-20T11:40:24.236Z,15.50
2019-01-20T11:42:52.899Z,15.40
2019-01-20T11:45:26.507Z,15.90
2019-01-20T11:47:55.175Z,14.40
2019-01-20T11:50:24.061Z,14.70
2019-01-20T11:52:52.709Z,15.60
2019-01-20T11:55:23.613Z,15.50
2019-01-20T11:57:52.337Z,15.90
2019-01-20T12:00:29.413Z,16.00
2019-01-20T12:02:58.144Z,16.10
2019-01-20T12:05:26.859Z,16.00
2019-01-20T12:07:55.436Z,15.80
2019-01-20T12:10:24.005Z,15.70
2019-01-20T12:12:54.315Z,15.30
2019-01-20T12:15:22.877Z,15.00
2019-01-20T12:17:51.433Z,15.40
2019-01-20T12:20:20.021Z,15.30
2019-01-20T12:22:48.576Z,15.90
2019-01-20T12:25:18.734Z,15.80
2019-01-20T12:27:47.365Z,15.10
2019-01-20T12:30:19.275Z,16.00
2019-01-20T12:32:47.915Z,16.10
2019-01-20T12:35:16.621Z,15.40
2019-01-20T12:37:45.271Z,15.10
2019-01-20T12:40:29.651Z,15.60
2019-01-20T12:42:58.587Z,14.80
2019-01-20T12:45:27.077Z,15.20
2019-01-20T12:47:55.741Z,15.30
2019-01-20T12:50:24.230Z,15.70
2019-01-20T12:52:52.970Z,14.50
2019-01-20T12:55:21.621Z,15.40
2019-01-20T12:57:50.187Z,14.30
2019-01-20T13:00:20.213Z,12.00
2019-01-20T13:02:49.219Z,12.80
2019-01-20T13:05:19.378Z,14.90
2019-01-20T13:07:48.052Z,14.50
2019-01-20T13:10:18.470Z,14.70
2019-01-20T13:12:47.289Z,15.80
2019-01-20T13:15:21.424Z,15.70
2019-01-20T13:18:04.394Z,16.40
2019-01-20T13:20:33.119Z,16.00
2019-01-20T13:23:01.686Z,15.40
2019-01-20T13:25:48.498Z,14.80
2019-01-20T13:28:17.051Z,14.00
2019-01-20T13:30:45.885Z,13.10
2019-01-20T13:33:14.490Z,13.00
2019-01-20T13:35:43.093Z,14.10
2019-01-20T13:38:11.989Z,14.60
2019-01-20T13:40:43.691Z,13.20
2019-01-20T13:43:12.349Z,12.60
2019-01-20T13:45:40.965Z,11.70
2019-01-20T13:48:09.583Z,11.50
2019-01-20T13:50:38.103Z,11.00
2019-01-20T13:53:06.657Z,10.40
2019-01-20T13:55:35.239Z,9.90
2019-01-20T13:58:03.950Z,9.20
2019-01-20T14:00:32.521Z,9.40
2019-01-20T14:03:01.090Z,11.70
2019-01-20T14:05:29.748Z,12.50
2019-01-20T14:07:58.378Z,12.40
2019-01-20T14:10:27.617Z,11.40
2019-01-20T14:12:56.175Z,11.90
2019-01-20T14:15:24.907Z,11.40
2019-01-20T14:17:53.478Z,12.20
2019-01-20T14:20:24.306Z,13.00
2019-01-20T14:22:52.937Z,13.40
2019-01-20T14:25:24.197Z,13.20
2019-01-20T14:27:53.009Z,13.50
2019-01-20T14:30:32.422Z,13.20
2019-01-20T14:33:00.986Z,12.60
2019-01-20T14:35:29.613Z,12.40
2019-01-20T14:37:58.197Z,12.00
2019-01-20T14:40:26.744Z,11.70
2019-01-20T14:42:55.325Z,11.40
2019-01-20T14:45:23.822Z,11.10
2019-01-20T14:47:52.481Z,11.30
2019-01-20T14:50:27.793Z,10.90
2019-01-20T14:52:56.845Z,10.40
2019-01-20T14:55:25.951Z,10.10
2019-01-20T14:57:54.797Z,9.40
2019-01-20T15:00:35.018Z,9.30
2019-01-20T15:03:03.899Z,8.90
2019-01-20T15:05:32.587Z,8.40
2019-01-20T15:08:01.229Z,8.10
2019-01-20T15:10:30.250Z,7.70
2019-01-20T15:12:58.838Z,7.50
2019-01-20T15:15:36.049Z,7.40
2019-01-20T15:18:05.525Z,6.90
2019-01-20T15:20:34.315Z,6.70
2019-01-20T15:23:02.893Z,6.60
2019-01-20T15:25:31.445Z,6.50
2019-01-20T15:28:00.178Z,6.40
2019-01-20T15:30:31.333Z,6.30
2019-01-20T15:33:01.578Z,6.20
2019-01-20T15:35:30.206Z,6.20
2019-01-20T15:37:58.803Z,6.00
2019-01-20T15:40:27.447Z,5.90
2019-01-20T15:42:56.311Z,5.80
2019-01-20T15:45:25.698Z,5.60
2019-01-20T15:47:54.247Z,5.50
2019-01-20T15:50:25.184Z,5.40
2019-01-20T15:52:53.881Z,5.20
2019-01-20T15:55:22.539Z,5.10
2019-01-20T15:57:51.097Z,5.10
2019-01-20T16:00:25.589Z,5.00
2019-01-20T16:02:54.355Z,5.00
2019-01-20T16:05:24.159Z,4.90
2019-01-20T16:07:52.818Z,5.00
2019-01-20T16:10:21.446Z,5.00
2019-01-20T16:12:50.098Z,4.80
2019-01-20T16:15:24.919Z,4.60
2019-01-20T16:17:54.677Z,4.60
2019-01-20T16:20:24.069Z,4.60
2019-01-20T16:22:52.713Z,4.70
2019-01-20T16:25:29.801Z,4.60
2019-01-20T16:27:58.384Z,4.60
2019-01-20T16:30:30.043Z,4.50
2019-01-20T16:32:58.700Z,4.40
2019-01-20T16:35:27.597Z,4.40
2019-01-20T16:37:57.422Z,4.30
2019-01-20T16:40:26.464Z,4.20
2019-01-20T16:42:55.110Z,4.10
2019-01-20T16:45:34.131Z,4.10
2019-01-20T16:48:03.102Z,4.30
2019-01-20T16:50:31.718Z,4.10
2019-01-20T16:53:00.343Z,4.10
2019-01-20T16:55:28.948Z,4.00
2019-01-20T16:57:57.791Z,4.10
2019-01-20T17:00:28.916Z,4.10
2019-01-20T17:02:57.614Z,4.00
2019-01-20T17:05:27.033Z,3.90
2019-01-20T17:07:55.988Z,3.90
2019-01-20T17:10:27.486Z,3.90
2019-01-20T17:12:56.110Z,3.80
2019-01-20T17:15:27.818Z,3.80
2019-01-20T17:17:56.378Z,3.80
2019-01-20T17:20:25.046Z,3.80
2019-01-20T17:22:53.770Z,3.70
2019-01-20T17:25:22.346Z,3.50
2019-01-20T17:27:50.906Z,3.00
2019-01-20T17:30:31.016Z,3.00
2019-01-20T17:32:59.699Z,2.90
2019-01-20T17:35:28.254Z,2.60
2019-01-20T17:37:56.918Z,2.40
2019-01-20T17:40:27.769Z,2.40
2019-01-20T17:42:57.862Z,2.50
2019-01-20T17:45:32.102Z,2.30
2019-01-20T17:48:00.588Z,2.10
2019-01-20T17:50:31.616Z,2.20
2019-01-20T17:53:00.499Z,2.50
2019-01-20T17:55:29.234Z,2.50
2019-01-20T17:57:57.866Z,2.60
2019-01-20T18:00:30.524Z,2.80
2019-01-20T18:02:59.103Z,2.80
2019-01-20T18:05:28.046Z,2.80
2019-01-20T18:07:56.608Z,2.80
2019-01-20T18:10:25.302Z,2.50
2019-01-20T18:12:53.906Z,2.50
2019-01-20T18:15:27.216Z,2.50
2019-01-20T18:17:56.388Z,2.60
2019-01-20T18:20:32.798Z,2.70
2019-01-20T18:23:01.686Z,2.60
2019-01-20T18:25:30.633Z,2.70
2019-01-20T18:27:59.390Z,2.70
2019-01-20T18:30:29.890Z,2.70
2019-01-20T18:32:58.532Z,2.70
2019-01-20T18:35:28.784Z,2.70
2019-01-20T18:37:57.741Z,2.50
2019-01-20T18:40:27.352Z,2.50
2019-01-20T18:42:55.922Z,2.50
2019-01-20T18:45:32.663Z,2.30
2019-01-20T18:48:01.288Z,1.90
2019-01-20T18:50:32.118Z,1.90
2019-01-20T18:53:00.738Z,2.10
2019-01-20T18:55:29.214Z,2.20
2019-01-20T18:57:57.799Z,2.10
2019-01-20T19:00:29.441Z,1.90
2019-01-20T19:02:58.096Z,1.90
2019-01-20T19:05:26.646Z,1.90
2019-01-20T19:07:55.652Z,2.00
2019-01-20T19:10:24.657Z,2.10
2019-01-20T19:12:53.303Z,2.10
2019-01-20T19:15:23.291Z,2.10
2019-01-20T19:17:53.197Z,2.00
2019-01-20T19:20:23.706Z,1.80
2019-01-20T19:22:54.156Z,1.70
2019-01-20T19:25:23.150Z,1.30
2019-01-20T19:27:51.830Z,1.60
2019-01-20T19:30:23.303Z,1.60
2019-01-20T19:32:51.949Z,1.70
2019-01-20T19:35:20.511Z,1.80
2019-01-20T19:37:49.098Z,1.90
2019-01-20T19:40:17.777Z,1.80
2019-01-20T19:42:46.365Z,1.80
2019-01-20T19:45:19.577Z,1.70
2019-01-20T19:47:48.468Z,1.40
2019-01-20T19:50:18.058Z,1.50
2019-01-20T19:52:46.747Z,1.50
2019-01-20T19:55:24.206Z,1.40
2019-01-20T19:57:53.002Z,1.60
2019-01-20T20:00:29.458Z,1.50
2019-01-20T20:02:58.058Z,1.60
2019-01-20T20:05:26.970Z,1.50
2019-01-20T20:07:56.458Z,1.50
2019-01-20T20:10:26.584Z,1.40
2019-01-20T20:12:56.190Z,1.50
2019-01-20T20:15:26.248Z,1.20
2019-01-20T20:17:55.006Z,1.00
2019-01-20T20:20:23.834Z,0.90
2019-01-20T20:22:52.630Z,1.10
2019-01-20T20:25:23.174Z,1.00
2019-01-20T20:27:52.460Z,0.80
2019-01-20T20:30:23.770Z,1.10
2019-01-20T20:32:52.323Z,1.10
2019-01-20T20:35:20.909Z,0.80
2019-01-20T20:37:49.477Z,0.70
2019-01-20T20:40:19.802Z,0.90
2019-01-20T20:42:48.511Z,0.80
2019-01-20T20:45:22.350Z,0.80
2019-01-20T20:47:50.964Z,0.60
2019-01-20T20:50:19.998Z,0.80
2019-01-20T20:52:48.622Z,0.70
2019-01-20T20:55:17.280Z,0.90
2019-01-20T20:57:46.110Z,0.70
2019-01-20T21:00:28.890Z,0.70
2019-01-20T21:02:58.185Z,0.80
2019-01-20T21:05:26.832Z,0.70
2019-01-20T21:07:55.318Z,0.60
2019-01-20T21:10:23.906Z,0.60
2019-01-20T21:12:52.470Z,0.60
2019-01-20T21:15:20.982Z,0.40
2019-01-20T21:17:49.536Z,0.50
2019-01-20T21:20:22.929Z,0.50
2019-01-20T21:22:52.563Z,0.60
2019-01-20T21:25:21.181Z,0.50
2019-01-20T21:27:49.830Z,0.50
2019-01-20T21:30:26.956Z,0.50
2019-01-20T21:32:55.600Z,0.40
2019-01-20T21:35:24.160Z,0.40
2019-01-20T21:37:52.743Z,0.50
2019-01-20T21:40:21.843Z,0.30
2019-01-20T21:42:50.675Z,0.30
2019-01-20T21:45:19.511Z,0.40
2019-01-20T21:47:48.180Z,0.40
2019-01-20T21:50:25.379Z,0.50
2019-01-20T21:52:54.026Z,0.50
2019-01-20T21:55:22.578Z,0.30
2019-01-20T21:57:51.304Z,0.30
2019-01-20T22:00:27.689Z,0.30
2019-01-20T22:02:56.806Z,0.20
2019-01-20T22:05:25.294Z,0.20
2019-01-20T22:07:53.883Z,0.20
2019-01-20T22:10:23.973Z,0.10
2019-01-20T22:12:52.722Z,0.20
2019-01-20T22:15:21.819Z,0.30
2019-01-20T22:17:50.546Z,0.20
2019-01-20T22:20:21.054Z,0.10
2019-01-20T22:22:50.074Z,0.00
2019-01-20T22:25:18.699Z,0.00
2019-01-20T22:27:47.377Z,0.00
2019-01-20T22:30:18.439Z,0.00
2019-01-20T22:32:47.094Z,-0.10
2019-01-20T22:35:16.218Z,0.00
2019-01-20T22:37:44.735Z,0.00
2019-01-20T22:40:18.094Z,-0.20
2019-01-20T22:42:46.880Z,-0.30
2019-01-20T22:45:17.804Z,-0.50
2019-01-20T22:47:46.396Z,-0.40
2019-01-20T22:50:15.150Z,-0.20
2019-01-20T22:52:43.788Z,-0.20
2019-01-20T22:55:15.159Z,-0.30
2019-01-20T22:57:43.820Z,-0.10
2019-01-20T23:00:29.226Z,-0.20
2019-01-20T23:02:57.826Z,-0.20
2019-01-20T23:05:26.326Z,-0.30
2019-01-20T23:07:54.931Z,-0.20
2019-01-20T23:10:23.588Z,-0.20
2019-01-20T23:12:52.174Z,-0.30
2019-01-20T23:15:20.737Z,-0.40
2019-01-20T23:17:49.369Z,-0.40
2019-01-20T23:20:18.425Z,-0.40
2019-01-20T23:22:47.010Z,-0.30
2019-01-20T23:25:15.637Z,-0.30
2019-01-20T23:27:44.307Z,-0.30
2019-01-20T23:30:14.998Z,-0.30
2019-01-20T23:32:43.563Z,-0.30
2019-01-20T23:35:12.288Z,-0.40
2019-01-20T23:37:40.788Z,-0.40
2019-01-20T23:40:11.944Z,-0.40
2019-01-20T23:42:40.624Z,-0.40
2019-01-20T23:45:13.085Z,-0.50
2019-01-20T23:47:41.314Z,-0.50
2019-01-20T23:50:15.291Z,-0.50
2019-01-20T23:52:43.907Z,-0.70
2019-01-20T23:55:13.185Z,-0.60
2019-01-20T23:57:41.811Z,-0.60
