createdAt,value
2019-03-19T00:01:11.833Z,3.75
2019-03-19T00:03:39.839Z,3.97
2019-03-19T00:06:07.664Z,3.97
2019-03-19T00:08:35.818Z,5.40
2019-03-19T00:11:04.929Z,4.20
2019-03-19T00:13:33.101Z,4.75
2019-03-19T00:16:01.186Z,4.30
2019-03-19T00:18:29.505Z,5.13
2019-03-19T00:20:57.307Z,4.95
2019-03-19T00:23:25.662Z,4.43
2019-03-19T00:25:54.280Z,4.27
2019-03-19T00:28:22.878Z,3.73
2019-03-19T00:30:50.935Z,3.95
2019-03-19T00:33:18.942Z,4.10
2019-03-19T00:35:47.205Z,4.42
2019-03-19T00:38:15.307Z,4.30
2019-03-19T00:40:43.372Z,3.50
2019-03-19T00:43:11.816Z,3.60
2019-03-19T00:45:40.129Z,3.20
2019-03-19T00:48:07.879Z,3.83
2019-03-19T00:50:36.188Z,4.93
2019-03-19T00:53:04.764Z,4.35
2019-03-19T00:55:40.551Z,4.17
2019-03-19T00:58:02.548Z,3.70
2019-03-19T01:00:32.173Z,4.23
2019-03-19T01:03:00.319Z,4.10
2019-03-19T01:05:29.420Z,4.15
2019-03-19T01:07:58.093Z,4.33
2019-03-19T01:10:26.037Z,3.60
2019-03-19T01:12:53.969Z,3.20
2019-03-19T01:15:22.603Z,4.00
2019-03-19T01:17:50.697Z,3.72
2019-03-19T01:20:19.179Z,3.53
2019-03-19T01:22:46.911Z,3.85
2019-03-19T01:25:15.748Z,3.50
2019-03-19T01:27:44.156Z,4.60
2019-03-19T01:30:12.992Z,3.80
2019-03-19T01:32:40.748Z,3.90
2019-03-19T01:35:08.967Z,4.10
2019-03-19T01:37:37.031Z,4.12
2019-03-19T01:40:06.063Z,3.70
2019-03-19T01:42:33.822Z,4.35
2019-03-19T01:45:01.812Z,3.90
2019-03-19T01:47:29.945Z,4.05
2019-03-19T01:49:58.488Z,3.83
2019-03-19T01:52:27.504Z,3.08
2019-03-19T01:54:57.744Z,3.20
2019-03-19T01:57:28.857Z,3.30
2019-03-19T01:59:59.881Z,3.15
2019-03-19T02:02:28.783Z,3.20
2019-03-19T02:04:57.507Z,3.17
2019-03-19T02:07:26.952Z,3.55
2019-03-19T02:09:56.081Z,3.83
2019-03-19T02:12:24.210Z,5.00
2019-03-19T02:14:52.578Z,4.40
2019-03-19T02:17:20.519Z,3.83
2019-03-19T02:21:14.568Z,2.90
2019-03-19T02:23:41.662Z,3.53
2019-03-19T02:26:16.541Z,3.73
2019-03-19T02:28:58.219Z,4.33
2019-03-19T02:31:26.216Z,4.30
2019-03-19T02:33:53.273Z,3.90
2019-03-19T02:36:21.274Z,4.10
2019-03-19T02:38:49.200Z,3.47
2019-03-19T02:41:17.230Z,3.50
2019-03-19T02:43:44.975Z,3.40
2019-03-19T02:46:12.871Z,3.60
2019-03-19T02:48:41.663Z,2.97
2019-03-19T02:51:09.910Z,3.05
2019-03-19T02:53:38.197Z,3.40
2019-03-19T02:56:07.493Z,2.90
2019-03-19T02:58:35.619Z,2.90
2019-03-19T03:01:03.939Z,3.60
2019-03-19T03:03:32.418Z,3.72
2019-03-19T03:06:04.685Z,4.25
2019-03-19T03:08:34.028Z,3.73
2019-03-19T03:11:02.344Z,4.13
2019-03-19T03:13:30.257Z,3.80
2019-03-19T03:15:58.397Z,4.15
2019-03-19T03:18:26.685Z,3.60
2019-03-19T03:20:54.727Z,3.45
2019-03-19T03:23:23.265Z,3.93
2019-03-19T03:25:51.526Z,2.60
2019-03-19T03:28:21.035Z,3.08
2019-03-19T03:30:49.342Z,2.90
2019-03-19T03:33:17.185Z,3.25
2019-03-19T03:35:45.137Z,2.73
2019-03-19T03:38:13.350Z,3.05
2019-03-19T03:40:41.203Z,3.00
2019-03-19T03:43:08.995Z,3.05
2019-03-19T03:45:37.606Z,3.37
2019-03-19T03:48:05.382Z,3.17
2019-03-19T03:50:33.740Z,2.95
2019-03-19T03:53:01.506Z,3.30
2019-03-19T03:55:31.224Z,3.15
2019-03-19T03:58:00.147Z,3.57
2019-03-19T04:00:28.113Z,3.10
2019-03-19T04:02:58.222Z,2.70
2019-03-19T04:05:27.120Z,8.45
2019-03-19T04:07:55.455Z,3.55
2019-03-19T04:10:23.435Z,4.53
2019-03-19T04:15:25.898Z,5.65
2019-03-19T04:17:53.404Z,3.40
2019-03-19T04:20:21.576Z,4.00
2019-03-19T04:22:49.288Z,3.80
2019-03-19T04:25:16.488Z,4.72
2019-03-19T04:27:43.871Z,3.90
2019-03-19T04:30:11.985Z,3.50
2019-03-19T04:32:39.211Z,4.15
2019-03-19T04:35:06.739Z,5.45
2019-03-19T04:37:34.382Z,3.80
2019-03-19T04:40:02.141Z,4.35
2019-03-19T04:42:29.862Z,2.90
2019-03-19T04:44:57.732Z,3.25
2019-03-19T04:47:25.813Z,3.10
2019-03-19T04:49:53.711Z,2.87
2019-03-19T04:52:21.561Z,2.80
2019-03-19T04:54:50.080Z,2.60
2019-03-19T04:57:26.315Z,2.77
2019-03-19T04:59:48.935Z,3.10
2019-03-19T05:02:17.260Z,3.00
2019-03-19T05:04:44.978Z,3.35
2019-03-19T05:07:13.888Z,3.67
2019-03-19T05:09:42.819Z,3.85
2019-03-19T05:12:13.809Z,3.55
2019-03-19T05:14:42.581Z,3.70
2019-03-19T05:17:11.006Z,4.00
2019-03-19T05:19:39.559Z,3.50
2019-03-19T05:22:07.865Z,3.63
2019-03-19T05:24:37.402Z,3.43
2019-03-19T05:27:05.821Z,3.00
2019-03-19T05:29:34.118Z,2.67
2019-03-19T05:32:02.506Z,3.50
2019-03-19T05:34:30.726Z,2.65
2019-03-19T05:36:59.322Z,3.10
2019-03-19T05:39:27.718Z,4.70
2019-03-19T05:41:56.899Z,3.10
2019-03-19T05:44:25.784Z,3.67
2019-03-19T05:46:54.240Z,3.37
2019-03-19T05:49:22.935Z,3.85
2019-03-19T05:51:51.219Z,4.10
2019-03-19T05:54:19.584Z,3.72
2019-03-19T05:56:47.673Z,4.00
2019-03-19T05:59:15.929Z,4.00
2019-03-19T06:01:50.129Z,3.30
2019-03-19T06:04:17.949Z,3.05
2019-03-19T06:06:47.076Z,5.05
2019-03-19T06:09:20.337Z,2.80
2019-03-19T06:11:48.553Z,2.77
2019-03-19T06:14:17.053Z,3.10
2019-03-19T06:16:45.863Z,3.00
2019-03-19T06:19:14.171Z,3.00
2019-03-19T06:21:42.587Z,4.95
2019-03-19T06:24:11.385Z,3.30
2019-03-19T06:26:40.390Z,4.05
2019-03-19T06:29:08.272Z,6.60
2019-03-19T06:31:36.835Z,3.60
2019-03-19T06:34:06.023Z,2.93
2019-03-19T06:36:38.562Z,3.50
2019-03-19T06:39:11.477Z,4.70
2019-03-19T06:41:42.402Z,3.05
2019-03-19T06:44:10.716Z,4.12
2019-03-19T06:46:39.838Z,4.40
2019-03-19T06:49:09.068Z,3.00
2019-03-19T06:51:39.024Z,3.00
2019-03-19T06:54:07.979Z,2.40
2019-03-19T06:56:37.868Z,3.07
2019-03-19T06:59:05.773Z,4.43
2019-03-19T07:01:34.782Z,3.57
2019-03-19T07:04:02.710Z,4.03
2019-03-19T07:06:30.772Z,4.40
2019-03-19T07:08:59.554Z,5.28
2019-03-19T07:11:28.819Z,4.00
2019-03-19T07:13:56.941Z,5.55
2019-03-19T07:16:26.150Z,3.90
2019-03-19T07:18:54.754Z,3.50
2019-03-19T07:21:23.699Z,3.25
2019-03-19T07:23:52.613Z,3.47
2019-03-19T07:26:20.634Z,3.07
2019-03-19T07:28:50.110Z,3.50
2019-03-19T07:31:18.543Z,4.35
2019-03-19T07:33:48.948Z,5.97
2019-03-19T07:36:17.602Z,2.92
2019-03-19T07:38:46.166Z,5.95
2019-03-19T07:41:14.306Z,7.03
2019-03-19T07:43:43.501Z,3.90
2019-03-19T07:46:11.689Z,6.80
2019-03-19T07:48:41.043Z,9.60
2019-03-19T07:51:09.803Z,6.00
2019-03-19T07:53:39.664Z,13.57
2019-03-19T07:56:09.301Z,5.13
2019-03-19T07:58:45.178Z,11.30
2019-03-19T08:01:11.266Z,14.35
2019-03-19T08:03:39.453Z,19.90
2019-03-19T08:06:07.665Z,21.05
2019-03-19T08:08:36.766Z,27.98
2019-03-19T08:11:07.561Z,18.35
2019-03-19T08:13:36.189Z,26.85
2019-03-19T08:16:06.067Z,27.82
2019-03-19T08:18:36.165Z,20.72
2019-03-19T08:21:04.639Z,23.35
2019-03-19T08:23:34.415Z,19.60
2019-03-19T08:26:02.923Z,20.40
2019-03-19T08:28:33.661Z,21.17
2019-03-19T08:31:02.815Z,25.15
2019-03-19T08:33:32.011Z,26.97
2019-03-19T08:36:08.962Z,29.52
2019-03-19T08:38:30.275Z,37.23
2019-03-19T08:40:58.243Z,27.10
2019-03-19T08:43:26.381Z,24.50
2019-03-19T08:45:54.752Z,22.67
2019-03-19T08:48:23.702Z,30.43
2019-03-19T08:50:51.735Z,21.17
2019-03-19T08:53:20.457Z,26.12
2019-03-19T08:55:48.832Z,24.35
2019-03-19T08:58:16.965Z,23.37
2019-03-19T09:00:44.684Z,25.10
2019-03-19T09:03:12.547Z,23.62
2019-03-19T09:05:40.355Z,16.75
2019-03-19T09:08:08.301Z,22.77
2019-03-19T09:10:37.397Z,17.87
2019-03-19T09:13:05.405Z,22.70
2019-03-19T09:15:34.154Z,22.40
2019-03-19T09:18:02.547Z,20.88
2019-03-19T09:20:31.947Z,22.20
2019-03-19T09:22:59.734Z,19.05
2019-03-19T09:25:27.779Z,19.15
2019-03-19T09:27:55.793Z,20.20
2019-03-19T09:30:23.775Z,21.55
2019-03-19T09:32:53.570Z,19.77
2019-03-19T09:35:20.916Z,17.65
2019-03-19T09:37:57.774Z,17.02
2019-03-19T09:40:18.716Z,19.73
2019-03-19T09:42:47.315Z,17.77
2019-03-19T09:45:15.358Z,14.15
2019-03-19T09:47:44.464Z,16.57
2019-03-19T09:50:14.004Z,15.78
2019-03-19T09:52:43.064Z,16.62
2019-03-19T09:55:11.190Z,15.93
2019-03-19T09:57:39.989Z,13.95
2019-03-19T10:00:12.333Z,18.15
2019-03-19T10:02:41.277Z,16.05
2019-03-19T10:05:08.898Z,11.78
2019-03-19T10:07:36.971Z,18.57
2019-03-19T10:10:07.500Z,14.83
2019-03-19T10:12:37.044Z,14.75
2019-03-19T10:15:06.581Z,15.15
2019-03-19T10:17:35.280Z,14.85
2019-03-19T10:20:05.320Z,13.50
2019-03-19T10:22:33.723Z,13.62
2019-03-19T10:25:01.739Z,15.58
2019-03-19T10:27:29.814Z,13.38
2019-03-19T10:29:58.597Z,11.57
2019-03-19T10:32:26.964Z,11.43
2019-03-19T10:34:55.404Z,10.10
2019-03-19T10:37:23.186Z,9.28
2019-03-19T10:39:51.840Z,8.95
2019-03-19T10:42:20.892Z,12.45
2019-03-19T10:44:49.989Z,9.13
2019-03-19T10:47:17.758Z,6.22
2019-03-19T10:49:46.621Z,9.05
2019-03-19T10:52:14.712Z,5.87
2019-03-19T10:54:43.202Z,6.62
2019-03-19T10:57:11.151Z,5.78
2019-03-19T10:59:48.716Z,7.45
2019-03-19T11:02:09.629Z,6.65
2019-03-19T11:04:37.617Z,5.17
2019-03-19T11:07:05.795Z,9.10
2019-03-19T11:09:33.755Z,12.65
2019-03-19T11:12:02.095Z,15.95
2019-03-19T11:14:30.455Z,20.60
2019-03-19T11:16:59.975Z,25.43
2019-03-19T11:19:28.018Z,37.73
2019-03-19T11:21:56.100Z,31.42
2019-03-19T11:24:23.923Z,30.15
2019-03-19T11:26:53.097Z,33.73
2019-03-19T11:29:22.220Z,31.82
2019-03-19T11:31:51.991Z,31.77
2019-03-19T11:34:20.325Z,43.07
2019-03-19T11:36:57.683Z,30.75
2019-03-19T11:39:23.336Z,48.50
2019-03-19T11:41:51.738Z,30.50
2019-03-19T11:44:19.492Z,34.47
2019-03-19T11:46:49.232Z,40.63
2019-03-19T11:49:17.618Z,35.63
2019-03-19T11:51:47.721Z,42.70
2019-03-19T11:54:16.104Z,42.65
2019-03-19T11:56:45.910Z,35.25
2019-03-19T11:59:14.294Z,34.23
2019-03-19T12:01:42.235Z,32.93
2019-03-19T12:04:10.633Z,40.50
2019-03-19T12:06:39.762Z,32.80
2019-03-19T12:09:08.103Z,36.55
2019-03-19T12:11:37.352Z,33.40
2019-03-19T12:14:05.825Z,26.80
2019-03-19T12:16:33.728Z,24.75
2019-03-19T12:19:02.491Z,28.45
2019-03-19T12:21:30.935Z,30.40
2019-03-19T12:24:00.156Z,26.20
2019-03-19T12:26:30.772Z,30.68
2019-03-19T12:29:00.748Z,30.20
2019-03-19T12:31:31.692Z,25.92
2019-03-19T12:34:01.641Z,27.87
2019-03-19T12:36:32.120Z,22.40
2019-03-19T12:39:01.303Z,24.83
2019-03-19T12:41:29.182Z,23.18
2019-03-19T12:43:58.117Z,29.70
2019-03-19T12:46:26.344Z,30.57
2019-03-19T12:48:54.512Z,28.70
2019-03-19T12:51:24.757Z,23.87
2019-03-19T12:53:53.164Z,21.12
2019-03-19T12:56:22.604Z,18.90
2019-03-19T12:58:52.270Z,22.22
2019-03-19T13:01:21.586Z,20.00
2019-03-19T13:03:51.730Z,19.60
2019-03-19T13:06:21.341Z,19.70
2019-03-19T13:08:49.641Z,17.45
2019-03-19T13:11:18.165Z,19.15
2019-03-19T13:13:46.154Z,23.33
2019-03-19T13:16:16.547Z,20.32
2019-03-19T13:18:45.375Z,16.77
2019-03-19T13:21:13.496Z,18.42
2019-03-19T13:23:42.255Z,18.85
2019-03-19T13:26:10.393Z,19.30
2019-03-19T13:28:40.455Z,11.80
2019-03-19T13:31:08.887Z,19.50
2019-03-19T13:33:37.583Z,14.90
2019-03-19T13:36:05.357Z,11.87
2019-03-19T13:38:33.722Z,17.50
2019-03-19T13:41:01.795Z,18.95
2019-03-19T13:43:30.388Z,15.50
2019-03-19T13:45:58.592Z,27.47
2019-03-19T13:48:27.388Z,21.13
2019-03-19T13:50:58.741Z,15.37
2019-03-19T13:53:27.516Z,16.12
2019-03-19T13:55:57.551Z,14.47
2019-03-19T13:58:27.447Z,13.60
2019-03-19T14:00:58.686Z,14.75
2019-03-19T14:03:27.949Z,14.98
2019-03-19T14:05:57.591Z,25.67
2019-03-19T14:08:28.170Z,14.40
2019-03-19T14:10:57.866Z,14.40
2019-03-19T14:13:28.195Z,15.53
2019-03-19T14:15:56.870Z,19.32
2019-03-19T14:18:26.759Z,15.98
2019-03-19T14:20:54.828Z,15.90
2019-03-19T14:23:24.915Z,13.30
2019-03-19T14:25:53.222Z,11.07
2019-03-19T14:28:22.412Z,17.20
2019-03-19T14:30:51.007Z,11.97
2019-03-19T14:33:18.628Z,10.53
2019-03-19T14:35:46.751Z,6.53
2019-03-19T14:38:14.443Z,8.28
2019-03-19T14:40:42.268Z,6.05
2019-03-19T14:43:09.956Z,12.15
2019-03-19T14:45:38.832Z,14.87
2019-03-19T14:48:07.909Z,6.00
2019-03-19T14:50:36.048Z,6.47
2019-03-19T14:53:04.381Z,9.50
2019-03-19T14:55:32.661Z,5.42
2019-03-19T14:58:00.701Z,7.92
2019-03-19T15:00:28.872Z,12.37
2019-03-19T15:02:56.674Z,7.33
2019-03-19T15:05:26.946Z,12.82
2019-03-19T15:07:57.075Z,11.08
2019-03-19T15:10:25.420Z,15.20
2019-03-19T15:12:53.588Z,10.13
2019-03-19T15:15:23.394Z,9.85
2019-03-19T15:17:55.061Z,11.30
2019-03-19T15:20:24.070Z,8.35
2019-03-19T15:22:52.638Z,6.97
2019-03-19T15:25:21.746Z,10.58
2019-03-19T15:27:49.731Z,7.75
2019-03-19T15:30:18.122Z,8.53
2019-03-19T15:32:46.613Z,17.23
2019-03-19T15:35:15.170Z,11.90
2019-03-19T15:37:43.664Z,14.65
2019-03-19T15:40:12.960Z,14.43
2019-03-19T15:42:42.442Z,15.05
2019-03-19T15:45:12.072Z,16.73
2019-03-19T15:47:43.088Z,15.78
2019-03-19T15:50:13.899Z,13.98
2019-03-19T15:52:42.657Z,13.03
2019-03-19T15:55:11.788Z,14.43
2019-03-19T15:57:39.786Z,20.35
2019-03-19T16:00:11.379Z,8.35
2019-03-19T16:02:41.465Z,14.43
2019-03-19T16:05:10.255Z,11.70
2019-03-19T16:07:38.165Z,8.83
2019-03-19T16:10:07.101Z,10.98
2019-03-19T16:12:35.230Z,12.43
2019-03-19T16:15:04.154Z,11.95
2019-03-19T16:17:36.590Z,10.65
2019-03-19T16:20:09.318Z,6.75
2019-03-19T16:22:39.416Z,14.98
2019-03-19T16:25:09.151Z,7.78
2019-03-19T16:27:39.207Z,4.40
2019-03-19T16:30:09.064Z,7.87
2019-03-19T16:32:38.969Z,7.60
2019-03-19T16:35:07.749Z,4.45
2019-03-19T16:37:37.667Z,6.05
2019-03-19T16:40:08.798Z,5.05
2019-03-19T16:42:37.584Z,7.50
2019-03-19T16:45:07.432Z,5.45
2019-03-19T16:47:36.261Z,8.78
2019-03-19T16:50:05.176Z,6.50
2019-03-19T16:52:33.533Z,9.98
2019-03-19T16:55:01.856Z,8.60
2019-03-19T16:57:30.582Z,8.93
2019-03-19T17:00:00.314Z,6.22
2019-03-19T17:02:28.740Z,8.68
2019-03-19T17:04:58.561Z,5.60
2019-03-19T17:07:28.036Z,8.78
2019-03-19T17:09:56.491Z,6.58
2019-03-19T17:12:25.248Z,8.70
2019-03-19T17:14:53.483Z,8.73
2019-03-19T17:17:22.635Z,5.55
2019-03-19T17:19:50.791Z,7.95
2019-03-19T17:22:19.483Z,4.67
2019-03-19T17:24:48.056Z,4.75
2019-03-19T17:27:16.727Z,6.22
2019-03-19T17:29:46.529Z,6.70
2019-03-19T17:32:15.029Z,6.62
2019-03-19T17:34:43.336Z,4.67
2019-03-19T17:37:11.780Z,5.78
2019-03-19T17:39:41.285Z,4.45
2019-03-19T17:42:11.006Z,6.45
2019-03-19T17:44:39.264Z,5.72
2019-03-19T17:47:07.198Z,5.90
2019-03-19T17:49:35.912Z,6.85
2019-03-19T17:52:04.286Z,8.38
2019-03-19T17:54:33.134Z,7.08
2019-03-19T17:57:02.208Z,7.10
2019-03-19T17:59:31.334Z,7.55
2019-03-19T18:02:01.274Z,2.95
2019-03-19T18:04:29.833Z,7.83
2019-03-19T18:06:58.213Z,4.15
2019-03-19T18:09:27.738Z,9.60
2019-03-19T18:11:55.589Z,11.73
2019-03-19T18:14:24.391Z,8.45
2019-03-19T18:16:52.348Z,8.98
2019-03-19T18:19:21.224Z,7.80
2019-03-19T18:21:49.983Z,13.90
2019-03-19T18:24:18.851Z,10.03
2019-03-19T18:26:47.203Z,16.25
2019-03-19T18:29:15.717Z,7.30
2019-03-19T18:31:44.043Z,6.60
2019-03-19T18:34:12.312Z,12.43
2019-03-19T18:36:40.449Z,8.23
2019-03-19T18:39:09.680Z,7.90
2019-03-19T18:41:39.185Z,8.10
2019-03-19T18:44:08.113Z,10.50
2019-03-19T18:46:36.703Z,14.43
2019-03-19T18:49:05.212Z,12.50
2019-03-19T18:51:33.558Z,10.00
2019-03-19T18:54:01.575Z,8.28
2019-03-19T18:56:31.500Z,11.50
2019-03-19T18:58:59.398Z,8.83
2019-03-19T19:01:28.057Z,8.05
2019-03-19T19:03:57.122Z,8.50
2019-03-19T19:06:25.638Z,11.25
2019-03-19T19:08:53.774Z,6.28
2019-03-19T19:11:21.632Z,5.80
2019-03-19T19:13:49.538Z,7.35
2019-03-19T19:16:18.820Z,6.83
2019-03-19T19:18:46.915Z,3.55
2019-03-19T19:21:15.461Z,8.85
2019-03-19T19:23:44.178Z,5.92
2019-03-19T19:26:12.616Z,7.20
2019-03-19T19:28:42.866Z,5.50
2019-03-19T19:31:13.300Z,7.80
2019-03-19T19:33:43.176Z,6.72
2019-03-19T19:36:13.188Z,6.00
2019-03-19T19:38:43.976Z,8.60
2019-03-19T19:41:15.240Z,4.70
2019-03-19T19:43:44.811Z,12.10
2019-03-19T19:46:13.361Z,5.42
2019-03-19T19:48:43.265Z,7.83
2019-03-19T19:51:13.447Z,6.40
2019-03-19T19:53:43.462Z,10.13
2019-03-19T19:56:14.529Z,7.67
2019-03-19T19:58:44.443Z,5.58
2019-03-19T20:01:14.550Z,6.50
2019-03-19T20:03:46.611Z,5.83
2019-03-19T20:06:14.713Z,5.53
2019-03-19T20:08:44.201Z,5.03
2019-03-19T20:11:12.023Z,5.15
2019-03-19T20:13:43.907Z,6.17
2019-03-19T20:16:12.068Z,4.33
2019-03-19T20:18:40.444Z,7.03
2019-03-19T20:21:09.564Z,5.72
2019-03-19T20:23:38.695Z,4.42
2019-03-19T20:26:06.416Z,5.05
2019-03-19T20:28:36.612Z,6.00
2019-03-19T20:31:06.888Z,6.10
2019-03-19T20:33:37.541Z,5.03
2019-03-19T20:36:07.376Z,5.50
2019-03-19T20:38:38.253Z,5.35
2019-03-19T20:41:07.814Z,7.72
2019-03-19T20:43:39.094Z,8.45
2019-03-19T20:46:07.598Z,5.53
2019-03-19T20:48:36.823Z,6.40
2019-03-19T20:51:06.606Z,4.80
2019-03-19T20:53:37.099Z,5.72
2019-03-19T20:56:07.079Z,4.22
2019-03-19T20:58:43.573Z,4.20
2019-03-19T21:01:11.538Z,4.90
2019-03-19T21:03:41.570Z,10.05
2019-03-19T21:06:11.454Z,7.08
2019-03-19T21:08:41.717Z,8.43
2019-03-19T21:11:09.664Z,8.28
2019-03-19T21:13:39.659Z,6.92
2019-03-19T21:16:09.212Z,8.18
2019-03-19T21:18:37.909Z,6.33
2019-03-19T21:21:06.156Z,11.43
2019-03-19T21:23:34.065Z,8.80
2019-03-19T21:26:02.302Z,5.95
2019-03-19T21:28:30.699Z,7.85
2019-03-19T21:30:58.661Z,6.65
2019-03-19T21:33:27.436Z,5.67
2019-03-19T21:35:55.742Z,8.30
2019-03-19T21:38:23.594Z,5.50
2019-03-19T21:40:51.666Z,6.87
2019-03-19T21:43:19.528Z,8.48
2019-03-19T21:45:47.907Z,5.33
2019-03-19T21:48:15.619Z,8.18
2019-03-19T21:50:45.417Z,6.60
2019-03-19T21:53:13.742Z,7.25
2019-03-19T21:55:44.029Z,7.97
2019-03-19T21:58:12.032Z,6.97
2019-03-19T22:00:41.018Z,6.83
2019-03-19T22:03:09.635Z,6.40
2019-03-19T22:05:38.492Z,5.92
2019-03-19T22:08:07.248Z,6.55
2019-03-19T22:10:35.256Z,6.33
2019-03-19T22:13:03.515Z,4.65
2019-03-19T22:15:31.874Z,7.40
2019-03-19T22:18:01.032Z,5.10
2019-03-19T22:20:29.505Z,5.92
2019-03-19T22:22:59.441Z,7.72
2019-03-19T22:25:27.683Z,8.43
2019-03-19T22:27:56.152Z,4.70
2019-03-19T22:30:24.982Z,6.95
2019-03-19T22:32:54.084Z,5.05
2019-03-19T22:35:23.529Z,5.62
2019-03-19T22:37:51.855Z,8.03
2019-03-19T22:40:20.557Z,5.92
2019-03-19T22:42:49.234Z,5.30
2019-03-19T22:45:17.755Z,5.85
2019-03-19T22:47:46.399Z,7.83
2019-03-19T22:50:16.014Z,5.17
2019-03-19T22:52:44.751Z,4.70
2019-03-19T22:55:14.932Z,5.85
2019-03-19T22:57:43.427Z,5.30
2019-03-19T23:00:18.104Z,4.20
2019-03-19T23:02:46.175Z,5.78
2019-03-19T23:05:14.900Z,3.92
2019-03-19T23:07:42.765Z,5.75
2019-03-19T23:10:10.576Z,6.25
2019-03-19T23:12:38.505Z,9.50
2019-03-19T23:15:08.377Z,6.83
2019-03-19T23:17:36.884Z,5.62
2019-03-19T23:20:06.240Z,5.15
2019-03-19T23:22:34.954Z,5.03
2019-03-19T23:25:03.619Z,5.87
2019-03-19T23:27:31.391Z,4.33
2019-03-19T23:29:59.549Z,6.00
2019-03-19T23:32:27.561Z,6.70
2019-03-19T23:34:55.176Z,4.78
2019-03-19T23:37:23.955Z,5.45
2019-03-19T23:39:53.595Z,5.58
2019-03-19T23:42:22.454Z,5.12
2019-03-19T23:44:50.827Z,6.75
2019-03-19T23:47:19.698Z,6.78
2019-03-19T23:49:47.380Z,5.47
2019-03-19T23:52:16.430Z,6.95
2019-03-19T23:54:44.953Z,4.78
2019-03-19T23:57:13.204Z,6.30
2019-03-19T23:59:41.531Z,4.97
