createdAt,value
2018-06-21T00:01:35.286Z,20.70
2018-06-21T00:04:14.790Z,20.70
2018-06-21T00:06:55.750Z,20.70
2018-06-21T00:09:34.442Z,20.70
2018-06-21T00:12:07.154Z,20.70
2018-06-21T00:14:46.913Z,20.60
2018-06-21T00:17:26.767Z,20.60
2018-06-21T00:23:36.044Z,20.50
2018-06-21T00:26:10.070Z,20.50
2018-06-21T00:28:43.552Z,20.50
2018-06-21T00:37:41.053Z,20.20
2018-06-21T00:40:14.463Z,19.80
2018-06-21T00:42:50.177Z,19.70
2018-06-21T00:45:29.727Z,19.70
2018-06-21T00:48:02.048Z,19.70
2018-06-21T00:53:51.262Z,19.70
2018-06-21T00:56:41.831Z,19.70
2018-06-21T00:59:15.723Z,19.70
2018-06-21T01:02:26.381Z,19.70
2018-06-21T01:09:53.617Z,19.60
2018-06-21T01:12:28.779Z,19.60
2018-06-21T01:15:05.578Z,19.70
2018-06-21T01:17:41.376Z,19.70
2018-06-21T01:20:15.010Z,19.70
2018-06-21T01:22:50.532Z,19.70
2018-06-21T01:27:12.285Z,19.70
2018-06-21T01:29:54.376Z,19.70
2018-06-21T01:32:35.636Z,19.60
2018-06-21T01:35:13.099Z,19.60
2018-06-21T01:37:53.991Z,19.60
2018-06-21T01:40:29.175Z,19.50
2018-06-21T01:43:08.486Z,19.50
2018-06-21T01:45:46.024Z,19.40
2018-06-21T01:48:21.873Z,19.30
2018-06-21T01:51:05.852Z,19.30
2018-06-21T01:53:49.450Z,19.20
2018-06-21T01:56:22.137Z,19.20
2018-06-21T01:59:01.630Z,19.10
2018-06-21T02:11:06.976Z,19.00
2018-06-21T02:13:37.356Z,19.00
2018-06-21T02:16:10.135Z,18.80
2018-06-21T02:18:39.296Z,18.70
2018-06-21T02:21:08.672Z,18.70
2018-06-21T02:23:37.621Z,18.70
2018-06-21T02:26:06.570Z,18.60
2018-06-21T02:28:35.636Z,18.60
2018-06-21T02:31:04.969Z,18.60
2018-06-21T02:33:34.124Z,18.60
2018-06-21T02:36:03.270Z,18.60
2018-06-21T02:38:32.521Z,18.60
2018-06-21T02:41:01.959Z,18.60
2018-06-21T02:43:31.038Z,18.60
2018-06-21T02:46:00.176Z,18.60
2018-06-21T02:48:29.233Z,18.60
2018-06-21T02:50:58.670Z,18.60
2018-06-21T02:53:28.906Z,18.60
2018-06-21T02:55:59.256Z,18.60
2018-06-21T02:58:29.262Z,18.50
2018-06-21T03:00:59.143Z,18.50
2018-06-21T03:03:29.019Z,18.50
2018-06-21T03:05:58.255Z,18.50
2018-06-21T03:08:27.833Z,18.40
2018-06-21T03:10:56.762Z,18.40
2018-06-21T03:13:25.912Z,18.40
2018-06-21T03:15:54.860Z,18.40
2018-06-21T03:18:24.145Z,18.40
2018-06-21T03:20:53.364Z,18.40
2018-06-21T03:23:22.364Z,18.40
2018-06-21T03:25:51.808Z,18.50
2018-06-21T03:28:21.228Z,18.60
2018-06-21T03:30:50.661Z,18.70
2018-06-21T03:33:19.767Z,18.70
2018-06-21T03:35:48.870Z,18.80
2018-06-21T03:38:18.699Z,18.80
2018-06-21T03:40:48.296Z,18.70
2018-06-21T03:43:17.777Z,18.60
2018-06-21T03:45:46.946Z,18.40
2018-06-21T03:48:16.367Z,18.30
2018-06-21T03:50:45.216Z,18.30
2018-06-21T03:53:14.552Z,18.20
2018-06-21T03:55:43.825Z,18.10
2018-06-21T03:58:13.395Z,18.10
2018-06-21T04:00:43.145Z,18.10
2018-06-21T04:03:13.254Z,18.10
2018-06-21T04:05:42.148Z,18.00
2018-06-21T04:08:12.149Z,18.00
2018-06-21T04:10:42.361Z,18.00
2018-06-21T04:13:18.962Z,17.90
2018-06-21T04:15:49.919Z,17.90
2018-06-21T04:18:35.816Z,17.90
2018-06-21T04:21:06.875Z,17.90
2018-06-21T04:23:50.584Z,18.00
2018-06-21T04:26:20.933Z,18.10
2018-06-21T04:28:51.097Z,18.20
2018-06-21T08:06:56.931Z,25.00
2018-06-21T08:09:25.411Z,25.00
2018-06-21T08:11:54.243Z,25.00
2018-06-21T08:14:22.808Z,25.20
2018-06-21T08:16:51.325Z,25.30
2018-06-21T08:19:20.625Z,25.40
2018-06-21T08:21:49.153Z,25.70
2018-06-21T08:24:17.654Z,26.00
2018-06-21T08:26:46.142Z,26.00
2018-06-21T08:29:14.797Z,25.90
2018-06-21T08:31:43.906Z,25.90
2018-06-21T08:34:12.508Z,25.90
2018-06-21T08:36:41.810Z,25.90
2018-06-21T08:39:10.505Z,25.80
2018-06-21T08:41:39.100Z,25.80
2018-06-21T08:44:07.569Z,25.90
2018-06-21T08:46:36.059Z,25.70
2018-06-21T08:49:04.608Z,25.60
2018-06-21T08:51:33.190Z,25.50
2018-06-21T08:54:01.741Z,25.60
2018-06-21T08:56:30.250Z,25.50
2018-06-21T08:58:59.726Z,25.50
2018-06-21T09:01:28.844Z,25.30
2018-06-21T09:03:57.995Z,25.40
2018-06-21T09:06:26.483Z,25.30
2018-06-21T09:08:55.028Z,25.40
2018-06-21T09:11:23.605Z,25.70
2018-06-21T09:13:52.181Z,26.10
2018-06-21T09:16:20.656Z,26.20
2018-06-21T09:18:49.210Z,26.20
2018-06-21T09:21:17.898Z,26.40
2018-06-21T09:46:37.186Z,24.20
2018-06-21T09:49:05.716Z,23.90
2018-06-21T09:51:34.173Z,23.60
2018-06-21T09:54:02.680Z,23.40
2018-06-21T09:56:31.136Z,23.20
2018-06-21T09:58:59.626Z,23.00
2018-06-21T10:01:29.710Z,22.70
2018-06-21T10:03:58.327Z,22.40
2018-06-21T10:06:26.904Z,22.00
2018-06-21T13:40:56.601Z,29.20
2018-06-21T13:43:50.575Z,31.70
2018-06-21T13:46:29.022Z,33.40
2018-06-21T13:49:08.810Z,34.30
2018-06-21T13:51:57.160Z,32.90
2018-06-21T14:01:05.366Z,30.50
2018-06-21T14:04:00.538Z,28.70
2018-06-21T14:06:36.125Z,27.00
2018-06-21T14:09:26.915Z,27.20
2018-06-21T14:12:11.463Z,28.00
2018-06-21T14:14:56.495Z,28.70
2018-06-21T14:17:42.185Z,28.70
2018-06-21T14:20:24.053Z,28.50
2018-06-21T14:22:52.871Z,27.90
2018-06-21T14:25:25.002Z,27.50
2018-06-21T14:28:14.469Z,26.70
2018-06-21T14:31:03.560Z,25.70
2018-06-21T14:33:34.154Z,25.70
2018-06-21T14:36:18.055Z,25.80
2018-06-21T14:39:01.616Z,25.90
2018-06-21T14:44:37.058Z,28.10
2018-06-21T14:47:16.564Z,27.10
2018-06-21T14:49:51.531Z,26.70
2018-06-21T14:52:47.643Z,26.40
2018-06-21T14:55:25.658Z,26.50
2018-06-21T14:57:59.976Z,26.10
2018-06-21T15:00:41.783Z,25.90
2018-06-21T15:03:16.964Z,26.00
2018-06-21T15:05:59.372Z,25.40
2018-06-21T15:08:28.439Z,25.40
2018-06-21T15:10:57.394Z,25.70
2018-06-21T15:13:26.648Z,26.20
2018-06-21T15:15:55.979Z,27.60
2018-06-21T15:18:45.925Z,28.10
2018-06-21T15:21:23.159Z,29.40
2018-06-21T15:24:48.428Z,29.90
2018-06-21T15:27:51.664Z,28.60
2018-06-21T15:34:39.722Z,26.70
2018-06-21T15:37:32.943Z,25.80
2018-06-21T15:45:48.394Z,24.30
2018-06-21T15:48:28.882Z,24.00
2018-06-21T15:53:55.373Z,23.90
2018-06-21T15:56:39.637Z,23.80
2018-06-21T15:59:09.925Z,23.90
2018-06-21T16:01:46.417Z,24.00
2018-06-21T16:04:17.130Z,24.40
2018-06-21T16:06:50.478Z,25.00
2018-06-21T16:09:33.031Z,25.20
2018-06-21T16:12:28.576Z,24.60
2018-06-21T16:21:10.150Z,23.40
2018-06-21T16:23:43.343Z,23.70
2018-06-21T16:26:37.243Z,23.60
2018-06-21T16:31:57.694Z,23.40
2018-06-21T16:34:34.874Z,23.60
2018-06-21T16:52:08.233Z,24.00
2018-06-21T16:55:22.165Z,24.00
2018-06-21T16:57:54.827Z,23.70
2018-06-21T17:00:34.600Z,23.50
2018-06-21T17:13:46.388Z,23.30
2018-06-21T17:16:36.798Z,23.70
2018-06-21T17:19:42.150Z,24.00
2018-06-21T17:30:19.952Z,25.00
2018-06-21T17:44:30.205Z,25.30
2018-06-21T17:46:59.947Z,25.40
2018-06-21T17:49:28.612Z,25.00
2018-06-21T17:51:57.265Z,25.10
2018-06-21T17:54:26.017Z,25.60
2018-06-21T17:56:54.564Z,25.80
2018-06-21T17:59:23.076Z,26.30
2018-06-21T18:01:51.635Z,26.50
2018-06-21T18:04:21.144Z,26.20
2018-06-21T18:06:56.083Z,25.70
2018-06-21T18:09:24.886Z,25.20
2018-06-21T18:11:53.401Z,24.70
2018-06-21T18:14:22.001Z,24.30
2018-06-21T18:16:50.736Z,23.90
2018-06-21T18:19:19.344Z,23.70
2018-06-21T18:21:47.869Z,23.70
2018-06-21T18:24:16.472Z,23.90
2018-06-21T18:26:45.310Z,24.10
2018-06-21T18:29:14.074Z,24.10
2018-06-21T18:31:42.700Z,24.10
2018-06-21T18:34:11.281Z,24.00
2018-06-21T18:36:39.919Z,23.40
2018-06-21T18:39:09.731Z,22.40
2018-06-21T18:41:39.369Z,21.60
2018-06-21T18:44:08.076Z,20.80
2018-06-21T18:46:36.722Z,20.30
2018-06-21T18:49:05.888Z,19.80
2018-06-21T18:51:34.498Z,19.60
2018-06-21T18:54:03.284Z,19.30
2018-06-21T18:56:33.067Z,19.00
2018-06-21T18:59:01.580Z,18.80
2018-06-21T19:01:30.240Z,18.70
2018-06-21T19:03:59.376Z,18.50
2018-06-21T19:06:33.026Z,18.30
2018-06-21T19:09:06.805Z,18.10
2018-06-21T19:11:40.719Z,17.90
2018-06-21T19:14:09.349Z,17.80
2018-06-21T19:16:37.985Z,17.70
2018-06-21T19:19:06.643Z,17.70
2018-06-21T19:21:35.236Z,17.70
2018-06-21T19:24:03.857Z,17.60
2018-06-21T19:26:32.398Z,17.50
2018-06-21T19:29:01.448Z,17.40
2018-06-21T19:31:30.169Z,17.40
2018-06-21T19:33:59.214Z,17.30
2018-06-21T19:36:27.841Z,17.20
2018-06-21T19:39:04.422Z,17.10
2018-06-21T19:41:33.617Z,17.00
2018-06-21T19:44:03.907Z,17.00
2018-06-21T19:46:32.671Z,16.90
2018-06-21T19:49:01.968Z,16.90
2018-06-21T19:51:30.921Z,16.80
