createdAt,value
2023-01-25T00:02:20.391Z,3.77
2023-01-25T00:05:25.716Z,2.90
2023-01-25T00:08:28.701Z,2.50
2023-01-25T00:11:34.504Z,2.63
2023-01-25T00:14:37.462Z,2.47
2023-01-25T00:17:42.551Z,2.73
2023-01-25T00:20:45.571Z,2.20
2023-01-25T00:23:48.650Z,2.83
2023-01-25T00:26:53.108Z,2.30
2023-01-25T00:29:56.325Z,2.30
2023-01-25T00:33:10.228Z,2.43
2023-01-25T00:36:36.422Z,2.73
2023-01-25T00:39:39.822Z,2.87
2023-01-25T00:42:44.224Z,3.23
2023-01-25T00:45:49.093Z,2.50
2023-01-25T00:48:55.586Z,2.70
2023-01-25T00:51:59.408Z,3.60
2023-01-25T00:55:02.407Z,2.50
2023-01-25T00:58:06.758Z,2.30
2023-01-25T01:01:10.209Z,2.17
2023-01-25T01:04:13.583Z,2.33
2023-01-25T01:07:17.064Z,2.80
2023-01-25T01:10:20.276Z,2.33
2023-01-25T01:13:24.678Z,2.57
2023-01-25T01:16:28.301Z,2.13
2023-01-25T01:19:31.895Z,2.50
2023-01-25T01:22:36.665Z,2.20
2023-01-25T01:25:39.680Z,2.50
2023-01-25T01:28:44.644Z,2.33
2023-01-25T01:31:47.811Z,2.27
2023-01-25T01:34:50.916Z,2.43
2023-01-25T01:37:55.990Z,2.10
2023-01-25T01:40:58.997Z,2.33
2023-01-25T01:44:03.433Z,2.07
2023-01-25T01:47:08.404Z,2.10
2023-01-25T01:50:22.147Z,1.97
2023-01-25T01:53:27.301Z,2.43
2023-01-25T01:56:36.177Z,1.70
2023-01-25T01:59:45.745Z,2.17
2023-01-25T02:02:51.116Z,2.30
2023-01-25T02:06:03.959Z,1.90
2023-01-25T02:09:07.176Z,2.13
2023-01-25T02:12:14.181Z,1.93
2023-01-25T02:15:18.639Z,2.30
2023-01-25T02:18:21.721Z,1.70
2023-01-25T02:21:25.589Z,1.60
2023-01-25T02:24:33.828Z,1.70
2023-01-25T02:27:42.598Z,1.40
2023-01-25T02:30:46.450Z,1.60
2023-01-25T02:33:49.468Z,1.60
2023-01-25T02:36:52.523Z,1.67
2023-01-25T02:39:55.717Z,1.77
2023-01-25T02:43:01.786Z,1.60
2023-01-25T02:46:15.918Z,1.47
2023-01-25T02:49:19.495Z,1.60
2023-01-25T02:52:22.538Z,1.70
2023-01-25T02:55:25.614Z,1.73
2023-01-25T02:58:30.089Z,1.50
2023-01-25T03:01:33.893Z,1.40
2023-01-25T03:04:36.947Z,1.70
2023-01-25T03:07:39.967Z,1.60
2023-01-25T03:10:43.041Z,1.83
2023-01-25T03:13:47.534Z,1.93
2023-01-25T03:16:50.623Z,1.90
2023-01-25T03:19:54.098Z,1.50
2023-01-25T03:22:58.943Z,1.50
2023-01-25T03:26:12.830Z,1.60
2023-01-25T03:29:17.448Z,1.30
2023-01-25T03:32:20.524Z,1.47
2023-01-25T03:35:23.639Z,1.80
2023-01-25T03:38:27.215Z,1.37
2023-01-25T03:41:30.218Z,1.30
2023-01-25T03:44:34.754Z,1.70
2023-01-25T03:47:37.734Z,1.53
2023-01-25T03:50:40.745Z,1.40
2023-01-25T03:53:43.782Z,1.40
2023-01-25T03:56:46.746Z,1.40
2023-01-25T03:59:51.219Z,0.93
2023-01-25T04:02:56.297Z,1.50
2023-01-25T04:06:02.658Z,1.70
2023-01-25T04:09:06.999Z,1.30
2023-01-25T04:12:09.995Z,1.77
2023-01-25T04:15:14.519Z,1.40
2023-01-25T04:18:20.439Z,1.40
2023-01-25T04:21:25.563Z,1.60
2023-01-25T04:24:28.599Z,1.40
2023-01-25T04:27:31.651Z,1.30
2023-01-25T04:30:36.090Z,1.10
2023-01-25T04:33:39.211Z,1.30
2023-01-25T04:36:44.315Z,1.53
2023-01-25T04:39:47.442Z,1.87
2023-01-25T04:42:50.521Z,1.60
2023-01-25T04:45:57.619Z,1.83
2023-01-25T04:49:00.698Z,1.30
2023-01-25T04:52:06.122Z,2.57
2023-01-25T04:55:10.260Z,1.67
2023-01-25T04:58:15.703Z,2.73
2023-01-25T05:01:21.507Z,2.30
2023-01-25T05:04:24.488Z,2.17
2023-01-25T05:07:27.551Z,2.90
2023-01-25T05:10:32.711Z,3.60
2023-01-25T05:13:35.788Z,3.80
2023-01-25T05:16:40.296Z,4.50
2023-01-25T05:19:43.372Z,4.50
2023-01-25T05:22:46.438Z,2.43
2023-01-25T05:26:06.808Z,3.10
2023-01-25T05:29:13.235Z,4.60
2023-01-25T05:32:19.226Z,5.07
2023-01-25T05:35:22.302Z,3.73
2023-01-25T05:38:25.364Z,3.73
2023-01-25T05:41:28.458Z,4.00
2023-01-25T05:44:31.481Z,4.87
2023-01-25T05:47:35.954Z,6.90
2023-01-25T05:50:38.923Z,6.57
2023-01-25T05:53:44.544Z,6.73
2023-01-25T05:56:50.050Z,6.50
2023-01-25T05:59:53.165Z,6.73
2023-01-25T06:03:01.185Z,7.43
2023-01-25T06:06:07.112Z,8.40
2023-01-25T06:09:12.433Z,8.63
2023-01-25T06:12:16.245Z,9.20
2023-01-25T06:15:19.196Z,9.67
2023-01-25T06:18:24.607Z,10.10
2023-01-25T06:21:27.673Z,8.97
2023-01-25T06:24:30.759Z,9.77
2023-01-25T06:27:36.637Z,9.87
2023-01-25T06:30:45.323Z,10.60
2023-01-25T06:33:52.046Z,12.10
2023-01-25T06:36:57.170Z,12.70
2023-01-25T06:40:00.284Z,10.60
2023-01-25T06:43:07.909Z,10.50
2023-01-25T06:46:12.766Z,9.97
2023-01-25T06:49:24.330Z,10.50
2023-01-25T06:52:29.121Z,10.87
2023-01-25T06:55:32.203Z,10.17
2023-01-25T06:58:38.388Z,9.77
2023-01-25T07:01:41.447Z,9.53
2023-01-25T07:04:47.859Z,8.60
2023-01-25T07:07:50.848Z,8.83
2023-01-25T07:10:58.137Z,10.53
2023-01-25T07:14:01.553Z,8.73
2023-01-25T07:17:04.644Z,8.43
2023-01-25T07:20:10.596Z,9.60
2023-01-25T07:23:13.609Z,8.40
2023-01-25T07:26:18.932Z,7.50
2023-01-25T07:29:22.077Z,7.57
2023-01-25T07:32:25.201Z,7.63
2023-01-25T07:35:29.556Z,7.10
2023-01-25T07:38:32.700Z,7.03
2023-01-25T07:41:35.748Z,7.33
2023-01-25T07:44:41.134Z,7.50
2023-01-25T07:47:44.219Z,7.37
2023-01-25T07:51:12.451Z,6.90
2023-01-25T07:54:15.631Z,7.20
2023-01-25T07:57:18.557Z,7.20
2023-01-25T08:00:23.938Z,6.57
2023-01-25T08:03:27.838Z,5.97
2023-01-25T08:06:35.889Z,6.00
2023-01-25T08:09:41.676Z,5.53
2023-01-25T08:12:47.005Z,5.53
2023-01-25T08:15:54.867Z,5.87
2023-01-25T08:19:00.243Z,5.50
2023-01-25T08:22:07.408Z,5.27
2023-01-25T08:25:12.986Z,5.70
2023-01-25T08:28:15.963Z,5.57
2023-01-25T08:31:21.299Z,5.33
2023-01-25T08:34:24.383Z,5.00
2023-01-25T08:37:29.877Z,4.90
2023-01-25T08:40:34.622Z,5.10
2023-01-25T08:43:40.397Z,5.63
2023-01-25T08:46:43.537Z,4.73
2023-01-25T08:49:46.629Z,4.47
2023-01-25T08:52:55.054Z,4.83
2023-01-25T08:55:58.246Z,5.63
2023-01-25T08:59:01.284Z,3.80
2023-01-25T09:02:05.410Z,4.37
2023-01-25T09:05:09.153Z,4.30
2023-01-25T09:08:13.662Z,4.53
2023-01-25T09:11:18.702Z,4.30
2023-01-25T09:14:21.824Z,4.70
2023-01-25T09:17:24.954Z,4.87
2023-01-25T09:20:29.444Z,4.30
2023-01-25T09:23:50.539Z,3.90
2023-01-25T09:26:59.615Z,4.00
2023-01-25T09:30:04.335Z,3.90
2023-01-25T09:33:07.544Z,4.00
2023-01-25T09:36:11.514Z,4.03
2023-01-25T09:39:18.723Z,3.93
2023-01-25T09:42:35.609Z,3.70
2023-01-25T09:45:38.897Z,3.80
2023-01-25T09:48:56.497Z,3.60
2023-01-25T09:52:33.274Z,3.47
2023-01-25T09:55:40.718Z,3.83
2023-01-25T09:58:47.236Z,3.30
2023-01-25T10:01:54.613Z,3.30
2023-01-25T10:05:03.947Z,3.63
2023-01-25T10:08:15.875Z,2.90
2023-01-25T10:11:24.506Z,2.70
2023-01-25T10:14:27.884Z,3.17
2023-01-25T10:17:36.970Z,2.97
2023-01-25T10:20:49.514Z,3.07
2023-01-25T10:24:17.889Z,3.20
2023-01-25T10:27:30.820Z,3.37
2023-01-25T10:30:40.153Z,3.20
2023-01-25T10:33:48.135Z,3.43
2023-01-25T10:36:55.327Z,3.00
2023-01-25T10:40:05.654Z,2.93
2023-01-25T10:43:16.749Z,2.90
2023-01-25T10:46:25.236Z,2.97
2023-01-25T10:49:37.991Z,2.90
2023-01-25T10:52:41.057Z,3.00
2023-01-25T10:55:57.105Z,2.60
2023-01-25T10:59:16.790Z,3.30
2023-01-25T11:02:37.798Z,3.13
2023-01-25T11:05:45.710Z,3.50
2023-01-25T11:08:48.850Z,2.70
2023-01-25T11:11:56.492Z,2.80
2023-01-25T11:15:27.515Z,5.20
2023-01-25T11:18:33.895Z,3.00
2023-01-25T11:21:36.991Z,2.80
2023-01-25T11:24:39.981Z,2.80
2023-01-25T11:27:43.157Z,2.83
2023-01-25T11:30:48.504Z,2.97
2023-01-25T11:33:51.762Z,2.90
2023-01-25T11:37:25.692Z,3.07
2023-01-25T11:40:38.644Z,2.30
2023-01-25T11:44:08.257Z,2.60
2023-01-25T11:47:28.693Z,2.87
2023-01-25T11:50:39.100Z,3.07
2023-01-25T11:54:03.983Z,2.67
2023-01-25T11:57:22.902Z,3.00
2023-01-25T12:00:42.982Z,2.37
2023-01-25T12:04:13.247Z,2.93
2023-01-25T12:07:24.147Z,3.00
2023-01-25T12:10:37.944Z,2.97
2023-01-25T12:13:47.567Z,2.50
2023-01-25T12:17:05.289Z,2.10
2023-01-25T12:20:37.032Z,2.87
2023-01-25T12:24:03.284Z,2.50
2023-01-25T12:27:15.634Z,3.93
2023-01-25T12:30:27.193Z,2.27
2023-01-25T12:33:39.679Z,2.20
2023-01-25T12:36:47.218Z,2.40
2023-01-25T12:39:53.663Z,2.07
2023-01-25T12:43:01.557Z,1.90
2023-01-25T12:46:14.480Z,2.10
2023-01-25T12:49:26.872Z,2.27
2023-01-25T12:52:38.694Z,2.43
2023-01-25T12:55:41.953Z,2.47
2023-01-25T12:58:52.153Z,2.47
2023-01-25T13:01:59.647Z,2.83
2023-01-25T13:05:15.940Z,2.67
2023-01-25T13:08:36.284Z,2.17
2023-01-25T13:11:41.666Z,2.47
2023-01-25T13:14:44.884Z,2.40
2023-01-25T13:17:47.999Z,2.00
2023-01-25T13:20:53.398Z,2.57
2023-01-25T13:24:20.486Z,2.20
2023-01-25T13:27:28.355Z,2.13
2023-01-25T13:30:34.385Z,2.43
2023-01-25T13:33:45.516Z,2.30
2023-01-25T13:36:48.774Z,2.40
2023-01-25T13:39:55.040Z,2.07
2023-01-25T13:43:03.874Z,2.07
2023-01-25T13:46:09.944Z,2.40
2023-01-25T13:49:23.843Z,3.53
2023-01-25T13:52:31.153Z,2.80
2023-01-25T13:55:42.738Z,2.50
2023-01-25T13:58:48.155Z,2.40
2023-01-25T14:01:52.657Z,2.50
2023-01-25T14:04:59.522Z,2.37
2023-01-25T14:08:02.608Z,1.90
2023-01-25T14:11:07.531Z,1.90
2023-01-25T14:14:20.759Z,2.10
2023-01-25T14:17:25.117Z,2.53
2023-01-25T14:20:28.259Z,2.60
2023-01-25T14:23:32.729Z,2.20
2023-01-25T14:26:40.781Z,2.50
2023-01-25T14:29:49.794Z,3.20
2023-01-25T14:32:55.164Z,2.50
2023-01-25T14:36:23.098Z,1.90
2023-01-25T14:39:34.219Z,2.60
2023-01-25T14:42:38.712Z,2.20
2023-01-25T14:45:41.812Z,2.60
2023-01-25T14:48:46.958Z,2.23
2023-01-25T14:51:57.323Z,2.73
2023-01-25T14:55:01.775Z,2.37
2023-01-25T14:58:08.556Z,2.47
2023-01-25T15:01:26.094Z,2.10
2023-01-25T15:04:29.381Z,2.60
2023-01-25T15:07:43.074Z,2.53
2023-01-25T15:10:53.467Z,2.60
2023-01-25T15:14:05.965Z,2.53
2023-01-25T15:17:43.197Z,2.43
2023-01-25T15:20:51.718Z,2.67
2023-01-25T15:23:58.422Z,2.53
2023-01-25T15:27:03.441Z,2.47
2023-01-25T15:30:13.638Z,2.50
2023-01-25T15:33:21.229Z,2.57
2023-01-25T15:36:24.406Z,2.90
2023-01-25T15:39:31.151Z,2.30
2023-01-25T15:42:36.237Z,2.57
2023-01-25T15:45:41.476Z,2.50
2023-01-25T15:48:46.719Z,2.80
2023-01-25T15:51:49.710Z,2.83
2023-01-25T15:55:01.510Z,2.33
2023-01-25T15:58:06.362Z,2.77
2023-01-25T16:01:11.144Z,2.53
2023-01-25T16:04:16.532Z,2.50
2023-01-25T16:07:25.144Z,2.77
2023-01-25T16:10:28.146Z,3.00
2023-01-25T16:13:33.591Z,2.63
2023-01-25T16:16:50.278Z,2.87
2023-01-25T16:19:53.267Z,2.80
2023-01-25T16:22:58.026Z,2.70
2023-01-25T16:26:01.044Z,2.87
2023-01-25T16:29:04.162Z,3.07
2023-01-25T16:32:08.814Z,2.90
2023-01-25T16:35:12.088Z,4.20
2023-01-25T16:38:15.103Z,4.57
2023-01-25T16:41:18.954Z,4.57
2023-01-25T16:44:22.025Z,5.20
2023-01-25T16:47:27.861Z,5.50
2023-01-25T16:50:31.044Z,6.73
2023-01-25T16:53:34.057Z,6.20
2023-01-25T16:56:38.292Z,5.93
2023-01-25T16:59:43.727Z,7.73
2023-01-25T17:02:58.627Z,7.47
2023-01-25T17:06:02.272Z,6.57
2023-01-25T17:09:21.451Z,6.50
2023-01-25T17:12:25.403Z,6.07
2023-01-25T17:15:28.493Z,4.87
2023-01-25T17:18:34.483Z,5.50
2023-01-25T17:21:39.319Z,5.10
2023-01-25T17:24:44.184Z,5.00
2023-01-25T17:27:47.285Z,5.63
2023-01-25T17:30:53.465Z,5.10
2023-01-25T17:34:02.109Z,5.33
2023-01-25T17:37:05.152Z,5.30
2023-01-25T17:40:10.436Z,5.00
2023-01-25T17:43:13.759Z,4.90
2023-01-25T17:46:24.240Z,4.83
2023-01-25T17:49:30.534Z,5.70
2023-01-25T17:52:33.580Z,4.77
2023-01-25T17:55:41.041Z,6.33
2023-01-25T17:58:44.107Z,6.20
2023-01-25T18:01:47.179Z,6.80
2023-01-25T18:04:51.526Z,6.60
2023-01-25T18:07:55.877Z,5.97
2023-01-25T18:11:02.331Z,6.20
2023-01-25T18:14:09.090Z,5.57
2023-01-25T18:17:12.268Z,7.10
2023-01-25T18:20:17.642Z,12.27
2023-01-25T18:23:20.737Z,11.10
2023-01-25T18:26:25.558Z,11.80
2023-01-25T18:29:45.747Z,11.00
2023-01-25T18:32:48.790Z,10.37
2023-01-25T18:35:55.253Z,8.33
2023-01-25T18:39:07.052Z,17.87
2023-01-25T18:42:10.286Z,21.60
2023-01-25T18:45:16.315Z,18.93
2023-01-25T18:48:21.208Z,19.80
2023-01-25T18:51:26.356Z,18.63
2023-01-25T18:54:29.505Z,20.13
2023-01-25T18:57:33.736Z,21.40
2023-01-25T19:00:36.920Z,23.97
2023-01-25T19:03:41.921Z,24.07
2023-01-25T19:06:46.328Z,21.40
2023-01-25T19:09:49.455Z,21.40
2023-01-25T19:12:52.534Z,19.93
2023-01-25T19:16:03.264Z,17.03
2023-01-25T19:19:06.353Z,17.00
2023-01-25T19:22:11.553Z,14.57
2023-01-25T19:25:20.279Z,13.73
2023-01-25T19:28:25.494Z,15.33
2023-01-25T19:31:32.883Z,12.07
2023-01-25T19:34:36.166Z,10.80
2023-01-25T19:37:41.586Z,14.33
2023-01-25T19:40:46.625Z,12.60
2023-01-25T19:43:56.219Z,12.03
2023-01-25T19:47:00.236Z,12.37
2023-01-25T19:50:03.748Z,10.20
2023-01-25T19:53:08.319Z,11.57
2023-01-25T19:56:11.525Z,11.10
2023-01-25T19:59:16.805Z,11.47
2023-01-25T20:02:21.240Z,9.30
2023-01-25T20:05:24.282Z,9.27
2023-01-25T20:08:31.373Z,7.60
2023-01-25T20:11:36.157Z,9.10
2023-01-25T20:14:39.286Z,8.80
2023-01-25T20:17:44.299Z,8.23
2023-01-25T20:20:56.009Z,7.33
2023-01-25T20:24:04.739Z,8.07
2023-01-25T20:27:07.840Z,8.23
2023-01-25T20:30:11.928Z,8.30
2023-01-25T20:33:16.658Z,10.20
2023-01-25T20:36:20.263Z,8.80
2023-01-25T20:39:26.965Z,9.23
2023-01-25T20:42:32.861Z,9.73
2023-01-25T20:45:38.323Z,9.30
2023-01-25T20:48:41.382Z,9.10
2023-01-25T20:51:46.577Z,8.73
2023-01-25T20:54:53.456Z,7.60
2023-01-25T20:57:56.558Z,8.53
2023-01-25T21:00:59.607Z,9.40
2023-01-25T21:04:02.632Z,11.47
2023-01-25T21:07:07.011Z,14.67
2023-01-25T21:10:15.641Z,12.93
2023-01-25T21:13:19.272Z,11.10
2023-01-25T21:16:23.999Z,11.80
2023-01-25T21:19:27.689Z,10.63
2023-01-25T21:22:32.671Z,10.20
2023-01-25T21:25:39.685Z,12.00
2023-01-25T21:28:43.089Z,13.50
2023-01-25T21:31:46.209Z,11.10
2023-01-25T21:34:51.116Z,10.63
2023-01-25T21:37:54.124Z,11.90
2023-01-25T21:41:02.730Z,17.10
2023-01-25T21:44:23.542Z,13.47
2023-01-25T21:47:31.032Z,18.27
2023-01-25T21:50:54.247Z,17.43
2023-01-25T21:53:57.308Z,17.70
2023-01-25T21:57:03.602Z,16.27
2023-01-25T22:00:11.014Z,16.53
2023-01-25T22:03:14.295Z,15.20
2023-01-25T22:06:17.953Z,16.00
2023-01-25T22:09:21.386Z,13.80
2023-01-25T22:12:25.829Z,15.77
2023-01-25T22:15:31.750Z,14.03
2023-01-25T22:18:36.754Z,13.93
2023-01-25T22:21:39.764Z,13.07
2023-01-25T22:24:42.842Z,11.93
2023-01-25T22:27:54.243Z,11.93
2023-01-25T22:30:57.446Z,12.43
2023-01-25T22:34:00.838Z,11.77
2023-01-25T22:37:03.805Z,11.77
2023-01-25T22:40:09.267Z,12.03
2023-01-25T22:43:13.889Z,10.67
2023-01-25T22:46:18.814Z,10.00
2023-01-25T22:49:21.918Z,10.33
2023-01-25T22:52:24.949Z,9.70
2023-01-25T22:55:27.966Z,9.57
2023-01-25T22:58:33.995Z,10.30
2023-01-25T23:01:45.066Z,9.20
2023-01-25T23:04:48.247Z,10.13
2023-01-25T23:07:51.341Z,8.50
2023-01-25T23:10:54.516Z,9.67
2023-01-25T23:14:16.855Z,9.70
2023-01-25T23:17:38.212Z,8.73
2023-01-25T23:20:43.438Z,8.97
2023-01-25T23:23:46.642Z,8.53
2023-01-25T23:26:49.711Z,8.37
2023-01-25T23:29:54.202Z,8.63
2023-01-25T23:32:57.287Z,8.87
2023-01-25T23:36:10.171Z,7.90
2023-01-25T23:39:13.251Z,9.23
2023-01-25T23:42:16.332Z,8.00
2023-01-25T23:45:20.784Z,7.13
2023-01-25T23:48:33.809Z,7.77
2023-01-25T23:51:36.805Z,7.60
2023-01-25T23:54:39.885Z,7.43
2023-01-25T23:57:42.910Z,7.20
