createdAt,value
2022-08-20T00:02:10.816Z,19.85
2022-08-20T00:04:39.555Z,20.02
2022-08-20T00:07:08.867Z,19.98
2022-08-20T00:09:37.020Z,20.02
2022-08-20T00:12:05.963Z,21.17
2022-08-20T00:14:34.115Z,19.42
2022-08-20T00:17:02.081Z,19.75
2022-08-20T00:19:29.802Z,20.13
2022-08-20T00:21:58.388Z,20.08
2022-08-20T00:24:27.718Z,20.65
2022-08-20T00:26:55.587Z,19.30
2022-08-20T00:29:23.384Z,18.35
2022-08-20T00:31:51.248Z,20.42
2022-08-20T00:34:19.056Z,20.45
2022-08-20T00:36:46.931Z,20.45
2022-08-20T00:39:14.696Z,19.70
2022-08-20T00:41:43.715Z,20.42
2022-08-20T00:44:13.483Z,19.95
2022-08-20T00:46:41.498Z,19.98
2022-08-20T00:49:10.088Z,18.92
2022-08-20T00:51:39.512Z,20.20
2022-08-20T00:54:10.788Z,20.00
2022-08-20T00:56:38.829Z,19.08
2022-08-20T00:59:11.360Z,20.10
2022-08-20T01:01:52.747Z,20.17
2022-08-20T01:04:24.954Z,19.45
2022-08-20T01:06:52.691Z,18.80
2022-08-20T01:09:49.873Z,18.95
2022-08-20T01:12:08.585Z,19.08
2022-08-20T01:14:43.727Z,18.85
2022-08-20T01:17:14.340Z,18.60
2022-08-20T01:19:44.388Z,17.60
2022-08-20T01:22:26.823Z,18.15
2022-08-20T01:24:57.928Z,17.58
2022-08-20T01:27:27.059Z,17.08
2022-08-20T01:29:58.544Z,17.38
2022-08-20T01:32:26.288Z,17.02
2022-08-20T01:34:54.012Z,17.00
2022-08-20T01:37:23.312Z,17.25
2022-08-20T01:39:59.239Z,16.58
2022-08-20T01:42:30.189Z,15.90
2022-08-20T01:44:57.969Z,15.57
2022-08-20T01:47:29.596Z,15.32
2022-08-20T01:50:00.464Z,14.93
2022-08-20T01:52:29.901Z,14.85
2022-08-20T01:54:57.664Z,14.00
2022-08-20T01:57:26.633Z,14.18
2022-08-20T01:59:55.711Z,13.38
2022-08-20T02:02:24.202Z,12.55
2022-08-20T02:04:51.963Z,12.52
2022-08-20T02:07:21.421Z,12.30
2022-08-20T02:09:49.443Z,11.43
2022-08-20T02:12:17.405Z,11.18
2022-08-20T02:14:47.058Z,10.98
2022-08-20T02:17:16.170Z,9.85
2022-08-20T02:19:46.843Z,9.65
2022-08-20T02:22:17.841Z,8.95
2022-08-20T02:24:45.548Z,8.98
2022-08-20T02:27:13.387Z,8.20
2022-08-20T02:29:41.116Z,7.90
2022-08-20T02:32:32.305Z,7.35
2022-08-20T02:34:59.186Z,6.68
2022-08-20T02:37:28.190Z,7.05
2022-08-20T02:39:55.956Z,6.63
2022-08-20T02:42:23.829Z,6.43
2022-08-20T02:44:51.585Z,5.95
2022-08-20T02:47:19.487Z,5.45
2022-08-20T02:49:47.162Z,5.47
2022-08-20T02:52:16.191Z,5.60
2022-08-20T02:54:43.885Z,4.90
2022-08-20T02:57:13.735Z,4.93
2022-08-20T02:59:41.467Z,4.50
2022-08-20T03:02:09.172Z,4.38
2022-08-20T03:04:36.912Z,4.22
2022-08-20T03:07:05.518Z,4.47
2022-08-20T03:09:34.520Z,4.10
2022-08-20T03:12:02.804Z,4.22
2022-08-20T03:14:30.470Z,4.00
2022-08-20T03:16:58.144Z,4.03
2022-08-20T03:19:25.819Z,3.90
2022-08-20T03:21:53.721Z,4.00
2022-08-20T03:24:21.424Z,3.50
2022-08-20T03:26:50.429Z,3.50
2022-08-20T03:29:18.100Z,3.40
2022-08-20T03:31:45.785Z,3.70
2022-08-20T03:34:13.455Z,3.50
2022-08-20T03:36:41.152Z,3.38
2022-08-20T03:39:11.511Z,3.75
2022-08-20T03:41:39.402Z,3.42
2022-08-20T03:44:08.498Z,3.47
2022-08-20T03:46:36.185Z,3.10
2022-08-20T03:49:04.074Z,3.30
2022-08-20T03:51:34.389Z,2.70
2022-08-20T03:54:19.749Z,3.15
2022-08-20T03:56:47.602Z,3.20
2022-08-20T03:59:16.603Z,3.00
2022-08-20T04:01:46.754Z,3.10
2022-08-20T04:04:14.770Z,3.22
2022-08-20T04:06:42.817Z,2.97
2022-08-20T04:09:11.640Z,3.40
2022-08-20T04:11:39.938Z,3.10
2022-08-20T04:14:07.654Z,3.15
2022-08-20T04:16:39.380Z,3.20
2022-08-20T04:19:07.363Z,2.88
2022-08-20T04:21:35.899Z,2.97
2022-08-20T04:24:04.211Z,3.08
2022-08-20T04:26:32.314Z,2.78
2022-08-20T04:29:00.069Z,2.80
2022-08-20T04:31:32.935Z,2.90
2022-08-20T04:34:02.830Z,2.63
2022-08-20T04:36:30.597Z,2.63
2022-08-20T04:38:58.246Z,2.70
2022-08-20T04:41:25.919Z,2.80
2022-08-20T04:43:54.651Z,2.70
2022-08-20T04:46:23.746Z,2.72
2022-08-20T04:48:51.411Z,2.70
2022-08-20T04:51:22.900Z,2.78
2022-08-20T04:53:53.604Z,2.90
2022-08-20T04:56:23.448Z,2.53
2022-08-20T04:58:52.264Z,2.75
2022-08-20T05:01:19.982Z,2.65
2022-08-20T05:03:48.142Z,2.80
2022-08-20T05:06:17.742Z,2.65
2022-08-20T05:08:46.756Z,2.70
2022-08-20T05:11:34.806Z,2.63
2022-08-20T05:14:02.484Z,2.63
2022-08-20T05:16:30.268Z,2.70
2022-08-20T05:18:57.920Z,2.50
2022-08-20T05:21:25.580Z,2.60
2022-08-20T05:23:54.570Z,2.67
2022-08-20T05:26:26.310Z,2.15
2022-08-20T05:28:58.513Z,2.47
2022-08-20T05:31:31.575Z,2.38
2022-08-20T05:34:01.358Z,2.22
2022-08-20T05:36:29.158Z,2.60
2022-08-20T05:38:58.158Z,2.60
2022-08-20T05:41:28.489Z,2.60
2022-08-20T05:43:57.775Z,2.70
2022-08-20T05:46:25.628Z,2.78
2022-08-20T05:48:53.304Z,2.60
2022-08-20T05:51:21.537Z,2.60
2022-08-20T05:53:49.245Z,2.55
2022-08-20T05:56:18.242Z,2.30
2022-08-20T05:58:45.916Z,2.20
2022-08-20T06:01:13.701Z,2.50
2022-08-20T06:03:59.191Z,2.75
2022-08-20T06:06:45.085Z,2.25
2022-08-20T06:09:14.444Z,2.20
2022-08-20T06:11:43.461Z,2.25
2022-08-20T06:14:11.131Z,2.70
2022-08-20T06:16:38.814Z,2.30
2022-08-20T06:19:06.552Z,2.50
2022-08-20T06:21:39.643Z,2.00
2022-08-20T06:24:08.209Z,2.70
2022-08-20T06:26:36.154Z,2.30
2022-08-20T06:29:05.539Z,2.40
2022-08-20T06:31:34.564Z,2.20
2022-08-20T06:34:02.703Z,2.30
2022-08-20T06:36:30.540Z,2.28
2022-08-20T06:38:58.219Z,2.20
2022-08-20T06:41:36.056Z,2.28
2022-08-20T06:44:05.538Z,2.00
2022-08-20T06:46:33.200Z,2.20
2022-08-20T06:49:00.949Z,2.13
2022-08-20T06:51:29.242Z,2.40
2022-08-20T06:53:57.105Z,2.60
2022-08-20T06:56:24.963Z,2.95
2022-08-20T06:58:52.655Z,2.30
2022-08-20T07:01:21.812Z,2.38
2022-08-20T07:03:55.443Z,2.25
2022-08-20T07:06:25.255Z,2.10
2022-08-20T07:08:52.968Z,2.22
2022-08-20T07:11:27.019Z,2.20
2022-08-20T07:13:56.460Z,2.40
2022-08-20T07:16:25.473Z,2.00
2022-08-20T07:18:53.143Z,2.15
2022-08-20T07:21:20.817Z,2.17
2022-08-20T07:23:49.373Z,1.98
2022-08-20T07:26:17.142Z,2.10
2022-08-20T07:28:44.822Z,2.20
2022-08-20T07:31:30.607Z,2.05
2022-08-20T07:34:00.982Z,2.10
2022-08-20T07:36:29.024Z,1.90
2022-08-20T07:38:56.890Z,1.80
2022-08-20T07:41:24.764Z,2.00
2022-08-20T07:43:52.480Z,1.92
2022-08-20T07:46:21.426Z,2.55
2022-08-20T07:48:51.212Z,2.10
2022-08-20T07:51:22.178Z,2.00
2022-08-20T07:53:50.184Z,1.92
2022-08-20T07:56:21.197Z,2.00
2022-08-20T07:58:50.314Z,1.80
2022-08-20T08:01:18.533Z,1.80
2022-08-20T08:03:49.928Z,1.98
2022-08-20T08:06:29.118Z,1.92
2022-08-20T08:08:59.107Z,2.17
2022-08-20T08:11:26.795Z,2.10
2022-08-20T08:13:54.544Z,1.90
2022-08-20T08:16:22.250Z,2.00
2022-08-20T08:18:50.954Z,2.78
2022-08-20T08:21:22.339Z,2.95
2022-08-20T08:23:50.173Z,2.65
2022-08-20T08:26:18.995Z,2.65
2022-08-20T08:28:47.131Z,2.33
2022-08-20T08:31:15.005Z,3.53
2022-08-20T08:33:43.000Z,3.28
2022-08-20T08:36:13.161Z,2.40
2022-08-20T08:38:44.225Z,3.45
2022-08-20T08:41:14.966Z,6.75
2022-08-20T08:43:42.664Z,53.95
2022-08-20T08:46:11.367Z,6.55
2022-08-20T08:48:43.389Z,3.78
2022-08-20T08:51:12.707Z,6.45
2022-08-20T08:53:43.178Z,7.15
2022-08-20T08:56:10.906Z,9.30
2022-08-20T08:58:38.680Z,10.93
2022-08-20T09:01:13.964Z,5.10
2022-08-20T09:03:58.040Z,8.25
2022-08-20T09:06:26.045Z,5.07
2022-08-20T09:08:57.008Z,7.45
2022-08-20T09:11:25.182Z,5.55
2022-08-20T09:13:54.069Z,4.28
2022-08-20T09:16:22.523Z,5.85
2022-08-20T09:18:50.227Z,8.80
2022-08-20T09:21:18.207Z,6.15
2022-08-20T09:23:46.085Z,5.70
2022-08-20T09:26:15.124Z,5.53
2022-08-20T09:28:42.800Z,5.93
2022-08-20T09:31:10.495Z,4.93
2022-08-20T09:33:38.193Z,4.05
2022-08-20T09:36:29.110Z,5.43
2022-08-20T09:38:54.611Z,5.40
2022-08-20T09:41:23.623Z,5.85
2022-08-20T09:43:51.328Z,5.38
2022-08-20T09:46:19.024Z,54.10
2022-08-20T09:48:46.870Z,6.40
2022-08-20T09:51:14.613Z,19.67
2022-08-20T09:53:42.329Z,9.38
2022-08-20T09:56:10.034Z,11.40
2022-08-20T09:58:42.292Z,15.65
2022-08-20T10:01:14.031Z,8.95
2022-08-20T10:03:42.128Z,5.35
2022-08-20T10:06:11.057Z,5.53
2022-08-20T10:08:38.902Z,7.22
2022-08-20T10:11:06.811Z,6.72
2022-08-20T10:13:34.506Z,4.93
2022-08-20T10:16:03.824Z,8.52
2022-08-20T10:18:31.582Z,7.72
2022-08-20T10:20:59.286Z,8.95
2022-08-20T10:23:27.013Z,7.25
2022-08-20T10:25:54.719Z,5.10
2022-08-20T10:28:22.466Z,10.10
2022-08-20T10:30:50.117Z,7.85
2022-08-20T10:33:19.964Z,10.70
2022-08-20T10:35:47.686Z,11.68
2022-08-20T10:38:15.375Z,30.85
2022-08-20T10:40:43.060Z,17.38
2022-08-20T10:43:20.008Z,15.13
2022-08-20T10:45:47.757Z,12.98
2022-08-20T10:48:20.804Z,13.45
2022-08-20T10:50:50.640Z,15.40
2022-08-20T10:53:18.442Z,8.95
2022-08-20T10:55:46.208Z,16.23
2022-08-20T10:58:13.992Z,9.48
2022-08-20T11:00:42.307Z,8.75
2022-08-20T11:03:10.006Z,8.80
2022-08-20T11:05:37.774Z,10.40
2022-08-20T11:08:07.007Z,5.55
2022-08-20T11:10:35.359Z,7.25
2022-08-20T11:13:03.421Z,6.47
2022-08-20T11:15:31.287Z,7.85
2022-08-20T11:17:59.068Z,12.57
2022-08-20T11:20:27.177Z,10.25
2022-08-20T11:23:05.067Z,11.05
2022-08-20T11:25:32.833Z,8.27
2022-08-20T11:28:00.506Z,7.07
2022-08-20T11:30:29.784Z,6.22
2022-08-20T11:32:57.841Z,6.47
2022-08-20T11:35:48.496Z,8.93
2022-08-20T11:38:15.172Z,10.27
2022-08-20T11:40:42.862Z,6.40
2022-08-20T11:43:14.840Z,7.93
2022-08-20T11:45:43.946Z,8.60
2022-08-20T11:48:11.676Z,6.63
2022-08-20T11:50:39.398Z,9.70
2022-08-20T11:53:07.999Z,10.15
2022-08-20T11:55:37.772Z,8.50
2022-08-20T11:58:06.512Z,7.97
2022-08-20T12:00:34.485Z,10.38
2022-08-20T12:03:04.867Z,7.57
2022-08-20T12:05:33.049Z,7.30
2022-08-20T12:08:01.450Z,12.65
2022-08-20T12:10:29.232Z,5.57
2022-08-20T12:12:58.528Z,12.02
2022-08-20T12:15:27.437Z,10.60
2022-08-20T12:17:55.342Z,7.55
2022-08-20T12:20:23.781Z,11.88
2022-08-20T12:22:52.591Z,9.30
2022-08-20T12:25:20.591Z,6.13
2022-08-20T12:27:48.303Z,7.13
2022-08-20T12:30:23.715Z,8.60
2022-08-20T12:32:51.543Z,9.32
2022-08-20T12:35:19.372Z,26.75
2022-08-20T12:37:47.329Z,14.25
2022-08-20T12:40:16.533Z,10.70
2022-08-20T12:42:44.435Z,10.15
2022-08-20T12:45:12.520Z,10.93
2022-08-20T12:47:42.295Z,5.18
2022-08-20T12:50:13.685Z,5.13
2022-08-20T12:52:41.699Z,6.85
2022-08-20T12:55:10.607Z,7.53
2022-08-20T12:57:41.602Z,11.95
2022-08-20T13:00:11.405Z,16.58
2022-08-20T13:02:41.035Z,6.57
2022-08-20T13:05:10.635Z,8.02
2022-08-20T13:07:38.836Z,7.57
2022-08-20T13:10:07.879Z,6.68
2022-08-20T13:12:36.313Z,8.30
2022-08-20T13:15:04.171Z,9.55
2022-08-20T13:17:38.657Z,6.10
2022-08-20T13:20:10.850Z,10.20
2022-08-20T13:22:38.597Z,6.80
2022-08-20T13:25:07.207Z,4.53
2022-08-20T13:27:38.190Z,12.95
2022-08-20T13:30:06.788Z,6.72
2022-08-20T13:32:35.299Z,5.10
2022-08-20T13:35:02.980Z,8.07
2022-08-20T13:37:32.142Z,10.05
2022-08-20T13:40:00.203Z,8.73
2022-08-20T13:42:28.400Z,8.63
2022-08-20T13:44:56.065Z,4.55
2022-08-20T13:47:26.010Z,6.53
2022-08-20T13:49:56.174Z,9.40
2022-08-20T13:52:24.143Z,8.43
2022-08-20T13:54:53.556Z,9.50
2022-08-20T13:57:21.976Z,5.40
2022-08-20T13:59:50.691Z,4.20
2022-08-20T14:02:19.040Z,5.13
2022-08-20T14:04:47.212Z,4.20
2022-08-20T14:07:16.840Z,10.75
2022-08-20T14:09:45.999Z,10.13
2022-08-20T14:12:15.407Z,5.35
2022-08-20T14:14:43.318Z,9.48
2022-08-20T14:17:16.219Z,13.43
2022-08-20T14:19:44.040Z,8.65
2022-08-20T14:22:11.824Z,6.85
2022-08-20T14:24:39.502Z,7.15
2022-08-20T14:27:07.722Z,10.75
2022-08-20T14:29:37.382Z,6.60
2022-08-20T14:32:05.664Z,9.90
2022-08-20T14:34:33.554Z,5.43
2022-08-20T14:37:11.092Z,5.68
2022-08-20T14:39:39.018Z,11.45
2022-08-20T14:42:07.171Z,5.00
2022-08-20T14:44:36.314Z,6.03
2022-08-20T14:47:14.693Z,3.97
2022-08-20T14:49:42.469Z,4.22
2022-08-20T14:52:10.279Z,10.60
2022-08-20T14:54:38.246Z,8.57
2022-08-20T14:57:06.322Z,8.30
2022-08-20T14:59:42.060Z,8.77
2022-08-20T15:02:10.961Z,14.68
2022-08-20T15:04:38.823Z,5.95
2022-08-20T15:07:14.689Z,8.40
2022-08-20T15:09:44.212Z,5.32
2022-08-20T15:12:11.921Z,12.98
2022-08-20T15:14:39.617Z,7.63
2022-08-20T15:17:10.905Z,8.13
2022-08-20T15:19:38.716Z,14.02
2022-08-20T15:22:06.436Z,7.00
2022-08-20T15:24:34.156Z,10.38
2022-08-20T15:27:12.947Z,14.65
2022-08-20T15:29:40.715Z,19.67
2022-08-20T15:32:09.729Z,13.27
2022-08-20T15:34:37.612Z,9.93
2022-08-20T15:37:08.460Z,11.00
2022-08-20T15:39:36.227Z,12.40
2022-08-20T15:42:04.314Z,9.52
2022-08-20T15:44:32.039Z,12.05
2022-08-20T15:47:12.663Z,8.20
2022-08-20T15:49:40.442Z,12.98
2022-08-20T15:52:08.184Z,9.02
2022-08-20T15:54:35.862Z,8.32
2022-08-20T15:57:06.154Z,14.65
2022-08-20T15:59:47.107Z,11.15
2022-08-20T16:02:35.731Z,13.60
2022-08-20T16:05:10.404Z,19.35
2022-08-20T16:07:43.700Z,41.17
2022-08-20T16:10:16.060Z,24.98
2022-08-20T16:12:44.860Z,20.83
2022-08-20T16:15:17.268Z,16.35
2022-08-20T16:17:47.795Z,21.30
2022-08-20T16:20:18.697Z,23.52
2022-08-20T16:22:47.016Z,22.50
2022-08-20T16:25:15.219Z,15.65
2022-08-20T16:27:48.200Z,33.42
2022-08-20T16:30:21.915Z,17.95
2022-08-20T16:32:53.922Z,24.15
2022-08-20T16:35:30.585Z,40.80
2022-08-20T16:38:05.556Z,21.00
2022-08-20T16:40:34.834Z,26.35
2022-08-20T16:43:04.424Z,39.90
2022-08-20T16:45:34.488Z,43.10
2022-08-20T16:48:05.659Z,52.42
2022-08-20T16:50:35.896Z,42.40
2022-08-20T16:53:03.594Z,80.25
2022-08-20T16:55:31.319Z,28.65
2022-08-20T16:57:59.000Z,71.80
2022-08-20T17:00:29.362Z,39.03
2022-08-20T17:02:58.129Z,33.00
2022-08-20T17:05:28.352Z,35.25
2022-08-20T17:08:00.040Z,49.17
2022-08-20T17:10:29.476Z,47.72
2022-08-20T17:12:59.639Z,77.97
2022-08-20T17:15:29.650Z,72.53
2022-08-20T17:17:57.335Z,57.30
2022-08-20T17:20:28.105Z,43.97
2022-08-20T17:23:09.740Z,48.83
2022-08-20T17:25:38.188Z,147.77
2022-08-20T17:28:14.493Z,73.18
2022-08-20T17:30:42.430Z,44.53
2022-08-20T17:33:28.374Z,49.10
2022-08-20T17:35:58.369Z,49.65
2022-08-20T17:38:29.364Z,17.10
2022-08-20T17:40:59.501Z,9.88
2022-08-20T17:43:29.514Z,34.70
2022-08-20T17:45:57.279Z,23.77
2022-08-20T17:48:26.693Z,30.75
2022-08-20T17:50:54.408Z,22.02
2022-08-20T17:53:25.264Z,26.42
2022-08-20T17:55:54.637Z,18.48
2022-08-20T17:58:24.827Z,20.35
2022-08-20T18:00:52.555Z,24.05
2022-08-20T18:03:21.839Z,22.23
2022-08-20T18:05:55.007Z,22.15
2022-08-20T18:08:37.879Z,22.40
2022-08-20T18:11:11.174Z,20.08
2022-08-20T18:13:48.100Z,19.98
2022-08-20T18:16:20.918Z,15.50
2022-08-20T18:18:56.691Z,20.27
2022-08-20T18:21:55.362Z,20.52
2022-08-20T18:24:25.872Z,20.67
2022-08-20T18:26:54.792Z,11.32
2022-08-20T18:29:27.217Z,20.30
2022-08-20T18:31:56.504Z,10.13
2022-08-20T18:34:35.948Z,16.05
2022-08-20T18:37:05.323Z,14.68
2022-08-20T18:39:35.729Z,15.63
2022-08-20T18:42:05.324Z,13.30
2022-08-20T18:44:37.098Z,14.13
2022-08-20T18:47:05.651Z,13.50
2022-08-20T18:49:34.878Z,13.75
2022-08-20T18:52:09.947Z,19.70
2022-08-20T18:54:38.992Z,12.20
2022-08-20T18:57:07.820Z,13.00
2022-08-20T18:59:38.619Z,13.02
2022-08-20T19:02:15.312Z,11.82
2022-08-20T19:04:43.089Z,14.57
2022-08-20T19:07:11.519Z,12.20
2022-08-20T19:09:50.461Z,9.40
2022-08-20T19:12:25.188Z,12.77
2022-08-20T19:15:01.156Z,8.27
2022-08-20T19:17:38.152Z,10.57
2022-08-20T19:20:07.200Z,9.52
2022-08-20T19:22:34.928Z,10.18
2022-08-20T19:25:04.023Z,10.70
2022-08-20T19:27:31.689Z,11.10
2022-08-20T19:29:59.375Z,8.10
2022-08-20T19:32:28.653Z,8.80
2022-08-20T19:34:57.257Z,11.32
2022-08-20T19:37:35.137Z,7.85
2022-08-20T19:40:20.549Z,10.43
2022-08-20T19:42:48.263Z,7.57
2022-08-20T19:45:18.382Z,9.35
2022-08-20T19:47:54.940Z,9.50
2022-08-20T19:50:30.124Z,5.60
2022-08-20T19:53:13.744Z,7.53
2022-08-20T19:55:42.793Z,6.07
2022-08-20T19:58:26.068Z,9.82
2022-08-20T20:00:54.283Z,7.63
2022-08-20T20:03:24.103Z,6.35
2022-08-20T20:05:54.975Z,6.65
2022-08-20T20:08:22.989Z,8.70
2022-08-20T20:10:56.564Z,10.73
2022-08-20T20:13:26.353Z,6.72
2022-08-20T20:15:58.943Z,6.03
2022-08-20T20:18:29.368Z,6.72
2022-08-20T20:21:11.723Z,5.30
2022-08-20T20:23:46.839Z,7.03
2022-08-20T20:26:17.512Z,7.35
2022-08-20T20:28:46.328Z,8.23
2022-08-20T20:31:18.268Z,5.28
2022-08-20T20:33:46.935Z,5.68
2022-08-20T20:36:16.671Z,6.45
2022-08-20T20:38:54.039Z,5.93
2022-08-20T20:41:24.637Z,6.97
2022-08-20T20:44:00.092Z,6.38
2022-08-20T20:46:28.692Z,6.68
2022-08-20T20:48:59.211Z,7.00
2022-08-20T20:51:28.504Z,4.53
2022-08-20T20:53:57.028Z,6.72
2022-08-20T20:56:32.268Z,5.97
2022-08-20T20:59:05.498Z,6.90
2022-08-20T21:01:41.443Z,7.03
2022-08-20T21:04:18.857Z,4.55
2022-08-20T21:06:46.564Z,5.90
2022-08-20T21:09:14.299Z,8.48
2022-08-20T21:11:43.303Z,4.50
2022-08-20T21:14:10.964Z,6.78
2022-08-20T21:16:38.653Z,3.95
2022-08-20T21:19:06.862Z,5.45
2022-08-20T21:21:34.587Z,5.90
2022-08-20T21:24:02.294Z,4.65
2022-08-20T21:26:29.981Z,5.03
2022-08-20T21:28:58.991Z,3.95
2022-08-20T21:31:29.656Z,4.00
2022-08-20T21:33:57.361Z,4.85
2022-08-20T21:36:25.079Z,5.97
2022-08-20T21:38:52.935Z,4.00
2022-08-20T21:41:25.108Z,3.15
2022-08-20T21:43:58.760Z,2.78
2022-08-20T21:46:28.556Z,4.43
2022-08-20T21:48:56.472Z,4.55
2022-08-20T21:51:24.153Z,4.72
2022-08-20T21:53:51.952Z,4.95
2022-08-20T21:56:19.644Z,5.60
2022-08-20T21:58:47.676Z,4.18
2022-08-20T22:01:16.728Z,7.32
2022-08-20T22:03:44.477Z,6.85
2022-08-20T22:06:17.367Z,8.70
2022-08-20T22:08:45.032Z,10.35
2022-08-20T22:11:12.740Z,13.23
2022-08-20T22:13:40.488Z,16.83
2022-08-20T22:16:18.339Z,16.73
2022-08-20T22:18:47.549Z,19.90
2022-08-20T22:21:16.724Z,20.98
2022-08-20T22:23:44.427Z,21.25
2022-08-20T22:26:12.118Z,28.88
2022-08-20T22:28:39.783Z,31.60
2022-08-20T22:31:07.477Z,30.50
2022-08-20T22:33:35.265Z,34.65
2022-08-20T22:36:05.231Z,36.28
2022-08-20T22:38:32.899Z,43.05
2022-08-20T22:41:00.668Z,41.17
2022-08-20T22:43:28.351Z,45.05
2022-08-20T22:46:00.098Z,49.08
2022-08-20T22:48:27.980Z,56.63
2022-08-20T22:50:55.909Z,63.75
2022-08-20T22:53:25.478Z,64.63
2022-08-20T22:55:53.272Z,68.15
2022-08-20T22:58:31.194Z,69.70
2022-08-20T23:00:59.499Z,78.22
2022-08-20T23:03:39.867Z,83.57
2022-08-20T23:06:08.216Z,83.97
2022-08-20T23:08:38.810Z,90.28
2022-08-20T23:11:06.895Z,87.55
2022-08-20T23:13:34.723Z,95.80
2022-08-20T23:16:02.403Z,91.75
2022-08-20T23:18:30.095Z,94.60
2022-08-20T23:20:58.940Z,96.45
2022-08-20T23:23:27.015Z,95.07
2022-08-20T23:25:56.014Z,95.22
2022-08-20T23:28:24.652Z,97.20
2022-08-20T23:30:52.346Z,94.43
2022-08-20T23:33:20.084Z,90.32
2022-08-20T23:35:47.930Z,89.75
2022-08-20T23:38:15.654Z,87.47
2022-08-20T23:40:43.335Z,93.18
2022-08-20T23:43:12.384Z,92.60
2022-08-20T23:45:40.163Z,87.13
2022-08-20T23:48:08.029Z,79.70
2022-08-20T23:50:35.842Z,79.63
2022-08-20T23:53:03.738Z,79.65
2022-08-20T23:55:31.519Z,79.75
2022-08-20T23:57:59.215Z,76.53
