createdAt,value
2023-04-26T00:00:33.107Z,7.90
2023-04-26T00:03:11.487Z,7.90
2023-04-26T00:05:42.525Z,7.80
2023-04-26T00:08:19.435Z,7.80
2023-04-26T00:10:57.846Z,7.80
2023-04-26T00:13:31.697Z,7.80
2023-04-26T00:16:04.517Z,7.80
2023-04-26T00:18:37.832Z,7.80
2023-04-26T00:21:08.416Z,7.70
2023-04-26T00:23:43.745Z,7.70
2023-04-26T00:26:18.492Z,7.60
2023-04-26T00:28:52.479Z,7.60
2023-04-26T00:31:29.610Z,7.60
2023-04-26T00:34:09.659Z,7.40
2023-04-26T00:36:38.851Z,7.40
2023-04-26T00:39:15.392Z,7.40
2023-04-26T00:42:05.279Z,7.40
2023-04-26T00:44:42.308Z,7.40
2023-04-26T00:47:19.664Z,7.40
2023-04-26T00:49:49.402Z,7.40
2023-04-26T00:52:26.422Z,7.40
2023-04-26T00:55:10.135Z,7.40
2023-04-26T00:57:49.615Z,7.40
2023-04-26T01:00:26.019Z,7.40
2023-04-26T01:02:59.333Z,7.40
2023-04-26T01:05:33.987Z,7.30
2023-04-26T01:08:11.105Z,7.30
2023-04-26T01:10:53.668Z,7.30
2023-04-26T01:13:35.627Z,7.30
2023-04-26T01:16:12.442Z,7.30
2023-04-26T01:18:44.580Z,7.30
2023-04-26T01:21:30.917Z,7.20
2023-04-26T01:24:07.630Z,7.20
2023-04-26T01:26:48.787Z,7.20
2023-04-26T01:29:29.088Z,7.20
2023-04-26T01:32:01.479Z,7.10
2023-04-26T01:34:35.068Z,7.10
2023-04-26T01:37:07.675Z,7.10
2023-04-26T01:39:40.844Z,7.10
2023-04-26T01:42:17.698Z,7.10
2023-04-26T01:44:57.610Z,7.10
2023-04-26T01:47:30.705Z,7.10
2023-04-26T01:50:11.547Z,7.10
2023-04-26T01:52:46.881Z,7.00
2023-04-26T01:55:24.116Z,7.00
2023-04-26T01:58:04.400Z,7.00
2023-04-26T02:00:42.986Z,6.90
2023-04-26T02:03:14.837Z,6.90
2023-04-26T02:05:54.486Z,6.90
2023-04-26T02:08:35.074Z,6.90
2023-04-26T02:11:24.790Z,6.90
2023-04-26T02:14:01.118Z,6.90
2023-04-26T02:16:32.588Z,6.90
2023-04-26T02:19:00.616Z,6.80
2023-04-26T02:21:35.664Z,6.80
2023-04-26T02:24:13.322Z,6.80
2023-04-26T02:26:49.838Z,6.80
2023-04-26T02:29:43.116Z,6.80
2023-04-26T02:32:15.889Z,6.80
2023-04-26T02:34:49.912Z,6.80
2023-04-26T02:37:24.578Z,6.80
2023-04-26T02:39:58.129Z,6.80
2023-04-26T02:42:33.129Z,6.70
2023-04-26T02:45:12.478Z,6.70
2023-04-26T02:47:49.575Z,6.70
2023-04-26T02:50:25.779Z,6.60
2023-04-26T02:53:00.683Z,6.60
2023-04-26T02:55:45.521Z,6.60
2023-04-26T02:58:24.480Z,6.60
2023-04-26T03:01:01.711Z,6.60
2023-04-26T03:03:36.787Z,6.60
2023-04-26T03:06:08.674Z,6.50
2023-04-26T03:08:42.041Z,6.50
2023-04-26T03:11:14.244Z,6.50
2023-04-26T03:13:53.443Z,6.40
2023-04-26T03:16:23.975Z,6.40
2023-04-26T03:18:55.430Z,6.40
2023-04-26T03:21:35.319Z,6.40
2023-04-26T03:24:12.102Z,6.40
2023-04-26T03:26:49.883Z,6.30
2023-04-26T03:29:27.954Z,6.30
2023-04-26T03:31:57.911Z,6.30
2023-04-26T03:34:32.738Z,6.30
2023-04-26T03:37:07.614Z,6.30
2023-04-26T03:39:49.057Z,6.30
2023-04-26T03:42:23.409Z,6.30
2023-04-26T03:45:02.443Z,6.30
2023-04-26T03:47:46.319Z,6.30
2023-04-26T03:50:23.705Z,6.30
2023-04-26T03:53:00.135Z,6.20
2023-04-26T03:55:33.735Z,6.20
2023-04-26T03:58:15.784Z,6.20
2023-04-26T04:00:55.684Z,6.20
2023-04-26T04:03:41.487Z,6.20
2023-04-26T04:06:20.826Z,6.20
2023-04-26T04:09:00.539Z,6.20
2023-04-26T04:11:39.993Z,6.20
2023-04-26T04:14:09.984Z,6.20
2023-04-26T04:16:48.990Z,6.10
2023-04-26T04:19:22.884Z,6.10
2023-04-26T04:21:53.972Z,6.00
2023-04-26T04:24:27.924Z,6.00
2023-04-26T04:27:04.044Z,6.00
2023-04-26T04:29:42.285Z,6.00
2023-04-26T04:32:15.092Z,6.00
2023-04-26T04:34:49.479Z,6.00
2023-04-26T04:37:25.133Z,6.00
2023-04-26T04:39:55.771Z,6.00
2023-04-26T04:42:29.912Z,6.00
2023-04-26T04:45:03.378Z,6.00
2023-04-26T04:47:40.761Z,6.00
2023-04-26T04:50:17.037Z,6.10
2023-04-26T04:52:47.928Z,6.20
2023-04-26T04:55:18.963Z,6.30
2023-04-26T04:57:50.957Z,6.40
2023-04-26T05:00:26.285Z,6.70
2023-04-26T05:03:21.476Z,7.20
2023-04-26T05:06:02.011Z,8.10
2023-04-26T05:08:33.029Z,8.90
2023-04-26T05:11:14.309Z,9.70
2023-04-26T05:13:49.849Z,10.40
2023-04-26T05:16:24.732Z,11.10
2023-04-26T05:19:01.348Z,11.70
2023-04-26T05:21:39.620Z,12.50
2023-04-26T05:24:08.915Z,13.10
2023-04-26T05:26:43.202Z,13.80
2023-04-26T05:29:35.688Z,14.50
2023-04-26T05:32:37.420Z,15.30
2023-04-26T05:35:24.445Z,16.00
2023-04-26T05:37:55.052Z,16.80
2023-04-26T05:40:26.751Z,17.50
2023-04-26T05:42:57.403Z,18.20
2023-04-26T05:45:33.241Z,18.90
2023-04-26T05:48:04.284Z,19.40
2023-04-26T05:50:47.254Z,20.10
2023-04-26T05:53:21.345Z,20.60
2023-04-26T05:55:55.559Z,19.90
2023-04-26T05:58:36.131Z,18.20
2023-04-26T06:01:13.648Z,16.30
2023-04-26T06:03:48.852Z,14.60
2023-04-26T06:06:35.684Z,13.30
2023-04-26T06:09:06.082Z,12.20
2023-04-26T06:11:34.625Z,11.40
2023-04-26T06:14:28.816Z,10.80
2023-04-26T06:17:15.444Z,10.40
2023-04-26T06:19:50.836Z,9.90
2023-04-26T06:22:23.268Z,9.60
2023-04-26T06:24:54.047Z,9.40
2023-04-26T06:27:31.184Z,9.30
2023-04-26T06:30:18.789Z,9.20
2023-04-26T06:32:49.573Z,9.10
2023-04-26T06:35:21.436Z,9.00
2023-04-26T06:37:54.503Z,8.90
2023-04-26T06:40:27.281Z,8.90
2023-04-26T06:43:04.711Z,8.80
2023-04-26T06:45:59.303Z,8.80
2023-04-26T06:48:38.503Z,8.80
2023-04-26T06:51:19.432Z,8.70
2023-04-26T06:53:56.386Z,8.80
2023-04-26T06:56:30.109Z,8.80
2023-04-26T06:59:08.481Z,8.80
2023-04-26T07:01:41.014Z,8.80
2023-04-26T07:04:14.983Z,8.90
2023-04-26T07:06:52.630Z,8.90
2023-04-26T07:09:29.854Z,8.90
2023-04-26T07:12:03.887Z,9.00
2023-04-26T07:14:36.009Z,9.00
2023-04-26T07:17:18.085Z,9.00
2023-04-26T07:19:50.809Z,9.10
2023-04-26T07:22:27.585Z,9.10
2023-04-26T07:25:05.054Z,9.10
2023-04-26T07:27:42.537Z,9.20
2023-04-26T07:30:12.619Z,9.20
2023-04-26T07:32:50.096Z,9.30
2023-04-26T07:35:31.257Z,9.30
2023-04-26T07:38:04.701Z,9.30
2023-04-26T07:40:51.591Z,9.30
2023-04-26T07:43:27.419Z,9.40
2023-04-26T07:45:59.959Z,9.40
2023-04-26T07:48:33.258Z,9.40
2023-04-26T07:51:11.788Z,9.50
2023-04-26T07:53:48.650Z,9.60
2023-04-26T07:56:26.164Z,9.60
2023-04-26T07:59:01.699Z,9.70
2023-04-26T08:01:32.302Z,9.70
2023-04-26T08:04:02.208Z,9.70
2023-04-26T08:06:47.198Z,9.70
2023-04-26T08:09:21.455Z,9.70
2023-04-26T08:11:53.057Z,9.70
2023-04-26T08:14:26.767Z,9.80
2023-04-26T08:17:01.587Z,9.80
2023-04-26T08:19:38.906Z,9.80
2023-04-26T08:22:15.692Z,9.90
2023-04-26T08:24:58.725Z,9.90
2023-04-26T08:27:36.946Z,10.00
2023-04-26T08:30:09.593Z,10.10
2023-04-26T08:32:49.451Z,10.10
2023-04-26T08:35:23.823Z,10.20
2023-04-26T08:38:05.630Z,10.20
2023-04-26T08:40:40.171Z,10.20
2023-04-26T08:43:17.289Z,10.20
2023-04-26T08:45:53.604Z,10.20
2023-04-26T08:48:24.011Z,10.20
2023-04-26T08:50:59.098Z,10.40
2023-04-26T08:53:36.690Z,10.50
2023-04-26T08:56:11.473Z,10.60
2023-04-26T08:58:48.473Z,10.60
2023-04-26T09:01:25.614Z,10.70
2023-04-26T09:04:06.302Z,10.70
2023-04-26T09:06:41.519Z,10.80
2023-04-26T09:09:14.223Z,10.80
2023-04-26T09:11:59.500Z,10.90
2023-04-26T09:14:43.958Z,10.90
2023-04-26T09:17:33.549Z,10.90
2023-04-26T09:20:31.425Z,11.00
2023-04-26T09:23:11.992Z,11.10
2023-04-26T09:25:44.537Z,11.20
2023-04-26T09:28:25.850Z,11.20
2023-04-26T09:31:03.374Z,11.20
2023-04-26T09:33:37.393Z,11.20
2023-04-26T09:36:21.904Z,11.20
2023-04-26T09:38:58.977Z,11.10
2023-04-26T09:41:48.599Z,11.10
2023-04-26T09:44:29.363Z,11.10
2023-04-26T09:47:12.500Z,11.10
2023-04-26T09:49:59.018Z,11.00
2023-04-26T09:52:40.806Z,11.10
2023-04-26T09:55:25.378Z,11.20
2023-04-26T09:58:15.746Z,11.20
2023-04-26T10:00:54.448Z,11.30
2023-04-26T10:03:34.695Z,11.20
2023-04-26T10:06:13.554Z,11.20
2023-04-26T10:08:44.017Z,11.20
2023-04-26T10:11:22.888Z,11.30
2023-04-26T10:13:54.918Z,11.30
2023-04-26T10:16:30.960Z,11.30
2023-04-26T10:19:18.320Z,11.30
2023-04-26T10:21:50.264Z,11.30
2023-04-26T10:24:24.128Z,11.40
2023-04-26T10:27:07.632Z,11.30
2023-04-26T10:30:26.700Z,11.40
2023-04-26T10:33:23.187Z,11.50
2023-04-26T10:36:19.658Z,11.60
2023-04-26T10:39:20.331Z,11.70
2023-04-26T10:41:50.112Z,11.80
2023-04-26T10:45:03.281Z,11.80
2023-04-26T10:47:37.432Z,11.80
2023-04-26T10:50:18.188Z,11.90
2023-04-26T10:53:25.737Z,11.90
2023-04-26T10:56:12.042Z,11.90
2023-04-26T11:02:34.081Z,11.90
2023-04-26T11:05:18.800Z,12.00
2023-04-26T11:08:30.247Z,12.10
2023-04-26T11:11:32.711Z,12.20
2023-04-26T11:14:05.664Z,12.20
2023-04-26T11:16:44.782Z,12.20
2023-04-26T11:19:18.467Z,12.30
2023-04-26T11:22:00.014Z,12.30
2023-04-26T11:24:39.127Z,12.40
2023-04-26T11:27:33.309Z,12.40
2023-04-26T11:30:05.473Z,12.30
2023-04-26T11:32:43.878Z,12.40
2023-04-26T11:35:17.848Z,12.40
2023-04-26T11:37:51.838Z,12.40
2023-04-26T11:40:32.346Z,12.40
2023-04-26T11:43:05.620Z,12.40
2023-04-26T11:45:42.774Z,12.40
2023-04-26T11:48:15.994Z,12.50
2023-04-26T11:50:50.470Z,12.50
2023-04-26T11:53:26.682Z,12.50
2023-04-26T11:55:58.573Z,12.60
2023-04-26T11:58:34.022Z,12.70
2023-04-26T12:01:07.804Z,12.70
2023-04-26T12:03:44.788Z,12.70
2023-04-26T12:06:19.835Z,12.70
2023-04-26T12:08:58.883Z,12.80
2023-04-26T12:11:30.826Z,12.80
2023-04-26T12:14:05.027Z,12.80
2023-04-26T12:16:42.934Z,12.80
2023-04-26T12:19:17.130Z,12.80
2023-04-26T12:21:57.688Z,12.80
2023-04-26T12:24:37.101Z,12.80
2023-04-26T12:27:27.016Z,12.80
2023-04-26T12:30:01.926Z,12.80
2023-04-26T12:32:35.414Z,12.80
2023-04-26T12:35:10.891Z,12.80
2023-04-26T12:37:41.376Z,12.80
2023-04-26T12:40:18.594Z,12.80
2023-04-26T12:43:00.212Z,12.90
2023-04-26T12:45:41.339Z,12.90
2023-04-26T12:48:16.358Z,12.90
2023-04-26T12:50:53.195Z,13.00
2023-04-26T12:53:33.521Z,13.10
2023-04-26T12:56:09.354Z,13.10
2023-04-26T12:58:44.554Z,13.00
2023-04-26T13:01:24.896Z,13.00
2023-04-26T13:04:01.061Z,13.00
2023-04-26T13:06:35.637Z,13.00
2023-04-26T13:09:24.711Z,13.00
2023-04-26T13:11:59.102Z,13.10
2023-04-26T13:14:31.218Z,13.00
2023-04-26T13:17:05.964Z,13.10
2023-04-26T13:19:37.017Z,13.10
2023-04-26T13:22:14.236Z,13.20
2023-04-26T13:24:48.240Z,13.20
2023-04-26T13:27:30.469Z,13.30
2023-04-26T13:30:06.891Z,13.30
2023-04-26T13:32:39.804Z,13.40
2023-04-26T13:35:15.568Z,13.40
2023-04-26T13:37:47.132Z,13.40
2023-04-26T13:40:21.248Z,13.50
2023-04-26T13:43:00.597Z,13.50
2023-04-26T13:45:39.088Z,13.50
2023-04-26T13:48:10.190Z,13.60
2023-04-26T13:50:39.949Z,13.60
2023-04-26T13:53:13.280Z,13.60
2023-04-26T13:55:47.954Z,13.70
2023-04-26T13:58:29.373Z,13.60
2023-04-26T14:01:18.718Z,13.60
2023-04-26T14:03:55.767Z,13.60
2023-04-26T14:06:32.735Z,13.60
2023-04-26T14:09:05.305Z,13.70
2023-04-26T14:11:40.222Z,13.80
2023-04-26T14:14:16.953Z,13.80
2023-04-26T14:16:48.595Z,13.70
2023-04-26T14:19:23.204Z,13.80
2023-04-26T14:21:55.983Z,13.80
2023-04-26T14:24:27.075Z,13.90
2023-04-26T14:27:01.354Z,14.00
2023-04-26T14:29:34.707Z,14.10
2023-04-26T14:32:24.524Z,14.10
2023-04-26T14:34:53.877Z,14.10
2023-04-26T14:37:26.727Z,14.10
2023-04-26T14:40:06.674Z,14.10
2023-04-26T14:42:47.437Z,14.00
2023-04-26T14:45:25.415Z,13.90
2023-04-26T14:48:10.775Z,14.00
2023-04-26T14:50:44.575Z,14.10
2023-04-26T14:53:22.826Z,14.00
2023-04-26T14:55:59.682Z,14.10
2023-04-26T14:58:30.862Z,14.10
2023-04-26T15:01:01.479Z,14.10
2023-04-26T15:03:42.578Z,14.20
2023-04-26T15:06:18.128Z,14.20
2023-04-26T15:08:53.287Z,14.20
2023-04-26T15:11:35.580Z,14.20
2023-04-26T15:14:06.068Z,14.30
2023-04-26T15:16:40.949Z,14.30
2023-04-26T15:19:17.553Z,14.20
2023-04-26T15:21:50.513Z,14.30
2023-04-26T15:24:21.321Z,14.30
2023-04-26T15:26:53.506Z,14.20
2023-04-26T15:29:25.297Z,14.30
2023-04-26T15:32:01.188Z,14.30
2023-04-26T15:34:45.702Z,14.30
2023-04-26T15:37:15.907Z,14.30
2023-04-26T15:39:55.281Z,14.20
2023-04-26T15:42:30.139Z,14.20
2023-04-26T15:45:10.729Z,14.00
2023-04-26T15:47:51.190Z,13.90
2023-04-26T15:50:30.712Z,13.90
2023-04-26T15:53:04.896Z,13.90
2023-04-26T15:55:42.341Z,13.90
2023-04-26T15:58:18.890Z,13.90
2023-04-26T16:00:51.856Z,14.00
2023-04-26T16:03:28.565Z,14.00
2023-04-26T16:06:04.231Z,14.00
2023-04-26T16:11:18.664Z,14.00
2023-04-26T16:13:54.664Z,14.00
2023-04-26T16:16:24.427Z,14.00
2023-04-26T16:18:57.098Z,14.10
2023-04-26T16:21:31.579Z,14.10
2023-04-26T16:24:12.400Z,14.00
2023-04-26T16:26:43.557Z,14.10
2023-04-26T16:29:16.197Z,14.10
2023-04-26T16:31:53.193Z,14.10
2023-04-26T16:34:29.985Z,14.10
2023-04-26T16:37:05.443Z,14.10
2023-04-26T16:39:39.933Z,14.10
2023-04-26T16:42:11.206Z,14.10
2023-04-26T16:44:46.265Z,14.10
2023-04-26T16:47:16.715Z,14.10
2023-04-26T16:49:58.837Z,14.10
2023-04-26T16:52:34.341Z,14.00
2023-04-26T16:55:09.053Z,14.00
2023-04-26T16:57:41.932Z,13.90
2023-04-26T17:00:17.513Z,13.90
2023-04-26T17:02:50.639Z,13.90
2023-04-26T17:05:34.736Z,13.80
2023-04-26T17:08:06.555Z,13.80
2023-04-26T17:10:47.520Z,13.70
2023-04-26T17:13:21.507Z,13.70
2023-04-26T17:15:56.843Z,13.60
2023-04-26T17:18:30.730Z,13.60
2023-04-26T17:21:07.768Z,13.60
2023-04-26T17:23:54.582Z,13.60
2023-04-26T17:26:27.778Z,13.70
2023-04-26T17:29:12.924Z,13.70
2023-04-26T17:31:44.266Z,13.70
2023-04-26T17:34:20.279Z,13.70
2023-04-26T17:37:02.654Z,13.70
2023-04-26T17:39:35.136Z,13.60
2023-04-26T17:42:09.872Z,13.60
2023-04-26T17:44:42.410Z,13.60
2023-04-26T17:47:23.069Z,13.60
2023-04-26T17:49:59.540Z,13.50
2023-04-26T17:52:39.135Z,13.50
2023-04-26T17:55:19.503Z,13.50
2023-04-26T17:57:58.864Z,13.50
2023-04-26T18:00:33.714Z,13.40
2023-04-26T18:03:12.534Z,13.40
2023-04-26T18:05:47.793Z,13.40
2023-04-26T18:08:18.146Z,13.30
2023-04-26T18:10:58.762Z,13.30
2023-04-26T18:13:30.119Z,13.20
2023-04-26T18:16:03.376Z,13.20
2023-04-26T18:18:42.778Z,13.10
2023-04-26T18:21:15.444Z,13.00
2023-04-26T18:23:51.111Z,12.90
2023-04-26T18:26:29.620Z,12.80
2023-04-26T18:29:04.743Z,12.70
2023-04-26T18:31:47.131Z,12.70
2023-04-26T18:34:20.648Z,12.60
2023-04-26T18:37:00.361Z,12.60
2023-04-26T18:39:35.136Z,12.60
2023-04-26T18:42:10.820Z,12.50
2023-04-26T18:44:46.247Z,12.50
2023-04-26T18:47:20.239Z,12.40
2023-04-26T18:49:52.485Z,12.40
2023-04-26T18:52:28.121Z,12.30
2023-04-26T18:55:11.375Z,12.30
2023-04-26T18:57:44.342Z,12.30
2023-04-26T19:00:19.295Z,12.20
2023-04-26T19:02:58.437Z,12.10
2023-04-26T19:05:30.676Z,12.10
2023-04-26T19:08:01.860Z,12.00
2023-04-26T19:10:42.524Z,12.00
2023-04-26T19:13:22.720Z,11.90
2023-04-26T19:15:56.579Z,11.90
2023-04-26T19:18:32.446Z,11.90
2023-04-26T19:21:11.392Z,11.80
2023-04-26T19:23:45.438Z,11.70
2023-04-26T19:26:19.053Z,11.70
2023-04-26T19:28:58.266Z,11.60
2023-04-26T19:31:33.536Z,11.60
2023-04-26T19:34:12.932Z,11.50
2023-04-26T19:36:44.883Z,11.50
2023-04-26T19:39:20.238Z,11.50
2023-04-26T19:42:04.432Z,11.40
2023-04-26T19:44:42.511Z,11.40
2023-04-26T19:47:17.163Z,11.30
2023-04-26T19:49:50.279Z,11.30
2023-04-26T19:52:33.805Z,11.20
2023-04-26T19:55:04.101Z,11.10
2023-04-26T19:57:38.706Z,11.10
2023-04-26T20:00:25.318Z,11.00
2023-04-26T20:03:03.247Z,11.00
2023-04-26T20:05:36.990Z,10.90
2023-04-26T20:08:22.663Z,10.90
2023-04-26T20:11:02.840Z,10.80
2023-04-26T20:13:40.523Z,10.80
2023-04-26T20:16:11.600Z,10.70
2023-04-26T20:18:50.253Z,10.70
2023-04-26T20:21:23.567Z,10.60
2023-04-26T20:23:54.822Z,10.60
2023-04-26T20:26:35.295Z,10.50
2023-04-26T20:29:06.961Z,10.50
2023-04-26T20:31:48.640Z,10.40
2023-04-26T20:34:29.040Z,10.20
2023-04-26T20:37:05.612Z,10.10
2023-04-26T20:39:36.121Z,10.10
2023-04-26T20:42:14.790Z,10.10
2023-04-26T20:44:52.482Z,10.10
2023-04-26T20:47:27.144Z,10.00
2023-04-26T20:50:00.818Z,10.00
2023-04-26T20:52:40.388Z,9.90
2023-04-26T20:55:11.331Z,9.90
2023-04-26T20:57:53.093Z,9.80
2023-04-26T21:00:25.653Z,9.80
2023-04-26T21:03:01.568Z,9.80
2023-04-26T21:05:35.369Z,9.70
2023-04-26T21:08:15.398Z,9.80
2023-04-26T21:10:55.603Z,9.70
2023-04-26T21:13:27.702Z,9.70
2023-04-26T21:16:05.264Z,9.80
2023-04-26T21:18:38.912Z,9.70
2023-04-26T21:21:20.650Z,9.70
2023-04-26T21:24:01.280Z,9.70
2023-04-26T21:26:32.187Z,9.70
2023-04-26T21:29:06.433Z,9.70
2023-04-26T21:31:36.904Z,9.70
2023-04-26T21:34:14.260Z,9.70
2023-04-26T21:36:50.237Z,9.70
2023-04-26T21:39:31.947Z,9.60
2023-04-26T21:42:08.767Z,9.60
2023-04-26T21:44:49.002Z,9.60
2023-04-26T21:47:22.927Z,9.60
2023-04-26T21:50:01.893Z,9.60
2023-04-26T21:52:32.752Z,9.60
2023-04-26T21:55:04.842Z,9.50
2023-04-26T21:57:43.238Z,9.50
2023-04-26T22:00:23.451Z,9.50
2023-04-26T22:03:00.382Z,9.50
2023-04-26T22:05:34.182Z,9.40
2023-04-26T22:08:15.588Z,9.40
2023-04-26T22:10:48.679Z,9.40
2023-04-26T22:13:25.686Z,9.30
2023-04-26T22:16:10.235Z,9.30
2023-04-26T22:18:47.666Z,9.20
2023-04-26T22:21:35.503Z,9.20
2023-04-26T22:24:05.173Z,9.20
2023-04-26T22:26:44.344Z,9.10
2023-04-26T22:29:24.221Z,9.10
2023-04-26T22:32:01.684Z,9.10
2023-04-26T22:34:31.373Z,9.00
2023-04-26T22:37:20.093Z,9.00
2023-04-26T22:40:00.075Z,9.00
2023-04-26T22:42:40.015Z,8.90
2023-04-26T22:45:19.801Z,8.90
2023-04-26T22:47:51.839Z,8.80
2023-04-26T22:50:23.042Z,8.80
2023-04-26T22:52:57.098Z,8.80
2023-04-26T22:55:36.759Z,8.80
2023-04-26T22:58:07.049Z,8.70
2023-04-26T23:00:40.473Z,8.70
2023-04-26T23:03:18.760Z,8.70
2023-04-26T23:05:49.119Z,8.70
2023-04-26T23:08:37.117Z,8.70
2023-04-26T23:11:14.689Z,8.60
2023-04-26T23:13:55.778Z,8.60
2023-04-26T23:16:36.325Z,8.50
2023-04-26T23:19:12.202Z,8.50
2023-04-26T23:21:45.605Z,8.50
2023-04-26T23:24:31.150Z,8.50
2023-04-26T23:27:04.647Z,8.50
2023-04-26T23:29:43.314Z,8.50
2023-04-26T23:32:17.144Z,8.40
2023-04-26T23:34:54.372Z,8.40
2023-04-26T23:37:29.822Z,8.40
2023-04-26T23:40:12.403Z,8.40
2023-04-26T23:42:49.026Z,8.30
2023-04-26T23:45:26.373Z,8.30
2023-04-26T23:47:56.039Z,8.20
2023-04-26T23:50:25.465Z,8.20
2023-04-26T23:53:05.795Z,8.20
2023-04-26T23:55:45.039Z,8.10
2023-04-26T23:58:18.450Z,8.10
