createdAt,value
2018-02-16T00:02:10.812Z,14.10
2018-02-16T00:04:39.046Z,13.07
2018-02-16T00:07:07.323Z,13.33
2018-02-16T00:09:35.564Z,13.43
2018-02-16T00:12:03.942Z,14.00
2018-02-16T00:14:32.182Z,13.47
2018-02-16T00:17:01.318Z,13.30
2018-02-16T00:19:29.733Z,14.40
2018-02-16T00:21:57.989Z,12.30
2018-02-16T00:24:26.245Z,13.60
2018-02-16T00:26:55.264Z,14.07
2018-02-16T00:29:23.517Z,13.00
2018-02-16T00:31:51.790Z,14.90
2018-02-16T00:34:20.005Z,13.57
2018-02-16T00:36:48.288Z,12.77
2018-02-16T00:39:16.517Z,13.73
2018-02-16T00:41:44.909Z,13.13
2018-02-16T00:44:13.147Z,12.03
2018-02-16T00:46:41.376Z,12.47
2018-02-16T00:49:09.632Z,11.80
2018-02-16T00:51:38.672Z,12.07
2018-02-16T00:54:07.018Z,11.90
2018-02-16T00:56:35.285Z,11.67
2018-02-16T00:59:04.305Z,13.10
2018-02-16T01:01:32.640Z,13.53
2018-02-16T01:04:01.662Z,12.87
2018-02-16T01:06:30.017Z,12.57
2018-02-16T01:08:59.085Z,13.27
2018-02-16T01:11:27.417Z,12.50
2018-02-16T01:13:55.670Z,12.63
2018-02-16T01:16:23.965Z,11.87
2018-02-16T01:18:52.236Z,11.47
2018-02-16T01:21:21.384Z,12.90
2018-02-16T01:23:49.709Z,11.17
2018-02-16T01:26:17.981Z,11.60
2018-02-16T01:28:46.208Z,11.23
2018-02-16T01:31:14.468Z,12.30
2018-02-16T01:33:42.868Z,11.80
2018-02-16T01:36:11.177Z,12.97
2018-02-16T01:38:39.396Z,13.50
2018-02-16T01:41:07.725Z,12.60
2018-02-16T01:43:36.925Z,12.30
2018-02-16T01:46:05.136Z,13.40
2018-02-16T01:48:33.398Z,12.87
2018-02-16T01:51:01.653Z,13.97
2018-02-16T01:53:29.948Z,14.63
2018-02-16T01:55:58.956Z,13.37
2018-02-16T01:58:27.222Z,12.20
2018-02-16T02:00:55.457Z,12.50
2018-02-16T02:03:23.705Z,12.47
2018-02-16T02:05:51.981Z,12.73
2018-02-16T02:08:20.277Z,14.87
2018-02-16T02:10:48.580Z,13.97
2018-02-16T02:13:16.810Z,12.90
2018-02-16T02:15:45.258Z,13.10
2018-02-16T02:18:13.612Z,13.43
2018-02-16T02:20:41.869Z,13.43
2018-02-16T02:23:10.138Z,12.13
2018-02-16T02:25:38.405Z,12.87
2018-02-16T02:28:06.677Z,12.20
2018-02-16T02:30:34.930Z,11.97
2018-02-16T02:33:03.220Z,11.43
2018-02-16T02:35:31.756Z,11.53
2018-02-16T02:37:59.988Z,11.73
2018-02-16T02:40:28.267Z,10.90
2018-02-16T02:42:56.553Z,12.10
2018-02-16T02:45:24.810Z,12.00
2018-02-16T02:47:53.077Z,13.03
2018-02-16T02:50:21.318Z,11.17
2018-02-16T02:52:50.345Z,12.23
2018-02-16T02:55:19.749Z,11.47
2018-02-16T02:57:48.009Z,12.67
2018-02-16T03:00:16.317Z,13.03
2018-02-16T03:02:45.392Z,12.10
2018-02-16T03:05:13.657Z,12.80
2018-02-16T03:07:41.909Z,13.23
2018-02-16T03:10:11.029Z,13.10
2018-02-16T03:12:39.334Z,12.20
2018-02-16T03:15:07.577Z,12.97
2018-02-16T03:17:35.844Z,11.90
2018-02-16T03:20:04.128Z,12.57
2018-02-16T03:22:32.517Z,13.30
2018-02-16T03:25:01.688Z,12.83
2018-02-16T03:27:29.977Z,12.10
2018-02-16T03:29:59.133Z,12.87
2018-02-16T03:32:27.392Z,12.77
2018-02-16T03:34:55.637Z,12.73
2018-02-16T03:37:23.881Z,12.80
2018-02-16T03:39:52.912Z,12.70
2018-02-16T03:42:21.166Z,12.07
2018-02-16T03:44:49.427Z,12.73
2018-02-16T03:47:18.150Z,12.13
2018-02-16T03:49:46.626Z,14.10
2018-02-16T03:52:14.920Z,12.60
2018-02-16T03:54:43.263Z,14.10
2018-02-16T03:57:11.488Z,12.27
2018-02-16T03:59:40.014Z,11.77
2018-02-16T04:02:08.264Z,13.30
2018-02-16T04:04:36.510Z,12.40
2018-02-16T04:07:04.777Z,12.30
2018-02-16T04:09:33.114Z,12.57
2018-02-16T04:12:01.320Z,11.57
2018-02-16T04:14:29.598Z,13.10
2018-02-16T04:16:57.841Z,14.07
2018-02-16T04:19:26.122Z,14.03
2018-02-16T04:21:55.152Z,13.83
2018-02-16T04:24:23.494Z,13.90
2018-02-16T04:26:52.636Z,12.57
2018-02-16T04:29:20.893Z,12.47
2018-02-16T04:31:49.137Z,11.07
2018-02-16T04:34:19.120Z,12.57
2018-02-16T04:36:47.359Z,14.00
2018-02-16T04:39:15.637Z,12.57
2018-02-16T04:41:43.897Z,12.93
2018-02-16T04:44:12.980Z,12.57
2018-02-16T04:46:42.117Z,13.10
2018-02-16T04:49:10.353Z,12.23
2018-02-16T04:51:39.412Z,13.23
2018-02-16T04:54:07.731Z,13.33
2018-02-16T04:56:36.026Z,12.70
2018-02-16T04:59:04.289Z,12.40
2018-02-16T05:01:33.373Z,12.07
2018-02-16T05:04:02.581Z,12.30
2018-02-16T05:06:31.658Z,12.47
2018-02-16T05:08:59.939Z,13.03
2018-02-16T05:11:28.185Z,11.83
2018-02-16T05:13:56.528Z,13.23
2018-02-16T05:16:24.974Z,13.83
2018-02-16T05:18:53.189Z,13.80
2018-02-16T05:21:21.457Z,11.83
2018-02-16T05:23:49.802Z,12.03
2018-02-16T05:26:18.067Z,12.90
2018-02-16T05:28:46.413Z,13.30
2018-02-16T05:31:14.937Z,12.40
2018-02-16T05:33:43.142Z,11.17
2018-02-16T05:36:11.382Z,12.43
2018-02-16T05:38:39.722Z,12.17
2018-02-16T05:41:07.954Z,12.07
2018-02-16T05:43:36.936Z,10.53
2018-02-16T05:46:05.343Z,11.90
2018-02-16T05:48:33.605Z,11.00
2018-02-16T05:51:01.833Z,13.10
2018-02-16T05:53:31.676Z,11.80
2018-02-16T05:56:00.289Z,11.50
2018-02-16T05:58:28.673Z,10.67
2018-02-16T06:00:56.924Z,11.70
2018-02-16T06:03:26.033Z,12.70
2018-02-16T06:05:54.437Z,12.30
2018-02-16T06:08:22.899Z,11.30
2018-02-16T06:10:51.149Z,13.83
2018-02-16T06:13:19.632Z,11.43
2018-02-16T06:15:47.873Z,11.60
2018-02-16T06:18:16.317Z,13.03
2018-02-16T06:20:44.819Z,12.63
2018-02-16T06:23:13.876Z,12.27
2018-02-16T06:25:47.515Z,13.07
2018-02-16T06:28:17.995Z,12.97
2018-02-16T06:30:46.211Z,12.97
2018-02-16T06:33:14.472Z,11.90
2018-02-16T06:35:42.785Z,13.53
2018-02-16T06:38:11.169Z,13.60
2018-02-16T06:40:39.485Z,14.90
2018-02-16T06:43:08.672Z,14.40
2018-02-16T06:45:37.138Z,14.30
2018-02-16T06:48:05.580Z,15.17
2018-02-16T06:50:33.853Z,14.37
2018-02-16T06:53:02.093Z,10.80
2018-02-16T06:55:31.204Z,24.07
2018-02-16T06:58:00.236Z,15.63
2018-02-16T07:00:28.564Z,13.87
2018-02-16T07:02:57.753Z,13.13
2018-02-16T07:05:25.993Z,15.00
2018-02-16T07:07:54.517Z,14.80
2018-02-16T07:10:22.814Z,16.43
2018-02-16T07:12:51.121Z,14.37
2018-02-16T07:15:21.708Z,16.62
2018-02-16T07:17:50.278Z,16.30
2018-02-16T07:20:21.440Z,15.37
2018-02-16T07:22:49.680Z,19.40
2018-02-16T07:25:18.037Z,15.43
2018-02-16T07:27:46.289Z,14.90
2018-02-16T07:30:15.163Z,14.07
2018-02-16T07:32:43.506Z,15.47
2018-02-16T07:35:11.796Z,15.20
2018-02-16T07:37:41.620Z,14.37
2018-02-16T07:40:10.748Z,13.80
2018-02-16T07:42:39.102Z,15.67
2018-02-16T07:45:08.202Z,14.33
2018-02-16T07:47:36.501Z,15.87
2018-02-16T07:50:04.740Z,14.07
2018-02-16T07:52:34.098Z,14.00
2018-02-16T07:55:02.412Z,15.77
2018-02-16T07:57:30.622Z,13.37
2018-02-16T07:59:58.921Z,14.63
2018-02-16T08:02:27.189Z,13.80
2018-02-16T08:04:55.427Z,14.37
2018-02-16T08:07:24.538Z,13.33
2018-02-16T08:09:52.844Z,13.20
2018-02-16T08:12:21.935Z,12.60
2018-02-16T08:14:50.196Z,15.47
2018-02-16T08:17:18.438Z,12.60
2018-02-16T08:19:47.555Z,12.80
2018-02-16T08:22:16.971Z,12.53
2018-02-16T08:24:46.703Z,13.53
2018-02-16T08:27:15.061Z,12.03
2018-02-16T08:29:43.313Z,12.50
2018-02-16T08:32:12.478Z,12.10
2018-02-16T08:34:40.722Z,11.93
2018-02-16T08:37:08.972Z,11.53
2018-02-16T08:39:37.264Z,11.50
2018-02-16T08:42:05.603Z,10.97
2018-02-16T08:44:33.902Z,11.10
2018-02-16T08:47:03.125Z,10.83
2018-02-16T08:49:31.674Z,10.67
2018-02-16T08:52:00.789Z,10.27
2018-02-16T08:54:29.030Z,10.13
2018-02-16T08:56:58.060Z,12.50
2018-02-16T08:59:28.040Z,10.37
2018-02-16T09:01:56.280Z,10.20
2018-02-16T09:04:24.545Z,10.23
2018-02-16T09:06:52.905Z,9.30
2018-02-16T09:09:21.272Z,10.70
2018-02-16T09:11:50.446Z,9.37
2018-02-16T09:14:21.186Z,10.40
2018-02-16T09:16:49.924Z,9.27
2018-02-16T09:19:18.194Z,9.93
2018-02-16T09:21:46.529Z,9.30
2018-02-16T09:24:14.748Z,9.27
2018-02-16T09:26:43.107Z,9.20
2018-02-16T09:29:11.455Z,8.77
2018-02-16T09:31:39.952Z,9.30
2018-02-16T09:34:08.328Z,9.07
2018-02-16T09:36:41.921Z,9.03
2018-02-16T09:39:12.119Z,9.40
2018-02-16T09:41:40.621Z,8.50
2018-02-16T09:44:09.144Z,9.57
2018-02-16T09:46:37.392Z,8.63
2018-02-16T09:49:06.505Z,8.63
2018-02-16T09:51:34.892Z,8.20
2018-02-16T09:54:03.126Z,8.93
2018-02-16T09:56:31.374Z,8.60
2018-02-16T09:58:59.736Z,9.33
2018-02-16T10:01:28.068Z,10.10
2018-02-16T10:03:56.311Z,10.20
2018-02-16T10:06:24.568Z,7.70
2018-02-16T10:08:52.836Z,8.50
2018-02-16T10:11:21.124Z,9.97
2018-02-16T10:13:49.545Z,10.13
2018-02-16T10:16:18.692Z,10.23
2018-02-16T10:18:46.950Z,10.97
2018-02-16T10:21:15.194Z,9.13
2018-02-16T10:23:45.930Z,9.23
2018-02-16T10:26:14.207Z,10.27
2018-02-16T10:28:42.461Z,10.10
2018-02-16T10:31:10.724Z,9.50
2018-02-16T10:33:39.023Z,12.80
2018-02-16T10:36:07.474Z,9.57
2018-02-16T10:38:35.893Z,9.73
2018-02-16T10:41:05.192Z,10.23
2018-02-16T10:43:33.499Z,10.67
2018-02-16T10:46:01.843Z,10.90
2018-02-16T10:48:30.073Z,12.80
2018-02-16T10:50:59.121Z,13.33
2018-02-16T10:53:28.238Z,10.70
2018-02-16T10:55:56.758Z,9.90
2018-02-16T10:58:25.192Z,12.43
2018-02-16T11:00:59.920Z,10.97
2018-02-16T11:03:33.884Z,10.10
2018-02-16T11:06:02.453Z,9.57
2018-02-16T11:11:35.799Z,9.20
2018-02-16T11:14:04.032Z,10.30
2018-02-16T11:16:32.308Z,10.60
2018-02-16T11:19:00.541Z,9.23
2018-02-16T11:21:29.328Z,10.27
2018-02-16T11:23:57.604Z,10.77
2018-02-16T11:26:27.417Z,9.60
2018-02-16T11:28:55.750Z,9.50
2018-02-16T11:31:23.997Z,9.63
2018-02-16T11:33:52.265Z,8.67
2018-02-16T11:36:21.370Z,9.43
2018-02-16T11:38:49.617Z,8.03
2018-02-16T11:41:18.524Z,9.40
2018-02-16T11:43:46.786Z,8.40
2018-02-16T11:46:15.105Z,8.37
2018-02-16T11:48:43.334Z,8.07
2018-02-16T11:51:11.644Z,9.43
2018-02-16T11:53:40.100Z,8.37
2018-02-16T11:56:08.393Z,7.03
2018-02-16T11:58:37.453Z,8.37
2018-02-16T12:01:05.761Z,8.20
2018-02-16T12:03:34.016Z,7.97
2018-02-16T12:06:02.259Z,7.83
2018-02-16T12:08:32.205Z,6.73
2018-02-16T12:11:00.442Z,5.67
2018-02-16T12:13:28.711Z,6.10
2018-02-16T12:15:56.991Z,6.30
2018-02-16T12:18:25.254Z,6.20
2018-02-16T12:20:53.522Z,6.50
2018-02-16T12:23:21.863Z,6.17
2018-02-16T12:25:50.065Z,6.37
2018-02-16T12:28:19.097Z,6.10
2018-02-16T12:30:47.356Z,5.33
2018-02-16T12:33:15.701Z,6.10
2018-02-16T12:35:45.418Z,5.60
2018-02-16T12:38:14.430Z,7.13
2018-02-16T12:40:42.813Z,5.60
2018-02-16T12:43:11.107Z,4.37
2018-02-16T12:45:39.364Z,7.33
2018-02-16T12:48:07.700Z,4.93
2018-02-16T12:50:36.794Z,4.60
2018-02-16T12:53:05.058Z,5.40
2018-02-16T12:55:33.289Z,4.17
2018-02-16T12:58:01.551Z,4.53
2018-02-16T13:00:31.513Z,3.83
2018-02-16T13:02:59.743Z,4.20
2018-02-16T13:05:28.808Z,3.70
2018-02-16T13:07:57.052Z,3.90
2018-02-16T13:10:25.288Z,3.80
2018-02-16T13:12:54.390Z,3.30
2018-02-16T13:15:22.793Z,5.33
2018-02-16T13:17:51.255Z,3.80
2018-02-16T13:20:19.619Z,3.67
2018-02-16T13:22:48.184Z,3.43
2018-02-16T13:25:16.457Z,3.83
2018-02-16T13:27:46.424Z,3.27
2018-02-16T13:30:19.502Z,3.70
2018-02-16T13:32:47.772Z,3.80
2018-02-16T13:35:16.238Z,3.43
2018-02-16T13:37:44.450Z,4.10
2018-02-16T13:40:12.805Z,4.30
2018-02-16T13:42:41.046Z,4.37
2018-02-16T13:45:10.174Z,4.57
2018-02-16T13:47:38.437Z,3.33
2018-02-16T13:50:07.569Z,4.27
2018-02-16T13:52:35.823Z,2.50
2018-02-16T13:55:05.190Z,2.83
2018-02-16T13:57:35.121Z,2.63
2018-02-16T14:00:03.390Z,3.53
2018-02-16T14:02:31.690Z,4.30
2018-02-16T14:05:00.818Z,4.70
2018-02-16T14:07:29.050Z,6.13
2018-02-16T14:09:57.345Z,4.10
2018-02-16T14:12:25.769Z,3.47
2018-02-16T14:14:54.022Z,4.10
2018-02-16T14:17:22.308Z,5.40
2018-02-16T14:19:50.573Z,3.43
2018-02-16T14:22:24.788Z,3.33
2018-02-16T14:24:53.124Z,3.60
2018-02-16T14:27:21.439Z,24.63
2018-02-16T14:29:49.787Z,4.13
2018-02-16T14:32:18.602Z,3.53
2018-02-16T14:34:46.850Z,4.03
2018-02-16T14:37:16.039Z,3.97
2018-02-16T14:39:44.353Z,3.80
2018-02-16T14:42:12.726Z,5.30
2018-02-16T14:44:40.993Z,4.80
2018-02-16T14:47:10.074Z,4.60
2018-02-16T14:49:38.363Z,4.30
2018-02-16T14:52:07.533Z,3.73
2018-02-16T14:54:35.789Z,3.70
2018-02-16T14:57:04.125Z,3.90
2018-02-16T14:59:32.374Z,5.93
2018-02-16T15:02:00.649Z,5.13
2018-02-16T15:04:28.979Z,3.47
2018-02-16T15:06:57.454Z,3.70
2018-02-16T15:09:25.847Z,3.50
2018-02-16T15:11:54.103Z,4.87
2018-02-16T15:14:22.378Z,5.60
2018-02-16T15:16:50.626Z,4.17
2018-02-16T15:19:18.856Z,4.63
2018-02-16T15:21:47.237Z,4.80
2018-02-16T15:24:16.272Z,5.00
2018-02-16T15:26:44.550Z,5.30
2018-02-16T15:29:12.824Z,4.23
2018-02-16T15:31:41.054Z,5.00
2018-02-16T15:34:09.370Z,5.30
2018-02-16T15:36:38.385Z,4.60
2018-02-16T15:39:06.740Z,5.50
2018-02-16T15:41:35.032Z,5.80
2018-02-16T15:44:04.265Z,4.10
2018-02-16T15:46:32.898Z,4.60
2018-02-16T15:49:01.273Z,4.20
2018-02-16T15:51:29.624Z,4.83
2018-02-16T15:53:57.871Z,4.23
2018-02-16T15:56:26.097Z,4.10
2018-02-16T15:58:54.416Z,4.70
2018-02-16T16:01:23.484Z,4.97
2018-02-16T16:03:52.497Z,5.97
2018-02-16T16:06:21.574Z,4.60
2018-02-16T16:08:49.846Z,4.60
2018-02-16T16:11:18.228Z,5.00
2018-02-16T16:13:46.830Z,4.47
2018-02-16T16:16:15.143Z,5.60
2018-02-16T16:18:43.473Z,5.10
2018-02-16T16:21:12.701Z,4.30
2018-02-16T16:23:41.751Z,4.80
2018-02-16T16:26:09.986Z,6.00
2018-02-16T16:28:38.998Z,6.13
2018-02-16T16:31:07.313Z,6.60
2018-02-16T16:33:35.614Z,5.80
2018-02-16T16:36:03.871Z,5.93
2018-02-16T16:38:32.980Z,5.80
2018-02-16T16:41:01.231Z,5.57
2018-02-16T16:43:29.546Z,5.00
2018-02-16T16:45:57.885Z,6.80
2018-02-16T16:48:26.938Z,6.00
2018-02-16T16:50:55.265Z,6.07
2018-02-16T16:53:24.352Z,6.67
2018-02-16T16:55:52.639Z,5.57
2018-02-16T16:58:20.869Z,4.70
2018-02-16T17:00:49.127Z,5.80
2018-02-16T17:03:17.492Z,5.90
2018-02-16T17:05:45.730Z,5.17
2018-02-16T17:08:13.985Z,4.77
2018-02-16T17:10:42.272Z,4.80
2018-02-16T17:13:10.704Z,4.37
2018-02-16T17:15:38.936Z,4.20
2018-02-16T17:18:07.198Z,5.27
2018-02-16T17:20:36.269Z,8.70
2018-02-16T17:23:04.517Z,8.70
2018-02-16T17:25:32.869Z,9.43
2018-02-16T17:28:01.974Z,9.57
2018-02-16T17:30:31.151Z,10.40
2018-02-16T17:32:59.356Z,6.90
2018-02-16T17:35:27.637Z,6.53
2018-02-16T17:37:55.912Z,5.73
2018-02-16T17:40:24.992Z,6.00
2018-02-16T17:42:53.326Z,5.00
2018-02-16T17:45:21.566Z,5.70
2018-02-16T17:47:49.817Z,5.23
2018-02-16T17:50:18.921Z,5.90
2018-02-16T17:52:48.029Z,15.97
2018-02-16T17:55:16.287Z,20.87
2018-02-16T17:57:46.114Z,13.80
2018-02-16T18:00:14.701Z,6.83
2018-02-16T18:02:42.964Z,6.20
2018-02-16T18:05:12.928Z,6.33
2018-02-16T18:07:41.646Z,6.13
2018-02-16T18:10:09.873Z,7.50
2018-02-16T18:12:38.145Z,6.40
2018-02-16T18:15:06.373Z,6.27
2018-02-16T18:17:36.481Z,7.33
2018-02-16T18:20:05.706Z,5.80
2018-02-16T18:22:34.722Z,6.97
2018-02-16T18:25:02.990Z,6.60
2018-02-16T18:27:32.120Z,7.00
2018-02-16T18:30:00.413Z,5.90
2018-02-16T18:32:28.671Z,5.60
2018-02-16T18:34:57.398Z,6.83
2018-02-16T18:37:25.673Z,7.70
2018-02-16T18:39:53.965Z,7.50
2018-02-16T18:42:22.248Z,7.93
2018-02-16T18:44:51.246Z,7.20
2018-02-16T18:47:19.500Z,6.20
2018-02-16T18:49:48.571Z,6.10
2018-02-16T18:52:16.840Z,5.73
2018-02-16T18:54:45.072Z,7.50
2018-02-16T18:57:13.344Z,5.67
2018-02-16T18:59:42.571Z,6.97
2018-02-16T19:02:10.908Z,6.20
2018-02-16T19:04:39.199Z,6.10
2018-02-16T19:07:08.310Z,5.40
2018-02-16T19:09:36.575Z,6.43
2018-02-16T19:12:04.921Z,7.97
2018-02-16T19:14:33.942Z,8.20
2018-02-16T19:17:02.243Z,8.10
2018-02-16T19:19:31.297Z,8.03
2018-02-16T19:22:00.336Z,8.17
2018-02-16T19:24:28.677Z,7.20
2018-02-16T19:26:57.864Z,6.63
2018-02-16T19:29:26.186Z,7.40
2018-02-16T19:31:54.516Z,6.10
2018-02-16T19:34:23.530Z,6.93
2018-02-16T19:36:52.192Z,6.63
2018-02-16T19:39:20.482Z,5.77
2018-02-16T19:41:48.748Z,6.20
2018-02-16T19:44:18.453Z,7.07
2018-02-16T19:46:46.766Z,5.90
2018-02-16T19:49:15.771Z,5.73
2018-02-16T19:51:44.510Z,6.27
2018-02-16T19:54:13.513Z,6.23
2018-02-16T19:56:42.651Z,5.00
2018-02-16T19:59:10.894Z,5.70
2018-02-16T20:01:39.769Z,6.97
2018-02-16T20:04:08.053Z,6.00
2018-02-16T20:06:36.718Z,5.40
2018-02-16T20:09:09.721Z,6.17
2018-02-16T20:11:38.427Z,5.37
2018-02-16T20:14:06.823Z,5.40
2018-02-16T20:16:36.797Z,5.57
2018-02-16T20:19:06.535Z,4.80
2018-02-16T20:21:36.646Z,6.37
2018-02-16T20:24:05.254Z,6.83
2018-02-16T20:26:35.024Z,7.43
2018-02-16T20:29:03.914Z,7.03
2018-02-16T20:31:32.804Z,6.83
2018-02-16T20:34:01.490Z,6.80
2018-02-16T20:36:29.774Z,5.33
2018-02-16T20:38:58.050Z,8.27
2018-02-16T20:41:26.330Z,6.77
2018-02-16T20:43:54.599Z,6.80
2018-02-16T20:46:23.282Z,9.60
2018-02-16T20:48:51.770Z,6.83
2018-02-16T20:51:20.792Z,6.20
2018-02-16T20:53:50.792Z,7.50
2018-02-16T20:56:19.257Z,7.17
2018-02-16T20:58:47.466Z,8.00
2018-02-16T21:01:15.742Z,8.20
2018-02-16T21:03:43.998Z,7.90
2018-02-16T21:06:13.241Z,8.07
2018-02-16T21:08:41.559Z,8.40
2018-02-16T21:11:09.862Z,7.50
2018-02-16T21:13:38.217Z,7.93
2018-02-16T21:16:06.444Z,7.57
2018-02-16T21:18:34.726Z,7.20
2018-02-16T21:21:02.965Z,8.60
2018-02-16T21:23:31.239Z,9.40
2018-02-16T21:25:59.637Z,8.00
2018-02-16T21:28:27.945Z,7.07
2018-02-16T21:30:56.205Z,5.90
2018-02-16T21:33:24.464Z,8.00
2018-02-16T21:35:52.833Z,9.43
2018-02-16T21:38:21.249Z,9.97
2018-02-16T21:40:50.217Z,9.73
2018-02-16T21:43:18.479Z,7.73
2018-02-16T21:45:46.752Z,7.40
2018-02-16T21:48:15.047Z,7.70
2018-02-16T21:50:43.426Z,9.07
2018-02-16T21:53:11.764Z,6.77
2018-02-16T21:55:40.024Z,5.70
2018-02-16T21:58:08.325Z,6.80
2018-02-16T22:00:36.590Z,7.33
2018-02-16T22:03:04.812Z,7.13
2018-02-16T22:05:33.235Z,6.87
2018-02-16T22:08:01.511Z,6.77
2018-02-16T22:10:29.802Z,7.50
2018-02-16T22:13:00.665Z,8.00
2018-02-16T22:15:28.888Z,7.80
2018-02-16T22:17:57.305Z,8.83
2018-02-16T22:20:25.543Z,9.23
2018-02-16T22:22:53.790Z,9.27
2018-02-16T22:25:22.209Z,8.00
2018-02-16T22:27:50.515Z,7.57
2018-02-16T22:30:19.685Z,7.40
2018-02-16T22:32:47.900Z,7.80
2018-02-16T22:35:16.942Z,9.10
2018-02-16T22:37:45.292Z,8.20
2018-02-16T22:40:13.569Z,7.43
2018-02-16T22:42:41.799Z,8.03
2018-02-16T22:45:11.253Z,7.60
2018-02-16T22:47:40.548Z,9.03
2018-02-16T22:50:08.885Z,7.93
2018-02-16T22:52:37.909Z,7.80
2018-02-16T22:55:06.257Z,7.70
2018-02-16T22:57:35.435Z,8.67
2018-02-16T23:00:03.769Z,9.40
2018-02-16T23:02:32.020Z,8.03
2018-02-16T23:05:00.546Z,8.70
2018-02-16T23:07:28.780Z,8.60
2018-02-16T23:09:57.790Z,8.47
2018-02-16T23:12:26.399Z,8.33
2018-02-16T23:14:54.712Z,9.20
2018-02-16T23:17:22.924Z,8.97
2018-02-16T23:19:51.189Z,10.17
2018-02-16T23:22:20.187Z,9.03
2018-02-16T23:24:48.470Z,9.50
2018-02-16T23:27:16.833Z,8.90
2018-02-16T23:29:45.142Z,8.90
2018-02-16T23:32:13.393Z,9.10
2018-02-16T23:34:42.560Z,9.40
2018-02-16T23:37:10.806Z,9.93
2018-02-16T23:39:39.089Z,9.80
2018-02-16T23:42:07.319Z,9.77
2018-02-16T23:44:35.522Z,9.73
2018-02-16T23:47:03.755Z,8.93
2018-02-16T23:49:32.066Z,9.10
2018-02-16T23:52:00.305Z,9.73
2018-02-16T23:54:28.577Z,9.70
2018-02-16T23:56:56.844Z,8.90
2018-02-16T23:59:25.111Z,9.30
