createdAt,value
2018-04-27T00:00:23.711Z,0.00
2018-04-27T00:01:23.688Z,0.00
2018-04-27T00:02:23.674Z,0.00
2018-04-27T00:03:23.661Z,0.00
2018-04-27T00:04:23.654Z,0.00
2018-04-27T00:05:23.650Z,0.00
2018-04-27T00:06:23.622Z,0.00
2018-04-27T00:07:23.610Z,0.00
2018-04-27T00:08:23.594Z,0.00
2018-04-27T00:09:23.581Z,0.00
2018-04-27T00:10:23.565Z,0.00
2018-04-27T00:11:23.562Z,0.00
2018-04-27T00:12:23.540Z,0.00
2018-04-27T00:13:23.526Z,0.00
2018-04-27T00:14:23.513Z,0.00
2018-04-27T00:15:23.500Z,0.00
2018-04-27T00:16:23.496Z,0.00
2018-04-27T00:17:23.473Z,0.00
2018-04-27T00:18:23.458Z,0.00
2018-04-27T00:19:23.445Z,0.00
2018-04-27T00:20:23.429Z,0.00
2018-04-27T00:21:23.431Z,0.00
2018-04-27T00:22:23.403Z,0.00
2018-04-27T00:23:23.390Z,0.00
2018-04-27T00:24:23.378Z,0.00
2018-04-27T00:25:23.364Z,0.00
2018-04-27T00:26:23.349Z,0.00
2018-04-27T00:27:23.347Z,0.00
2018-04-27T00:28:23.325Z,0.00
2018-04-27T00:29:23.307Z,0.00
2018-04-27T00:30:23.292Z,0.00
2018-04-27T00:31:23.280Z,0.00
2018-04-27T00:32:23.278Z,0.00
2018-04-27T00:33:23.254Z,0.00
2018-04-27T00:34:23.243Z,0.00
2018-04-27T00:35:23.227Z,0.00
2018-04-27T00:36:23.214Z,0.00
2018-04-27T00:37:23.222Z,0.00
2018-04-27T00:38:23.187Z,0.00
2018-04-27T00:39:23.174Z,0.00
2018-04-27T00:40:23.162Z,0.00
2018-04-27T00:41:23.146Z,0.00
2018-04-27T00:42:23.136Z,0.00
2018-04-27T00:43:23.129Z,0.00
2018-04-27T00:44:23.106Z,0.00
2018-04-27T00:45:23.096Z,0.00
2018-04-27T00:46:23.079Z,0.00
2018-04-27T00:47:23.065Z,0.00
2018-04-27T00:48:23.068Z,0.00
2018-04-27T00:49:23.039Z,0.00
2018-04-27T00:50:23.026Z,0.00
2018-04-27T00:51:23.011Z,0.00
2018-04-27T00:52:22.996Z,0.00
2018-04-27T00:53:22.982Z,0.00
2018-04-27T00:54:22.980Z,0.00
2018-04-27T00:55:22.957Z,0.00
2018-04-27T00:56:22.944Z,0.00
2018-04-27T00:57:22.928Z,0.00
2018-04-27T00:58:22.915Z,0.00
2018-04-27T00:59:22.933Z,0.00
2018-04-27T01:00:22.889Z,0.00
2018-04-27T01:01:22.876Z,0.00
2018-04-27T01:02:22.861Z,0.00
2018-04-27T01:03:22.848Z,0.00
2018-04-27T01:04:22.836Z,0.00
2018-04-27T01:05:23.108Z,0.00
2018-04-27T01:06:22.812Z,0.00
2018-04-27T01:07:22.793Z,0.00
2018-04-27T01:08:22.780Z,0.00
2018-04-27T01:09:22.769Z,0.00
2018-04-27T01:10:22.754Z,0.00
2018-04-27T01:11:22.749Z,0.00
2018-04-27T01:12:22.728Z,0.00
2018-04-27T01:13:22.716Z,0.00
2018-04-27T01:14:22.702Z,0.00
2018-04-27T01:15:22.685Z,0.00
2018-04-27T01:16:22.683Z,0.00
2018-04-27T01:17:22.659Z,0.00
2018-04-27T01:18:22.646Z,0.00
2018-04-27T01:19:22.633Z,0.00
2018-04-27T01:20:22.618Z,0.00
2018-04-27T01:21:22.621Z,0.00
2018-04-27T01:22:22.591Z,0.00
2018-04-27T01:23:22.578Z,0.00
2018-04-27T01:24:22.567Z,0.00
2018-04-27T01:25:22.550Z,0.00
2018-04-27T01:26:22.536Z,0.00
2018-04-27T01:27:22.796Z,0.00
2018-04-27T01:28:22.509Z,0.00
2018-04-27T01:29:22.496Z,0.00
2018-04-27T01:30:22.481Z,0.00
2018-04-27T01:31:22.477Z,0.00
2018-04-27T01:32:22.455Z,0.00
2018-04-27T01:33:22.454Z,0.00
2018-04-27T01:34:22.427Z,0.00
2018-04-27T01:35:22.413Z,0.00
2018-04-27T01:36:22.400Z,0.00
2018-04-27T01:37:22.388Z,0.00
2018-04-27T01:38:22.405Z,0.00
2018-04-27T01:39:22.359Z,0.00
2018-04-27T01:40:22.344Z,0.00
2018-04-27T01:41:22.331Z,0.00
2018-04-27T01:42:22.317Z,0.00
2018-04-27T01:43:22.305Z,0.00
2018-04-27T01:44:22.300Z,0.00
2018-04-27T01:45:22.277Z,0.00
2018-04-27T01:46:22.264Z,0.00
2018-04-27T01:47:22.251Z,0.00
2018-04-27T01:48:22.238Z,0.00
2018-04-27T01:49:22.240Z,0.00
2018-04-27T01:50:22.210Z,0.00
2018-04-27T01:51:22.198Z,0.00
2018-04-27T01:52:22.185Z,0.00
2018-04-27T01:53:22.171Z,0.00
2018-04-27T01:54:22.156Z,0.00
2018-04-27T01:55:22.152Z,0.00
2018-04-27T01:56:22.130Z,0.00
2018-04-27T01:57:22.118Z,0.00
2018-04-27T01:58:22.108Z,0.00
2018-04-27T01:59:22.089Z,0.00
2018-04-27T02:00:22.344Z,0.00
2018-04-27T02:01:22.063Z,0.00
2018-04-27T02:02:22.048Z,0.00
2018-04-27T02:03:22.033Z,0.00
2018-04-27T02:04:22.021Z,0.00
2018-04-27T02:05:22.010Z,0.00
2018-04-27T02:06:22.003Z,0.00
2018-04-27T02:07:21.979Z,0.00
2018-04-27T02:08:21.966Z,0.00
2018-04-27T02:09:21.953Z,0.00
2018-04-27T02:10:21.938Z,0.00
2018-04-27T02:11:21.941Z,0.00
2018-04-27T02:12:21.912Z,0.00
2018-04-27T02:13:21.901Z,0.00
2018-04-27T02:14:21.884Z,0.00
2018-04-27T02:15:21.870Z,0.00
2018-04-27T02:16:21.857Z,0.00
2018-04-27T02:17:21.858Z,0.00
2018-04-27T02:18:21.830Z,0.00
2018-04-27T02:19:21.817Z,0.00
2018-04-27T02:20:21.803Z,0.00
2018-04-27T02:21:21.788Z,0.00
2018-04-27T02:22:21.790Z,0.00
2018-04-27T02:23:21.762Z,0.00
2018-04-27T02:24:21.748Z,0.00
2018-04-27T02:25:21.734Z,0.00
2018-04-27T02:26:21.721Z,0.00
2018-04-27T02:27:21.708Z,0.00
2018-04-27T02:28:21.707Z,0.00
2018-04-27T02:29:21.683Z,0.00
2018-04-27T02:30:21.669Z,0.00
2018-04-27T02:31:21.654Z,0.00
2018-04-27T02:32:21.641Z,0.00
2018-04-27T02:33:21.640Z,0.00
2018-04-27T02:34:21.613Z,0.00
2018-04-27T02:35:21.598Z,0.00
2018-04-27T02:36:21.585Z,0.00
2018-04-27T02:37:21.571Z,0.00
2018-04-27T02:38:21.560Z,0.00
2018-04-27T02:39:21.552Z,0.00
2018-04-27T02:40:21.529Z,0.00
2018-04-27T02:41:21.516Z,0.00
2018-04-27T02:42:21.501Z,0.00
2018-04-27T02:43:21.490Z,0.00
2018-04-27T02:44:21.489Z,0.00
2018-04-27T02:45:21.460Z,0.00
2018-04-27T02:46:21.453Z,0.00
2018-04-27T02:47:21.434Z,0.00
2018-04-27T02:48:21.421Z,0.00
2018-04-27T02:49:21.406Z,0.00
2018-04-27T02:50:21.403Z,0.00
2018-04-27T02:51:21.380Z,0.00
2018-04-27T02:52:21.367Z,0.00
2018-04-27T02:53:21.355Z,0.00
2018-04-27T02:54:21.340Z,0.00
2018-04-27T02:55:21.340Z,0.00
2018-04-27T02:56:21.318Z,0.00
2018-04-27T02:57:21.326Z,0.00
2018-04-27T02:58:21.285Z,0.00
2018-04-27T02:59:21.270Z,0.00
2018-04-27T03:00:21.256Z,0.00
2018-04-27T03:01:21.254Z,0.00
2018-04-27T03:02:21.230Z,0.00
2018-04-27T03:03:21.219Z,0.00
2018-04-27T03:04:21.203Z,0.00
2018-04-27T03:05:21.188Z,0.00
2018-04-27T03:06:21.189Z,0.00
2018-04-27T03:07:21.162Z,0.00
2018-04-27T03:08:21.153Z,0.00
2018-04-27T03:09:21.135Z,0.00
2018-04-27T03:10:21.120Z,0.00
2018-04-27T03:11:21.107Z,0.00
2018-04-27T03:12:21.102Z,0.00
2018-04-27T03:13:21.079Z,0.00
2018-04-27T03:14:21.066Z,0.00
2018-04-27T03:15:21.052Z,0.00
2018-04-27T03:16:21.042Z,0.00
2018-04-27T03:17:21.044Z,0.00
2018-04-27T03:18:21.011Z,0.00
2018-04-27T03:19:21.002Z,0.00
2018-04-27T03:20:20.984Z,0.00
2018-04-27T03:21:20.970Z,0.00
2018-04-27T03:22:20.956Z,0.00
2018-04-27T03:23:20.957Z,0.00
2018-04-27T03:24:20.929Z,0.00
2018-04-27T03:25:20.919Z,0.00
2018-04-27T03:26:20.902Z,0.00
2018-04-27T03:27:20.889Z,0.00
2018-04-27T03:28:20.891Z,0.00
2018-04-27T03:29:20.862Z,0.00
2018-04-27T03:30:20.847Z,0.00
2018-04-27T03:31:20.835Z,0.00
2018-04-27T03:32:20.821Z,0.00
2018-04-27T03:33:20.808Z,0.00
2018-04-27T03:34:20.885Z,0.00
2018-04-27T03:35:20.779Z,0.00
2018-04-27T03:36:20.765Z,0.00
2018-04-27T03:37:20.752Z,0.00
2018-04-27T03:38:20.738Z,0.00
2018-04-27T03:39:20.740Z,0.00
2018-04-27T03:40:20.711Z,0.00
2018-04-27T03:41:20.699Z,0.00
2018-04-27T03:42:20.688Z,0.00
2018-04-27T03:43:20.673Z,0.00
2018-04-27T03:44:20.658Z,0.00
2018-04-27T03:45:20.735Z,0.00
2018-04-27T03:46:20.635Z,0.00
2018-04-27T03:47:20.615Z,0.00
2018-04-27T03:48:20.600Z,0.00
2018-04-27T03:49:20.592Z,0.00
2018-04-27T03:50:20.589Z,0.00
2018-04-27T03:51:20.559Z,0.00
2018-04-27T03:52:20.547Z,0.00
2018-04-27T03:53:20.537Z,0.00
2018-04-27T03:54:20.520Z,0.00
2018-04-27T03:55:20.504Z,0.00
2018-04-27T03:56:20.501Z,0.00
2018-04-27T03:57:20.479Z,0.00
2018-04-27T03:58:20.463Z,0.00
2018-04-27T03:59:20.452Z,0.00
2018-04-27T04:00:20.436Z,0.00
2018-04-27T04:01:20.436Z,0.00
2018-04-27T04:02:20.412Z,0.00
2018-04-27T04:03:20.402Z,176.00
2018-04-27T04:04:20.383Z,168.00
2018-04-27T04:05:20.384Z,168.00
2018-04-27T04:06:20.361Z,172.00
2018-04-27T04:07:20.341Z,168.00
2018-04-27T04:08:20.331Z,168.00
2018-04-27T04:09:20.316Z,240.00
2018-04-27T04:10:20.301Z,236.00
2018-04-27T04:11:20.299Z,232.00
2018-04-27T04:12:20.276Z,232.00
2018-04-27T04:13:20.264Z,236.00
2018-04-27T04:14:20.246Z,240.00
2018-04-27T04:15:20.233Z,240.00
2018-04-27T04:16:20.234Z,240.00
2018-04-27T04:17:20.205Z,244.00
2018-04-27T04:18:20.189Z,244.00
2018-04-27T04:19:20.181Z,248.00
2018-04-27T04:20:20.164Z,248.00
2018-04-27T04:21:20.151Z,260.00
2018-04-27T04:22:20.150Z,260.00
2018-04-27T04:23:20.126Z,264.00
2018-04-27T04:24:20.109Z,248.00
2018-04-27T04:25:20.095Z,256.00
2018-04-27T04:26:20.083Z,256.00
2018-04-27T04:27:20.069Z,252.00
2018-04-27T04:28:20.067Z,112.00
2018-04-27T04:29:20.043Z,72.00
2018-04-27T04:30:20.030Z,128.00
2018-04-27T04:31:20.015Z,128.00
2018-04-27T04:32:20.055Z,136.00
2018-04-27T04:33:20.004Z,152.00
2018-04-27T04:34:19.973Z,168.00
2018-04-27T04:35:19.960Z,252.00
2018-04-27T04:36:19.946Z,76.00
2018-04-27T04:37:19.941Z,76.00
2018-04-27T04:38:19.957Z,80.00
2018-04-27T04:39:19.905Z,84.00
2018-04-27T04:40:19.892Z,92.00
2018-04-27T04:41:19.878Z,92.00
2018-04-27T04:42:19.867Z,100.00
2018-04-27T04:43:19.852Z,104.00
2018-04-27T04:44:19.856Z,108.00
2018-04-27T04:45:19.825Z,116.00
2018-04-27T04:46:19.811Z,124.00
2018-04-27T04:47:19.797Z,132.00
2018-04-27T04:48:19.800Z,140.00
2018-04-27T04:49:19.770Z,148.00
2018-04-27T04:50:19.767Z,156.00
2018-04-27T04:51:19.738Z,160.00
2018-04-27T04:52:19.775Z,164.00
2018-04-27T04:53:19.722Z,168.00
2018-04-27T04:54:19.701Z,172.00
2018-04-27T04:55:19.698Z,176.00
2018-04-27T04:56:19.675Z,184.00
2018-04-27T04:57:19.661Z,192.00
2018-04-27T04:58:19.648Z,196.00
2018-04-27T04:59:19.633Z,208.00
2018-04-27T05:00:19.637Z,216.00
2018-04-27T05:01:19.606Z,236.00
2018-04-27T05:02:19.592Z,252.00
2018-04-27T05:03:19.580Z,264.00
2018-04-27T05:04:19.568Z,272.00
2018-04-27T05:05:19.557Z,288.00
2018-04-27T05:06:19.551Z,304.00
2018-04-27T05:07:19.524Z,316.00
2018-04-27T05:08:19.545Z,324.00
2018-04-27T05:09:19.496Z,332.00
2018-04-27T05:10:19.482Z,340.00
2018-04-27T05:11:19.468Z,356.00
2018-04-27T05:12:19.466Z,368.00
2018-04-27T05:13:19.441Z,372.00
2018-04-27T05:14:19.431Z,380.00
2018-04-27T05:15:19.413Z,380.00
2018-04-27T05:16:19.399Z,384.00
2018-04-27T05:17:19.397Z,388.00
2018-04-27T05:18:19.373Z,392.00
2018-04-27T05:19:19.358Z,400.00
2018-04-27T05:20:19.344Z,408.00
2018-04-27T05:21:19.331Z,416.00
2018-04-27T05:22:19.347Z,436.00
2018-04-27T05:23:19.304Z,448.00
2018-04-27T05:24:19.309Z,456.00
2018-04-27T05:25:19.275Z,484.00
2018-04-27T05:26:19.263Z,540.00
2018-04-27T05:27:19.257Z,620.00
2018-04-27T05:28:19.247Z,712.00
2018-04-27T05:29:19.220Z,852.00
2018-04-27T05:30:19.206Z,1520.00
2018-04-27T05:31:19.192Z,3472.00
2018-04-27T05:32:19.180Z,4044.00
2018-04-27T05:33:19.166Z,4924.00
2018-04-27T05:34:19.159Z,5024.00
2018-04-27T05:35:19.139Z,5204.00
2018-04-27T05:36:19.124Z,5044.00
2018-04-27T05:37:19.110Z,4472.00
2018-04-27T05:38:19.094Z,3948.00
2018-04-27T05:39:19.091Z,3228.00
2018-04-27T05:40:19.068Z,1816.00
2018-04-27T05:41:19.057Z,1428.00
2018-04-27T05:42:19.042Z,1428.00
2018-04-27T05:43:19.027Z,1016.00
2018-04-27T05:44:19.046Z,948.00
2018-04-27T05:45:19.001Z,840.00
2018-04-27T05:46:18.986Z,880.00
2018-04-27T05:47:18.974Z,928.00
2018-04-27T05:48:19.053Z,2008.00
2018-04-27T05:49:18.947Z,1500.00
2018-04-27T05:50:18.945Z,908.00
2018-04-27T05:51:18.919Z,732.00
2018-04-27T05:52:18.907Z,632.00
2018-04-27T05:53:18.893Z,592.00
2018-04-27T05:54:18.878Z,600.00
2018-04-27T05:55:18.864Z,600.00
2018-04-27T05:56:18.862Z,612.00
2018-04-27T05:57:18.839Z,632.00
2018-04-27T05:58:18.827Z,672.00
2018-04-27T05:59:18.812Z,716.00
2018-04-27T06:00:18.798Z,740.00
2018-04-27T06:01:18.795Z,732.00
2018-04-27T06:02:18.771Z,752.00
2018-04-27T06:03:18.757Z,940.00
2018-04-27T06:04:18.744Z,828.00
2018-04-27T06:05:18.731Z,928.00
2018-04-27T06:06:18.730Z,948.00
2018-04-27T06:07:18.703Z,960.00
2018-04-27T06:08:18.692Z,932.00
2018-04-27T06:09:18.676Z,772.00
2018-04-27T06:10:18.662Z,748.00
2018-04-27T06:11:18.651Z,736.00
2018-04-27T06:12:18.667Z,728.00
2018-04-27T06:13:18.623Z,748.00
2018-04-27T06:14:18.613Z,968.00
2018-04-27T06:15:18.595Z,1044.00
2018-04-27T06:16:18.581Z,1032.00
2018-04-27T06:17:18.569Z,1172.00
2018-04-27T06:18:18.563Z,1092.00
2018-04-27T06:19:18.541Z,916.00
2018-04-27T06:20:18.528Z,964.00
2018-04-27T06:21:18.513Z,900.00
2018-04-27T06:22:18.500Z,936.00
2018-04-27T06:23:18.496Z,972.00
2018-04-27T06:24:18.473Z,948.00
2018-04-27T06:25:18.460Z,1000.00
2018-04-27T06:26:18.445Z,844.00
2018-04-27T06:27:18.433Z,832.00
2018-04-27T06:28:18.433Z,844.00
2018-04-27T06:29:18.405Z,884.00
2018-04-27T06:30:18.391Z,976.00
2018-04-27T06:31:18.377Z,876.00
2018-04-27T06:32:18.362Z,836.00
2018-04-27T06:33:18.352Z,784.00
2018-04-27T06:34:18.349Z,792.00
2018-04-27T06:35:18.323Z,876.00
2018-04-27T06:36:18.312Z,864.00
2018-04-27T06:37:18.298Z,836.00
2018-04-27T06:38:18.287Z,856.00
2018-04-27T06:39:18.307Z,820.00
2018-04-27T06:40:18.265Z,844.00
2018-04-27T06:41:18.241Z,804.00
2018-04-27T06:42:18.228Z,800.00
2018-04-27T06:43:18.214Z,804.00
2018-04-27T06:44:18.200Z,780.00
2018-04-27T06:45:18.197Z,776.00
2018-04-27T06:46:18.173Z,800.00
2018-04-27T06:47:18.162Z,848.00
2018-04-27T06:48:18.147Z,920.00
2018-04-27T06:49:18.132Z,920.00
2018-04-27T06:50:18.133Z,956.00
2018-04-27T06:51:18.105Z,936.00
2018-04-27T06:52:18.092Z,888.00
2018-04-27T06:53:18.080Z,880.00
2018-04-27T06:54:18.064Z,864.00
2018-04-27T06:55:18.052Z,876.00
2018-04-27T06:56:18.054Z,876.00
2018-04-27T06:57:18.025Z,876.00
2018-04-27T06:58:18.011Z,888.00
2018-04-27T06:59:18.016Z,908.00
2018-04-27T07:00:17.986Z,980.00
2018-04-27T07:01:17.969Z,976.00
2018-04-27T07:02:17.968Z,948.00
2018-04-27T07:03:17.942Z,932.00
2018-04-27T07:04:17.929Z,940.00
2018-04-27T07:05:17.967Z,912.00
2018-04-27T07:06:17.902Z,888.00
2018-04-27T07:07:17.898Z,876.00
2018-04-27T07:08:17.875Z,876.00
2018-04-27T07:09:17.862Z,868.00
2018-04-27T07:10:17.846Z,864.00
2018-04-27T07:11:17.835Z,856.00
2018-04-27T07:12:17.835Z,836.00
2018-04-27T07:13:17.809Z,828.00
2018-04-27T07:14:17.794Z,824.00
2018-04-27T07:15:17.779Z,800.00
2018-04-27T07:16:17.767Z,796.00
2018-04-27T07:17:17.755Z,808.00
2018-04-27T07:18:17.753Z,804.00
2018-04-27T07:19:17.726Z,800.00
2018-04-27T07:20:17.711Z,804.00
2018-04-27T07:21:17.699Z,812.00
2018-04-27T07:22:17.684Z,808.00
2018-04-27T07:23:17.671Z,820.00
2018-04-27T07:24:17.667Z,804.00
2018-04-27T07:25:17.643Z,824.00
2018-04-27T07:26:17.630Z,860.00
2018-04-27T07:27:17.617Z,868.00
2018-04-27T07:28:17.604Z,880.00
2018-04-27T07:29:17.602Z,864.00
2018-04-27T07:30:17.576Z,900.00
2018-04-27T07:31:17.563Z,844.00
2018-04-27T07:32:17.548Z,832.00
2018-04-27T07:33:17.536Z,856.00
2018-04-27T07:34:17.521Z,848.00
2018-04-27T07:35:17.521Z,844.00
2018-04-27T07:36:17.494Z,840.00
2018-04-27T07:37:17.482Z,844.00
2018-04-27T07:38:17.468Z,840.00
2018-04-27T07:39:17.456Z,852.00
2018-04-27T07:40:17.441Z,932.00
2018-04-27T07:41:17.437Z,932.00
2018-04-27T07:42:17.414Z,936.00
2018-04-27T07:43:17.404Z,968.00
2018-04-27T07:44:17.386Z,956.00
2018-04-27T07:45:17.382Z,916.00
2018-04-27T07:46:17.372Z,872.00
2018-04-27T07:47:17.346Z,856.00
2018-04-27T07:48:17.334Z,872.00
2018-04-27T07:49:17.322Z,916.00
2018-04-27T07:50:17.303Z,876.00
2018-04-27T07:51:17.290Z,864.00
2018-04-27T07:52:17.292Z,872.00
2018-04-27T07:53:17.266Z,888.00
2018-04-27T07:54:17.249Z,852.00
2018-04-27T07:55:17.281Z,836.00
2018-04-27T07:56:17.223Z,840.00
2018-04-27T07:57:17.224Z,852.00
2018-04-27T07:58:17.195Z,820.00
2018-04-27T07:59:17.182Z,832.00
2018-04-27T08:00:17.168Z,872.00
2018-04-27T08:01:17.156Z,860.00
2018-04-27T08:02:17.183Z,876.00
2018-04-27T08:03:17.164Z,916.00
2018-04-27T08:04:17.115Z,868.00
2018-04-27T08:05:17.101Z,896.00
2018-04-27T08:06:17.089Z,916.00
2018-04-27T08:07:17.093Z,940.00
2018-04-27T08:08:17.077Z,1012.00
2018-04-27T08:09:17.048Z,1004.00
2018-04-27T08:10:17.034Z,832.00
2018-04-27T08:11:17.060Z,972.00
2018-04-27T08:12:17.006Z,900.00
2018-04-27T08:13:16.996Z,880.00
2018-04-27T08:14:16.990Z,892.00
2018-04-27T08:15:16.966Z,900.00
2018-04-27T08:16:16.953Z,936.00
2018-04-27T08:17:16.940Z,916.00
2018-04-27T08:18:16.925Z,916.00
2018-04-27T08:19:16.926Z,892.00
2018-04-27T08:20:16.899Z,876.00
2018-04-27T08:21:16.885Z,912.00
2018-04-27T08:22:16.870Z,924.00
2018-04-27T08:23:16.859Z,924.00
2018-04-27T08:24:16.844Z,944.00
2018-04-27T08:25:16.843Z,916.00
2018-04-27T08:26:16.813Z,936.00
2018-04-27T08:27:16.803Z,920.00
2018-04-27T08:28:16.790Z,932.00
2018-04-27T08:29:16.779Z,956.00
2018-04-27T08:30:16.860Z,992.00
2018-04-27T08:31:16.748Z,976.00
2018-04-27T08:32:16.736Z,928.00
2018-04-27T08:33:16.724Z,924.00
2018-04-27T08:34:16.708Z,904.00
2018-04-27T08:35:16.694Z,908.00
2018-04-27T08:36:16.753Z,908.00
2018-04-27T08:37:16.669Z,904.00
2018-04-27T08:38:16.658Z,908.00
2018-04-27T08:39:16.640Z,908.00
2018-04-27T08:40:16.628Z,904.00
2018-04-27T08:41:16.629Z,920.00
2018-04-27T08:42:16.602Z,948.00
2018-04-27T08:43:16.589Z,940.00
2018-04-27T08:44:16.574Z,916.00
2018-04-27T08:45:16.558Z,924.00
2018-04-27T08:46:16.546Z,928.00
2018-04-27T08:47:16.544Z,920.00
2018-04-27T08:48:16.521Z,876.00
2018-04-27T08:49:16.508Z,864.00
2018-04-27T08:50:16.494Z,864.00
2018-04-27T08:51:16.479Z,852.00
2018-04-27T08:52:16.480Z,892.00
2018-04-27T08:53:16.457Z,876.00
2018-04-27T08:54:16.440Z,888.00
2018-04-27T08:55:16.426Z,900.00
2018-04-27T08:56:16.413Z,940.00
2018-04-27T08:57:16.403Z,864.00
2018-04-27T08:58:16.397Z,892.00
2018-04-27T08:59:16.373Z,892.00
2018-04-27T09:00:16.360Z,944.00
2018-04-27T09:01:16.348Z,928.00
2018-04-27T09:02:16.333Z,852.00
2018-04-27T09:03:16.334Z,872.00
2018-04-27T09:04:16.307Z,884.00
2018-04-27T09:05:16.293Z,868.00
2018-04-27T09:06:16.368Z,892.00
2018-04-27T09:07:16.270Z,956.00
2018-04-27T09:08:16.253Z,972.00
2018-04-27T09:09:16.250Z,956.00
2018-04-27T09:10:16.224Z,968.00
2018-04-27T09:11:16.213Z,956.00
2018-04-27T09:12:16.198Z,944.00
2018-04-27T09:13:16.187Z,908.00
2018-04-27T09:14:16.182Z,856.00
2018-04-27T09:15:16.159Z,836.00
2018-04-27T09:16:16.199Z,876.00
2018-04-27T09:17:16.132Z,920.00
2018-04-27T09:18:16.120Z,896.00
2018-04-27T09:19:16.116Z,952.00
2018-04-27T09:20:16.093Z,924.00
2018-04-27T09:21:16.081Z,832.00
2018-04-27T09:22:16.070Z,924.00
2018-04-27T09:23:16.058Z,940.00
2018-04-27T09:24:16.051Z,968.00
2018-04-27T09:25:16.037Z,948.00
2018-04-27T09:26:16.013Z,928.00
2018-04-27T09:27:16.000Z,996.00
2018-04-27T09:28:15.988Z,964.00
2018-04-27T09:29:15.973Z,868.00
2018-04-27T09:30:15.968Z,888.00
2018-04-27T09:31:15.946Z,920.00
2018-04-27T09:32:15.941Z,904.00
2018-04-27T09:33:15.919Z,932.00
2018-04-27T09:34:15.904Z,884.00
2018-04-27T09:35:15.900Z,1012.00
2018-04-27T09:36:15.879Z,1044.00
2018-04-27T09:37:15.867Z,1064.00
2018-04-27T09:38:15.853Z,1076.00
2018-04-27T09:39:15.837Z,1088.00
2018-04-27T09:40:15.833Z,1036.00
2018-04-27T09:41:15.812Z,1052.00
2018-04-27T09:42:15.798Z,1052.00
2018-04-27T09:43:15.784Z,936.00
2018-04-27T09:44:15.771Z,1052.00
2018-04-27T09:45:15.768Z,944.00
2018-04-27T09:46:15.744Z,932.00
2018-04-27T09:47:15.731Z,916.00
2018-04-27T09:48:15.719Z,908.00
2018-04-27T09:49:15.704Z,844.00
2018-04-27T09:50:15.709Z,836.00
2018-04-27T09:51:15.675Z,936.00
2018-04-27T09:52:15.672Z,892.00
2018-04-27T09:53:15.649Z,876.00
2018-04-27T09:54:15.636Z,944.00
2018-04-27T09:55:15.623Z,976.00
2018-04-27T09:56:15.619Z,1004.00
2018-04-27T09:57:15.598Z,972.00
2018-04-27T09:58:15.588Z,976.00
2018-04-27T09:59:15.569Z,940.00
2018-04-27T10:00:15.556Z,972.00
2018-04-27T10:01:15.553Z,932.00
2018-04-27T10:02:15.532Z,960.00
2018-04-27T10:03:15.517Z,972.00
2018-04-27T10:04:15.502Z,968.00
2018-04-27T10:05:15.488Z,900.00
2018-04-27T10:06:15.493Z,924.00
2018-04-27T10:07:15.461Z,952.00
2018-04-27T10:08:15.448Z,956.00
2018-04-27T10:09:15.434Z,932.00
2018-04-27T10:10:15.420Z,1016.00
2018-04-27T10:11:15.406Z,912.00
2018-04-27T10:12:15.408Z,840.00
2018-04-27T10:13:15.381Z,840.00
2018-04-27T10:14:15.367Z,892.00
2018-04-27T10:15:15.354Z,920.00
2018-04-27T10:16:15.349Z,940.00
2018-04-27T10:17:15.339Z,976.00
2018-04-27T10:18:15.315Z,976.00
2018-04-27T10:19:15.303Z,1012.00
2018-04-27T10:20:15.289Z,928.00
2018-04-27T10:21:15.284Z,888.00
2018-04-27T10:22:15.272Z,888.00
2018-04-27T10:23:15.258Z,936.00
2018-04-27T10:24:15.235Z,988.00
2018-04-27T10:25:15.223Z,932.00
2018-04-27T10:26:15.208Z,892.00
2018-04-27T10:27:15.217Z,964.00
2018-04-27T10:28:15.183Z,948.00
2018-04-27T10:29:15.168Z,876.00
2018-04-27T10:30:15.155Z,840.00
2018-04-27T10:31:15.142Z,892.00
2018-04-27T10:32:15.129Z,800.00
2018-04-27T10:33:15.129Z,828.00
2018-04-27T10:34:15.102Z,924.00
2018-04-27T10:35:15.088Z,992.00
2018-04-27T10:36:15.075Z,1012.00
2018-04-27T10:37:15.061Z,908.00
2018-04-27T10:38:15.058Z,968.00
2018-04-27T10:39:15.039Z,1036.00
2018-04-27T10:40:15.022Z,1104.00
2018-04-27T10:41:15.008Z,1084.00
2018-04-27T10:42:14.994Z,1112.00
2018-04-27T10:43:14.990Z,1120.00
2018-04-27T10:44:14.967Z,1188.00
2018-04-27T10:45:14.955Z,1152.00
2018-04-27T10:46:14.940Z,1076.00
2018-04-27T10:47:14.927Z,1032.00
2018-04-27T10:48:14.937Z,1124.00
2018-04-27T10:49:14.904Z,1152.00
2018-04-27T10:50:14.903Z,1128.00
2018-04-27T10:51:14.877Z,1116.00
2018-04-27T10:52:14.860Z,1056.00
2018-04-27T10:53:14.847Z,1048.00
2018-04-27T10:54:14.843Z,984.00
2018-04-27T10:55:14.820Z,928.00
2018-04-27T10:56:14.809Z,956.00
2018-04-27T10:57:14.794Z,1016.00
2018-04-27T10:58:14.779Z,1048.00
2018-04-27T10:59:14.778Z,1032.00
2018-04-27T11:00:14.754Z,1004.00
2018-04-27T11:01:14.749Z,1044.00
2018-04-27T11:02:14.728Z,1128.00
2018-04-27T11:03:14.715Z,1144.00
2018-04-27T11:04:14.716Z,1112.00
2018-04-27T11:05:14.689Z,1192.00
2018-04-27T11:06:14.675Z,1056.00
2018-04-27T11:07:14.662Z,1084.00
2018-04-27T11:08:14.650Z,996.00
2018-04-27T11:09:14.637Z,1016.00
2018-04-27T11:10:14.637Z,1000.00
2018-04-27T11:11:14.610Z,988.00
2018-04-27T11:12:14.604Z,980.00
2018-04-27T11:13:14.584Z,1024.00
2018-04-27T11:14:14.576Z,992.00
2018-04-27T11:15:14.556Z,1036.00
2018-04-27T11:16:14.647Z,1068.00
2018-04-27T11:17:14.535Z,1088.00
2018-04-27T11:18:14.517Z,1044.00
2018-04-27T11:19:14.504Z,980.00
2018-04-27T11:20:14.559Z,992.00
2018-04-27T11:21:14.489Z,948.00
2018-04-27T11:22:14.467Z,940.00
2018-04-27T11:23:14.451Z,1052.00
2018-04-27T11:24:14.438Z,1124.00
2018-04-27T11:25:14.428Z,1108.00
2018-04-27T11:26:14.429Z,1040.00
2018-04-27T11:27:14.399Z,996.00
2018-04-27T11:28:14.385Z,960.00
2018-04-27T11:29:14.371Z,980.00
2018-04-27T11:30:14.359Z,960.00
2018-04-27T11:31:14.346Z,992.00
2018-04-27T11:32:14.344Z,1012.00
2018-04-27T11:33:14.320Z,1024.00
2018-04-27T11:34:14.306Z,1012.00
2018-04-27T11:35:14.314Z,984.00
2018-04-27T11:36:14.280Z,1004.00
2018-04-27T11:37:14.267Z,1008.00
2018-04-27T11:38:14.265Z,1072.00
2018-04-27T11:39:14.239Z,1076.00
2018-04-27T11:40:14.226Z,1004.00
2018-04-27T11:41:14.247Z,992.00
2018-04-27T11:42:14.201Z,972.00
2018-04-27T11:43:14.201Z,1036.00
2018-04-27T11:44:14.173Z,924.00
2018-04-27T11:45:14.162Z,984.00
2018-04-27T11:46:14.147Z,988.00
2018-04-27T11:47:14.134Z,980.00
2018-04-27T11:48:14.136Z,952.00
2018-04-27T11:49:14.108Z,928.00
2018-04-27T11:50:14.094Z,796.00
2018-04-27T11:51:14.081Z,932.00
2018-04-27T11:52:14.069Z,708.00
2018-04-27T11:53:14.122Z,808.00
2018-04-27T11:54:14.056Z,992.00
2018-04-27T11:55:14.029Z,1028.00
2018-04-27T11:56:14.014Z,1016.00
2018-04-27T11:57:14.000Z,828.00
2018-04-27T11:58:13.987Z,968.00
2018-04-27T11:59:13.975Z,736.00
2018-04-27T12:00:13.972Z,684.00
2018-04-27T12:01:13.949Z,952.00
2018-04-27T12:02:13.934Z,920.00
2018-04-27T12:03:13.921Z,868.00
2018-04-27T12:04:13.907Z,932.00
2018-04-27T12:05:13.908Z,912.00
2018-04-27T12:06:13.881Z,896.00
2018-04-27T12:07:13.867Z,904.00
2018-04-27T12:08:13.853Z,928.00
2018-04-27T12:09:13.842Z,920.00
2018-04-27T12:10:13.829Z,1032.00
2018-04-27T12:11:13.903Z,908.00
2018-04-27T12:12:13.804Z,956.00
2018-04-27T12:13:13.790Z,844.00
2018-04-27T12:14:13.775Z,792.00
2018-04-27T12:15:13.762Z,824.00
2018-04-27T12:16:13.748Z,768.00
2018-04-27T12:17:13.746Z,996.00
2018-04-27T12:18:13.722Z,892.00
2018-04-27T12:19:13.708Z,944.00
2018-04-27T12:20:13.697Z,912.00
2018-04-27T12:21:13.683Z,936.00
2018-04-27T12:22:13.679Z,948.00
2018-04-27T12:23:13.655Z,920.00
2018-04-27T12:24:13.642Z,836.00
2018-04-27T12:25:13.629Z,964.00
2018-04-27T12:26:13.616Z,860.00
2018-04-27T12:27:13.615Z,832.00
2018-04-27T12:28:13.590Z,812.00
2018-04-27T12:29:13.575Z,772.00
2018-04-27T12:30:13.563Z,760.00
2018-04-27T12:31:13.634Z,924.00
2018-04-27T12:32:13.537Z,956.00
2018-04-27T12:33:13.560Z,728.00
2018-04-27T12:34:13.509Z,780.00
2018-04-27T12:35:13.495Z,752.00
2018-04-27T12:36:13.484Z,780.00
2018-04-27T12:37:13.470Z,796.00
2018-04-27T12:38:13.456Z,792.00
2018-04-27T12:39:13.453Z,876.00
2018-04-27T12:40:13.430Z,932.00
2018-04-27T12:41:13.417Z,880.00