createdAt,value
2023-03-07T00:01:36.501Z,1.29
2023-03-07T00:04:05.175Z,1.29
2023-03-07T00:06:44.633Z,1.31
2023-03-07T00:09:13.010Z,1.30
2023-03-07T00:11:41.599Z,1.27
2023-03-07T00:14:10.289Z,1.23
2023-03-07T00:16:38.783Z,1.13
2023-03-07T00:19:08.450Z,1.02
2023-03-07T00:21:38.204Z,0.89
2023-03-07T00:24:07.185Z,0.81
2023-03-07T00:26:39.893Z,0.77
2023-03-07T00:29:13.196Z,0.69
2023-03-07T00:32:01.479Z,0.65
2023-03-07T00:34:30.914Z,0.65
2023-03-07T00:37:00.525Z,0.67
2023-03-07T00:39:28.906Z,0.71
2023-03-07T00:41:57.408Z,0.75
2023-03-07T00:44:27.419Z,0.77
2023-03-07T00:46:56.716Z,0.83
2023-03-07T00:49:25.917Z,0.90
2023-03-07T00:51:55.012Z,0.98
2023-03-07T00:54:23.596Z,1.05
2023-03-07T00:56:53.922Z,1.13
2023-03-07T00:59:22.410Z,1.23
2023-03-07T01:01:50.997Z,1.30
2023-03-07T01:04:22.384Z,1.38
2023-03-07T01:06:52.058Z,1.41
2023-03-07T01:09:22.178Z,1.43
2023-03-07T01:11:51.797Z,1.48
2023-03-07T01:14:25.568Z,1.51
2023-03-07T01:17:09.400Z,1.52
2023-03-07T01:20:05.099Z,1.58
2023-03-07T01:22:46.253Z,1.62
2023-03-07T01:25:27.481Z,1.67
2023-03-07T01:28:11.964Z,1.69
2023-03-07T01:30:59.260Z,1.70
2023-03-07T01:33:30.536Z,1.67
2023-03-07T01:36:04.511Z,1.63
2023-03-07T01:38:38.043Z,1.59
2023-03-07T01:41:10.439Z,1.53
2023-03-07T01:44:09.164Z,1.46
2023-03-07T01:47:11.301Z,1.41
2023-03-07T01:49:58.244Z,1.39
2023-03-07T01:53:00.066Z,1.33
2023-03-07T01:55:42.339Z,1.19
2023-03-07T01:58:29.946Z,1.10
2023-03-07T02:01:11.097Z,1.06
2023-03-07T02:04:19.578Z,1.06
2023-03-07T02:06:51.905Z,1.09
2023-03-07T02:09:28.404Z,1.09
2023-03-07T02:12:23.265Z,1.10
2023-03-07T02:14:54.215Z,1.08
2023-03-07T02:17:32.620Z,1.03
2023-03-07T02:20:41.021Z,0.98
2023-03-07T02:23:52.031Z,0.92
2023-03-07T02:26:54.836Z,0.88
2023-03-07T02:29:36.725Z,0.90
2023-03-07T02:32:16.652Z,0.89
2023-03-07T02:35:03.315Z,0.90
2023-03-07T02:38:00.461Z,0.90
2023-03-07T03:10:55.689Z,0.55
2023-03-07T03:13:30.826Z,0.53
2023-03-07T03:16:00.068Z,0.56
2023-03-07T03:18:28.828Z,0.59
2023-03-07T03:20:57.556Z,0.59
2023-03-07T03:23:29.168Z,0.61
2023-03-07T03:26:05.334Z,0.64
2023-03-07T03:28:35.451Z,0.67
2023-03-07T03:31:06.418Z,0.70
2023-03-07T03:33:36.410Z,0.68
2023-03-07T03:36:09.896Z,0.64
2023-03-07T03:38:39.493Z,0.61
2023-03-07T03:41:12.004Z,0.62
2023-03-07T03:43:40.993Z,0.61
2023-03-07T03:46:09.386Z,0.60
2023-03-07T03:48:38.879Z,0.59
2023-03-07T03:51:11.604Z,0.59
2023-03-07T03:53:40.354Z,0.61
2023-03-07T03:56:13.784Z,0.60
2023-03-07T03:58:43.162Z,0.61
2023-03-07T04:01:12.670Z,0.65
2023-03-07T04:03:46.386Z,0.67
2023-03-07T04:06:16.906Z,0.70
2023-03-07T04:08:51.850Z,0.75
2023-03-07T04:11:21.443Z,0.78
2023-03-07T04:13:50.956Z,0.81
2023-03-07T04:16:22.974Z,0.87
2023-03-07T04:18:52.738Z,0.94
2023-03-07T04:21:21.937Z,1.03
2023-03-07T04:23:58.808Z,1.14
2023-03-07T04:26:30.981Z,1.22
2023-03-07T04:28:59.261Z,1.25
2023-03-07T04:31:32.719Z,1.29
2023-03-07T04:34:03.817Z,1.34
2023-03-07T04:36:32.496Z,1.38
2023-03-07T04:39:01.588Z,1.44
2023-03-07T04:41:32.822Z,1.48
2023-03-07T04:44:08.603Z,1.54
2023-03-07T04:46:37.100Z,1.56
2023-03-07T04:49:05.873Z,1.59
2023-03-07T04:51:34.303Z,1.63
2023-03-07T04:54:02.746Z,1.66
2023-03-07T04:56:31.352Z,1.70
2023-03-07T04:59:00.627Z,1.77
2023-03-07T05:01:29.561Z,1.82
2023-03-07T05:03:59.004Z,1.91
2023-03-07T05:06:27.812Z,1.99
2023-03-07T05:08:56.499Z,2.09
2023-03-07T05:11:26.526Z,2.19
2023-03-07T05:13:57.686Z,2.26
2023-03-07T05:16:26.366Z,2.33
2023-03-07T05:18:54.835Z,2.42
2023-03-07T05:21:23.533Z,2.51
2023-03-07T05:23:53.544Z,2.64
2023-03-07T05:26:22.234Z,2.75
2023-03-07T05:28:50.820Z,2.86
2023-03-07T05:31:20.276Z,2.97
2023-03-07T05:33:49.425Z,3.10
2023-03-07T05:36:20.067Z,3.24
2023-03-07T05:38:48.546Z,3.37
2023-03-07T05:41:18.234Z,3.50
2023-03-07T05:43:47.254Z,3.62
2023-03-07T05:46:16.037Z,3.71
2023-03-07T05:48:44.549Z,3.80
2023-03-07T05:51:12.907Z,3.89
2023-03-07T05:53:41.794Z,3.97
2023-03-07T05:56:15.809Z,4.07
2023-03-07T05:58:44.600Z,4.13
2023-03-07T06:01:13.497Z,4.21
2023-03-07T06:03:44.387Z,4.27
2023-03-07T06:06:12.925Z,4.33
2023-03-07T06:08:57.296Z,4.40
2023-03-07T06:11:26.582Z,4.44
2023-03-07T06:13:58.813Z,4.48
2023-03-07T06:16:28.287Z,4.52
2023-03-07T06:18:56.944Z,4.53
2023-03-07T06:21:30.854Z,4.56
2023-03-07T06:23:59.442Z,4.58
2023-03-07T06:26:28.126Z,4.64
2023-03-07T06:28:57.227Z,4.68
2023-03-07T06:31:27.077Z,4.67
2023-03-07T06:33:57.497Z,4.70
2023-03-07T06:36:26.573Z,4.72
2023-03-07T06:39:00.608Z,4.75
2023-03-07T06:41:31.420Z,4.76
2023-03-07T06:44:01.236Z,4.77
2023-03-07T06:46:32.687Z,4.75
2023-03-07T06:49:05.368Z,4.75
2023-03-07T06:51:36.787Z,4.75
2023-03-07T06:54:10.542Z,4.72
2023-03-07T06:56:43.585Z,4.68
2023-03-07T06:59:14.470Z,4.68
2023-03-07T07:01:42.843Z,4.73
2023-03-07T07:04:11.816Z,4.81
2023-03-07T07:06:45.539Z,4.88
2023-03-07T07:09:16.896Z,4.93
2023-03-07T07:11:47.323Z,4.98
2023-03-07T07:14:17.248Z,4.99
2023-03-07T07:16:46.520Z,5.02
2023-03-07T07:19:15.392Z,5.07
2023-03-07T07:21:45.591Z,5.08
2023-03-07T07:24:14.458Z,5.07
2023-03-07T07:26:42.883Z,5.09
2023-03-07T07:29:11.857Z,5.11
2023-03-07T07:31:41.127Z,5.11
2023-03-07T07:34:09.969Z,5.10
2023-03-07T07:36:38.667Z,5.11
2023-03-07T07:39:07.443Z,5.09
2023-03-07T07:41:38.254Z,5.03
2023-03-07T07:44:06.934Z,4.97
2023-03-07T07:46:47.386Z,4.94
2023-03-07T07:49:17.720Z,4.95
2023-03-07T07:51:49.171Z,4.97
2023-03-07T07:54:17.561Z,4.97
2023-03-07T07:56:47.064Z,4.95
2023-03-07T07:59:17.478Z,4.95
2023-03-07T08:01:46.283Z,4.96
2023-03-07T08:04:14.567Z,4.97
2023-03-07T08:06:44.595Z,4.96
2023-03-07T08:09:14.815Z,4.93
2023-03-07T08:11:45.541Z,4.93
2023-03-07T08:14:14.333Z,4.92
2023-03-07T08:16:42.918Z,4.92
2023-03-07T08:19:11.197Z,4.94
2023-03-07T08:21:40.116Z,4.94
2023-03-07T08:24:08.396Z,4.94
2023-03-07T08:26:37.200Z,4.97
2023-03-07T08:29:05.653Z,5.02
2023-03-07T08:31:34.464Z,4.98
2023-03-07T08:34:03.435Z,4.88
2023-03-07T08:36:32.440Z,4.85
2023-03-07T08:39:03.117Z,4.85
2023-03-07T08:41:32.542Z,4.87
2023-03-07T08:44:03.512Z,4.89
2023-03-07T08:49:25.937Z,4.92
2023-03-07T08:51:58.227Z,5.02
2023-03-07T08:54:30.121Z,5.20
2023-03-07T08:57:01.033Z,5.36
2023-03-07T08:59:29.732Z,5.56
2023-03-07T09:01:58.550Z,5.78
2023-03-07T09:04:33.519Z,6.01
2023-03-07T09:07:22.325Z,6.26
2023-03-07T09:09:56.760Z,6.53
2023-03-07T09:12:35.391Z,6.65
2023-03-07T09:15:06.001Z,6.78
2023-03-07T09:17:34.600Z,6.89
2023-03-07T09:20:04.618Z,6.99
2023-03-07T09:22:36.162Z,7.08
2023-03-07T09:25:06.567Z,7.14
2023-03-07T09:27:34.894Z,7.14
2023-03-07T09:30:04.194Z,7.06
2023-03-07T09:32:34.046Z,7.00
2023-03-07T09:35:04.207Z,6.97
2023-03-07T09:37:32.486Z,6.88
2023-03-07T09:40:01.535Z,6.70
2023-03-07T09:42:45.633Z,6.55
2023-03-07T09:45:17.624Z,6.46
2023-03-07T09:48:34.224Z,6.33
2023-03-07T09:51:11.695Z,6.27
2023-03-07T09:53:51.761Z,6.23
2023-03-07T09:56:24.901Z,6.13
2023-03-07T09:59:22.771Z,6.08
2023-03-07T10:02:11.806Z,6.14
2023-03-07T10:04:49.422Z,6.21
2023-03-07T10:07:17.775Z,6.25
2023-03-07T10:09:47.075Z,6.31
2023-03-07T10:12:22.113Z,6.45
2023-03-07T10:15:22.884Z,6.67
2023-03-07T10:18:23.119Z,6.93
2023-03-07T10:21:25.873Z,7.09
2023-03-07T10:24:07.025Z,7.08
2023-03-07T10:26:40.962Z,7.02
2023-03-07T10:29:18.246Z,7.03
2023-03-07T10:31:54.365Z,7.13
2023-03-07T10:34:27.336Z,7.31
2023-03-07T10:37:08.819Z,7.42
2023-03-07T10:39:54.483Z,7.44
2023-03-07T10:42:27.434Z,7.42
2023-03-07T10:44:56.975Z,7.50
2023-03-07T10:47:28.166Z,7.69
2023-03-07T10:50:20.353Z,7.89
2023-03-07T10:52:57.542Z,7.91
2023-03-07T10:55:36.099Z,7.78
2023-03-07T10:58:28.711Z,7.68
2023-03-07T11:01:15.554Z,7.60
2023-03-07T11:03:58.739Z,7.60
2023-03-07T11:06:33.890Z,7.57
2023-03-07T11:09:17.945Z,7.50
2023-03-07T11:11:51.140Z,7.45
2023-03-07T11:14:22.253Z,7.42
2023-03-07T11:16:55.892Z,7.38
2023-03-07T11:19:40.859Z,7.34
2023-03-07T11:22:26.541Z,7.38
2023-03-07T11:25:00.537Z,7.38
2023-03-07T11:27:35.059Z,7.36
2023-03-07T11:30:42.297Z,7.40
2023-03-07T11:33:27.853Z,7.56
2023-03-07T11:36:25.539Z,7.72
2023-03-07T11:39:04.044Z,7.83
2023-03-07T11:41:41.542Z,7.75
2023-03-07T11:44:17.600Z,7.72
2023-03-07T11:46:49.025Z,7.87
2023-03-07T11:49:40.887Z,8.03
2023-03-07T11:52:29.850Z,8.07
2023-03-07T11:55:17.174Z,8.01
2023-03-07T11:58:10.747Z,8.00
2023-03-07T12:00:52.851Z,8.12
2023-03-07T12:03:40.004Z,8.28
2023-03-07T12:06:40.000Z,8.44
2023-03-07T12:09:36.129Z,8.49
2023-03-07T12:12:12.294Z,8.45
2023-03-07T12:15:07.914Z,8.38
2023-03-07T12:18:06.606Z,8.36
2023-03-07T12:20:40.529Z,8.40
2023-03-07T12:23:21.083Z,8.38
2023-03-07T12:25:58.578Z,8.33
2023-03-07T12:28:46.870Z,8.30
2023-03-07T12:31:19.127Z,8.21
2023-03-07T12:33:53.654Z,8.14
2023-03-07T12:36:34.390Z,8.07
2023-03-07T12:39:10.849Z,8.01
2023-03-07T12:41:49.192Z,8.01
2023-03-07T12:44:51.766Z,8.02
2023-03-07T12:47:31.001Z,8.04
2023-03-07T12:50:30.102Z,8.06
2023-03-07T12:53:10.885Z,8.12
2023-03-07T12:55:45.708Z,8.13
2023-03-07T12:58:42.149Z,8.10
2023-03-07T13:01:23.259Z,8.15
2023-03-07T13:04:06.485Z,8.22
2023-03-07T13:06:40.108Z,8.28
2023-03-07T13:09:26.923Z,8.30
2023-03-07T13:12:17.044Z,8.34
2023-03-07T13:14:48.626Z,8.45
2023-03-07T13:17:31.036Z,8.50
2023-03-07T13:20:41.499Z,8.56
2023-03-07T13:23:30.356Z,8.60
2023-03-07T13:26:03.874Z,8.64
2023-03-07T13:28:39.841Z,8.69
2023-03-07T13:31:15.778Z,8.67
2023-03-07T13:33:50.003Z,8.57
2023-03-07T13:36:34.252Z,8.49
2023-03-07T13:39:48.401Z,8.46
2023-03-07T13:42:51.561Z,8.49
2023-03-07T13:45:40.494Z,8.50
2023-03-07T13:48:34.304Z,8.49
2023-03-07T13:51:13.191Z,8.48
2023-03-07T13:53:51.630Z,8.48
2023-03-07T13:56:41.644Z,8.50
2023-03-07T13:59:30.711Z,8.54
2023-03-07T14:02:19.521Z,8.59
2023-03-07T14:05:21.567Z,8.65
2023-03-07T14:08:21.370Z,8.65
2023-03-07T14:11:41.373Z,8.64
2023-03-07T14:14:39.595Z,8.66
2023-03-07T14:18:08.463Z,8.68
2023-03-07T14:21:18.393Z,8.58
2023-03-07T14:24:31.858Z,8.50
2023-03-07T14:27:18.712Z,8.40
2023-03-07T14:29:53.929Z,8.35
2023-03-07T14:32:44.847Z,8.32
2023-03-07T14:35:44.463Z,8.29
2023-03-07T14:38:29.224Z,8.25
2023-03-07T14:41:43.247Z,8.23
2023-03-07T14:44:55.672Z,8.20
2023-03-07T14:47:57.329Z,8.20
2023-03-07T15:04:51.491Z,7.84
2023-03-07T15:07:34.281Z,7.76
2023-03-07T15:10:35.500Z,7.71
2023-03-07T15:13:36.338Z,7.67
2023-03-07T15:16:29.920Z,7.64
2023-03-07T15:19:22.431Z,7.61
2023-03-07T15:22:02.982Z,7.57
2023-03-07T15:24:45.141Z,7.53
2023-03-07T15:27:16.040Z,7.47
2023-03-07T15:29:59.656Z,7.40
2023-03-07T15:32:50.923Z,7.33
2023-03-07T15:35:53.558Z,7.28
2023-03-07T15:44:49.808Z,7.01
2023-03-07T15:47:46.660Z,6.92
2023-03-07T15:50:49.913Z,6.82
2023-03-07T15:53:56.727Z,6.70
2023-03-07T15:56:56.031Z,6.59
2023-03-07T16:00:11.578Z,6.46
2023-03-07T16:02:54.264Z,6.36
2023-03-07T16:05:59.785Z,6.30
2023-03-07T16:08:49.272Z,6.26
2023-03-07T16:11:38.114Z,6.23
2023-03-07T16:14:31.625Z,6.21
2023-03-07T16:17:35.624Z,6.18
2023-03-07T16:20:38.698Z,6.17
2023-03-07T16:23:39.675Z,6.15
2023-03-07T16:26:38.603Z,6.13
2023-03-07T16:29:30.060Z,6.11
2023-03-07T16:32:26.824Z,6.09
2023-03-07T16:35:27.145Z,6.06
2023-03-07T16:38:07.755Z,6.04
2023-03-07T16:40:57.657Z,6.01
2023-03-07T16:43:56.567Z,5.97
2023-03-07T16:46:57.839Z,5.94
2023-03-07T16:49:46.840Z,5.92
2023-03-07T16:52:42.681Z,5.91
2023-03-07T16:55:36.676Z,5.87
2023-03-07T16:58:38.359Z,5.84
2023-03-07T17:01:19.929Z,5.81
2023-03-07T17:03:51.120Z,5.78
2023-03-07T17:06:39.651Z,5.73
2023-03-07T17:09:30.132Z,5.70
2023-03-07T17:12:30.297Z,5.68
2023-03-07T17:15:01.545Z,5.65
2023-03-07T17:17:41.090Z,5.63
2023-03-07T17:20:37.795Z,5.59
2023-03-07T17:23:42.984Z,5.56
2023-03-07T17:26:35.854Z,5.53
2023-03-07T17:29:12.929Z,5.50
2023-03-07T17:31:49.761Z,5.49
2023-03-07T17:34:43.678Z,5.46
2023-03-07T17:37:12.810Z,5.45
2023-03-07T17:39:42.996Z,5.44
2023-03-07T17:42:14.255Z,5.41
2023-03-07T17:44:42.833Z,5.39
2023-03-07T17:47:12.036Z,5.39
2023-03-07T17:49:40.538Z,5.38
2023-03-07T17:52:09.208Z,5.36
2023-03-07T17:54:38.591Z,5.36
2023-03-07T17:57:11.311Z,5.35
2023-03-07T17:59:39.980Z,5.33
2023-03-07T18:02:13.293Z,5.27
2023-03-07T18:04:41.678Z,5.24
2023-03-07T18:07:10.187Z,5.23
2023-03-07T18:09:41.418Z,5.20
2023-03-07T18:12:10.931Z,5.18
2023-03-07T18:14:39.385Z,5.17
2023-03-07T18:17:07.660Z,5.16
2023-03-07T18:19:38.684Z,5.15
2023-03-07T18:22:07.102Z,5.17
2023-03-07T18:24:35.900Z,5.20
2023-03-07T18:27:08.756Z,5.22
2023-03-07T18:29:37.695Z,5.23
2023-03-07T18:32:06.639Z,5.21
2023-03-07T18:34:37.816Z,5.20
2023-03-07T18:37:08.527Z,5.22
2023-03-07T18:39:37.623Z,5.23
2023-03-07T18:42:06.003Z,5.22
2023-03-07T18:44:34.485Z,5.21
2023-03-07T18:47:06.446Z,5.22
2023-03-07T18:49:35.343Z,5.22
2023-03-07T18:52:03.628Z,5.24
2023-03-07T18:54:34.502Z,5.30
2023-03-07T18:57:05.040Z,5.39
2023-03-07T18:59:33.682Z,5.42
2023-03-07T19:02:03.451Z,5.41
2023-03-07T19:04:32.288Z,5.28
2023-03-07T19:07:01.075Z,5.19
2023-03-07T19:09:31.494Z,5.10
2023-03-07T19:12:00.827Z,5.01
2023-03-07T19:14:30.123Z,4.91
2023-03-07T19:16:58.499Z,4.83
2023-03-07T19:19:37.846Z,4.74
2023-03-07T19:22:06.317Z,4.67
2023-03-07T19:24:34.629Z,4.59
2023-03-07T19:27:02.943Z,4.48
2023-03-07T19:29:31.566Z,4.37
2023-03-07T19:32:05.191Z,4.28
2023-03-07T19:34:35.702Z,4.18
2023-03-07T19:37:04.385Z,4.10
2023-03-07T19:39:33.482Z,4.01
2023-03-07T19:42:02.168Z,3.93
2023-03-07T19:44:35.259Z,3.85
2023-03-07T19:47:03.711Z,3.76
2023-03-07T19:49:32.219Z,3.68
2023-03-07T19:52:01.175Z,3.60
2023-03-07T19:54:31.807Z,3.53
2023-03-07T19:57:00.233Z,3.46
2023-03-07T19:59:28.827Z,3.40
2023-03-07T20:01:57.515Z,3.34
2023-03-07T20:04:26.316Z,3.27
2023-03-07T20:06:54.883Z,3.20
2023-03-07T20:09:23.630Z,3.11
2023-03-07T20:12:02.258Z,3.02
2023-03-07T20:14:31.118Z,2.94
2023-03-07T20:17:00.101Z,2.88
2023-03-07T20:19:28.464Z,2.79
2023-03-07T20:22:00.230Z,2.72
2023-03-07T20:24:30.489Z,2.65
2023-03-07T20:26:59.627Z,2.61
2023-03-07T20:29:28.343Z,2.55
2023-03-07T20:31:56.719Z,2.48
2023-03-07T20:34:25.542Z,2.42
2023-03-07T20:36:55.337Z,2.36
2023-03-07T20:39:24.218Z,2.30
2023-03-07T20:41:54.457Z,2.26
2023-03-07T20:44:23.151Z,2.21
2023-03-07T20:46:51.618Z,2.18
2023-03-07T20:49:20.103Z,2.14
2023-03-07T20:51:49.096Z,2.11
2023-03-07T20:54:18.332Z,2.09
2023-03-07T20:56:47.319Z,2.07
2023-03-07T20:59:18.789Z,2.06
2023-03-07T21:01:47.275Z,2.04
2023-03-07T21:04:17.979Z,2.02
2023-03-07T21:06:47.608Z,2.02
2023-03-07T21:09:17.153Z,2.03
2023-03-07T21:11:47.757Z,2.02
2023-03-07T21:14:18.159Z,2.01
2023-03-07T21:16:46.529Z,2.00
2023-03-07T21:19:15.324Z,2.00
2023-03-07T21:21:43.823Z,2.00
2023-03-07T21:24:13.297Z,1.97
2023-03-07T21:26:43.753Z,1.96
2023-03-07T21:29:14.189Z,1.93
2023-03-07T21:31:44.036Z,1.91
2023-03-07T21:34:14.949Z,1.85
2023-03-07T21:36:43.232Z,1.81
2023-03-07T21:39:14.252Z,1.79
2023-03-07T21:41:42.737Z,1.78
2023-03-07T21:44:12.545Z,1.76
2023-03-07T21:46:42.253Z,1.74
2023-03-07T21:49:10.740Z,1.73
2023-03-07T21:51:39.324Z,1.71
2023-03-07T21:54:07.832Z,1.68
2023-03-07T21:56:36.429Z,1.67
2023-03-07T21:59:05.036Z,1.67
2023-03-07T22:01:39.509Z,1.67
2023-03-07T22:04:08.099Z,1.68
2023-03-07T22:06:36.670Z,1.68
2023-03-07T22:09:05.962Z,1.68
2023-03-07T22:11:34.214Z,1.68
2023-03-07T22:14:04.167Z,1.68
2023-03-07T22:16:36.187Z,1.67
2023-03-07T22:19:04.843Z,1.65
2023-03-07T22:21:33.918Z,1.63
2023-03-07T22:24:06.094Z,1.61
2023-03-07T22:26:34.557Z,1.59
2023-03-07T22:29:03.679Z,1.59
2023-03-07T22:31:33.858Z,1.60
2023-03-07T22:34:02.886Z,1.60
2023-03-07T22:36:31.277Z,1.62
2023-03-07T22:38:59.449Z,1.62
2023-03-07T22:41:27.976Z,1.62
2023-03-07T22:43:57.339Z,1.61
2023-03-07T22:46:25.696Z,1.59
2023-03-07T22:48:55.437Z,1.58
2023-03-07T22:51:26.003Z,1.55
2023-03-07T22:53:56.442Z,1.54
2023-03-07T22:59:15.951Z,1.51
2023-03-07T23:01:55.346Z,1.51
2023-03-07T23:04:47.767Z,1.50
2023-03-07T23:07:24.320Z,1.49
2023-03-07T23:09:57.956Z,1.49
2023-03-07T23:12:44.192Z,1.49
2023-03-07T23:15:15.878Z,1.49
2023-03-07T23:17:51.639Z,1.48
2023-03-07T23:20:41.544Z,1.43
2023-03-07T23:26:47.850Z,1.18
2023-03-07T23:29:16.589Z,1.15
2023-03-07T23:31:45.320Z,1.13
2023-03-07T23:34:20.747Z,1.13
2023-03-07T23:36:50.172Z,1.14
2023-03-07T23:39:19.372Z,1.15
2023-03-07T23:41:47.648Z,1.18
2023-03-07T23:44:16.467Z,1.23
2023-03-07T23:46:45.329Z,1.24
2023-03-07T23:49:15.568Z,1.25
2023-03-07T23:51:45.068Z,1.26
2023-03-07T23:54:14.366Z,1.29
2023-03-07T23:56:42.855Z,1.31
2023-03-07T23:59:11.210Z,1.32
