createdAt,value
2022-08-26T00:00:09.000Z,0
2022-08-26T00:01:25.000Z,0
2022-08-26T00:02:41.000Z,0
2022-08-26T00:03:57.000Z,0
2022-08-26T00:05:13.000Z,0
2022-08-26T00:06:29.000Z,0
2022-08-26T00:07:45.000Z,0
2022-08-26T00:09:02.317Z,0
2022-08-26T00:10:18.460Z,0
2022-08-26T00:11:34.000Z,0
2022-08-26T00:12:49.000Z,0
2022-08-26T00:14:05.000Z,0
2022-08-26T00:15:21.000Z,0
2022-08-26T00:16:37.000Z,0
2022-08-26T00:17:54.000Z,0
2022-08-26T00:19:10.511Z,0
2022-08-26T00:20:26.000Z,0
2022-08-26T00:21:42.000Z,0
2022-08-26T00:22:58.000Z,0
2022-08-26T00:24:14.000Z,0
2022-08-26T00:25:31.234Z,0
2022-08-26T00:26:47.000Z,0
2022-08-26T00:28:03.000Z,0
2022-08-26T00:29:18.000Z,0
2022-08-26T00:30:34.840Z,0
2022-08-26T00:31:50.000Z,0
2022-08-26T00:33:07.136Z,0
2022-08-26T00:34:23.000Z,0
2022-08-26T00:35:39.000Z,0
2022-08-26T00:36:55.000Z,0
2022-08-26T00:38:11.000Z,0
2022-08-26T00:39:27.000Z,0
2022-08-26T00:40:43.000Z,0
2022-08-26T00:41:59.000Z,0
2022-08-26T00:43:16.000Z,0
2022-08-26T00:44:32.450Z,0
2022-08-26T00:45:47.619Z,0
2022-08-26T00:47:03.000Z,0
2022-08-26T00:48:19.000Z,0
2022-08-26T00:49:35.000Z,0
2022-08-26T00:50:51.000Z,0
2022-08-26T00:52:08.000Z,0
2022-08-26T00:53:24.000Z,0
2022-08-26T00:54:40.655Z,0
2022-08-26T00:55:56.000Z,0
2022-08-26T00:57:12.000Z,0
2022-08-26T00:58:28.000Z,0
2022-08-26T00:59:44.000Z,0
2022-08-26T01:01:01.372Z,0
2022-08-26T01:02:16.000Z,0
2022-08-26T01:03:32.000Z,0
2022-08-26T01:04:48.000Z,0
2022-08-26T01:06:04.000Z,0
2022-08-26T01:07:21.117Z,0
2022-08-26T01:08:37.000Z,0
2022-08-26T01:09:53.000Z,0
2022-08-26T01:11:09.558Z,0
2022-08-26T01:12:25.000Z,0
2022-08-26T01:13:41.000Z,0
2022-08-26T01:14:57.999Z,0
2022-08-26T01:16:13.000Z,0
2022-08-26T01:17:30.000Z,0
2022-08-26T01:18:45.000Z,0
2022-08-26T01:20:01.000Z,0
2022-08-26T01:21:17.751Z,0
2022-08-26T01:22:33.000Z,0
2022-08-26T01:23:49.000Z,0
2022-08-26T01:25:05.000Z,0
2022-08-26T01:26:22.000Z,0
2022-08-26T01:27:38.479Z,0
2022-08-26T01:28:54.000Z,0
2022-08-26T01:30:10.000Z,0
2022-08-26T01:31:26.000Z,0
2022-08-26T01:32:42.000Z,0
2022-08-26T01:33:58.000Z,0
2022-08-26T01:35:14.000Z,0
2022-08-26T01:36:30.000Z,0
2022-08-26T01:37:46.000Z,0
2022-08-26T01:39:02.000Z,0
2022-08-26T01:40:18.000Z,0
2022-08-26T01:41:35.107Z,0
2022-08-26T01:42:51.000Z,0
2022-08-26T01:44:07.000Z,0
2022-08-26T01:45:23.000Z,0
2022-08-26T01:46:39.000Z,0
2022-08-26T01:47:55.000Z,0
2022-08-26T01:49:11.000Z,0
2022-08-26T01:50:27.000Z,0
2022-08-26T01:51:43.000Z,0
2022-08-26T01:52:59.000Z,0
2022-08-26T01:54:15.587Z,0
2022-08-26T01:55:31.738Z,0
2022-08-26T01:56:47.000Z,0
2022-08-26T01:58:04.026Z,0
2022-08-26T01:59:20.169Z,0
2022-08-26T02:00:36.000Z,0
2022-08-26T02:01:52.468Z,0
2022-08-26T02:03:08.000Z,0
2022-08-26T02:04:24.000Z,0
2022-08-26T02:05:40.000Z,0
2022-08-26T02:06:57.067Z,0
2022-08-26T02:08:11.000Z,0
2022-08-26T02:09:28.000Z,0
2022-08-26T02:10:44.000Z,0
2022-08-26T02:12:00.000Z,0
2022-08-26T02:13:16.000Z,0
2022-08-26T02:14:32.000Z,0
2022-08-26T02:15:48.000Z,0
2022-08-26T02:17:05.000Z,0
2022-08-26T02:18:21.000Z,0
2022-08-26T02:19:37.000Z,0
2022-08-26T02:20:53.000Z,0
2022-08-26T02:22:09.828Z,0
2022-08-26T02:23:25.976Z,0
2022-08-26T02:24:40.000Z,0
2022-08-26T02:25:57.000Z,0
2022-08-26T02:27:13.000Z,0
2022-08-26T02:28:29.000Z,0
2022-08-26T02:29:45.719Z,0
2022-08-26T02:31:01.000Z,0
2022-08-26T02:32:17.000Z,0
2022-08-26T02:33:34.161Z,0
2022-08-26T02:34:50.304Z,0
2022-08-26T02:36:06.000Z,0
2022-08-26T02:37:22.000Z,0
2022-08-26T02:38:38.749Z,0
2022-08-26T02:39:54.000Z,0
2022-08-26T02:41:09.000Z,0
2022-08-26T02:42:25.000Z,0
2022-08-26T02:43:42.000Z,0
2022-08-26T02:44:58.000Z,0
2022-08-26T02:46:14.000Z,0
2022-08-26T02:47:30.000Z,0
2022-08-26T02:48:46.000Z,0
2022-08-26T02:50:02.000Z,0
2022-08-26T02:51:18.000Z,0
2022-08-26T02:52:35.000Z,0
2022-08-26T02:53:51.520Z,0
2022-08-26T02:55:07.000Z,0
2022-08-26T02:56:23.819Z,0
2022-08-26T02:57:38.000Z,0
2022-08-26T02:58:54.000Z,0
2022-08-26T03:00:11.000Z,0
2022-08-26T03:01:27.000Z,0
2022-08-26T03:02:43.564Z,0
2022-08-26T03:03:59.000Z,0
2022-08-26T03:05:15.000Z,0
2022-08-26T03:06:32.008Z,0
2022-08-26T03:07:48.152Z,0
2022-08-26T03:09:04.000Z,0
2022-08-26T03:10:20.000Z,0
2022-08-26T03:11:36.000Z,0
2022-08-26T03:12:52.000Z,0
2022-08-26T03:14:07.000Z,0
2022-08-26T03:15:23.000Z,0
2022-08-26T03:16:39.000Z,0
2022-08-26T03:17:56.000Z,0
2022-08-26T03:19:12.482Z,0
2022-08-26T03:20:28.000Z,0
2022-08-26T03:21:44.779Z,0
2022-08-26T03:23:00.000Z,0
2022-08-26T03:24:17.067Z,0
2022-08-26T03:25:32.000Z,0
2022-08-26T03:26:49.000Z,0
2022-08-26T03:28:05.000Z,0
2022-08-26T03:29:21.656Z,0
2022-08-26T03:30:36.000Z,0
2022-08-26T03:31:52.000Z,0
2022-08-26T03:33:08.000Z,0
2022-08-26T03:34:25.258Z,0
2022-08-26T03:35:41.000Z,0
2022-08-26T03:36:57.000Z,0
2022-08-26T03:38:13.700Z,0
2022-08-26T03:39:29.000Z,0
2022-08-26T03:40:45.000Z,0
2022-08-26T03:42:01.000Z,0
2022-08-26T03:43:18.000Z,0
2022-08-26T03:44:34.000Z,0
2022-08-26T03:45:50.000Z,0
2022-08-26T03:47:05.000Z,0
2022-08-26T03:48:21.887Z,4
2022-08-26T03:49:37.000Z,4
2022-08-26T03:50:53.000Z,0
2022-08-26T03:52:10.334Z,4
2022-08-26T03:53:26.000Z,4
2022-08-26T03:54:41.000Z,4
2022-08-26T03:55:57.000Z,4
2022-08-26T03:57:13.000Z,4
2022-08-26T03:58:29.000Z,8
2022-08-26T03:59:46.232Z,8
2022-08-26T04:01:02.376Z,8
2022-08-26T04:02:18.000Z,12
2022-08-26T04:03:34.673Z,12
2022-08-26T04:04:50.000Z,16
2022-08-26T04:06:06.000Z,16
2022-08-26T04:07:22.000Z,20
2022-08-26T04:08:39.259Z,20
2022-08-26T04:09:55.401Z,24
2022-08-26T04:11:10.000Z,28
2022-08-26T04:12:26.000Z,32
2022-08-26T04:13:42.000Z,32
2022-08-26T04:14:58.000Z,40
2022-08-26T04:16:14.000Z,40
2022-08-26T04:17:31.291Z,48
2022-08-26T04:18:47.445Z,52
2022-08-26T04:20:03.592Z,56
2022-08-26T04:21:19.000Z,64
2022-08-26T04:22:35.000Z,68
2022-08-26T04:23:51.000Z,72
2022-08-26T04:25:07.000Z,80
2022-08-26T04:26:24.000Z,88
2022-08-26T04:27:39.479Z,96
2022-08-26T04:28:55.000Z,100
2022-08-26T04:30:11.000Z,108
2022-08-26T04:31:27.000Z,116
2022-08-26T04:32:43.000Z,124
2022-08-26T04:33:59.000Z,132
2022-08-26T04:35:16.000Z,140
2022-08-26T04:36:32.000Z,152
2022-08-26T04:37:48.000Z,160
2022-08-26T04:39:04.000Z,168
2022-08-26T04:40:20.000Z,176
2022-08-26T04:41:37.095Z,184
2022-08-26T04:42:53.000Z,192
2022-08-26T04:44:08.000Z,200
2022-08-26T04:45:24.000Z,208
2022-08-26T04:46:40.696Z,220
2022-08-26T04:47:56.840Z,228
2022-08-26T04:49:12.000Z,244
2022-08-26T04:50:28.000Z,248
2022-08-26T04:51:45.000Z,264
2022-08-26T04:53:01.000Z,272
2022-08-26T04:54:17.000Z,280
2022-08-26T04:55:33.000Z,292
2022-08-26T04:56:49.000Z,300
2022-08-26T04:58:05.000Z,312
2022-08-26T04:59:21.000Z,320
2022-08-26T05:00:37.000Z,332
2022-08-26T05:01:53.000Z,340
2022-08-26T05:03:09.619Z,352
2022-08-26T05:04:25.000Z,364
2022-08-26T05:05:41.000Z,368
2022-08-26T05:06:57.000Z,372
2022-08-26T05:08:13.000Z,376
2022-08-26T05:09:30.000Z,384
2022-08-26T05:10:46.000Z,388
2022-08-26T05:12:02.000Z,396
2022-08-26T05:13:18.000Z,400
2022-08-26T05:14:34.000Z,416
2022-08-26T05:15:50.000Z,440
2022-08-26T05:17:06.000Z,444
2022-08-26T05:18:22.000Z,452
2022-08-26T05:19:38.000Z,444
2022-08-26T05:20:54.000Z,440
2022-08-26T05:22:10.000Z,456
2022-08-26T05:23:26.000Z,464
2022-08-26T05:24:42.000Z,468
2022-08-26T05:25:59.000Z,488
2022-08-26T05:27:15.000Z,504
2022-08-26T05:28:31.000Z,548
2022-08-26T05:29:47.000Z,548
2022-08-26T05:31:03.000Z,604
2022-08-26T05:32:19.000Z,660
2022-08-26T05:33:34.000Z,676
2022-08-26T05:34:51.000Z,684
2022-08-26T05:36:07.000Z,684
2022-08-26T05:37:23.000Z,732
2022-08-26T05:38:39.000Z,744
2022-08-26T05:39:55.000Z,776
2022-08-26T05:41:12.047Z,716
2022-08-26T05:42:27.000Z,772
2022-08-26T05:43:44.000Z,744
2022-08-26T05:45:00.000Z,772
2022-08-26T05:46:16.000Z,732
2022-08-26T05:47:32.000Z,812
2022-08-26T05:48:48.000Z,840
2022-08-26T05:50:03.000Z,812
2022-08-26T05:51:20.000Z,792
2022-08-26T05:52:36.380Z,824
2022-08-26T05:53:52.000Z,808
2022-08-26T05:55:08.000Z,888
2022-08-26T05:56:24.000Z,840
2022-08-26T05:57:40.000Z,984
2022-08-26T05:58:56.000Z,928
2022-08-26T06:00:13.000Z,880
2022-08-26T06:01:29.405Z,908
2022-08-26T06:02:45.000Z,996
2022-08-26T06:04:01.000Z,944
2022-08-26T06:05:17.000Z,980
2022-08-26T06:06:33.011Z,1020
2022-08-26T06:07:48.000Z,996
2022-08-26T06:09:05.000Z,936
2022-08-26T06:10:21.452Z,948
2022-08-26T06:11:37.000Z,1016
2022-08-26T06:12:53.000Z,980
2022-08-26T06:14:09.000Z,956
2022-08-26T06:15:26.038Z,944
2022-08-26T06:16:41.000Z,948
2022-08-26T06:17:58.000Z,952
2022-08-26T06:19:14.000Z,1116
2022-08-26T06:20:30.624Z,1464
2022-08-26T06:21:46.000Z,1152
2022-08-26T06:23:01.000Z,1088
2022-08-26T06:24:17.000Z,1492
2022-08-26T06:25:34.226Z,1016
2022-08-26T06:26:50.000Z,988
2022-08-26T06:28:06.000Z,1040
2022-08-26T06:29:22.000Z,1036
2022-08-26T06:30:38.000Z,1060
2022-08-26T06:31:54.000Z,1056
2022-08-26T06:33:10.000Z,1072
2022-08-26T06:34:27.000Z,1096
2022-08-26T06:35:43.000Z,1116
2022-08-26T06:36:59.000Z,1112
2022-08-26T06:38:15.000Z,1108
2022-08-26T06:39:30.000Z,1108
2022-08-26T06:40:46.000Z,1100
2022-08-26T06:42:02.000Z,1092
2022-08-26T06:43:19.301Z,1168
2022-08-26T06:44:35.000Z,1208
2022-08-26T06:45:51.000Z,1268
2022-08-26T06:47:07.000Z,1304
2022-08-26T06:48:23.000Z,1348
2022-08-26T06:49:39.000Z,1360
2022-08-26T06:50:56.185Z,1396
2022-08-26T06:52:12.000Z,1392
2022-08-26T06:53:28.000Z,1428
2022-08-26T06:54:44.000Z,1472
2022-08-26T06:55:59.000Z,1472
2022-08-26T06:57:15.928Z,1488
2022-08-26T06:58:31.000Z,1580
2022-08-26T06:59:47.000Z,1600
2022-08-26T07:01:04.000Z,1608
2022-08-26T07:02:20.514Z,1584
2022-08-26T07:03:36.000Z,1580
2022-08-26T07:04:52.000Z,1532
2022-08-26T07:06:08.000Z,1528
2022-08-26T07:07:24.000Z,1572
2022-08-26T07:08:41.000Z,1584
2022-08-26T07:09:57.000Z,1548
2022-08-26T07:11:13.566Z,1416
2022-08-26T07:12:28.000Z,1396
2022-08-26T07:13:44.000Z,1460
2022-08-26T07:15:00.000Z,1540
2022-08-26T07:16:17.146Z,1496
2022-08-26T07:17:33.290Z,1500
2022-08-26T07:18:49.000Z,1504
2022-08-26T07:20:05.000Z,1528
2022-08-26T07:21:21.000Z,1456
2022-08-26T07:22:37.000Z,1396
2022-08-26T07:23:53.000Z,1520
2022-08-26T07:25:09.000Z,1420
2022-08-26T07:26:26.000Z,1568
2022-08-26T07:27:42.461Z,1520
2022-08-26T07:28:57.000Z,1868
2022-08-26T07:30:13.000Z,1952
2022-08-26T07:31:29.000Z,1984
2022-08-26T07:32:45.000Z,2040
2022-08-26T07:34:01.000Z,2068
2022-08-26T07:35:18.000Z,2076
2022-08-26T07:36:34.000Z,2188
2022-08-26T07:37:50.000Z,2300
2022-08-26T07:39:06.799Z,2356
2022-08-26T07:40:22.000Z,2336
2022-08-26T07:41:38.000Z,2332
2022-08-26T07:42:54.000Z,2344
2022-08-26T07:44:11.000Z,2336
2022-08-26T07:45:26.000Z,2416
2022-08-26T07:46:42.000Z,2404
2022-08-26T07:47:58.000Z,2496
2022-08-26T07:49:14.000Z,2484
2022-08-26T07:50:30.000Z,2520
2022-08-26T07:51:47.000Z,2536
2022-08-26T07:53:03.000Z,2548
2022-08-26T07:54:19.000Z,2564
2022-08-26T07:55:35.000Z,2584
2022-08-26T07:56:51.000Z,2500
2022-08-26T07:58:07.000Z,1488
2022-08-26T07:59:23.000Z,1412
2022-08-26T08:00:40.000Z,2488
2022-08-26T08:01:55.000Z,2596
2022-08-26T08:03:11.000Z,2608
2022-08-26T08:04:27.000Z,2628
2022-08-26T08:05:43.857Z,2668
2022-08-26T08:06:59.000Z,2624
2022-08-26T08:08:15.000Z,2608
2022-08-26T08:09:31.000Z,2664
2022-08-26T08:10:47.000Z,2688
2022-08-26T08:12:03.000Z,2720
2022-08-26T08:13:19.000Z,2788
2022-08-26T08:14:35.000Z,2864
2022-08-26T08:15:52.045Z,2900
2022-08-26T08:17:07.000Z,2932
2022-08-26T08:18:24.000Z,2956
2022-08-26T08:19:40.000Z,2912
2022-08-26T08:20:56.000Z,2888
2022-08-26T08:22:12.000Z,2880
2022-08-26T08:23:28.000Z,2900
2022-08-26T08:24:44.000Z,2892
2022-08-26T08:25:59.000Z,2916
2022-08-26T08:27:16.000Z,3012
2022-08-26T08:28:32.514Z,3080
2022-08-26T08:29:48.000Z,3148
2022-08-26T08:31:04.000Z,3220
2022-08-26T08:32:20.000Z,3288
2022-08-26T08:33:37.101Z,3284
2022-08-26T08:34:53.000Z,3296
2022-08-26T08:36:09.390Z,3312
2022-08-26T08:37:25.000Z,3284
2022-08-26T08:38:41.688Z,3216
2022-08-26T08:39:57.000Z,3176
2022-08-26T08:41:13.000Z,3176
2022-08-26T08:42:28.000Z,3168
2022-08-26T08:43:45.000Z,3184
2022-08-26T08:45:01.000Z,3224
2022-08-26T08:46:17.000Z,3260
2022-08-26T08:47:33.000Z,3288
2022-08-26T08:48:49.000Z,3300
2022-08-26T08:50:05.000Z,3320
2022-08-26T08:51:21.000Z,3336
2022-08-26T08:52:38.000Z,3348
2022-08-26T08:53:54.444Z,3280
2022-08-26T08:55:10.000Z,3324
2022-08-26T08:56:26.000Z,3332
2022-08-26T08:57:42.000Z,3308
2022-08-26T08:58:57.000Z,3340
2022-08-26T09:00:13.000Z,3368
2022-08-26T09:01:30.000Z,3356
2022-08-26T09:02:46.000Z,3344
2022-08-26T09:04:02.000Z,3312
2022-08-26T09:05:18.770Z,3320
2022-08-26T09:06:34.000Z,3376
2022-08-26T09:07:50.000Z,3392
2022-08-26T09:09:06.000Z,3428
2022-08-26T09:10:23.000Z,3440
2022-08-26T09:11:39.000Z,3544
2022-08-26T09:12:55.000Z,3636
2022-08-26T09:14:11.000Z,7496
2022-08-26T09:15:26.000Z,3676
2022-08-26T09:16:43.093Z,3292
2022-08-26T09:17:59.000Z,3784
2022-08-26T09:19:15.000Z,2668
2022-08-26T09:20:31.000Z,2156
2022-08-26T09:21:47.683Z,2416
2022-08-26T09:23:03.000Z,2884
2022-08-26T09:24:19.970Z,2760
2022-08-26T09:25:35.000Z,2560
2022-08-26T09:26:52.000Z,2024
2022-08-26T09:28:08.000Z,2484
2022-08-26T09:29:24.000Z,2480
2022-08-26T09:30:40.701Z,2556
2022-08-26T09:31:55.000Z,2204
2022-08-26T09:33:11.000Z,2180
2022-08-26T09:34:27.000Z,1924
2022-08-26T09:35:44.000Z,1720
2022-08-26T09:37:00.000Z,1584
2022-08-26T09:38:16.000Z,1464
2022-08-26T09:39:32.000Z,1460
2022-08-26T09:40:48.000Z,1512
2022-08-26T09:42:04.000Z,1592
2022-08-26T09:43:20.000Z,1712
2022-08-26T09:44:37.000Z,1860
2022-08-26T09:45:53.000Z,2024
2022-08-26T09:47:09.000Z,2200
2022-08-26T09:48:24.000Z,2368
2022-08-26T09:49:40.000Z,2524
2022-08-26T09:50:56.000Z,2676
2022-08-26T09:52:12.000Z,2816
2022-08-26T09:53:29.000Z,2940
2022-08-26T09:54:45.000Z,3040
2022-08-26T09:56:01.000Z,3112
2022-08-26T09:57:17.785Z,3144
2022-08-26T09:58:33.000Z,3160
2022-08-26T09:59:49.000Z,3160
2022-08-26T10:01:05.000Z,3164
2022-08-26T10:02:22.000Z,3180
2022-08-26T10:03:38.000Z,3216
2022-08-26T10:04:53.000Z,3308
2022-08-26T10:06:09.000Z,3448
2022-08-26T10:07:25.969Z,3616
2022-08-26T10:08:41.000Z,3764
2022-08-26T10:09:58.000Z,3860
2022-08-26T10:11:14.000Z,3916
2022-08-26T10:12:30.000Z,3956
2022-08-26T10:13:46.000Z,4012
2022-08-26T10:15:02.867Z,4148
2022-08-26T10:16:18.000Z,3972
2022-08-26T10:17:34.000Z,3668
2022-08-26T10:18:51.000Z,3460
2022-08-26T10:20:07.423Z,3288
2022-08-26T10:21:22.000Z,3144
2022-08-26T10:22:38.738Z,3036
2022-08-26T10:23:54.869Z,2992
2022-08-26T10:25:10.000Z,3008
2022-08-26T10:26:26.000Z,3072
2022-08-26T10:27:43.000Z,3132
2022-08-26T10:28:59.000Z,3176
2022-08-26T10:30:15.000Z,3148
2022-08-26T10:31:31.000Z,3092
2022-08-26T10:32:47.000Z,3028
2022-08-26T10:34:03.000Z,3184
2022-08-26T10:35:19.000Z,2896
2022-08-26T10:36:36.000Z,3196
2022-08-26T10:37:51.000Z,2680
2022-08-26T10:39:07.000Z,2636
2022-08-26T10:40:23.000Z,2696
2022-08-26T10:41:39.000Z,2760
2022-08-26T10:42:55.000Z,2824
2022-08-26T10:44:11.000Z,2992
2022-08-26T10:45:28.000Z,4392
2022-08-26T10:46:44.000Z,3284
2022-08-26T10:48:00.000Z,3560
2022-08-26T10:49:16.000Z,3964
2022-08-26T10:50:32.000Z,3652
2022-08-26T10:51:48.000Z,3580
2022-08-26T10:53:05.000Z,3528
2022-08-26T10:54:20.000Z,3480
2022-08-26T10:55:36.000Z,3532
2022-08-26T10:56:52.455Z,3988
2022-08-26T10:58:08.000Z,4260
2022-08-26T10:59:24.000Z,3956
2022-08-26T11:00:41.119Z,4268
2022-08-26T11:01:57.000Z,3996
2022-08-26T11:03:13.000Z,3256
2022-08-26T11:04:29.000Z,2896
2022-08-26T11:05:45.000Z,2336
2022-08-26T11:07:01.000Z,1956
2022-08-26T11:08:17.000Z,1748
2022-08-26T11:09:33.000Z,1596
2022-08-26T11:10:49.000Z,1532
2022-08-26T11:12:05.000Z,1536
2022-08-26T11:13:21.000Z,1584
2022-08-26T11:14:37.742Z,1672
2022-08-26T11:15:53.000Z,1812
2022-08-26T11:17:09.000Z,1996
2022-08-26T11:18:25.000Z,2196
2022-08-26T11:19:42.000Z,2400
2022-08-26T11:20:58.000Z,2604
2022-08-26T11:22:14.000Z,2780
2022-08-26T11:23:30.000Z,2948
2022-08-26T11:24:46.000Z,3084
2022-08-26T11:26:02.000Z,3188
2022-08-26T11:27:17.000Z,3296
2022-08-26T11:28:34.000Z,3376
2022-08-26T11:29:50.000Z,3432
2022-08-26T11:31:06.000Z,3480
2022-08-26T11:32:22.000Z,3512
2022-08-26T11:33:38.000Z,3552
2022-08-26T11:34:54.000Z,3588
2022-08-26T11:36:11.225Z,3628
2022-08-26T11:37:27.000Z,3680
2022-08-26T11:38:43.000Z,3720
2022-08-26T11:39:59.000Z,3740
2022-08-26T11:41:15.000Z,3720
2022-08-26T11:42:31.000Z,3688
2022-08-26T11:43:46.000Z,3692
2022-08-26T11:45:03.000Z,3700
2022-08-26T11:46:19.000Z,3700
2022-08-26T11:47:35.000Z,3660
2022-08-26T11:48:51.000Z,3648
2022-08-26T11:50:07.000Z,3668
2022-08-26T11:51:23.000Z,3700
2022-08-26T11:52:39.000Z,3736
2022-08-26T11:53:56.000Z,3756
2022-08-26T11:55:12.000Z,3984
2022-08-26T11:56:28.000Z,4320
2022-08-26T11:57:44.713Z,4364
2022-08-26T11:59:00.000Z,5020
2022-08-26T12:00:15.000Z,5392
2022-08-26T12:01:31.000Z,5644
2022-08-26T12:02:48.000Z,4836
2022-08-26T12:04:04.000Z,3720
2022-08-26T12:05:20.000Z,3576
2022-08-26T12:06:36.000Z,3472
2022-08-26T12:07:52.000Z,3432
2022-08-26T12:09:08.000Z,3432
2022-08-26T12:10:24.000Z,3528
2022-08-26T12:11:41.000Z,3512
2022-08-26T12:12:57.000Z,3560
2022-08-26T12:14:13.000Z,3596
2022-08-26T12:15:29.000Z,3540
2022-08-26T12:16:44.000Z,3496
2022-08-26T12:18:00.000Z,3596
2022-08-26T12:19:16.000Z,4212
2022-08-26T12:20:33.000Z,3572
2022-08-26T12:21:49.000Z,5012
2022-08-26T12:23:05.000Z,5220
2022-08-26T12:24:20.000Z,5200
2022-08-26T12:25:36.000Z,5284
2022-08-26T12:26:52.000Z,5256
2022-08-26T12:28:09.000Z,5248
2022-08-26T12:29:25.000Z,5148
2022-08-26T12:30:41.000Z,4616
2022-08-26T12:31:57.000Z,4412
2022-08-26T12:33:13.838Z,4184
2022-08-26T12:34:29.000Z,4112
2022-08-26T12:35:45.000Z,4160
2022-08-26T12:37:02.000Z,4056
2022-08-26T12:38:18.000Z,4112
2022-08-26T12:39:34.000Z,4072
2022-08-26T12:40:49.000Z,3696
2022-08-26T12:42:05.000Z,3856
2022-08-26T12:43:22.019Z,3720
2022-08-26T12:44:37.000Z,3728
2022-08-26T12:45:54.000Z,3728
2022-08-26T12:47:10.000Z,3812
2022-08-26T12:48:26.000Z,3824
2022-08-26T12:49:42.000Z,3780
2022-08-26T12:50:58.000Z,3728
2022-08-26T12:52:14.000Z,3720
2022-08-26T12:53:30.000Z,3788
2022-08-26T12:54:47.000Z,3908
2022-08-26T12:56:03.000Z,3816
2022-08-26T12:57:18.000Z,3864
2022-08-26T12:58:34.000Z,3712
2022-08-26T12:59:50.000Z,3660
2022-08-26T13:01:07.079Z,3532
2022-08-26T13:02:22.000Z,3404
2022-08-26T13:03:39.000Z,3496
2022-08-26T13:04:55.000Z,3592
2022-08-26T13:06:11.000Z,3340
2022-08-26T13:07:27.000Z,2908
2022-08-26T13:08:43.000Z,2336
2022-08-26T13:09:59.000Z,2836
2022-08-26T13:11:16.000Z,2408
2022-08-26T13:12:32.000Z,2692
2022-08-26T13:13:47.000Z,2436
2022-08-26T13:15:03.000Z,2672
2022-08-26T13:16:19.839Z,2236
2022-08-26T13:17:35.000Z,2252
2022-08-26T13:18:51.000Z,2300
2022-08-26T13:20:08.000Z,2480
2022-08-26T13:21:24.000Z,2636
2022-08-26T13:22:40.000Z,2680
2022-08-26T13:23:56.713Z,2592
2022-08-26T13:25:12.000Z,2832
2022-08-26T13:26:29.004Z,2988
2022-08-26T13:27:44.000Z,3116
2022-08-26T13:29:01.000Z,3144
2022-08-26T13:30:16.000Z,2248
2022-08-26T13:31:32.000Z,2020
2022-08-26T13:32:48.000Z,2024
2022-08-26T13:34:04.000Z,2104
2022-08-26T13:35:20.000Z,2256
2022-08-26T13:36:36.000Z,2260
2022-08-26T13:37:53.000Z,2204
2022-08-26T13:39:09.000Z,2232
2022-08-26T13:40:25.000Z,2236
2022-08-26T13:41:41.000Z,2608
2022-08-26T13:42:57.000Z,2692
2022-08-26T13:44:13.000Z,2668
2022-08-26T13:45:29.000Z,2564
2022-08-26T13:46:45.375Z,2408
2022-08-26T13:48:01.000Z,2748
2022-08-26T13:49:17.000Z,2896
2022-08-26T13:50:33.801Z,2916
2022-08-26T13:51:49.000Z,2804
2022-08-26T13:53:05.000Z,2576
2022-08-26T13:54:22.000Z,2512
2022-08-26T13:55:38.000Z,2048
2022-08-26T13:56:54.000Z,2032
2022-08-26T13:58:10.675Z,2172
2022-08-26T13:59:26.823Z,2292
2022-08-26T14:00:42.000Z,2324
2022-08-26T14:01:58.000Z,2340
2022-08-26T14:03:14.000Z,2300
2022-08-26T14:04:30.000Z,2212
2022-08-26T14:05:46.563Z,2132
2022-08-26T14:07:02.000Z,2076
2022-08-26T14:08:18.000Z,2112
2022-08-26T14:09:34.000Z,2124
2022-08-26T14:10:50.000Z,1984
2022-08-26T14:12:07.000Z,1800
2022-08-26T14:13:23.000Z,1820
2022-08-26T14:14:39.000Z,1988
2022-08-26T14:15:55.000Z,2104
2022-08-26T14:17:11.000Z,2164
2022-08-26T14:18:27.000Z,2264
2022-08-26T14:19:42.000Z,2436
2022-08-26T14:20:59.000Z,2616
2022-08-26T14:22:15.000Z,2620
2022-08-26T14:23:31.000Z,2364
2022-08-26T14:24:47.000Z,1948
2022-08-26T14:26:03.000Z,1412
2022-08-26T14:27:19.000Z,804
2022-08-26T14:28:36.198Z,376
2022-08-26T14:29:52.000Z,248
2022-08-26T14:31:08.000Z,244
2022-08-26T14:32:24.000Z,288
2022-08-26T14:33:40.000Z,348
2022-08-26T14:34:56.000Z,396
2022-08-26T14:36:11.000Z,464
2022-08-26T14:37:28.000Z,548
2022-08-26T14:38:44.000Z,544
2022-08-26T14:40:00.000Z,464
2022-08-26T14:41:16.000Z,420
2022-08-26T14:42:32.000Z,368
2022-08-26T14:43:48.000Z,312
2022-08-26T14:45:04.000Z,248
2022-08-26T14:46:21.000Z,224
2022-08-26T14:47:37.000Z,224
2022-08-26T14:48:53.000Z,236
2022-08-26T14:50:09.000Z,248
2022-08-26T14:51:25.000Z,272
2022-08-26T14:52:40.997Z,324
2022-08-26T14:53:56.000Z,352
2022-08-26T14:55:13.000Z,352
2022-08-26T14:56:29.428Z,376
2022-08-26T14:57:45.000Z,376
2022-08-26T14:59:01.000Z,364
2022-08-26T15:00:17.000Z,344
2022-08-26T15:01:33.000Z,348
2022-08-26T15:02:49.000Z,352
2022-08-26T15:04:06.000Z,364
2022-08-26T15:05:22.000Z,388
2022-08-26T15:06:38.000Z,412
2022-08-26T15:07:54.000Z,440
2022-08-26T15:09:09.000Z,456
2022-08-26T15:10:25.000Z,472
2022-08-26T15:11:41.000Z,496
2022-08-26T15:12:58.000Z,520
2022-08-26T15:14:14.000Z,512
2022-08-26T15:15:30.000Z,528
2022-08-26T15:16:46.000Z,536
2022-08-26T15:18:02.000Z,540
2022-08-26T15:19:18.000Z,544
2022-08-26T15:20:34.000Z,540
2022-08-26T15:21:51.000Z,540
2022-08-26T15:23:07.000Z,540
2022-08-26T15:24:23.000Z,540
2022-08-26T15:25:38.000Z,536
2022-08-26T15:26:54.000Z,528
2022-08-26T15:28:10.000Z,572
2022-08-26T15:29:27.243Z,584
2022-08-26T15:30:43.000Z,600
2022-08-26T15:31:59.000Z,620
2022-08-26T15:33:15.000Z,644
2022-08-26T15:34:31.820Z,648
2022-08-26T15:35:47.000Z,656
2022-08-26T15:37:03.000Z,664
2022-08-26T15:38:20.000Z,672
2022-08-26T15:39:36.000Z,680
2022-08-26T15:40:52.000Z,692
2022-08-26T15:42:07.000Z,708
2022-08-26T15:43:23.000Z,716
2022-08-26T15:44:39.000Z,740
2022-08-26T15:45:55.000Z,768
2022-08-26T15:47:12.000Z,808
2022-08-26T15:48:28.000Z,860
2022-08-26T15:49:44.590Z,916
2022-08-26T15:51:00.000Z,988
2022-08-26T15:52:16.000Z,1072
2022-08-26T15:53:32.000Z,1172
2022-08-26T15:54:48.000Z,1292
2022-08-26T15:56:05.000Z,1440
2022-08-26T15:57:21.000Z,1588
2022-08-26T15:58:36.000Z,1752
2022-08-26T15:59:52.000Z,1884
2022-08-26T16:01:08.000Z,1972
2022-08-26T16:02:24.000Z,2012
2022-08-26T16:03:40.000Z,2008
2022-08-26T16:04:57.000Z,2012
2022-08-26T16:06:13.000Z,2072
2022-08-26T16:07:29.000Z,2224
2022-08-26T16:08:45.773Z,2388
2022-08-26T16:10:01.919Z,2492
2022-08-26T16:11:17.000Z,2520
2022-08-26T16:12:33.000Z,2500
2022-08-26T16:13:50.000Z,2444
2022-08-26T16:15:05.000Z,2380
2022-08-26T16:16:21.000Z,2376
2022-08-26T16:17:37.000Z,2332
2022-08-26T16:18:53.000Z,2284
2022-08-26T16:20:09.000Z,2212
2022-08-26T16:21:26.000Z,2136
2022-08-26T16:22:42.000Z,2096
2022-08-26T16:23:58.000Z,2060
2022-08-26T16:25:14.000Z,1980
2022-08-26T16:26:30.000Z,1872
2022-08-26T16:27:46.000Z,1780
2022-08-26T16:29:02.000Z,1736
2022-08-26T16:30:19.000Z,1744
2022-08-26T16:31:34.000Z,1752
2022-08-26T16:32:50.000Z,1748
2022-08-26T16:34:06.000Z,1780
2022-08-26T16:35:22.000Z,1840
2022-08-26T16:36:38.000Z,1880
2022-08-26T16:37:54.000Z,1904
2022-08-26T16:39:10.000Z,1908
2022-08-26T16:40:26.000Z,1916
2022-08-26T16:41:42.000Z,1948
2022-08-26T16:42:58.000Z,2008
2022-08-26T16:44:14.000Z,2068
2022-08-26T16:45:30.000Z,2104
2022-08-26T16:46:46.000Z,2076
2022-08-26T16:48:03.000Z,1980
2022-08-26T16:49:19.000Z,1848
2022-08-26T16:50:35.000Z,1724
2022-08-26T16:51:51.000Z,1640
2022-08-26T16:53:07.000Z,1592
2022-08-26T16:54:23.000Z,1548
2022-08-26T16:55:38.000Z,1504
2022-08-26T16:56:55.000Z,1448
2022-08-26T16:58:11.000Z,1380
2022-08-26T16:59:27.000Z,1328
2022-08-26T17:00:43.000Z,1280
2022-08-26T17:01:59.000Z,1240
2022-08-26T17:03:15.000Z,1188
2022-08-26T17:04:32.000Z,1140
2022-08-26T17:05:48.000Z,1108
2022-08-26T17:07:04.535Z,1080
2022-08-26T17:08:20.000Z,1056
2022-08-26T17:09:36.000Z,1032
2022-08-26T17:10:52.986Z,1004
2022-08-26T17:12:08.140Z,980
2022-08-26T17:13:24.281Z,936
2022-08-26T17:14:40.000Z,888
2022-08-26T17:15:56.000Z,844
2022-08-26T17:17:12.727Z,804
2022-08-26T17:18:28.868Z,772
2022-08-26T17:19:44.000Z,748
2022-08-26T17:21:00.000Z,728
2022-08-26T17:22:17.000Z,708
2022-08-26T17:23:33.000Z,676
2022-08-26T17:24:49.000Z,648