createdAt,value
2023-04-19T00:00:16.213Z,1.04
2023-04-19T00:01:16.373Z,1.05
2023-04-19T00:02:16.343Z,1.06
2023-04-19T00:03:16.518Z,1.04
2023-04-19T00:04:16.896Z,1.04
2023-04-19T00:05:16.446Z,1.05
2023-04-19T00:06:16.363Z,1.05
2023-04-19T00:07:16.412Z,1.05
2023-04-19T00:08:16.365Z,1.05
2023-04-19T00:09:16.393Z,1.04
2023-04-19T00:10:16.390Z,1.06
2023-04-19T00:11:16.387Z,1.07
2023-04-19T00:12:16.397Z,1.05
2023-04-19T00:13:17.156Z,1.06
2023-04-19T00:14:16.687Z,1.06
2023-04-19T00:15:16.410Z,1.07
2023-04-19T00:16:16.487Z,1.05
2023-04-19T00:17:16.416Z,1.07
2023-04-19T00:18:16.432Z,1.05
2023-04-19T00:19:16.449Z,1.07
2023-04-19T00:20:16.459Z,1.07
2023-04-19T00:21:16.458Z,1.05
2023-04-19T00:22:16.461Z,1.07
2023-04-19T00:23:16.482Z,1.05
2023-04-19T00:24:16.697Z,1.06
2023-04-19T00:25:16.528Z,1.04
2023-04-19T00:26:16.528Z,1.05
2023-04-19T00:27:16.612Z,1.06
2023-04-19T00:28:16.571Z,1.04
2023-04-19T00:29:16.572Z,1.06
2023-04-19T00:30:16.640Z,1.03
2023-04-19T00:31:16.666Z,1.05
2023-04-19T00:32:16.634Z,1.02
2023-04-19T00:33:16.597Z,1.02
2023-04-19T00:34:16.849Z,1.03
2023-04-19T00:35:16.658Z,1.03
2023-04-19T00:36:16.646Z,1.03
2023-04-19T00:37:16.679Z,1.01
2023-04-19T00:38:16.681Z,1.03
2023-04-19T00:39:17.221Z,1.04
2023-04-19T00:40:16.694Z,1.02
2023-04-19T00:41:16.650Z,1.02
2023-04-19T00:42:16.673Z,1.03
2023-04-19T00:43:16.686Z,1.02
2023-04-19T00:44:16.817Z,1.02
2023-04-19T00:45:16.754Z,1.03
2023-04-19T00:46:16.818Z,1.04
2023-04-19T00:47:16.792Z,1.03
2023-04-19T00:48:16.817Z,1.04
2023-04-19T00:49:16.835Z,1.05
2023-04-19T00:50:16.864Z,1.02
2023-04-19T00:51:16.910Z,1.01
2023-04-19T00:52:16.923Z,1.03
2023-04-19T00:53:16.964Z,1.01
2023-04-19T00:54:17.243Z,1.03
2023-04-19T00:55:17.083Z,1.02
2023-04-19T00:56:17.097Z,1.02
2023-04-19T00:57:17.085Z,1.03
2023-04-19T00:58:17.115Z,1.04
2023-04-19T00:59:17.150Z,1.03
2023-04-19T01:00:17.158Z,1.03
2023-04-19T01:01:17.181Z,1.03
2023-04-19T01:02:17.283Z,1.02
2023-04-19T01:03:17.335Z,1.03
2023-04-19T01:04:17.477Z,1.03
2023-04-19T01:05:17.231Z,1.03
2023-04-19T01:06:17.283Z,1.03
2023-04-19T01:07:17.262Z,1.03
2023-04-19T01:08:17.346Z,1.03
2023-04-19T01:09:17.377Z,1.03
2023-04-19T01:10:17.426Z,1.04
2023-04-19T01:11:17.412Z,1.04
2023-04-19T01:12:17.377Z,1.04
2023-04-19T01:13:17.365Z,1.03
2023-04-19T01:14:17.826Z,1.04
2023-04-19T01:15:17.392Z,1.03
2023-04-19T01:16:17.441Z,1.04
2023-04-19T01:17:17.434Z,1.04
2023-04-19T01:18:17.458Z,1.03
2023-04-19T01:19:17.473Z,1.01
2023-04-19T01:20:17.475Z,1.02
2023-04-19T01:21:17.502Z,1.04
2023-04-19T01:22:17.631Z,1.02
2023-04-19T01:23:17.511Z,1.02
2023-04-19T01:24:17.645Z,1.02
2023-04-19T01:25:17.530Z,1.03
2023-04-19T01:26:17.533Z,1.04
2023-04-19T01:27:17.556Z,1.02
2023-04-19T01:28:17.546Z,1.03
2023-04-19T01:29:17.570Z,1.03
2023-04-19T01:30:17.568Z,1.01
2023-04-19T01:31:17.620Z,1.04
2023-04-19T01:32:17.645Z,1.02
2023-04-19T01:33:17.618Z,1.02
2023-04-19T01:34:17.647Z,1.02
2023-04-19T01:35:17.661Z,1.01
2023-04-19T01:36:17.674Z,1.01
2023-04-19T01:37:17.681Z,1.02
2023-04-19T01:38:17.714Z,1.02
2023-04-19T01:39:17.719Z,1.04
2023-04-19T01:40:17.750Z,1.01
2023-04-19T01:41:17.765Z,1.03
2023-04-19T01:42:17.798Z,1.03
2023-04-19T01:43:17.839Z,1.00
2023-04-19T01:44:17.847Z,1.01
2023-04-19T01:45:17.872Z,1.03
2023-04-19T01:46:17.957Z,1.01
2023-04-19T01:47:17.945Z,1.02
2023-04-19T01:48:17.999Z,1.02
2023-04-19T01:49:18.013Z,1.04
2023-04-19T01:50:18.052Z,1.03
2023-04-19T01:51:18.091Z,1.00
2023-04-19T01:52:18.122Z,1.01
2023-04-19T01:53:18.144Z,1.03
2023-04-19T01:54:18.290Z,1.03
2023-04-19T01:55:18.196Z,1.01
2023-04-19T01:56:18.204Z,1.00
2023-04-19T01:57:18.233Z,1.01
2023-04-19T01:58:18.260Z,1.02
2023-04-19T01:59:18.311Z,1.02
2023-04-19T02:00:18.303Z,1.01
2023-04-19T02:01:18.351Z,1.01
2023-04-19T02:02:18.400Z,1.01
2023-04-19T02:03:18.448Z,1.02
2023-04-19T02:04:18.527Z,1.01
2023-04-19T02:05:18.355Z,1.01
2023-04-19T02:06:18.350Z,1.01
2023-04-19T02:07:18.352Z,1.01
2023-04-19T02:08:18.356Z,1.02
2023-04-19T02:09:18.365Z,1.02
2023-04-19T02:10:18.369Z,1.00
2023-04-19T02:11:18.388Z,1.00
2023-04-19T02:12:18.381Z,1.00
2023-04-19T02:13:18.399Z,1.00
2023-04-19T02:14:18.577Z,1.01
2023-04-19T02:15:18.383Z,1.00
2023-04-19T02:16:18.435Z,1.01
2023-04-19T02:17:18.410Z,1.02
2023-04-19T02:18:18.429Z,1.02
2023-04-19T02:19:18.447Z,1.01
2023-04-19T02:20:18.471Z,1.00
2023-04-19T02:21:18.472Z,1.01
2023-04-19T02:22:18.485Z,0.99
2023-04-19T02:23:18.506Z,0.99
2023-04-19T02:24:18.528Z,0.99
2023-04-19T02:25:18.540Z,0.98
2023-04-19T02:26:18.613Z,0.97
2023-04-19T02:27:18.562Z,1.00
2023-04-19T02:28:18.564Z,1.00
2023-04-19T02:29:18.597Z,1.00
2023-04-19T02:30:18.630Z,1.01
2023-04-19T02:31:18.679Z,0.99
2023-04-19T02:32:18.682Z,1.00
2023-04-19T02:33:18.704Z,0.99
2023-04-19T02:34:18.719Z,0.99
2023-04-19T02:35:18.729Z,1.00
2023-04-19T02:36:18.747Z,1.00
2023-04-19T02:37:18.793Z,1.00
2023-04-19T02:38:18.762Z,0.99
2023-04-19T02:39:18.774Z,1.01
2023-04-19T02:40:18.781Z,0.99
2023-04-19T02:41:18.784Z,0.98
2023-04-19T02:42:18.811Z,1.00
2023-04-19T02:43:18.868Z,0.99
2023-04-19T02:44:18.832Z,0.99
2023-04-19T02:45:18.815Z,0.98
2023-04-19T02:46:18.848Z,0.99
2023-04-19T02:47:18.831Z,0.98
2023-04-19T02:48:18.854Z,0.97
2023-04-19T02:49:18.868Z,0.97
2023-04-19T02:50:18.896Z,0.98
2023-04-19T02:51:18.877Z,0.98
2023-04-19T02:52:18.890Z,0.98
2023-04-19T02:53:18.900Z,0.99
2023-04-19T02:54:18.925Z,0.99
2023-04-19T02:55:18.936Z,0.97
2023-04-19T02:56:18.952Z,0.97
2023-04-19T02:57:18.976Z,0.97
2023-04-19T02:58:18.985Z,0.96
2023-04-19T02:59:19.018Z,0.96
2023-04-19T03:00:19.051Z,0.97
2023-04-19T03:01:19.135Z,0.96
2023-04-19T03:02:19.142Z,0.98
2023-04-19T03:03:19.173Z,0.98
2023-04-19T03:04:19.245Z,0.97
2023-04-19T03:05:19.229Z,0.97
2023-04-19T03:06:19.254Z,0.95
2023-04-19T03:07:19.302Z,0.98
2023-04-19T03:08:19.335Z,0.98
2023-04-19T03:09:19.373Z,0.97
2023-04-19T03:10:19.397Z,0.97
2023-04-19T03:11:19.435Z,0.94
2023-04-19T03:12:19.500Z,0.95
2023-04-19T03:13:19.508Z,0.95
2023-04-19T03:14:19.542Z,0.96
2023-04-19T03:15:19.562Z,0.96
2023-04-19T03:16:19.589Z,0.96
2023-04-19T03:17:19.637Z,0.96
2023-04-19T03:18:19.611Z,0.95
2023-04-19T03:19:19.629Z,0.97
2023-04-19T03:20:19.655Z,0.96
2023-04-19T03:21:19.657Z,0.96
2023-04-19T03:22:19.683Z,0.96
2023-04-19T03:23:19.718Z,0.97
2023-04-19T03:24:19.732Z,0.97
2023-04-19T03:25:19.742Z,0.96
2023-04-19T03:26:19.796Z,0.94
2023-04-19T03:27:19.816Z,0.93
2023-04-19T03:28:19.816Z,0.95
2023-04-19T03:29:19.850Z,0.94
2023-04-19T03:30:19.858Z,0.93
2023-04-19T03:31:19.906Z,0.95
2023-04-19T03:32:19.878Z,0.93
2023-04-19T03:33:19.901Z,0.94
2023-04-19T03:34:19.911Z,0.93
2023-04-19T03:35:19.903Z,0.92
2023-04-19T03:36:19.948Z,0.91
2023-04-19T03:37:19.937Z,0.94
2023-04-19T03:38:19.946Z,0.93
2023-04-19T03:39:20.017Z,0.91
2023-04-19T03:40:19.980Z,0.92
2023-04-19T03:41:19.979Z,0.90
2023-04-19T03:42:19.985Z,0.92
2023-04-19T03:43:20.004Z,0.91
2023-04-19T03:44:20.050Z,0.92
2023-04-19T03:45:20.064Z,0.91
2023-04-19T03:46:20.176Z,0.92
2023-04-19T03:47:20.217Z,0.90
2023-04-19T03:48:20.160Z,0.92
2023-04-19T03:49:20.218Z,0.95
2023-04-19T03:50:20.251Z,0.94
2023-04-19T03:51:20.279Z,0.91
2023-04-19T03:52:20.319Z,0.92
2023-04-19T03:53:20.368Z,0.92
2023-04-19T03:54:20.405Z,0.91
2023-04-19T03:55:20.452Z,0.91
2023-04-19T03:56:20.503Z,0.91
2023-04-19T03:57:20.547Z,0.91
2023-04-19T03:58:20.581Z,0.91
2023-04-19T03:59:20.615Z,0.90
2023-04-19T04:00:20.657Z,0.91
2023-04-19T04:01:20.734Z,0.91
2023-04-19T04:02:20.933Z,0.89
2023-04-19T04:03:20.940Z,0.90
2023-04-19T04:04:21.203Z,0.91
2023-04-19T04:05:20.884Z,0.89
2023-04-19T04:06:20.883Z,0.89
2023-04-19T04:07:20.917Z,0.91
2023-04-19T04:08:20.974Z,0.93
2023-04-19T04:09:21.016Z,0.92
2023-04-19T04:10:21.061Z,0.92
2023-04-19T04:11:21.100Z,0.90
2023-04-19T04:12:21.111Z,0.90
2023-04-19T04:13:21.117Z,0.90
2023-04-19T04:14:21.136Z,0.91
2023-04-19T04:15:21.167Z,0.91
2023-04-19T04:16:21.218Z,0.90
2023-04-19T04:17:21.253Z,0.90
2023-04-19T04:18:21.210Z,0.90
2023-04-19T04:19:21.212Z,0.90
2023-04-19T04:20:21.214Z,0.89
2023-04-19T04:21:21.229Z,0.90
2023-04-19T04:22:21.231Z,0.90
2023-04-19T04:23:21.236Z,0.91
2023-04-19T04:24:21.255Z,0.93
2023-04-19T04:25:23.031Z,0.93
2023-04-19T04:26:21.290Z,0.91
2023-04-19T04:27:21.283Z,0.91
2023-04-19T04:28:21.289Z,0.92
2023-04-19T04:29:21.300Z,0.91
2023-04-19T04:30:21.333Z,0.91
2023-04-19T04:31:21.390Z,0.89
2023-04-19T04:32:21.461Z,0.93
2023-04-19T04:33:21.460Z,0.91
2023-04-19T04:34:21.500Z,0.90
2023-04-19T04:35:21.526Z,0.89
2023-04-19T04:36:21.573Z,0.90
2023-04-19T04:37:21.607Z,0.90
2023-04-19T04:38:25.072Z,0.90
2023-04-19T04:39:21.655Z,0.92
2023-04-19T04:40:21.693Z,0.93
2023-04-19T04:41:22.751Z,0.92
2023-04-19T04:42:21.746Z,0.91
2023-04-19T04:43:21.763Z,0.93
2023-04-19T04:44:21.788Z,0.91
2023-04-19T04:45:21.789Z,0.90
2023-04-19T04:46:21.828Z,0.90
2023-04-19T04:47:21.825Z,0.92
2023-04-19T04:48:21.821Z,0.91
2023-04-19T04:49:21.840Z,0.92
2023-04-19T04:50:21.838Z,0.91
2023-04-19T04:51:21.844Z,0.90
2023-04-19T04:52:21.851Z,0.91
2023-04-19T04:53:21.865Z,0.90
2023-04-19T04:54:21.881Z,0.90
2023-04-19T04:55:21.874Z,0.91
2023-04-19T04:56:21.904Z,0.89
2023-04-19T04:57:21.882Z,0.91
2023-04-19T04:58:21.895Z,0.91
2023-04-19T04:59:21.905Z,0.91
2023-04-19T05:00:21.906Z,0.87
2023-04-19T05:01:21.957Z,0.89
2023-04-19T05:02:22.032Z,0.91
2023-04-19T05:03:21.966Z,0.91
2023-04-19T05:04:22.048Z,0.90
2023-04-19T05:05:21.943Z,0.90
2023-04-19T05:06:21.952Z,0.88
2023-04-19T05:07:21.947Z,0.90
2023-04-19T05:08:22.049Z,0.90
2023-04-19T05:09:21.975Z,0.91
2023-04-19T05:10:21.974Z,0.90
2023-04-19T05:11:21.987Z,0.89
2023-04-19T05:12:21.990Z,0.90
2023-04-19T05:13:21.993Z,0.88
2023-04-19T05:14:22.011Z,0.90
2023-04-19T05:15:22.029Z,0.89
2023-04-19T05:16:22.067Z,0.89
2023-04-19T05:17:22.070Z,0.89
2023-04-19T05:18:22.056Z,0.90
2023-04-19T05:19:22.072Z,0.90
2023-04-19T05:20:22.088Z,0.91
2023-04-19T05:21:22.087Z,0.92
2023-04-19T05:22:22.104Z,0.90
2023-04-19T05:23:22.112Z,0.89
2023-04-19T05:24:22.144Z,0.92
2023-04-19T05:25:22.130Z,0.88
2023-04-19T05:26:22.187Z,0.90
2023-04-19T05:27:22.169Z,0.89
2023-04-19T05:28:22.201Z,0.92
2023-04-19T05:29:22.187Z,0.91
2023-04-19T05:30:22.222Z,0.91
2023-04-19T05:31:22.231Z,0.91
2023-04-19T05:32:22.270Z,0.89
2023-04-19T05:33:22.258Z,0.89
2023-04-19T05:34:22.559Z,0.89
2023-04-19T05:35:22.296Z,0.90
2023-04-19T05:36:22.298Z,0.90
2023-04-19T05:37:22.327Z,0.92
2023-04-19T05:38:22.376Z,0.90
2023-04-19T05:39:22.359Z,0.92
2023-04-19T05:40:22.373Z,0.93
2023-04-19T05:41:22.437Z,0.92
2023-04-19T05:42:22.417Z,0.92
2023-04-19T05:43:22.425Z,0.92
2023-04-19T05:44:22.462Z,0.92
2023-04-19T05:45:22.480Z,0.93
2023-04-19T05:46:22.543Z,0.94
2023-04-19T05:47:22.519Z,0.93
2023-04-19T05:48:22.525Z,0.94
2023-04-19T05:49:22.537Z,0.94
2023-04-19T05:50:22.562Z,0.92
2023-04-19T05:51:22.580Z,0.94
2023-04-19T05:52:22.605Z,0.94
2023-04-19T05:53:22.619Z,0.94
2023-04-19T05:54:22.650Z,0.94
2023-04-19T05:55:22.649Z,0.95
2023-04-19T05:56:22.740Z,0.94
2023-04-19T05:57:22.671Z,0.93
2023-04-19T05:58:22.677Z,0.94
2023-04-19T05:59:22.679Z,0.93
2023-04-19T06:00:22.717Z,0.94
2023-04-19T06:01:22.720Z,0.93
2023-04-19T06:02:23.455Z,0.94
2023-04-19T06:03:22.959Z,0.95
2023-04-19T06:04:23.574Z,0.93
2023-04-19T06:05:23.110Z,0.94
2023-04-19T06:06:22.954Z,0.92
2023-04-19T06:07:32.024Z,0.94
2023-04-19T06:08:22.926Z,0.94
2023-04-19T06:09:22.891Z,0.94
2023-04-19T06:10:22.909Z,0.94
2023-04-19T06:11:28.881Z,0.92
2023-04-19T06:12:23.956Z,0.94
2023-04-19T06:13:22.973Z,0.94
2023-04-19T06:14:22.972Z,0.94
2023-04-19T06:15:23.007Z,0.96
2023-04-19T06:16:23.125Z,0.95
2023-04-19T06:17:23.086Z,0.94
2023-04-19T06:18:23.066Z,0.96
2023-04-19T06:19:23.096Z,0.94
2023-04-19T06:20:23.118Z,0.94
2023-04-19T06:21:23.122Z,0.95
2023-04-19T06:22:23.165Z,0.94
2023-04-19T06:23:23.190Z,0.95
2023-04-19T06:24:23.216Z,0.96
2023-04-19T06:25:23.315Z,0.94
2023-04-19T06:26:23.248Z,0.96
2023-04-19T06:27:23.251Z,0.94
2023-04-19T06:28:23.285Z,0.96
2023-04-19T06:29:23.294Z,0.93
2023-04-19T06:30:23.321Z,0.93
2023-04-19T06:31:23.366Z,0.94
2023-04-19T06:32:23.393Z,0.96
2023-04-19T06:33:23.337Z,0.97
2023-04-19T06:34:23.356Z,0.94
2023-04-19T06:35:23.401Z,0.96
2023-04-19T06:36:24.366Z,0.97
2023-04-19T06:37:23.426Z,0.95
2023-04-19T06:38:23.416Z,0.97
2023-04-19T06:39:23.440Z,0.94
2023-04-19T06:40:23.467Z,0.97
2023-04-19T06:41:23.484Z,0.97
2023-04-19T06:42:23.474Z,0.97
2023-04-19T06:43:23.502Z,0.95
2023-04-19T06:44:23.479Z,0.95
2023-04-19T06:45:23.572Z,0.94
2023-04-19T06:46:23.575Z,0.96
2023-04-19T06:47:23.557Z,0.94
2023-04-19T06:48:23.573Z,0.96
2023-04-19T06:49:23.572Z,0.98
2023-04-19T06:50:23.564Z,0.97
2023-04-19T06:51:23.606Z,0.95
2023-04-19T06:52:23.631Z,0.95
2023-04-19T06:53:23.636Z,0.95
2023-04-19T06:54:23.675Z,0.96
2023-04-19T06:55:23.678Z,0.96
2023-04-19T06:56:23.688Z,0.96
2023-04-19T06:57:23.710Z,0.96
2023-04-19T06:58:23.718Z,0.96
2023-04-19T06:59:23.738Z,0.96
2023-04-19T07:00:23.741Z,0.97
2023-04-19T07:01:23.796Z,0.97
2023-04-19T07:02:24.086Z,0.98
2023-04-19T07:03:23.948Z,0.98
2023-04-19T07:04:23.861Z,0.97
2023-04-19T07:05:23.924Z,0.95
2023-04-19T07:06:23.810Z,0.96
2023-04-19T07:07:23.852Z,0.99
2023-04-19T07:08:24.996Z,0.97
2023-04-19T07:09:23.843Z,0.97
2023-04-19T07:10:23.871Z,0.97
2023-04-19T07:11:23.931Z,0.95
2023-04-19T07:12:23.942Z,0.97
2023-04-19T07:13:24.033Z,0.94
2023-04-19T07:14:24.212Z,0.97
2023-04-19T07:15:24.081Z,0.97
2023-04-19T07:16:24.110Z,0.97
2023-04-19T07:17:24.193Z,0.97
2023-04-19T07:18:24.040Z,0.97
2023-04-19T07:19:24.840Z,0.98
2023-04-19T07:20:24.065Z,0.95
2023-04-19T07:21:24.064Z,0.96
2023-04-19T07:22:24.060Z,0.95
2023-04-19T07:23:24.064Z,0.96
2023-04-19T07:24:24.079Z,0.96
2023-04-19T07:25:24.205Z,0.95
2023-04-19T07:26:24.191Z,0.95
2023-04-19T07:27:24.126Z,0.95
2023-04-19T07:28:24.130Z,0.95
2023-04-19T07:29:24.121Z,0.95
2023-04-19T07:30:24.149Z,0.95
2023-04-19T07:31:24.259Z,0.96
2023-04-19T07:32:24.253Z,0.96
2023-04-19T07:33:25.934Z,0.98
2023-04-19T07:34:24.174Z,0.95
2023-04-19T07:35:24.225Z,0.95
2023-04-19T07:36:24.204Z,0.95
2023-04-19T07:37:24.225Z,0.98
2023-04-19T07:38:24.282Z,0.97
2023-04-19T07:39:24.282Z,0.97
2023-04-19T07:40:24.291Z,0.97
2023-04-19T07:41:24.308Z,0.97
2023-04-19T07:42:24.298Z,0.98
2023-04-19T07:43:24.394Z,0.97
2023-04-19T07:44:24.401Z,0.99
2023-04-19T07:45:24.434Z,0.98
2023-04-19T07:46:24.383Z,0.98
2023-04-19T07:47:24.494Z,0.97
2023-04-19T07:48:24.412Z,0.95
2023-04-19T07:49:24.410Z,0.96
2023-04-19T07:50:24.451Z,0.96
2023-04-19T07:51:24.448Z,0.97
2023-04-19T07:52:24.483Z,0.98
2023-04-19T07:53:25.374Z,0.96
2023-04-19T07:54:24.491Z,0.95
2023-04-19T07:55:24.607Z,0.95
2023-04-19T07:56:24.580Z,0.95
2023-04-19T07:57:24.554Z,0.96
2023-04-19T07:58:24.564Z,0.97
2023-04-19T07:59:24.579Z,0.97
2023-04-19T08:00:24.592Z,0.97
2023-04-19T08:01:24.652Z,0.98
2023-04-19T08:02:24.692Z,1.01
2023-04-19T08:03:24.841Z,0.98
2023-04-19T08:04:25.366Z,0.96
2023-04-19T08:05:24.896Z,0.98
2023-04-19T08:06:24.650Z,0.97
2023-04-19T08:07:24.669Z,0.99
2023-04-19T08:08:24.675Z,0.98
2023-04-19T08:09:24.702Z,0.99
2023-04-19T08:10:24.724Z,0.96
2023-04-19T08:11:24.697Z,0.97
2023-04-19T08:12:36.443Z,0.98
2023-04-19T08:13:25.884Z,0.98
2023-04-19T08:14:37.604Z,0.99
2023-04-19T08:17:30.780Z,0.99
2023-04-19T08:18:26.026Z,0.99
2023-04-19T08:19:25.049Z,0.99
2023-04-19T08:20:24.993Z,1.00
2023-04-19T08:21:31.348Z,1.02
2023-04-19T08:22:26.008Z,0.99
2023-04-19T08:23:29.680Z,0.99
2023-04-19T08:24:25.155Z,0.99
2023-04-19T08:25:25.127Z,0.99
2023-04-19T08:26:25.062Z,0.99
2023-04-19T08:27:25.095Z,0.99
2023-04-19T08:28:25.149Z,0.98
2023-04-19T08:29:25.092Z,0.97
2023-04-19T08:30:25.139Z,0.95
2023-04-19T08:31:25.138Z,0.94
2023-04-19T08:32:25.158Z,0.93
2023-04-19T08:33:25.133Z,0.91
2023-04-19T08:34:25.168Z,0.92
2023-04-19T08:35:25.161Z,0.91
2023-04-19T08:36:35.512Z,0.91
2023-04-19T08:37:26.184Z,0.91
2023-04-19T08:38:25.190Z,0.91
2023-04-19T08:39:32.837Z,0.90
2023-04-19T08:40:26.226Z,0.91
2023-04-19T08:41:25.219Z,0.91
2023-04-19T08:42:35.450Z,0.91
2023-04-19T08:43:25.239Z,0.91
2023-04-19T08:44:34.976Z,0.91
2023-04-19T08:45:28.182Z,0.91
2023-04-19T08:46:25.359Z,0.91
2023-04-19T08:47:31.278Z,0.92
2023-04-19T08:48:26.330Z,0.91
2023-04-19T08:49:25.320Z,0.91
2023-04-19T08:50:33.174Z,0.92
2023-04-19T08:51:26.384Z,0.91
2023-04-19T08:52:25.405Z,0.91
2023-04-19T08:53:26.204Z,0.91
2023-04-19T08:54:25.424Z,0.91
2023-04-19T08:55:25.459Z,0.91
2023-04-19T08:56:34.817Z,0.92
2023-04-19T08:57:26.471Z,0.91
2023-04-19T08:58:36.527Z,0.90
2023-04-19T08:59:26.510Z,0.91
2023-04-19T09:00:25.521Z,0.91
2023-04-19T09:02:25.800Z,0.91
2023-04-19T09:03:25.655Z,0.92
2023-04-19T09:04:36.254Z,0.89
2023-04-19T09:05:26.758Z,0.89
2023-04-19T09:06:25.835Z,0.89
2023-04-19T09:07:25.622Z,0.88
2023-04-19T09:08:25.638Z,0.88
2023-04-19T09:10:25.663Z,0.89
2023-04-19T09:11:25.683Z,0.88
2023-04-19T09:12:25.703Z,0.88
2023-04-19T09:13:25.713Z,0.87
2023-04-19T09:14:25.717Z,0.86
2023-04-19T09:15:25.743Z,0.88
2023-04-19T09:16:25.828Z,0.88
2023-04-19T09:17:25.794Z,0.86
2023-04-19T09:18:25.789Z,0.86
2023-04-19T09:19:25.889Z,0.86
2023-04-19T09:20:25.839Z,0.87
2023-04-19T09:21:25.844Z,0.85
2023-04-19T09:22:25.852Z,0.85
2023-04-19T09:23:26.102Z,0.85
2023-04-19T09:24:25.888Z,0.87
2023-04-19T09:25:41.926Z,0.85
2023-04-19T09:26:26.923Z,0.86
2023-04-19T09:27:25.930Z,0.87
2023-04-19T09:28:25.948Z,0.88
2023-04-19T09:29:25.962Z,0.93
2023-04-19T09:30:31.429Z,0.99
2023-04-19T09:31:43.526Z,0.86
2023-04-19T09:32:27.181Z,0.86
2023-04-19T09:33:26.104Z,0.86
2023-04-19T09:34:26.022Z,0.88
2023-04-19T09:35:26.030Z,0.91
2023-04-19T09:36:26.061Z,0.97
2023-04-19T09:37:41.507Z,1.03
2023-04-19T09:38:27.051Z,0.86
2023-04-19T09:39:26.194Z,0.88
2023-04-19T09:40:26.064Z,0.92
2023-04-19T09:41:26.110Z,0.98
2023-04-19T09:42:42.634Z,1.06
2023-04-19T09:45:30.131Z,0.86
2023-04-19T09:46:26.103Z,0.86
2023-04-19T09:47:26.110Z,0.89
2023-04-19T09:48:26.111Z,0.93
2023-04-19T09:49:37.437Z,0.86
2023-04-19T09:50:27.701Z,0.86
2023-04-19T09:51:26.134Z,0.88
2023-04-19T09:52:26.130Z,0.92
2023-04-19T09:53:26.121Z,0.97
2023-04-19T09:54:26.117Z,1.06
2023-04-19T09:55:28.178Z,1.03
2023-04-19T09:56:26.136Z,1.03
2023-04-19T09:57:26.207Z,1.05
2023-04-19T09:58:31.808Z,1.05
2023-04-19T09:59:26.264Z,1.06
2023-04-19T10:00:27.028Z,1.06
2023-04-19T10:01:26.152Z,1.06
2023-04-19T10:02:26.417Z,1.04
2023-04-19T10:03:26.212Z,1.06
2023-04-19T10:04:36.357Z,1.04
2023-04-19T10:05:27.405Z,1.06
2023-04-19T10:06:45.987Z,1.04
2023-04-19T10:07:30.634Z,1.06
2023-04-19T10:08:26.149Z,1.06
2023-04-19T10:09:26.152Z,1.06
2023-04-19T10:11:26.361Z,1.03
2023-04-19T10:13:26.984Z,1.04
2023-04-19T10:14:26.205Z,1.02
2023-04-19T10:15:29.498Z,1.02
2023-04-19T10:16:27.327Z,1.04
2023-04-19T10:17:26.267Z,1.05
2023-04-19T10:18:26.274Z,1.02
2023-04-19T10:19:26.280Z,1.01
2023-04-19T10:20:26.306Z,0.98
2023-04-19T10:21:26.328Z,0.97
2023-04-19T10:22:26.361Z,0.99
2023-04-19T10:23:26.385Z,0.98
2023-04-19T10:24:26.591Z,0.98
2023-04-19T10:25:26.425Z,0.98
2023-04-19T10:26:26.565Z,0.98
2023-04-19T10:27:26.503Z,0.96
2023-04-19T10:28:26.489Z,0.97
2023-04-19T10:29:26.540Z,0.97
2023-04-19T10:30:26.536Z,0.97
2023-04-19T10:31:26.598Z,0.96
2023-04-19T10:32:26.618Z,0.98
2023-04-19T10:33:26.604Z,0.97
2023-04-19T10:34:26.609Z,0.97
2023-04-19T10:35:26.613Z,0.97
2023-04-19T10:36:26.648Z,0.98
2023-04-19T10:37:26.652Z,0.97
2023-04-19T10:38:26.738Z,0.96
2023-04-19T10:39:26.680Z,0.96
2023-04-19T10:40:26.698Z,0.94
2023-04-19T10:41:26.722Z,0.96
2023-04-19T10:42:26.725Z,0.97
2023-04-19T10:43:26.761Z,0.96
2023-04-19T10:44:26.760Z,0.97
2023-04-19T10:45:26.797Z,0.94
2023-04-19T10:46:26.855Z,0.94
2023-04-19T10:47:26.859Z,0.94
2023-04-19T10:48:26.902Z,0.94
2023-04-19T10:49:26.858Z,0.95
2023-04-19T10:50:26.869Z,0.92
2023-04-19T10:51:26.878Z,0.92
2023-04-19T10:52:26.882Z,0.92
2023-04-19T10:53:26.911Z,0.93
2023-04-19T10:54:26.913Z,0.92
2023-04-19T10:55:26.949Z,0.92
2023-04-19T10:56:27.017Z,0.92
2023-04-19T10:57:26.983Z,0.91
2023-04-19T10:58:26.959Z,0.90
2023-04-19T10:59:26.989Z,0.91
2023-04-19T11:00:26.994Z,0.92
2023-04-19T11:01:27.038Z,0.92
2023-04-19T11:02:27.103Z,0.92
2023-04-19T11:03:27.071Z,0.90
2023-04-19T11:04:27.153Z,0.89
2023-04-19T11:05:27.066Z,0.91
2023-04-19T11:06:27.077Z,0.91
2023-04-19T11:07:27.077Z,0.89
2023-04-19T11:08:27.072Z,0.88
2023-04-19T11:09:27.132Z,0.91
2023-04-19T11:10:27.113Z,0.91
2023-04-19T11:11:27.108Z,0.89
2023-04-19T11:12:27.122Z,0.89
2023-04-19T11:13:27.116Z,0.90
2023-04-19T11:14:27.118Z,0.89
2023-04-19T11:15:27.204Z,0.90
2023-04-19T11:16:42.054Z,0.89
2023-04-19T11:17:28.309Z,0.89
2023-04-19T11:18:27.202Z,0.89
2023-04-19T11:19:27.176Z,0.89
2023-04-19T11:20:27.196Z,0.88
2023-04-19T11:21:29.402Z,0.88
2023-04-19T11:22:27.351Z,0.88
2023-04-19T11:23:27.327Z,0.87
2023-04-19T11:24:27.292Z,0.87
2023-04-19T11:25:27.306Z,0.86
2023-04-19T11:26:27.343Z,0.87
2023-04-19T11:27:27.366Z,0.85
2023-04-19T11:28:27.388Z,0.83
2023-04-19T11:29:27.379Z,0.83
2023-04-19T11:30:27.403Z,0.83
2023-04-19T11:31:27.445Z,0.81
2023-04-19T11:32:27.459Z,0.81
2023-04-19T11:33:27.450Z,0.79
2023-04-19T11:34:27.442Z,0.82
2023-04-19T11:35:27.461Z,0.82
2023-04-19T11:36:27.519Z,0.81
2023-04-19T11:37:27.484Z,0.82
2023-04-19T11:38:27.485Z,0.83
2023-04-19T11:39:27.860Z,0.81
2023-04-19T11:40:27.547Z,0.82
2023-04-19T11:41:27.514Z,0.82
2023-04-19T11:42:27.523Z,0.83
2023-04-19T11:43:27.524Z,0.84
2023-04-19T11:44:27.652Z,0.82
2023-04-19T11:45:30.404Z,0.84
2023-04-19T11:46:27.795Z,0.84
2023-04-19T11:47:27.685Z,0.84
2023-04-19T11:48:27.618Z,0.84
2023-04-19T11:49:27.732Z,0.85
2023-04-19T11:50:27.699Z,0.84
2023-04-19T11:51:28.135Z,0.85
2023-04-19T11:52:27.735Z,0.85
2023-04-19T11:53:28.701Z,0.85
2023-04-19T11:54:27.730Z,0.85
2023-04-19T11:55:27.807Z,0.87
2023-04-19T11:56:27.953Z,0.87
2023-04-19T11:57:27.837Z,0.86
2023-04-19T11:58:27.853Z,0.87
2023-04-19T11:59:28.215Z,0.87
2023-04-19T12:00:27.843Z,0.87
2023-04-19T12:01:27.901Z,0.86
2023-04-19T12:02:28.026Z,0.86
2023-04-19T12:03:28.221Z,0.87
2023-04-19T12:04:28.057Z,0.86
2023-04-19T12:05:28.191Z,0.87
2023-04-19T12:06:27.946Z,0.87
2023-04-19T12:07:28.109Z,0.88
2023-04-19T12:08:27.978Z,0.87
2023-04-19T12:09:28.007Z,0.88
2023-04-19T12:10:28.075Z,0.87
2023-04-19T12:11:28.049Z,0.87
2023-04-19T12:12:28.135Z,0.89
2023-04-19T12:13:28.073Z,0.88
2023-04-19T12:14:28.085Z,0.88
2023-04-19T12:15:28.887Z,0.88
2023-04-19T12:16:28.219Z,0.89
2023-04-19T12:17:28.158Z,0.91
2023-04-19T12:18:28.215Z,0.88
2023-04-19T12:19:29.157Z,0.87
2023-04-19T12:20:28.155Z,0.89
2023-04-19T12:21:28.194Z,0.90
2023-04-19T12:22:28.276Z,0.91
2023-04-19T12:23:28.207Z,0.92
2023-04-19T12:24:28.243Z,0.93
2023-04-19T12:25:28.208Z,0.92
2023-04-19T12:26:28.322Z,0.92
2023-04-19T12:27:28.495Z,0.94
2023-04-19T12:28:28.294Z,0.94
2023-04-19T12:29:28.437Z,0.95
2023-04-19T12:30:28.295Z,0.92
2023-04-19T12:31:28.337Z,0.92
2023-04-19T12:32:28.429Z,0.92
2023-04-19T12:33:28.973Z,0.92
2023-04-19T12:34:28.401Z,0.92
2023-04-19T12:35:28.334Z,0.94
2023-04-19T12:36:28.326Z,0.95
2023-04-19T12:37:28.361Z,0.98
2023-04-19T12:38:28.361Z,0.98
2023-04-19T12:39:28.366Z,0.98
2023-04-19T12:40:28.367Z,0.95
2023-04-19T12:41:28.393Z,0.98
2023-04-19T12:42:28.556Z,0.99
2023-04-19T12:43:28.404Z,0.98
2023-04-19T12:44:28.402Z,1.00
2023-04-19T12:45:28.423Z,1.01
2023-04-19T12:46:28.483Z,0.99
2023-04-19T12:47:28.464Z,0.99
2023-04-19T12:48:28.447Z,1.00
2023-04-19T12:49:28.461Z,1.00
2023-04-19T12:50:28.563Z,1.01
2023-04-19T12:51:28.501Z,1.02
2023-04-19T12:52:28.517Z,1.02
2023-04-19T12:53:28.524Z,1.04
2023-04-19T12:54:28.662Z,1.06
2023-04-19T12:55:28.740Z,1.07
2023-04-19T12:56:28.541Z,1.07
2023-04-19T12:57:28.555Z,1.07
2023-04-19T12:58:28.609Z,1.07
2023-04-19T12:59:28.632Z,1.09
2023-04-19T13:00:28.583Z,1.08
2023-04-19T13:01:28.697Z,1.08
2023-04-19T13:02:28.746Z,1.10
2023-04-19T13:03:28.787Z,1.09
2023-04-19T13:04:28.745Z,1.10
2023-04-19T13:05:28.643Z,1.08
2023-04-19T13:06:28.691Z,1.08
2023-04-19T13:07:28.714Z,1.08
2023-04-19T13:08:44.198Z,1.08
2023-04-19T13:09:29.672Z,1.09
2023-04-19T13:10:28.681Z,1.09
2023-04-19T13:11:28.720Z,1.12
2023-04-19T13:12:28.751Z,1.12
2023-04-19T13:13:28.692Z,1.15
2023-04-19T13:14:28.695Z,1.13
2023-04-19T13:15:28.756Z,1.14
2023-04-19T13:16:28.737Z,1.14
2023-04-19T13:17:28.779Z,1.14
2023-04-19T13:18:28.772Z,1.16
2023-04-19T13:19:28.791Z,1.14
2023-04-19T13:20:28.837Z,1.17
2023-04-19T13:21:28.779Z,1.15
2023-04-19T13:22:28.785Z,1.19
2023-04-19T13:23:28.787Z,1.18
2023-04-19T13:24:28.814Z,1.14
2023-04-19T13:25:28.824Z,1.18
2023-04-19T13:26:28.843Z,1.18