createdAt,value
2023-04-07T00:02:43.047Z,8.73
2023-04-07T00:05:49.733Z,9.18
2023-04-07T00:08:54.412Z,9.27
2023-04-07T00:11:58.972Z,9.07
2023-04-07T00:15:03.843Z,9.57
2023-04-07T00:18:08.109Z,9.60
2023-04-07T00:21:12.522Z,10.82
2023-04-07T00:24:27.182Z,10.30
2023-04-07T00:27:38.686Z,10.38
2023-04-07T00:30:43.512Z,10.52
2023-04-07T00:33:49.483Z,11.55
2023-04-07T00:36:54.141Z,10.90
2023-04-07T00:39:59.372Z,11.45
2023-04-07T00:43:04.101Z,11.18
2023-04-07T00:46:08.982Z,11.38
2023-04-07T00:49:13.893Z,11.73
2023-04-07T00:52:27.298Z,14.88
2023-04-07T00:55:32.086Z,13.00
2023-04-07T00:58:37.047Z,11.18
2023-04-07T01:02:03.862Z,11.00
2023-04-07T01:05:43.262Z,8.98
2023-04-07T01:09:05.029Z,8.75
2023-04-07T01:12:35.508Z,7.88
2023-04-07T01:15:42.851Z,7.95
2023-04-07T01:18:50.957Z,8.65
2023-04-07T01:21:57.950Z,8.40
2023-04-07T01:25:18.166Z,10.43
2023-04-07T01:29:05.676Z,9.02
2023-04-07T01:32:12.483Z,8.85
2023-04-07T01:35:18.417Z,8.18
2023-04-07T01:38:24.377Z,9.65
2023-04-07T01:41:29.785Z,9.25
2023-04-07T01:44:35.600Z,9.13
2023-04-07T01:47:41.330Z,8.40
2023-04-07T01:50:46.855Z,8.43
2023-04-07T01:53:52.240Z,8.93
2023-04-07T01:56:56.757Z,8.05
2023-04-07T02:00:02.356Z,8.38
2023-04-07T02:03:40.543Z,7.38
2023-04-07T02:06:53.170Z,8.07
2023-04-07T02:10:10.593Z,6.97
2023-04-07T02:13:20.226Z,5.95
2023-04-07T02:16:30.347Z,8.35
2023-04-07T02:19:36.127Z,7.88
2023-04-07T02:22:41.365Z,7.00
2023-04-07T02:25:46.301Z,7.57
2023-04-07T02:28:51.368Z,6.50
2023-04-07T02:31:56.643Z,7.15
2023-04-07T02:35:01.398Z,6.18
2023-04-07T02:38:06.084Z,6.18
2023-04-07T02:41:13.288Z,6.40
2023-04-07T02:44:17.691Z,7.10
2023-04-07T02:47:22.230Z,6.85
2023-04-07T02:50:29.205Z,7.10
2023-04-07T02:53:33.816Z,8.57
2023-04-07T02:56:38.365Z,8.68
2023-04-07T02:59:43.099Z,8.40
2023-04-07T03:02:49.293Z,7.88
2023-04-07T03:05:57.535Z,7.50
2023-04-07T03:09:02.366Z,7.15
2023-04-07T03:12:07.249Z,7.13
2023-04-07T03:15:14.002Z,8.35
2023-04-07T03:18:24.131Z,8.48
2023-04-07T03:21:31.914Z,7.43
2023-04-07T03:24:36.603Z,7.97
2023-04-07T03:27:41.537Z,7.72
2023-04-07T03:30:48.347Z,7.18
2023-04-07T03:33:53.234Z,6.65
2023-04-07T03:36:59.638Z,7.45
2023-04-07T03:40:06.427Z,7.00
2023-04-07T03:43:15.739Z,5.82
2023-04-07T03:46:22.327Z,5.25
2023-04-07T03:49:27.521Z,5.25
2023-04-07T03:52:34.387Z,5.38
2023-04-07T03:55:48.326Z,4.68
2023-04-07T03:59:01.816Z,4.28
2023-04-07T04:02:11.464Z,4.72
2023-04-07T04:05:16.766Z,4.25
2023-04-07T04:08:21.237Z,3.97
2023-04-07T04:11:26.206Z,3.85
2023-04-07T04:14:37.665Z,4.15
2023-04-07T04:17:45.854Z,3.63
2023-04-07T04:20:50.928Z,4.47
2023-04-07T04:23:55.667Z,4.35
2023-04-07T04:27:01.749Z,3.67
2023-04-07T04:30:08.037Z,4.07
2023-04-07T04:33:17.147Z,4.32
2023-04-07T04:36:31.221Z,5.40
2023-04-07T04:39:41.398Z,4.93
2023-04-07T04:42:49.823Z,4.53
2023-04-07T04:45:54.600Z,4.50
2023-04-07T04:49:02.851Z,4.50
2023-04-07T04:52:08.158Z,4.35
2023-04-07T04:55:18.972Z,4.35
2023-04-07T04:58:24.888Z,4.93
2023-04-07T05:01:33.628Z,4.50
2023-04-07T05:04:45.993Z,4.18
2023-04-07T05:08:01.416Z,4.80
2023-04-07T05:11:12.619Z,5.32
2023-04-07T05:14:18.295Z,5.75
2023-04-07T05:17:30.620Z,5.30
2023-04-07T05:20:38.199Z,4.65
2023-04-07T05:23:46.128Z,4.47
2023-04-07T05:26:51.955Z,4.95
2023-04-07T05:29:56.970Z,4.50
2023-04-07T05:33:07.108Z,4.80
2023-04-07T05:36:23.830Z,4.90
2023-04-07T05:39:32.995Z,4.70
2023-04-07T05:42:39.204Z,4.85
2023-04-07T05:45:43.930Z,4.68
2023-04-07T05:48:49.526Z,4.90
2023-04-07T05:51:55.285Z,5.03
2023-04-07T05:55:00.984Z,5.40
2023-04-07T05:58:07.977Z,4.78
2023-04-07T06:01:13.717Z,5.15
2023-04-07T06:04:18.672Z,5.22
2023-04-07T06:07:27.113Z,4.93
2023-04-07T06:10:31.969Z,4.47
2023-04-07T06:13:36.365Z,5.18
2023-04-07T06:16:41.176Z,5.25
2023-04-07T06:19:46.545Z,4.95
2023-04-07T06:22:51.187Z,4.43
2023-04-07T06:25:55.858Z,4.85
2023-04-07T06:29:00.664Z,4.75
2023-04-07T06:32:06.728Z,4.45
2023-04-07T06:35:11.396Z,4.75
2023-04-07T06:38:16.125Z,5.07
2023-04-07T06:41:20.476Z,5.35
2023-04-07T06:44:25.186Z,4.38
2023-04-07T06:47:29.849Z,4.90
2023-04-07T06:50:34.588Z,4.65
2023-04-07T06:53:39.030Z,4.97
2023-04-07T06:56:43.863Z,4.50
2023-04-07T06:59:48.487Z,4.20
2023-04-07T07:02:52.975Z,4.22
2023-04-07T07:05:58.807Z,3.92
2023-04-07T07:09:03.947Z,3.63
2023-04-07T07:12:08.288Z,3.60
2023-04-07T07:15:12.553Z,3.28
2023-04-07T07:18:18.677Z,2.75
2023-04-07T07:21:23.820Z,3.55
2023-04-07T07:24:29.289Z,2.63
2023-04-07T07:27:33.942Z,3.10
2023-04-07T07:30:41.501Z,3.50
2023-04-07T07:33:48.618Z,2.88
2023-04-07T07:36:53.398Z,2.83
2023-04-07T07:39:58.191Z,2.75
2023-04-07T07:43:02.981Z,3.30
2023-04-07T07:46:07.586Z,2.85
2023-04-07T07:49:12.256Z,2.80
2023-04-07T07:52:17.231Z,2.95
2023-04-07T07:55:22.824Z,2.38
2023-04-07T07:58:27.419Z,2.20
2023-04-07T08:01:32.746Z,2.45
2023-04-07T08:04:37.901Z,2.13
2023-04-07T08:07:43.689Z,2.33
2023-04-07T08:10:48.903Z,2.50
2023-04-07T08:13:53.993Z,2.88
2023-04-07T08:16:58.660Z,2.42
2023-04-07T08:20:04.142Z,2.15
2023-04-07T08:23:08.423Z,2.30
2023-04-07T08:26:13.137Z,1.83
2023-04-07T08:29:17.866Z,2.65
2023-04-07T08:32:22.364Z,2.38
2023-04-07T08:35:26.991Z,1.95
2023-04-07T08:38:31.954Z,2.08
2023-04-07T08:41:42.447Z,2.28
2023-04-07T08:44:50.777Z,2.05
2023-04-07T08:47:58.012Z,1.88
2023-04-07T08:51:06.843Z,1.80
2023-04-07T08:54:14.160Z,1.80
2023-04-07T08:57:19.141Z,1.88
2023-04-07T09:00:24.248Z,2.13
2023-04-07T09:03:29.497Z,1.92
2023-04-07T09:06:35.098Z,1.95
2023-04-07T09:09:39.556Z,1.70
2023-04-07T09:12:43.850Z,1.60
2023-04-07T09:15:48.498Z,1.85
2023-04-07T09:18:53.460Z,1.40
2023-04-07T09:21:58.432Z,1.83
2023-04-07T09:25:19.265Z,1.80
2023-04-07T09:28:23.849Z,2.15
2023-04-07T09:31:50.543Z,2.40
2023-04-07T09:35:00.394Z,2.03
2023-04-07T09:38:09.770Z,1.75
2023-04-07T09:41:17.660Z,1.50
2023-04-07T09:44:23.925Z,1.73
2023-04-07T09:47:32.932Z,2.28
2023-04-07T09:50:41.533Z,2.13
2023-04-07T09:53:51.920Z,1.90
2023-04-07T09:56:58.856Z,1.73
2023-04-07T10:00:04.566Z,2.17
2023-04-07T10:03:17.865Z,2.95
2023-04-07T10:06:23.348Z,1.73
2023-04-07T10:09:29.244Z,2.17
2023-04-07T10:12:37.264Z,2.70
2023-04-07T10:15:42.759Z,3.00
2023-04-07T10:18:48.601Z,2.70
2023-04-07T10:21:55.056Z,2.10
2023-04-07T10:25:11.233Z,1.98
2023-04-07T10:28:16.440Z,2.40
2023-04-07T10:31:22.923Z,2.10
2023-04-07T10:34:58.580Z,2.30
2023-04-07T10:38:14.331Z,2.78
2023-04-07T10:41:39.231Z,3.00
2023-04-07T10:44:43.568Z,2.33
2023-04-07T10:48:02.777Z,2.10
2023-04-07T10:51:08.362Z,2.13
2023-04-07T10:54:22.732Z,2.28
2023-04-07T11:00:32.417Z,1.75
2023-04-07T11:03:38.919Z,2.08
2023-04-07T11:06:48.326Z,1.85
2023-04-07T11:10:11.311Z,2.15
2023-04-07T11:13:15.922Z,1.63
2023-04-07T11:16:37.225Z,1.83
2023-04-07T11:19:54.933Z,1.67
2023-04-07T11:23:00.648Z,1.35
2023-04-07T11:26:05.124Z,1.88
2023-04-07T11:29:11.810Z,2.05
2023-04-07T11:32:16.538Z,1.70
2023-04-07T11:35:21.118Z,1.63
2023-04-07T11:38:38.098Z,1.90
2023-04-07T11:41:50.260Z,1.60
2023-04-07T11:44:55.396Z,2.00
2023-04-07T11:48:00.185Z,2.00
2023-04-07T11:51:05.636Z,2.40
2023-04-07T11:54:11.140Z,2.00
2023-04-07T11:57:29.727Z,2.13
2023-04-07T12:00:34.317Z,1.83
2023-04-07T12:03:54.459Z,1.85
2023-04-07T12:07:11.198Z,1.77
2023-04-07T12:10:27.531Z,2.38
2023-04-07T12:13:32.533Z,2.25
2023-04-07T12:16:39.286Z,2.53
2023-04-07T12:19:43.822Z,2.60
2023-04-07T12:22:48.339Z,2.90
2023-04-07T12:25:53.042Z,3.13
2023-04-07T12:28:59.044Z,2.92
2023-04-07T12:32:06.846Z,2.60
2023-04-07T12:35:11.463Z,2.70
2023-04-07T12:38:16.396Z,2.72
2023-04-07T12:41:21.212Z,2.58
2023-04-07T12:44:26.012Z,2.25
2023-04-07T12:47:31.208Z,2.65
2023-04-07T12:50:39.163Z,2.55
2023-04-07T12:53:44.044Z,2.70
2023-04-07T12:56:48.713Z,2.85
2023-04-07T12:59:54.632Z,2.40
2023-04-07T13:02:59.455Z,2.10
2023-04-07T13:06:04.591Z,2.13
2023-04-07T13:09:09.460Z,2.35
2023-04-07T13:12:14.462Z,2.22
2023-04-07T13:15:19.334Z,2.03
2023-04-07T13:18:23.866Z,2.70
2023-04-07T13:21:45.506Z,2.22
2023-04-07T13:24:51.459Z,2.80
2023-04-07T13:27:56.271Z,2.75
2023-04-07T13:31:01.114Z,2.35
2023-04-07T13:34:05.998Z,2.53
2023-04-07T13:37:10.600Z,2.63
2023-04-07T13:40:15.371Z,2.28
2023-04-07T13:43:20.436Z,2.33
2023-04-07T13:46:28.836Z,2.30
2023-04-07T13:49:33.468Z,2.50
2023-04-07T13:52:38.353Z,1.90
2023-04-07T13:55:43.121Z,2.45
2023-04-07T13:58:48.067Z,2.83
2023-04-07T14:01:52.545Z,3.33
2023-04-07T14:04:57.078Z,3.13
2023-04-07T14:08:01.914Z,2.92
2023-04-07T14:11:06.507Z,2.05
2023-04-07T14:14:11.360Z,2.47
2023-04-07T14:17:16.787Z,3.20
2023-04-07T14:20:21.701Z,2.40
2023-04-07T14:23:36.781Z,3.40
2023-04-07T14:26:44.686Z,2.15
2023-04-07T14:29:49.802Z,2.90
2023-04-07T14:32:54.309Z,2.30
2023-04-07T14:35:58.746Z,2.90
2023-04-07T14:39:03.934Z,2.33
2023-04-07T14:42:08.473Z,2.10
2023-04-07T14:45:13.123Z,2.10
2023-04-07T14:48:18.550Z,1.70
2023-04-07T14:51:23.305Z,2.30
2023-04-07T14:54:28.365Z,2.40
2023-04-07T14:57:33.473Z,2.35
2023-04-07T15:00:37.993Z,2.40
2023-04-07T15:03:43.136Z,2.70
2023-04-07T15:06:47.770Z,2.55
2023-04-07T15:09:52.546Z,2.35
2023-04-07T15:12:57.008Z,2.63
2023-04-07T15:16:13.723Z,2.60
2023-04-07T15:19:18.265Z,2.10
2023-04-07T15:22:23.043Z,2.15
2023-04-07T15:25:27.570Z,1.83
2023-04-07T15:28:32.096Z,2.03
2023-04-07T15:31:36.625Z,1.90
2023-04-07T15:34:40.926Z,1.80
2023-04-07T15:37:45.549Z,1.70
2023-04-07T15:40:50.441Z,1.92
2023-04-07T15:43:55.243Z,1.70
2023-04-07T15:47:00.018Z,1.67
2023-04-07T15:50:04.919Z,1.60
2023-04-07T15:53:09.716Z,1.70
2023-04-07T15:56:14.243Z,1.85
2023-04-07T15:59:19.349Z,1.98
2023-04-07T16:02:23.815Z,1.88
2023-04-07T16:05:28.334Z,2.40
2023-04-07T16:08:33.086Z,1.60
2023-04-07T16:11:37.616Z,2.30
2023-04-07T16:14:42.414Z,2.05
2023-04-07T16:17:48.783Z,1.95
2023-04-07T16:20:53.582Z,1.85
2023-04-07T16:23:58.389Z,1.85
2023-04-07T16:27:04.393Z,1.85
2023-04-07T16:30:10.999Z,2.30
2023-04-07T16:33:15.722Z,2.53
2023-04-07T16:36:20.828Z,1.98
2023-04-07T16:39:26.644Z,1.95
2023-04-07T16:42:34.224Z,1.83
2023-04-07T16:45:38.745Z,1.60
2023-04-07T16:48:43.447Z,1.50
2023-04-07T16:51:47.782Z,1.35
2023-04-07T16:54:53.445Z,1.40
2023-04-07T16:57:58.290Z,1.33
2023-04-07T17:01:02.980Z,1.40
2023-04-07T17:04:08.161Z,1.60
2023-04-07T17:07:13.473Z,1.60
2023-04-07T17:10:18.009Z,1.55
2023-04-07T17:13:22.991Z,1.60
2023-04-07T17:16:27.705Z,1.52
2023-04-07T17:19:32.279Z,1.65
2023-04-07T17:22:37.577Z,1.52
2023-04-07T17:25:42.032Z,1.63
2023-04-07T17:28:46.762Z,1.90
2023-04-07T17:31:51.453Z,2.05
2023-04-07T17:34:55.881Z,1.88
2023-04-07T17:38:03.302Z,2.20
2023-04-07T17:41:08.179Z,2.22
2023-04-07T17:44:13.231Z,1.80
2023-04-07T17:47:17.752Z,1.95
2023-04-07T17:50:22.340Z,2.35
2023-04-07T17:53:27.328Z,2.13
2023-04-07T17:56:32.849Z,1.98
2023-04-07T17:59:37.619Z,2.15
2023-04-07T18:02:42.369Z,2.05
2023-04-07T18:05:47.674Z,1.52
2023-04-07T18:08:51.922Z,2.20
2023-04-07T18:11:56.724Z,1.73
2023-04-07T18:15:01.789Z,1.98
2023-04-07T18:18:07.123Z,1.90
2023-04-07T18:21:12.078Z,1.73
2023-04-07T18:24:17.691Z,1.83
2023-04-07T18:27:25.165Z,1.77
2023-04-07T18:30:29.855Z,2.20
2023-04-07T18:33:36.224Z,1.80
2023-04-07T18:36:41.113Z,1.90
2023-04-07T18:39:46.126Z,2.42
2023-04-07T18:42:51.959Z,1.65
2023-04-07T18:45:56.544Z,1.83
2023-04-07T18:49:01.078Z,2.08
2023-04-07T18:52:07.229Z,1.85
2023-04-07T18:55:11.966Z,2.00
2023-04-07T18:58:16.562Z,1.90
2023-04-07T19:01:21.891Z,2.15
2023-04-07T19:04:26.720Z,2.35
2023-04-07T19:07:30.914Z,2.60
2023-04-07T19:10:35.359Z,2.25
2023-04-07T19:13:40.353Z,2.47
2023-04-07T19:16:45.057Z,2.65
2023-04-07T19:19:49.789Z,2.60
2023-04-07T19:22:54.668Z,2.58
2023-04-07T19:26:00.911Z,2.72
2023-04-07T19:29:05.735Z,2.75
2023-04-07T19:32:10.749Z,2.75
2023-04-07T19:35:16.652Z,2.72
2023-04-07T19:38:21.828Z,2.67
2023-04-07T19:41:26.579Z,2.70
2023-04-07T19:44:31.195Z,2.50
2023-04-07T19:47:36.890Z,3.20
2023-04-07T19:50:43.799Z,2.55
2023-04-07T19:53:48.597Z,2.97
2023-04-07T19:56:53.920Z,2.75
2023-04-07T19:59:58.934Z,3.00
2023-04-07T20:03:04.493Z,2.83
2023-04-07T20:06:09.149Z,2.72
2023-04-07T20:09:13.380Z,2.80
2023-04-07T20:12:17.705Z,2.35
2023-04-07T20:15:24.693Z,2.63
2023-04-07T20:18:29.375Z,2.83
2023-04-07T20:21:35.341Z,3.08
2023-04-07T20:24:39.949Z,3.20
2023-04-07T20:27:46.622Z,3.50
2023-04-07T20:30:51.494Z,3.08
2023-04-07T20:33:56.081Z,2.97
2023-04-07T20:37:00.561Z,3.22
2023-04-07T20:40:06.136Z,2.90
2023-04-07T20:43:11.219Z,2.85
2023-04-07T20:46:16.391Z,2.95
2023-04-07T20:49:20.981Z,2.60
2023-04-07T20:52:27.282Z,2.97
2023-04-07T20:55:31.659Z,3.03
2023-04-07T20:58:37.233Z,2.42
2023-04-07T21:01:41.985Z,2.97
2023-04-07T21:04:46.716Z,2.97
2023-04-07T21:07:51.618Z,2.65
2023-04-07T21:10:56.256Z,2.85
2023-04-07T21:14:01.649Z,3.03
2023-04-07T21:17:06.994Z,3.10
2023-04-07T21:20:11.978Z,3.67
2023-04-07T21:23:16.807Z,3.67
2023-04-07T21:26:21.735Z,3.70
2023-04-07T21:29:31.537Z,3.10
2023-04-07T21:32:36.776Z,3.95
2023-04-07T21:35:41.737Z,4.55
2023-04-07T21:38:46.775Z,4.47
2023-04-07T21:41:52.796Z,4.22
2023-04-07T21:44:57.752Z,4.38
2023-04-07T21:48:02.698Z,3.83
2023-04-07T21:51:08.146Z,3.95
2023-04-07T21:54:12.910Z,4.25
2023-04-07T21:57:18.330Z,4.30
2023-04-07T22:00:23.067Z,4.20
2023-04-07T22:03:29.680Z,4.55
2023-04-07T22:06:34.819Z,4.22
2023-04-07T22:09:39.706Z,4.18
2023-04-07T22:12:44.283Z,4.38
2023-04-07T22:15:50.242Z,4.28
2023-04-07T22:18:54.900Z,4.15
2023-04-07T22:21:59.685Z,4.90
2023-04-07T22:25:05.211Z,3.92
2023-04-07T22:28:10.006Z,3.67
2023-04-07T22:31:14.570Z,3.88
2023-04-07T22:34:19.276Z,3.78
2023-04-07T22:37:23.743Z,3.90
2023-04-07T22:40:28.531Z,3.15
2023-04-07T22:43:33.325Z,3.38
2023-04-07T22:46:38.246Z,3.10
2023-04-07T22:49:42.807Z,3.28
2023-04-07T22:52:47.575Z,3.20
2023-04-07T22:55:52.426Z,2.92
2023-04-07T22:59:05.127Z,3.10
2023-04-07T23:02:10.210Z,2.90
2023-04-07T23:05:14.603Z,3.20
2023-04-07T23:08:19.196Z,3.47
2023-04-07T23:11:23.790Z,3.92
2023-04-07T23:14:28.358Z,3.25
2023-04-07T23:17:33.380Z,3.10
2023-04-07T23:20:37.644Z,3.30
2023-04-07T23:23:42.505Z,3.30
2023-04-07T23:26:46.690Z,3.20
2023-04-07T23:29:51.718Z,2.97
2023-04-07T23:32:56.351Z,2.88
2023-04-07T23:36:01.374Z,2.90
2023-04-07T23:39:05.711Z,3.67
2023-04-07T23:42:10.047Z,3.50
2023-04-07T23:45:14.663Z,3.67
2023-04-07T23:48:19.244Z,3.28
2023-04-07T23:51:23.896Z,2.67
2023-04-07T23:54:28.247Z,3.00
2023-04-07T23:57:32.777Z,3.58
