createdAt,value
2023-03-19T01:00:54.189Z,29.13
2023-03-19T01:05:54.454Z,29.15
2023-03-19T01:06:54.540Z,29.10
2023-03-19T01:07:54.595Z,29.16
2023-03-19T01:08:54.671Z,29.15
2023-03-19T01:09:54.735Z,29.10
2023-03-19T01:10:54.802Z,29.10
2023-03-19T01:11:54.875Z,29.09
2023-03-19T01:12:54.933Z,29.10
2023-03-19T01:13:55.006Z,29.13
2023-03-19T01:14:55.082Z,29.12
2023-03-19T01:15:55.154Z,29.12
2023-03-19T01:16:55.227Z,29.07
2023-03-19T01:17:55.307Z,29.07
2023-03-19T01:18:55.390Z,29.12
2023-03-19T01:19:55.489Z,29.12
2023-03-19T01:20:55.534Z,29.12
2023-03-19T01:21:55.614Z,29.15
2023-03-19T01:22:55.692Z,29.12
2023-03-19T01:23:55.760Z,29.10
2023-03-19T01:24:55.831Z,29.07
2023-03-19T01:25:55.913Z,29.10
2023-03-19T01:26:55.978Z,29.11
2023-03-19T01:27:56.064Z,29.13
2023-03-19T01:28:56.132Z,29.12
2023-03-19T01:29:56.209Z,29.12
2023-03-19T01:30:56.319Z,29.06
2023-03-19T01:31:56.373Z,29.07
2023-03-19T01:32:56.522Z,29.16
2023-03-19T01:33:56.529Z,29.16
2023-03-19T01:34:56.606Z,29.07
2023-03-19T01:35:56.710Z,29.13
2023-03-19T01:36:56.780Z,29.12
2023-03-19T01:37:56.865Z,29.07
2023-03-19T01:38:56.950Z,29.10
2023-03-19T01:39:57.036Z,29.07
2023-03-19T01:40:57.115Z,29.05
2023-03-19T01:45:57.562Z,29.09
2023-03-19T01:46:57.602Z,29.07
2023-03-19T01:47:57.690Z,29.08
2023-03-19T01:48:57.773Z,29.10
2023-03-19T01:49:57.857Z,29.10
2023-03-19T01:50:57.948Z,29.10
2023-03-19T01:51:58.027Z,29.07
2023-03-19T01:52:58.110Z,29.11
2023-03-19T01:53:58.197Z,29.03
2023-03-19T01:54:58.273Z,29.10
2023-03-19T01:55:58.363Z,29.08
2023-03-19T01:56:58.442Z,29.04
2023-03-19T01:57:58.516Z,29.10
2023-03-19T01:58:58.603Z,29.11
2023-03-19T01:59:58.683Z,29.07
2023-03-19T02:00:58.779Z,29.09
2023-03-19T02:01:58.905Z,29.12
2023-03-19T02:02:58.928Z,29.10
2023-03-19T02:03:59.028Z,29.10
2023-03-19T02:04:59.101Z,29.14
2023-03-19T02:05:59.175Z,29.14
2023-03-19T02:06:59.256Z,29.13
2023-03-19T02:07:59.337Z,29.11
2023-03-19T02:08:59.433Z,29.11
2023-03-19T02:09:59.501Z,29.14
2023-03-19T02:10:59.582Z,29.13
2023-03-19T02:11:59.655Z,29.06
2023-03-19T02:12:59.746Z,29.12
2023-03-19T02:13:59.811Z,29.06
2023-03-19T02:14:59.885Z,29.13
2023-03-19T02:15:59.989Z,29.14
2023-03-19T02:17:00.104Z,29.11
2023-03-19T02:18:00.119Z,29.11
2023-03-19T02:19:00.196Z,29.11
2023-03-19T02:20:00.275Z,29.08
2023-03-19T02:21:00.352Z,29.07
2023-03-19T02:22:00.446Z,29.10
2023-03-19T02:23:00.521Z,29.14
2023-03-19T02:24:00.607Z,29.12
2023-03-19T02:25:00.703Z,29.10
2023-03-19T02:26:00.776Z,29.11
2023-03-19T02:27:00.855Z,29.08
2023-03-19T02:28:00.938Z,29.11
2023-03-19T02:29:01.020Z,29.08
2023-03-19T02:30:02.978Z,29.06
2023-03-19T02:31:01.175Z,29.10
2023-03-19T02:32:01.251Z,29.14
2023-03-19T02:33:01.346Z,29.11
2023-03-19T02:34:01.438Z,29.06
2023-03-19T02:35:01.500Z,29.07
2023-03-19T02:36:01.593Z,29.06
2023-03-19T02:37:01.650Z,29.08
2023-03-19T02:38:01.736Z,29.07
2023-03-19T02:39:01.814Z,29.07
2023-03-19T02:40:01.913Z,29.10
2023-03-19T02:41:01.984Z,29.03
2023-03-19T02:42:02.048Z,29.06
2023-03-19T02:43:02.126Z,29.03
2023-03-19T02:44:02.216Z,29.08
2023-03-19T02:45:02.307Z,29.07
2023-03-19T02:56:03.213Z,29.05
2023-03-19T02:57:03.316Z,29.02
2023-03-19T02:58:03.401Z,29.01
2023-03-19T02:59:03.454Z,28.97
2023-03-19T03:00:03.541Z,29.00
2023-03-19T03:01:03.716Z,28.99
2023-03-19T03:02:03.726Z,29.01
2023-03-19T03:03:03.788Z,29.00
2023-03-19T03:04:03.879Z,29.07
2023-03-19T03:05:03.964Z,29.00
2023-03-19T03:06:04.054Z,29.00
2023-03-19T03:07:04.127Z,29.02
2023-03-19T03:08:04.228Z,29.04
2023-03-19T03:09:04.303Z,29.01
2023-03-19T03:10:04.377Z,29.05
2023-03-19T03:11:04.472Z,28.97
2023-03-19T03:12:04.547Z,29.01
2023-03-19T03:13:04.642Z,29.00
2023-03-19T03:14:04.727Z,29.02
2023-03-19T03:15:04.802Z,29.04
2023-03-19T03:16:04.933Z,29.01
2023-03-19T03:17:04.970Z,29.04
2023-03-19T03:18:05.048Z,29.01
2023-03-19T03:19:05.134Z,29.02
2023-03-19T03:20:05.203Z,29.01
2023-03-19T03:21:05.287Z,29.00
2023-03-19T03:22:05.373Z,29.00
2023-03-19T03:23:05.475Z,29.04
2023-03-19T03:24:05.599Z,29.07
2023-03-19T03:25:05.623Z,29.00
2023-03-19T03:26:05.709Z,28.97
2023-03-19T03:27:05.807Z,28.97
2023-03-19T03:28:05.884Z,28.96
2023-03-19T03:29:05.964Z,29.01
2023-03-19T03:30:06.042Z,28.97
2023-03-19T03:31:06.127Z,29.00
2023-03-19T03:32:06.220Z,28.96
2023-03-19T03:33:06.357Z,28.96
2023-03-19T03:34:06.386Z,28.97
2023-03-19T03:35:06.469Z,28.98
2023-03-19T03:36:06.556Z,29.01
2023-03-19T03:37:06.643Z,28.98
2023-03-19T03:38:06.753Z,28.97
2023-03-19T03:39:06.803Z,29.02
2023-03-19T03:40:06.898Z,29.01
2023-03-19T03:41:06.977Z,28.94
2023-03-19T03:42:07.064Z,28.98
2023-03-19T03:43:07.139Z,28.98
2023-03-19T03:44:07.222Z,28.96
2023-03-19T03:45:07.327Z,28.98
2023-03-19T03:46:07.425Z,28.98
2023-03-19T03:47:07.492Z,28.97
2023-03-19T03:48:07.579Z,29.02
2023-03-19T03:49:07.664Z,28.98
2023-03-19T03:50:07.760Z,28.94
2023-03-19T03:51:07.838Z,28.97
2023-03-19T03:52:07.901Z,28.99
2023-03-19T03:53:07.986Z,29.01
2023-03-19T03:54:08.060Z,28.98
2023-03-19T03:55:08.146Z,28.97
2023-03-19T03:56:08.240Z,29.00
2023-03-19T03:57:08.325Z,29.04
2023-03-19T03:58:08.403Z,29.06
2023-03-19T03:59:08.483Z,28.96
2023-03-19T04:00:08.566Z,29.02
2023-03-19T04:01:08.639Z,29.04
2023-03-19T04:02:08.774Z,28.95
2023-03-19T04:50:13.657Z,28.91
2023-03-19T04:53:13.236Z,28.91
2023-03-19T04:54:13.336Z,28.91
2023-03-19T04:55:13.440Z,28.98
2023-03-19T04:56:13.518Z,28.94
2023-03-19T04:57:13.611Z,28.99
2023-03-19T04:58:13.695Z,28.96
2023-03-19T04:59:13.801Z,28.96
2023-03-19T05:00:13.891Z,28.95
2023-03-19T05:01:14.027Z,28.96
2023-03-19T05:02:14.148Z,28.91
2023-03-19T05:03:14.152Z,28.96
2023-03-19T05:04:14.271Z,28.91
2023-03-19T05:05:14.342Z,28.99
2023-03-19T05:06:14.428Z,28.95
2023-03-19T05:07:14.526Z,28.92
2023-03-19T05:08:14.626Z,28.94
2023-03-19T05:09:14.703Z,28.94
2023-03-19T05:10:14.781Z,28.98
2023-03-19T05:11:14.869Z,28.92
2023-03-19T05:12:14.975Z,28.95
2023-03-19T05:13:15.060Z,28.92
2023-03-19T05:14:15.155Z,28.94
2023-03-19T05:15:15.254Z,28.98
2023-03-19T05:16:15.384Z,28.94
2023-03-19T05:17:15.451Z,28.95
2023-03-19T05:18:15.549Z,28.91
2023-03-19T05:19:15.619Z,28.95
2023-03-19T05:20:15.746Z,28.88
2023-03-19T05:21:15.815Z,28.92
2023-03-19T05:22:15.975Z,28.95
2023-03-19T05:23:16.017Z,28.94
2023-03-19T05:24:16.087Z,28.94
2023-03-19T05:25:16.185Z,29.01
2023-03-19T05:26:16.298Z,29.02
2023-03-19T05:27:16.381Z,28.94
2023-03-19T05:28:16.496Z,28.95
2023-03-19T05:29:16.590Z,28.96
2023-03-19T05:30:16.737Z,29.01
2023-03-19T05:31:16.882Z,28.98
2023-03-19T05:32:16.877Z,28.99
2023-03-19T05:33:17.081Z,28.99
2023-03-19T05:34:17.068Z,28.99
2023-03-19T05:35:17.166Z,28.99
2023-03-19T05:36:17.262Z,29.02
2023-03-19T05:37:17.349Z,29.01
2023-03-19T05:38:17.613Z,28.96
2023-03-19T05:39:17.536Z,29.09
2023-03-19T05:40:17.626Z,29.06
2023-03-19T05:41:17.722Z,28.98
2023-03-19T05:42:17.815Z,29.02
2023-03-19T05:43:17.903Z,28.95
2023-03-19T05:44:17.990Z,29.04
2023-03-19T05:45:18.074Z,29.01
2023-03-19T05:46:18.193Z,28.94
2023-03-19T05:47:18.251Z,28.98
2023-03-19T05:48:18.337Z,28.98
2023-03-19T05:49:18.427Z,28.99
2023-03-19T05:50:18.562Z,28.96
2023-03-19T05:51:18.608Z,29.02
2023-03-19T05:52:18.700Z,28.98
2023-03-19T05:53:18.783Z,29.01
2023-03-19T05:54:18.862Z,28.94
2023-03-19T05:55:18.959Z,28.95
2023-03-19T05:56:19.046Z,28.98
2023-03-19T05:57:19.137Z,28.98
2023-03-19T05:58:19.225Z,28.92
2023-03-19T05:59:19.306Z,28.92
2023-03-19T06:00:19.382Z,28.87
2023-03-19T06:01:19.511Z,28.88
2023-03-19T06:02:19.697Z,28.94
2023-03-19T06:03:19.660Z,28.98
2023-03-19T06:04:19.811Z,28.91
2023-03-19T06:05:19.824Z,28.93
2023-03-19T06:06:19.897Z,28.91
2023-03-19T06:07:19.989Z,28.91
2023-03-19T06:08:20.057Z,28.84
2023-03-19T06:09:20.147Z,28.85
2023-03-19T06:10:20.223Z,28.87
2023-03-19T06:11:20.362Z,28.85
2023-03-19T06:12:20.384Z,28.84
2023-03-19T06:13:20.473Z,28.90
2023-03-19T06:14:20.550Z,28.88
2023-03-19T06:15:20.646Z,28.93
2023-03-19T06:16:20.770Z,28.87
2023-03-19T06:17:20.810Z,28.79
2023-03-19T06:18:20.896Z,28.79
2023-03-19T06:19:20.979Z,28.79
2023-03-19T06:20:21.065Z,28.80
2023-03-19T06:21:21.163Z,28.79
2023-03-19T06:22:21.248Z,28.78
2023-03-19T06:23:21.327Z,28.82
2023-03-19T06:24:21.429Z,28.80
2023-03-19T06:25:21.509Z,28.73
2023-03-19T06:26:21.610Z,28.75
2023-03-19T06:27:21.701Z,28.73
2023-03-19T06:28:21.890Z,28.65
2023-03-19T06:29:21.874Z,28.67
2023-03-19T06:30:21.958Z,28.71
2023-03-19T06:31:22.068Z,28.67
2023-03-19T06:32:22.132Z,28.67
2023-03-19T06:33:22.218Z,28.75
2023-03-19T06:34:22.299Z,28.71
2023-03-19T06:35:22.508Z,28.67
2023-03-19T06:36:22.477Z,28.65
2023-03-19T06:37:22.558Z,28.71
2023-03-19T06:38:22.657Z,28.67
2023-03-19T06:39:22.738Z,28.63
2023-03-19T06:40:22.821Z,28.64
2023-03-19T06:41:22.899Z,28.65
2023-03-19T06:42:23.162Z,28.70
2023-03-19T06:43:23.079Z,28.61
2023-03-19T06:44:23.155Z,28.63
2023-03-19T06:45:23.239Z,28.61
2023-03-19T06:46:23.405Z,28.64
2023-03-19T06:47:23.420Z,28.64
2023-03-19T06:48:23.488Z,28.58
2023-03-19T06:49:23.601Z,28.60
2023-03-19T06:50:23.633Z,28.63
2023-03-19T06:51:23.705Z,28.61
2023-03-19T06:52:23.808Z,28.57
2023-03-19T06:53:23.852Z,28.57
2023-03-19T06:54:23.939Z,28.58
2023-03-19T06:56:24.079Z,28.58
2023-03-19T06:57:24.153Z,28.57
2023-03-19T06:58:24.240Z,28.53
2023-03-19T06:59:24.328Z,28.54
2023-03-19T07:00:24.395Z,28.59
2023-03-19T07:01:24.523Z,28.60
2023-03-19T07:02:24.559Z,28.56
2023-03-19T07:03:24.625Z,28.53
2023-03-19T07:04:24.714Z,28.52
2023-03-19T07:05:24.783Z,28.53
2023-03-19T07:07:24.937Z,28.45
2023-03-19T07:08:24.984Z,28.50
2023-03-19T07:09:25.068Z,28.46
2023-03-19T07:11:25.198Z,28.49
2023-03-19T07:12:25.268Z,28.42
2023-03-19T07:13:25.337Z,28.45
2023-03-19T07:14:25.421Z,28.45
2023-03-19T07:15:25.490Z,28.45
2023-03-19T07:16:25.600Z,28.41
2023-03-19T07:17:25.638Z,28.42
2023-03-19T07:18:25.725Z,28.37
2023-03-19T07:19:25.793Z,28.40
2023-03-19T07:20:25.856Z,28.37
2023-03-19T07:21:25.912Z,28.34
2023-03-19T07:22:25.991Z,28.37
2023-03-19T07:23:26.049Z,28.34
2023-03-19T07:24:26.122Z,28.38
2023-03-19T07:25:26.187Z,28.40
2023-03-19T07:26:26.250Z,28.38
2023-03-19T07:27:26.324Z,28.47
2023-03-19T07:28:26.390Z,28.48
2023-03-19T07:29:26.458Z,28.40
2023-03-19T07:30:26.529Z,28.39
2023-03-19T07:31:26.630Z,28.34
2023-03-19T07:32:26.666Z,28.43
2023-03-19T07:33:26.739Z,28.41
2023-03-19T08:01:28.443Z,28.05
2023-03-19T08:02:28.514Z,28.07
2023-03-19T08:03:28.529Z,28.12
2023-03-19T08:04:28.611Z,28.02
2023-03-19T08:05:28.612Z,28.04
2023-03-19T08:06:28.664Z,27.97
2023-03-19T08:07:28.707Z,28.00
2023-03-19T09:30:33.183Z,26.67
2023-03-19T09:31:33.257Z,26.53
2023-03-19T09:32:33.338Z,26.56
2023-03-19T09:33:33.335Z,26.61
2023-03-19T09:34:33.406Z,26.65
2023-03-19T09:35:33.691Z,26.65
2023-03-19T09:36:33.494Z,26.51
2023-03-19T09:37:33.537Z,26.53
2023-03-19T09:38:33.592Z,26.57
2023-03-19T09:39:33.633Z,26.52
2023-03-19T09:40:33.694Z,26.53
2023-03-19T09:41:33.764Z,26.58
2023-03-19T09:42:33.773Z,26.53
2023-03-19T09:43:33.821Z,26.57
2023-03-19T09:44:33.868Z,26.62
2023-03-19T09:45:34.229Z,26.53
2023-03-19T09:46:34.011Z,26.70
2023-03-19T09:47:34.050Z,26.66
2023-03-19T09:48:34.116Z,26.58
2023-03-19T09:49:34.179Z,26.61
2023-03-19T09:50:34.238Z,26.72
2023-03-19T09:51:34.293Z,26.79
2023-03-19T09:52:34.368Z,26.69
2023-03-19T09:53:34.420Z,26.68
2023-03-19T09:54:34.492Z,26.71
2023-03-19T09:55:34.807Z,26.68
2023-03-19T09:56:34.619Z,26.67
2023-03-19T09:57:34.677Z,26.72
2023-03-19T09:58:34.738Z,26.73
2023-03-19T09:59:34.811Z,26.64
2023-03-19T10:00:34.883Z,26.70
2023-03-19T10:01:34.975Z,26.77
2023-03-19T10:02:35.028Z,26.77
2023-03-19T10:03:35.134Z,26.73
2023-03-19T10:04:35.133Z,26.71
2023-03-19T10:05:35.477Z,26.85
2023-03-19T10:06:35.261Z,26.69
2023-03-19T10:07:35.325Z,26.70
2023-03-19T10:08:35.408Z,26.70
2023-03-19T10:09:35.448Z,26.68
2023-03-19T10:10:35.498Z,26.63
2023-03-19T10:11:35.547Z,26.58
2023-03-19T10:12:35.607Z,26.61
2023-03-19T10:13:35.639Z,26.56
2023-03-19T10:14:35.694Z,26.41
2023-03-19T10:15:36.274Z,26.50
2023-03-19T10:16:35.849Z,26.41
2023-03-19T10:17:35.828Z,26.37
2023-03-19T10:18:35.869Z,26.34
2023-03-19T10:19:38.421Z,26.30
2023-03-19T10:20:35.914Z,26.33
2023-03-19T10:21:35.908Z,26.26
2023-03-19T10:22:35.964Z,26.26
2023-03-19T10:23:35.927Z,26.21
2023-03-19T10:24:35.930Z,26.20
2023-03-19T10:25:36.641Z,26.11
2023-03-19T10:26:36.019Z,26.21
2023-03-19T10:27:35.945Z,26.09
2023-03-19T10:28:35.952Z,26.05
2023-03-19T10:29:35.953Z,26.09
2023-03-19T10:30:35.959Z,26.05
2023-03-19T10:31:36.003Z,26.05
2023-03-19T10:32:36.049Z,26.11
2023-03-19T10:33:35.991Z,26.08
2023-03-19T10:34:36.001Z,26.23
2023-03-19T10:35:36.468Z,26.23
2023-03-19T10:36:36.001Z,26.20
2023-03-19T10:37:35.992Z,26.31
2023-03-19T10:38:36.001Z,26.35
2023-03-19T10:39:36.014Z,26.42
2023-03-19T10:40:36.009Z,26.44
2023-03-19T10:41:36.039Z,26.47
2023-03-19T10:42:36.022Z,26.44
2023-03-19T10:43:36.016Z,26.43
2023-03-19T10:44:36.030Z,26.46
2023-03-19T10:45:38.452Z,26.51
2023-03-19T10:46:36.029Z,26.55
2023-03-19T10:47:36.035Z,26.58
2023-03-19T10:48:36.036Z,26.44
2023-03-19T10:49:36.041Z,26.48
2023-03-19T10:50:36.045Z,26.44
2023-03-19T10:51:36.053Z,26.43
2023-03-19T10:52:36.066Z,26.51
2023-03-19T10:53:36.085Z,26.50
2023-03-19T10:54:36.069Z,26.54
2023-03-19T10:55:36.336Z,26.52
2023-03-19T10:56:36.112Z,26.52
2023-03-19T10:57:36.120Z,26.52
2023-03-19T10:58:36.127Z,26.43
2023-03-19T10:59:36.129Z,26.50
2023-03-19T11:00:36.144Z,26.48
2023-03-19T11:01:36.166Z,26.48
2023-03-19T11:02:36.172Z,26.52
2023-03-19T11:03:36.234Z,26.58
2023-03-19T11:04:36.170Z,26.58
2023-03-19T11:05:36.386Z,26.59
2023-03-19T11:06:36.266Z,26.54
2023-03-19T11:07:36.201Z,26.57
2023-03-19T11:08:36.282Z,26.63
2023-03-19T11:09:36.210Z,26.63
2023-03-19T11:10:36.219Z,26.61
2023-03-19T11:11:36.222Z,26.61
2023-03-19T11:12:36.251Z,26.52
2023-03-19T11:13:36.241Z,26.72
2023-03-19T11:14:36.258Z,26.67
2023-03-19T11:15:36.656Z,26.62
2023-03-19T11:16:36.294Z,26.64
2023-03-19T11:17:36.342Z,26.56
2023-03-19T11:18:36.271Z,26.56
2023-03-19T11:19:36.274Z,26.59
2023-03-19T11:20:36.300Z,26.56
2023-03-19T11:21:36.289Z,26.59
2023-03-19T11:22:36.300Z,26.67
2023-03-19T11:23:36.300Z,26.63
2023-03-19T11:24:36.314Z,26.61
2023-03-19T11:25:36.618Z,26.64
2023-03-19T11:26:36.326Z,26.59
2023-03-19T11:27:36.328Z,26.63
2023-03-19T11:28:36.330Z,26.64
2023-03-19T11:29:36.342Z,26.64
2023-03-19T11:30:36.336Z,26.67
2023-03-19T11:31:36.334Z,26.71
2023-03-19T11:32:36.519Z,26.70
2023-03-19T11:33:36.348Z,26.72
2023-03-19T11:34:37.314Z,26.68
2023-03-19T11:35:36.768Z,26.64
2023-03-19T11:36:36.360Z,26.65
2023-03-19T11:37:36.371Z,26.71
2023-03-19T11:38:36.384Z,26.72
2023-03-19T11:39:36.386Z,26.70
2023-03-19T11:40:36.396Z,26.72
2023-03-19T11:41:36.410Z,26.68
2023-03-19T11:42:36.412Z,26.72
2023-03-19T11:43:36.463Z,26.71
2023-03-19T11:44:36.439Z,26.71
2023-03-19T11:45:38.570Z,26.77
2023-03-19T11:46:36.445Z,26.74
2023-03-19T11:47:36.443Z,26.71
2023-03-19T11:48:36.464Z,26.77
2023-03-19T11:49:36.473Z,26.73
2023-03-19T11:50:36.476Z,26.77
2023-03-19T11:51:36.488Z,26.79
2023-03-19T11:52:36.495Z,26.83
2023-03-19T11:53:36.524Z,26.79
2023-03-19T11:54:36.524Z,26.79
2023-03-19T11:55:36.916Z,26.83
2023-03-19T11:56:36.532Z,26.86
2023-03-19T11:57:36.550Z,26.84
2023-03-19T11:58:36.549Z,26.86
2023-03-19T11:59:36.562Z,26.90
2023-03-19T12:00:36.572Z,26.90
2023-03-19T12:01:39.136Z,26.91
2023-03-19T12:02:36.868Z,26.91
2023-03-19T12:03:37.007Z,26.92
2023-03-19T12:04:36.959Z,27.03
2023-03-19T12:05:37.111Z,27.00
2023-03-19T12:06:37.080Z,27.03
2023-03-19T12:07:37.144Z,27.00
2023-03-19T12:08:37.210Z,27.06
2023-03-19T12:09:37.276Z,27.04
2023-03-19T12:10:37.331Z,27.11
2023-03-19T12:11:37.392Z,27.06
2023-03-19T12:12:37.455Z,27.09
2023-03-19T12:13:37.519Z,27.11
2023-03-19T12:14:37.588Z,27.15
2023-03-19T12:15:37.692Z,27.11
2023-03-19T12:16:45.738Z,27.11
2023-03-19T12:17:38.731Z,27.18
2023-03-19T12:18:37.740Z,27.19
2023-03-19T12:19:37.761Z,27.16
2023-03-19T12:20:37.758Z,27.19
2023-03-19T12:21:37.780Z,27.15
2023-03-19T12:22:37.822Z,27.15
2023-03-19T12:23:37.801Z,27.23
2023-03-19T12:24:37.829Z,27.21
2023-03-19T12:25:37.843Z,27.23
2023-03-19T12:26:37.840Z,27.23
2023-03-19T12:27:37.863Z,27.36
2023-03-19T12:28:37.879Z,27.30
2023-03-19T12:29:37.949Z,27.31
2023-03-19T12:30:38.030Z,27.29
2023-03-19T12:31:38.117Z,27.28
2023-03-19T12:32:38.252Z,27.33
2023-03-19T12:33:38.252Z,27.29
2023-03-19T12:34:38.320Z,27.31
2023-03-19T12:35:38.766Z,27.35
2023-03-19T12:36:38.457Z,27.38
2023-03-19T12:37:38.537Z,27.40
2023-03-19T12:38:38.602Z,27.37
2023-03-19T12:39:38.677Z,27.39
2023-03-19T12:40:38.778Z,27.35
2023-03-19T12:41:38.822Z,27.41
2023-03-19T12:42:38.891Z,27.37
2023-03-19T12:43:38.965Z,27.35
2023-03-19T12:44:39.046Z,27.38
2023-03-19T12:45:39.114Z,27.37
2023-03-19T12:46:39.307Z,27.38
2023-03-19T12:47:39.261Z,27.42
2023-03-19T12:48:39.336Z,27.37
2023-03-19T12:49:39.406Z,27.35
2023-03-19T12:50:39.664Z,27.48
2023-03-19T12:51:39.549Z,27.51
2023-03-19T12:52:39.608Z,27.45
2023-03-19T12:53:39.678Z,27.49
2023-03-19T12:54:39.755Z,27.55
2023-03-19T12:55:39.883Z,27.51
2023-03-19T12:56:39.916Z,27.52
2023-03-19T12:57:39.996Z,27.62
2023-03-19T12:58:40.055Z,27.55
2023-03-19T12:59:40.124Z,27.50
2023-03-19T13:00:40.213Z,27.56
2023-03-19T13:01:40.422Z,27.52
2023-03-19T13:02:40.433Z,27.64
2023-03-19T13:03:40.425Z,27.57
2023-03-19T13:04:40.585Z,27.57
2023-03-19T13:05:40.583Z,27.57
2023-03-19T13:06:40.669Z,27.52
2023-03-19T13:07:40.746Z,27.60
2023-03-19T13:08:40.870Z,27.54
2023-03-19T13:09:40.907Z,27.52
2023-03-19T13:10:40.992Z,27.49
2023-03-19T13:11:41.068Z,27.60
2023-03-19T13:12:41.155Z,27.81
2023-03-19T13:13:41.228Z,27.58
2023-03-19T13:14:41.313Z,27.58
2023-03-19T13:15:41.400Z,27.61
2023-03-19T13:16:41.491Z,27.58
2023-03-19T13:17:41.591Z,27.65
2023-03-19T13:18:41.659Z,27.64
2023-03-19T13:19:41.727Z,27.64
2023-03-19T13:20:41.802Z,27.61
2023-03-19T13:21:41.878Z,27.62
2023-03-19T13:22:41.951Z,27.69
2023-03-19T13:23:42.034Z,27.63
2023-03-19T13:24:42.106Z,27.65
2023-03-19T13:25:42.204Z,27.68
2023-03-19T13:26:42.261Z,27.60
2023-03-19T13:27:42.309Z,27.66
2023-03-19T13:28:43.541Z,27.66
2023-03-19T13:29:42.447Z,27.69
2023-03-19T13:30:42.559Z,27.68
2023-03-19T13:31:42.623Z,27.70
2023-03-19T13:32:42.698Z,27.69
2023-03-19T13:33:42.730Z,27.69
2023-03-19T13:34:42.814Z,27.69
2023-03-19T13:35:42.903Z,27.66
2023-03-19T13:36:42.987Z,27.73
2023-03-19T13:37:43.049Z,27.73
2023-03-19T13:38:43.113Z,27.70
2023-03-19T13:39:43.181Z,27.69
2023-03-19T13:40:43.256Z,27.69
2023-03-19T13:41:43.327Z,27.67
2023-03-19T13:42:43.381Z,27.70
2023-03-19T13:43:43.447Z,27.73
2023-03-19T13:44:43.503Z,27.69
2023-03-19T13:45:43.593Z,27.73
2023-03-19T13:46:43.689Z,27.73
2023-03-19T13:47:43.775Z,27.75
2023-03-19T13:48:43.863Z,27.74
2023-03-19T13:49:43.945Z,27.76
2023-03-19T13:50:44.033Z,27.76
2023-03-19T13:51:44.151Z,27.79
2023-03-19T13:52:44.190Z,27.80
2023-03-19T13:53:44.265Z,27.83
2023-03-19T13:54:44.355Z,27.74
2023-03-19T13:55:44.402Z,27.77
2023-03-19T13:56:44.457Z,27.80
2023-03-19T13:57:44.517Z,27.79
2023-03-19T13:58:44.596Z,27.75
2023-03-19T13:59:44.677Z,27.88
2023-03-19T14:00:44.757Z,27.78
2023-03-19T14:01:45.045Z,27.80
2023-03-19T14:02:44.915Z,27.80
2023-03-19T14:03:45.032Z,27.78
2023-03-19T14:04:45.039Z,27.81
2023-03-19T14:05:45.121Z,27.84
2023-03-19T14:06:45.186Z,27.82
2023-03-19T14:07:45.262Z,27.86
2023-03-19T14:08:45.357Z,27.91
2023-03-19T14:09:45.457Z,27.88
2023-03-19T14:10:45.490Z,27.88
2023-03-19T14:11:45.537Z,27.91
2023-03-19T14:12:45.540Z,27.85
2023-03-19T14:13:45.553Z,27.90
2023-03-19T14:14:45.574Z,27.93
2023-03-19T14:15:45.611Z,28.04
2023-03-19T14:16:45.758Z,27.97
2023-03-19T14:17:45.798Z,27.96
2023-03-19T14:18:45.885Z,27.98
2023-03-19T14:19:46.284Z,28.01
2023-03-19T14:20:48.223Z,28.09
2023-03-19T14:21:47.496Z,28.03
2023-03-19T14:22:46.227Z,28.07
2023-03-19T14:23:46.867Z,28.08
2023-03-19T14:24:56.460Z,28.15
2023-03-19T14:25:47.360Z,28.08
2023-03-19T14:26:46.366Z,28.12
2023-03-19T14:27:46.380Z,28.19
2023-03-19T14:28:46.397Z,28.21
2023-03-19T14:29:46.413Z,28.25
2023-03-19T14:30:46.425Z,28.29
2023-03-19T14:31:46.533Z,28.22
2023-03-19T14:32:46.477Z,28.09
2023-03-19T14:33:46.475Z,28.16
2023-03-19T14:34:46.493Z,28.13
2023-03-19T14:35:46.643Z,28.19
2023-03-19T14:36:46.670Z,28.23
2023-03-19T14:37:46.789Z,28.25
2023-03-19T14:38:46.882Z,28.26
2023-03-19T14:39:46.956Z,28.26
2023-03-19T14:40:46.989Z,28.20
2023-03-19T14:41:46.994Z,28.23
2023-03-19T14:42:47.034Z,28.16
2023-03-19T14:43:47.062Z,28.22
2023-03-19T14:44:47.100Z,28.38
2023-03-19T14:45:47.125Z,28.37
2023-03-19T14:46:47.145Z,28.29
2023-03-19T14:47:47.167Z,28.27
2023-03-19T14:48:47.218Z,28.35
2023-03-19T14:49:47.241Z,28.27
2023-03-19T14:50:47.282Z,28.34
2023-03-19T14:51:47.376Z,28.27
2023-03-19T14:52:47.491Z,28.27
2023-03-19T14:53:47.506Z,28.25
2023-03-19T14:54:47.535Z,28.17
2023-03-19T14:55:47.541Z,28.20
2023-03-19T14:56:47.572Z,28.27
2023-03-19T14:57:47.595Z,28.23
2023-03-19T14:58:47.663Z,28.29
2023-03-19T14:59:47.691Z,28.21
2023-03-19T15:00:47.829Z,28.35
2023-03-19T15:01:47.762Z,28.34
2023-03-19T15:02:47.781Z,28.31
2023-03-19T15:03:47.791Z,28.34
2023-03-19T15:04:47.878Z,28.39
2023-03-19T15:05:47.983Z,28.45
2023-03-19T15:06:47.996Z,28.38
2023-03-19T15:07:48.027Z,28.45
2023-03-19T15:08:48.034Z,28.37
2023-03-19T15:09:48.047Z,28.35
2023-03-19T15:10:48.076Z,28.29
2023-03-19T15:11:48.172Z,28.26
2023-03-19T15:12:48.184Z,28.29
2023-03-19T15:13:48.230Z,28.25
2023-03-19T15:14:48.229Z,28.29
2023-03-19T15:15:48.254Z,28.36
2023-03-19T15:16:48.318Z,28.46
2023-03-19T15:18:02.776Z,28.42
2023-03-19T15:18:49.367Z,28.33
2023-03-19T15:19:48.374Z,28.29
2023-03-19T15:20:48.396Z,28.37
2023-03-19T15:21:48.390Z,28.37
2023-03-19T15:22:48.478Z,28.29
2023-03-19T15:23:48.408Z,28.28
2023-03-19T15:24:48.424Z,28.26
2023-03-19T15:25:48.457Z,28.28
2023-03-19T15:26:48.452Z,28.36
2023-03-19T15:27:48.450Z,28.34
2023-03-19T15:28:49.506Z,28.47
2023-03-19T15:29:50.423Z,28.43
2023-03-19T15:30:58.559Z,28.47
2023-03-19T15:33:02.988Z,28.44
2023-03-19T15:34:48.600Z,28.52
2023-03-19T15:35:48.567Z,28.43
2023-03-19T15:36:48.556Z,28.47
2023-03-19T15:37:48.562Z,28.47
2023-03-19T15:38:48.573Z,28.62
2023-03-19T17:38:55.325Z,28.70
2023-03-19T17:39:53.212Z,28.66
2023-03-19T17:40:53.253Z,28.64
2023-03-19T17:41:53.293Z,28.66
2023-03-19T17:42:53.336Z,28.68
2023-03-19T17:43:53.396Z,28.67
2023-03-19T17:44:53.405Z,28.64
2023-03-19T17:45:53.453Z,28.68
2023-03-19T17:46:53.634Z,28.67
2023-03-19T17:47:53.593Z,28.68
2023-03-19T17:48:53.629Z,28.71
2023-03-19T17:49:53.676Z,28.67
2023-03-19T17:50:53.738Z,28.70
2023-03-19T17:51:53.775Z,28.68
2023-03-19T17:52:53.826Z,28.70
2023-03-19T17:53:53.841Z,28.67
2023-03-19T17:54:53.934Z,28.70
2023-03-19T17:55:53.920Z,28.71
2023-03-19T17:56:54.064Z,28.70
2023-03-19T17:57:54.093Z,28.68
2023-03-19T17:58:54.150Z,28.67
2023-03-19T17:59:55.081Z,28.71
2023-03-19T18:00:54.240Z,28.71
2023-03-19T18:01:54.272Z,28.69
2023-03-19T18:02:54.310Z,28.72
2023-03-19T18:03:54.398Z,28.74
2023-03-19T18:04:54.387Z,28.71
2023-03-19T18:05:54.432Z,28.72
2023-03-19T18:06:54.475Z,28.72
2023-03-19T18:07:54.521Z,28.69
2023-03-19T18:08:54.555Z,28.69
2023-03-19T18:09:54.598Z,28.67
2023-03-19T18:10:54.646Z,28.68
2023-03-19T18:11:54.693Z,28.71
2023-03-19T18:12:54.853Z,28.69
2023-03-19T18:13:54.762Z,28.71
2023-03-19T18:14:54.812Z,28.74
2023-03-19T18:15:54.848Z,28.69
2023-03-19T18:16:54.904Z,28.72
2023-03-19T18:17:54.936Z,28.73
2023-03-19T18:18:54.971Z,28.72
2023-03-19T18:19:55.041Z,28.73
2023-03-19T18:20:55.069Z,28.71
2023-03-19T18:21:55.138Z,28.78
2023-03-19T18:22:55.149Z,28.75
2023-03-19T18:23:55.191Z,28.76
2023-03-19T18:24:55.242Z,28.75
2023-03-19T18:25:55.276Z,28.73
2023-03-19T18:26:55.325Z,28.72
2023-03-19T18:27:55.394Z,28.75
2023-03-19T18:28:55.406Z,28.73
2023-03-19T18:29:55.476Z,28.70
2023-03-19T18:30:55.570Z,28.79
2023-03-19T18:31:55.604Z,28.73
2023-03-19T18:32:55.589Z,28.72
2023-03-19T18:33:55.601Z,28.72
2023-03-19T18:34:55.719Z,28.75
2023-03-19T18:35:55.804Z,28.78
2023-03-19T18:36:55.792Z,28.73
2023-03-19T18:37:55.844Z,28.73
2023-03-19T18:38:55.889Z,28.80
2023-03-19T18:39:55.941Z,28.87
2023-03-19T18:40:55.986Z,28.80
2023-03-19T18:41:56.028Z,28.79
2023-03-19T18:42:56.092Z,28.80
2023-03-19T18:43:56.136Z,28.83
2023-03-19T18:44:56.226Z,28.83
2023-03-19T18:45:56.263Z,28.86
2023-03-19T18:46:56.284Z,28.88
2023-03-19T18:47:56.321Z,28.91
2023-03-19T18:48:56.362Z,28.94
2023-03-19T18:49:56.419Z,28.94
2023-03-19T18:50:56.464Z,28.82
2023-03-19T18:52:02.992Z,28.83
2023-03-19T18:52:57.542Z,28.82
2023-03-19T18:53:56.547Z,28.87