createdAt,value
2023-05-02T00:00:50.076Z,12.23
2023-05-02T00:01:50.118Z,12.31
2023-05-02T00:02:50.316Z,12.32
2023-05-02T00:03:50.117Z,12.19
2023-05-02T00:04:50.052Z,12.24
2023-05-02T00:05:50.027Z,12.13
2023-05-02T00:06:50.092Z,12.14
2023-05-02T00:07:49.996Z,12.17
2023-05-02T00:08:49.992Z,12.10
2023-05-02T00:09:50.001Z,12.12
2023-05-02T00:10:49.969Z,12.14
2023-05-02T00:11:49.954Z,12.10
2023-05-02T00:12:49.951Z,12.13
2023-05-02T00:13:49.932Z,12.10
2023-05-02T00:14:49.942Z,12.13
2023-05-02T00:15:49.904Z,12.13
2023-05-02T00:16:49.923Z,12.14
2023-05-02T00:17:49.929Z,12.23
2023-05-02T00:18:49.875Z,12.20
2023-05-02T00:19:49.879Z,12.17
2023-05-02T00:20:49.854Z,12.20
2023-05-02T00:21:49.858Z,12.10
2023-05-02T00:22:49.830Z,12.19
2023-05-02T00:23:49.822Z,12.07
2023-05-02T00:24:49.839Z,12.13
2023-05-02T00:25:49.793Z,12.07
2023-05-02T00:26:49.787Z,12.14
2023-05-02T00:27:49.774Z,12.13
2023-05-02T00:28:49.762Z,12.05
2023-05-02T00:29:49.744Z,12.10
2023-05-02T00:30:49.808Z,12.05
2023-05-02T00:31:49.726Z,12.02
2023-05-02T00:32:49.726Z,12.04
2023-05-02T00:33:49.720Z,12.07
2023-05-02T00:34:49.700Z,12.10
2023-05-02T00:35:49.701Z,12.13
2023-05-02T00:36:49.675Z,12.10
2023-05-02T00:37:49.658Z,12.10
2023-05-02T00:38:49.650Z,12.02
2023-05-02T00:39:49.632Z,12.02
2023-05-02T00:40:49.646Z,12.04
2023-05-02T00:41:49.619Z,12.04
2023-05-02T00:42:49.625Z,12.02
2023-05-02T00:43:49.592Z,12.02
2023-05-02T00:44:49.577Z,11.95
2023-05-02T00:45:49.583Z,11.94
2023-05-02T00:46:49.770Z,11.91
2023-05-02T00:47:49.583Z,12.04
2023-05-02T00:48:49.536Z,11.96
2023-05-02T00:49:49.547Z,11.95
2023-05-02T00:50:49.537Z,11.86
2023-05-02T00:51:49.498Z,11.88
2023-05-02T00:52:49.499Z,11.85
2023-05-02T00:53:49.488Z,11.86
2023-05-02T00:54:49.476Z,11.95
2023-05-02T00:55:49.488Z,11.86
2023-05-02T00:56:49.444Z,11.83
2023-05-02T00:57:49.431Z,11.91
2023-05-02T00:58:49.418Z,11.82
2023-05-02T00:59:49.410Z,11.86
2023-05-02T01:00:49.417Z,11.82
2023-05-02T01:01:49.535Z,11.91
2023-05-02T01:02:49.474Z,11.82
2023-05-02T01:03:49.467Z,11.88
2023-05-02T01:04:49.347Z,11.86
2023-05-02T01:05:49.368Z,11.79
2023-05-02T01:06:49.444Z,11.79
2023-05-02T01:07:49.315Z,11.88
2023-05-02T01:08:49.320Z,11.85
2023-05-02T01:09:49.292Z,11.86
2023-05-02T01:10:49.304Z,11.88
2023-05-02T01:11:49.269Z,11.83
2023-05-02T01:12:49.259Z,11.80
2023-05-02T01:13:49.244Z,11.83
2023-05-02T01:14:49.237Z,11.82
2023-05-02T01:15:49.343Z,11.86
2023-05-02T01:16:49.218Z,11.67
2023-05-02T01:17:49.229Z,11.72
2023-05-02T01:18:49.194Z,11.73
2023-05-02T01:19:49.173Z,11.73
2023-05-02T01:20:49.176Z,11.73
2023-05-02T01:21:49.184Z,11.70
2023-05-02T01:22:49.156Z,11.55
2023-05-02T01:23:49.133Z,11.60
2023-05-02T01:24:49.123Z,11.60
2023-05-02T01:25:49.140Z,11.65
2023-05-02T01:26:49.101Z,11.57
2023-05-02T01:27:49.095Z,11.61
2023-05-02T01:28:49.083Z,11.75
2023-05-02T01:29:49.070Z,11.62
2023-05-02T01:30:49.072Z,11.69
2023-05-02T01:31:49.158Z,11.60
2023-05-02T01:32:49.089Z,11.64
2023-05-02T01:33:49.031Z,11.55
2023-05-02T01:34:49.000Z,11.67
2023-05-02T01:35:49.016Z,11.64
2023-05-02T01:36:49.001Z,11.52
2023-05-02T01:37:49.238Z,11.55
2023-05-02T01:38:48.968Z,11.54
2023-05-02T01:39:48.949Z,11.51
2023-05-02T01:40:48.966Z,11.54
2023-05-02T01:41:48.930Z,11.43
2023-05-02T01:42:48.924Z,11.44
2023-05-02T01:43:48.919Z,11.44
2023-05-02T01:44:48.914Z,11.43
2023-05-02T01:45:48.884Z,11.44
2023-05-02T01:46:48.904Z,11.44
2023-05-02T01:47:48.963Z,11.47
2023-05-02T01:48:48.856Z,11.47
2023-05-02T01:49:48.872Z,11.42
2023-05-02T01:50:48.859Z,11.46
2023-05-02T01:51:48.834Z,11.40
2023-05-02T01:52:48.824Z,11.40
2023-05-02T01:53:48.812Z,11.46
2023-05-02T01:54:48.809Z,11.40
2023-05-02T01:55:48.772Z,11.44
2023-05-02T01:56:48.763Z,11.51
2023-05-02T01:57:48.759Z,11.54
2023-05-02T01:58:48.763Z,11.54
2023-05-02T01:59:48.758Z,11.57
2023-05-02T02:00:48.771Z,11.49
2023-05-02T02:01:48.724Z,11.44
2023-05-02T02:02:48.778Z,11.47
2023-05-02T02:03:48.725Z,11.46
2023-05-02T02:04:48.902Z,11.43
2023-05-02T02:05:48.661Z,11.55
2023-05-02T02:06:48.797Z,11.46
2023-05-02T02:07:48.642Z,11.58
2023-05-02T02:08:48.643Z,11.54
2023-05-02T02:09:48.644Z,11.51
2023-05-02T02:10:48.611Z,11.51
2023-05-02T02:11:48.626Z,11.51
2023-05-02T02:12:48.585Z,11.54
2023-05-02T02:13:48.565Z,11.54
2023-05-02T02:14:48.590Z,11.54
2023-05-02T02:15:48.553Z,11.44
2023-05-02T02:16:48.563Z,11.44
2023-05-02T02:17:48.556Z,11.46
2023-05-02T02:18:48.530Z,11.52
2023-05-02T02:19:48.508Z,11.46
2023-05-02T02:20:48.516Z,11.51
2023-05-02T02:21:48.499Z,11.51
2023-05-02T02:22:48.470Z,11.51
2023-05-02T02:23:48.488Z,11.60
2023-05-02T02:24:48.466Z,11.52
2023-05-02T02:25:48.481Z,11.55
2023-05-02T02:26:48.427Z,11.61
2023-05-02T02:27:48.418Z,11.58
2023-05-02T02:28:48.417Z,11.57
2023-05-02T02:29:48.395Z,11.64
2023-05-02T02:30:48.396Z,11.55
2023-05-02T02:31:48.363Z,11.58
2023-05-02T02:32:48.374Z,11.58
2023-05-02T02:33:48.344Z,11.57
2023-05-02T02:34:48.329Z,11.65
2023-05-02T02:35:48.336Z,11.70
2023-05-02T02:36:48.316Z,11.67
2023-05-02T02:37:48.298Z,11.76
2023-05-02T02:38:48.290Z,11.67
2023-05-02T02:39:48.273Z,11.70
2023-05-02T02:40:48.295Z,11.78
2023-05-02T02:41:48.277Z,11.79
2023-05-02T02:42:48.268Z,11.78
2023-05-02T02:43:48.257Z,11.67
2023-05-02T02:44:48.219Z,11.79
2023-05-02T02:45:48.297Z,11.76
2023-05-02T02:46:48.587Z,11.72
2023-05-02T02:47:48.238Z,11.65
2023-05-02T02:48:48.210Z,11.72
2023-05-02T02:49:48.200Z,11.69
2023-05-02T02:50:48.171Z,11.73
2023-05-02T02:51:48.134Z,11.73
2023-05-02T02:52:48.125Z,11.69
2023-05-02T02:53:48.124Z,11.70
2023-05-02T02:54:48.109Z,11.73
2023-05-02T02:55:48.123Z,11.75
2023-05-02T02:56:48.086Z,11.65
2023-05-02T02:57:48.183Z,11.70
2023-05-02T02:58:48.065Z,11.72
2023-05-02T02:59:48.050Z,11.75
2023-05-02T03:00:48.054Z,11.62
2023-05-02T03:01:48.075Z,11.62
2023-05-02T03:02:48.066Z,11.76
2023-05-02T03:03:48.014Z,11.57
2023-05-02T03:04:48.006Z,11.62
2023-05-02T03:05:47.996Z,11.57
2023-05-02T03:06:48.025Z,11.60
2023-05-02T03:07:47.962Z,11.60
2023-05-02T03:08:47.951Z,11.52
2023-05-02T03:09:47.945Z,11.52
2023-05-02T03:10:47.940Z,11.55
2023-05-02T03:11:47.910Z,11.51
2023-05-02T03:12:47.902Z,11.55
2023-05-02T03:13:47.904Z,11.55
2023-05-02T03:14:47.877Z,11.47
2023-05-02T03:15:48.103Z,11.55
2023-05-02T03:16:47.856Z,11.52
2023-05-02T03:17:47.863Z,11.58
2023-05-02T03:18:47.833Z,11.47
2023-05-02T03:19:47.823Z,11.51
2023-05-02T03:20:47.845Z,11.51
2023-05-02T03:21:47.797Z,11.46
2023-05-02T03:22:47.796Z,11.51
2023-05-02T03:23:47.782Z,11.47
2023-05-02T03:24:47.763Z,11.54
2023-05-02T03:25:47.767Z,11.46
2023-05-02T03:26:47.740Z,11.43
2023-05-02T03:27:47.726Z,11.40
2023-05-02T03:28:47.730Z,11.37
2023-05-02T03:29:47.737Z,11.40
2023-05-02T03:30:47.715Z,11.42
2023-05-02T03:31:47.768Z,11.42
2023-05-02T03:32:47.768Z,11.42
2023-05-02T03:33:47.677Z,11.51
2023-05-02T03:34:47.660Z,11.39
2023-05-02T03:35:47.667Z,11.39
2023-05-02T03:36:47.645Z,11.42
2023-05-02T03:37:47.630Z,11.46
2023-05-02T03:38:47.614Z,11.43
2023-05-02T03:39:47.598Z,11.44
2023-05-02T03:40:47.602Z,11.46
2023-05-02T03:41:47.581Z,11.47
2023-05-02T03:42:47.561Z,11.39
2023-05-02T03:43:47.552Z,11.37
2023-05-02T03:44:47.544Z,11.37
2023-05-02T03:45:48.792Z,11.39
2023-05-02T03:46:47.550Z,11.37
2023-05-02T03:47:47.542Z,11.40
2023-05-02T03:48:47.503Z,11.37
2023-05-02T03:49:47.480Z,11.37
2023-05-02T03:50:47.487Z,11.42
2023-05-02T03:51:47.459Z,11.33
2023-05-02T03:52:47.448Z,11.42
2023-05-02T03:53:47.444Z,11.43
2023-05-02T03:54:47.437Z,11.42
2023-05-02T03:55:47.432Z,11.40
2023-05-02T03:56:47.407Z,11.42
2023-05-02T03:57:47.393Z,11.40
2023-05-02T03:58:47.397Z,11.39
2023-05-02T03:59:47.385Z,11.27
2023-05-02T04:00:47.384Z,11.28
2023-05-02T04:01:47.414Z,11.24
2023-05-02T04:02:47.649Z,11.32
2023-05-02T04:03:47.392Z,11.35
2023-05-02T04:04:47.701Z,11.36
2023-05-02T04:05:47.326Z,11.32
2023-05-02T04:06:47.479Z,11.32
2023-05-02T04:07:47.274Z,11.27
2023-05-02T04:08:47.275Z,11.39
2023-05-02T04:09:47.265Z,11.25
2023-05-02T04:10:47.249Z,11.46
2023-05-02T04:11:47.249Z,11.29
2023-05-02T04:12:47.225Z,11.28
2023-05-02T04:13:47.235Z,11.42
2023-05-02T04:14:47.202Z,11.27
2023-05-02T04:15:47.188Z,11.40
2023-05-02T04:16:47.233Z,11.18
2023-05-02T04:17:47.221Z,11.25
2023-05-02T04:18:47.168Z,11.22
2023-05-02T04:19:47.145Z,11.40
2023-05-02T04:20:47.147Z,11.35
2023-05-02T04:21:47.321Z,11.24
2023-05-02T04:22:47.107Z,11.40
2023-05-02T04:23:47.097Z,11.32
2023-05-02T04:24:47.096Z,11.25
2023-05-02T04:25:47.076Z,11.40
2023-05-02T04:26:47.196Z,11.33
2023-05-02T04:27:47.059Z,11.36
2023-05-02T04:28:47.049Z,11.35
2023-05-02T04:29:47.056Z,11.22
2023-05-02T04:30:47.030Z,11.39
2023-05-02T04:31:47.020Z,11.39
2023-05-02T04:32:47.066Z,11.35
2023-05-02T04:33:47.035Z,11.40
2023-05-02T04:34:46.981Z,11.27
2023-05-02T04:35:46.971Z,11.40
2023-05-02T04:36:46.968Z,11.28
2023-05-02T04:37:46.939Z,11.40
2023-05-02T04:38:46.932Z,11.33
2023-05-02T04:39:46.919Z,11.29
2023-05-02T04:40:46.902Z,11.27
2023-05-02T04:41:46.954Z,11.39
2023-05-02T04:42:46.885Z,11.25
2023-05-02T04:43:46.878Z,11.22
2023-05-02T04:44:46.859Z,11.35
2023-05-02T04:45:46.860Z,11.40
2023-05-02T04:46:46.953Z,11.35
2023-05-02T04:47:46.928Z,11.37
2023-05-02T04:48:46.820Z,11.35
2023-05-02T04:49:46.823Z,11.36
2023-05-02T04:50:46.797Z,11.32
2023-05-02T04:51:46.801Z,11.22
2023-05-02T04:52:46.773Z,11.22
2023-05-02T04:53:46.763Z,11.33
2023-05-02T04:54:46.744Z,11.25
2023-05-02T04:55:46.744Z,11.29
2023-05-02T04:56:46.740Z,11.35
2023-05-02T04:57:46.723Z,11.28
2023-05-02T04:58:46.715Z,11.32
2023-05-02T04:59:46.699Z,11.32
2023-05-02T05:00:46.682Z,11.28
2023-05-02T05:01:46.725Z,11.27
2023-05-02T05:02:46.739Z,11.24
2023-05-02T05:03:46.725Z,11.27
2023-05-02T05:04:46.637Z,11.32
2023-05-02T05:05:46.692Z,11.37
2023-05-02T05:06:46.697Z,11.33
2023-05-02T05:07:46.606Z,11.35
2023-05-02T05:08:46.588Z,11.35
2023-05-02T05:09:46.581Z,11.36
2023-05-02T05:10:46.566Z,11.35
2023-05-02T05:11:47.028Z,11.32
2023-05-02T05:12:46.573Z,11.32
2023-05-02T05:13:46.537Z,11.33
2023-05-02T05:14:46.529Z,11.21
2023-05-02T05:15:46.578Z,11.39
2023-05-02T05:16:46.534Z,11.35
2023-05-02T05:17:46.584Z,11.33
2023-05-02T05:18:46.487Z,11.33
2023-05-02T05:19:46.484Z,11.44
2023-05-02T05:20:46.470Z,11.36
2023-05-02T05:21:46.492Z,11.46
2023-05-02T05:22:46.434Z,11.39
2023-05-02T05:23:46.526Z,11.42
2023-05-02T05:24:46.413Z,11.47
2023-05-02T05:25:46.411Z,11.47
2023-05-02T05:26:46.397Z,11.39
2023-05-02T05:27:46.389Z,11.46
2023-05-02T05:28:46.368Z,11.46
2023-05-02T05:29:46.360Z,11.47
2023-05-02T05:30:46.341Z,11.54
2023-05-02T05:31:46.396Z,11.55
2023-05-02T05:32:46.362Z,11.44
2023-05-02T05:33:46.420Z,11.52
2023-05-02T05:34:46.298Z,11.57
2023-05-02T05:35:46.287Z,11.52
2023-05-02T05:36:46.302Z,11.57
2023-05-02T05:37:46.299Z,11.58
2023-05-02T05:38:46.269Z,11.60
2023-05-02T05:39:46.244Z,11.60
2023-05-02T05:40:46.233Z,11.52
2023-05-02T05:41:46.252Z,11.58
2023-05-02T05:42:46.225Z,11.58
2023-05-02T05:43:46.198Z,11.61
2023-05-02T05:44:46.188Z,11.54
2023-05-02T05:45:46.180Z,11.62
2023-05-02T05:46:46.223Z,11.58
2023-05-02T05:47:46.181Z,11.58
2023-05-02T05:48:46.142Z,11.64
2023-05-02T05:49:46.151Z,11.69
2023-05-02T05:50:46.120Z,11.64
2023-05-02T05:51:46.524Z,11.75
2023-05-02T05:52:46.090Z,11.73
2023-05-02T05:53:46.117Z,11.70
2023-05-02T05:54:46.083Z,11.78
2023-05-02T05:55:46.075Z,11.82
2023-05-02T05:56:46.052Z,11.85
2023-05-02T05:57:46.063Z,11.82
2023-05-02T05:58:46.021Z,11.94
2023-05-02T05:59:46.022Z,11.86
2023-05-02T06:00:46.022Z,11.88
2023-05-02T06:01:46.004Z,11.90
2023-05-02T06:02:46.058Z,11.95
2023-05-02T06:03:46.050Z,11.94
2023-05-02T06:04:46.022Z,11.94
2023-05-02T06:05:45.957Z,12.02
2023-05-02T06:06:46.010Z,11.91
2023-05-02T06:07:45.951Z,11.94
2023-05-02T06:08:45.926Z,11.98
2023-05-02T06:09:45.935Z,12.02
2023-05-02T06:10:45.907Z,12.02
2023-05-02T06:11:45.886Z,12.01
2023-05-02T06:12:47.222Z,11.95
2023-05-02T06:13:45.858Z,12.02
2023-05-02T06:14:45.875Z,12.10
2023-05-02T06:15:45.926Z,12.04
2023-05-02T06:16:45.833Z,12.09
2023-05-02T06:17:45.879Z,12.09
2023-05-02T06:18:45.810Z,12.02
2023-05-02T06:19:45.798Z,12.04
2023-05-02T06:20:45.793Z,12.04
2023-05-02T06:21:45.788Z,12.01
2023-05-02T06:22:45.779Z,12.09
2023-05-02T06:23:45.761Z,12.05
2023-05-02T06:24:45.737Z,12.01
2023-05-02T06:25:45.755Z,12.13
2023-05-02T06:26:45.715Z,12.09
2023-05-02T06:27:45.732Z,12.10
2023-05-02T06:28:45.685Z,12.09
2023-05-02T06:29:45.678Z,12.04
2023-05-02T06:30:45.672Z,12.13
2023-05-02T06:31:45.682Z,12.10
2023-05-02T06:32:45.695Z,12.16
2023-05-02T06:33:45.627Z,12.24
2023-05-02T06:34:45.638Z,12.31
2023-05-02T06:35:45.612Z,12.37
2023-05-02T06:36:45.623Z,12.42
2023-05-02T06:37:45.604Z,12.49
2023-05-02T06:38:45.577Z,12.52
2023-05-02T06:39:45.559Z,12.60
2023-05-02T06:40:45.566Z,12.60
2023-05-02T06:41:45.606Z,12.59
2023-05-02T06:42:45.551Z,12.65
2023-05-02T06:43:45.526Z,12.64
2023-05-02T06:44:45.514Z,12.67
2023-05-02T06:45:45.497Z,12.59
2023-05-02T06:46:45.524Z,12.64
2023-05-02T06:47:45.569Z,12.74
2023-05-02T06:48:45.471Z,12.71
2023-05-02T06:49:45.450Z,12.78
2023-05-02T06:50:45.439Z,12.83
2023-05-02T06:51:45.432Z,12.90
2023-05-02T06:52:45.460Z,12.95
2023-05-02T06:53:45.402Z,13.05
2023-05-02T06:54:45.410Z,12.96
2023-05-02T06:55:45.374Z,12.96
2023-05-02T06:56:45.366Z,12.97
2023-05-02T06:57:45.517Z,13.11
2023-05-02T06:58:45.351Z,13.11
2023-05-02T06:59:45.344Z,13.11
2023-05-02T07:00:45.360Z,13.15
2023-05-02T07:01:45.341Z,13.11
2023-05-02T07:02:45.431Z,13.07
2023-05-02T07:03:45.360Z,13.05
2023-05-02T07:04:45.331Z,13.03
2023-05-02T07:05:45.273Z,12.96
2023-05-02T07:06:45.302Z,13.00
2023-05-02T07:07:45.272Z,13.03
2023-05-02T07:08:45.303Z,12.96
2023-05-02T07:09:45.220Z,12.93
2023-05-02T07:10:45.216Z,13.07
2023-05-02T07:11:45.193Z,12.85
2023-05-02T07:12:45.210Z,12.85
2023-05-02T07:13:45.199Z,12.87
2023-05-02T07:14:45.166Z,12.85
2023-05-02T07:15:45.154Z,12.82
2023-05-02T07:16:45.208Z,12.85
2023-05-02T07:17:45.157Z,12.79
2023-05-02T07:18:45.123Z,12.79
2023-05-02T07:19:45.781Z,12.78
2023-05-02T07:20:45.102Z,12.78
2023-05-02T07:21:45.087Z,12.86
2023-05-02T07:22:45.090Z,12.86
2023-05-02T07:23:45.063Z,12.89
2023-05-02T07:24:45.056Z,12.93
2023-05-02T07:25:45.039Z,12.83
2023-05-02T07:26:45.027Z,12.97
2023-05-02T07:27:45.030Z,12.95
2023-05-02T07:28:45.009Z,12.92
2023-05-02T07:29:45.026Z,12.89
2023-05-02T07:30:44.988Z,12.74
2023-05-02T07:31:45.024Z,12.68
2023-05-02T07:32:45.044Z,12.67
2023-05-02T07:33:44.955Z,12.67
2023-05-02T07:34:44.931Z,12.47
2023-05-02T07:35:44.922Z,12.41
2023-05-02T07:36:44.917Z,12.38
2023-05-02T07:37:44.991Z,12.29
2023-05-02T07:38:44.893Z,12.10
2023-05-02T07:39:44.883Z,12.04
2023-05-02T07:40:44.885Z,12.07
2023-05-02T07:41:44.858Z,12.07
2023-05-02T07:42:45.035Z,11.98
2023-05-02T07:43:44.837Z,12.04
2023-05-02T07:44:44.830Z,11.99
2023-05-02T07:45:44.862Z,12.09
2023-05-02T07:46:44.817Z,11.99
2023-05-02T07:47:45.016Z,12.02
2023-05-02T07:48:44.898Z,12.02
2023-05-02T07:49:44.774Z,11.94
2023-05-02T07:50:44.755Z,11.90
2023-05-02T07:51:44.747Z,11.95
2023-05-02T07:52:44.916Z,11.90
2023-05-02T07:53:44.726Z,12.01
2023-05-02T07:54:44.724Z,12.02
2023-05-02T07:55:44.722Z,12.05
2023-05-02T07:56:44.691Z,12.01
2023-05-02T07:57:45.074Z,12.07
2023-05-02T07:58:44.667Z,12.14
2023-05-02T07:59:44.659Z,12.09
2023-05-02T08:00:44.645Z,12.16
2023-05-02T08:01:44.655Z,12.09
2023-05-02T08:02:44.960Z,12.12
2023-05-02T08:03:44.860Z,12.10
2023-05-02T08:04:44.642Z,12.13
2023-05-02T08:05:44.589Z,12.10
2023-05-02T08:06:44.668Z,12.01
2023-05-02T08:07:45.102Z,11.80
2023-05-02T08:08:44.557Z,11.82
2023-05-02T08:09:44.545Z,11.76
2023-05-02T08:10:44.532Z,11.83
2023-05-02T08:11:44.520Z,11.73
2023-05-02T08:12:44.521Z,11.73
2023-05-02T08:13:44.515Z,11.82
2023-05-02T08:14:44.489Z,11.82
2023-05-02T08:15:44.538Z,11.82
2023-05-02T08:16:46.202Z,11.83
2023-05-02T08:17:44.544Z,11.94
2023-05-02T08:18:44.519Z,11.95
2023-05-02T08:19:44.463Z,11.83
2023-05-02T08:20:44.416Z,11.85
2023-05-02T08:21:44.415Z,11.73
2023-05-02T08:22:44.403Z,11.22
2023-05-02T08:23:44.394Z,11.21
2023-05-02T08:24:44.378Z,10.84
2023-05-02T08:25:44.369Z,10.84
2023-05-02T08:26:44.355Z,10.66
2023-05-02T08:27:44.352Z,10.52
2023-05-02T08:28:44.327Z,10.38
2023-05-02T08:29:44.325Z,10.36
2023-05-02T08:30:44.298Z,10.30
2023-05-02T08:31:44.436Z,10.22
2023-05-02T08:32:44.296Z,10.29
2023-05-02T08:33:44.305Z,10.25
2023-05-02T08:34:44.266Z,10.36
2023-05-02T08:35:44.269Z,10.25
2023-05-02T08:36:44.248Z,10.20
2023-05-02T08:37:44.248Z,10.29
2023-05-02T08:38:44.222Z,10.26
2023-05-02T08:39:44.221Z,10.25
2023-05-02T08:40:44.214Z,10.27
2023-05-02T08:41:44.193Z,10.18
2023-05-02T08:42:44.178Z,10.07
2023-05-02T08:43:44.161Z,9.96
2023-05-02T08:44:44.144Z,9.99
2023-05-02T08:45:44.148Z,9.81
2023-05-02T08:46:44.140Z,9.76
2023-05-02T08:47:44.185Z,9.76
2023-05-02T08:48:44.099Z,9.65
2023-05-02T08:49:44.117Z,9.76
2023-05-02T08:50:44.084Z,9.76
2023-05-02T08:51:44.065Z,9.78
2023-05-02T08:52:44.075Z,9.71
2023-05-02T08:53:44.046Z,9.68
2023-05-02T08:54:44.025Z,9.74
2023-05-02T08:55:44.151Z,9.58
2023-05-02T08:56:44.021Z,9.79
2023-05-02T08:57:44.050Z,9.68
2023-05-02T08:58:43.983Z,9.76
2023-05-02T08:59:44.010Z,9.78
2023-05-02T09:00:44.075Z,9.83
2023-05-02T09:01:44.066Z,9.87
2023-05-02T09:02:44.001Z,9.90
2023-05-02T09:03:44.023Z,9.75
2023-05-02T09:04:43.956Z,9.91
2023-05-02T09:05:44.006Z,9.87
2023-05-02T09:06:43.945Z,9.93
2023-05-02T09:07:43.980Z,9.96
2023-05-02T09:08:43.885Z,9.87
2023-05-02T09:09:43.865Z,9.79
2023-05-02T09:10:43.850Z,9.76
2023-05-02T09:11:43.837Z,9.71
2023-05-02T09:12:43.862Z,9.66
2023-05-02T09:13:43.825Z,9.83
2023-05-02T09:14:43.809Z,9.90
2023-05-02T09:15:43.798Z,9.89
2023-05-02T09:16:43.794Z,9.79
2023-05-02T09:17:43.831Z,9.72
2023-05-02T09:18:43.766Z,9.75
2023-05-02T09:19:43.751Z,9.76
2023-05-02T09:20:43.752Z,9.83
2023-05-02T09:21:43.790Z,9.76
2023-05-02T09:22:43.728Z,9.90
2023-05-02T09:23:43.711Z,10.01
2023-05-02T09:24:43.687Z,10.07
2023-05-02T09:25:43.686Z,10.25
2023-05-02T09:26:43.666Z,10.36
2023-05-02T09:27:43.663Z,10.44
2023-05-02T09:28:43.647Z,10.27
2023-05-02T09:29:43.649Z,10.23
2023-05-02T09:30:43.680Z,9.99
2023-05-02T09:31:55.789Z,10.01
2023-05-02T09:32:44.921Z,10.01
2023-05-02T09:33:43.581Z,10.07
2023-05-02T09:34:43.577Z,10.04
2023-05-02T09:35:43.572Z,9.96
2023-05-02T09:36:43.550Z,9.93
2023-05-02T09:37:43.559Z,9.91
2023-05-02T09:38:43.545Z,10.01
2023-05-02T09:39:43.515Z,9.93
2023-05-02T09:40:43.512Z,10.07
2023-05-02T09:41:43.747Z,10.18
2023-05-02T09:42:43.496Z,10.15
2023-05-02T09:43:43.503Z,10.20
2023-05-02T09:44:43.461Z,10.22
2023-05-02T09:45:43.491Z,10.20
2023-05-02T09:46:43.561Z,10.34
2023-05-02T09:47:43.498Z,10.42
2023-05-02T09:48:43.412Z,10.38
2023-05-02T09:49:43.401Z,10.41
2023-05-02T09:50:43.392Z,10.34
2023-05-02T09:51:43.380Z,10.45
2023-05-02T09:52:43.564Z,10.59
2023-05-02T09:53:43.387Z,10.55
2023-05-02T09:54:43.385Z,10.70
2023-05-02T09:55:43.336Z,10.70
2023-05-02T09:56:43.325Z,10.74
2023-05-02T09:57:43.332Z,10.94
2023-05-02T09:58:43.314Z,11.06
2023-05-02T09:59:43.293Z,11.04
2023-05-02T10:00:43.290Z,11.04
2023-05-02T10:01:43.357Z,11.04
2023-05-02T10:02:43.363Z,11.10
2023-05-02T10:03:43.276Z,11.06
2023-05-02T10:04:43.322Z,11.15
2023-05-02T10:05:43.227Z,11.19
2023-05-02T10:06:43.259Z,11.21
2023-05-02T10:07:43.215Z,11.03
2023-05-02T10:08:43.189Z,10.85
2023-05-02T10:09:43.239Z,10.73
2023-05-02T10:10:43.171Z,10.60
2023-05-02T10:11:43.161Z,10.59
2023-05-02T10:12:43.167Z,10.76
2023-05-02T10:13:43.136Z,10.84
2023-05-02T10:14:43.120Z,10.91
2023-05-02T10:15:43.132Z,11.02
2023-05-02T10:16:43.107Z,10.91
2023-05-02T10:17:43.169Z,10.70
2023-05-02T10:18:43.085Z,10.64
2023-05-02T10:19:43.063Z,10.85
2023-05-02T10:20:43.053Z,11.19
2023-05-02T10:21:43.040Z,11.24
2023-05-02T10:22:43.052Z,11.33
2023-05-02T10:23:43.018Z,11.37
2023-05-02T10:24:43.011Z,11.21
2023-05-02T10:25:43.022Z,11.35
2023-05-02T10:26:42.994Z,11.40
2023-05-02T10:27:42.991Z,11.51
2023-05-02T10:28:42.977Z,11.51
2023-05-02T10:29:42.975Z,11.37
2023-05-02T10:30:42.945Z,11.46
2023-05-02T10:31:44.290Z,11.51
2023-05-02T10:32:43.603Z,11.40
2023-05-02T10:33:42.906Z,11.40
2023-05-02T10:34:42.896Z,11.28
2023-05-02T10:35:42.882Z,11.18
2023-05-02T10:36:42.872Z,11.07
2023-05-02T10:37:42.881Z,11.36
2023-05-02T10:38:42.851Z,11.37
2023-05-02T10:39:42.838Z,11.35
2023-05-02T10:40:42.838Z,11.44
2023-05-02T10:41:42.826Z,11.62
2023-05-02T10:42:42.826Z,11.75
2023-05-02T10:43:42.802Z,11.83
2023-05-02T10:44:42.784Z,11.61
2023-05-02T10:45:42.762Z,11.40
2023-05-02T10:46:42.784Z,11.39
2023-05-02T10:47:42.784Z,11.35
2023-05-02T10:48:42.735Z,11.46
2023-05-02T10:49:42.724Z,11.55
2023-05-02T10:50:42.716Z,11.51
2023-05-02T10:51:42.711Z,11.55
2023-05-02T10:52:42.706Z,11.79
2023-05-02T10:53:42.682Z,12.09
2023-05-02T10:54:42.683Z,12.24
2023-05-02T10:55:42.658Z,12.12
2023-05-02T10:56:42.653Z,12.24
2023-05-02T10:57:42.667Z,12.27
2023-05-02T10:58:42.648Z,12.39
2023-05-02T10:59:42.678Z,12.45
2023-05-02T11:00:42.624Z,12.53
2023-05-02T11:01:42.586Z,12.62
2023-05-02T11:02:42.690Z,12.68
2023-05-02T11:03:42.581Z,13.12
2023-05-02T11:04:42.556Z,13.28
2023-05-02T11:05:42.538Z,13.11
2023-05-02T11:06:42.556Z,13.25
2023-05-02T11:07:42.531Z,13.25
2023-05-02T11:08:42.503Z,12.97
2023-05-02T11:09:42.487Z,13.00
2023-05-02T11:10:42.487Z,13.12
2023-05-02T11:11:42.739Z,13.10
2023-05-02T11:12:42.475Z,12.74
2023-05-02T11:13:42.605Z,12.70
2023-05-02T11:14:42.441Z,12.68
2023-05-02T11:15:42.426Z,12.37
2023-05-02T11:16:42.474Z,12.14
2023-05-02T11:17:42.477Z,12.09
2023-05-02T11:18:42.400Z,11.91
2023-05-02T11:19:42.382Z,11.95
2023-05-02T11:20:42.370Z,11.72
2023-05-02T11:21:42.365Z,11.64
2023-05-02T11:22:42.366Z,11.57
2023-05-02T11:23:42.365Z,11.43
2023-05-02T11:24:42.332Z,11.37
2023-05-02T11:25:42.304Z,11.32
2023-05-02T11:26:42.302Z,11.33
2023-05-02T11:27:42.301Z,11.37
2023-05-02T11:28:42.283Z,11.32
2023-05-02T11:29:42.291Z,11.42
2023-05-02T11:30:42.256Z,11.42
2023-05-02T11:31:42.264Z,11.44
2023-05-02T11:32:42.274Z,11.40
2023-05-02T11:33:42.217Z,11.27
2023-05-02T11:34:42.218Z,11.28
2023-05-02T11:35:42.202Z,11.32
2023-05-02T11:36:42.192Z,11.21
2023-05-02T11:37:42.203Z,11.29
2023-05-02T11:38:42.159Z,11.18
2023-05-02T11:39:42.166Z,11.36
2023-05-02T11:40:42.149Z,11.39
2023-05-02T11:41:42.136Z,11.37
2023-05-02T11:42:42.143Z,11.51
2023-05-02T11:43:42.118Z,11.40
2023-05-02T11:44:42.095Z,11.39
2023-05-02T11:45:42.226Z,11.46
2023-05-02T11:46:42.269Z,11.43
2023-05-02T11:47:42.098Z,11.40
2023-05-02T11:48:42.064Z,11.33
2023-05-02T11:49:42.049Z,11.44
2023-05-02T11:50:48.508Z,11.19
2023-05-02T11:51:43.019Z,11.25
2023-05-02T11:52:42.024Z,11.29
2023-05-02T11:53:42.000Z,11.24
2023-05-02T11:54:41.991Z,11.25
2023-05-02T11:55:41.977Z,11.15
2023-05-02T11:56:41.956Z,11.09
2023-05-02T11:57:41.983Z,11.10
2023-05-02T11:58:41.951Z,11.21
2023-05-02T11:59:41.932Z,11.10
2023-05-02T12:00:41.922Z,10.97
2023-05-02T12:01:42.004Z,10.76
2023-05-02T12:02:42.077Z,10.64
2023-05-02T12:03:42.086Z,10.74
2023-05-02T12:04:41.875Z,10.84
2023-05-02T12:05:41.948Z,10.68
2023-05-02T12:06:41.886Z,10.79
2023-05-02T12:07:41.860Z,10.60
2023-05-02T12:08:41.845Z,10.66
2023-05-02T12:09:41.853Z,10.71
2023-05-02T12:10:41.816Z,10.68
2023-05-02T12:11:41.804Z,10.51
2023-05-02T12:12:41.800Z,10.52
2023-05-02T12:13:41.766Z,10.45
2023-05-02T12:14:41.755Z,10.45
2023-05-02T12:15:41.801Z,10.52
2023-05-02T12:16:41.806Z,10.64
2023-05-02T12:17:41.920Z,10.47
2023-05-02T12:18:41.718Z,10.52
2023-05-02T12:19:41.708Z,10.41
2023-05-02T12:20:41.690Z,10.26
2023-05-02T12:21:41.687Z,10.20
2023-05-02T12:22:41.694Z,10.25
2023-05-02T12:23:41.660Z,10.22
2023-05-02T12:24:41.654Z,10.18
2023-05-02T12:25:41.635Z,10.36
2023-05-02T12:26:41.629Z,10.45
2023-05-02T12:27:41.631Z,10.66
2023-05-02T12:28:41.601Z,10.63
2023-05-02T12:29:41.607Z,10.76
2023-05-02T12:30:41.577Z,10.82
2023-05-02T12:31:41.626Z,10.85
2023-05-02T12:32:41.584Z,11.00
2023-05-02T12:33:41.561Z,10.89
2023-05-02T12:34:41.534Z,11.19
2023-05-02T12:35:41.529Z,11.25
2023-05-02T12:36:41.514Z,11.25
2023-05-02T12:37:41.518Z,11.28
2023-05-02T12:38:41.516Z,11.25
2023-05-02T12:39:41.485Z,11.25
2023-05-02T12:40:41.464Z,11.33
2023-05-02T12:41:41.460Z,11.33
2023-05-02T12:42:41.459Z,11.33
2023-05-02T12:43:41.433Z,11.28
2023-05-02T12:44:41.454Z,11.37
2023-05-02T12:45:41.409Z,11.24
2023-05-02T12:46:41.432Z,11.29
2023-05-02T12:47:41.442Z,11.11
2023-05-02T12:48:41.381Z,10.92
2023-05-02T12:49:41.382Z,10.92
2023-05-02T12:50:41.354Z,10.81
2023-05-02T12:51:41.460Z,10.86
2023-05-02T12:52:41.345Z,10.96
2023-05-02T12:53:41.320Z,10.88
2023-05-02T12:54:41.302Z,10.82