createdAt,value
2022-09-26T00:01:21.813Z,16.86
2022-09-26T00:03:24.150Z,16.85
2022-09-26T00:05:26.580Z,16.87
2022-09-26T00:07:28.579Z,16.86
2022-09-26T00:09:30.572Z,16.83
2022-09-26T00:11:34.456Z,16.87
2022-09-26T00:13:40.570Z,16.86
2022-09-26T00:15:42.743Z,16.88
2022-09-26T00:17:47.134Z,16.85
2022-09-26T00:19:49.348Z,16.86
2022-09-26T00:21:51.846Z,16.83
2022-09-26T00:23:55.369Z,16.80
2022-09-26T00:26:00.961Z,16.81
2022-09-26T00:28:03.422Z,16.78
2022-09-26T00:30:06.808Z,16.78
2022-09-26T00:32:08.864Z,16.71
2022-09-26T00:34:15.902Z,16.67
2022-09-26T00:36:18.266Z,16.67
2022-09-26T00:38:20.973Z,16.63
2022-09-26T00:40:28.266Z,16.62
2022-09-26T00:42:30.425Z,16.55
2022-09-26T00:44:50.657Z,16.41
2022-09-26T00:46:52.884Z,16.44
2022-09-26T00:49:13.874Z,16.35
2022-09-26T00:51:16.206Z,16.40
2022-09-26T00:53:26.173Z,16.32
2022-09-26T00:55:35.199Z,16.32
2022-09-26T00:57:48.606Z,16.29
2022-09-26T00:59:59.758Z,16.32
2022-09-26T01:02:02.756Z,16.28
2022-09-26T01:04:07.525Z,16.27
2022-09-26T01:06:09.599Z,16.30
2022-09-26T01:08:15.213Z,16.26
2022-09-26T01:10:17.388Z,16.26
2022-09-26T01:12:23.579Z,16.28
2022-09-26T01:14:25.661Z,16.25
2022-09-26T01:16:28.576Z,16.27
2022-09-26T01:18:31.234Z,16.24
2022-09-26T01:20:39.548Z,16.19
2022-09-26T01:22:50.149Z,16.23
2022-09-26T01:25:07.601Z,16.18
2022-09-26T01:27:40.224Z,16.09
2022-09-26T01:29:54.213Z,16.13
2022-09-26T01:32:37.573Z,16.12
2022-09-26T01:35:08.813Z,16.10
2022-09-26T01:37:34.469Z,16.09
2022-09-26T01:40:04.787Z,16.06
2022-09-26T01:42:15.877Z,16.12
2022-09-26T01:44:41.055Z,16.10
2022-09-26T01:47:01.477Z,16.14
2022-09-26T01:49:25.182Z,16.10
2022-09-26T01:51:41.490Z,16.08
2022-09-26T01:53:54.109Z,16.08
2022-09-26T01:56:12.022Z,16.09
2022-09-26T01:58:33.656Z,16.08
2022-09-26T02:00:38.962Z,16.15
2022-09-26T02:02:48.859Z,16.13
2022-09-26T02:04:55.627Z,16.16
2022-09-26T02:07:25.146Z,16.13
2022-09-26T02:09:39.000Z,16.17
2022-09-26T02:11:49.407Z,16.20
2022-09-26T02:13:55.803Z,16.24
2022-09-26T02:16:08.480Z,16.16
2022-09-26T02:18:20.547Z,16.15
2022-09-26T02:20:35.225Z,16.14
2022-09-26T02:22:40.310Z,16.20
2022-09-26T02:24:42.406Z,16.19
2022-09-26T02:26:45.006Z,16.20
2022-09-26T02:28:47.525Z,16.20
2022-09-26T02:30:54.542Z,16.20
2022-09-26T02:32:57.790Z,16.19
2022-09-26T02:35:01.551Z,16.15
2022-09-26T02:37:08.106Z,16.17
2022-09-26T02:39:13.430Z,16.17
2022-09-26T02:41:29.712Z,16.17
2022-09-26T02:43:46.025Z,16.18
2022-09-26T02:46:00.716Z,16.13
2022-09-26T02:48:23.092Z,16.17
2022-09-26T02:50:40.348Z,16.16
2022-09-26T02:53:22.921Z,16.07
2022-09-26T02:55:39.728Z,16.14
2022-09-26T02:58:05.724Z,16.12
2022-09-26T03:00:20.255Z,16.09
2022-09-26T03:02:34.377Z,16.10
2022-09-26T03:05:13.411Z,16.11
2022-09-26T03:07:24.815Z,16.14
2022-09-26T03:09:29.714Z,16.15
2022-09-26T03:11:33.817Z,16.19
2022-09-26T03:13:39.326Z,16.20
2022-09-26T03:15:45.771Z,16.21
2022-09-26T03:17:54.367Z,16.16
2022-09-26T03:20:05.309Z,16.14
2022-09-26T03:22:10.809Z,16.15
2022-09-26T03:24:14.088Z,16.13
2022-09-26T03:26:20.066Z,16.16
2022-09-26T03:28:32.754Z,16.17
2022-09-26T03:30:37.933Z,16.15
2022-09-26T03:33:03.403Z,16.18
2022-09-26T03:35:10.007Z,16.15
2022-09-26T03:37:12.494Z,16.13
2022-09-26T03:39:15.261Z,16.16
2022-09-26T03:41:25.445Z,16.21
2022-09-26T03:43:43.951Z,16.20
2022-09-26T03:45:47.413Z,16.23
2022-09-26T03:47:57.334Z,16.28
2022-09-26T03:50:00.359Z,16.30
2022-09-26T03:52:03.981Z,16.27
2022-09-26T03:54:06.346Z,16.33
2022-09-26T03:56:15.268Z,16.36
2022-09-26T03:58:18.159Z,16.42
2022-09-26T04:00:20.129Z,16.47
2022-09-26T04:02:22.933Z,16.45
2022-09-26T04:04:36.988Z,16.51
2022-09-26T04:06:39.338Z,16.52
2022-09-26T04:08:42.557Z,16.56
2022-09-26T04:10:46.287Z,16.53
2022-09-26T04:12:48.887Z,16.48
2022-09-26T04:14:52.264Z,16.50
2022-09-26T04:16:56.994Z,16.52
2022-09-26T04:19:06.669Z,16.62
2022-09-26T04:21:16.893Z,16.63
2022-09-26T04:23:19.005Z,16.73
2022-09-26T04:25:21.085Z,16.74
2022-09-26T04:27:27.816Z,16.80
2022-09-26T04:29:29.922Z,16.80
2022-09-26T04:31:45.610Z,16.76
2022-09-26T04:33:57.269Z,16.74
2022-09-26T04:36:04.051Z,16.76
2022-09-26T04:38:12.203Z,16.80
2022-09-26T04:40:14.573Z,16.86
2022-09-26T04:42:28.099Z,16.87
2022-09-26T04:44:30.690Z,16.92
2022-09-26T04:46:34.150Z,16.96
2022-09-26T04:48:36.778Z,17.01
2022-09-26T04:50:49.289Z,16.97
2022-09-26T04:52:51.649Z,16.97
2022-09-26T04:54:53.935Z,17.04
2022-09-26T04:56:56.204Z,17.07
2022-09-26T04:58:59.803Z,17.12
2022-09-26T05:01:14.626Z,17.15
2022-09-26T05:03:31.192Z,17.18
2022-09-26T05:05:33.997Z,17.20
2022-09-26T05:07:43.763Z,17.22
2022-09-26T05:09:46.695Z,17.27
2022-09-26T05:11:51.555Z,17.26
2022-09-26T05:13:54.196Z,17.23
2022-09-26T05:16:03.097Z,17.22
2022-09-26T05:18:08.146Z,17.28
2022-09-26T05:20:11.556Z,17.33
2022-09-26T05:22:31.773Z,17.33
2022-09-26T05:24:52.916Z,17.31
2022-09-26T05:26:55.767Z,17.35
2022-09-26T05:29:06.863Z,17.40
2022-09-26T05:31:30.708Z,17.45
2022-09-26T05:33:32.707Z,17.44
2022-09-26T05:35:34.913Z,17.49
2022-09-26T05:37:37.380Z,17.58
2022-09-26T05:39:58.557Z,17.63
2022-09-26T05:42:04.813Z,17.64
2022-09-26T05:44:06.678Z,17.69
2022-09-26T05:46:12.301Z,17.71
2022-09-26T05:48:20.927Z,17.76
2022-09-26T05:50:24.863Z,17.78
2022-09-26T05:52:28.915Z,17.83
2022-09-26T05:54:31.231Z,17.90
2022-09-26T05:56:37.652Z,17.88
2022-09-26T05:58:42.802Z,17.91
2022-09-26T06:00:51.670Z,17.95
2022-09-26T06:02:58.886Z,17.98
2022-09-26T06:05:11.686Z,17.95
2022-09-26T06:07:28.116Z,17.95
2022-09-26T06:09:30.226Z,17.94
2022-09-26T06:11:48.948Z,17.99
2022-09-26T06:13:51.963Z,18.04
2022-09-26T06:15:54.772Z,18.05
2022-09-26T06:18:04.973Z,18.07
2022-09-26T06:20:08.941Z,18.12
2022-09-26T06:22:11.968Z,18.15
2022-09-26T06:24:14.428Z,18.16
2022-09-26T06:26:23.755Z,18.16
2022-09-26T06:28:27.144Z,18.23
2022-09-26T06:30:29.448Z,18.25
2022-09-26T06:32:41.607Z,18.31
2022-09-26T06:34:58.384Z,18.36
2022-09-26T06:37:19.011Z,18.40
2022-09-26T06:39:21.504Z,18.42
2022-09-26T06:41:26.627Z,18.42
2022-09-26T06:43:29.332Z,18.47
2022-09-26T06:45:50.900Z,18.55
2022-09-26T06:48:05.106Z,18.60
2022-09-26T06:50:23.244Z,18.63
2022-09-26T06:52:35.086Z,18.66
2022-09-26T06:54:38.318Z,18.67
2022-09-26T06:56:40.838Z,18.70
2022-09-26T06:58:43.277Z,18.72
2022-09-26T07:00:45.861Z,18.75
2022-09-26T07:03:01.476Z,18.75
2022-09-26T07:05:24.857Z,18.74
2022-09-26T07:07:28.182Z,18.77
2022-09-26T07:09:30.441Z,18.77
2022-09-26T07:12:09.376Z,18.79
2022-09-26T07:14:02.380Z,18.80
2022-09-26T07:16:05.678Z,18.82
2022-09-26T07:18:27.060Z,18.77
2022-09-26T07:20:40.406Z,18.78
2022-09-26T07:23:11.402Z,18.78
2022-09-26T07:25:15.665Z,18.77
2022-09-26T07:27:18.527Z,18.80
2022-09-26T07:29:22.171Z,18.81
2022-09-26T07:31:24.957Z,18.77
2022-09-26T07:33:51.262Z,18.83
2022-09-26T07:35:54.172Z,18.78
2022-09-26T07:37:59.939Z,18.77
2022-09-26T07:40:03.336Z,18.72
2022-09-26T07:42:08.896Z,18.73
2022-09-26T07:46:51.812Z,18.72
2022-09-26T07:49:13.073Z,18.68
2022-09-26T07:51:33.822Z,18.66
2022-09-26T07:53:41.435Z,18.62
2022-09-26T07:56:10.536Z,18.57
2022-09-26T07:58:48.539Z,18.50
2022-09-26T08:01:15.551Z,18.47
2022-09-26T08:03:37.238Z,18.46
2022-09-26T08:05:48.948Z,18.41
2022-09-26T08:07:53.283Z,18.40
2022-09-26T08:10:21.402Z,18.36
2022-09-26T08:12:42.935Z,18.34
2022-09-26T08:14:59.074Z,18.34
2022-09-26T08:17:14.511Z,18.25
2022-09-26T08:19:17.672Z,18.25
2022-09-26T08:21:22.234Z,18.22
2022-09-26T08:23:27.184Z,18.24
2022-09-26T08:25:55.672Z,18.22
2022-09-26T08:28:18.713Z,18.19
2022-09-26T08:30:27.928Z,18.18
2022-09-26T08:32:32.541Z,18.17
2022-09-26T08:34:35.682Z,18.10
2022-09-26T08:36:58.487Z,18.05
2022-09-26T08:39:23.211Z,18.06
2022-09-26T08:42:11.849Z,18.00
2022-09-26T08:44:58.597Z,17.98
2022-09-26T08:47:35.685Z,17.93
2022-09-26T08:50:20.584Z,17.95
2022-09-26T08:52:39.807Z,17.95
2022-09-26T08:54:46.439Z,17.96
2022-09-26T08:56:57.771Z,17.94
2022-09-26T08:59:05.417Z,17.95
2022-09-26T09:01:18.308Z,17.94
2022-09-26T09:04:16.615Z,17.95
2022-09-26T09:06:19.744Z,17.95
2022-09-26T09:08:25.618Z,17.91
2022-09-26T09:11:10.761Z,17.83
2022-09-26T09:13:18.716Z,17.91
2022-09-26T09:16:09.563Z,17.77
2022-09-26T09:18:56.613Z,17.84
2022-09-26T09:21:38.013Z,17.74
2022-09-26T09:24:29.660Z,17.76
2022-09-26T09:29:38.078Z,17.80
2022-09-26T09:32:09.686Z,17.78
2022-09-26T09:34:44.931Z,17.78
2022-09-26T09:37:23.503Z,17.65
2022-09-26T09:39:48.180Z,17.57
2022-09-26T09:41:58.694Z,17.50
2022-09-26T09:44:05.758Z,17.50
2022-09-26T09:46:19.869Z,17.52
2022-09-26T09:48:24.135Z,17.56
2022-09-26T09:51:00.948Z,17.53
2022-09-26T09:53:38.428Z,17.50
2022-09-26T09:56:01.137Z,17.51
2022-09-26T09:58:41.478Z,17.54
2022-09-26T10:01:02.789Z,17.50
2022-09-26T10:03:38.248Z,17.50
2022-09-26T10:05:47.054Z,17.54
2022-09-26T10:07:59.503Z,17.49
2022-09-26T10:10:39.041Z,17.44
2022-09-26T10:13:11.295Z,17.55
2022-09-26T10:16:16.441Z,17.71
2022-09-26T10:18:28.297Z,17.75
2022-09-26T10:20:54.103Z,17.95
2022-09-26T10:22:56.283Z,18.16
2022-09-26T10:25:08.784Z,18.36
2022-09-26T10:27:32.318Z,18.50
2022-09-26T10:29:38.143Z,18.67
2022-09-26T10:31:43.727Z,18.81
2022-09-26T10:33:59.500Z,18.90
2022-09-26T10:36:19.813Z,18.97
2022-09-26T10:38:29.957Z,18.96
2022-09-26T10:40:53.393Z,18.81
2022-09-26T10:43:19.432Z,18.78
2022-09-26T10:45:27.753Z,18.83
2022-09-26T10:48:07.103Z,18.86
2022-09-26T10:50:28.636Z,18.91
2022-09-26T10:52:56.817Z,18.90
2022-09-26T10:55:07.226Z,18.89
2022-09-26T10:57:22.440Z,18.91
2022-09-26T10:59:27.496Z,18.93
2022-09-26T11:01:31.904Z,18.97
2022-09-26T11:03:44.127Z,19.01
2022-09-26T11:05:59.842Z,19.06
2022-09-26T11:08:10.399Z,19.07
2022-09-26T11:10:32.632Z,19.08
2022-09-26T11:13:16.775Z,19.03
2022-09-26T11:15:19.904Z,19.06
2022-09-26T11:17:22.160Z,19.08
2022-09-26T11:19:53.849Z,19.14
2022-09-26T11:22:27.201Z,19.20
2022-09-26T11:24:42.930Z,19.25
2022-09-26T11:27:27.325Z,19.33
2022-09-26T11:29:55.869Z,19.40
2022-09-26T11:32:00.385Z,19.46
2022-09-26T11:34:29.722Z,19.47
2022-09-26T11:37:02.556Z,19.39
2022-09-26T11:39:28.681Z,19.39
2022-09-26T11:42:07.572Z,19.39
2022-09-26T11:44:27.405Z,19.46
2022-09-26T11:47:29.389Z,19.51
2022-09-26T11:49:44.344Z,19.54
2022-09-26T11:52:20.799Z,19.53
2022-09-26T11:54:45.802Z,19.57
2022-09-26T11:57:11.947Z,19.57
2022-09-26T11:59:42.216Z,19.61
2022-09-26T12:01:56.036Z,19.68
2022-09-26T12:04:06.562Z,19.73
2022-09-26T12:06:36.812Z,19.73
2022-09-26T12:09:10.115Z,19.80
2022-09-26T12:11:32.950Z,19.79
2022-09-26T12:13:54.595Z,19.85
2022-09-26T12:16:14.607Z,19.90
2022-09-26T12:18:43.971Z,19.97
2022-09-26T12:21:08.935Z,20.00
2022-09-26T12:23:29.842Z,20.03
2022-09-26T12:25:47.502Z,20.09
2022-09-26T12:28:27.151Z,20.13
2022-09-26T12:30:44.100Z,20.20
2022-09-26T12:32:56.642Z,20.27
2022-09-26T12:35:29.727Z,20.27
2022-09-26T12:38:24.096Z,20.32
2022-09-26T12:41:07.110Z,20.41
2022-09-26T12:43:45.058Z,20.48
2022-09-26T12:46:12.446Z,20.58
2022-09-26T12:48:40.983Z,20.60
2022-09-26T12:51:01.655Z,20.67
2022-09-26T12:53:19.427Z,20.64
2022-09-26T12:55:45.751Z,20.59
2022-09-26T12:58:12.224Z,20.58
2022-09-26T13:00:21.015Z,20.61
2022-09-26T13:02:40.590Z,20.55
2022-09-26T13:04:52.579Z,20.60
2022-09-26T13:07:26.529Z,20.59
2022-09-26T13:09:37.463Z,20.60
2022-09-26T13:11:48.766Z,20.65
2022-09-26T13:14:12.329Z,20.58
2022-09-26T13:16:43.907Z,20.62
2022-09-26T13:18:53.956Z,20.66
2022-09-26T13:21:03.110Z,20.65
2022-09-26T13:23:27.609Z,20.61
2022-09-26T13:25:50.031Z,20.58
2022-09-26T13:28:38.044Z,20.59
2022-09-26T13:30:46.584Z,20.66
2022-09-26T13:33:11.304Z,20.70
2022-09-26T13:35:20.986Z,20.76
2022-09-26T13:37:39.802Z,20.81
2022-09-26T13:39:50.913Z,20.82
2022-09-26T13:42:42.778Z,20.86
2022-09-26T13:45:12.692Z,20.91
2022-09-26T13:47:35.701Z,20.95
2022-09-26T13:50:20.096Z,20.92
2022-09-26T13:53:05.469Z,20.96
2022-09-26T13:55:10.867Z,20.97
2022-09-26T13:57:52.449Z,20.97
2022-09-26T13:59:54.747Z,20.96
2022-09-26T14:02:28.444Z,20.92
2022-09-26T14:04:37.757Z,20.95
2022-09-26T14:07:04.337Z,20.91
2022-09-26T14:09:27.151Z,20.97
2022-09-26T14:11:49.932Z,20.95
2022-09-26T14:14:16.484Z,20.99
2022-09-26T14:16:27.734Z,20.99
2022-09-26T14:19:04.449Z,20.98
2022-09-26T14:21:23.825Z,20.98
2022-09-26T14:23:50.752Z,20.99
2022-09-26T14:25:57.069Z,21.02
2022-09-26T14:28:31.953Z,21.07
2022-09-26T14:30:37.747Z,21.16
2022-09-26T14:32:44.517Z,21.17
2022-09-26T14:34:59.690Z,21.12
2022-09-26T14:37:06.049Z,21.15
2022-09-26T14:39:24.709Z,21.13
2022-09-26T14:41:33.677Z,21.15
2022-09-26T14:43:36.346Z,21.13
2022-09-26T14:45:50.538Z,21.06
2022-09-26T14:48:11.730Z,21.03
2022-09-26T14:50:20.786Z,21.05
2022-09-26T14:52:25.500Z,21.02
2022-09-26T14:54:41.392Z,20.97
2022-09-26T14:56:50.792Z,20.96
2022-09-26T14:58:54.269Z,20.97
2022-09-26T15:00:58.062Z,20.96
2022-09-26T15:03:06.382Z,20.93
2022-09-26T15:05:08.674Z,20.94
2022-09-26T15:07:20.774Z,20.92
2022-09-26T15:09:45.336Z,20.88
2022-09-26T15:11:58.507Z,20.90
2022-09-26T15:14:16.999Z,20.91
2022-09-26T15:16:41.099Z,20.93
2022-09-26T15:18:49.002Z,20.93
2022-09-26T15:21:01.796Z,20.92
2022-09-26T15:23:23.875Z,20.88
2022-09-26T15:25:55.560Z,20.85
2022-09-26T15:27:59.673Z,20.88
2022-09-26T15:30:27.607Z,20.79
2022-09-26T15:32:32.596Z,20.87
2022-09-26T15:34:40.110Z,20.81
2022-09-26T15:36:44.552Z,20.86
2022-09-26T15:38:47.515Z,20.86
2022-09-26T15:41:01.814Z,20.81
2022-09-26T15:43:11.647Z,20.79
2022-09-26T15:45:27.691Z,20.77
2022-09-26T15:47:30.317Z,20.80
2022-09-26T15:49:33.107Z,20.80
2022-09-26T15:51:39.468Z,20.79
2022-09-26T15:54:09.909Z,20.74
2022-09-26T15:56:43.497Z,20.69
2022-09-26T15:58:54.794Z,20.73
2022-09-26T16:01:00.459Z,20.70
2022-09-26T16:03:24.003Z,20.63
2022-09-26T16:05:28.256Z,20.69
2022-09-26T16:07:33.591Z,20.68
2022-09-26T16:09:43.369Z,20.66
2022-09-26T16:11:50.478Z,20.63
2022-09-26T16:13:53.957Z,20.65
2022-09-26T16:16:04.464Z,20.59
2022-09-26T16:18:25.603Z,20.57
2022-09-26T16:20:31.739Z,20.57
2022-09-26T16:22:45.518Z,20.54
2022-09-26T16:24:47.755Z,20.53
2022-09-26T16:26:53.725Z,20.50
2022-09-26T16:28:58.137Z,20.50
2022-09-26T16:31:13.863Z,20.49
2022-09-26T16:33:31.246Z,20.51
2022-09-26T16:35:36.074Z,20.47
2022-09-26T16:37:38.678Z,20.43
2022-09-26T16:39:41.297Z,20.41
2022-09-26T16:42:02.377Z,20.39
2022-09-26T16:44:26.203Z,20.31
2022-09-26T16:46:36.013Z,20.33
2022-09-26T16:48:50.327Z,20.29
2022-09-26T16:51:13.707Z,20.20
2022-09-26T16:53:15.775Z,20.24
2022-09-26T16:55:17.971Z,20.22
2022-09-26T16:57:26.699Z,20.18
2022-09-26T16:59:31.650Z,20.16
2022-09-26T17:01:52.984Z,20.16
2022-09-26T17:03:59.877Z,20.12
2022-09-26T17:06:02.588Z,20.09
2022-09-26T17:08:07.050Z,20.05
2022-09-26T17:10:09.925Z,20.01
2022-09-26T17:12:12.092Z,19.99
2022-09-26T17:14:21.237Z,19.98
2022-09-26T17:16:23.592Z,19.96
2022-09-26T17:18:33.434Z,19.95
2022-09-26T17:20:36.250Z,19.93
2022-09-26T17:22:39.306Z,19.91
2022-09-26T17:24:42.724Z,19.90
2022-09-26T17:26:56.714Z,19.84
2022-09-26T17:29:01.533Z,19.87
2022-09-26T17:31:07.830Z,19.84
2022-09-26T17:33:11.073Z,19.84
2022-09-26T17:35:20.200Z,19.80
2022-09-26T17:37:22.729Z,19.80
2022-09-26T17:39:27.907Z,19.79
2022-09-26T17:41:32.758Z,19.79
2022-09-26T17:43:34.833Z,19.79
2022-09-26T17:45:44.285Z,19.77
2022-09-26T17:47:46.891Z,19.78
2022-09-26T17:49:54.956Z,19.76
2022-09-26T17:52:00.875Z,19.76
2022-09-26T17:54:07.044Z,19.74
2022-09-26T17:56:11.377Z,19.72
2022-09-26T17:58:13.750Z,19.74
2022-09-26T18:00:18.174Z,19.72
2022-09-26T18:02:37.250Z,19.71
2022-09-26T18:04:41.600Z,19.70
2022-09-26T18:06:44.194Z,19.71
2022-09-26T18:08:46.586Z,19.69
2022-09-26T18:10:52.817Z,19.67
2022-09-26T18:12:59.191Z,19.70
2022-09-26T18:15:04.979Z,19.68
2022-09-26T18:17:07.537Z,19.69
2022-09-26T18:19:10.472Z,19.68
2022-09-26T18:21:15.800Z,19.67
2022-09-26T18:23:21.938Z,19.65
2022-09-26T18:25:25.527Z,19.69
2022-09-26T18:27:27.806Z,19.68
2022-09-26T18:29:37.376Z,19.65
2022-09-26T18:31:41.391Z,19.66
2022-09-26T18:33:43.671Z,19.67
2022-09-26T18:35:47.897Z,19.67
2022-09-26T18:37:52.120Z,19.65
2022-09-26T18:39:56.402Z,19.64
2022-09-26T18:42:06.194Z,19.62
2022-09-26T18:44:16.882Z,19.61
2022-09-26T18:46:19.639Z,19.62
2022-09-26T18:48:34.077Z,19.61
2022-09-26T18:50:38.562Z,19.61
2022-09-26T18:52:40.693Z,19.61
2022-09-26T18:54:45.232Z,19.62
2022-09-26T18:57:07.197Z,19.59
2022-09-26T18:59:10.406Z,19.57
2022-09-26T19:01:21.409Z,19.52
2022-09-26T19:03:25.537Z,19.52
2022-09-26T19:05:27.680Z,19.47
2022-09-26T19:07:33.425Z,19.48
2022-09-26T19:09:36.582Z,19.45
2022-09-26T19:11:38.776Z,19.46
2022-09-26T19:13:41.970Z,19.41
2022-09-26T19:15:44.500Z,19.41
2022-09-26T19:17:48.392Z,19.40
2022-09-26T19:19:51.427Z,19.41
2022-09-26T19:22:12.702Z,19.36
2022-09-26T19:24:54.509Z,19.39
2022-09-26T19:27:06.608Z,19.39
2022-09-26T19:29:14.714Z,19.40
2022-09-26T19:31:16.845Z,19.43
2022-09-26T19:33:19.991Z,19.45
2022-09-26T19:35:32.407Z,19.41
2022-09-26T19:37:37.376Z,19.43
2022-09-26T19:39:39.821Z,19.42
2022-09-26T19:41:42.772Z,19.41
2022-09-26T19:43:47.580Z,19.40
2022-09-26T19:45:53.367Z,19.40
2022-09-26T19:47:56.427Z,19.39
2022-09-26T19:49:58.766Z,19.39
2022-09-26T19:52:02.642Z,19.40
2022-09-26T19:54:06.479Z,19.40
2022-09-26T19:56:09.287Z,19.41
2022-09-26T19:58:26.105Z,19.31
2022-09-26T20:00:29.218Z,19.32
2022-09-26T20:02:32.789Z,19.28
2022-09-26T20:04:34.936Z,19.22
2022-09-26T20:06:36.955Z,19.19
2022-09-26T20:08:38.983Z,19.15
2022-09-26T20:10:41.396Z,19.08
2022-09-26T20:12:44.480Z,19.02
2022-09-26T20:14:46.699Z,19.02
2022-09-26T20:16:50.080Z,19.02
2022-09-26T20:18:58.680Z,19.09
2022-09-26T20:21:03.670Z,19.08
2022-09-26T20:23:13.282Z,19.04
2022-09-26T20:25:27.504Z,18.99
2022-09-26T20:27:34.208Z,19.02
2022-09-26T20:29:54.640Z,19.05
2022-09-26T20:31:56.701Z,19.07
2022-09-26T20:34:00.298Z,19.07
2022-09-26T20:36:04.969Z,19.06
2022-09-26T20:38:21.246Z,19.05
2022-09-26T20:40:24.379Z,19.07
2022-09-26T20:42:33.099Z,19.07
2022-09-26T20:44:36.551Z,19.11
2022-09-26T20:46:43.427Z,19.13
2022-09-26T20:48:48.003Z,19.12
2022-09-26T20:50:51.034Z,19.14
2022-09-26T20:52:53.528Z,19.13
2022-09-26T20:54:57.115Z,19.13
2022-09-26T20:57:01.479Z,19.13
2022-09-26T20:59:03.652Z,19.13
2022-09-26T21:01:06.201Z,19.13
2022-09-26T21:03:12.832Z,19.10
2022-09-26T21:05:18.085Z,19.10
2022-09-26T21:07:21.547Z,19.12
2022-09-26T21:09:24.182Z,19.11
2022-09-26T21:11:26.329Z,19.11
2022-09-26T21:13:28.816Z,19.10
2022-09-26T21:15:33.430Z,19.10
2022-09-26T21:17:36.107Z,19.10
2022-09-26T21:19:38.417Z,19.12
2022-09-26T21:22:02.069Z,19.10
2022-09-26T21:24:35.334Z,19.07
2022-09-26T21:26:37.689Z,19.10
2022-09-26T21:28:40.606Z,19.08
2022-09-26T21:30:43.758Z,19.08
2022-09-26T21:32:53.548Z,19.06
2022-09-26T21:35:01.715Z,19.07
2022-09-26T21:37:04.216Z,19.08
2022-09-26T21:39:06.754Z,19.12
2022-09-26T21:41:09.836Z,19.11
2022-09-26T21:43:16.270Z,19.09
2022-09-26T21:45:23.606Z,19.12
2022-09-26T21:47:29.002Z,19.14
2022-09-26T21:49:31.288Z,19.13
2022-09-26T21:51:35.105Z,19.14
2022-09-26T21:53:45.907Z,19.05
2022-09-26T21:55:53.297Z,19.07
2022-09-26T21:58:00.651Z,19.06
2022-09-26T22:00:07.431Z,19.07
2022-09-26T22:02:15.869Z,19.10
2022-09-26T22:04:19.367Z,19.08
2022-09-26T22:06:21.945Z,19.07
2022-09-26T22:08:24.350Z,19.08
2022-09-26T22:10:28.124Z,19.06
2022-09-26T22:12:30.535Z,19.05
2022-09-26T22:14:32.937Z,19.05
2022-09-26T22:16:35.233Z,19.04
2022-09-26T22:18:39.196Z,19.00
2022-09-26T22:20:41.240Z,18.99
2022-09-26T22:22:44.169Z,18.95
2022-09-26T22:24:46.489Z,18.95
2022-09-26T22:26:48.656Z,18.91
2022-09-26T22:28:51.016Z,18.94
2022-09-26T22:30:55.105Z,18.94
2022-09-26T22:32:57.765Z,18.95
2022-09-26T22:34:59.938Z,18.93
2022-09-26T22:37:02.172Z,18.88
2022-09-26T22:39:05.120Z,18.90
2022-09-26T22:41:08.555Z,18.92
2022-09-26T22:43:11.187Z,18.90
2022-09-26T22:45:13.738Z,18.93
2022-09-26T22:47:15.855Z,18.92
2022-09-26T22:49:17.967Z,18.93
2022-09-26T22:51:19.981Z,18.93
2022-09-26T22:53:22.103Z,18.93
2022-09-26T22:55:24.797Z,18.95
2022-09-26T22:57:27.174Z,18.92
2022-09-26T22:59:29.431Z,18.92
2022-09-26T23:01:31.593Z,18.91
2022-09-26T23:03:34.772Z,18.91
2022-09-26T23:05:36.903Z,18.92
2022-09-26T23:07:39.196Z,18.92
2022-09-26T23:09:41.768Z,18.91
2022-09-26T23:11:44.210Z,18.92
2022-09-26T23:13:46.989Z,18.92
2022-09-26T23:15:49.274Z,18.92
2022-09-26T23:17:51.365Z,18.90
2022-09-26T23:19:56.568Z,18.87
2022-09-26T23:21:59.005Z,18.88
2022-09-26T23:24:01.597Z,18.86
2022-09-26T23:26:06.660Z,18.87
2022-09-26T23:28:09.193Z,18.89
2022-09-26T23:30:12.131Z,18.88
2022-09-26T23:32:14.673Z,18.86
2022-09-26T23:34:17.971Z,18.86
2022-09-26T23:36:20.693Z,18.86
2022-09-26T23:38:23.266Z,18.86
2022-09-26T23:40:26.606Z,18.87
2022-09-26T23:42:29.054Z,18.86
2022-09-26T23:44:35.475Z,18.86
2022-09-26T23:46:37.842Z,18.86
2022-09-26T23:48:40.507Z,18.87
2022-09-26T23:50:45.374Z,18.87
2022-09-26T23:52:47.689Z,18.88
2022-09-26T23:54:49.881Z,18.86
2022-09-26T23:56:52.086Z,18.87
2022-09-26T23:58:57.583Z,18.87
