createdAt,value
2019-02-08T00:00:55.656Z,99991.31
2019-02-08T00:03:41.049Z,100018.31
2019-02-08T00:06:32.032Z,99996.65
2019-02-08T00:09:35.130Z,99993.33
2019-02-08T00:12:26.008Z,100005.05
2019-02-08T00:15:09.785Z,99993.52
2019-02-08T00:18:00.826Z,100011.34
2019-02-08T00:20:44.586Z,100014.98
2019-02-08T00:23:35.499Z,100010.03
2019-02-08T00:26:19.335Z,100019.58
2019-02-08T00:29:10.200Z,100016.95
2019-02-08T00:31:53.899Z,100010.86
2019-02-08T00:34:44.785Z,100014.34
2019-02-08T00:37:28.110Z,100004.38
2019-02-08T00:40:19.210Z,100028.52
2019-02-08T00:43:02.624Z,100008.52
2019-02-08T00:45:53.533Z,100002.13
2019-02-08T00:48:36.958Z,100002.05
2019-02-08T00:51:28.045Z,100013.83
2019-02-08T00:54:11.754Z,100003.86
2019-02-08T00:57:02.687Z,100009.03
2019-02-08T00:59:45.804Z,100008.62
2019-02-08T01:02:36.792Z,100020.69
2019-02-08T01:05:39.777Z,100020.37
2019-02-08T01:08:30.689Z,100003.50
2019-02-08T01:11:13.817Z,100011.09
2019-02-08T01:13:57.897Z,100012.95
2019-02-08T01:16:49.117Z,100021.83
2019-02-08T01:19:34.149Z,100014.52
2019-02-08T01:22:26.697Z,100015.98
2019-02-08T01:25:13.164Z,100016.43
2019-02-08T01:28:05.755Z,100014.28
2019-02-08T01:30:51.159Z,100014.22
2019-02-08T01:33:43.756Z,100014.67
2019-02-08T01:36:29.208Z,100015.62
2019-02-08T01:39:21.807Z,100014.02
2019-02-08T01:42:07.506Z,100011.41
2019-02-08T01:45:10.535Z,100021.99
2019-02-08T01:48:20.840Z,100023.75
2019-02-08T01:51:23.660Z,100002.30
2019-02-08T01:54:33.913Z,100002.44
2019-02-08T01:57:37.176Z,100003.16
2019-02-08T02:00:40.312Z,100001.44
2019-02-08T02:03:42.993Z,99995.70
2019-02-08T02:06:53.231Z,100009.21
2019-02-08T02:09:56.049Z,99997.12
2019-02-08T02:13:06.765Z,100006.14
2019-02-08T02:16:09.307Z,99992.58
2019-02-08T02:19:19.621Z,100004.72
2019-02-08T02:22:23.021Z,99999.27
2019-02-08T02:25:33.272Z,100005.36
2019-02-08T02:28:36.562Z,100005.22
2019-02-08T02:31:39.540Z,99998.07
2019-02-08T02:34:49.786Z,100009.86
2019-02-08T02:37:52.279Z,100007.94
2019-02-08T02:41:02.548Z,100010.39
2019-02-08T02:44:05.423Z,100012.97
2019-02-08T02:47:15.669Z,100003.69
2019-02-08T02:50:19.113Z,100000.25
2019-02-08T02:53:29.333Z,100001.62
2019-02-08T02:56:32.188Z,100013.19
2019-02-08T02:59:42.438Z,100010.85
2019-02-08T03:02:45.922Z,100003.84
2019-02-08T03:05:56.199Z,100009.57
2019-02-08T03:08:59.865Z,100002.58
2019-02-08T03:12:10.133Z,100001.56
2019-02-08T03:15:14.329Z,100004.02
2019-02-08T03:18:24.560Z,99996.16
2019-02-08T03:21:27.187Z,99995.66
2019-02-08T03:24:37.482Z,99996.19
2019-02-08T03:27:40.046Z,99985.56
2019-02-08T03:34:18.437Z,99983.70
2019-02-08T03:37:28.716Z,99973.49
2019-02-08T03:40:31.678Z,99978.28
2019-02-08T03:43:41.928Z,99980.63
2019-02-08T03:46:44.816Z,99971.92
2019-02-08T03:49:47.689Z,99974.51
2019-02-08T03:52:57.944Z,99970.52
2019-02-08T03:56:01.034Z,99972.75
2019-02-08T03:59:11.294Z,99980.13
2019-02-08T04:02:15.644Z,99969.72
2019-02-08T04:05:26.145Z,99950.73
2019-02-08T04:08:29.049Z,99965.83
2019-02-08T04:11:31.976Z,99966.34
2019-02-08T04:14:34.976Z,99964.11
2019-02-08T04:17:45.368Z,99956.22
2019-02-08T04:20:48.695Z,99965.34
2019-02-08T04:23:58.988Z,99953.70
2019-02-08T04:27:02.395Z,99960.65
2019-02-08T04:30:29.767Z,99956.92
2019-02-08T04:33:40.076Z,99962.86
2019-02-08T04:36:43.170Z,99959.83
2019-02-08T04:42:36.208Z,99955.52
2019-02-08T04:45:27.145Z,99948.91
2019-02-08T04:48:10.738Z,99948.52
2019-02-08T04:51:01.653Z,99944.44
2019-02-08T04:53:45.734Z,99952.99
2019-02-08T04:56:16.972Z,99948.52
2019-02-08T04:59:07.338Z,99938.56
2019-02-08T05:01:50.501Z,99934.57
2019-02-08T05:04:40.842Z,99942.13
2019-02-08T05:07:23.564Z,99931.81
2019-02-08T05:13:42.957Z,99944.27
2019-02-08T05:16:33.315Z,99930.45
2019-02-08T05:19:16.649Z,99937.86
2019-02-08T05:22:07.086Z,99931.69
2019-02-08T05:24:49.831Z,99928.05
2019-02-08T05:27:40.238Z,99926.04
2019-02-08T05:30:27.598Z,99934.20
2019-02-08T05:33:17.953Z,99931.66
2019-02-08T05:36:01.135Z,99925.64
2019-02-08T05:38:51.788Z,99913.86
2019-02-08T05:41:34.754Z,99920.34
2019-02-08T05:44:25.120Z,99924.82
2019-02-08T05:47:08.288Z,99925.33
2019-02-08T05:49:58.667Z,99924.36
2019-02-08T05:52:41.428Z,99918.52
2019-02-08T05:59:07.832Z,99917.63
2019-02-08T06:01:50.442Z,99917.92
2019-02-08T06:04:40.809Z,99911.89
2019-02-08T06:07:25.539Z,99906.53
2019-02-08T06:10:16.023Z,99906.44
2019-02-08T06:12:59.334Z,99903.98
2019-02-08T06:15:42.425Z,99911.52
2019-02-08T06:18:32.753Z,99901.05
2019-02-08T06:21:15.769Z,99904.88
2019-02-08T06:24:06.245Z,99903.63
2019-02-08T06:26:49.495Z,99906.83
2019-02-08T06:29:39.861Z,99906.19
2019-02-08T06:32:23.195Z,99914.13
2019-02-08T06:38:35.594Z,99906.16
2019-02-08T06:41:18.588Z,99893.70
2019-02-08T06:44:08.948Z,99911.07
2019-02-08T06:46:51.516Z,99894.03
2019-02-08T06:49:41.853Z,99912.06
2019-02-08T06:52:25.228Z,99898.81
2019-02-08T06:55:15.603Z,99898.30
2019-02-08T06:58:17.727Z,99897.16
2019-02-08T07:01:27.410Z,99903.70
2019-02-08T07:04:29.516Z,99917.94
2019-02-08T07:07:29.164Z,99922.05
2019-02-08T07:10:20.559Z,99911.77
2019-02-08T07:13:29.798Z,99927.25
2019-02-08T07:16:31.800Z,99921.72
2019-02-08T07:19:41.028Z,99905.05
2019-02-08T07:22:42.467Z,99920.77
2019-02-08T07:25:44.412Z,99902.33
2019-02-08T07:28:43.221Z,99907.85
2019-02-08T07:31:40.095Z,99913.09
2019-02-08T07:34:49.290Z,99909.77
2019-02-08T07:48:00.657Z,99913.27
2019-02-08T07:51:09.872Z,99910.81
2019-02-08T07:54:07.918Z,99911.59
2019-02-08T07:57:17.186Z,99905.97
2019-02-08T08:00:07.460Z,99913.41
2019-02-08T08:03:08.276Z,99923.00
2019-02-08T08:06:25.529Z,99932.86
2019-02-08T08:09:28.769Z,99923.00
2019-02-08T08:12:38.420Z,99913.31
2019-02-08T08:15:56.724Z,99911.55
2019-02-08T08:22:33.945Z,99913.31
2019-02-08T08:26:03.836Z,99912.48
2019-02-08T08:29:13.049Z,99898.59
2019-02-08T08:32:02.681Z,99896.14
2019-02-08T08:39:04.599Z,99897.59
2019-02-08T08:42:33.054Z,99906.07
2019-02-08T08:49:40.378Z,99912.66
2019-02-08T08:52:42.042Z,99906.38
2019-02-08T08:56:10.524Z,99890.90
2019-02-08T09:03:20.035Z,99889.13
2019-02-08T09:09:46.631Z,99894.20
2019-02-08T09:13:15.211Z,99895.56
2019-02-08T09:16:17.017Z,99895.16
2019-02-08T09:19:45.423Z,99884.93
2019-02-08T09:22:46.962Z,99884.91
2019-02-08T09:26:00.774Z,99880.72
2019-02-08T09:29:08.478Z,99884.41
2019-02-08T09:32:36.866Z,99865.73
2019-02-08T09:35:38.553Z,99872.18
2019-02-08T09:39:06.972Z,99862.88
2019-02-08T09:42:09.420Z,99861.23
2019-02-08T09:45:37.846Z,99866.64
2019-02-08T09:48:47.562Z,99880.36
2019-02-08T09:52:15.960Z,99866.23
2019-02-08T09:55:18.376Z,99874.10
2019-02-08T09:58:46.792Z,99867.16
2019-02-08T10:01:49.245Z,99859.80
2019-02-08T10:09:21.147Z,99853.61
2019-02-08T10:12:26.262Z,99847.30
2019-02-08T10:15:28.183Z,99843.83
2019-02-08T10:18:56.628Z,99843.61
2019-02-08T10:21:59.049Z,99851.41
2019-02-08T10:29:12.554Z,99833.06
2019-02-08T10:32:40.996Z,99835.94
2019-02-08T10:35:46.508Z,99812.05
2019-02-08T10:39:14.958Z,99849.64
2019-02-08T10:42:17.480Z,99842.78
2019-02-08T10:49:25.666Z,99837.12
2019-02-08T10:52:54.150Z,99836.00
2019-02-08T10:55:55.995Z,99851.96
2019-02-08T10:59:24.421Z,99837.80
2019-02-08T11:02:26.557Z,99825.91
2019-02-08T11:05:55.044Z,99815.78
2019-02-08T11:08:56.619Z,99796.50
2019-02-08T11:12:25.027Z,99801.95
2019-02-08T11:19:16.767Z,99797.45
2019-02-08T11:21:59.951Z,99791.09
2019-02-08T11:24:50.285Z,99796.42
2019-02-08T11:27:33.203Z,99777.00
2019-02-08T11:30:23.562Z,99776.01
2019-02-08T11:33:06.913Z,99762.45
2019-02-08T11:35:57.265Z,99755.97
2019-02-08T11:38:40.554Z,99758.02
2019-02-08T11:41:30.949Z,99758.98
2019-02-08T11:44:13.446Z,99764.02
2019-02-08T11:47:03.933Z,99748.09
2019-02-08T11:49:47.055Z,99759.31
2019-02-08T11:52:37.429Z,99743.14
2019-02-08T11:55:20.253Z,99735.11
2019-02-08T11:58:10.621Z,99748.92
2019-02-08T12:00:55.438Z,99732.48
2019-02-08T12:03:45.846Z,99731.67
2019-02-08T12:06:28.477Z,99737.98
2019-02-08T12:09:19.239Z,99718.80
2019-02-08T12:12:02.545Z,99737.45
2019-02-08T12:14:52.906Z,99715.32
2019-02-08T12:17:35.688Z,99721.97
2019-02-08T12:20:26.405Z,99704.34
2019-02-08T12:23:09.457Z,99706.52
2019-02-08T12:25:59.771Z,99707.52
2019-02-08T12:28:42.355Z,99701.40
2019-02-08T12:31:32.866Z,99692.20
2019-02-08T12:34:15.549Z,99679.43
2019-02-08T12:37:05.972Z,99674.17
2019-02-08T12:39:49.826Z,99697.08
2019-02-08T12:42:40.163Z,99671.23
2019-02-08T12:45:30.509Z,99667.67
2019-02-08T12:48:20.829Z,99665.81
2019-02-08T12:51:04.448Z,99665.22
2019-02-08T12:53:54.751Z,99677.11
2019-02-08T12:56:45.846Z,99654.22
2019-02-08T12:59:50.172Z,99654.62
2019-02-08T13:02:40.602Z,99639.98
2019-02-08T13:05:23.845Z,99647.05
2019-02-08T13:08:14.172Z,99638.16
2019-02-08T13:10:57.063Z,99641.16
2019-02-08T13:13:47.467Z,99629.33
2019-02-08T13:16:38.590Z,99634.13
2019-02-08T13:19:28.936Z,99625.86
2019-02-08T13:22:19.286Z,99620.11
2019-02-08T13:25:22.497Z,99620.58
2019-02-08T13:28:12.842Z,99621.36
2019-02-08T13:31:15.893Z,99613.70
2019-02-08T13:34:06.621Z,99602.87
2019-02-08T13:36:49.718Z,99609.30
2019-02-08T13:39:40.072Z,99591.56
2019-02-08T13:42:43.361Z,99593.11
2019-02-08T13:45:33.740Z,99587.70
2019-02-08T13:48:17.087Z,99575.16
2019-02-08T13:51:07.412Z,99576.16
2019-02-08T13:53:49.960Z,99571.06
2019-02-08T13:56:32.912Z,99582.27
2019-02-08T13:59:23.221Z,99571.69
2019-02-08T14:02:06.490Z,99581.04
2019-02-08T14:04:56.830Z,99554.89
2019-02-08T14:07:40.258Z,99581.20
2019-02-08T14:10:30.619Z,99563.33
2019-02-08T14:13:13.880Z,99564.64
2019-02-08T14:16:04.345Z,99569.38
2019-02-08T14:22:03.194Z,99528.75
2019-02-08T14:24:53.635Z,99520.56
2019-02-08T14:27:36.501Z,99516.38
2019-02-08T14:33:57.880Z,99509.67
2019-02-08T14:36:48.241Z,99510.36
2019-02-08T14:39:38.595Z,99512.68
2019-02-08T14:42:41.841Z,99498.48
2019-02-08T14:45:32.162Z,99484.72
2019-02-08T14:48:15.624Z,99504.80
2019-02-08T14:51:06.075Z,99499.48
2019-02-08T14:53:49.049Z,99502.02
2019-02-08T14:56:39.445Z,99489.58
2019-02-08T14:59:22.619Z,99513.77
2019-02-08T15:02:12.975Z,99498.95
2019-02-08T15:04:55.956Z,99502.80
2019-02-08T15:07:46.307Z,99486.12
2019-02-08T15:10:30.463Z,99486.58
2019-02-08T15:13:13.254Z,99468.95
2019-02-08T15:16:03.588Z,99472.51
2019-02-08T15:18:46.332Z,99476.44
2019-02-08T15:21:36.746Z,99470.36
2019-02-08T15:24:19.756Z,99464.80
2019-02-08T15:27:10.124Z,99466.25
2019-02-08T15:29:53.630Z,99467.95
2019-02-08T15:32:44.105Z,99466.03
2019-02-08T15:35:45.058Z,99463.86
2019-02-08T15:38:35.405Z,99448.87
2019-02-08T15:41:18.914Z,99453.66
2019-02-08T15:44:09.248Z,99451.95
2019-02-08T15:46:51.804Z,99453.36
2019-02-08T15:49:42.245Z,99441.93
2019-02-08T15:52:25.355Z,99449.87
2019-02-08T15:55:09.875Z,99455.13
2019-02-08T15:58:00.238Z,99441.22
2019-02-08T16:00:43.363Z,99447.56
2019-02-08T16:03:33.729Z,99423.47
2019-02-08T16:06:17.263Z,99434.28
2019-02-08T16:12:57.600Z,99441.77
2019-02-08T16:15:48.083Z,99401.27
2019-02-08T16:18:38.471Z,99402.52
2019-02-08T16:21:21.408Z,99404.84
2019-02-08T16:24:11.871Z,99399.28
2019-02-08T16:26:55.291Z,99402.00
2019-02-08T16:29:46.269Z,99400.66
2019-02-08T16:32:28.845Z,99403.44
2019-02-08T16:38:49.202Z,99366.20
2019-02-08T16:41:39.559Z,99397.52
2019-02-08T16:44:22.450Z,99374.63
2019-02-08T16:47:12.922Z,99371.46
2019-02-08T16:49:55.584Z,99373.63
2019-02-08T16:52:45.972Z,99391.77
2019-02-08T16:55:29.411Z,99375.09
2019-02-08T16:58:19.789Z,99348.27
2019-02-08T17:01:02.347Z,99369.08
2019-02-08T17:03:52.746Z,99357.16
2019-02-08T17:06:36.053Z,99338.16
2019-02-08T17:09:26.438Z,99329.27
2019-02-08T17:12:09.749Z,99360.91
2019-02-08T17:15:00.221Z,99342.28
2019-02-08T17:17:43.567Z,99324.81
2019-02-08T17:21:14.355Z,99334.92
2019-02-08T17:23:56.965Z,99318.86
2019-02-08T17:26:47.398Z,99331.02
2019-02-08T17:29:29.966Z,99310.22
2019-02-08T17:32:20.326Z,99321.18
2019-02-08T17:35:04.180Z,99303.25
2019-02-08T17:37:47.488Z,99292.08
2019-02-08T17:40:39.854Z,99292.19
2019-02-08T17:43:23.164Z,99285.72
2019-02-08T17:46:13.516Z,99308.23
2019-02-08T17:48:56.897Z,99291.67
2019-02-08T17:55:14.725Z,99280.12
2019-02-08T17:58:05.286Z,99279.82
2019-02-08T18:00:57.728Z,99273.80
2019-02-08T18:03:40.395Z,99280.95
2019-02-08T18:06:30.709Z,99264.12
2019-02-08T18:09:13.660Z,99250.67
2019-02-08T18:12:04.007Z,99264.47
2019-02-08T18:14:47.247Z,99249.36
2019-02-08T18:17:37.646Z,99243.15
2019-02-08T18:20:21.637Z,99253.41
2019-02-08T18:26:40.421Z,99253.66
2019-02-08T18:29:30.790Z,99260.19
2019-02-08T18:32:13.806Z,99236.93
2019-02-08T18:38:32.501Z,99239.66
2019-02-08T18:41:22.855Z,99241.23
2019-02-08T18:44:06.177Z,99239.81
2019-02-08T18:46:56.554Z,99243.34
2019-02-08T18:49:39.503Z,99220.55
2019-02-08T18:52:29.884Z,99239.92
2019-02-08T18:55:12.819Z,99224.85
2019-02-08T18:57:55.604Z,99212.56
2019-02-08T19:00:48.287Z,99212.89
2019-02-08T19:03:31.490Z,99198.38
2019-02-08T19:06:21.879Z,99194.93
2019-02-08T19:09:05.911Z,99190.84
2019-02-08T19:11:56.302Z,99195.65
2019-02-08T19:14:39.667Z,99179.74
2019-02-08T19:17:30.029Z,99198.69
2019-02-08T19:20:13.647Z,99172.61
2019-02-08T19:23:04.080Z,99168.47
2019-02-08T19:25:47.506Z,99189.19
2019-02-08T19:28:37.865Z,99177.31
2019-02-08T19:31:20.607Z,99156.30
2019-02-08T19:34:10.967Z,99158.83
2019-02-08T19:36:54.463Z,99146.90
2019-02-08T19:39:44.817Z,99149.00
2019-02-08T19:42:28.257Z,99141.48
2019-02-08T19:45:18.866Z,99115.77
2019-02-08T19:48:02.308Z,99124.11
2019-02-08T19:50:52.733Z,99117.47
2019-02-08T19:53:35.836Z,99115.67
2019-02-08T19:56:26.205Z,99111.07
2019-02-08T19:59:09.060Z,99117.67
2019-02-08T20:01:59.434Z,99106.47
2019-02-08T20:04:42.434Z,99111.00
2019-02-08T20:07:34.461Z,99100.66
2019-02-08T20:10:37.908Z,99096.84
2019-02-08T20:13:28.357Z,99096.06
2019-02-08T20:16:11.774Z,99124.41
2019-02-08T20:19:02.128Z,99089.06
2019-02-08T20:21:45.457Z,99087.65
2019-02-08T20:24:35.856Z,99105.88
2019-02-08T20:27:18.932Z,99087.67
2019-02-08T20:30:12.077Z,99078.28
2019-02-08T20:33:02.629Z,99074.72
2019-02-08T20:35:46.064Z,99067.78
2019-02-08T20:41:53.620Z,99061.14
2019-02-08T20:44:38.837Z,99040.47
2019-02-08T20:47:29.771Z,99018.22
2019-02-08T20:50:13.678Z,99033.25
2019-02-08T20:56:34.272Z,99016.91
2019-02-08T20:59:25.224Z,99016.52
2019-02-08T21:02:08.693Z,99030.63
2019-02-08T21:04:59.675Z,99010.44
2019-02-08T21:07:43.753Z,98997.28
2019-02-08T21:10:35.255Z,98992.31
2019-02-08T21:13:19.495Z,98994.45
2019-02-08T21:16:21.214Z,98976.62
2019-02-08T21:19:12.184Z,99004.70
2019-02-08T21:21:55.539Z,98973.16
2019-02-08T21:24:46.519Z,98983.83
2019-02-08T21:27:29.943Z,98970.03
2019-02-08T21:30:20.895Z,98976.50
2019-02-08T21:33:05.440Z,98965.63
2019-02-08T21:35:56.434Z,98955.20
2019-02-08T21:38:39.623Z,98960.81
2019-02-08T21:41:30.561Z,98957.91
2019-02-08T21:44:14.170Z,98957.55
2019-02-08T21:47:05.021Z,98948.25
2019-02-08T21:49:48.338Z,98939.45
2019-02-08T21:52:39.263Z,98941.49
2019-02-08T21:55:23.382Z,98912.14
2019-02-08T21:58:14.286Z,98930.53
2019-02-08T22:00:58.072Z,98908.95
2019-02-08T22:03:48.981Z,98915.98
2019-02-08T22:06:32.686Z,98935.87
2019-02-08T22:09:23.601Z,98936.72
2019-02-08T22:12:07.245Z,98986.81
2019-02-08T22:14:58.187Z,98958.38
2019-02-08T22:17:41.968Z,98924.05
2019-02-08T22:20:32.915Z,98924.91
2019-02-08T22:23:16.617Z,98929.41
2019-02-08T22:26:07.496Z,98931.26
2019-02-08T22:28:51.363Z,98935.22
2019-02-08T22:31:42.257Z,98912.71
2019-02-08T22:34:26.263Z,98943.09
2019-02-08T22:37:10.306Z,98932.98
2019-02-08T22:40:01.215Z,98917.50
2019-02-08T22:42:44.346Z,98909.34
2019-02-08T22:45:36.936Z,98893.57
2019-02-08T22:48:20.130Z,98905.00
2019-02-08T22:51:11.060Z,98899.75
2019-02-08T22:53:54.842Z,98865.70
2019-02-08T22:56:45.706Z,98890.27
2019-02-08T22:59:29.386Z,98883.70
2019-02-08T23:02:12.975Z,98882.21
2019-02-08T23:08:32.962Z,98875.46
2019-02-08T23:14:16.895Z,98853.96
2019-02-08T23:17:07.806Z,98857.60
2019-02-08T23:19:50.993Z,98868.45
2019-02-08T23:22:41.943Z,98855.38
2019-02-08T23:25:25.060Z,98858.84
2019-02-08T23:28:16.003Z,98848.22
2019-02-08T23:30:59.614Z,98838.31
2019-02-08T23:33:50.552Z,98846.98
2019-02-08T23:36:33.923Z,98832.53
2019-02-08T23:39:24.230Z,98838.78
2019-02-08T23:42:07.299Z,98847.75
2019-02-08T23:44:57.696Z,98821.86
2019-02-08T23:47:41.197Z,98838.94
2019-02-08T23:50:31.549Z,98822.56
2019-02-08T23:53:14.076Z,98817.68
2019-02-08T23:55:56.711Z,98807.69
2019-02-08T23:58:47.057Z,98811.36
