createdAt,value
2019-03-23T00:00:53.355Z,43.49
2019-03-23T00:01:51.773Z,43.59
2019-03-23T00:02:51.906Z,43.90
2019-03-23T00:03:56.177Z,43.90
2019-03-23T00:04:51.704Z,43.49
2019-03-23T00:05:52.191Z,43.59
2019-03-23T00:06:54.101Z,43.49
2019-03-23T00:07:51.752Z,43.90
2019-03-23T00:08:51.817Z,43.70
2019-03-23T00:09:55.282Z,43.59
2019-03-23T00:10:53.699Z,43.59
2019-03-23T00:11:51.813Z,43.90
2019-03-23T00:12:52.350Z,43.70
2019-03-23T00:13:51.898Z,43.59
2019-03-23T00:14:51.752Z,43.70
2019-03-23T00:15:51.981Z,43.79
2019-03-23T00:16:55.824Z,43.79
2019-03-23T00:17:52.177Z,43.70
2019-03-23T00:18:52.060Z,43.90
2019-03-23T00:19:51.689Z,43.70
2019-03-23T00:20:51.746Z,43.70
2019-03-23T00:21:53.242Z,43.70
2019-03-23T00:22:56.023Z,43.79
2019-03-23T00:23:51.490Z,43.49
2019-03-23T00:24:53.007Z,43.70
2019-03-23T00:25:52.138Z,43.79
2019-03-23T00:26:51.574Z,43.59
2019-03-23T00:27:51.671Z,43.70
2019-03-23T00:28:51.438Z,43.70
2019-03-23T00:29:51.562Z,43.62
2019-03-23T00:30:51.432Z,43.59
2019-03-23T00:31:51.402Z,43.70
2019-03-23T00:32:54.093Z,43.71
2019-03-23T00:33:54.719Z,43.49
2019-03-23T00:34:52.796Z,43.59
2019-03-23T00:35:51.364Z,43.90
2019-03-23T00:36:52.914Z,43.70
2019-03-23T00:37:54.846Z,43.49
2019-03-23T00:38:51.941Z,43.70
2019-03-23T00:39:51.394Z,43.49
2019-03-23T00:40:51.461Z,43.59
2019-03-23T00:41:51.906Z,43.40
2019-03-23T00:42:51.305Z,43.70
2019-03-23T00:43:51.562Z,43.70
2019-03-23T00:44:51.257Z,43.59
2019-03-23T00:45:54.589Z,43.59
2019-03-23T00:46:51.276Z,43.71
2019-03-23T00:47:51.435Z,43.59
2019-03-23T00:48:51.389Z,43.59
2019-03-23T00:49:51.198Z,43.62
2019-03-23T00:50:51.631Z,43.70
2019-03-23T00:51:52.110Z,43.82
2019-03-23T00:52:51.890Z,43.49
2019-03-23T00:53:51.167Z,43.70
2019-03-23T00:54:51.423Z,43.70
2019-03-23T00:55:51.272Z,43.59
2019-03-23T00:56:51.795Z,43.59
2019-03-23T00:57:52.797Z,43.70
2019-03-23T00:58:51.370Z,43.40
2019-03-23T00:59:51.089Z,43.32
2019-03-23T01:00:51.258Z,43.51
2019-03-23T01:01:51.110Z,43.71
2019-03-23T01:02:51.060Z,43.59
2019-03-23T01:03:51.734Z,43.40
2019-03-23T01:04:51.237Z,43.70
2019-03-23T01:05:51.797Z,43.71
2019-03-23T01:06:52.265Z,43.51
2019-03-23T01:07:53.787Z,43.49
2019-03-23T01:08:51.675Z,43.49
2019-03-23T01:09:51.380Z,43.49
2019-03-23T01:10:51.655Z,43.51
2019-03-23T01:11:52.316Z,43.41
2019-03-23T01:12:55.279Z,43.49
2019-03-23T01:13:51.481Z,43.62
2019-03-23T01:14:52.928Z,43.49
2019-03-23T01:15:52.552Z,43.51
2019-03-23T01:16:53.081Z,43.32
2019-03-23T01:17:51.750Z,43.70
2019-03-23T01:18:51.530Z,43.71
2019-03-23T01:19:54.578Z,43.70
2019-03-23T01:20:51.021Z,43.32
2019-03-23T01:21:55.233Z,43.51
2019-03-23T01:22:52.079Z,43.62
2019-03-23T01:23:50.853Z,43.51
2019-03-23T01:24:51.271Z,43.41
2019-03-23T01:25:51.936Z,43.51
2019-03-23T01:26:52.188Z,43.71
2019-03-23T01:27:51.201Z,43.70
2019-03-23T01:28:50.762Z,43.19
2019-03-23T01:29:52.280Z,43.40
2019-03-23T01:30:51.279Z,43.41
2019-03-23T01:31:51.531Z,43.32
2019-03-23T01:32:50.724Z,43.41
2019-03-23T01:33:50.749Z,43.41
2019-03-23T01:34:52.206Z,43.32
2019-03-23T01:35:51.573Z,43.51
2019-03-23T01:36:51.083Z,43.70
2019-03-23T01:37:50.694Z,43.62
2019-03-23T01:38:50.944Z,43.32
2019-03-23T01:39:57.004Z,43.32
2019-03-23T01:40:52.043Z,43.32
2019-03-23T01:41:51.309Z,43.70
2019-03-23T01:42:51.214Z,43.71
2019-03-23T01:43:50.606Z,43.41
2019-03-23T01:44:50.741Z,43.70
2019-03-23T01:45:53.831Z,43.71
2019-03-23T01:46:50.661Z,43.32
2019-03-23T01:47:50.553Z,43.71
2019-03-23T01:48:51.368Z,43.71
2019-03-23T01:49:50.612Z,43.51
2019-03-23T01:50:51.007Z,43.41
2019-03-23T01:51:50.916Z,43.51
2019-03-23T01:52:51.241Z,43.41
2019-03-23T01:53:50.497Z,43.19
2019-03-23T01:54:50.475Z,43.12
2019-03-23T01:55:50.489Z,43.71
2019-03-23T01:56:50.452Z,43.51
2019-03-23T01:57:50.941Z,43.41
2019-03-23T01:58:51.020Z,43.51
2019-03-23T01:59:50.606Z,43.41
2019-03-23T02:00:50.473Z,43.41
2019-03-23T02:01:50.598Z,43.32
2019-03-23T02:02:54.649Z,43.51
2019-03-23T02:03:51.687Z,43.51
2019-03-23T02:04:54.548Z,43.41
2019-03-23T02:05:51.305Z,43.62
2019-03-23T02:06:51.700Z,43.41
2019-03-23T02:07:50.657Z,43.62
2019-03-23T02:08:51.423Z,43.62
2019-03-23T02:09:50.571Z,43.41
2019-03-23T02:10:50.408Z,43.41
2019-03-23T02:11:50.523Z,43.51
2019-03-23T02:12:51.657Z,43.51
2019-03-23T02:13:52.917Z,43.41
2019-03-23T02:14:53.033Z,43.41
2019-03-23T02:15:52.368Z,43.41
2019-03-23T02:16:54.026Z,43.70
2019-03-23T02:17:51.658Z,43.51
2019-03-23T02:18:54.794Z,43.41
2019-03-23T02:19:52.873Z,43.32
2019-03-23T02:20:50.240Z,43.62
2019-03-23T02:21:55.433Z,43.41
2019-03-23T02:22:50.461Z,43.62
2019-03-23T02:23:50.206Z,43.41
2019-03-23T02:24:51.825Z,43.41
2019-03-23T02:25:51.906Z,43.71
2019-03-23T02:26:50.649Z,43.41
2019-03-23T02:27:51.731Z,43.62
2019-03-23T02:28:50.185Z,43.32
2019-03-23T02:29:50.196Z,43.41
2019-03-23T02:30:50.282Z,43.41
2019-03-23T02:31:50.068Z,43.41
2019-03-23T02:32:50.062Z,43.41
2019-03-23T02:33:52.976Z,43.40
2019-03-23T02:34:51.747Z,43.41
2019-03-23T02:35:50.165Z,43.71
2019-03-23T02:36:51.207Z,43.71
2019-03-23T02:37:50.005Z,43.41
2019-03-23T02:38:51.983Z,43.41
2019-03-23T02:39:53.649Z,43.41
2019-03-23T02:40:52.397Z,43.41
2019-03-23T02:41:49.954Z,43.62
2019-03-23T02:42:50.184Z,43.21
2019-03-23T02:43:54.357Z,43.41
2019-03-23T02:44:51.586Z,43.62
2019-03-23T02:45:52.465Z,43.41
2019-03-23T02:46:50.573Z,43.32
2019-03-23T02:47:49.925Z,43.51
2019-03-23T02:48:49.908Z,43.41
2019-03-23T02:49:50.124Z,43.41
2019-03-23T02:50:51.459Z,43.41
2019-03-23T02:51:53.428Z,43.12
2019-03-23T02:52:53.163Z,43.71
2019-03-23T02:53:50.026Z,43.62
2019-03-23T02:54:52.579Z,43.51
2019-03-23T02:55:51.705Z,43.41
2019-03-23T02:56:51.832Z,43.41
2019-03-23T02:57:51.579Z,43.41
2019-03-23T02:58:52.210Z,43.12
2019-03-23T02:59:52.644Z,43.41
2019-03-23T03:00:49.743Z,43.32
2019-03-23T03:01:49.972Z,43.71
2019-03-23T03:02:49.735Z,43.62
2019-03-23T03:03:52.538Z,43.41
2019-03-23T03:04:50.957Z,42.91
2019-03-23T03:05:51.187Z,42.91
2019-03-23T03:06:54.574Z,43.12
2019-03-23T03:07:49.661Z,42.91
2019-03-23T03:08:49.742Z,42.91
2019-03-23T03:09:53.428Z,43.62
2019-03-23T03:10:50.228Z,43.62
2019-03-23T03:11:49.885Z,43.41
2019-03-23T03:12:49.784Z,43.21
2019-03-23T03:13:50.065Z,42.61
2019-03-23T03:14:49.758Z,42.61
2019-03-23T03:15:51.740Z,43.12
2019-03-23T03:16:49.685Z,43.62
2019-03-23T03:17:51.236Z,43.51
2019-03-23T03:18:50.374Z,43.32
2019-03-23T03:19:50.241Z,43.32
2019-03-23T03:20:49.830Z,43.62
2019-03-23T03:22:05.112Z,43.32
2019-03-23T03:22:51.188Z,43.21
2019-03-23T03:23:49.523Z,43.12
2019-03-23T03:24:50.715Z,43.41
2019-03-23T03:25:49.729Z,43.32
2019-03-23T03:26:54.011Z,43.32
2019-03-23T03:27:51.452Z,43.62
2019-03-23T03:28:49.975Z,43.32
2019-03-23T03:29:49.428Z,43.62
2019-03-23T03:30:51.353Z,43.62
2019-03-23T03:31:53.586Z,43.41
2019-03-23T03:32:50.153Z,42.91
2019-03-23T03:33:53.770Z,43.41
2019-03-23T03:34:51.404Z,43.62
2019-03-23T03:35:51.860Z,43.51
2019-03-23T03:36:49.598Z,43.62
2019-03-23T03:37:56.569Z,43.62
2019-03-23T03:38:50.370Z,43.41
2019-03-23T03:39:53.994Z,42.61
2019-03-23T03:40:49.712Z,42.91
2019-03-23T03:41:49.312Z,43.62
2019-03-23T03:42:50.321Z,43.51
2019-03-23T03:43:49.278Z,43.32
2019-03-23T03:44:52.018Z,43.32
2019-03-23T03:45:51.277Z,42.52
2019-03-23T03:46:49.231Z,42.32
2019-03-23T03:47:49.543Z,42.32
2019-03-23T03:48:49.219Z,42.32
2019-03-23T03:49:50.917Z,42.54
2019-03-23T03:50:49.785Z,42.52
2019-03-23T03:51:52.410Z,43.21
2019-03-23T03:52:49.351Z,43.32
2019-03-23T03:53:52.274Z,43.32
2019-03-23T03:54:49.151Z,42.52
2019-03-23T03:55:49.282Z,42.52
2019-03-23T03:56:49.120Z,43.32
2019-03-23T03:57:52.334Z,43.21
2019-03-23T03:58:49.096Z,43.51
2019-03-23T03:59:49.222Z,43.32
2019-03-23T04:00:49.081Z,43.41
2019-03-23T04:01:49.076Z,43.21
2019-03-23T04:02:49.057Z,42.32
2019-03-23T04:03:52.179Z,43.32
2019-03-23T04:04:49.215Z,42.32
2019-03-23T04:05:49.022Z,42.52
2019-03-23T04:06:49.212Z,43.12
2019-03-23T04:07:51.959Z,43.32
2019-03-23T04:08:49.249Z,42.32
2019-03-23T04:09:50.437Z,42.52
2019-03-23T04:10:49.005Z,42.71
2019-03-23T04:11:49.115Z,42.32
2019-03-23T04:12:49.080Z,43.21
2019-03-23T04:13:49.235Z,42.32
2019-03-23T04:14:49.663Z,42.52
2019-03-23T04:15:51.204Z,42.32
2019-03-23T04:16:48.911Z,42.32
2019-03-23T04:17:49.476Z,42.32
2019-03-23T04:18:48.879Z,43.12
2019-03-23T04:19:49.701Z,42.71
2019-03-23T04:20:50.527Z,42.32
2019-03-23T04:21:49.532Z,42.71
2019-03-23T04:22:48.829Z,42.52
2019-03-23T04:23:48.818Z,43.32
2019-03-23T04:24:50.636Z,42.52
2019-03-23T04:25:51.397Z,43.32
2019-03-23T04:26:50.103Z,43.62
2019-03-23T04:27:51.678Z,42.71
2019-03-23T04:28:49.003Z,42.32
2019-03-23T04:29:48.775Z,42.41
2019-03-23T04:30:50.964Z,42.71
2019-03-23T04:31:49.430Z,42.71
2019-03-23T04:32:48.952Z,42.61
2019-03-23T04:33:49.173Z,42.71
2019-03-23T04:34:48.715Z,43.51
2019-03-23T04:35:50.408Z,42.52
2019-03-23T04:36:49.367Z,42.52
2019-03-23T04:37:49.955Z,43.41
2019-03-23T04:38:49.071Z,43.41
2019-03-23T04:39:48.950Z,43.32
2019-03-23T04:40:49.257Z,42.32
2019-03-23T04:41:52.586Z,43.41
2019-03-23T04:42:49.563Z,42.32
2019-03-23T04:43:48.605Z,42.32
2019-03-23T04:44:49.436Z,42.32
2019-03-23T04:45:50.044Z,42.32
2019-03-23T04:46:48.753Z,42.52
2019-03-23T04:47:48.693Z,42.32
2019-03-23T04:48:49.271Z,42.32
2019-03-23T04:49:50.646Z,43.21
2019-03-23T04:50:50.535Z,43.32
2019-03-23T04:51:50.591Z,43.32
2019-03-23T04:52:49.106Z,42.32
2019-03-23T04:53:50.209Z,43.32
2019-03-23T04:54:48.620Z,42.32
2019-03-23T04:55:48.724Z,43.12
2019-03-23T04:56:49.307Z,42.32
2019-03-23T04:57:48.869Z,42.71
2019-03-23T04:58:48.511Z,42.61
2019-03-23T04:59:48.687Z,42.71
2019-03-23T05:00:48.420Z,42.61
2019-03-23T05:01:50.175Z,43.01
2019-03-23T05:02:49.976Z,42.82
2019-03-23T05:03:51.039Z,42.61
2019-03-23T05:04:49.842Z,42.61
2019-03-23T05:05:49.806Z,42.61
2019-03-23T05:06:48.346Z,42.32
2019-03-23T05:07:50.863Z,43.12
2019-03-23T05:08:49.312Z,42.71
2019-03-23T05:09:50.983Z,42.52
2019-03-23T05:10:48.303Z,42.82
2019-03-23T05:11:48.578Z,42.41
2019-03-23T05:12:48.581Z,42.52
2019-03-23T05:13:48.266Z,42.32
2019-03-23T05:14:48.276Z,42.32
2019-03-23T05:15:49.092Z,42.82
2019-03-23T05:16:48.721Z,42.61
2019-03-23T05:17:48.756Z,43.32
2019-03-23T05:18:51.148Z,42.61
2019-03-23T05:19:48.370Z,42.82
2019-03-23T05:20:48.353Z,42.82
2019-03-23T05:21:48.661Z,43.01
2019-03-23T05:22:48.962Z,42.52
2019-03-23T05:23:48.354Z,42.82
2019-03-23T05:24:48.409Z,42.82
2019-03-23T05:25:48.169Z,42.91
2019-03-23T05:26:49.337Z,43.12
2019-03-23T05:27:48.116Z,42.71
2019-03-23T05:28:48.890Z,43.12
2019-03-23T05:29:48.144Z,43.12
2019-03-23T05:30:48.198Z,42.32
2019-03-23T05:31:48.087Z,42.82
2019-03-23T05:32:48.258Z,43.32
2019-03-23T05:33:48.270Z,43.62
2019-03-23T05:34:48.190Z,42.41
2019-03-23T05:35:48.814Z,43.12
2019-03-23T05:36:48.725Z,43.12
2019-03-23T05:37:48.023Z,42.71
2019-03-23T05:38:48.416Z,42.82
2019-03-23T05:39:48.617Z,42.41
2019-03-23T05:40:48.135Z,43.41
2019-03-23T05:41:48.726Z,42.52
2019-03-23T05:42:48.527Z,42.61
2019-03-23T05:43:49.654Z,42.32
2019-03-23T05:44:49.547Z,43.12
2019-03-23T05:45:48.168Z,43.12
2019-03-23T05:46:54.179Z,43.01
2019-03-23T05:47:49.809Z,43.01
2019-03-23T05:48:48.769Z,43.01
2019-03-23T05:49:47.948Z,43.32
2019-03-23T05:50:52.446Z,43.51
2019-03-23T05:51:47.913Z,43.21
2019-03-23T05:52:49.431Z,43.12
2019-03-23T05:53:47.823Z,43.01
2019-03-23T05:54:48.034Z,43.12
2019-03-23T05:55:49.361Z,43.12
2019-03-23T05:56:49.913Z,42.82
2019-03-23T05:57:48.028Z,42.82
2019-03-23T05:58:48.098Z,43.12
2019-03-23T05:59:47.766Z,43.01
2019-03-23T06:00:48.742Z,43.12
2019-03-23T06:01:47.749Z,42.91
2019-03-23T06:02:52.191Z,42.61
2019-03-23T06:03:47.708Z,42.82
2019-03-23T06:04:50.889Z,43.12
2019-03-23T06:05:47.915Z,42.82
2019-03-23T06:06:47.675Z,43.12
2019-03-23T06:07:49.141Z,43.01
2019-03-23T06:08:55.219Z,42.91
2019-03-23T06:09:48.311Z,43.12
2019-03-23T06:10:47.677Z,43.12
2019-03-23T06:11:47.628Z,42.52
2019-03-23T06:12:50.574Z,42.32
2019-03-23T06:13:48.649Z,43.12
2019-03-23T06:14:49.563Z,43.12
2019-03-23T06:15:47.612Z,43.12
2019-03-23T06:16:47.566Z,43.12
2019-03-23T06:17:47.902Z,43.01
2019-03-23T06:18:47.777Z,42.91
2019-03-23T06:19:47.539Z,43.01
2019-03-23T06:20:49.687Z,42.91
2019-03-23T06:21:47.715Z,43.41
2019-03-23T06:22:48.073Z,43.01
2019-03-23T06:23:48.897Z,43.01
2019-03-23T06:24:47.483Z,43.01
2019-03-23T06:25:49.710Z,43.12
2019-03-23T06:26:51.999Z,43.12
2019-03-23T06:27:47.457Z,42.82
2019-03-23T06:28:47.460Z,42.82
2019-03-23T06:29:47.435Z,43.01
2019-03-23T06:30:49.142Z,43.01
2019-03-23T06:31:47.925Z,42.82
2019-03-23T06:32:49.923Z,42.91
2019-03-23T06:33:48.713Z,43.01
2019-03-23T06:34:47.378Z,42.91
2019-03-23T06:35:47.547Z,43.01
2019-03-23T06:36:48.760Z,42.91
2019-03-23T06:37:47.518Z,42.91
2019-03-23T06:38:50.394Z,43.01
2019-03-23T06:39:47.554Z,42.91
2019-03-23T06:40:47.310Z,42.91
2019-03-23T06:41:47.511Z,42.82
2019-03-23T06:42:47.529Z,42.91
2019-03-23T06:43:47.269Z,42.82
2019-03-23T06:44:47.654Z,42.41
2019-03-23T06:45:47.249Z,42.91
2019-03-23T06:46:52.274Z,42.61
2019-03-23T06:47:47.638Z,42.91
2019-03-23T06:48:47.359Z,42.91
2019-03-23T06:49:49.197Z,43.01
2019-03-23T06:50:47.367Z,42.82
2019-03-23T06:51:47.264Z,42.82
2019-03-23T06:52:47.818Z,42.82
2019-03-23T06:53:47.457Z,42.91
2019-03-23T06:54:53.967Z,43.12
2019-03-23T06:55:47.319Z,43.12
2019-03-23T06:56:47.255Z,42.91
2019-03-23T06:57:47.114Z,43.01
2019-03-23T06:58:47.706Z,42.61
2019-03-23T06:59:47.742Z,43.01
2019-03-23T07:00:47.923Z,42.91
2019-03-23T07:01:47.302Z,42.71
2019-03-23T07:02:52.135Z,42.82
2019-03-23T07:03:48.105Z,42.82
2019-03-23T07:04:48.163Z,43.01
2019-03-23T07:05:47.062Z,43.12
2019-03-23T07:06:49.940Z,42.82
2019-03-23T07:07:47.324Z,43.01
2019-03-23T07:08:47.291Z,42.71
2019-03-23T07:09:46.991Z,42.41
2019-03-23T07:10:47.036Z,42.91
2019-03-23T07:11:48.161Z,43.01
2019-03-23T07:12:47.129Z,43.12
2019-03-23T07:13:47.131Z,42.71
2019-03-23T07:14:48.720Z,42.71
2019-03-23T07:15:47.420Z,43.01
2019-03-23T07:16:46.923Z,42.82
2019-03-23T07:17:48.185Z,43.12
2019-03-23T07:18:46.947Z,42.71
2019-03-23T07:19:48.100Z,42.71
2019-03-23T07:20:47.162Z,42.82
2019-03-23T07:21:46.907Z,42.82
2019-03-23T07:22:46.833Z,42.91
2019-03-23T07:23:49.787Z,42.91
2019-03-23T07:24:46.930Z,43.01
2019-03-23T07:25:47.449Z,42.91
2019-03-23T07:26:49.116Z,43.01
2019-03-23T07:27:47.994Z,42.61
2019-03-23T07:28:47.027Z,42.82
2019-03-23T07:29:47.164Z,43.01
2019-03-23T07:30:46.800Z,42.93
2019-03-23T07:31:46.991Z,42.82
2019-03-23T07:32:46.965Z,42.61
2019-03-23T07:33:46.712Z,42.91
2019-03-23T07:34:46.745Z,42.82
2019-03-23T07:35:47.471Z,42.82
2019-03-23T07:36:46.708Z,42.71
2019-03-23T07:37:46.669Z,42.71
2019-03-23T07:38:50.243Z,43.12
2019-03-23T07:39:46.661Z,42.71
2019-03-23T07:40:46.765Z,42.82
2019-03-23T07:41:46.686Z,42.91
2019-03-23T07:42:46.617Z,42.91
2019-03-23T07:43:46.634Z,42.82
2019-03-23T07:44:48.617Z,42.82
2019-03-23T07:45:46.620Z,42.02
2019-03-23T07:46:47.336Z,42.82
2019-03-23T07:47:47.554Z,42.91
2019-03-23T07:48:46.546Z,42.91
2019-03-23T07:49:47.520Z,42.61
2019-03-23T07:50:47.721Z,43.01
2019-03-23T07:51:49.552Z,42.61
2019-03-23T07:52:47.099Z,42.91
2019-03-23T07:53:47.061Z,42.71
2019-03-23T07:54:46.482Z,42.91
2019-03-23T07:55:46.871Z,42.41
2019-03-23T07:56:47.286Z,42.82
2019-03-23T07:57:47.285Z,42.91
2019-03-23T07:58:47.718Z,43.01
2019-03-23T07:59:46.442Z,43.01
2019-03-23T08:00:47.038Z,42.82
2019-03-23T08:01:46.759Z,43.12
2019-03-23T08:02:48.023Z,42.71
2019-03-23T08:03:47.662Z,42.11
2019-03-23T08:04:46.598Z,42.21
2019-03-23T08:05:46.422Z,42.82
2019-03-23T08:06:46.549Z,43.01
2019-03-23T08:07:46.345Z,42.91
2019-03-23T08:08:46.549Z,42.21
2019-03-23T08:09:48.219Z,42.32
2019-03-23T08:10:48.288Z,42.21
2019-03-23T08:11:46.958Z,43.12
2019-03-23T08:12:47.970Z,42.02
2019-03-23T08:13:46.557Z,42.71
2019-03-23T08:14:46.477Z,42.82
2019-03-23T08:15:46.476Z,42.82
2019-03-23T08:16:46.228Z,42.21
2019-03-23T08:17:46.262Z,42.71
2019-03-23T08:18:47.005Z,42.91
2019-03-23T08:19:46.449Z,42.82
2019-03-23T08:20:48.154Z,42.91
2019-03-23T08:21:47.343Z,42.02
2019-03-23T08:22:50.330Z,42.02
2019-03-23T08:23:46.671Z,43.01
2019-03-23T08:24:48.013Z,42.61
2019-03-23T08:25:46.142Z,43.01
2019-03-23T08:26:46.168Z,42.11
2019-03-23T08:27:46.833Z,42.61
2019-03-23T08:28:46.505Z,42.82
2019-03-23T08:29:47.298Z,42.21
2019-03-23T08:30:46.078Z,43.12
2019-03-23T08:31:47.416Z,42.82
2019-03-23T08:32:46.455Z,42.02
2019-03-23T08:33:46.350Z,42.11
2019-03-23T08:34:47.113Z,42.82
2019-03-23T08:35:46.055Z,42.11
2019-03-23T08:36:50.039Z,42.11
2019-03-23T08:37:46.103Z,42.11
2019-03-23T08:38:46.888Z,42.02
2019-03-23T08:39:48.698Z,42.11
2019-03-23T08:40:50.259Z,42.11
2019-03-23T08:41:47.244Z,42.11
2019-03-23T08:42:46.149Z,42.32
2019-03-23T08:43:47.684Z,42.11
2019-03-23T08:44:48.256Z,42.21
2019-03-23T08:45:47.529Z,42.11
2019-03-23T08:46:46.404Z,42.02
2019-03-23T08:47:47.042Z,43.12
2019-03-23T08:48:46.075Z,43.01
2019-03-23T08:49:46.303Z,42.21
2019-03-23T08:50:46.428Z,42.21
2019-03-23T08:51:45.852Z,42.11
2019-03-23T08:52:46.058Z,42.61
2019-03-23T08:53:45.824Z,42.11
2019-03-23T08:54:45.810Z,42.11
2019-03-23T08:55:45.799Z,42.02
2019-03-23T08:56:48.599Z,42.21
2019-03-23T08:57:45.819Z,42.11
2019-03-23T08:58:45.789Z,42.11
2019-03-23T08:59:45.772Z,42.32
2019-03-23T09:00:46.173Z,42.11
2019-03-23T09:01:45.960Z,42.82
2019-03-23T09:02:49.251Z,42.32
2019-03-23T09:03:52.359Z,42.32
2019-03-23T09:04:47.062Z,42.21
2019-03-23T09:05:46.507Z,42.11
2019-03-23T09:06:46.671Z,42.32
2019-03-23T09:07:45.746Z,42.21
2019-03-23T09:08:48.209Z,42.21
2019-03-23T09:09:46.009Z,42.11
2019-03-23T09:10:45.825Z,42.02
2019-03-23T09:11:46.546Z,42.41
2019-03-23T09:12:45.620Z,42.41
2019-03-23T09:13:46.352Z,42.32
2019-03-23T09:14:46.518Z,42.11
2019-03-23T09:15:46.105Z,42.91
2019-03-23T09:16:45.788Z,42.41
2019-03-23T09:17:47.033Z,42.32
2019-03-23T09:18:46.300Z,42.41
2019-03-23T09:19:45.732Z,42.41
2019-03-23T09:20:45.723Z,42.02
2019-03-23T09:21:46.583Z,42.11
2019-03-23T09:22:45.973Z,42.21
2019-03-23T09:23:45.948Z,42.91
2019-03-23T09:24:46.082Z,42.21
2019-03-23T09:25:47.617Z,42.52
2019-03-23T09:26:45.616Z,42.52
2019-03-23T09:27:45.505Z,42.11
2019-03-23T09:28:46.738Z,42.21
2019-03-23T09:29:45.546Z,42.21
2019-03-23T09:30:46.095Z,42.11
2019-03-23T09:31:45.594Z,42.52
2019-03-23T09:32:45.397Z,42.52
2019-03-23T09:33:45.420Z,42.02
2019-03-23T09:34:45.371Z,42.41
2019-03-23T09:35:45.417Z,42.43
2019-03-23T09:36:48.893Z,42.21
2019-03-23T09:37:47.561Z,42.41
2019-03-23T09:38:46.447Z,42.21
2019-03-23T09:39:45.654Z,42.21
2019-03-23T09:40:45.321Z,42.41
2019-03-23T09:41:45.548Z,42.21
2019-03-23T09:42:46.911Z,42.41
2019-03-23T09:43:50.111Z,42.52
2019-03-23T09:44:45.931Z,42.21
2019-03-23T09:45:45.365Z,42.21
2019-03-23T09:46:48.411Z,42.21
2019-03-23T09:47:45.244Z,42.02
2019-03-23T09:48:46.797Z,42.91
2019-03-23T09:49:45.520Z,42.82
2019-03-23T09:50:45.192Z,42.11
2019-03-23T09:51:45.259Z,42.21
2019-03-23T09:52:45.393Z,42.82
2019-03-23T09:53:49.479Z,42.11
2019-03-23T09:54:45.144Z,42.02
2019-03-23T09:55:48.151Z,42.71
2019-03-23T09:56:45.133Z,42.82
2019-03-23T09:57:46.249Z,42.21
2019-03-23T09:58:45.099Z,42.21
2019-03-23T09:59:45.613Z,42.82
2019-03-23T10:00:49.261Z,42.91
2019-03-23T10:01:45.689Z,42.71
2019-03-23T10:02:45.548Z,42.82
2019-03-23T10:03:46.172Z,42.32
2019-03-23T10:04:46.028Z,42.32
2019-03-23T10:05:45.513Z,42.71
2019-03-23T10:06:46.819Z,42.61
2019-03-23T10:07:46.308Z,42.61
2019-03-23T10:08:46.528Z,42.41
2019-03-23T10:09:45.109Z,42.82
2019-03-23T10:10:46.464Z,42.71
2019-03-23T10:11:44.993Z,42.32
2019-03-23T10:12:47.260Z,42.52
2019-03-23T10:13:46.697Z,42.61
2019-03-23T10:14:45.528Z,42.71
2019-03-23T10:15:47.042Z,42.21
2019-03-23T10:16:45.018Z,42.71
2019-03-23T10:17:45.438Z,42.52
2019-03-23T10:18:45.218Z,42.32
2019-03-23T10:19:44.982Z,42.82
2019-03-23T10:20:44.974Z,42.61
2019-03-23T10:21:45.114Z,42.52
2019-03-23T10:22:50.860Z,42.32
2019-03-23T10:23:45.108Z,42.71
2019-03-23T10:24:45.122Z,42.71
2019-03-23T10:25:45.091Z,42.61
2019-03-23T10:26:46.123Z,42.52
2019-03-23T10:27:45.044Z,42.61
2019-03-23T10:28:44.899Z,42.71
2019-03-23T10:29:45.118Z,42.32
2019-03-23T10:30:46.703Z,42.61
2019-03-23T10:31:44.728Z,42.61
2019-03-23T10:32:44.936Z,42.71
2019-03-23T10:33:45.698Z,42.32
2019-03-23T10:34:47.254Z,42.71
2019-03-23T10:35:45.070Z,42.41
2019-03-23T10:36:49.461Z,42.71
2019-03-23T10:37:45.114Z,42.91
2019-03-23T10:38:44.979Z,42.71
2019-03-23T10:39:44.875Z,42.61
2019-03-23T10:40:45.454Z,42.71
2019-03-23T10:41:44.846Z,42.41
2019-03-23T10:42:46.201Z,42.41
2019-03-23T10:43:44.675Z,42.61
2019-03-23T10:44:44.701Z,42.32
2019-03-23T10:45:44.697Z,42.32
2019-03-23T10:46:44.585Z,42.32
2019-03-23T10:47:44.660Z,42.32
2019-03-23T10:48:46.251Z,42.71
2019-03-23T10:49:45.006Z,42.21
2019-03-23T10:50:44.533Z,42.71
2019-03-23T10:51:45.311Z,42.32
2019-03-23T10:52:46.080Z,42.61
2019-03-23T10:53:45.044Z,42.61
2019-03-23T10:54:46.354Z,42.32
2019-03-23T10:55:44.609Z,42.32
2019-03-23T10:56:45.044Z,42.71
2019-03-23T10:57:46.214Z,42.61
2019-03-23T10:58:44.437Z,42.41
2019-03-23T10:59:45.804Z,42.61
2019-03-23T11:00:46.412Z,42.61
2019-03-23T11:01:45.686Z,42.82
2019-03-23T11:02:46.343Z,42.29
2019-03-23T11:03:45.245Z,42.32
2019-03-23T11:04:46.505Z,42.32
2019-03-23T11:05:45.010Z,42.32
2019-03-23T11:06:45.948Z,42.61
2019-03-23T11:07:44.549Z,42.61
2019-03-23T11:08:47.065Z,42.61
2019-03-23T11:09:44.445Z,42.61
2019-03-23T11:10:44.302Z,42.61
2019-03-23T11:11:44.313Z,42.11
2019-03-23T11:12:46.939Z,42.32
2019-03-23T11:13:44.480Z,42.61
2019-03-23T11:14:44.292Z,42.91
2019-03-23T11:15:45.941Z,42.61
2019-03-23T11:16:44.262Z,42.32
2019-03-23T11:17:45.307Z,42.61
2019-03-23T11:18:44.928Z,42.41
2019-03-23T11:19:44.408Z,42.82
2019-03-23T11:20:44.248Z,42.71
2019-03-23T11:21:44.504Z,42.32
2019-03-23T11:22:44.757Z,42.41
2019-03-23T11:23:45.623Z,42.82
2019-03-23T11:24:45.717Z,42.32
2019-03-23T11:25:44.128Z,42.32
2019-03-23T11:26:44.369Z,42.61
2019-03-23T11:27:46.248Z,42.71
2019-03-23T11:28:45.601Z,42.41
2019-03-23T11:29:44.217Z,42.29
2019-03-23T11:30:46.798Z,42.32
2019-03-23T11:31:44.080Z,42.32
2019-03-23T11:32:45.688Z,42.40
2019-03-23T11:33:45.941Z,42.71
2019-03-23T11:34:44.040Z,42.32
2019-03-23T11:35:44.207Z,42.11
2019-03-23T11:36:45.476Z,42.21
2019-03-23T11:37:45.859Z,42.32
2019-03-23T11:38:49.038Z,42.32
2019-03-23T11:39:45.129Z,42.32
2019-03-23T11:40:52.210Z,42.32
2019-03-23T11:41:46.231Z,42.79
2019-03-23T11:42:49.856Z,42.29
2019-03-23T11:43:44.934Z,42.41
2019-03-23T11:44:44.108Z,42.32
2019-03-23T11:45:45.042Z,42.61
2019-03-23T11:46:44.169Z,42.61
2019-03-23T11:47:45.629Z,42.79
2019-03-23T11:48:46.086Z,42.52
2019-03-23T11:49:44.080Z,42.32
2019-03-23T11:50:45.605Z,42.61
2019-03-23T11:51:43.890Z,42.79
2019-03-23T11:52:43.863Z,42.71
2019-03-23T11:53:44.457Z,42.60
2019-03-23T11:54:45.710Z,42.61
2019-03-23T11:55:44.133Z,42.82
2019-03-23T11:56:44.158Z,42.61
2019-03-23T11:57:46.163Z,42.41
2019-03-23T11:58:43.951Z,42.61
2019-03-23T11:59:43.911Z,42.49
2019-03-23T12:00:43.958Z,42.52
2019-03-23T12:01:51.518Z,42.82
2019-03-23T12:02:44.888Z,42.61
2019-03-23T12:03:43.860Z,42.60
2019-03-23T12:04:45.509Z,42.29
2019-03-23T12:05:43.982Z,42.60
2019-03-23T12:06:46.102Z,42.60
2019-03-23T12:07:43.795Z,42.29
2019-03-23T12:08:43.780Z,42.82
2019-03-23T12:09:44.505Z,42.91
2019-03-23T12:10:44.293Z,42.29
2019-03-23T12:11:44.122Z,42.29
2019-03-23T12:12:45.389Z,42.69
2019-03-23T12:13:43.799Z,42.40
2019-03-23T12:14:45.722Z,42.69
2019-03-23T12:15:43.596Z,42.82
2019-03-23T12:16:43.715Z,42.52
2019-03-23T12:17:46.050Z,42.49
2019-03-23T12:18:44.813Z,42.79
2019-03-23T12:19:43.539Z,42.40
2019-03-23T12:20:46.336Z,42.49
2019-03-23T12:21:43.761Z,42.69
2019-03-23T12:22:45.787Z,42.60
2019-03-23T12:23:45.308Z,42.79
2019-03-23T12:24:43.685Z,42.69
2019-03-23T12:25:43.597Z,42.60
2019-03-23T12:26:43.868Z,42.79
2019-03-23T12:27:43.501Z,42.79
2019-03-23T12:28:46.112Z,42.29
2019-03-23T12:29:45.764Z,42.60
2019-03-23T12:30:44.128Z,42.69
2019-03-23T12:31:43.452Z,42.40
2019-03-23T12:32:43.609Z,42.60
2019-03-23T12:33:43.380Z,42.60
2019-03-23T12:34:43.817Z,42.60
2019-03-23T12:35:45.619Z,42.40
2019-03-23T12:36:43.917Z,42.60
2019-03-23T12:37:43.528Z,42.40
2019-03-23T12:38:43.467Z,42.79
2019-03-23T12:39:43.697Z,42.29
2019-03-23T12:40:43.873Z,42.79
2019-03-23T12:41:45.955Z,42.29
2019-03-23T12:42:44.022Z,42.60
2019-03-23T12:43:47.192Z,42.60
2019-03-23T12:44:43.623Z,42.40
2019-03-23T12:45:43.878Z,42.29
2019-03-23T12:46:48.329Z,42.60
2019-03-23T12:47:47.865Z,42.60
2019-03-23T12:48:45.042Z,42.60
2019-03-23T12:49:44.792Z,42.49
2019-03-23T12:50:43.218Z,42.90
2019-03-23T12:51:44.264Z,42.60
2019-03-23T12:52:44.257Z,42.79