createdAt,value
2022-11-02T00:01:59.222Z,100119.13
2022-11-02T00:04:26.713Z,100123.22
2022-11-02T00:06:54.208Z,100115.75
2022-11-02T00:09:21.737Z,100108.84
2022-11-02T00:11:49.110Z,100124.97
2022-11-02T00:14:16.669Z,100109.88
2022-11-02T00:16:44.213Z,100114.25
2022-11-02T00:19:11.674Z,100106.25
2022-11-02T00:21:40.341Z,100102.56
2022-11-02T00:24:09.513Z,100112.00
2022-11-02T00:26:38.876Z,100112.09
2022-11-02T00:29:06.839Z,100104.69
2022-11-02T00:31:34.288Z,100105.28
2022-11-02T00:34:03.719Z,100104.22
2022-11-02T00:36:31.440Z,100100.66
2022-11-02T00:38:58.881Z,100095.41
2022-11-02T00:41:26.850Z,100098.50
2022-11-02T00:43:54.327Z,100094.31
2022-11-02T00:46:21.786Z,100092.41
2022-11-02T00:48:49.663Z,100091.50
2022-11-02T00:51:17.949Z,100098.09
2022-11-02T00:53:46.138Z,100092.63
2022-11-02T00:56:13.631Z,100096.63
2022-11-02T00:58:41.130Z,100094.78
2022-11-02T01:01:10.138Z,100091.19
2022-11-02T01:03:37.794Z,100096.75
2022-11-02T01:06:16.451Z,100084.16
2022-11-02T01:08:44.090Z,100085.63
2022-11-02T01:11:21.696Z,100079.28
2022-11-02T01:13:52.194Z,100085.78
2022-11-02T01:16:22.409Z,100075.50
2022-11-02T01:18:57.300Z,100084.00
2022-11-02T01:21:25.509Z,100072.81
2022-11-02T01:23:53.393Z,100076.41
2022-11-02T01:26:23.772Z,100082.69
2022-11-02T01:28:54.993Z,100073.88
2022-11-02T01:31:22.905Z,100069.41
2022-11-02T01:33:50.809Z,100069.38
2022-11-02T01:38:54.930Z,100062.75
2022-11-02T01:41:22.829Z,100072.50
2022-11-02T01:43:56.268Z,100066.75
2022-11-02T01:46:41.325Z,100063.63
2022-11-02T01:49:18.395Z,100071.72
2022-11-02T01:52:09.729Z,100075.13
2022-11-02T01:54:50.207Z,100068.69
2022-11-02T01:57:22.108Z,100070.06
2022-11-02T02:00:00.023Z,100067.56
2022-11-02T02:02:28.770Z,100066.38
2022-11-02T02:05:06.474Z,100065.25
2022-11-02T02:07:39.750Z,100065.13
2022-11-02T02:10:08.964Z,100063.66
2022-11-02T02:12:40.197Z,100068.81
2022-11-02T02:15:08.809Z,100074.81
2022-11-02T02:18:07.969Z,100068.31
2022-11-02T02:20:47.756Z,100077.91
2022-11-02T02:24:01.373Z,100074.13
2022-11-02T02:26:56.615Z,100069.84
2022-11-02T02:30:06.088Z,100072.06
2022-11-02T02:32:51.040Z,100068.47
2022-11-02T02:35:33.563Z,100074.63
2022-11-02T02:38:12.575Z,100070.34
2022-11-02T02:40:59.961Z,100063.94
2022-11-02T02:43:37.328Z,100074.56
2022-11-02T02:46:17.039Z,100073.38
2022-11-02T02:48:49.237Z,100070.66
2022-11-02T02:51:27.759Z,100070.03
2022-11-02T02:54:20.686Z,100062.91
2022-11-02T02:56:58.512Z,100062.66
2022-11-02T02:59:41.984Z,100059.03
2022-11-02T03:02:19.348Z,100064.09
2022-11-02T03:04:47.760Z,100066.09
2022-11-02T03:07:35.606Z,100060.69
2022-11-02T03:10:18.812Z,100059.63
2022-11-02T03:13:08.499Z,100062.13
2022-11-02T03:15:50.707Z,100066.63
2022-11-02T03:19:13.293Z,100063.59
2022-11-02T03:21:46.229Z,100065.63
2022-11-02T03:24:15.111Z,100056.63
2022-11-02T03:27:21.953Z,100057.09
2022-11-02T03:30:05.788Z,100053.69
2022-11-02T03:32:50.071Z,100050.84
2022-11-02T03:35:40.057Z,100059.72
2022-11-02T03:38:18.172Z,100057.31
2022-11-02T03:40:50.263Z,100052.41
2022-11-02T03:43:22.560Z,100052.81
2022-11-02T03:45:59.749Z,100053.19
2022-11-02T03:48:36.066Z,100061.94
2022-11-02T03:51:12.077Z,100053.56
2022-11-02T03:54:03.163Z,100057.31
2022-11-02T03:56:53.604Z,100053.72
2022-11-02T03:59:22.322Z,100054.13
2022-11-02T04:01:52.630Z,100055.75
2022-11-02T04:04:22.027Z,100052.66
2022-11-02T04:06:49.937Z,100053.34
2022-11-02T04:09:19.049Z,100044.03
2022-11-02T04:12:05.355Z,100050.56
2022-11-02T04:14:39.919Z,100046.19
2022-11-02T04:17:36.531Z,100039.97
2022-11-02T04:20:11.135Z,100049.47
2022-11-02T04:22:57.862Z,100046.34
2022-11-02T04:25:26.012Z,100046.00
2022-11-02T04:28:14.029Z,100045.59
2022-11-02T04:30:46.953Z,100037.63
2022-11-02T04:33:33.951Z,100037.72
2022-11-02T04:36:12.557Z,100054.63
2022-11-02T04:38:41.472Z,100043.91
2022-11-02T04:41:39.170Z,100042.13
2022-11-02T04:44:14.299Z,100044.34
2022-11-02T04:46:45.547Z,100045.19
2022-11-02T04:49:15.082Z,100033.25
2022-11-02T04:51:47.324Z,100042.16
2022-11-02T04:54:16.849Z,100040.72
2022-11-02T04:56:45.920Z,100048.72
2022-11-02T04:59:14.286Z,100051.22
2022-11-02T05:01:41.901Z,100050.25
2022-11-02T05:04:10.854Z,100056.94
2022-11-02T05:06:38.712Z,100052.13
2022-11-02T05:09:06.303Z,100052.75
2022-11-02T05:11:34.630Z,100060.97
2022-11-02T05:14:02.620Z,100055.88
2022-11-02T05:16:30.594Z,100048.66
2022-11-02T05:19:02.794Z,100058.91
2022-11-02T05:21:32.628Z,100058.59
2022-11-02T05:24:00.195Z,100059.88
2022-11-02T05:26:27.969Z,100057.66
2022-11-02T05:28:55.484Z,100057.44
2022-11-02T05:31:24.129Z,100066.88
2022-11-02T05:33:53.325Z,100061.88
2022-11-02T05:36:22.622Z,100065.28
2022-11-02T05:38:56.541Z,100069.94
2022-11-02T05:41:24.777Z,100074.91
2022-11-02T05:43:55.308Z,100076.78
2022-11-02T05:46:24.588Z,100070.94
2022-11-02T05:48:52.039Z,100079.13
2022-11-02T05:51:19.590Z,100084.56
2022-11-02T05:53:47.007Z,100088.72
2022-11-02T05:56:14.748Z,100091.09
2022-11-02T05:58:42.358Z,100087.97
2022-11-02T06:01:11.469Z,100095.13
2022-11-02T06:03:39.002Z,100086.88
2022-11-02T06:06:09.687Z,100090.28
2022-11-02T06:08:39.035Z,100092.03
2022-11-02T06:11:12.567Z,100091.50
2022-11-02T06:13:41.611Z,100091.41
2022-11-02T06:16:18.769Z,100091.13
2022-11-02T06:18:50.201Z,100096.44
2022-11-02T06:21:17.658Z,100101.97
2022-11-02T06:23:48.540Z,100097.22
2022-11-02T06:26:17.412Z,100091.94
2022-11-02T06:28:44.889Z,100086.88
2022-11-02T06:31:16.194Z,100096.38
2022-11-02T06:33:45.583Z,100095.56
2022-11-02T06:36:13.161Z,100096.75
2022-11-02T06:38:42.013Z,100099.91
2022-11-02T06:41:10.382Z,100103.06
2022-11-02T06:43:39.542Z,100095.69
2022-11-02T06:46:07.567Z,100097.28
2022-11-02T06:48:36.064Z,100093.72
2022-11-02T06:51:05.136Z,100094.84
2022-11-02T06:53:33.488Z,100093.75
2022-11-02T06:56:01.501Z,100084.13
2022-11-02T06:58:29.124Z,100084.91
2022-11-02T07:01:09.876Z,100091.66
2022-11-02T07:03:37.441Z,100085.56
2022-11-02T07:06:11.104Z,100087.09
2022-11-02T07:08:42.451Z,100080.50
2022-11-02T07:11:16.065Z,100096.63
2022-11-02T07:13:44.252Z,100087.25
2022-11-02T07:16:12.028Z,100082.97
2022-11-02T07:18:39.967Z,100081.09
2022-11-02T07:21:07.998Z,100071.44
2022-11-02T07:23:35.565Z,100074.31
2022-11-02T07:26:03.522Z,100064.06
2022-11-02T07:28:31.272Z,100059.72
2022-11-02T07:30:58.664Z,100058.84
2022-11-02T07:33:26.153Z,100059.69
2022-11-02T07:35:53.545Z,100058.72
2022-11-02T07:38:21.067Z,100064.00
2022-11-02T07:40:50.925Z,100051.41
2022-11-02T07:43:18.363Z,100051.84
2022-11-02T07:46:06.017Z,100049.25
2022-11-02T07:48:33.550Z,100052.91
2022-11-02T07:51:00.993Z,100040.28
2022-11-02T07:53:28.573Z,100042.09
2022-11-02T07:55:56.086Z,100046.19
2022-11-02T07:58:23.506Z,100042.81
2022-11-02T08:00:52.937Z,100040.38
2022-11-02T08:03:22.289Z,100027.78
2022-11-02T08:05:49.785Z,100030.69
2022-11-02T08:08:20.592Z,100027.44
2022-11-02T08:10:50.975Z,100025.84
2022-11-02T08:13:22.271Z,100027.25
2022-11-02T08:15:54.651Z,100022.53
2022-11-02T08:18:25.477Z,100019.66
2022-11-02T08:20:56.362Z,100013.94
2022-11-02T08:23:25.514Z,100019.09
2022-11-02T08:25:54.862Z,100028.00
2022-11-02T08:28:26.720Z,100013.75
2022-11-02T08:30:54.450Z,100011.97
2022-11-02T08:33:22.722Z,100012.25
2022-11-02T08:35:50.529Z,100018.19
2022-11-02T08:38:18.615Z,100006.44
2022-11-02T08:40:46.152Z,100007.09
2022-11-02T08:43:15.493Z,99996.97
2022-11-02T08:46:14.450Z,99994.78
2022-11-02T08:48:33.520Z,99992.19
2022-11-02T08:51:00.991Z,99991.06
2022-11-02T08:53:28.491Z,99988.47
2022-11-02T08:55:59.392Z,99991.44
2022-11-02T08:58:27.170Z,99988.69
2022-11-02T09:00:54.760Z,99985.13
2022-11-02T09:03:26.800Z,99978.28
2022-11-02T09:06:00.113Z,99978.66
2022-11-02T09:08:28.874Z,99970.38
2022-11-02T09:11:03.727Z,99965.91
2022-11-02T09:13:31.514Z,99961.78
2022-11-02T09:16:01.083Z,99961.44
2022-11-02T09:18:28.650Z,99961.16
2022-11-02T09:20:57.040Z,99958.84
2022-11-02T09:23:24.810Z,99950.16
2022-11-02T09:25:52.655Z,99956.38
2022-11-02T09:28:20.099Z,99950.25
2022-11-02T09:30:48.090Z,99936.09
2022-11-02T09:33:15.953Z,99936.84
2022-11-02T09:35:47.810Z,99931.13
2022-11-02T09:38:18.482Z,99935.34
2022-11-02T09:40:50.756Z,99928.47
2022-11-02T09:43:39.733Z,99925.31
2022-11-02T09:46:11.854Z,99921.84
2022-11-02T09:49:19.103Z,99921.06
2022-11-02T09:51:56.823Z,99915.78
2022-11-02T09:54:36.737Z,99919.28
2022-11-02T09:57:21.981Z,99914.09
2022-11-02T09:59:50.109Z,99901.66
2022-11-02T10:03:03.967Z,99900.22
2022-11-02T10:06:19.689Z,99898.59
2022-11-02T10:09:16.844Z,99897.31
2022-11-02T10:12:44.076Z,99884.06
2022-11-02T10:15:32.435Z,99885.59
2022-11-02T10:18:03.611Z,99882.09
2022-11-02T10:20:41.408Z,99886.66
2022-11-02T10:23:17.290Z,99877.84
2022-11-02T10:25:46.349Z,99874.25
2022-11-02T10:28:27.495Z,99875.47
2022-11-02T10:30:55.676Z,99866.13
2022-11-02T10:33:28.281Z,99861.16
2022-11-02T10:36:36.905Z,99858.75
2022-11-02T10:39:13.908Z,99864.28
2022-11-02T10:41:52.367Z,99846.28
2022-11-02T10:44:37.490Z,99849.97
2022-11-02T10:47:27.693Z,99839.06
2022-11-02T10:50:16.638Z,99841.41
2022-11-02T10:52:46.608Z,99841.91
2022-11-02T10:55:39.666Z,99838.19
2022-11-02T10:58:10.276Z,99826.78
2022-11-02T11:00:39.627Z,99829.41
2022-11-02T11:03:10.669Z,99825.72
2022-11-02T11:06:00.101Z,99818.75
2022-11-02T11:08:42.931Z,99816.22
2022-11-02T11:11:24.474Z,99818.81
2022-11-02T11:16:54.383Z,99800.78
2022-11-02T11:22:40.073Z,99790.72
2022-11-02T11:25:13.710Z,99787.84
2022-11-02T11:27:58.189Z,99790.72
2022-11-02T11:30:59.560Z,99785.09
2022-11-02T11:33:25.055Z,99773.72
2022-11-02T11:35:52.807Z,99771.78
2022-11-02T11:38:28.606Z,99773.69
2022-11-02T11:40:59.627Z,99769.75
2022-11-02T11:43:34.002Z,99761.19
2022-11-02T11:46:06.865Z,99753.97
2022-11-02T11:48:46.654Z,99757.34
2022-11-02T11:51:41.610Z,99750.91
2022-11-02T11:54:24.145Z,99751.41
2022-11-02T11:57:29.375Z,99745.16
2022-11-02T11:59:59.933Z,99737.00
2022-11-02T12:02:35.687Z,99729.38
2022-11-02T12:05:17.451Z,99736.91
2022-11-02T12:08:06.197Z,99728.16
2022-11-02T12:10:36.598Z,99721.69
2022-11-02T12:13:43.483Z,99722.94
2022-11-02T12:16:48.413Z,99715.16
2022-11-02T12:20:01.464Z,99719.59
2022-11-02T12:23:21.281Z,99705.81
2022-11-02T12:26:21.350Z,99709.66
2022-11-02T12:29:20.934Z,99707.28
2022-11-02T12:32:16.195Z,99699.19
2022-11-02T12:38:17.029Z,99691.00
2022-11-02T12:40:50.549Z,99696.09
2022-11-02T12:43:35.685Z,99689.25
2022-11-02T12:46:17.218Z,99686.84
2022-11-02T12:49:08.392Z,99690.09
2022-11-02T12:51:55.427Z,99673.50
2022-11-02T12:54:50.639Z,99672.66
2022-11-02T12:57:23.706Z,99668.75
2022-11-02T12:59:55.877Z,99671.72
2022-11-02T13:02:44.235Z,99676.03
2022-11-02T13:05:21.385Z,99663.47
2022-11-02T13:08:07.171Z,99662.88
2022-11-02T13:10:45.521Z,99659.81
2022-11-02T13:13:50.218Z,99657.88
2022-11-02T13:16:33.054Z,99661.81
2022-11-02T13:19:04.061Z,99651.41
2022-11-02T13:21:44.401Z,99647.59
2022-11-02T13:24:31.974Z,99651.69
2022-11-02T13:27:29.407Z,99659.38
2022-11-02T13:30:03.714Z,99649.66
2022-11-02T13:33:00.167Z,99640.19
2022-11-02T13:35:43.398Z,99651.00
2022-11-02T13:38:32.646Z,99644.13
2022-11-02T13:41:36.937Z,99653.19
2022-11-02T13:44:53.628Z,99649.97
2022-11-02T13:47:50.810Z,99651.97
2022-11-02T13:50:23.129Z,99647.94
2022-11-02T13:53:02.934Z,99638.25
2022-11-02T13:55:45.939Z,99644.72
2022-11-02T13:58:25.039Z,99640.69
2022-11-02T14:00:58.449Z,99636.72
2022-11-02T14:03:49.249Z,99636.00
2022-11-02T14:06:19.834Z,99635.94
2022-11-02T14:09:03.815Z,99626.88
2022-11-02T14:11:40.376Z,99637.81
2022-11-02T14:14:22.709Z,99629.34
2022-11-02T14:16:50.195Z,99631.41
2022-11-02T14:19:51.291Z,99635.63
2022-11-02T14:22:20.241Z,99633.47
2022-11-02T14:24:53.858Z,99632.72
2022-11-02T14:27:22.755Z,99633.53
2022-11-02T14:29:54.824Z,99630.41
2022-11-02T14:32:26.857Z,99625.34
2022-11-02T14:35:28.209Z,99634.63
2022-11-02T14:38:10.365Z,99632.16
2022-11-02T14:41:13.160Z,99634.59
2022-11-02T14:43:56.070Z,99627.56
2022-11-02T14:46:41.909Z,99623.59
2022-11-02T14:49:28.955Z,99622.50
2022-11-02T14:52:27.021Z,99614.16
2022-11-02T14:55:03.560Z,99618.09
2022-11-02T14:57:33.410Z,99611.75
2022-11-02T15:00:16.515Z,99611.97
2022-11-02T15:02:44.487Z,99625.31
2022-11-02T15:05:38.965Z,99621.44
2022-11-02T15:08:19.309Z,99618.59
2022-11-02T15:10:47.368Z,99629.13
2022-11-02T15:13:20.585Z,99622.13
2022-11-02T15:15:51.685Z,99626.31
2022-11-02T15:18:30.765Z,99624.91
2022-11-02T15:21:17.776Z,99628.00
2022-11-02T15:23:55.583Z,99634.16
2022-11-02T15:26:28.004Z,99635.25
2022-11-02T15:29:01.783Z,99640.31
2022-11-02T15:31:30.422Z,99641.84
2022-11-02T15:34:04.439Z,99641.13
2022-11-02T15:36:39.659Z,99650.56
2022-11-02T15:39:12.816Z,99657.63
2022-11-02T15:42:15.366Z,99649.66
2022-11-02T15:45:20.154Z,99656.41
2022-11-02T15:48:05.048Z,99660.00
2022-11-02T15:51:25.389Z,99669.00
2022-11-02T15:54:14.144Z,99667.91
2022-11-02T15:56:55.083Z,99672.13
2022-11-02T15:59:35.477Z,99675.31
2022-11-02T16:02:18.894Z,99682.72
2022-11-02T16:04:52.096Z,99684.78
2022-11-02T16:07:29.148Z,99681.38
2022-11-02T16:10:32.760Z,99684.19
2022-11-02T16:13:06.533Z,99686.56
2022-11-02T16:15:34.863Z,99694.56
2022-11-02T16:18:03.651Z,99689.66
2022-11-02T16:20:38.050Z,99692.03
2022-11-02T16:23:27.117Z,99698.16
2022-11-02T16:26:00.428Z,99705.09
2022-11-02T16:28:32.331Z,99700.91
2022-11-02T16:31:18.489Z,99704.34
2022-11-02T16:33:54.114Z,99703.22
2022-11-02T16:36:24.393Z,99704.75
2022-11-02T16:39:23.176Z,99707.03
2022-11-02T16:41:55.771Z,99717.34
2022-11-02T16:44:32.934Z,99711.63
2022-11-02T16:47:12.215Z,99718.84
2022-11-02T16:49:51.530Z,99723.78
2022-11-02T16:52:29.478Z,99719.53
2022-11-02T16:55:18.723Z,99718.38
2022-11-02T16:57:49.363Z,99731.31
2022-11-02T17:00:24.007Z,99737.03
2022-11-02T17:02:54.907Z,99733.91
2022-11-02T17:05:30.706Z,99742.69
2022-11-02T17:08:36.698Z,99737.75
2022-11-02T17:11:46.601Z,99746.00
2022-11-02T17:14:18.702Z,99739.38
2022-11-02T17:17:31.312Z,99742.78
2022-11-02T17:20:17.920Z,99740.78
2022-11-02T17:23:02.065Z,99739.63
2022-11-02T17:25:36.468Z,99742.63
2022-11-02T17:28:40.103Z,99733.03
2022-11-02T17:31:20.643Z,99739.22
2022-11-02T17:34:20.422Z,99734.91
2022-11-02T17:36:50.945Z,99734.22
2022-11-02T17:39:26.716Z,99742.13
2022-11-02T17:42:18.729Z,99743.63
2022-11-02T17:44:56.648Z,99750.03
2022-11-02T17:47:54.154Z,99748.16
2022-11-02T17:50:23.075Z,99768.97
2022-11-02T17:52:54.705Z,99772.34
2022-11-02T17:55:27.281Z,99782.59
2022-11-02T17:58:00.134Z,99774.84
2022-11-02T18:00:30.892Z,99773.47
2022-11-02T18:03:01.908Z,99780.69
2022-11-02T18:05:43.649Z,99782.22
2022-11-02T18:08:14.551Z,99789.00
2022-11-02T18:10:48.913Z,99785.16
2022-11-02T18:13:26.878Z,99786.13
2022-11-02T18:15:56.099Z,99776.97
2022-11-02T18:18:26.039Z,99782.84
2022-11-02T18:20:53.810Z,99785.50
2022-11-02T18:23:43.623Z,99785.13
2022-11-02T18:26:19.577Z,99785.19
2022-11-02T18:29:03.105Z,99784.78
2022-11-02T18:31:43.963Z,99784.63
2022-11-02T18:34:16.560Z,99783.59
2022-11-02T18:36:45.319Z,99777.44
2022-11-02T18:39:17.514Z,99784.69
2022-11-02T18:41:45.948Z,99782.50
2022-11-02T18:44:17.089Z,99784.47
2022-11-02T18:46:47.744Z,99789.56
2022-11-02T18:49:15.508Z,99787.91
2022-11-02T18:52:06.981Z,99792.91
2022-11-02T18:54:36.355Z,99795.94
2022-11-02T18:57:05.654Z,99794.84
2022-11-02T18:59:37.300Z,99804.22
2022-11-02T19:02:10.407Z,99800.44
2022-11-02T19:05:01.940Z,99803.91
2022-11-02T19:07:52.869Z,99804.44
2022-11-02T19:10:24.925Z,99807.44
2022-11-02T19:12:55.628Z,99810.63
2022-11-02T19:15:31.397Z,99812.50
2022-11-02T19:17:58.940Z,99807.09
2022-11-02T19:20:26.573Z,99822.56
2022-11-02T19:22:55.573Z,99819.81
2022-11-02T19:25:24.007Z,99825.00
2022-11-02T19:27:53.489Z,99817.84
2022-11-02T19:30:22.102Z,99819.97
2022-11-02T19:32:53.756Z,99820.06
2022-11-02T19:35:21.772Z,99826.78
2022-11-02T19:37:51.776Z,99828.97
2022-11-02T19:40:22.953Z,99823.06
2022-11-02T19:42:51.496Z,99827.28
2022-11-02T19:45:24.318Z,99836.09
2022-11-02T19:47:54.589Z,99833.13
2022-11-02T19:50:22.128Z,99840.31
2022-11-02T19:52:53.272Z,99832.94
2022-11-02T19:55:28.485Z,99837.81
2022-11-02T19:57:58.935Z,99845.09
2022-11-02T20:00:50.383Z,99839.41
2022-11-02T20:03:18.518Z,99836.75
2022-11-02T20:05:49.109Z,99838.13
2022-11-02T20:08:17.078Z,99836.59
2022-11-02T20:10:46.258Z,99841.53
2022-11-02T20:13:14.831Z,99840.41
2022-11-02T20:15:43.466Z,99836.94
2022-11-02T20:18:19.894Z,99843.09
2022-11-02T20:20:49.313Z,99842.16
2022-11-02T20:23:18.437Z,99838.63
2022-11-02T20:25:46.850Z,99838.47
2022-11-02T20:28:16.108Z,99831.25
2022-11-02T20:30:45.962Z,99829.94
2022-11-02T20:33:14.069Z,99840.00
2022-11-02T20:36:03.024Z,99833.63
2022-11-02T20:38:32.024Z,99833.66
2022-11-02T20:41:14.285Z,99842.50
2022-11-02T20:43:44.955Z,99835.94
2022-11-02T20:49:20.482Z,99838.34
2022-11-02T20:51:52.266Z,99833.72
2022-11-02T20:54:20.407Z,99834.78
2022-11-02T20:56:49.659Z,99824.50
2022-11-02T20:59:17.540Z,99823.16
2022-11-02T21:01:45.278Z,99822.28
2022-11-02T21:04:19.879Z,99822.28
2022-11-02T21:06:49.112Z,99822.06
2022-11-02T21:09:16.923Z,99823.50
2022-11-02T21:12:02.885Z,99825.03
2022-11-02T21:14:30.334Z,99821.88
2022-11-02T21:16:57.837Z,99820.47
2022-11-02T21:19:25.265Z,99816.81
2022-11-02T21:21:56.718Z,99818.91
2022-11-02T21:24:25.742Z,99828.91
2022-11-02T21:27:14.873Z,99832.00
2022-11-02T21:29:45.169Z,99824.72
2022-11-02T21:32:12.645Z,99821.66
2022-11-02T21:34:40.097Z,99816.13
2022-11-02T21:37:08.220Z,99813.06
2022-11-02T21:39:36.120Z,99818.00
2022-11-02T21:42:05.062Z,99817.25
2022-11-02T21:44:32.500Z,99817.69
2022-11-02T21:46:59.898Z,99820.63
2022-11-02T21:49:27.305Z,99820.19
2022-11-02T21:51:54.784Z,99817.53
2022-11-02T21:54:23.776Z,99822.63
2022-11-02T21:56:52.633Z,99819.25
2022-11-02T21:59:20.061Z,99828.53
2022-11-02T22:01:49.403Z,99834.16
2022-11-02T22:04:29.061Z,99830.44
2022-11-02T22:07:02.452Z,99828.06
2022-11-02T22:09:32.598Z,99840.94
2022-11-02T22:12:23.241Z,99842.59
2022-11-02T22:15:11.211Z,99844.59
2022-11-02T22:17:55.709Z,99840.56
2022-11-02T22:20:23.190Z,99836.00
2022-11-02T22:22:52.055Z,99839.50
2022-11-02T22:25:19.582Z,99835.09
2022-11-02T22:27:47.052Z,99834.31
2022-11-02T22:30:14.869Z,99840.50
2022-11-02T22:32:42.335Z,99834.94
2022-11-02T22:35:10.401Z,99829.81
2022-11-02T22:37:56.405Z,99829.06
2022-11-02T22:40:23.894Z,99829.50
2022-11-02T22:42:55.325Z,99825.88
2022-11-02T22:45:22.850Z,99827.44
2022-11-02T22:47:50.338Z,99822.94
2022-11-02T22:50:23.728Z,99815.75
2022-11-02T22:52:55.881Z,99828.41
2022-11-02T22:55:24.786Z,99828.75
2022-11-02T22:57:59.665Z,99842.06
2022-11-02T23:00:27.638Z,99850.13
2022-11-02T23:02:55.101Z,99851.56
2022-11-02T23:05:22.581Z,99839.81
2022-11-02T23:07:50.004Z,99853.66
2022-11-02T23:10:35.978Z,99838.38
2022-11-02T23:13:03.748Z,99854.88
2022-11-02T23:15:31.498Z,99855.44
2022-11-02T23:17:58.966Z,99846.69
2022-11-02T23:20:29.290Z,99845.41
2022-11-02T23:23:18.186Z,99847.78
2022-11-02T23:25:53.784Z,99845.41
2022-11-02T23:28:39.947Z,99833.00
2022-11-02T23:31:25.965Z,99830.44
2022-11-02T23:33:53.594Z,99837.38
2022-11-02T23:36:21.005Z,99848.22
2022-11-02T23:39:08.327Z,99849.78
2022-11-02T23:41:39.059Z,99851.53
2022-11-02T23:44:13.795Z,99862.75
2022-11-02T23:46:44.469Z,99857.72
2022-11-02T23:49:13.358Z,99847.16
2022-11-02T23:51:59.456Z,99855.38
2022-11-02T23:54:45.677Z,99850.88
2022-11-02T23:57:13.706Z,99853.41
2022-11-02T23:59:41.272Z,99847.63
