createdAt,value
2024-01-26T00:01:55.428Z,99.88
2024-01-26T00:04:22.304Z,100.00
2024-01-26T00:06:50.711Z,100.00
2024-01-26T00:09:17.580Z,100.00
2024-01-26T00:11:44.343Z,100.00
2024-01-26T00:14:11.302Z,100.00
2024-01-26T00:16:38.981Z,100.00
2024-01-26T00:19:06.721Z,100.00
2024-01-26T00:21:33.619Z,100.00
2024-01-26T00:24:00.438Z,100.00
2024-01-26T00:26:27.090Z,100.00
2024-01-26T00:28:53.740Z,100.00
2024-01-26T00:31:20.359Z,100.00
2024-01-26T00:33:47.554Z,100.00
2024-01-26T00:36:14.902Z,100.00
2024-01-26T00:38:42.121Z,100.00
2024-01-26T00:41:09.081Z,100.00
2024-01-26T00:43:35.650Z,100.00
2024-01-26T00:46:04.257Z,100.00
2024-01-26T00:48:31.396Z,100.00
2024-01-26T00:50:58.159Z,100.00
2024-01-26T00:53:24.849Z,100.00
2024-01-26T00:55:51.618Z,100.00
2024-01-26T00:58:18.268Z,100.00
2024-01-26T01:00:44.990Z,100.00
2024-01-26T01:03:11.602Z,100.00
2024-01-26T01:05:38.376Z,100.00
2024-01-26T01:08:05.326Z,100.00
2024-01-26T01:10:31.936Z,100.00
2024-01-26T01:12:58.559Z,100.00
2024-01-26T01:15:25.161Z,100.00
2024-01-26T01:17:51.952Z,100.00
2024-01-26T01:20:18.777Z,100.00
2024-01-26T01:22:45.562Z,100.00
2024-01-26T01:25:12.539Z,100.00
2024-01-26T01:27:39.426Z,100.00
2024-01-26T01:30:07.656Z,100.00
2024-01-26T01:32:34.594Z,100.00
2024-01-26T01:35:01.999Z,100.00
2024-01-26T01:37:29.300Z,100.00
2024-01-26T01:39:55.902Z,100.00
2024-01-26T01:42:22.519Z,100.00
2024-01-26T01:44:49.144Z,100.00
2024-01-26T01:47:16.534Z,100.00
2024-01-26T01:49:44.908Z,100.00
2024-01-26T01:52:16.768Z,100.00
2024-01-26T01:54:43.417Z,100.00
2024-01-26T01:57:13.417Z,100.00
2024-01-26T01:59:40.705Z,100.00
2024-01-26T02:02:07.400Z,100.00
2024-01-26T02:04:34.109Z,100.00
2024-01-26T02:07:03.731Z,100.00
2024-01-26T02:09:32.036Z,100.00
2024-01-26T02:11:58.934Z,100.00
2024-01-26T02:14:25.599Z,100.00
2024-01-26T02:16:56.606Z,100.00
2024-01-26T02:19:26.434Z,100.00
2024-01-26T02:21:53.389Z,100.00
2024-01-26T02:24:20.195Z,100.00
2024-01-26T02:26:47.505Z,100.00
2024-01-26T02:29:14.484Z,100.00
2024-01-26T02:31:41.377Z,100.00
2024-01-26T02:34:08.441Z,100.00
2024-01-26T02:36:36.919Z,100.00
2024-01-26T02:39:03.637Z,100.00
2024-01-26T02:41:30.304Z,100.00
2024-01-26T02:43:57.083Z,100.00
2024-01-26T02:46:23.760Z,100.00
2024-01-26T02:48:53.504Z,100.00
2024-01-26T02:51:20.154Z,100.00
2024-01-26T02:53:46.764Z,100.00
2024-01-26T02:56:13.484Z,100.00
2024-01-26T02:58:40.158Z,100.00
2024-01-26T03:01:06.861Z,100.00
2024-01-26T03:03:33.518Z,100.00
2024-01-26T03:06:00.314Z,100.00
2024-01-26T03:08:27.117Z,100.00
2024-01-26T03:10:53.693Z,100.00
2024-01-26T03:13:20.295Z,100.00
2024-01-26T03:15:47.732Z,100.00
2024-01-26T03:18:14.496Z,100.00
2024-01-26T03:20:41.180Z,100.00
2024-01-26T03:23:07.750Z,100.00
2024-01-26T03:25:34.582Z,100.00
2024-01-26T03:28:01.262Z,100.00
2024-01-26T03:30:27.951Z,100.00
2024-01-26T03:32:57.125Z,100.00
2024-01-26T03:35:23.850Z,100.00
2024-01-26T03:37:50.512Z,100.00
2024-01-26T03:40:17.611Z,100.00
2024-01-26T03:42:44.924Z,100.00
2024-01-26T03:45:11.710Z,100.00
2024-01-26T03:47:40.670Z,100.00
2024-01-26T03:50:07.635Z,100.00
2024-01-26T03:52:34.341Z,100.00
2024-01-26T03:55:01.173Z,100.00
2024-01-26T03:57:27.887Z,100.00
2024-01-26T03:59:54.619Z,100.00
2024-01-26T04:02:21.230Z,100.00
2024-01-26T04:04:47.795Z,100.00
2024-01-26T04:07:14.430Z,100.00
2024-01-26T04:09:41.179Z,100.00
2024-01-26T04:12:07.812Z,100.00
2024-01-26T04:14:34.506Z,100.00
2024-01-26T04:17:01.397Z,100.00
2024-01-26T04:19:28.143Z,100.00
2024-01-26T04:21:54.889Z,100.00
2024-01-26T04:24:21.577Z,100.00
2024-01-26T04:26:48.296Z,100.00
2024-01-26T04:29:14.931Z,100.00
2024-01-26T04:31:44.565Z,100.00
2024-01-26T04:34:11.520Z,100.00
2024-01-26T04:36:38.366Z,100.00
2024-01-26T04:39:05.179Z,100.00
2024-01-26T04:41:31.810Z,100.00
2024-01-26T04:43:58.497Z,100.00
2024-01-26T04:46:27.442Z,100.00
2024-01-26T04:48:54.259Z,100.00
2024-01-26T04:51:20.959Z,100.00
2024-01-26T04:53:47.635Z,100.00
2024-01-26T04:56:14.301Z,100.00
2024-01-26T04:58:41.526Z,100.00
2024-01-26T05:01:10.202Z,100.00
2024-01-26T05:03:37.042Z,100.00
2024-01-26T05:06:03.817Z,100.00
2024-01-26T05:08:30.634Z,100.00
2024-01-26T05:10:57.493Z,100.00
2024-01-26T05:13:24.205Z,100.00
2024-01-26T05:15:50.788Z,100.00
2024-01-26T05:18:17.758Z,100.00
2024-01-26T05:20:44.590Z,100.00
2024-01-26T05:23:11.317Z,100.00
2024-01-26T05:25:38.049Z,100.00
2024-01-26T05:28:05.006Z,100.00
2024-01-26T05:30:31.619Z,100.00
2024-01-26T05:33:00.854Z,100.00
2024-01-26T05:35:27.604Z,100.00
2024-01-26T05:37:54.228Z,100.00
2024-01-26T05:40:20.791Z,100.00
2024-01-26T05:42:47.371Z,100.00
2024-01-26T05:45:14.209Z,100.00
2024-01-26T05:47:40.970Z,100.00
2024-01-26T05:50:07.989Z,100.00
2024-01-26T05:52:34.697Z,100.00
2024-01-26T05:55:01.309Z,100.00
2024-01-26T05:57:27.922Z,100.00
2024-01-26T05:59:56.929Z,100.00
2024-01-26T06:02:23.597Z,100.00
2024-01-26T06:04:50.227Z,100.00
2024-01-26T06:07:16.908Z,100.00
2024-01-26T06:09:43.526Z,100.00
2024-01-26T06:12:10.280Z,100.00
2024-01-26T06:14:37.418Z,100.00
2024-01-26T06:17:04.212Z,100.00
2024-01-26T06:19:30.963Z,100.00
2024-01-26T06:21:57.813Z,100.00
2024-01-26T06:24:24.533Z,100.00
2024-01-26T06:26:51.182Z,100.00
2024-01-26T06:29:17.944Z,100.00
2024-01-26T06:31:44.570Z,100.00
2024-01-26T06:34:11.486Z,100.00
2024-01-26T06:36:38.368Z,100.00
2024-01-26T06:39:06.211Z,100.00
2024-01-26T06:41:33.917Z,100.00
2024-01-26T06:44:00.681Z,100.00
2024-01-26T06:46:27.281Z,100.00
2024-01-26T06:48:54.256Z,100.00
2024-01-26T06:51:21.231Z,100.00
2024-01-26T06:53:47.962Z,100.00
2024-01-26T06:56:17.399Z,100.00
2024-01-26T06:58:44.055Z,100.00
2024-01-26T07:01:10.770Z,100.00
2024-01-26T07:03:37.782Z,100.00
2024-01-26T07:06:04.730Z,100.00
2024-01-26T07:08:31.807Z,100.00
2024-01-26T07:10:59.176Z,100.00
2024-01-26T07:13:27.114Z,100.00
2024-01-26T07:15:53.751Z,100.00
2024-01-26T07:18:20.601Z,100.00
2024-01-26T07:20:47.313Z,100.00
2024-01-26T07:23:14.022Z,100.00
2024-01-26T07:25:40.607Z,100.00
2024-01-26T07:28:07.766Z,100.00
2024-01-26T07:30:34.477Z,100.00
2024-01-26T07:33:01.320Z,100.00
2024-01-26T07:35:28.145Z,100.00
2024-01-26T07:37:54.812Z,100.00
2024-01-26T07:40:21.479Z,100.00
2024-01-26T07:42:48.119Z,100.00
2024-01-26T07:45:14.924Z,100.00
2024-01-26T07:47:41.768Z,100.00
2024-01-26T07:50:08.755Z,100.00
2024-01-26T07:52:35.503Z,100.00
2024-01-26T07:55:02.163Z,100.00
2024-01-26T07:57:28.886Z,100.00
2024-01-26T07:59:55.510Z,100.00
2024-01-26T08:02:22.194Z,100.00
2024-01-26T08:04:48.995Z,100.00
2024-01-26T08:07:15.711Z,100.00
2024-01-26T08:09:43.253Z,100.00
2024-01-26T08:12:12.498Z,100.00
2024-01-26T08:14:43.827Z,100.00
2024-01-26T08:17:10.563Z,100.00
2024-01-26T08:19:37.528Z,100.00
2024-01-26T08:22:04.353Z,100.00
2024-01-26T08:24:31.253Z,100.00
2024-01-26T08:26:58.475Z,100.00
2024-01-26T08:29:25.155Z,100.00
2024-01-26T08:31:51.870Z,100.00
2024-01-26T08:34:18.794Z,100.00
2024-01-26T08:36:45.690Z,100.00
2024-01-26T08:39:12.470Z,100.00
2024-01-26T08:41:40.741Z,100.00
2024-01-26T08:44:07.497Z,100.00
2024-01-26T08:46:34.284Z,100.00
2024-01-26T08:49:01.136Z,100.00
2024-01-26T08:51:27.983Z,100.00
2024-01-26T08:53:54.794Z,99.74
2024-01-26T08:56:21.677Z,98.78
2024-01-26T08:58:48.329Z,99.06
2024-01-26T09:01:15.680Z,98.82
2024-01-26T09:03:42.479Z,97.95
2024-01-26T09:06:09.332Z,96.40
2024-01-26T09:08:36.402Z,97.32
2024-01-26T09:11:03.218Z,98.33
2024-01-26T09:13:29.817Z,95.79
2024-01-26T09:15:56.383Z,97.01
2024-01-26T09:18:28.396Z,93.45
2024-01-26T09:21:00.309Z,93.03
2024-01-26T09:23:27.044Z,91.87
2024-01-26T09:25:53.722Z,92.80
2024-01-26T09:28:20.368Z,92.60
2024-01-26T09:30:47.112Z,91.96
2024-01-26T09:33:13.863Z,91.85
2024-01-26T09:35:40.687Z,91.29
2024-01-26T09:38:07.303Z,91.22
2024-01-26T09:40:34.370Z,89.38
2024-01-26T09:43:01.263Z,91.12
2024-01-26T09:45:30.249Z,89.97
2024-01-26T09:47:59.412Z,89.63
2024-01-26T09:50:26.258Z,88.71
2024-01-26T09:52:53.341Z,85.55
2024-01-26T09:55:20.920Z,86.92
2024-01-26T09:57:48.887Z,88.12
2024-01-26T10:00:16.130Z,85.71
2024-01-26T10:02:43.729Z,84.54
2024-01-26T10:05:10.942Z,84.76
2024-01-26T10:07:38.221Z,85.67
2024-01-26T10:10:06.372Z,85.16
2024-01-26T10:12:33.050Z,83.80
2024-01-26T10:15:07.374Z,82.65
2024-01-26T10:17:34.815Z,81.48
2024-01-26T10:20:15.529Z,82.08
2024-01-26T10:22:44.057Z,81.27
2024-01-26T10:25:10.809Z,82.72
2024-01-26T10:27:38.360Z,81.61
2024-01-26T10:30:06.500Z,80.36
2024-01-26T10:32:37.417Z,80.45
2024-01-26T10:35:06.352Z,79.49
2024-01-26T10:37:34.886Z,80.46
2024-01-26T10:40:04.973Z,79.63
2024-01-26T10:42:31.675Z,77.64
2024-01-26T10:44:59.974Z,77.35
2024-01-26T10:47:27.886Z,78.74
2024-01-26T10:49:57.834Z,78.28
2024-01-26T10:52:27.266Z,75.58
2024-01-26T10:54:56.767Z,75.91
2024-01-26T10:57:23.570Z,77.25
2024-01-26T10:59:51.021Z,75.00
2024-01-26T11:02:24.513Z,76.20
2024-01-26T11:04:51.144Z,73.16
2024-01-26T11:07:21.823Z,75.50
2024-01-26T11:09:48.524Z,74.91
2024-01-26T11:12:24.548Z,74.29
2024-01-26T11:15:26.289Z,72.16
2024-01-26T11:17:58.193Z,72.15
2024-01-26T11:20:30.808Z,73.19
2024-01-26T11:23:07.221Z,73.79
2024-01-26T11:25:43.450Z,69.72
2024-01-26T11:28:11.804Z,70.52
2024-01-26T11:30:39.055Z,70.57
2024-01-26T11:33:19.404Z,68.43
2024-01-26T11:35:47.489Z,70.33
2024-01-26T11:38:14.239Z,69.28
2024-01-26T11:40:41.275Z,70.44
2024-01-26T11:43:08.474Z,68.53
2024-01-26T11:45:48.194Z,69.72
2024-01-26T11:48:16.348Z,69.48
2024-01-26T11:50:45.528Z,67.24
2024-01-26T11:53:15.227Z,69.34
2024-01-26T11:55:43.364Z,67.66
2024-01-26T11:58:11.463Z,68.01
2024-01-26T12:00:38.615Z,69.00
2024-01-26T12:03:10.035Z,69.20
2024-01-26T12:05:38.164Z,70.43
2024-01-26T12:08:07.384Z,69.01
2024-01-26T12:10:35.962Z,67.68
2024-01-26T12:13:04.346Z,66.66
2024-01-26T12:15:31.061Z,68.69
2024-01-26T12:18:04.164Z,69.34
2024-01-26T12:20:31.074Z,67.83
2024-01-26T12:22:57.637Z,67.50
2024-01-26T12:25:27.707Z,66.93
2024-01-26T12:27:55.230Z,65.37
2024-01-26T12:30:21.974Z,64.69
2024-01-26T12:32:49.027Z,64.03
2024-01-26T12:35:15.750Z,66.85
2024-01-26T12:37:45.358Z,67.33
2024-01-26T12:40:12.483Z,67.82
2024-01-26T12:42:39.120Z,63.66
2024-01-26T12:45:06.047Z,65.46
2024-01-26T12:47:32.830Z,66.15
2024-01-26T12:49:59.701Z,62.44
2024-01-26T12:52:26.789Z,63.51
2024-01-26T12:54:53.535Z,64.32
2024-01-26T12:57:20.324Z,64.15
2024-01-26T12:59:47.049Z,64.57
2024-01-26T13:02:15.039Z,64.50
2024-01-26T13:04:41.721Z,64.19
2024-01-26T13:07:08.489Z,62.22
2024-01-26T13:09:36.395Z,63.48
2024-01-26T13:12:03.316Z,66.75
2024-01-26T13:14:30.071Z,65.28
2024-01-26T13:16:56.706Z,64.65
2024-01-26T13:19:23.511Z,63.99
2024-01-26T13:21:50.454Z,65.05
2024-01-26T13:24:18.567Z,65.21
2024-01-26T13:26:45.470Z,63.88
2024-01-26T13:29:12.089Z,64.09
2024-01-26T13:31:38.820Z,64.98
2024-01-26T13:34:05.478Z,64.08
2024-01-26T13:36:32.456Z,64.10
2024-01-26T13:38:59.158Z,63.89
2024-01-26T13:41:26.018Z,61.92
2024-01-26T13:43:52.715Z,61.46
2024-01-26T13:46:19.599Z,63.53
2024-01-26T13:48:46.266Z,63.00
2024-01-26T13:51:13.253Z,63.87
2024-01-26T13:53:39.957Z,65.77
2024-01-26T13:56:06.910Z,66.53
2024-01-26T13:58:33.659Z,65.01
2024-01-26T14:01:00.522Z,65.82
2024-01-26T14:03:27.322Z,63.73
2024-01-26T14:05:54.252Z,63.88
2024-01-26T14:08:20.926Z,64.49
2024-01-26T14:10:47.666Z,65.97
2024-01-26T14:13:14.311Z,65.38
2024-01-26T14:15:40.972Z,64.58
2024-01-26T14:18:08.012Z,63.90
2024-01-26T14:20:34.837Z,63.78
2024-01-26T14:23:01.478Z,64.39
2024-01-26T14:25:28.325Z,64.35
2024-01-26T14:27:55.700Z,63.98
2024-01-26T14:30:22.824Z,65.26
2024-01-26T14:32:49.971Z,62.48
2024-01-26T14:35:16.863Z,64.75
2024-01-26T14:37:44.975Z,65.31
2024-01-26T14:40:12.848Z,64.07
2024-01-26T14:42:40.195Z,65.40
2024-01-26T14:45:07.066Z,64.25
2024-01-26T14:47:35.345Z,64.98
2024-01-26T14:50:02.214Z,66.76
2024-01-26T14:52:28.938Z,65.74
2024-01-26T14:54:55.529Z,67.72
2024-01-26T14:57:22.741Z,67.03
2024-01-26T14:59:49.577Z,65.70
2024-01-26T15:02:16.230Z,67.27
2024-01-26T15:04:42.878Z,67.02
2024-01-26T15:07:09.782Z,68.37
2024-01-26T15:09:36.475Z,69.75
2024-01-26T15:12:03.200Z,70.17
2024-01-26T15:14:29.806Z,70.70
2024-01-26T15:16:56.541Z,73.00
2024-01-26T15:19:23.465Z,72.95
2024-01-26T15:21:51.585Z,73.35
2024-01-26T15:24:18.316Z,73.10
2024-01-26T15:26:45.022Z,73.06
2024-01-26T15:29:11.715Z,72.27
2024-01-26T15:31:38.457Z,72.65
2024-01-26T15:34:05.251Z,71.49
2024-01-26T15:36:32.860Z,69.49
2024-01-26T15:38:59.686Z,70.83
2024-01-26T15:41:26.307Z,72.57
2024-01-26T15:43:52.999Z,74.39
2024-01-26T15:46:19.755Z,75.69
2024-01-26T15:48:46.397Z,75.64
2024-01-26T15:51:13.963Z,74.36
2024-01-26T15:53:42.132Z,76.81
2024-01-26T15:56:09.746Z,75.94
2024-01-26T15:58:36.355Z,77.73
2024-01-26T16:01:03.310Z,76.59
2024-01-26T16:03:30.091Z,77.00
2024-01-26T16:05:56.787Z,79.10
2024-01-26T16:08:23.557Z,79.41
2024-01-26T16:10:50.165Z,79.62
2024-01-26T16:13:16.856Z,81.29
2024-01-26T16:15:44.131Z,81.62
2024-01-26T16:18:10.876Z,83.58
2024-01-26T16:20:37.619Z,83.20
2024-01-26T16:23:04.346Z,84.29
2024-01-26T16:25:33.705Z,85.57
2024-01-26T16:28:01.158Z,87.34
2024-01-26T16:30:27.996Z,88.34
2024-01-26T16:32:54.840Z,89.22
2024-01-26T16:35:21.638Z,87.08
2024-01-26T16:37:48.201Z,88.67
2024-01-26T16:40:14.963Z,87.20
2024-01-26T16:42:41.655Z,89.15
2024-01-26T16:45:08.747Z,90.90
2024-01-26T16:47:35.488Z,91.16
2024-01-26T16:50:02.272Z,90.66
2024-01-26T16:52:28.960Z,91.17
2024-01-26T16:54:55.674Z,88.61
2024-01-26T16:57:22.456Z,88.09
2024-01-26T16:59:49.163Z,88.15
2024-01-26T17:02:15.789Z,87.51
2024-01-26T17:04:42.552Z,87.25
2024-01-26T17:07:09.165Z,89.99
2024-01-26T17:09:35.872Z,91.08
2024-01-26T17:12:02.552Z,91.82
2024-01-26T17:14:29.315Z,92.45
2024-01-26T17:16:56.011Z,89.14
2024-01-26T17:19:22.818Z,87.58
2024-01-26T17:21:49.626Z,88.00
2024-01-26T17:24:16.287Z,88.96
2024-01-26T17:26:43.274Z,92.80
2024-01-26T17:29:10.223Z,92.31
2024-01-26T17:31:37.030Z,91.26
2024-01-26T17:34:03.713Z,90.75
2024-01-26T17:36:30.419Z,90.04
2024-01-26T17:38:57.068Z,90.62
2024-01-26T17:41:23.719Z,90.11
2024-01-26T17:43:50.346Z,92.89
2024-01-26T17:46:18.455Z,92.64
2024-01-26T17:48:45.264Z,91.18
2024-01-26T17:51:11.985Z,89.27
2024-01-26T17:53:38.616Z,90.96
2024-01-26T17:56:05.845Z,93.46
2024-01-26T17:58:32.702Z,94.28
2024-01-26T18:00:59.322Z,95.19
2024-01-26T18:03:26.097Z,92.12
2024-01-26T18:05:52.957Z,90.39
2024-01-26T18:08:19.744Z,89.76
2024-01-26T18:10:46.387Z,94.16
2024-01-26T18:13:13.119Z,94.69
2024-01-26T18:15:39.922Z,94.01
2024-01-26T18:18:07.094Z,94.96
2024-01-26T18:20:33.741Z,95.08
2024-01-26T18:23:02.117Z,95.67
2024-01-26T18:25:28.798Z,96.75
2024-01-26T18:27:55.564Z,93.48
2024-01-26T18:30:22.320Z,90.12
2024-01-26T18:32:49.323Z,95.01
2024-01-26T18:35:16.120Z,98.28
2024-01-26T18:37:44.374Z,99.74
2024-01-26T18:40:11.181Z,99.63
2024-01-26T18:42:38.125Z,98.86
2024-01-26T18:45:05.614Z,97.01
2024-01-26T18:47:32.424Z,100.00
2024-01-26T18:49:59.250Z,99.02
2024-01-26T18:52:25.928Z,98.71
2024-01-26T18:54:52.627Z,100.00
2024-01-26T18:57:19.747Z,100.00
2024-01-26T18:59:46.965Z,95.92
2024-01-26T19:02:15.723Z,98.62
2024-01-26T19:04:42.503Z,100.00
2024-01-26T19:07:09.255Z,99.24
2024-01-26T19:09:36.581Z,99.27
2024-01-26T19:12:04.856Z,98.66
2024-01-26T19:14:31.582Z,100.00
2024-01-26T19:16:58.292Z,100.00
2024-01-26T19:19:25.335Z,100.00
2024-01-26T19:21:52.788Z,100.00
2024-01-26T19:24:19.868Z,100.00
2024-01-26T19:26:46.628Z,100.00
2024-01-26T19:29:13.508Z,100.00
2024-01-26T19:31:40.237Z,100.00
2024-01-26T19:34:06.979Z,100.00
2024-01-26T19:36:35.200Z,100.00
2024-01-26T19:39:02.084Z,100.00
2024-01-26T19:41:28.802Z,100.00
2024-01-26T19:43:55.473Z,100.00
2024-01-26T19:46:22.186Z,100.00
2024-01-26T19:48:48.997Z,100.00
2024-01-26T19:51:15.949Z,100.00
2024-01-26T19:53:42.668Z,100.00
2024-01-26T19:56:09.318Z,100.00
2024-01-26T19:58:35.918Z,100.00
2024-01-26T20:01:02.617Z,100.00
2024-01-26T20:03:29.407Z,100.00
2024-01-26T20:05:56.204Z,100.00
2024-01-26T20:08:22.979Z,100.00
2024-01-26T20:10:49.642Z,100.00
2024-01-26T20:13:16.260Z,100.00
2024-01-26T20:15:42.924Z,100.00
2024-01-26T20:18:09.689Z,100.00
2024-01-26T20:20:36.465Z,100.00
2024-01-26T20:23:03.180Z,100.00
2024-01-26T20:25:30.101Z,100.00
2024-01-26T20:27:56.867Z,100.00
2024-01-26T20:30:23.858Z,100.00
2024-01-26T20:32:50.655Z,100.00
2024-01-26T20:35:18.109Z,100.00
2024-01-26T20:37:44.691Z,100.00
2024-01-26T20:40:11.498Z,100.00
2024-01-26T20:42:38.157Z,100.00
2024-01-26T20:45:05.236Z,100.00
2024-01-26T20:47:31.967Z,100.00
2024-01-26T20:49:58.710Z,100.00
2024-01-26T20:52:25.373Z,100.00
2024-01-26T20:54:51.984Z,100.00
2024-01-26T20:57:18.686Z,100.00
2024-01-26T20:59:45.399Z,100.00
2024-01-26T21:02:12.058Z,100.00
2024-01-26T21:04:38.756Z,100.00
2024-01-26T21:07:05.626Z,100.00
2024-01-26T21:09:32.430Z,100.00
2024-01-26T21:11:59.095Z,100.00
2024-01-26T21:14:25.740Z,100.00
2024-01-26T21:16:52.417Z,100.00
2024-01-26T21:19:19.143Z,100.00
2024-01-26T21:21:45.801Z,100.00
2024-01-26T21:24:12.469Z,100.00
2024-01-26T21:26:39.191Z,100.00
2024-01-26T21:29:05.797Z,100.00
2024-01-26T21:31:32.789Z,100.00
2024-01-26T21:33:59.735Z,100.00
2024-01-26T21:36:26.620Z,100.00
2024-01-26T21:38:53.684Z,100.00
2024-01-26T21:41:21.644Z,100.00
2024-01-26T21:43:48.884Z,100.00
2024-01-26T21:46:15.593Z,100.00
2024-01-26T21:48:43.597Z,100.00
2024-01-26T21:51:10.459Z,100.00
2024-01-26T21:53:37.599Z,100.00
2024-01-26T21:56:04.463Z,100.00
2024-01-26T21:58:31.088Z,100.00
2024-01-26T22:00:57.779Z,100.00
2024-01-26T22:03:24.523Z,100.00
2024-01-26T22:05:51.249Z,100.00
2024-01-26T22:08:17.995Z,100.00
2024-01-26T22:10:44.596Z,100.00
2024-01-26T22:13:11.180Z,100.00
2024-01-26T22:15:37.842Z,100.00
2024-01-26T22:18:04.895Z,100.00
2024-01-26T22:20:31.644Z,100.00
2024-01-26T22:22:58.265Z,100.00
2024-01-26T22:25:26.928Z,100.00
2024-01-26T22:27:54.277Z,100.00
2024-01-26T22:30:21.016Z,100.00
2024-01-26T22:32:47.758Z,100.00
2024-01-26T22:35:14.398Z,100.00
2024-01-26T22:37:41.075Z,100.00
2024-01-26T22:40:08.343Z,100.00
2024-01-26T22:42:35.093Z,100.00
2024-01-26T22:45:01.922Z,100.00
2024-01-26T22:47:28.729Z,100.00
2024-01-26T22:49:55.421Z,100.00
2024-01-26T22:52:22.088Z,100.00
2024-01-26T22:54:48.701Z,100.00
2024-01-26T22:57:15.390Z,100.00
2024-01-26T22:59:42.098Z,100.00
2024-01-26T23:02:08.732Z,100.00
2024-01-26T23:04:35.383Z,100.00
2024-01-26T23:07:02.124Z,100.00
2024-01-26T23:09:28.989Z,100.00
2024-01-26T23:11:55.726Z,100.00
2024-01-26T23:14:22.318Z,100.00
2024-01-26T23:16:49.067Z,100.00
2024-01-26T23:19:15.827Z,100.00
2024-01-26T23:21:42.528Z,100.00
2024-01-26T23:24:09.304Z,100.00
2024-01-26T23:26:36.011Z,100.00
2024-01-26T23:29:02.668Z,100.00
2024-01-26T23:31:29.304Z,100.00
2024-01-26T23:33:56.158Z,100.00
2024-01-26T23:36:22.969Z,100.00
2024-01-26T23:38:49.967Z,100.00
2024-01-26T23:41:17.102Z,100.00
2024-01-26T23:43:43.766Z,100.00
2024-01-26T23:46:10.404Z,100.00
2024-01-26T23:48:37.195Z,100.00
2024-01-26T23:51:03.955Z,100.00
2024-01-26T23:53:30.750Z,100.00
2024-01-26T23:55:57.383Z,100.00
2024-01-26T23:58:24.115Z,100.00
