createdAt,value
2023-05-19T00:02:16.063Z,10.77
2023-05-19T00:04:45.364Z,10.59
2023-05-19T00:07:13.690Z,10.76
2023-05-19T00:09:40.874Z,10.60
2023-05-19T00:12:08.350Z,10.49
2023-05-19T00:14:36.261Z,10.65
2023-05-19T00:17:03.411Z,10.63
2023-05-19T00:19:32.567Z,10.24
2023-05-19T00:21:59.556Z,10.33
2023-05-19T00:24:26.438Z,10.53
2023-05-19T00:26:56.035Z,10.54
2023-05-19T00:29:22.997Z,10.43
2023-05-19T00:31:50.000Z,10.41
2023-05-19T00:34:16.874Z,10.42
2023-05-19T00:36:46.611Z,10.40
2023-05-19T00:39:14.280Z,10.43
2023-05-19T00:41:41.749Z,10.43
2023-05-19T00:44:08.660Z,10.45
2023-05-19T00:46:35.844Z,10.43
2023-05-19T00:49:02.784Z,10.48
2023-05-19T00:51:32.644Z,10.33
2023-05-19T00:54:02.311Z,10.24
2023-05-19T00:56:29.227Z,10.03
2023-05-19T00:58:59.557Z,10.44
2023-05-19T01:01:27.338Z,10.27
2023-05-19T01:03:57.016Z,10.26
2023-05-19T01:06:27.965Z,10.17
2023-05-19T01:08:57.618Z,10.29
2023-05-19T01:11:24.579Z,10.26
2023-05-19T01:13:53.936Z,10.12
2023-05-19T01:16:33.063Z,10.20
2023-05-19T01:19:25.675Z,10.17
2023-05-19T01:22:13.464Z,10.13
2023-05-19T01:24:47.023Z,10.11
2023-05-19T01:27:45.768Z,10.08
2023-05-19T01:30:37.179Z,10.06
2023-05-19T01:33:14.411Z,9.99
2023-05-19T01:35:44.146Z,9.80
2023-05-19T01:38:13.412Z,9.97
2023-05-19T01:40:42.175Z,9.86
2023-05-19T01:43:12.725Z,9.37
2023-05-19T01:45:45.097Z,9.92
2023-05-19T01:48:16.088Z,9.80
2023-05-19T01:50:43.289Z,9.80
2023-05-19T01:53:11.161Z,9.61
2023-05-19T01:55:46.495Z,9.78
2023-05-19T01:58:50.013Z,9.81
2023-05-19T02:01:20.536Z,9.75
2023-05-19T02:04:25.201Z,9.66
2023-05-19T02:07:10.092Z,9.74
2023-05-19T02:09:51.501Z,9.71
2023-05-19T02:12:32.561Z,9.64
2023-05-19T02:15:15.824Z,9.65
2023-05-19T02:17:52.057Z,9.63
2023-05-19T02:20:24.579Z,9.57
2023-05-19T02:22:51.483Z,9.42
2023-05-19T02:25:18.651Z,9.45
2023-05-19T02:27:46.091Z,9.38
2023-05-19T02:30:13.061Z,9.54
2023-05-19T02:32:40.234Z,9.33
2023-05-19T02:35:10.046Z,9.33
2023-05-19T02:37:37.652Z,9.39
2023-05-19T02:40:07.283Z,9.27
2023-05-19T02:42:34.140Z,9.34
2023-05-19T02:45:01.082Z,9.12
2023-05-19T02:47:28.058Z,9.43
2023-05-19T02:49:54.949Z,9.12
2023-05-19T02:52:24.595Z,9.26
2023-05-19T02:54:51.638Z,9.15
2023-05-19T02:57:18.515Z,9.19
2023-05-19T02:59:50.212Z,9.33
2023-05-19T03:02:17.127Z,9.20
2023-05-19T03:04:46.320Z,9.02
2023-05-19T03:07:15.808Z,9.37
2023-05-19T03:09:42.726Z,9.19
2023-05-19T03:12:09.756Z,9.33
2023-05-19T03:14:39.304Z,9.04
2023-05-19T03:17:08.339Z,9.34
2023-05-19T03:19:35.432Z,9.21
2023-05-19T03:22:02.655Z,9.27
2023-05-19T03:24:32.946Z,9.30
2023-05-19T03:27:01.165Z,8.97
2023-05-19T03:29:32.830Z,8.91
2023-05-19T03:32:00.117Z,8.54
2023-05-19T03:34:27.254Z,9.06
2023-05-19T03:36:57.131Z,9.18
2023-05-19T03:39:24.130Z,9.23
2023-05-19T03:41:53.377Z,9.24
2023-05-19T03:44:20.187Z,9.31
2023-05-19T03:46:47.220Z,9.33
2023-05-19T03:49:37.100Z,9.18
2023-05-19T03:52:22.518Z,9.21
2023-05-19T03:55:08.042Z,9.19
2023-05-19T03:57:34.917Z,9.30
2023-05-19T04:00:01.798Z,9.24
2023-05-19T04:02:39.576Z,9.37
2023-05-19T04:05:08.733Z,9.16
2023-05-19T04:07:39.746Z,9.14
2023-05-19T04:10:07.307Z,9.21
2023-05-19T04:12:34.238Z,8.86
2023-05-19T04:15:01.098Z,9.12
2023-05-19T04:17:28.162Z,9.25
2023-05-19T04:19:56.056Z,9.28
2023-05-19T04:22:23.094Z,9.35
2023-05-19T04:24:55.283Z,9.35
2023-05-19T04:27:24.853Z,9.34
2023-05-19T04:29:51.859Z,9.20
2023-05-19T04:32:21.011Z,9.28
2023-05-19T04:34:47.883Z,9.28
2023-05-19T04:37:24.391Z,9.04
2023-05-19T04:39:52.425Z,9.29
2023-05-19T04:42:20.805Z,9.25
2023-05-19T04:44:51.979Z,9.27
2023-05-19T04:47:21.747Z,9.20
2023-05-19T04:49:55.844Z,9.08
2023-05-19T04:52:23.005Z,9.28
2023-05-19T04:54:50.851Z,9.34
2023-05-19T04:57:17.757Z,9.29
2023-05-19T04:59:46.486Z,9.35
2023-05-19T05:02:13.671Z,9.12
2023-05-19T05:04:42.826Z,9.36
2023-05-19T05:07:10.905Z,9.43
2023-05-19T05:09:39.932Z,9.29
2023-05-19T05:12:08.310Z,9.35
2023-05-19T05:14:40.964Z,9.37
2023-05-19T05:17:13.890Z,9.47
2023-05-19T05:19:43.450Z,9.38
2023-05-19T05:22:10.862Z,9.56
2023-05-19T05:24:40.127Z,9.50
2023-05-19T05:27:11.068Z,9.58
2023-05-19T05:29:38.033Z,9.43
2023-05-19T05:32:08.387Z,9.53
2023-05-19T05:34:37.833Z,9.64
2023-05-19T05:37:05.300Z,9.62
2023-05-19T05:39:32.687Z,9.78
2023-05-19T05:42:00.246Z,9.63
2023-05-19T05:44:29.448Z,9.73
2023-05-19T05:46:57.310Z,9.88
2023-05-19T05:49:27.841Z,9.91
2023-05-19T05:52:05.858Z,9.96
2023-05-19T05:54:38.491Z,10.06
2023-05-19T05:57:08.529Z,9.98
2023-05-19T05:59:35.434Z,10.09
2023-05-19T06:02:02.678Z,10.20
2023-05-19T06:04:29.924Z,10.02
2023-05-19T06:07:01.336Z,10.28
2023-05-19T06:09:33.039Z,10.16
2023-05-19T06:12:00.518Z,10.04
2023-05-19T06:14:31.132Z,10.16
2023-05-19T06:17:10.024Z,10.28
2023-05-19T06:19:36.863Z,10.52
2023-05-19T06:22:17.017Z,10.59
2023-05-19T06:24:44.779Z,10.41
2023-05-19T06:27:14.624Z,10.69
2023-05-19T06:29:42.073Z,9.74
2023-05-19T06:32:16.073Z,10.45
2023-05-19T06:34:43.602Z,10.16
2023-05-19T06:37:10.591Z,10.61
2023-05-19T06:39:38.584Z,10.78
2023-05-19T06:42:05.631Z,10.76
2023-05-19T06:44:55.038Z,10.95
2023-05-19T06:47:24.145Z,10.91
2023-05-19T06:49:55.613Z,10.88
2023-05-19T06:52:26.291Z,10.91
2023-05-19T06:54:58.395Z,11.34
2023-05-19T06:57:27.792Z,11.17
2023-05-19T06:59:56.909Z,11.20
2023-05-19T07:02:29.358Z,11.22
2023-05-19T07:05:03.681Z,11.29
2023-05-19T07:07:30.624Z,11.31
2023-05-19T07:10:03.468Z,11.22
2023-05-19T07:12:34.938Z,11.31
2023-05-19T07:15:09.919Z,11.35
2023-05-19T07:17:39.238Z,11.27
2023-05-19T07:20:11.766Z,11.43
2023-05-19T07:22:41.025Z,11.48
2023-05-19T07:25:10.884Z,11.50
2023-05-19T07:27:46.193Z,11.55
2023-05-19T07:30:15.279Z,11.56
2023-05-19T07:32:46.816Z,11.59
2023-05-19T07:35:18.495Z,11.63
2023-05-19T07:37:47.617Z,11.67
2023-05-19T07:40:16.823Z,11.69
2023-05-19T07:42:48.275Z,11.72
2023-05-19T07:45:24.951Z,11.75
2023-05-19T07:47:56.888Z,11.77
2023-05-19T07:50:26.801Z,11.81
2023-05-19T07:52:58.381Z,11.84
2023-05-19T07:55:25.323Z,11.81
2023-05-19T07:57:57.495Z,11.91
2023-05-19T08:00:26.862Z,11.96
2023-05-19T08:02:58.744Z,12.01
2023-05-19T08:05:30.023Z,12.03
2023-05-19T08:08:02.016Z,12.06
2023-05-19T08:10:33.507Z,12.12
2023-05-19T08:13:05.440Z,12.12
2023-05-19T08:15:44.012Z,12.20
2023-05-19T08:18:13.576Z,12.23
2023-05-19T08:20:43.088Z,11.93
2023-05-19T08:23:12.632Z,12.27
2023-05-19T08:25:39.632Z,12.28
2023-05-19T08:28:06.675Z,12.32
2023-05-19T08:30:35.759Z,12.33
2023-05-19T08:33:10.094Z,12.22
2023-05-19T08:35:39.279Z,12.32
2023-05-19T08:38:08.575Z,12.33
2023-05-19T08:40:38.019Z,12.35
2023-05-19T08:43:12.176Z,12.24
2023-05-19T08:45:43.833Z,12.35
2023-05-19T08:48:10.794Z,12.36
2023-05-19T08:50:47.560Z,12.37
2023-05-19T08:53:34.047Z,12.37
2023-05-19T08:56:26.891Z,12.36
2023-05-19T08:59:00.510Z,12.33
2023-05-19T09:01:29.166Z,12.35
2023-05-19T09:04:03.751Z,12.34
2023-05-19T09:06:33.165Z,12.28
2023-05-19T09:09:07.211Z,12.31
2023-05-19T09:11:37.899Z,12.29
2023-05-19T09:14:05.884Z,12.27
2023-05-19T09:16:34.156Z,12.28
2023-05-19T09:19:07.505Z,12.25
2023-05-19T09:21:40.423Z,12.23
2023-05-19T09:24:10.373Z,12.26
2023-05-19T09:26:41.156Z,12.27
2023-05-19T09:29:16.666Z,12.26
2023-05-19T09:31:51.784Z,12.25
2023-05-19T09:34:22.446Z,12.18
2023-05-19T09:36:54.362Z,12.15
2023-05-19T09:39:23.211Z,12.28
2023-05-19T09:41:56.334Z,12.28
2023-05-19T09:44:32.925Z,12.29
2023-05-19T09:47:07.259Z,12.31
2023-05-19T09:49:36.317Z,12.32
2023-05-19T09:52:06.044Z,12.31
2023-05-19T09:54:34.371Z,12.37
2023-05-19T09:57:07.739Z,12.37
2023-05-19T09:59:41.135Z,12.35
2023-05-19T10:02:21.533Z,12.15
2023-05-19T10:04:55.370Z,12.34
2023-05-19T10:07:27.872Z,12.42
2023-05-19T10:09:58.669Z,12.42
2023-05-19T10:12:28.787Z,12.33
2023-05-19T10:15:00.694Z,12.43
2023-05-19T10:17:28.673Z,12.41
2023-05-19T10:19:55.546Z,12.42
2023-05-19T10:22:25.060Z,12.37
2023-05-19T10:24:51.916Z,12.46
2023-05-19T10:27:19.395Z,12.41
2023-05-19T10:29:54.334Z,12.46
2023-05-19T10:32:26.255Z,12.47
2023-05-19T10:35:28.014Z,12.48
2023-05-19T10:38:06.426Z,12.50
2023-05-19T10:40:46.648Z,12.50
2023-05-19T10:43:26.254Z,12.49
2023-05-19T10:46:00.482Z,12.48
2023-05-19T10:48:41.084Z,12.47
2023-05-19T10:51:13.176Z,12.49
2023-05-19T10:53:50.289Z,12.50
2023-05-19T10:56:33.101Z,12.53
2023-05-19T10:59:04.739Z,12.55
2023-05-19T11:01:41.896Z,12.56
2023-05-19T11:04:16.007Z,12.59
2023-05-19T11:06:55.972Z,12.61
2023-05-19T11:09:39.741Z,12.59
2023-05-19T11:12:12.306Z,12.63
2023-05-19T11:14:41.354Z,12.64
2023-05-19T11:17:15.874Z,12.65
2023-05-19T11:19:56.550Z,12.66
2023-05-19T11:22:27.805Z,12.64
2023-05-19T11:24:57.761Z,12.66
2023-05-19T11:27:31.633Z,12.63
2023-05-19T11:30:02.040Z,12.58
2023-05-19T11:32:30.890Z,12.65
2023-05-19T11:35:05.368Z,12.66
2023-05-19T11:37:35.358Z,12.62
2023-05-19T11:40:11.103Z,12.69
2023-05-19T11:42:41.035Z,12.69
2023-05-19T11:45:10.803Z,12.61
2023-05-19T11:47:51.990Z,12.68
2023-05-19T11:50:29.307Z,12.69
2023-05-19T11:53:03.474Z,12.61
2023-05-19T11:55:32.863Z,12.70
2023-05-19T11:58:06.885Z,12.69
2023-05-19T12:00:43.343Z,12.71
2023-05-19T12:03:13.225Z,12.64
2023-05-19T12:05:51.179Z,12.67
2023-05-19T12:08:21.783Z,12.66
2023-05-19T12:10:52.509Z,12.69
2023-05-19T12:13:24.834Z,12.72
2023-05-19T12:15:56.379Z,12.73
2023-05-19T12:18:25.722Z,12.72
2023-05-19T12:20:57.149Z,12.67
2023-05-19T12:23:32.438Z,12.74
2023-05-19T12:26:01.893Z,12.73
2023-05-19T12:28:31.535Z,12.72
2023-05-19T12:31:02.945Z,12.68
2023-05-19T12:33:36.032Z,12.72
2023-05-19T12:36:08.842Z,12.65
2023-05-19T12:38:39.785Z,12.74
2023-05-19T12:41:07.261Z,12.75
2023-05-19T12:43:39.650Z,12.75
2023-05-19T12:46:16.817Z,12.74
2023-05-19T12:48:47.028Z,12.72
2023-05-19T12:51:22.830Z,12.76
2023-05-19T12:53:52.262Z,12.74
2023-05-19T12:56:21.492Z,12.79
2023-05-19T12:58:54.788Z,12.75
2023-05-19T13:01:24.393Z,12.83
2023-05-19T13:03:55.990Z,12.88
2023-05-19T13:06:23.056Z,12.91
2023-05-19T13:08:54.696Z,12.94
2023-05-19T13:11:24.510Z,12.99
2023-05-19T13:13:56.113Z,13.05
2023-05-19T13:16:25.269Z,13.11
2023-05-19T13:18:52.940Z,13.18
2023-05-19T13:21:22.350Z,13.22
2023-05-19T13:23:51.507Z,13.27
2023-05-19T13:26:18.307Z,13.30
2023-05-19T13:28:48.076Z,13.39
2023-05-19T13:31:21.485Z,13.48
2023-05-19T13:33:48.434Z,13.52
2023-05-19T13:36:19.646Z,13.63
2023-05-19T13:38:53.966Z,13.69
2023-05-19T13:41:27.266Z,13.79
2023-05-19T13:43:56.351Z,13.84
2023-05-19T13:46:40.889Z,13.91
2023-05-19T13:49:13.754Z,14.00
2023-05-19T13:51:44.031Z,14.06
2023-05-19T13:54:11.613Z,14.10
2023-05-19T13:56:43.393Z,14.17
2023-05-19T13:59:16.076Z,14.24
2023-05-19T14:01:45.676Z,14.29
2023-05-19T14:04:12.677Z,14.36
2023-05-19T14:06:44.276Z,14.41
2023-05-19T14:09:11.349Z,14.33
2023-05-19T14:11:38.734Z,14.45
2023-05-19T14:14:09.323Z,14.49
2023-05-19T14:16:39.778Z,14.58
2023-05-19T14:19:11.491Z,14.65
2023-05-19T14:21:43.155Z,14.65
2023-05-19T14:24:12.964Z,14.70
2023-05-19T14:26:44.194Z,14.68
2023-05-19T14:29:20.829Z,14.71
2023-05-19T14:31:52.701Z,14.71
2023-05-19T14:34:21.976Z,14.72
2023-05-19T14:36:53.702Z,14.74
2023-05-19T14:39:30.106Z,14.74
2023-05-19T14:42:00.232Z,14.70
2023-05-19T14:44:33.271Z,14.75
2023-05-19T14:47:01.834Z,14.74
2023-05-19T14:49:30.916Z,14.75
2023-05-19T14:52:02.266Z,14.70
2023-05-19T14:54:29.187Z,14.78
2023-05-19T14:56:56.106Z,14.79
2023-05-19T14:59:27.232Z,14.80
2023-05-19T15:01:56.358Z,14.79
2023-05-19T15:04:23.392Z,14.82
2023-05-19T15:07:09.839Z,14.84
2023-05-19T15:09:37.866Z,14.85
2023-05-19T15:12:07.062Z,14.86
2023-05-19T15:14:36.321Z,14.87
2023-05-19T15:17:05.684Z,14.87
2023-05-19T15:19:35.078Z,14.87
2023-05-19T15:22:09.465Z,14.90
2023-05-19T15:24:38.856Z,14.92
2023-05-19T15:27:12.419Z,14.94
2023-05-19T15:29:39.345Z,14.95
2023-05-19T15:32:11.278Z,14.97
2023-05-19T15:34:40.577Z,14.89
2023-05-19T15:37:07.457Z,14.99
2023-05-19T15:39:36.781Z,15.02
2023-05-19T15:42:10.719Z,15.05
2023-05-19T15:44:42.364Z,15.08
2023-05-19T15:47:09.225Z,15.09
2023-05-19T15:49:40.893Z,15.11
2023-05-19T15:52:10.070Z,15.10
2023-05-19T15:54:39.100Z,15.14
2023-05-19T15:57:08.440Z,15.04
2023-05-19T15:59:39.953Z,15.17
2023-05-19T16:02:11.584Z,15.20
2023-05-19T16:04:40.934Z,15.21
2023-05-19T16:07:10.206Z,15.21
2023-05-19T16:09:37.046Z,15.24
2023-05-19T16:12:06.220Z,15.24
2023-05-19T16:14:36.709Z,15.28
2023-05-19T16:17:05.078Z,15.27
2023-05-19T16:19:34.530Z,15.22
2023-05-19T16:22:04.037Z,15.37
2023-05-19T16:24:33.860Z,15.39
2023-05-19T16:27:03.415Z,15.41
2023-05-19T16:29:30.280Z,15.47
2023-05-19T16:32:02.452Z,15.48
2023-05-19T16:34:33.877Z,15.44
2023-05-19T16:37:03.127Z,15.50
2023-05-19T16:39:36.207Z,15.54
2023-05-19T16:42:08.952Z,15.43
2023-05-19T16:44:40.481Z,15.56
2023-05-19T16:47:09.797Z,15.58
2023-05-19T16:49:40.629Z,15.59
2023-05-19T16:52:10.711Z,15.60
2023-05-19T16:54:44.659Z,15.57
2023-05-19T16:57:19.353Z,15.62
2023-05-19T16:59:46.236Z,15.62
2023-05-19T17:02:15.402Z,15.63
2023-05-19T17:04:42.203Z,15.64
2023-05-19T17:07:09.192Z,15.65
2023-05-19T17:09:38.218Z,15.59
2023-05-19T17:12:10.210Z,15.65
2023-05-19T17:14:43.686Z,15.64
2023-05-19T17:17:10.746Z,15.65
2023-05-19T17:19:44.520Z,15.60
2023-05-19T17:22:13.469Z,15.67
2023-05-19T17:24:42.810Z,15.66
2023-05-19T17:27:09.606Z,15.66
2023-05-19T17:29:39.006Z,15.67
2023-05-19T17:32:08.111Z,15.69
2023-05-19T17:34:37.141Z,15.63
2023-05-19T17:37:08.515Z,15.69
2023-05-19T17:39:36.025Z,15.67
2023-05-19T17:42:02.869Z,15.70
2023-05-19T17:44:36.586Z,15.70
2023-05-19T17:47:08.374Z,15.69
2023-05-19T17:49:40.459Z,15.67
2023-05-19T17:52:10.161Z,15.69
2023-05-19T17:54:41.773Z,15.70
2023-05-19T17:57:14.995Z,15.68
2023-05-19T17:59:42.040Z,15.68
2023-05-19T18:02:10.034Z,15.66
2023-05-19T18:04:41.865Z,15.67
2023-05-19T18:07:14.050Z,15.66
2023-05-19T18:09:46.712Z,15.60
2023-05-19T18:12:19.177Z,15.60
2023-05-19T18:14:46.066Z,15.69
2023-05-19T18:17:17.670Z,15.69
2023-05-19T18:19:49.628Z,15.69
2023-05-19T18:22:18.660Z,15.66
2023-05-19T18:24:45.637Z,15.65
2023-05-19T18:27:14.809Z,15.66
2023-05-19T18:29:44.899Z,15.65
2023-05-19T18:32:17.965Z,15.62
2023-05-19T18:34:49.598Z,15.65
2023-05-19T18:37:21.514Z,15.64
2023-05-19T18:39:50.982Z,15.65
2023-05-19T18:42:22.233Z,15.57
2023-05-19T18:44:53.915Z,15.64
2023-05-19T18:47:23.712Z,15.62
2023-05-19T18:49:53.914Z,15.62
2023-05-19T18:52:23.339Z,15.62
2023-05-19T18:54:52.545Z,15.60
2023-05-19T18:57:24.278Z,15.61
2023-05-19T18:59:53.844Z,15.58
2023-05-19T19:02:27.753Z,15.57
2023-05-19T19:04:56.815Z,15.56
2023-05-19T19:07:24.621Z,15.53
2023-05-19T19:09:54.398Z,15.57
2023-05-19T19:12:21.337Z,15.57
2023-05-19T19:14:50.923Z,15.56
2023-05-19T19:17:22.841Z,15.54
2023-05-19T19:19:49.790Z,15.55
2023-05-19T19:22:19.030Z,15.55
2023-05-19T19:24:45.976Z,15.55
2023-05-19T19:27:17.921Z,15.48
2023-05-19T19:29:47.357Z,15.52
2023-05-19T19:32:17.244Z,15.52
2023-05-19T19:34:48.506Z,15.52
2023-05-19T19:37:15.429Z,15.50
2023-05-19T19:39:42.325Z,15.49
2023-05-19T19:42:09.189Z,15.49
2023-05-19T19:44:36.157Z,15.44
2023-05-19T19:47:06.789Z,15.67
2023-05-19T19:49:34.139Z,15.31
2023-05-19T19:52:05.944Z,15.39
2023-05-19T19:54:32.941Z,15.02
2023-05-19T19:56:59.854Z,15.49
2023-05-19T19:59:26.998Z,15.08
2023-05-19T20:01:56.189Z,15.05
2023-05-19T20:04:25.360Z,15.38
2023-05-19T20:06:52.467Z,15.25
2023-05-19T20:09:19.329Z,15.34
2023-05-19T20:11:46.485Z,15.31
2023-05-19T20:14:13.456Z,15.29
2023-05-19T20:16:41.208Z,15.18
2023-05-19T20:19:09.255Z,15.26
2023-05-19T20:21:36.353Z,15.24
2023-05-19T20:24:11.196Z,15.22
2023-05-19T20:26:42.812Z,15.13
2023-05-19T20:29:11.957Z,15.03
2023-05-19T20:31:41.350Z,14.87
2023-05-19T20:34:10.859Z,15.13
2023-05-19T20:36:40.030Z,15.14
2023-05-19T20:39:07.287Z,15.11
2023-05-19T20:41:34.224Z,15.00
2023-05-19T20:44:01.103Z,15.04
2023-05-19T20:46:28.103Z,15.13
2023-05-19T20:48:55.042Z,15.04
2023-05-19T20:51:27.472Z,15.13
2023-05-19T20:53:54.292Z,15.06
2023-05-19T20:56:27.606Z,14.94
2023-05-19T20:58:54.526Z,15.09
2023-05-19T21:01:26.810Z,14.90
2023-05-19T21:03:53.744Z,15.08
2023-05-19T21:06:20.787Z,14.85
2023-05-19T21:08:47.647Z,14.93
2023-05-19T21:11:14.551Z,14.93
2023-05-19T21:13:41.395Z,14.86
2023-05-19T21:16:08.400Z,14.80
2023-05-19T21:18:37.693Z,14.75
2023-05-19T21:21:04.754Z,14.92
2023-05-19T21:23:31.636Z,14.91
2023-05-19T21:26:00.875Z,14.96
2023-05-19T21:28:27.740Z,14.92
2023-05-19T21:30:54.658Z,14.84
2023-05-19T21:33:23.751Z,14.80
2023-05-19T21:35:50.849Z,14.83
2023-05-19T21:38:23.882Z,14.84
2023-05-19T21:40:53.661Z,14.75
2023-05-19T21:43:22.774Z,14.92
2023-05-19T21:45:51.873Z,14.81
2023-05-19T21:48:18.828Z,14.82
2023-05-19T21:50:53.750Z,14.89
2023-05-19T21:53:21.063Z,14.74
2023-05-19T21:55:50.221Z,14.73
2023-05-19T21:58:17.336Z,14.72
2023-05-19T22:00:54.725Z,14.79
2023-05-19T22:03:22.123Z,14.75
2023-05-19T22:05:52.680Z,14.78
2023-05-19T22:08:22.728Z,14.71
2023-05-19T22:10:52.293Z,14.37
2023-05-19T22:13:20.520Z,14.34
2023-05-19T22:15:49.887Z,14.53
2023-05-19T22:18:18.961Z,14.54
2023-05-19T22:20:45.839Z,14.60
2023-05-19T22:23:12.773Z,14.62
2023-05-19T22:25:39.749Z,14.54
2023-05-19T22:28:09.302Z,14.44
2023-05-19T22:30:41.058Z,14.58
2023-05-19T22:33:11.551Z,14.53
2023-05-19T22:35:43.917Z,14.10
2023-05-19T22:38:11.956Z,14.50
2023-05-19T22:40:41.301Z,14.51
2023-05-19T22:43:08.233Z,14.46
2023-05-19T22:45:36.760Z,14.41
2023-05-19T22:48:04.143Z,14.36
2023-05-19T22:50:33.681Z,14.51
2023-05-19T22:53:02.796Z,14.33
2023-05-19T22:55:32.422Z,14.47
2023-05-19T22:57:59.687Z,14.38
2023-05-19T23:00:28.137Z,14.36
2023-05-19T23:02:58.541Z,14.41
2023-05-19T23:05:25.900Z,14.30
2023-05-19T23:07:52.998Z,14.01
2023-05-19T23:10:19.941Z,14.11
2023-05-19T23:12:46.888Z,14.24
2023-05-19T23:15:15.996Z,13.97
2023-05-19T23:17:42.934Z,14.19
2023-05-19T23:20:12.891Z,14.18
2023-05-19T23:22:39.796Z,14.16
2023-05-19T23:25:08.054Z,14.13
2023-05-19T23:27:41.138Z,14.21
2023-05-19T23:30:08.703Z,13.98
2023-05-19T23:32:35.843Z,13.95
2023-05-19T23:35:13.230Z,14.10
2023-05-19T23:37:42.419Z,13.89
2023-05-19T23:40:11.030Z,13.88
2023-05-19T23:42:37.917Z,13.89
2023-05-19T23:45:05.699Z,13.92
2023-05-19T23:47:34.919Z,13.84
2023-05-19T23:50:04.305Z,13.75
2023-05-19T23:52:33.429Z,13.79
2023-05-19T23:55:05.032Z,13.63
2023-05-19T23:57:31.930Z,13.72
2023-05-19T23:59:59.067Z,13.65
