createdAt,value
2024-04-04T00:00:17.329Z,2.20
2024-04-04T00:01:19.796Z,1.50
2024-04-04T00:02:22.352Z,2.90
2024-04-04T00:03:24.929Z,2.00
2024-04-04T00:04:29.194Z,2.00
2024-04-04T00:05:31.491Z,1.20
2024-04-04T00:06:35.322Z,2.50
2024-04-04T00:07:37.847Z,2.20
2024-04-04T00:08:40.283Z,2.50
2024-04-04T00:09:42.650Z,0.60
2024-04-04T00:10:45.150Z,2.00
2024-04-04T00:11:47.713Z,1.70
2024-04-04T00:12:50.059Z,1.50
2024-04-04T00:13:52.434Z,2.20
2024-04-04T00:14:55.068Z,1.70
2024-04-04T00:16:00.174Z,1.90
2024-04-04T00:17:02.698Z,1.70
2024-04-04T00:18:05.491Z,1.70
2024-04-04T00:19:07.904Z,2.00
2024-04-04T00:20:11.237Z,1.55
2024-04-04T00:21:13.994Z,2.40
2024-04-04T00:22:16.456Z,1.80
2024-04-04T00:23:18.981Z,2.00
2024-04-04T00:24:21.384Z,2.40
2024-04-04T00:25:25.762Z,4.70
2024-04-04T00:26:27.984Z,2.50
2024-04-04T00:27:30.272Z,2.90
2024-04-04T00:28:32.973Z,2.50
2024-04-04T00:29:35.345Z,4.70
2024-04-04T00:30:37.605Z,3.90
2024-04-04T00:31:40.173Z,2.60
2024-04-04T00:32:42.489Z,3.10
2024-04-04T00:33:44.856Z,4.30
2024-04-04T00:34:47.224Z,4.40
2024-04-04T00:35:49.485Z,2.90
2024-04-04T00:36:51.832Z,3.90
2024-04-04T00:37:54.346Z,5.80
2024-04-04T00:38:56.709Z,4.60
2024-04-04T00:39:59.241Z,2.90
2024-04-04T00:41:02.099Z,1.70
2024-04-04T00:42:05.240Z,2.55
2024-04-04T00:43:07.464Z,2.50
2024-04-04T00:44:09.910Z,4.40
2024-04-04T00:45:12.277Z,4.50
2024-04-04T00:46:14.678Z,6.00
2024-04-04T00:47:17.123Z,4.50
2024-04-04T00:48:19.290Z,5.30
2024-04-04T00:49:21.812Z,1.80
2024-04-04T00:50:24.438Z,2.40
2024-04-04T00:51:28.044Z,3.00
2024-04-04T00:52:30.448Z,4.50
2024-04-04T00:53:34.247Z,2.90
2024-04-04T00:54:41.656Z,2.00
2024-04-04T00:55:44.172Z,2.60
2024-04-04T00:56:47.820Z,3.27
2024-04-04T00:57:51.936Z,2.10
2024-04-04T00:58:54.371Z,3.30
2024-04-04T00:59:57.270Z,3.90
2024-04-04T01:00:59.729Z,4.30
2024-04-04T01:02:02.262Z,4.30
2024-04-04T01:03:04.755Z,2.50
2024-04-04T01:04:07.235Z,3.80
2024-04-04T01:05:09.448Z,3.70
2024-04-04T01:06:11.848Z,6.30
2024-04-04T01:07:14.286Z,5.30
2024-04-04T01:08:16.844Z,4.40
2024-04-04T01:09:19.133Z,6.40
2024-04-04T01:10:21.511Z,3.40
2024-04-04T01:11:23.763Z,5.50
2024-04-04T01:12:25.942Z,5.30
2024-04-04T01:13:28.062Z,5.50
2024-04-04T01:14:30.446Z,5.10
2024-04-04T01:15:32.525Z,4.00
2024-04-04T01:16:35.070Z,3.50
2024-04-04T01:17:37.459Z,4.50
2024-04-04T01:18:39.896Z,3.60
2024-04-04T01:19:42.151Z,5.20
2024-04-04T01:20:44.415Z,4.10
2024-04-04T01:21:46.938Z,4.80
2024-04-04T01:22:49.138Z,6.70
2024-04-04T01:23:51.538Z,3.40
2024-04-04T01:24:53.824Z,5.10
2024-04-04T01:25:56.156Z,2.70
2024-04-04T01:26:58.558Z,2.70
2024-04-04T01:28:00.773Z,3.00
2024-04-04T01:29:03.009Z,1.70
2024-04-04T01:30:06.323Z,2.60
2024-04-04T01:31:08.755Z,1.40
2024-04-04T01:32:10.838Z,2.40
2024-04-04T01:33:13.384Z,8.20
2024-04-04T01:34:15.785Z,9.90
2024-04-04T01:35:18.363Z,4.30
2024-04-04T01:36:20.846Z,4.20
2024-04-04T01:37:23.091Z,4.70
2024-04-04T01:38:25.314Z,3.90
2024-04-04T01:39:27.544Z,6.60
2024-04-04T01:40:29.713Z,4.90
2024-04-04T01:41:32.024Z,8.00
2024-04-04T01:42:34.288Z,7.40
2024-04-04T01:43:36.693Z,5.90
2024-04-04T01:44:39.051Z,5.30
2024-04-04T01:45:41.374Z,3.90
2024-04-04T01:46:43.730Z,4.00
2024-04-04T01:47:46.037Z,3.00
2024-04-04T01:48:48.449Z,3.20
2024-04-04T01:49:50.652Z,2.80
2024-04-04T01:50:53.084Z,2.00
2024-04-04T01:51:55.284Z,2.00
2024-04-04T01:52:57.607Z,2.00
2024-04-04T01:54:01.746Z,3.00
2024-04-04T01:55:04.958Z,2.50
2024-04-04T01:56:07.339Z,3.00
2024-04-04T01:57:09.567Z,2.50
2024-04-04T01:58:11.907Z,3.10
2024-04-04T01:59:14.139Z,2.00
2024-04-04T02:00:16.990Z,2.80
2024-04-04T02:01:19.380Z,2.40
2024-04-04T02:02:21.830Z,3.90
2024-04-04T02:03:24.338Z,3.60
2024-04-04T02:04:26.597Z,1.70
2024-04-04T02:05:29.062Z,1.70
2024-04-04T02:06:32.639Z,2.90
2024-04-04T02:07:34.876Z,3.40
2024-04-04T02:08:37.237Z,2.40
2024-04-04T02:09:39.393Z,3.10
2024-04-04T02:10:43.646Z,4.00
2024-04-04T02:11:46.064Z,3.40
2024-04-04T02:12:48.268Z,3.70
2024-04-04T02:13:50.628Z,3.10
2024-04-04T02:14:52.982Z,2.80
2024-04-04T02:15:55.399Z,3.60
2024-04-04T02:16:57.639Z,3.10
2024-04-04T02:18:00.037Z,2.70
2024-04-04T02:19:02.274Z,2.90
2024-04-04T02:20:05.481Z,2.10
2024-04-04T02:21:07.622Z,2.80
2024-04-04T02:22:10.031Z,3.20
2024-04-04T02:23:12.292Z,3.70
2024-04-04T02:24:14.625Z,2.50
2024-04-04T02:25:16.915Z,1.60
2024-04-04T02:26:19.235Z,2.00
2024-04-04T02:27:21.597Z,2.50
2024-04-04T02:28:23.796Z,2.40
2024-04-04T02:29:26.091Z,2.90
2024-04-04T02:30:28.640Z,0.40
2024-04-04T02:31:30.810Z,4.50
2024-04-04T02:32:33.151Z,2.60
2024-04-04T02:33:35.513Z,5.80
2024-04-04T02:34:38.178Z,3.40
2024-04-04T02:35:40.321Z,3.30
2024-04-04T02:36:42.676Z,6.60
2024-04-04T02:37:45.117Z,4.60
2024-04-04T02:38:47.289Z,4.80
2024-04-04T02:39:49.699Z,4.30
2024-04-04T02:40:52.253Z,2.80
2024-04-04T02:41:54.542Z,2.90
2024-04-04T02:42:56.867Z,3.20
2024-04-04T02:43:59.201Z,3.50
2024-04-04T02:45:02.153Z,3.10
2024-04-04T02:46:05.289Z,3.30
2024-04-04T02:47:07.616Z,4.55
2024-04-04T02:48:09.867Z,3.80
2024-04-04T02:49:12.602Z,5.00
2024-04-04T02:50:15.212Z,4.10
2024-04-04T02:51:17.398Z,3.50
2024-04-04T02:52:19.622Z,3.30
2024-04-04T02:53:22.027Z,4.30
2024-04-04T02:54:24.697Z,4.30
2024-04-04T02:55:31.709Z,3.00
2024-04-04T02:56:34.154Z,2.60
2024-04-04T02:57:37.056Z,3.00
2024-04-04T02:58:39.328Z,2.91
2024-04-04T02:59:41.589Z,3.60
2024-04-04T03:00:43.732Z,3.00
2024-04-04T03:01:45.983Z,3.50
2024-04-04T03:02:48.263Z,2.10
2024-04-04T03:03:50.416Z,3.00
2024-04-04T03:04:52.942Z,2.40
2024-04-04T03:05:55.297Z,3.80
2024-04-04T03:06:57.776Z,2.70
2024-04-04T03:08:00.147Z,3.70
2024-04-04T03:09:02.996Z,2.30
2024-04-04T03:10:06.514Z,3.00
2024-04-04T03:11:09.189Z,2.10
2024-04-04T03:12:11.237Z,3.10
2024-04-04T03:13:13.588Z,2.10
2024-04-04T03:14:15.823Z,1.90
2024-04-04T03:15:18.195Z,1.60
2024-04-04T03:16:20.529Z,2.10
2024-04-04T03:17:22.817Z,1.00
2024-04-04T03:18:25.387Z,1.20
2024-04-04T03:19:27.655Z,1.50
2024-04-04T03:20:29.893Z,0.80
2024-04-04T03:21:32.365Z,2.80
2024-04-04T03:22:35.030Z,1.80
2024-04-04T03:23:37.499Z,1.80
2024-04-04T03:24:39.832Z,1.00
2024-04-04T03:25:42.282Z,0.10
2024-04-04T03:26:44.507Z,0.80
2024-04-04T03:27:46.753Z,1.70
2024-04-04T03:28:49.165Z,0.90
2024-04-04T03:29:52.748Z,0.20
2024-04-04T03:30:54.933Z,1.10
2024-04-04T03:31:57.282Z,0.50
2024-04-04T03:32:59.625Z,1.00
2024-04-04T03:34:02.014Z,1.00
2024-04-04T03:35:05.008Z,0.30
2024-04-04T03:36:07.799Z,0.90
2024-04-04T03:37:09.910Z,0.10
2024-04-04T03:38:12.124Z,1.00
2024-04-04T03:39:14.526Z,1.50
2024-04-04T03:40:17.466Z,1.00
2024-04-04T03:41:19.981Z,1.00
2024-04-04T03:42:22.304Z,1.70
2024-04-04T03:43:26.492Z,0.00
2024-04-04T03:44:28.634Z,1.50
2024-04-04T03:45:31.814Z,1.55
2024-04-04T03:46:34.175Z,0.90
2024-04-04T03:47:37.013Z,0.50
2024-04-04T03:48:39.352Z,0.20
2024-04-04T03:49:41.510Z,1.40
2024-04-04T03:50:44.807Z,0.09
2024-04-04T03:51:47.118Z,1.00
2024-04-04T03:52:49.584Z,1.00
2024-04-04T03:53:51.943Z,1.00
2024-04-04T03:54:55.025Z,1.80
2024-04-04T03:55:57.342Z,2.00
2024-04-04T03:57:07.525Z,1.20
2024-04-04T03:58:06.369Z,1.00
2024-04-04T03:59:08.482Z,1.60
2024-04-04T04:00:12.165Z,1.30
2024-04-04T04:01:20.080Z,1.50
2024-04-04T04:02:24.261Z,1.00
2024-04-04T04:03:26.604Z,1.00
2024-04-04T04:04:29.145Z,2.70
2024-04-04T04:05:34.274Z,1.00
2024-04-04T04:06:36.736Z,0.80
2024-04-04T04:07:39.053Z,1.40
2024-04-04T04:08:41.304Z,0.80
2024-04-04T04:09:43.816Z,1.00
2024-04-04T04:10:46.123Z,1.40
2024-04-04T04:11:48.322Z,1.40
2024-04-04T04:12:51.617Z,1.20
2024-04-04T04:13:56.993Z,0.80
2024-04-04T04:14:59.360Z,1.30
2024-04-04T04:16:01.661Z,1.50
2024-04-04T04:17:04.296Z,0.80
2024-04-04T04:18:06.769Z,0.80
2024-04-04T04:19:10.731Z,0.80
2024-04-04T04:20:13.213Z,1.00
2024-04-04T04:21:15.586Z,0.80
2024-04-04T04:22:17.820Z,1.40
2024-04-04T04:23:20.218Z,1.10
2024-04-04T04:24:22.515Z,1.20
2024-04-04T04:25:26.617Z,0.90
2024-04-04T04:26:31.265Z,1.10
2024-04-04T04:27:33.861Z,0.00
2024-04-04T04:28:36.198Z,0.70
2024-04-04T04:29:38.481Z,1.20
2024-04-04T04:30:40.850Z,0.80
2024-04-04T04:31:43.096Z,0.60
2024-04-04T04:32:45.323Z,1.30
2024-04-04T04:33:47.426Z,1.00
2024-04-04T04:34:49.790Z,2.00
2024-04-04T04:35:52.039Z,1.00
2024-04-04T04:36:55.959Z,2.00
2024-04-04T04:37:58.269Z,1.40
2024-04-04T04:39:00.562Z,0.40
2024-04-04T04:40:03.710Z,2.70
2024-04-04T04:41:06.472Z,3.40
2024-04-04T04:42:08.794Z,1.20
2024-04-04T04:43:11.026Z,0.00
2024-04-04T04:44:13.512Z,1.50
2024-04-04T04:45:16.180Z,1.00
2024-04-04T04:46:19.444Z,2.50
2024-04-04T04:47:22.018Z,1.60
2024-04-04T04:48:25.004Z,1.00
2024-04-04T04:49:27.355Z,1.00
2024-04-04T04:50:29.769Z,2.70
2024-04-04T04:51:31.977Z,1.00
2024-04-04T04:52:35.824Z,1.00
2024-04-04T04:53:39.190Z,1.50
2024-04-04T04:54:41.503Z,1.40
2024-04-04T04:55:48.644Z,2.10
2024-04-04T04:56:50.855Z,1.50
2024-04-04T04:57:53.112Z,1.00
2024-04-04T04:58:55.397Z,0.20
2024-04-04T04:59:57.629Z,1.00
2024-04-04T05:01:00.078Z,0.20
2024-04-04T05:02:02.776Z,1.00
2024-04-04T05:03:05.237Z,1.40
2024-04-04T05:04:07.712Z,0.50
2024-04-04T05:05:14.911Z,1.00
2024-04-04T05:06:17.812Z,0.80
2024-04-04T05:07:20.134Z,1.00
2024-04-04T05:08:22.931Z,0.82
2024-04-04T05:09:25.405Z,0.80
2024-04-04T05:10:28.297Z,0.50
2024-04-04T05:11:30.793Z,1.00
2024-04-04T05:12:33.869Z,1.30
2024-04-04T05:13:36.126Z,1.00
2024-04-04T05:14:38.591Z,0.40
2024-04-04T05:15:47.931Z,0.50
2024-04-04T05:16:50.440Z,1.20
2024-04-04T05:17:52.809Z,1.40
2024-04-04T05:18:55.107Z,2.00
2024-04-04T05:19:57.527Z,2.70
2024-04-04T05:21:03.017Z,1.50
2024-04-04T05:22:05.507Z,2.00
2024-04-04T05:23:07.734Z,1.00
2024-04-04T05:24:10.203Z,1.00
2024-04-04T05:25:13.182Z,1.40
2024-04-04T05:26:15.947Z,0.50
2024-04-04T05:27:18.473Z,2.00
2024-04-04T05:28:20.861Z,9.20
2024-04-04T05:29:23.285Z,3.00
2024-04-04T05:30:25.502Z,1.10
2024-04-04T05:31:27.931Z,1.30
2024-04-04T05:32:30.354Z,0.90
2024-04-04T05:33:32.729Z,0.00
2024-04-04T05:34:35.758Z,1.40
2024-04-04T05:35:37.968Z,1.10
2024-04-04T05:36:40.649Z,1.70
2024-04-04T05:37:43.047Z,0.40
2024-04-04T05:38:45.487Z,1.00
2024-04-04T05:39:48.570Z,1.00
2024-04-04T05:40:51.783Z,1.50
2024-04-04T05:41:54.115Z,1.20
2024-04-04T05:42:56.443Z,1.10
2024-04-04T05:43:58.817Z,0.90
2024-04-04T05:45:01.221Z,0.90
2024-04-04T05:46:04.520Z,0.91
2024-04-04T05:47:07.191Z,1.90
2024-04-04T05:48:09.440Z,0.50
2024-04-04T05:49:11.758Z,2.00
2024-04-04T05:50:14.129Z,0.50
2024-04-04T05:51:16.645Z,1.00
2024-04-04T05:52:19.003Z,1.00
2024-04-04T05:53:21.568Z,0.40
2024-04-04T05:54:23.919Z,1.50
2024-04-04T05:55:28.128Z,0.70
2024-04-04T05:56:30.481Z,1.30
2024-04-04T05:57:32.802Z,1.10
2024-04-04T05:58:35.188Z,1.00
2024-04-04T05:59:37.582Z,0.00
2024-04-04T06:00:39.845Z,1.00
2024-04-04T06:01:42.233Z,1.50
2024-04-04T06:02:44.468Z,0.80
2024-04-04T06:03:46.924Z,0.50
2024-04-04T06:04:49.619Z,0.50
2024-04-04T06:05:52.117Z,0.60
2024-04-04T06:06:54.450Z,0.10
2024-04-04T06:07:56.795Z,1.00
2024-04-04T06:08:59.730Z,0.00
2024-04-04T06:10:03.651Z,0.50
2024-04-04T06:11:06.206Z,3.00
2024-04-04T06:12:09.161Z,9.30
2024-04-04T06:13:13.021Z,2.60
2024-04-04T06:14:15.422Z,1.00
2024-04-04T06:15:24.581Z,1.40
2024-04-04T06:16:26.937Z,1.40
2024-04-04T06:17:29.291Z,0.90
2024-04-04T06:18:31.791Z,1.80
2024-04-04T06:19:33.990Z,0.90
2024-04-04T06:20:36.716Z,0.00
2024-04-04T06:21:39.047Z,0.50
2024-04-04T06:22:41.218Z,1.00
2024-04-04T06:23:43.529Z,0.80
2024-04-04T06:24:45.840Z,0.00
2024-04-04T06:25:48.043Z,1.40
2024-04-04T06:26:50.463Z,0.50
2024-04-04T06:27:52.741Z,0.40
2024-04-04T06:28:56.011Z,0.00
2024-04-04T06:29:58.465Z,0.50
2024-04-04T06:31:00.810Z,0.90
2024-04-04T06:32:03.600Z,0.80
2024-04-04T06:33:06.129Z,0.80
2024-04-04T06:34:08.286Z,0.00
2024-04-04T06:35:10.558Z,0.00
2024-04-04T06:36:13.122Z,0.00
2024-04-04T06:37:15.433Z,0.30
2024-04-04T06:38:17.806Z,0.60
2024-04-04T06:39:20.551Z,1.40
2024-04-04T06:40:24.930Z,0.80
2024-04-04T06:41:27.399Z,0.30
2024-04-04T06:42:29.886Z,0.50
2024-04-04T06:43:32.360Z,0.80
2024-04-04T06:44:34.974Z,0.90
2024-04-04T06:45:37.586Z,0.18
2024-04-04T06:46:39.831Z,0.90
2024-04-04T06:47:42.750Z,2.30
2024-04-04T06:48:45.155Z,0.00
2024-04-04T06:49:47.554Z,0.70
2024-04-04T06:50:50.206Z,0.00
2024-04-04T06:51:52.375Z,0.40
2024-04-04T06:52:56.460Z,0.50
2024-04-04T06:53:58.808Z,0.40
2024-04-04T06:55:01.143Z,0.00
2024-04-04T06:56:04.760Z,1.60
2024-04-04T06:57:07.056Z,0.00
2024-04-04T06:58:09.533Z,1.00
2024-04-04T06:59:11.864Z,1.40
2024-04-04T07:00:15.459Z,0.60
2024-04-04T07:01:18.043Z,0.10
2024-04-04T07:02:20.354Z,0.50
2024-04-04T07:03:22.822Z,1.20
2024-04-04T07:04:24.996Z,1.90
2024-04-04T07:05:27.284Z,2.40
2024-04-04T07:06:30.261Z,0.40
2024-04-04T07:07:32.769Z,0.90
2024-04-04T07:08:35.354Z,0.50
2024-04-04T07:09:37.564Z,0.10
2024-04-04T07:10:41.952Z,0.50
2024-04-04T07:11:44.190Z,1.00
2024-04-04T07:12:46.876Z,0.50
2024-04-04T07:13:49.160Z,0.50
2024-04-04T07:14:51.634Z,1.10
2024-04-04T07:16:07.600Z,0.70
2024-04-04T07:17:10.124Z,1.00
2024-04-04T07:18:12.998Z,0.50
2024-04-04T07:19:15.334Z,1.91
2024-04-04T07:20:17.986Z,0.40
2024-04-04T07:21:20.214Z,0.30
2024-04-04T07:22:22.968Z,1.10
2024-04-04T07:23:27.202Z,0.70
2024-04-04T07:24:29.438Z,1.40
2024-04-04T07:25:35.118Z,1.30
2024-04-04T07:26:37.374Z,1.00
2024-04-04T07:27:39.827Z,2.40
2024-04-04T07:28:42.190Z,1.20
2024-04-04T07:29:45.032Z,0.00
2024-04-04T07:30:47.709Z,0.80
2024-04-04T07:31:49.938Z,1.50
2024-04-04T07:32:52.218Z,1.50
2024-04-04T07:33:54.389Z,1.60
2024-04-04T07:34:58.188Z,0.20
2024-04-04T07:36:00.650Z,0.00
2024-04-04T07:37:03.473Z,1.50
2024-04-04T07:38:09.215Z,0.82
2024-04-04T07:39:11.671Z,0.20
2024-04-04T07:40:14.804Z,1.00
2024-04-04T07:41:16.998Z,0.80
2024-04-04T07:42:19.415Z,1.20
2024-04-04T07:43:21.719Z,1.80
2024-04-04T07:44:24.096Z,0.60
2024-04-04T07:45:26.454Z,0.00
2024-04-04T07:46:29.307Z,0.40
2024-04-04T07:47:31.733Z,0.20
2024-04-04T07:48:34.154Z,1.20
2024-04-04T07:49:36.526Z,1.90
2024-04-04T07:50:38.746Z,0.20
2024-04-04T07:51:40.996Z,0.00
2024-04-04T07:52:47.459Z,0.00
2024-04-04T07:53:50.122Z,1.00
2024-04-04T07:54:52.513Z,1.00
2024-04-04T07:55:54.991Z,0.90
2024-04-04T07:56:57.154Z,0.00
2024-04-04T07:57:59.901Z,0.70
2024-04-04T07:59:02.514Z,1.00
2024-04-04T08:00:06.282Z,0.00
2024-04-04T08:01:10.625Z,0.60
2024-04-04T08:02:12.948Z,1.00
2024-04-04T08:03:15.284Z,0.80
2024-04-04T08:04:17.753Z,0.60
2024-04-04T08:05:21.273Z,0.20
2024-04-04T08:06:23.867Z,0.40
2024-04-04T08:07:26.197Z,2.00
2024-04-04T08:08:28.821Z,2.30
2024-04-04T08:09:31.330Z,1.40
2024-04-04T08:10:33.443Z,1.80
2024-04-04T08:11:35.956Z,0.60
2024-04-04T08:12:38.756Z,1.00
2024-04-04T08:13:41.652Z,1.00
2024-04-04T08:14:47.047Z,0.00
2024-04-04T08:15:49.864Z,0.70
2024-04-04T08:16:52.379Z,1.20
2024-04-04T08:17:54.625Z,5.50
2024-04-04T08:18:56.980Z,10.40
2024-04-04T08:20:12.091Z,36.90
2024-04-04T08:21:15.277Z,13.60
2024-04-04T08:22:18.290Z,40.60
2024-04-04T08:23:20.578Z,79.80
2024-04-04T08:24:23.105Z,63.10
2024-04-04T08:25:27.490Z,55.30
2024-04-04T08:26:30.019Z,13.50
2024-04-04T08:27:32.268Z,2.90
2024-04-04T08:28:34.639Z,5.10
2024-04-04T08:29:37.170Z,3.70
2024-04-04T08:30:39.881Z,1.00
2024-04-04T08:31:42.227Z,1.00
2024-04-04T08:32:44.559Z,2.20
2024-04-04T08:33:46.991Z,1.00
2024-04-04T08:34:49.276Z,3.80
2024-04-04T08:35:52.179Z,1.00
2024-04-04T08:36:54.512Z,2.10
2024-04-04T08:37:56.892Z,1.80
2024-04-04T08:38:59.135Z,1.90
2024-04-04T08:40:03.484Z,1.00
2024-04-04T08:41:09.454Z,1.20
2024-04-04T08:42:11.897Z,1.40
2024-04-04T08:43:14.792Z,1.20
2024-04-04T08:44:17.416Z,3.45
2024-04-04T08:45:20.689Z,3.10
2024-04-04T08:46:23.697Z,1.50
2024-04-04T08:47:27.504Z,27.36
2024-04-04T08:48:29.865Z,54.20
2024-04-04T08:49:33.247Z,65.90
2024-04-04T08:50:44.129Z,58.20
2024-04-04T08:51:40.093Z,18.30
2024-04-04T08:52:44.181Z,3.00
2024-04-04T08:53:46.795Z,3.10
2024-04-04T08:54:50.717Z,1.20
2024-04-04T08:55:53.728Z,2.10
2024-04-04T08:56:56.029Z,18.70
2024-04-04T08:57:58.405Z,41.90
2024-04-04T08:59:03.432Z,12.40
2024-04-04T09:00:08.955Z,14.00
2024-04-04T09:01:17.888Z,13.90
2024-04-04T09:02:15.782Z,10.10
2024-04-04T09:03:19.374Z,10.00
2024-04-04T09:04:25.339Z,24.70
2024-04-04T09:05:28.609Z,8.50
2024-04-04T09:06:30.913Z,3.30
2024-04-04T09:07:37.167Z,6.90
2024-04-04T09:08:41.131Z,16.20
2024-04-04T09:09:47.530Z,30.40
2024-04-04T09:11:01.176Z,7.70
2024-04-04T09:12:13.439Z,12.20
2024-04-04T09:13:17.950Z,3.10
2024-04-04T09:14:20.418Z,3.40
2024-04-04T09:15:22.673Z,3.00
2024-04-04T09:16:25.067Z,20.70
2024-04-04T09:17:27.567Z,14.40
2024-04-04T09:18:30.581Z,6.40
2024-04-04T09:19:32.811Z,12.40
2024-04-04T09:20:36.330Z,10.90
2024-04-04T09:21:39.977Z,56.80
2024-04-04T09:22:42.342Z,43.20
2024-04-04T09:23:45.142Z,70.30
2024-04-04T09:24:57.095Z,25.40
2024-04-04T09:25:51.920Z,65.10
2024-04-04T09:26:54.248Z,78.70
2024-04-04T09:27:56.793Z,48.60
2024-04-04T09:28:59.014Z,13.20
2024-04-04T09:30:02.172Z,32.10
2024-04-04T09:31:05.100Z,12.30
2024-04-04T09:32:07.735Z,8.64
2024-04-04T09:33:10.110Z,58.50
2024-04-04T09:34:13.608Z,22.10
2024-04-04T09:35:16.742Z,10.70
2024-04-04T09:36:19.395Z,26.40
2024-04-04T09:37:23.617Z,8.40
2024-04-04T09:38:27.234Z,1.60
2024-04-04T09:39:30.336Z,0.20
2024-04-04T09:40:35.349Z,7.90
2024-04-04T09:41:39.167Z,13.50
2024-04-04T09:42:46.465Z,0.70
2024-04-04T09:43:48.976Z,0.60
2024-04-04T09:44:51.398Z,17.20
2024-04-04T09:45:54.245Z,20.20
2024-04-04T09:46:58.654Z,31.50
2024-04-04T09:48:03.545Z,27.20
2024-04-04T09:49:06.442Z,9.20
2024-04-04T09:50:09.811Z,23.00
2024-04-04T09:51:12.913Z,18.40
2024-04-04T09:52:17.159Z,5.50
2024-04-04T09:53:19.683Z,1.50
2024-04-04T09:54:22.131Z,0.90
2024-04-04T09:55:26.643Z,1.00
2024-04-04T09:56:30.600Z,0.30
2024-04-04T09:57:34.109Z,0.20
2024-04-04T09:58:36.775Z,0.60
2024-04-04T09:59:39.206Z,1.70
2024-04-04T10:00:41.570Z,6.80
2024-04-04T10:01:44.708Z,8.70
2024-04-04T10:02:49.957Z,2.50
2024-04-04T10:03:57.695Z,2.10
2024-04-04T10:04:59.995Z,2.50
2024-04-04T10:06:02.729Z,3.50
2024-04-04T10:07:05.561Z,2.00
2024-04-04T10:08:12.821Z,5.36
2024-04-04T10:09:20.262Z,10.10
2024-04-04T10:10:26.361Z,6.80
2024-04-04T10:11:32.175Z,7.50
2024-04-04T10:12:45.813Z,5.10
2024-04-04T10:13:53.323Z,2.20
2024-04-04T10:14:55.763Z,0.00
2024-04-04T10:15:58.197Z,1.40
2024-04-04T10:17:07.481Z,4.20
2024-04-04T10:18:10.634Z,4.80
2024-04-04T10:19:25.986Z,1.50
2024-04-04T10:20:29.882Z,1.00
2024-04-04T10:21:32.219Z,0.80
2024-04-04T10:22:34.611Z,3.90
2024-04-04T10:23:39.136Z,2.10
2024-04-04T10:24:41.457Z,1.60
2024-04-04T10:25:43.964Z,0.90
2024-04-04T10:26:57.188Z,6.00
2024-04-04T10:28:07.454Z,7.00
2024-04-04T10:29:22.900Z,1.10
2024-04-04T10:30:20.897Z,2.70
2024-04-04T10:31:24.642Z,1.40
2024-04-04T10:32:30.528Z,0.50
2024-04-04T10:33:32.913Z,0.80
2024-04-04T10:34:35.428Z,2.80
2024-04-04T10:35:38.103Z,4.60
2024-04-04T10:36:42.765Z,3.20
2024-04-04T10:37:45.212Z,4.70
2024-04-04T10:38:47.494Z,1.50
2024-04-04T10:39:50.592Z,4.70
2024-04-04T10:40:58.203Z,0.90
2024-04-04T10:42:00.509Z,0.40
2024-04-04T10:43:08.109Z,0.50
2024-04-04T10:44:14.802Z,0.20
2024-04-04T10:45:24.396Z,0.00
2024-04-04T10:46:26.802Z,0.50
2024-04-04T10:47:29.055Z,1.40
2024-04-04T10:48:31.381Z,0.50
2024-04-04T10:49:33.642Z,0.00
2024-04-04T10:50:36.773Z,0.20
2024-04-04T10:51:41.272Z,8.36
2024-04-04T10:52:43.698Z,57.00
2024-04-04T10:53:46.613Z,34.70
2024-04-04T10:54:49.354Z,22.50
2024-04-04T10:55:51.555Z,8.40
2024-04-04T10:56:54.314Z,3.60
2024-04-04T10:57:56.685Z,1.27
2024-04-04T10:58:59.024Z,0.50
2024-04-04T11:00:10.753Z,0.60
2024-04-04T11:01:13.584Z,0.00
2024-04-04T11:02:16.036Z,1.00
2024-04-04T11:03:20.428Z,1.10
2024-04-04T11:04:22.905Z,0.00
2024-04-04T11:05:25.825Z,0.30
2024-04-04T11:06:29.248Z,0.10
2024-04-04T11:07:32.583Z,0.50
2024-04-04T11:08:34.897Z,0.70
2024-04-04T11:09:37.064Z,0.20
2024-04-04T11:10:39.773Z,0.00
2024-04-04T11:11:44.074Z,0.00
2024-04-04T11:12:47.207Z,0.50
2024-04-04T11:13:49.587Z,2.82
2024-04-04T11:14:51.751Z,16.90
2024-04-04T11:15:55.168Z,49.80
2024-04-04T11:16:57.650Z,12.60
2024-04-04T11:17:59.899Z,5.80
2024-04-04T11:19:02.235Z,1.20
2024-04-04T11:20:11.980Z,0.10
2024-04-04T11:21:14.491Z,0.00
2024-04-04T11:22:16.888Z,0.10
2024-04-04T11:23:19.201Z,0.70
2024-04-04T11:24:21.776Z,0.80
2024-04-04T11:25:26.033Z,0.00
2024-04-04T11:26:29.083Z,1.00
2024-04-04T11:27:31.449Z,0.55
2024-04-04T11:28:39.769Z,0.40
2024-04-04T11:29:39.144Z,1.00
2024-04-04T11:30:41.554Z,0.00
2024-04-04T11:31:43.787Z,0.00
2024-04-04T11:32:46.168Z,1.30
2024-04-04T11:33:48.451Z,0.80
2024-04-04T11:34:51.001Z,0.70
2024-04-04T11:35:53.385Z,1.00
2024-04-04T11:36:56.010Z,0.00
2024-04-04T11:37:58.387Z,3.80
2024-04-04T11:39:00.754Z,10.80
2024-04-04T11:40:03.586Z,14.10
2024-04-04T11:41:06.055Z,16.27
2024-04-04T11:42:10.223Z,6.00
2024-04-04T11:43:12.681Z,2.60
2024-04-04T11:44:15.131Z,16.20
2024-04-04T11:45:17.338Z,23.00
2024-04-04T11:46:20.288Z,6.80
2024-04-04T11:47:22.785Z,32.55
2024-04-04T11:48:24.986Z,12.00
2024-04-04T11:49:27.572Z,4.10
2024-04-04T11:50:29.924Z,1.70
2024-04-04T11:51:32.341Z,1.50
2024-04-04T11:52:35.011Z,0.10
2024-04-04T11:53:37.507Z,0.30
2024-04-04T11:54:39.886Z,1.20
2024-04-04T11:55:42.643Z,1.30
2024-04-04T11:56:47.067Z,0.00
2024-04-04T11:57:50.978Z,4.30
2024-04-04T11:58:53.428Z,59.40
2024-04-04T11:59:55.873Z,35.00
2024-04-04T12:01:01.006Z,6.50
2024-04-04T12:02:03.438Z,1.00
2024-04-04T12:03:05.745Z,0.00
2024-04-04T12:04:09.116Z,0.80
2024-04-04T12:05:11.582Z,0.20
2024-04-04T12:06:13.978Z,1.00
2024-04-04T12:07:16.440Z,0.00
2024-04-04T12:08:28.531Z,0.50
2024-04-04T12:09:23.384Z,0.80
2024-04-04T12:10:25.706Z,0.00
2024-04-04T12:11:28.118Z,0.00
2024-04-04T12:12:30.955Z,0.70
2024-04-04T12:13:33.458Z,0.64
2024-04-04T12:14:35.718Z,0.60
2024-04-04T12:15:38.158Z,0.80
2024-04-04T12:16:40.709Z,1.50
2024-04-04T12:17:42.908Z,0.50
2024-04-04T12:18:45.530Z,0.00
2024-04-04T12:19:48.300Z,0.20
2024-04-04T12:20:51.011Z,0.00
2024-04-04T12:21:54.400Z,1.50
2024-04-04T12:22:56.673Z,2.50
2024-04-04T12:24:07.004Z,3.10
2024-04-04T12:25:04.117Z,3.10
2024-04-04T12:26:08.462Z,1.60
2024-04-04T12:27:10.861Z,0.80
2024-04-04T12:28:13.584Z,0.20
2024-04-04T12:29:17.135Z,0.50
2024-04-04T12:30:19.617Z,0.00
2024-04-04T12:31:21.925Z,0.50
2024-04-04T12:32:24.473Z,0.80
2024-04-04T12:33:26.840Z,0.60
2024-04-04T12:34:29.382Z,1.00
2024-04-04T12:35:31.878Z,2.50
2024-04-04T12:36:35.851Z,0.00
2024-04-04T12:37:38.523Z,0.80
2024-04-04T12:38:40.907Z,0.50
2024-04-04T12:39:43.613Z,1.50
2024-04-04T12:40:45.945Z,0.00
2024-04-04T12:41:48.157Z,0.80
2024-04-04T12:42:50.402Z,0.40
2024-04-04T12:43:56.195Z,1.40
2024-04-04T12:44:58.511Z,1.90
2024-04-04T12:46:03.587Z,2.40
2024-04-04T12:47:07.590Z,1.80
2024-04-04T12:48:09.835Z,8.10
2024-04-04T12:49:14.767Z,28.70
2024-04-04T12:50:16.768Z,14.67
2024-04-04T12:51:19.124Z,7.70
2024-04-04T12:52:21.203Z,5.50
2024-04-04T12:53:24.976Z,2.50
2024-04-04T12:54:29.847Z,1.20
2024-04-04T12:55:33.925Z,0.90
2024-04-04T12:56:36.239Z,6.60
2024-04-04T12:57:40.478Z,6.30
2024-04-04T12:58:42.888Z,3.50
2024-04-04T12:59:45.092Z,1.30
2024-04-04T13:00:47.685Z,1.00
2024-04-04T13:01:50.062Z,1.00
2024-04-04T13:02:52.305Z,1.20
2024-04-04T13:03:54.613Z,0.80
2024-04-04T13:04:57.171Z,0.60
2024-04-04T13:05:59.463Z,0.90
2024-04-04T13:07:01.914Z,1.40
2024-04-04T13:08:06.192Z,1.90
2024-04-04T13:09:08.643Z,1.00
2024-04-04T13:10:11.692Z,0.18
2024-04-04T13:11:14.219Z,0.40
2024-04-04T13:12:18.828Z,0.50
2024-04-04T13:13:22.212Z,0.50
2024-04-04T13:14:24.668Z,0.00
2024-04-04T13:15:27.371Z,0.50
2024-04-04T13:16:29.881Z,1.90
2024-04-04T13:17:33.869Z,1.00
2024-04-04T13:18:36.337Z,1.50
2024-04-04T13:19:38.645Z,1.40
2024-04-04T13:20:42.975Z,2.70
2024-04-04T13:21:45.611Z,2.40
2024-04-04T13:22:48.108Z,4.60
2024-04-04T13:23:51.116Z,5.36
2024-04-04T13:24:53.504Z,6.10
2024-04-04T13:25:55.968Z,3.00
2024-04-04T13:26:58.233Z,2.50
2024-04-04T13:28:00.497Z,2.60
2024-04-04T13:29:03.998Z,3.60
2024-04-04T13:30:07.693Z,2.50
2024-04-04T13:31:11.273Z,2.20
2024-04-04T13:32:14.261Z,1.90
2024-04-04T13:33:16.936Z,2.50
2024-04-04T13:34:19.250Z,5.18
2024-04-04T13:35:21.685Z,5.70
2024-04-04T13:36:24.211Z,3.40
2024-04-04T13:37:26.678Z,2.30
2024-04-04T13:38:31.942Z,2.50
2024-04-04T13:39:33.520Z,3.60
2024-04-04T13:40:36.144Z,5.50
2024-04-04T13:41:39.828Z,6.30
2024-04-04T13:42:42.439Z,5.90
2024-04-04T13:43:44.822Z,6.30
2024-04-04T13:44:50.184Z,5.50
2024-04-04T13:45:55.398Z,4.50
2024-04-04T13:46:57.864Z,4.70
2024-04-04T13:48:00.329Z,5.10
2024-04-04T13:49:03.520Z,3.90
2024-04-04T13:50:07.986Z,4.10
2024-04-04T13:51:10.635Z,5.20
2024-04-04T13:52:12.979Z,3.70
2024-04-04T13:53:15.271Z,2.50
2024-04-04T13:54:17.449Z,2.70
2024-04-04T13:55:21.826Z,1.70
2024-04-04T13:56:24.265Z,1.90