createdAt,value
2022-10-13T00:01:26.876Z,2.29
2022-10-13T00:03:56.174Z,2.33
2022-10-13T00:06:27.176Z,2.33
2022-10-13T00:08:57.191Z,2.32
2022-10-13T00:11:28.274Z,2.31
2022-10-13T00:13:59.839Z,2.31
2022-10-13T00:16:32.409Z,2.36
2022-10-13T00:19:01.309Z,2.30
2022-10-13T00:21:31.034Z,2.36
2022-10-13T00:24:00.131Z,2.39
2022-10-13T00:26:29.035Z,2.42
2022-10-13T00:28:58.117Z,2.39
2022-10-13T00:31:30.231Z,2.36
2022-10-13T00:34:00.642Z,2.36
2022-10-13T00:36:30.775Z,2.35
2022-10-13T00:38:59.991Z,2.41
2022-10-13T00:41:28.793Z,2.42
2022-10-13T00:44:02.469Z,2.47
2022-10-13T00:46:35.282Z,2.60
2022-10-13T00:49:10.377Z,2.81
2022-10-13T00:51:44.115Z,3.33
2022-10-13T00:54:17.021Z,3.74
2022-10-13T00:56:47.224Z,3.99
2022-10-13T00:59:27.352Z,3.97
2022-10-13T01:01:58.704Z,3.72
2022-10-13T01:04:32.649Z,3.77
2022-10-13T01:07:03.334Z,3.71
2022-10-13T01:09:38.322Z,3.72
2022-10-13T01:12:18.311Z,3.66
2022-10-13T01:14:56.592Z,3.52
2022-10-13T01:17:56.145Z,3.32
2022-10-13T01:21:02.476Z,3.17
2022-10-13T01:23:41.080Z,3.08
2022-10-13T01:26:37.875Z,3.04
2022-10-13T01:29:27.532Z,3.05
2022-10-13T01:32:20.981Z,3.06
2022-10-13T01:34:55.108Z,3.08
2022-10-13T01:37:36.381Z,3.10
2022-10-13T01:40:34.046Z,3.12
2022-10-13T01:43:09.512Z,3.12
2022-10-13T01:45:45.808Z,3.16
2022-10-13T01:48:16.255Z,3.20
2022-10-13T01:50:52.971Z,3.31
2022-10-13T01:53:23.152Z,3.48
2022-10-13T01:56:01.125Z,3.68
2022-10-13T01:58:34.037Z,3.97
2022-10-13T02:01:24.310Z,4.37
2022-10-13T02:04:14.483Z,4.98
2022-10-13T02:06:58.667Z,6.69
2022-10-13T02:09:36.422Z,8.69
2022-10-13T02:12:12.958Z,10.52
2022-10-13T02:14:44.980Z,11.74
2022-10-13T02:17:14.284Z,11.35
2022-10-13T02:19:45.086Z,10.50
2022-10-13T02:22:17.299Z,9.38
2022-10-13T02:24:46.337Z,8.92
2022-10-13T02:27:15.718Z,9.47
2022-10-13T02:29:57.004Z,10.97
2022-10-13T02:32:32.955Z,11.59
2022-10-13T02:35:01.853Z,11.80
2022-10-13T02:37:31.638Z,12.13
2022-10-13T02:40:00.401Z,11.43
2022-10-13T02:42:29.214Z,10.26
2022-10-13T02:45:00.373Z,9.61
2022-10-13T02:47:29.190Z,8.54
2022-10-13T02:49:58.093Z,7.59
2022-10-13T02:52:26.891Z,7.25
2022-10-13T02:54:55.736Z,6.61
2022-10-13T02:57:24.807Z,6.51
2022-10-13T02:59:54.413Z,6.92
2022-10-13T03:02:24.768Z,8.24
2022-10-13T03:04:54.313Z,9.80
2022-10-13T03:07:23.189Z,11.55
2022-10-13T03:09:52.103Z,13.25
2022-10-13T03:12:21.034Z,13.87
2022-10-13T03:14:50.183Z,13.42
2022-10-13T03:17:19.013Z,12.47
2022-10-13T03:19:47.991Z,11.10
2022-10-13T03:22:19.910Z,9.74
2022-10-13T03:24:48.867Z,8.64
2022-10-13T03:27:17.681Z,7.86
2022-10-13T03:29:46.484Z,7.39
2022-10-13T03:32:15.299Z,7.06
2022-10-13T03:34:44.145Z,6.96
2022-10-13T03:37:12.974Z,6.95
2022-10-13T03:39:43.489Z,6.90
2022-10-13T03:42:13.472Z,6.86
2022-10-13T03:44:42.940Z,6.75
2022-10-13T03:47:11.783Z,6.72
2022-10-13T03:49:40.900Z,6.69
2022-10-13T03:52:09.938Z,6.45
2022-10-13T03:54:38.792Z,6.37
2022-10-13T03:57:08.001Z,6.23
2022-10-13T03:59:37.228Z,6.17
2022-10-13T04:02:06.523Z,6.09
2022-10-13T04:04:36.202Z,6.24
2022-10-13T04:07:05.089Z,6.66
2022-10-13T04:09:34.265Z,6.93
2022-10-13T04:12:03.025Z,6.76
2022-10-13T04:14:31.828Z,6.43
2022-10-13T04:17:07.069Z,6.20
2022-10-13T04:19:35.983Z,6.11
2022-10-13T04:22:07.597Z,6.03
2022-10-13T04:24:37.014Z,6.00
2022-10-13T04:27:05.756Z,5.79
2022-10-13T04:29:34.588Z,5.60
2022-10-13T04:32:03.404Z,5.57
2022-10-13T04:34:32.176Z,5.48
2022-10-13T04:37:01.255Z,5.30
2022-10-13T04:39:30.175Z,5.22
2022-10-13T04:41:59.186Z,5.13
2022-10-13T04:44:28.245Z,5.14
2022-10-13T04:46:57.261Z,5.14
2022-10-13T04:49:26.208Z,5.26
2022-10-13T04:51:55.173Z,5.39
2022-10-13T04:54:24.067Z,5.49
2022-10-13T04:56:52.847Z,5.62
2022-10-13T04:59:21.883Z,5.63
2022-10-13T05:01:51.889Z,5.56
2022-10-13T05:04:20.797Z,5.47
2022-10-13T05:07:15.929Z,5.37
2022-10-13T05:09:38.711Z,5.29
2022-10-13T05:12:12.304Z,5.45
2022-10-13T05:14:41.329Z,5.69
2022-10-13T05:17:10.295Z,5.99
2022-10-13T05:19:39.102Z,5.93
2022-10-13T05:22:07.971Z,5.56
2022-10-13T05:24:39.757Z,5.49
2022-10-13T05:27:11.611Z,5.37
2022-10-13T05:29:41.152Z,5.49
2022-10-13T05:32:10.079Z,5.51
2022-10-13T05:34:38.987Z,5.44
2022-10-13T05:37:07.860Z,5.39
2022-10-13T05:39:36.622Z,5.57
2022-10-13T05:42:05.842Z,5.81
2022-10-13T05:44:36.899Z,6.12
2022-10-13T05:47:07.697Z,6.44
2022-10-13T05:49:42.667Z,6.42
2022-10-13T05:52:13.782Z,5.84
2022-10-13T05:54:47.432Z,5.13
2022-10-13T05:57:27.261Z,4.89
2022-10-13T06:00:16.284Z,4.94
2022-10-13T06:03:08.255Z,5.04
2022-10-13T06:05:37.890Z,5.07
2022-10-13T06:08:06.853Z,5.03
2022-10-13T06:10:38.269Z,4.89
2022-10-13T06:13:07.040Z,4.91
2022-10-13T06:15:35.898Z,4.76
2022-10-13T06:18:09.750Z,4.70
2022-10-13T06:20:38.802Z,4.97
2022-10-13T06:23:07.577Z,6.15
2022-10-13T06:25:37.161Z,7.50
2022-10-13T06:28:05.979Z,7.50
2022-10-13T06:30:34.762Z,6.72
2022-10-13T06:33:03.607Z,6.53
2022-10-13T06:35:33.569Z,7.58
2022-10-13T06:38:03.235Z,9.20
2022-10-13T06:40:32.879Z,9.23
2022-10-13T06:43:01.784Z,8.43
2022-10-13T06:45:30.658Z,8.69
2022-10-13T06:47:59.443Z,9.93
2022-10-13T06:50:28.405Z,11.41
2022-10-13T06:52:58.221Z,12.67
2022-10-13T06:55:27.143Z,13.15
2022-10-13T06:57:55.948Z,13.46
2022-10-13T07:00:25.277Z,13.64
2022-10-13T07:02:54.512Z,14.49
2022-10-13T07:05:23.397Z,15.64
2022-10-13T07:07:55.350Z,16.30
2022-10-13T07:10:24.537Z,16.25
2022-10-13T07:12:53.376Z,14.64
2022-10-13T07:15:25.391Z,12.34
2022-10-13T07:17:55.702Z,10.64
2022-10-13T07:20:25.461Z,9.60
2022-10-13T07:22:55.139Z,10.43
2022-10-13T07:25:25.333Z,12.63
2022-10-13T07:27:54.167Z,14.11
2022-10-13T07:30:23.341Z,15.40
2022-10-13T07:32:52.434Z,17.16
2022-10-13T07:35:25.780Z,18.12
2022-10-13T07:37:57.037Z,16.71
2022-10-13T07:40:25.959Z,14.83
2022-10-13T07:42:57.538Z,14.42
2022-10-13T07:45:27.163Z,13.25
2022-10-13T07:47:56.663Z,13.34
2022-10-13T07:50:25.529Z,15.20
2022-10-13T07:52:54.466Z,16.32
2022-10-13T07:55:23.283Z,16.51
2022-10-13T07:57:56.144Z,16.47
2022-10-13T08:00:26.013Z,16.08
2022-10-13T08:02:54.900Z,15.86
2022-10-13T08:05:23.875Z,15.85
2022-10-13T08:07:54.770Z,15.21
2022-10-13T08:10:29.951Z,14.15
2022-10-13T08:12:58.769Z,13.21
2022-10-13T08:15:27.613Z,12.99
2022-10-13T08:17:56.520Z,12.75
2022-10-13T08:20:36.145Z,11.32
2022-10-13T08:23:14.745Z,9.30
2022-10-13T08:25:50.416Z,7.86
2022-10-13T08:28:26.530Z,6.92
2022-10-13T08:30:58.624Z,6.21
2022-10-13T08:33:28.098Z,5.89
2022-10-13T08:35:57.519Z,7.18
2022-10-13T08:38:28.167Z,8.73
2022-10-13T08:40:57.045Z,9.42
2022-10-13T08:43:26.945Z,9.48
2022-10-13T08:46:00.482Z,9.00
2022-10-13T08:48:37.529Z,7.83
2022-10-13T08:51:08.451Z,6.89
2022-10-13T08:53:43.511Z,6.08
2022-10-13T08:56:19.843Z,5.50
2022-10-13T08:58:51.112Z,5.19
2022-10-13T09:01:24.845Z,5.04
2022-10-13T09:03:57.967Z,4.80
2022-10-13T09:06:37.471Z,4.48
2022-10-13T09:09:11.432Z,4.35
2022-10-13T09:11:46.832Z,4.19
2022-10-13T09:14:28.490Z,4.02
2022-10-13T09:20:02.870Z,3.64
2022-10-13T09:22:38.331Z,3.49
2022-10-13T09:25:21.210Z,3.50
2022-10-13T09:27:57.724Z,3.49
2022-10-13T09:30:40.244Z,3.60
2022-10-13T09:33:12.804Z,3.60
2022-10-13T09:35:44.912Z,3.57
2022-10-13T09:38:25.745Z,3.54
2022-10-13T09:41:16.563Z,3.53
2022-10-13T09:43:48.423Z,3.52
2022-10-13T09:46:51.154Z,3.54
2022-10-13T09:49:39.847Z,3.51
2022-10-13T09:52:19.443Z,3.53
2022-10-13T09:54:54.785Z,3.55
2022-10-13T09:57:36.495Z,3.50
2022-10-13T10:00:17.183Z,3.45
2022-10-13T10:02:55.455Z,3.26
2022-10-13T10:05:26.954Z,3.05
2022-10-13T10:08:04.875Z,2.94
2022-10-13T10:10:37.656Z,2.83
2022-10-13T10:13:13.754Z,2.74
2022-10-13T10:16:04.939Z,2.63
2022-10-13T10:18:54.999Z,2.44
2022-10-13T10:21:37.482Z,2.26
2022-10-13T10:24:31.692Z,2.13
2022-10-13T10:27:03.618Z,1.97
2022-10-13T10:29:51.248Z,1.86
2022-10-13T10:32:54.537Z,1.69
2022-10-13T10:35:36.085Z,1.58
2022-10-13T10:38:26.891Z,1.49
2022-10-13T10:41:17.266Z,1.41
2022-10-13T10:44:11.502Z,1.32
2022-10-13T10:46:47.808Z,1.24
2022-10-13T10:49:26.439Z,1.14
2022-10-13T10:51:55.959Z,1.07
2022-10-13T10:54:52.120Z,0.99
2022-10-13T10:57:40.772Z,0.90
2022-10-13T11:00:15.175Z,0.92
2022-10-13T11:03:08.906Z,0.88
2022-10-13T11:06:01.156Z,0.84
2022-10-13T11:08:41.171Z,0.81
2022-10-13T11:11:33.576Z,0.79
2022-10-13T11:14:08.815Z,0.80
2022-10-13T11:16:40.803Z,0.79
2022-10-13T11:19:33.597Z,0.78
2022-10-13T11:22:02.397Z,0.84
2022-10-13T11:24:42.376Z,0.84
2022-10-13T11:27:16.116Z,0.82
2022-10-13T11:29:47.867Z,0.87
2022-10-13T11:32:31.628Z,0.93
2022-10-13T11:35:18.821Z,0.99
2022-10-13T11:38:07.199Z,1.10
2022-10-13T11:40:59.401Z,1.22
2022-10-13T11:43:44.128Z,1.35
2022-10-13T11:46:15.781Z,1.44
2022-10-13T11:49:05.670Z,1.44
2022-10-13T11:51:46.456Z,1.38
2022-10-13T11:54:21.137Z,1.31
2022-10-13T11:56:55.587Z,1.26
2022-10-13T11:59:36.245Z,1.21
2022-10-13T12:02:11.765Z,1.12
2022-10-13T12:04:46.514Z,1.04
2022-10-13T12:07:17.966Z,0.92
2022-10-13T12:09:58.169Z,0.86
2022-10-13T12:12:27.876Z,0.81
2022-10-13T12:15:01.098Z,0.79
2022-10-13T12:17:39.480Z,0.75
2022-10-13T12:20:30.220Z,0.72
2022-10-13T12:22:59.389Z,0.63
2022-10-13T12:25:31.066Z,0.61
2022-10-13T12:28:01.599Z,0.58
2022-10-13T12:30:36.851Z,0.59
2022-10-13T12:33:23.553Z,0.64
2022-10-13T12:35:52.483Z,0.71
2022-10-13T12:38:23.188Z,0.70
2022-10-13T12:40:54.216Z,0.69
2022-10-13T12:43:26.858Z,0.64
2022-10-13T12:45:55.845Z,0.60
2022-10-13T12:48:37.503Z,0.55
2022-10-13T12:51:32.893Z,0.58
2022-10-13T12:54:06.787Z,0.64
2022-10-13T12:56:35.785Z,0.69
2022-10-13T12:59:05.236Z,0.78
2022-10-13T13:01:35.921Z,0.90
2022-10-13T13:04:22.372Z,1.02
2022-10-13T13:06:57.036Z,1.17
2022-10-13T13:09:39.410Z,1.24
2022-10-13T13:12:14.076Z,1.33
2022-10-13T13:14:45.203Z,1.29
2022-10-13T13:17:38.894Z,1.22
2022-10-13T13:20:27.809Z,1.06
2022-10-13T13:22:56.993Z,0.96
2022-10-13T13:25:26.060Z,0.88
2022-10-13T13:27:55.214Z,0.80
2022-10-13T13:30:25.115Z,0.76
2022-10-13T13:32:54.027Z,0.79
2022-10-13T13:35:22.943Z,0.79
2022-10-13T13:37:53.710Z,0.73
2022-10-13T13:40:25.419Z,0.70
2022-10-13T13:42:55.165Z,0.63
2022-10-13T13:45:27.270Z,0.56
2022-10-13T13:48:00.534Z,0.52
2022-10-13T13:50:35.642Z,0.51
2022-10-13T13:53:06.113Z,0.61
2022-10-13T13:55:35.042Z,0.67
2022-10-13T13:58:07.200Z,0.70
2022-10-13T14:00:37.317Z,0.76
2022-10-13T14:03:06.303Z,0.83
2022-10-13T14:05:39.061Z,0.83
2022-10-13T14:08:08.615Z,0.79
2022-10-13T14:10:42.295Z,0.82
2022-10-13T14:13:11.111Z,0.86
2022-10-13T14:15:39.934Z,0.87
2022-10-13T14:18:08.819Z,0.86
2022-10-13T14:20:42.707Z,0.88
2022-10-13T14:23:11.612Z,0.97
2022-10-13T14:25:40.665Z,1.02
2022-10-13T14:28:09.519Z,1.01
2022-10-13T14:30:42.412Z,1.05
2022-10-13T14:33:11.403Z,1.07
2022-10-13T14:35:40.281Z,1.03
2022-10-13T14:38:11.886Z,1.07
2022-10-13T14:40:43.204Z,1.04
2022-10-13T14:43:12.087Z,1.02
2022-10-13T14:45:41.019Z,0.94
2022-10-13T14:48:12.824Z,0.99
2022-10-13T14:50:41.754Z,1.01
2022-10-13T14:53:15.864Z,0.99
2022-10-13T14:55:45.946Z,0.97
2022-10-13T14:58:14.992Z,0.86
2022-10-13T15:00:44.858Z,0.82
2022-10-13T15:03:13.907Z,0.81
2022-10-13T15:05:42.733Z,0.75
2022-10-13T15:08:11.560Z,0.77
2022-10-13T15:10:40.360Z,0.80
2022-10-13T15:13:09.225Z,0.77
2022-10-13T15:15:38.039Z,0.74
2022-10-13T15:18:06.997Z,0.71
2022-10-13T15:20:35.814Z,0.66
2022-10-13T15:23:05.835Z,0.65
2022-10-13T15:25:34.718Z,0.63
2022-10-13T15:28:06.710Z,0.61
2022-10-13T15:30:35.579Z,0.60
2022-10-13T15:33:10.511Z,0.57
2022-10-13T15:35:39.462Z,0.53
2022-10-13T15:38:08.422Z,0.50
2022-10-13T15:40:41.513Z,0.53
2022-10-13T15:43:10.476Z,0.46
2022-10-13T15:45:39.759Z,0.44
2022-10-13T15:48:10.557Z,0.38
2022-10-13T15:50:42.330Z,0.32
2022-10-13T15:53:11.219Z,0.30
2022-10-13T15:55:40.989Z,0.29
2022-10-13T15:58:13.736Z,0.26
2022-10-13T16:00:44.911Z,0.23
2022-10-13T16:03:18.883Z,0.20
2022-10-13T16:05:48.747Z,0.19
2022-10-13T16:08:17.566Z,0.20
2022-10-13T16:10:46.463Z,0.25
2022-10-13T16:13:16.004Z,0.26
2022-10-13T16:15:44.862Z,0.30
2022-10-13T16:18:13.665Z,0.28
2022-10-13T16:20:45.878Z,0.26
2022-10-13T16:23:14.679Z,0.25
2022-10-13T16:25:43.517Z,0.22
2022-10-13T16:28:12.406Z,0.12
2022-10-13T16:30:41.787Z,0.04
2022-10-13T16:33:10.679Z,0.02
2022-10-13T16:35:39.657Z,-0.08
2022-10-13T16:38:08.469Z,-0.11
2022-10-13T16:40:39.714Z,-0.21
2022-10-13T16:43:08.679Z,-0.21
2022-10-13T16:45:58.592Z,-0.22
2022-10-13T16:48:28.627Z,-0.19
2022-10-13T16:50:57.526Z,-0.11
2022-10-13T16:53:27.060Z,-0.01
2022-10-13T16:55:55.884Z,0.08
2022-10-13T16:58:24.832Z,0.13
2022-10-13T17:00:54.338Z,0.20
2022-10-13T17:03:23.329Z,0.25
2022-10-13T17:05:53.963Z,0.32
2022-10-13T17:08:22.980Z,0.36
2022-10-13T17:10:57.478Z,0.47
2022-10-13T17:13:27.436Z,0.54
2022-10-13T17:15:57.901Z,0.59
2022-10-13T17:18:28.625Z,0.62
2022-10-13T17:20:59.979Z,0.60
2022-10-13T17:23:30.377Z,0.56
2022-10-13T17:26:04.706Z,0.53
2022-10-13T17:28:34.997Z,0.52
2022-10-13T17:31:14.150Z,0.55
2022-10-13T17:33:43.906Z,0.56
2022-10-13T17:36:20.729Z,0.55
2022-10-13T17:38:50.848Z,0.61
2022-10-13T17:41:20.692Z,0.63
2022-10-13T17:43:52.064Z,0.64
2022-10-13T17:46:36.156Z,0.64
2022-10-13T17:49:08.071Z,0.70
2022-10-13T17:51:37.015Z,0.75
2022-10-13T17:54:09.091Z,0.81
2022-10-13T17:56:40.388Z,0.81
2022-10-13T17:59:10.488Z,0.87
2022-10-13T18:01:42.666Z,0.87
2022-10-13T18:04:17.623Z,0.91
2022-10-13T18:06:47.078Z,0.94
2022-10-13T18:09:19.589Z,0.94
2022-10-13T18:11:51.053Z,0.92
2022-10-13T18:14:21.941Z,0.92
2022-10-13T18:16:52.192Z,1.00
2022-10-13T18:19:22.064Z,1.03
2022-10-13T18:21:53.380Z,1.06
2022-10-13T18:24:22.367Z,1.06
2022-10-13T18:26:51.228Z,1.10
2022-10-13T18:29:20.567Z,1.09
2022-10-13T18:31:49.435Z,1.10
2022-10-13T18:34:18.864Z,1.11
2022-10-13T18:36:50.925Z,1.16
2022-10-13T18:39:29.867Z,1.13
2022-10-13T18:41:58.818Z,1.05
2022-10-13T18:44:36.034Z,0.87
2022-10-13T18:47:05.021Z,0.79
2022-10-13T18:49:34.103Z,0.63
2022-10-13T18:52:03.375Z,0.54
2022-10-13T18:54:32.340Z,0.44
2022-10-13T18:57:01.147Z,0.38
2022-10-13T18:59:29.968Z,0.35
2022-10-13T19:01:59.655Z,0.36
2022-10-13T19:04:28.782Z,0.35
2022-10-13T19:06:57.909Z,0.41
2022-10-13T19:09:27.086Z,0.40
2022-10-13T19:11:58.680Z,0.43
2022-10-13T19:14:28.183Z,0.43
2022-10-13T19:17:01.586Z,0.49
2022-10-13T19:19:31.557Z,0.61
2022-10-13T19:22:02.799Z,0.70
2022-10-13T19:24:31.862Z,0.72
2022-10-13T19:27:00.644Z,0.75
2022-10-13T19:29:31.094Z,0.71
2022-10-13T19:32:01.531Z,0.67
2022-10-13T19:34:30.473Z,0.60
2022-10-13T19:37:02.333Z,0.61
2022-10-13T19:39:31.315Z,0.61
2022-10-13T19:42:00.171Z,0.63
2022-10-13T19:44:29.564Z,0.63
2022-10-13T19:46:58.508Z,0.61
2022-10-13T19:49:27.455Z,0.59
2022-10-13T19:51:56.782Z,0.58
2022-10-13T19:54:28.968Z,0.62
2022-10-13T19:57:00.339Z,0.59
2022-10-13T19:59:29.124Z,0.66
2022-10-13T20:01:58.600Z,0.69
2022-10-13T20:04:27.516Z,0.67
2022-10-13T20:06:56.406Z,0.66
2022-10-13T20:09:25.222Z,0.70
2022-10-13T20:11:54.045Z,0.66
2022-10-13T20:14:23.158Z,0.67
2022-10-13T20:16:52.141Z,0.69
2022-10-13T20:19:21.151Z,0.70
2022-10-13T20:21:52.182Z,0.70
2022-10-13T20:24:24.863Z,0.69
2022-10-13T20:26:54.949Z,0.63
2022-10-13T20:29:24.976Z,0.55
2022-10-13T20:31:53.788Z,0.46
2022-10-13T20:34:22.522Z,0.46
2022-10-13T20:36:51.965Z,0.42
2022-10-13T20:39:27.009Z,0.43
2022-10-13T20:41:59.049Z,0.45
2022-10-13T20:44:28.054Z,0.45
2022-10-13T20:46:56.930Z,0.44
2022-10-13T20:49:26.456Z,0.40
2022-10-13T20:51:55.695Z,0.31
2022-10-13T20:54:24.551Z,0.24
2022-10-13T20:56:53.578Z,0.20
2022-10-13T20:59:22.432Z,0.22
2022-10-13T21:01:52.543Z,0.15
2022-10-13T21:04:21.588Z,0.05
2022-10-13T21:06:50.505Z,-0.01
2022-10-13T21:09:19.371Z,-0.10
2022-10-13T21:11:48.249Z,-0.15
2022-10-13T21:14:17.042Z,-0.26
2022-10-13T21:16:45.874Z,-0.31
2022-10-13T21:19:15.666Z,-0.30
2022-10-13T21:21:44.683Z,-0.25
2022-10-13T21:24:13.470Z,-0.15
2022-10-13T21:26:42.404Z,-0.09
2022-10-13T21:29:15.677Z,-0.01
2022-10-13T21:31:44.584Z,-0.01
2022-10-13T21:34:13.994Z,0.08
2022-10-13T21:36:45.078Z,0.14
2022-10-13T21:39:15.275Z,0.21
2022-10-13T21:41:44.075Z,0.25
2022-10-13T21:44:15.407Z,0.31
2022-10-13T21:46:44.235Z,0.32
2022-10-13T21:49:13.064Z,0.35
2022-10-13T21:51:41.836Z,0.40
2022-10-13T21:54:14.069Z,0.37
2022-10-13T21:56:43.228Z,0.45
2022-10-13T21:59:13.506Z,0.50
2022-10-13T22:01:44.703Z,0.55
2022-10-13T22:04:16.645Z,0.55
2022-10-13T22:06:45.570Z,0.47
2022-10-13T22:09:15.334Z,0.54
2022-10-13T22:11:44.984Z,0.55
2022-10-13T22:14:14.272Z,0.53
2022-10-13T22:16:46.132Z,0.55
2022-10-13T22:19:16.400Z,0.57
2022-10-13T22:21:49.092Z,0.56
2022-10-13T22:24:20.526Z,0.56
2022-10-13T22:26:50.655Z,0.56
2022-10-13T22:29:21.855Z,0.58
2022-10-13T22:31:52.082Z,0.58
2022-10-13T22:34:20.935Z,0.59
2022-10-13T22:36:49.747Z,0.55
2022-10-13T22:39:18.646Z,0.47
2022-10-13T22:41:47.560Z,0.36
2022-10-13T22:44:16.534Z,0.38
2022-10-13T22:46:45.320Z,0.35
2022-10-13T22:49:15.301Z,0.28
2022-10-13T22:51:44.151Z,0.27
2022-10-13T22:54:13.094Z,0.31
2022-10-13T22:56:42.386Z,0.35
2022-10-13T22:59:12.788Z,0.33
2022-10-13T23:01:42.609Z,0.29
2022-10-13T23:04:11.664Z,0.23
2022-10-13T23:06:40.683Z,0.18
2022-10-13T23:09:14.308Z,0.14
2022-10-13T23:11:43.414Z,0.17
2022-10-13T23:14:19.776Z,0.15
2022-10-13T23:16:48.721Z,0.13
2022-10-13T23:19:17.566Z,0.00
2022-10-13T23:21:46.390Z,-0.03
2022-10-13T23:24:15.390Z,-0.05
2022-10-13T23:26:44.386Z,-0.05
2022-10-13T23:29:13.153Z,-0.02
2022-10-13T23:31:41.955Z,0.07
2022-10-13T23:34:11.119Z,0.11
2022-10-13T23:36:39.997Z,0.15
2022-10-13T23:39:08.841Z,0.23
2022-10-13T23:41:38.642Z,0.26
2022-10-13T23:44:07.575Z,0.23
2022-10-13T23:46:36.360Z,0.22
2022-10-13T23:49:05.233Z,0.15
2022-10-13T23:51:34.308Z,0.14
2022-10-13T23:54:03.522Z,0.12
2022-10-13T23:56:32.365Z,0.10
2022-10-13T23:59:02.031Z,0.09
