createdAt,value
2022-09-14T00:03:33.680Z,1008.3
2022-09-14T00:08:33.890Z,1008.3
2022-09-14T00:13:33.969Z,1008.3
2022-09-14T00:18:34.077Z,1008.3
2022-09-14T00:23:34.176Z,1008.3
2022-09-14T00:28:33.267Z,1008.1
2022-09-14T00:33:33.307Z,1008.1
2022-09-14T00:38:33.600Z,1008
2022-09-14T00:43:33.802Z,1008
2022-09-14T00:48:33.976Z,1007.9
2022-09-14T00:53:34.207Z,1007.9
2022-09-14T00:58:33.519Z,1007.7
2022-09-14T01:03:33.879Z,1007.7
2022-09-14T01:08:33.955Z,1007.6
2022-09-14T01:13:33.204Z,1007.6
2022-09-14T01:18:33.634Z,1007.6
2022-09-14T01:23:33.248Z,1007.6
2022-09-14T01:28:33.377Z,1007.6
2022-09-14T01:33:33.922Z,1007.6
2022-09-14T01:38:34.231Z,1007.7
2022-09-14T01:43:37.113Z,1007.7
2022-09-14T01:48:33.311Z,1007.7
2022-09-14T01:53:33.505Z,1007.7
2022-09-14T01:58:33.653Z,1007.7
2022-09-14T02:03:33.822Z,1007.7
2022-09-14T02:08:34.125Z,1007.7
2022-09-14T02:13:33.311Z,1007.7
2022-09-14T02:18:33.545Z,1007.6
2022-09-14T02:23:33.855Z,1007.6
2022-09-14T02:28:33.999Z,1007.6
2022-09-14T02:33:34.033Z,1007.6
2022-09-14T02:38:34.193Z,1007.6
2022-09-14T02:43:33.575Z,1007.6
2022-09-14T02:48:34.086Z,1007.5
2022-09-14T02:53:33.713Z,1007.5
2022-09-14T02:58:34.002Z,1007.5
2022-09-14T03:03:36.052Z,1007.5
2022-09-14T03:08:33.898Z,1007.4
2022-09-14T03:13:33.280Z,1007.4
2022-09-14T03:18:33.894Z,1007.4
2022-09-14T03:23:33.460Z,1007.4
2022-09-14T03:28:33.838Z,1007.4
2022-09-14T03:33:33.468Z,1007.4
2022-09-14T03:38:34.230Z,1007.3
2022-09-14T03:43:33.849Z,1007.3
2022-09-14T03:48:33.546Z,1007.2
2022-09-14T03:53:34.195Z,1007.2
2022-09-14T03:58:33.467Z,1007.1
2022-09-14T04:03:33.607Z,1007.1
2022-09-14T04:08:33.961Z,1007
2022-09-14T04:13:34.217Z,1007
2022-09-14T04:18:33.564Z,1006.9
2022-09-14T04:24:12.749Z,1006.9
2022-09-14T04:28:33.550Z,1006.9
2022-09-14T04:33:34.007Z,1006.9
2022-09-14T04:38:34.325Z,1006.9
2022-09-14T04:43:33.790Z,1006.9
2022-09-14T04:48:34.082Z,1007
2022-09-14T04:53:34.155Z,1007
2022-09-14T04:58:33.782Z,1007.1
2022-09-14T05:03:34.231Z,1007.1
2022-09-14T05:08:33.576Z,1007.1
2022-09-14T05:13:33.416Z,1007.1
2022-09-14T05:18:33.474Z,1007.1
2022-09-14T05:23:33.460Z,1007.1
2022-09-14T05:28:33.977Z,1007
2022-09-14T05:33:33.941Z,1007
2022-09-14T05:38:34.238Z,1006.9
2022-09-14T05:43:33.575Z,1006.9
2022-09-14T05:48:33.811Z,1006.9
2022-09-14T05:53:34.130Z,1006.9
2022-09-14T05:58:34.521Z,1007
2022-09-14T06:03:33.712Z,1007
2022-09-14T06:08:33.835Z,1007
2022-09-14T06:13:34.264Z,1007
2022-09-14T06:18:34.370Z,1007
2022-09-14T06:23:33.708Z,1007
2022-09-14T06:28:33.895Z,1007
2022-09-14T06:33:34.069Z,1007
2022-09-14T06:38:34.353Z,1007
2022-09-14T06:43:33.587Z,1007
2022-09-14T06:48:34.095Z,1006.9
2022-09-14T06:53:34.285Z,1006.9
2022-09-14T06:58:33.556Z,1006.8
2022-09-14T07:03:34.207Z,1006.8
2022-09-14T07:08:34.485Z,1006.8
2022-09-14T07:13:33.949Z,1006.8
2022-09-14T07:18:33.859Z,1006.8
2022-09-14T07:23:33.908Z,1006.8
2022-09-14T07:28:34.112Z,1006.9
2022-09-14T07:33:34.325Z,1006.9
2022-09-14T07:38:53.099Z,1006.8
2022-09-14T07:43:33.506Z,1006.8
2022-09-14T07:48:33.924Z,1006.8
2022-09-14T07:53:34.222Z,1006.8
2022-09-14T07:58:34.418Z,1006.9
2022-09-14T08:03:33.859Z,1006.9
2022-09-14T08:08:34.365Z,1006.8
2022-09-14T08:13:33.675Z,1006.8
2022-09-14T08:18:33.739Z,1006.6
2022-09-14T08:23:34.019Z,1006.6
2022-09-14T08:28:34.118Z,1006.6
2022-09-14T08:33:33.480Z,1006.6
2022-09-14T08:38:33.644Z,1006.6
2022-09-14T08:43:34.387Z,1006.6
2022-09-14T08:48:33.729Z,1006.5
2022-09-14T08:53:33.947Z,1006.5
2022-09-14T08:58:48.120Z,1006.5
2022-09-14T09:03:33.908Z,1006.5
2022-09-14T09:08:34.386Z,1006.5
2022-09-14T09:13:33.821Z,1006.5
2022-09-14T09:18:34.449Z,1006.5
2022-09-14T09:23:34.219Z,1006.5
2022-09-14T09:28:33.558Z,1006.3
2022-09-14T09:33:34.404Z,1006.3
2022-09-14T09:38:34.076Z,1006.3
2022-09-14T09:43:49.873Z,1006.3
2022-09-14T09:48:33.834Z,1006.4
2022-09-14T09:53:34.413Z,1006.4
2022-09-14T09:58:33.670Z,1006.2
2022-09-14T10:03:34.372Z,1006.2
2022-09-14T10:08:33.679Z,1006.1
2022-09-14T10:13:38.970Z,1006.1
2022-09-14T10:18:33.988Z,1006.1
2022-09-14T10:23:34.360Z,1006.1
2022-09-14T10:28:33.639Z,1006.1
2022-09-14T10:33:34.084Z,1006.1
2022-09-14T10:38:34.413Z,1006.1
2022-09-14T10:43:34.299Z,1006.1
2022-09-14T10:48:33.839Z,1006.2
2022-09-14T10:53:34.480Z,1006.2
2022-09-14T10:58:33.665Z,1006.2
2022-09-14T11:03:34.151Z,1006.2
2022-09-14T11:08:33.696Z,1006
2022-09-14T11:13:34.155Z,1006
2022-09-14T11:18:34.368Z,1006.1
2022-09-14T11:23:34.579Z,1006.1
2022-09-14T11:28:33.833Z,1006.1
2022-09-14T11:33:34.110Z,1006.1
2022-09-14T11:38:33.686Z,1006.1
2022-09-14T11:43:34.205Z,1006.1
2022-09-14T11:48:44.098Z,1006.2
2022-09-14T11:53:34.548Z,1006.2
2022-09-14T11:58:33.821Z,1006.2
2022-09-14T12:03:34.263Z,1006.2
2022-09-14T12:08:34.542Z,1006.1
2022-09-14T12:13:33.770Z,1006.1
2022-09-14T12:18:34.290Z,1005.9
2022-09-14T12:23:34.404Z,1005.9
2022-09-14T12:28:34.553Z,1005.9
2022-09-14T12:33:33.694Z,1005.9
2022-09-14T12:38:34.051Z,1005.9
2022-09-14T12:43:34.176Z,1005.9
2022-09-14T12:48:34.362Z,1006
2022-09-14T12:53:34.567Z,1006
2022-09-14T12:58:33.849Z,1006
2022-09-14T13:03:34.185Z,1006
2022-09-14T13:08:35.552Z,1005.9
2022-09-14T13:13:34.052Z,1005.9
2022-09-14T13:18:34.562Z,1005.9
2022-09-14T13:23:33.705Z,1005.9
2022-09-14T13:28:33.837Z,1005.8
2022-09-14T13:33:33.851Z,1005.8
2022-09-14T13:38:34.208Z,1005.7
2022-09-14T13:43:34.545Z,1005.7
2022-09-14T13:48:33.890Z,1005.6
2022-09-14T13:53:34.348Z,1005.6
2022-09-14T13:58:35.965Z,1005.5
2022-09-14T14:03:34.164Z,1005.5
2022-09-14T14:08:34.667Z,1005.5
2022-09-14T14:13:33.964Z,1005.5
2022-09-14T14:18:34.119Z,1005.4
2022-09-14T14:23:34.354Z,1005.4
2022-09-14T14:28:34.624Z,1005.4
2022-09-14T14:33:33.842Z,1005.4
2022-09-14T14:38:34.542Z,1005.3
2022-09-14T14:43:33.709Z,1005.3
2022-09-14T14:48:34.617Z,1005.1
2022-09-14T14:53:34.673Z,1005.1
2022-09-14T14:58:36.646Z,1005
2022-09-14T15:03:34.391Z,1005
2022-09-14T15:08:34.310Z,1004.9
2022-09-14T15:13:34.161Z,1004.9
2022-09-14T15:18:34.311Z,1004.8
2022-09-14T15:23:33.833Z,1004.8
2022-09-14T15:28:33.766Z,1004.7
2022-09-14T15:33:34.661Z,1004.7
2022-09-14T15:38:34.435Z,1004.6
2022-09-14T15:43:34.288Z,1004.6
2022-09-14T15:48:34.748Z,1004.6
2022-09-14T15:53:34.486Z,1004.6
2022-09-14T15:58:34.136Z,1004.5
2022-09-14T16:03:34.694Z,1004.5
2022-09-14T16:08:34.143Z,1004.7
2022-09-14T16:13:34.087Z,1004.7
2022-09-14T16:18:34.547Z,1004.7
2022-09-14T16:23:34.054Z,1004.7
2022-09-14T16:28:34.469Z,1004.6
2022-09-14T16:33:34.608Z,1004.6
2022-09-14T16:38:33.980Z,1004.6
2022-09-14T16:43:34.471Z,1004.6
2022-09-14T16:48:33.910Z,1004.6
2022-09-14T16:53:34.331Z,1004.6
2022-09-14T16:58:34.772Z,1004.6
2022-09-14T17:03:34.100Z,1004.6
2022-09-14T17:08:34.543Z,1004.7
2022-09-14T17:13:34.107Z,1004.7
2022-09-14T17:18:34.621Z,1004.7
2022-09-14T17:23:34.132Z,1004.7
2022-09-14T17:28:34.793Z,1004.8
2022-09-14T17:33:34.152Z,1004.8
2022-09-14T17:38:34.704Z,1004.9
2022-09-14T17:43:33.833Z,1004.9
2022-09-14T17:48:34.248Z,1004.9
2022-09-14T17:53:34.373Z,1004.9
2022-09-14T17:58:34.601Z,1004.9
2022-09-14T18:03:34.477Z,1004.9
2022-09-14T18:08:34.645Z,1004.9
2022-09-14T18:13:34.080Z,1004.9
2022-09-14T18:18:34.473Z,1004.9
2022-09-14T18:23:34.576Z,1004.9
2022-09-14T18:28:34.058Z,1004.8
2022-09-14T18:33:34.316Z,1004.8
2022-09-14T18:38:34.634Z,1004.8
2022-09-14T18:43:34.038Z,1004.8
2022-09-14T18:48:34.325Z,1004.8
2022-09-14T18:53:34.614Z,1004.8
2022-09-14T18:58:34.108Z,1004.8
2022-09-14T19:03:34.271Z,1004.8
2022-09-14T19:08:34.541Z,1004.8
2022-09-14T19:13:33.845Z,1004.8
2022-09-14T19:18:34.251Z,1004.8
2022-09-14T19:23:34.443Z,1004.8
2022-09-14T19:28:33.907Z,1004.9
2022-09-14T19:33:34.076Z,1004.9
2022-09-14T19:38:34.241Z,1004.9
2022-09-14T19:43:34.561Z,1004.9
2022-09-14T19:48:34.885Z,1004.8
2022-09-14T19:53:34.226Z,1004.8
2022-09-14T19:58:34.306Z,1004.8
2022-09-14T20:03:34.508Z,1004.8
2022-09-14T20:08:34.858Z,1004.8
2022-09-14T20:13:33.924Z,1004.8
2022-09-14T20:18:34.162Z,1004.6
2022-09-14T20:23:34.326Z,1004.6
2022-09-14T20:28:34.761Z,1004.6
2022-09-14T20:33:33.972Z,1004.6
2022-09-14T20:38:34.289Z,1004.7
2022-09-14T20:43:34.519Z,1004.7
2022-09-14T20:48:34.701Z,1004.7
2022-09-14T20:53:34.279Z,1004.7
2022-09-14T20:58:34.147Z,1004.8
2022-09-14T21:03:34.873Z,1004.8
2022-09-14T21:08:34.429Z,1004.8
2022-09-14T21:13:34.800Z,1004.8
2022-09-14T21:18:34.233Z,1004.7
2022-09-14T21:23:34.084Z,1004.7
2022-09-14T21:28:34.390Z,1004.7
2022-09-14T21:33:34.623Z,1004.7
2022-09-14T21:38:35.046Z,1004.6
2022-09-14T21:43:34.470Z,1004.6
2022-09-14T21:48:34.768Z,1004.5
2022-09-14T21:53:34.162Z,1004.5
2022-09-14T21:58:34.536Z,1004.4
2022-09-14T22:03:34.898Z,1004.4
2022-09-14T22:08:34.156Z,1004.4
2022-09-14T22:13:34.549Z,1004.4
2022-09-14T22:18:34.651Z,1004.4
2022-09-14T22:23:34.431Z,1004.4
2022-09-14T22:28:34.726Z,1004.4
2022-09-14T22:33:34.852Z,1004.4
2022-09-14T22:38:34.100Z,1004.2
2022-09-14T22:43:34.638Z,1004.2
2022-09-14T22:48:34.157Z,1004.2
2022-09-14T22:53:34.509Z,1004.2
2022-09-14T22:58:34.544Z,1004.1
2022-09-14T23:03:34.753Z,1004.1
2022-09-14T23:08:34.957Z,1004
2022-09-14T23:13:34.088Z,1004
2022-09-14T23:18:34.314Z,1004
2022-09-14T23:23:34.570Z,1004
2022-09-14T23:28:34.634Z,1003.9
2022-09-14T23:33:34.900Z,1003.9
2022-09-14T23:38:34.972Z,1003.8
2022-09-14T23:43:34.046Z,1003.8
2022-09-14T23:48:34.093Z,1003.8
2022-09-14T23:53:34.422Z,1003.8
2022-09-14T23:58:34.453Z,1003.8
