createdAt,value
2023-03-21T00:00:13.415Z,668.00
2023-03-21T00:04:13.457Z,665.00
2023-03-21T00:08:13.467Z,666.00
2023-03-21T00:12:13.567Z,663.00
2023-03-21T00:20:14.620Z,662.00
2023-03-21T00:24:13.649Z,667.00
2023-03-21T00:28:13.675Z,661.00
2023-03-21T00:32:13.662Z,659.00
2023-03-21T00:36:13.877Z,654.00
2023-03-21T00:40:25.328Z,654.00
2023-03-21T00:44:14.758Z,651.00
2023-03-21T00:48:13.809Z,647.00
2023-03-21T00:52:22.326Z,646.00
2023-03-21T00:56:14.795Z,637.00
2023-03-21T01:00:13.819Z,638.00
2023-03-21T01:04:13.797Z,634.00
2023-03-21T01:08:24.512Z,637.00
2023-03-21T01:12:14.729Z,632.00
2023-03-21T01:16:13.791Z,637.00
2023-03-21T01:20:13.670Z,635.00
2023-03-21T01:24:13.620Z,632.00
2023-03-21T01:28:13.757Z,627.00
2023-03-21T01:32:13.846Z,624.00
2023-03-21T01:36:14.426Z,626.00
2023-03-21T01:40:14.019Z,622.00
2023-03-21T01:44:14.131Z,617.00
2023-03-21T01:48:14.262Z,616.00
2023-03-21T01:52:23.537Z,610.00
2023-03-21T01:56:15.320Z,613.00
2023-03-21T02:00:14.270Z,606.00
2023-03-21T02:04:14.320Z,613.00
2023-03-21T02:08:14.248Z,611.00
2023-03-21T02:12:14.328Z,609.00
2023-03-21T02:16:14.480Z,604.00
2023-03-21T02:20:14.597Z,605.00
2023-03-21T02:24:14.725Z,604.00
2023-03-21T02:28:14.754Z,601.00
2023-03-21T02:32:22.735Z,599.00
2023-03-21T02:36:15.773Z,595.00
2023-03-21T02:40:14.704Z,598.00
2023-03-21T02:44:14.684Z,595.00
2023-03-21T02:48:27.863Z,597.00
2023-03-21T02:52:25.558Z,598.00
2023-03-21T02:56:15.573Z,599.00
2023-03-21T03:00:17.191Z,592.00
2023-03-21T03:04:14.531Z,595.00
2023-03-21T03:08:14.476Z,594.00
2023-03-21T03:12:14.407Z,602.00
2023-03-21T03:16:14.409Z,600.00
2023-03-21T03:20:16.867Z,596.00
2023-03-21T03:24:14.317Z,589.00
2023-03-21T03:28:14.277Z,588.00
2023-03-21T03:32:14.283Z,587.00
2023-03-21T03:36:30.553Z,585.00
2023-03-21T03:40:15.196Z,581.00
2023-03-21T03:44:14.144Z,580.00
2023-03-21T03:48:14.176Z,583.00
2023-03-21T03:52:14.129Z,580.00
2023-03-21T03:56:14.071Z,579.00
2023-03-21T04:00:14.084Z,578.00
2023-03-21T04:04:14.228Z,577.00
2023-03-21T04:08:14.246Z,575.00
2023-03-21T04:12:14.311Z,579.00
2023-03-21T04:16:14.437Z,574.00
2023-03-21T04:20:20.980Z,574.00
2023-03-21T04:24:15.480Z,570.00
2023-03-21T04:28:14.481Z,574.00
2023-03-21T04:32:14.504Z,576.00
2023-03-21T04:36:14.428Z,572.00
2023-03-21T04:40:14.364Z,569.00
2023-03-21T04:44:14.450Z,567.00
2023-03-21T04:48:14.623Z,561.00
2023-03-21T04:52:14.659Z,560.00
2023-03-21T04:56:14.741Z,562.00
2023-03-21T05:00:14.849Z,567.00
2023-03-21T05:04:15.061Z,566.00
2023-03-21T05:08:15.025Z,563.00
2023-03-21T05:12:15.114Z,560.00
2023-03-21T05:16:15.175Z,561.00
2023-03-21T05:20:15.329Z,562.00
2023-03-21T05:24:15.367Z,557.00
2023-03-21T05:28:15.427Z,557.00
2023-03-21T05:32:15.543Z,552.00
2023-03-21T05:36:15.712Z,558.00
2023-03-21T05:40:15.783Z,555.00
2023-03-21T05:44:15.864Z,552.00
2023-03-21T05:48:16.050Z,548.00
2023-03-21T05:52:16.090Z,548.00
2023-03-21T05:56:16.195Z,547.00
2023-03-21T06:00:16.270Z,543.00
2023-03-21T06:04:16.451Z,547.00
2023-03-21T06:08:16.499Z,549.00
2023-03-21T06:12:16.581Z,557.00
2023-03-21T06:16:16.735Z,543.00
2023-03-21T06:20:16.807Z,549.00
2023-03-21T06:24:16.893Z,547.00
2023-03-21T06:28:16.980Z,549.00
2023-03-21T06:32:17.106Z,546.00
2023-03-21T06:36:17.176Z,548.00
2023-03-21T06:40:17.659Z,584.00
2023-03-21T06:44:17.681Z,607.00
2023-03-21T06:48:17.716Z,667.00
2023-03-21T06:52:17.499Z,782.00
2023-03-21T06:56:17.718Z,881.00
2023-03-21T07:00:18.218Z,952.00
2023-03-21T07:04:17.947Z,1042.00
2023-03-21T07:08:17.963Z,1156.00
2023-03-21T07:12:17.977Z,1249.00
2023-03-21T07:16:18.223Z,1319.00
2023-03-21T07:20:17.973Z,1435.00
2023-03-21T07:24:17.925Z,1523.00
2023-03-21T07:28:17.950Z,1587.00
2023-03-21T07:32:17.924Z,1686.00
2023-03-21T07:36:17.980Z,1778.00
2023-03-21T07:40:17.883Z,1816.00
2023-03-21T07:44:17.868Z,1927.00
2023-03-21T07:48:18.221Z,1703.00
2023-03-21T07:52:18.215Z,1790.00
2023-03-21T07:56:18.208Z,1947.00
2023-03-21T08:00:17.876Z,2038.00
2023-03-21T08:04:17.978Z,2168.00
2023-03-21T08:08:18.016Z,2224.00
2023-03-21T08:12:18.009Z,2244.00
2023-03-21T08:16:19.069Z,2330.00
2023-03-21T08:20:18.024Z,2370.00
2023-03-21T08:24:18.069Z,2414.00
2023-03-21T08:28:18.070Z,2454.00
2023-03-21T08:32:18.093Z,2511.00
2023-03-21T08:36:18.220Z,2577.00
2023-03-21T08:40:18.726Z,2682.00
2023-03-21T08:44:18.728Z,2700.00
2023-03-21T08:48:18.776Z,2702.00
2023-03-21T08:52:18.746Z,2673.00
2023-03-21T08:56:18.615Z,2612.00
2023-03-21T09:00:18.723Z,2616.00
2023-03-21T09:04:18.865Z,2590.00
2023-03-21T09:08:18.758Z,2520.00
2023-03-21T09:12:18.792Z,2453.00
2023-03-21T09:16:18.921Z,2423.00
2023-03-21T09:20:18.910Z,2387.00
2023-03-21T09:24:18.999Z,2347.00
2023-03-21T09:28:19.074Z,2301.00
2023-03-21T09:32:19.160Z,2268.00
2023-03-21T09:36:19.767Z,1862.00
2023-03-21T09:40:19.752Z,1477.00
2023-03-21T09:44:19.560Z,1083.00
2023-03-21T09:48:19.945Z,920.00
2023-03-21T09:52:20.237Z,841.00
2023-03-21T09:56:20.247Z,757.00
2023-03-21T10:00:20.344Z,694.00
2023-03-21T10:04:20.626Z,653.00
2023-03-21T10:08:21.265Z,613.00
2023-03-21T10:12:21.041Z,559.00
2023-03-21T10:16:21.371Z,544.00
2023-03-21T10:20:21.786Z,524.00
2023-03-21T10:24:21.798Z,510.00
2023-03-21T10:28:22.247Z,497.00
2023-03-21T10:32:22.891Z,486.00
2023-03-21T10:36:22.678Z,481.00
2023-03-21T10:40:23.263Z,477.00
2023-03-21T10:44:23.252Z,469.00
2023-03-21T10:48:23.905Z,496.00
2023-03-21T10:52:23.689Z,593.00
2023-03-21T10:56:23.790Z,668.00
2023-03-21T11:00:24.280Z,730.00
2023-03-21T11:04:24.052Z,803.00
2023-03-21T11:08:24.020Z,864.00
2023-03-21T11:12:24.047Z,920.00
2023-03-21T11:16:24.066Z,985.00
2023-03-21T11:20:24.079Z,1042.00
2023-03-21T11:24:24.109Z,1143.00
2023-03-21T11:28:24.095Z,1195.00
2023-03-21T11:32:24.087Z,1217.00
2023-03-21T11:36:24.361Z,1273.00
2023-03-21T11:40:24.317Z,1283.00
2023-03-21T11:44:24.329Z,1343.00
2023-03-21T11:48:24.136Z,1527.00
2023-03-21T11:52:24.061Z,1537.00
2023-03-21T11:56:24.296Z,1539.00
2023-03-21T12:00:24.119Z,1573.00
2023-03-21T12:04:24.108Z,1607.00
2023-03-21T12:08:24.265Z,1669.00
2023-03-21T12:12:32.999Z,1672.00
2023-03-21T12:16:25.161Z,1718.00
2023-03-21T12:20:24.247Z,1731.00
2023-03-21T12:24:24.498Z,1743.00
2023-03-21T12:28:32.509Z,1802.00
2023-03-21T12:32:25.825Z,1833.00
2023-03-21T12:36:24.817Z,1837.00
2023-03-21T12:40:24.775Z,1825.00
2023-03-21T12:44:24.908Z,1689.00
2023-03-21T12:48:25.379Z,1679.00
2023-03-21T12:52:24.858Z,1606.00
2023-03-21T12:56:24.873Z,1527.00
2023-03-21T13:00:25.076Z,1440.00
2023-03-21T13:04:25.129Z,1395.00
2023-03-21T13:08:25.205Z,1344.00
2023-03-21T13:12:25.285Z,1306.00
2023-03-21T13:16:25.596Z,1263.00
2023-03-21T13:20:25.648Z,1200.00
2023-03-21T13:24:26.410Z,1130.00
2023-03-21T13:28:26.114Z,1094.00
2023-03-21T13:32:26.513Z,1045.00
2023-03-21T13:36:26.598Z,1011.00
2023-03-21T13:40:26.843Z,974.00
2023-03-21T13:44:26.821Z,947.00
2023-03-21T13:48:27.017Z,924.00
2023-03-21T13:52:26.863Z,893.00
2023-03-21T13:56:26.872Z,871.00
2023-03-21T14:00:26.902Z,854.00
2023-03-21T14:04:32.037Z,829.00
2023-03-21T14:08:37.142Z,806.00
2023-03-21T14:12:27.908Z,792.00
2023-03-21T14:16:26.879Z,782.00
2023-03-21T14:20:27.030Z,762.00
2023-03-21T14:24:26.911Z,752.00
2023-03-21T14:28:27.374Z,735.00
2023-03-21T14:32:26.980Z,720.00
2023-03-21T14:36:27.115Z,713.00
2023-03-21T14:40:27.000Z,694.00
2023-03-21T14:44:27.063Z,683.00
2023-03-21T14:48:27.151Z,672.00
2023-03-21T14:52:27.405Z,656.00
2023-03-21T14:56:27.453Z,650.00
2023-03-21T15:00:27.616Z,638.00
2023-03-21T15:04:27.866Z,629.00
2023-03-21T15:08:28.471Z,614.00
2023-03-21T15:12:28.222Z,615.00
2023-03-21T15:16:28.379Z,610.00
2023-03-21T15:20:28.519Z,598.00
2023-03-21T15:24:28.807Z,591.00
2023-03-21T15:28:28.877Z,583.00
2023-03-21T15:32:29.102Z,585.00
2023-03-21T15:36:29.311Z,579.00
2023-03-21T15:40:29.584Z,573.00
2023-03-21T15:44:29.684Z,562.00
2023-03-21T15:48:29.969Z,560.00
2023-03-21T15:52:30.029Z,558.00
2023-03-21T15:56:30.223Z,550.00
2023-03-21T16:00:30.297Z,549.00
2023-03-21T16:04:30.491Z,538.00
2023-03-21T16:08:30.707Z,536.00
2023-03-21T16:12:30.921Z,535.00
2023-03-21T16:16:31.004Z,530.00
2023-03-21T16:20:31.011Z,523.00
2023-03-21T16:24:31.078Z,523.00
2023-03-21T16:28:31.140Z,517.00
2023-03-21T16:32:31.235Z,513.00
2023-03-21T16:36:31.353Z,511.00
2023-03-21T16:40:31.481Z,508.00
2023-03-21T16:44:31.579Z,507.00
2023-03-21T16:48:31.693Z,504.00
2023-03-21T16:52:31.761Z,500.00
2023-03-21T16:56:31.856Z,505.00
2023-03-21T17:00:31.922Z,503.00
2023-03-21T17:04:32.015Z,500.00
2023-03-21T17:08:32.132Z,497.00
2023-03-21T17:12:32.180Z,497.00
2023-03-21T17:16:32.464Z,492.00
2023-03-21T17:20:32.441Z,492.00
2023-03-21T17:24:32.483Z,488.00
2023-03-21T17:28:32.601Z,481.00
2023-03-21T17:32:32.741Z,480.00
2023-03-21T17:36:32.831Z,481.00
2023-03-21T17:40:32.951Z,474.00
2023-03-21T17:44:33.024Z,470.00
2023-03-21T17:48:33.152Z,468.00
2023-03-21T17:52:33.263Z,473.00
2023-03-21T17:56:33.425Z,477.00
2023-03-21T18:00:33.518Z,473.00
2023-03-21T18:04:33.660Z,471.00
2023-03-21T18:08:33.797Z,471.00
2023-03-21T18:12:33.871Z,466.00
2023-03-21T18:16:34.079Z,462.00
2023-03-21T18:20:57.531Z,461.00
2023-03-21T18:24:35.192Z,459.00
2023-03-21T18:28:34.228Z,463.00
2023-03-21T18:32:34.365Z,459.00
2023-03-21T18:36:34.639Z,464.00
2023-03-21T18:40:34.400Z,465.00
2023-03-21T18:44:34.533Z,461.00
2023-03-21T18:48:35.679Z,461.00
2023-03-21T18:52:34.847Z,458.00
2023-03-21T18:57:20.452Z,464.00
2023-03-21T19:00:36.279Z,464.00
2023-03-21T19:04:35.186Z,459.00
2023-03-21T19:08:35.187Z,465.00
2023-03-21T19:12:35.239Z,465.00
2023-03-21T19:16:56.248Z,463.00
2023-03-21T19:20:36.616Z,461.00
2023-03-21T19:24:35.540Z,459.00
2023-03-21T19:28:35.591Z,461.00
2023-03-21T19:32:35.646Z,457.00
2023-03-21T19:36:35.926Z,453.00
2023-03-21T19:40:36.419Z,448.00
2023-03-21T19:44:36.284Z,451.00
2023-03-21T19:48:38.154Z,451.00
2023-03-21T19:52:36.815Z,455.00
2023-03-21T19:56:37.681Z,453.00
2023-03-21T20:00:37.546Z,456.00
2023-03-21T20:04:37.490Z,452.00
2023-03-21T20:09:05.364Z,456.00
2023-03-21T20:12:38.809Z,451.00
2023-03-21T20:16:37.910Z,447.00
2023-03-21T20:20:38.302Z,447.00
2023-03-21T20:24:38.268Z,448.00
2023-03-21T20:28:38.598Z,457.00
2023-03-21T20:32:38.893Z,452.00
2023-03-21T20:36:41.116Z,452.00
2023-03-21T20:40:39.779Z,449.00
2023-03-21T20:44:57.256Z,443.00
2023-03-21T20:48:40.375Z,442.00
2023-03-21T20:53:01.201Z,447.00
2023-03-21T20:56:40.574Z,448.00
2023-03-21T21:00:40.181Z,448.00
2023-03-21T21:08:40.958Z,455.00
2023-03-21T21:12:40.064Z,455.00
2023-03-21T21:16:40.449Z,455.00
2023-03-21T21:20:40.881Z,457.00
2023-03-21T21:24:40.976Z,457.00
2023-03-21T21:28:41.288Z,463.00
2023-03-21T21:32:41.647Z,461.00
2023-03-21T21:36:41.983Z,462.00
2023-03-21T21:40:42.362Z,458.00
2023-03-21T21:44:42.424Z,465.00
2023-03-21T21:48:42.542Z,463.00
2023-03-21T21:52:42.576Z,462.00
2023-03-21T21:56:42.667Z,454.00
2023-03-21T22:00:42.860Z,457.00
2023-03-21T22:04:42.863Z,459.00
2023-03-21T22:08:42.947Z,456.00
2023-03-21T22:12:43.037Z,455.00
2023-03-21T22:16:43.083Z,451.00
2023-03-21T22:20:43.044Z,456.00
2023-03-21T22:24:43.104Z,457.00
2023-03-21T22:28:43.604Z,459.00
2023-03-21T22:32:43.211Z,458.00
2023-03-21T22:36:43.235Z,453.00
2023-03-21T22:40:43.290Z,459.00
2023-03-21T22:44:43.392Z,457.00
2023-03-21T22:48:43.391Z,453.00
2023-03-21T22:52:43.503Z,455.00
2023-03-21T22:56:43.724Z,454.00
2023-03-21T23:00:43.914Z,457.00
2023-03-21T23:04:44.015Z,454.00
2023-03-21T23:08:44.182Z,450.00
2023-03-21T23:12:44.266Z,445.00
2023-03-21T23:16:44.360Z,446.00
2023-03-21T23:20:44.476Z,449.00
2023-03-21T23:24:44.602Z,443.00
2023-03-21T23:28:44.739Z,444.00
2023-03-21T23:32:44.907Z,446.00
2023-03-21T23:36:45.024Z,448.00
2023-03-21T23:40:45.169Z,451.00
2023-03-21T23:44:45.290Z,450.00
2023-03-21T23:48:45.415Z,450.00
2023-03-21T23:52:45.596Z,453.00
2023-03-21T23:56:45.750Z,452.00
