createdAt,value
2022-08-07T00:01:12.788Z,1.00
2022-08-07T00:03:51.648Z,1.00
2022-08-07T00:06:18.612Z,1.00
2022-08-07T00:08:56.072Z,1.00
2022-08-07T00:11:33.005Z,1.00
2022-08-07T00:14:00.014Z,1.00
2022-08-07T00:16:28.626Z,1.00
2022-08-07T00:18:55.492Z,1.00
2022-08-07T00:21:56.540Z,1.00
2022-08-07T00:24:10.447Z,1.00
2022-08-07T00:26:59.222Z,1.00
2022-08-07T00:29:31.317Z,1.00
2022-08-07T00:31:59.744Z,1.00
2022-08-07T00:34:26.841Z,1.00
2022-08-07T00:36:56.063Z,1.00
2022-08-07T00:39:22.890Z,1.00
2022-08-07T00:41:53.671Z,1.00
2022-08-07T00:44:28.309Z,1.00
2022-08-07T00:46:55.567Z,1.00
2022-08-07T00:50:16.728Z,1.00
2022-08-07T00:52:09.933Z,1.00
2022-08-07T00:54:36.880Z,1.00
2022-08-07T00:57:07.560Z,1.00
2022-08-07T00:59:37.501Z,1.00
2022-08-07T01:02:08.829Z,1.00
2022-08-07T01:04:43.284Z,1.00
2022-08-07T01:07:11.172Z,1.00
2022-08-07T01:10:04.798Z,1.00
2022-08-07T01:12:30.077Z,1.00
2022-08-07T01:15:01.260Z,1.00
2022-08-07T01:17:29.037Z,1.00
2022-08-07T01:19:58.429Z,1.00
2022-08-07T01:22:29.388Z,1.00
2022-08-07T01:24:56.960Z,1.00
2022-08-07T01:27:24.253Z,1.00
2022-08-07T01:29:59.076Z,1.00
2022-08-07T01:32:27.643Z,1.00
2022-08-07T01:34:55.687Z,1.00
2022-08-07T01:37:24.595Z,1.00
2022-08-07T01:39:52.173Z,1.00
2022-08-07T01:42:39.936Z,1.00
2022-08-07T01:45:09.845Z,1.00
2022-08-07T01:48:19.024Z,1.00
2022-08-07T01:50:30.007Z,1.00
2022-08-07T01:52:58.372Z,1.00
2022-08-07T01:55:34.668Z,1.00
2022-08-07T01:58:07.163Z,1.00
2022-08-07T02:01:09.361Z,1.00
2022-08-07T02:03:49.057Z,1.00
2022-08-07T02:06:31.523Z,1.00
2022-08-07T02:09:00.344Z,1.00
2022-08-07T02:11:30.937Z,1.00
2022-08-07T02:14:36.200Z,1.00
2022-08-07T02:17:02.552Z,1.00
2022-08-07T02:20:06.975Z,1.00
2022-08-07T02:22:20.208Z,1.00
2022-08-07T02:24:48.797Z,1.00
2022-08-07T02:27:16.450Z,1.00
2022-08-07T02:29:50.902Z,1.00
2022-08-07T02:32:23.453Z,1.00
2022-08-07T02:34:51.486Z,1.00
2022-08-07T02:37:18.787Z,1.00
2022-08-07T02:40:02.036Z,1.00
2022-08-07T02:42:33.899Z,1.00
2022-08-07T02:45:13.561Z,1.00
2022-08-07T02:47:49.436Z,1.00
2022-08-07T02:50:16.647Z,1.00
2022-08-07T02:52:50.240Z,1.00
2022-08-07T02:55:28.512Z,1.00
2022-08-07T02:58:10.766Z,1.00
2022-08-07T03:00:39.105Z,1.00
2022-08-07T03:03:07.401Z,1.00
2022-08-07T03:05:41.396Z,1.00
2022-08-07T03:08:10.515Z,1.00
2022-08-07T03:10:46.192Z,1.00
2022-08-07T03:13:15.120Z,1.00
2022-08-07T03:15:47.760Z,1.00
2022-08-07T03:18:25.889Z,1.00
2022-08-07T03:21:02.716Z,1.00
2022-08-07T03:23:33.999Z,1.00
2022-08-07T03:26:21.136Z,1.00
2022-08-07T03:28:51.497Z,1.00
2022-08-07T03:31:19.581Z,1.00
2022-08-07T03:33:55.292Z,1.00
2022-08-07T03:36:26.511Z,1.00
2022-08-07T03:38:54.334Z,1.00
2022-08-07T03:41:42.338Z,1.00
2022-08-07T03:44:08.806Z,1.00
2022-08-07T03:46:37.526Z,1.00
2022-08-07T03:49:24.320Z,1.00
2022-08-07T03:52:01.142Z,1.00
2022-08-07T03:54:36.437Z,1.00
2022-08-07T03:58:32.572Z,1.00
2022-08-07T04:00:03.853Z,1.00
2022-08-07T04:02:31.672Z,1.00
2022-08-07T04:04:58.475Z,1.00
2022-08-07T04:07:25.772Z,1.00
2022-08-07T04:10:03.482Z,1.00
2022-08-07T04:12:30.613Z,1.00
2022-08-07T04:14:58.295Z,1.00
2022-08-07T04:18:32.019Z,1.00
2022-08-07T04:20:14.307Z,1.00
2022-08-07T04:22:53.087Z,1.00
2022-08-07T04:25:23.589Z,1.00
2022-08-07T04:27:59.254Z,1.00
2022-08-07T04:30:39.374Z,1.00
2022-08-07T04:33:15.700Z,1.00
2022-08-07T04:35:44.031Z,1.00
2022-08-07T04:38:17.103Z,1.00
2022-08-07T04:40:52.782Z,1.00
2022-08-07T04:44:11.783Z,1.00
2022-08-07T04:46:59.245Z,1.00
2022-08-07T04:49:27.933Z,1.00
2022-08-07T04:52:08.491Z,1.00
2022-08-07T04:55:00.309Z,1.00
2022-08-07T04:58:15.732Z,1.00
2022-08-07T05:00:40.822Z,1.00
2022-08-07T05:03:59.877Z,1.00
2022-08-07T05:06:19.216Z,1.00
2022-08-07T05:09:02.730Z,1.00
2022-08-07T05:11:56.939Z,1.00
2022-08-07T05:14:56.531Z,1.00
2022-08-07T05:17:59.097Z,1.00
2022-08-07T05:20:21.424Z,1.00
2022-08-07T05:22:51.488Z,1.00
2022-08-07T05:25:26.105Z,1.00
2022-08-07T05:28:19.872Z,1.00
2022-08-07T05:30:48.891Z,1.00
2022-08-07T05:33:18.158Z,1.00
2022-08-07T05:35:49.005Z,1.00
2022-08-07T05:38:59.608Z,1.00
2022-08-07T05:41:12.060Z,1.00
2022-08-07T05:43:50.023Z,1.00
2022-08-07T05:46:29.516Z,1.00
2022-08-07T05:48:58.972Z,1.00
2022-08-07T05:51:31.443Z,1.00
2022-08-07T05:54:09.429Z,1.00
2022-08-07T05:56:51.417Z,1.00
2022-08-07T05:59:19.183Z,1.00
2022-08-07T06:01:48.624Z,1.00
2022-08-07T06:04:17.477Z,1.00
2022-08-07T06:06:46.055Z,1.00
2022-08-07T06:09:15.320Z,1.00
2022-08-07T06:11:42.876Z,1.00
2022-08-07T06:14:13.594Z,1.00
2022-08-07T06:16:50.365Z,1.00
2022-08-07T06:19:18.295Z,1.00
2022-08-07T06:22:16.438Z,1.00
2022-08-07T06:24:57.892Z,1.00
2022-08-07T06:27:44.224Z,1.00
2022-08-07T06:30:32.249Z,1.00
2022-08-07T06:32:59.576Z,1.00
2022-08-07T06:35:30.572Z,1.00
2022-08-07T06:38:08.204Z,1.00
2022-08-07T06:40:45.756Z,1.00
2022-08-07T06:43:20.959Z,1.00
2022-08-07T06:45:48.897Z,1.00
2022-08-07T06:48:15.889Z,1.00
2022-08-07T06:50:51.796Z,1.00
2022-08-07T06:55:28.082Z,1.00
2022-08-07T06:56:07.455Z,1.00
2022-08-07T07:00:12.467Z,1.00
2022-08-07T07:01:41.795Z,1.00
2022-08-07T07:04:32.210Z,1.00
2022-08-07T07:07:00.993Z,1.00
2022-08-07T07:09:31.285Z,1.00
2022-08-07T07:12:19.629Z,1.00
2022-08-07T07:15:00.276Z,1.00
2022-08-07T07:17:52.854Z,1.00
2022-08-07T07:20:24.016Z,1.00
2022-08-07T07:24:06.389Z,1.00
2022-08-07T07:26:33.380Z,1.00
2022-08-07T07:28:48.362Z,1.00
2022-08-07T07:31:39.892Z,1.00
2022-08-07T07:34:13.311Z,1.00
2022-08-07T07:36:43.852Z,1.00
2022-08-07T07:39:20.236Z,1.00
2022-08-07T07:42:13.231Z,1.00
2022-08-07T07:44:39.953Z,1.00
2022-08-07T07:47:14.365Z,8.50
2022-08-07T07:50:36.253Z,1.00
2022-08-07T07:52:43.692Z,1.00
2022-08-07T07:55:14.593Z,1.00
2022-08-07T07:57:52.250Z,1.00
2022-08-07T08:00:29.127Z,1.00
2022-08-07T08:03:04.732Z,1.00
2022-08-07T08:05:50.862Z,1.00
2022-08-07T08:08:35.133Z,1.00
2022-08-07T08:11:09.237Z,1.00
2022-08-07T08:13:54.444Z,1.00
2022-08-07T08:16:30.942Z,1.00
2022-08-07T08:18:58.719Z,1.00
2022-08-07T08:22:00.679Z,1.00
2022-08-07T08:24:57.316Z,1.00
2022-08-07T08:27:38.783Z,1.00
2022-08-07T08:30:07.853Z,1.00
2022-08-07T08:32:48.472Z,13.20
2022-08-07T08:35:18.746Z,8.40
2022-08-07T08:38:01.362Z,1.00
2022-08-07T08:40:32.121Z,1.00
2022-08-07T08:43:16.131Z,50.30
2022-08-07T08:45:59.353Z,1.40
2022-08-07T08:48:38.550Z,5.50
2022-08-07T08:52:00.819Z,1.00
2022-08-07T08:54:36.931Z,1.00
2022-08-07T08:57:07.121Z,1.00
2022-08-07T08:59:48.347Z,1.00
2022-08-07T09:02:35.176Z,1.00
2022-08-07T09:05:04.240Z,1.00
2022-08-07T09:07:46.463Z,1.00
2022-08-07T09:10:27.412Z,1.00
2022-08-07T09:12:54.434Z,1.00
2022-08-07T09:16:24.186Z,1.00
2022-08-07T09:18:36.625Z,1.00
2022-08-07T09:21:34.197Z,1.00
2022-08-07T09:24:59.198Z,1.00
2022-08-07T09:28:00.671Z,1.00
2022-08-07T09:30:31.952Z,1.00
2022-08-07T09:33:16.411Z,1.00
2022-08-07T09:36:11.880Z,1.00
2022-08-07T09:38:53.795Z,1.00
2022-08-07T09:41:36.165Z,1.00
2022-08-07T09:44:33.044Z,1.00
2022-08-07T09:47:50.043Z,1.00
2022-08-07T09:50:31.499Z,1.00
2022-08-07T09:53:03.112Z,1.00
2022-08-07T09:56:04.180Z,1.00
2022-08-07T09:58:53.058Z,1.00
2022-08-07T10:01:52.185Z,1.00
2022-08-07T10:04:28.257Z,1.00
2022-08-07T10:07:25.920Z,1.00
2022-08-07T10:10:02.985Z,1.00
2022-08-07T10:12:52.782Z,1.00
2022-08-07T10:15:44.332Z,1.00
2022-08-07T10:18:26.524Z,1.00
2022-08-07T10:20:54.663Z,1.00
2022-08-07T10:24:04.787Z,1.60
2022-08-07T10:26:24.681Z,1.00
2022-08-07T10:29:10.721Z,1.00
2022-08-07T10:31:48.786Z,1.00
2022-08-07T10:34:37.643Z,1.00
2022-08-07T10:37:12.419Z,1.00
2022-08-07T10:39:57.516Z,1.00
2022-08-07T10:42:36.872Z,1.00
2022-08-07T10:45:44.660Z,1.00
2022-08-07T10:48:35.118Z,1.00
2022-08-07T10:51:07.480Z,1.00
2022-08-07T10:53:51.766Z,1.00
2022-08-07T10:56:37.093Z,1.00
2022-08-07T10:59:13.542Z,1.00
2022-08-07T11:02:02.484Z,1.00
2022-08-07T11:04:37.695Z,1.00
2022-08-07T11:07:14.974Z,1.00
2022-08-07T11:10:09.293Z,1.00
2022-08-07T11:12:43.287Z,1.00
2022-08-07T11:15:17.416Z,1.00
2022-08-07T11:17:50.532Z,1.00
2022-08-07T11:20:26.296Z,1.00
2022-08-07T11:22:59.514Z,1.00
2022-08-07T11:25:48.265Z,10.50
2022-08-07T11:28:21.106Z,1.00
2022-08-07T11:30:51.380Z,1.00
2022-08-07T11:33:58.428Z,1.00
2022-08-07T11:36:20.392Z,1.00
2022-08-07T11:39:03.602Z,1.00
2022-08-07T11:42:01.571Z,1.00
2022-08-07T11:44:52.019Z,1.00
2022-08-07T11:47:38.463Z,1.00
2022-08-07T11:50:31.391Z,1.00
2022-08-07T11:52:59.705Z,1.00
2022-08-07T11:56:09.216Z,1.00
2022-08-07T11:58:16.814Z,1.00
2022-08-07T12:01:02.395Z,1.00
2022-08-07T12:03:46.533Z,1.00
2022-08-07T12:06:38.901Z,1.00
2022-08-07T12:09:16.119Z,1.00
2022-08-07T12:12:09.501Z,1.00
2022-08-07T12:14:40.732Z,1.00
2022-08-07T12:17:10.320Z,1.00
2022-08-07T12:20:30.168Z,2.40
2022-08-07T12:23:15.844Z,1.00
2022-08-07T12:26:29.138Z,1.00
2022-08-07T12:28:59.025Z,1.00
2022-08-07T12:32:01.691Z,1.00
2022-08-07T12:34:32.774Z,8.60
2022-08-07T12:37:00.522Z,11.80
2022-08-07T12:39:43.733Z,10.40
2022-08-07T12:42:27.030Z,11.60
2022-08-07T12:44:56.936Z,1.00
2022-08-07T12:47:27.145Z,5.00
2022-08-07T12:50:04.928Z,13.40
2022-08-07T12:52:59.038Z,1.00
2022-08-07T12:55:41.139Z,2.60
2022-08-07T12:58:17.830Z,19.20
2022-08-07T13:00:54.266Z,6.70
2022-08-07T13:04:02.105Z,5.20
2022-08-07T13:07:00.250Z,1.40
2022-08-07T13:10:38.086Z,9.90
2022-08-07T13:12:40.514Z,11.70
2022-08-07T13:15:15.578Z,17.60
2022-08-07T13:18:07.955Z,18.30
2022-08-07T13:20:41.148Z,1.00
2022-08-07T13:24:01.849Z,23.80
2022-08-07T13:26:03.632Z,35.50
2022-08-07T13:28:34.899Z,32.80
2022-08-07T13:31:06.517Z,47.20
2022-08-07T13:34:32.937Z,29.90
2022-08-07T13:36:43.748Z,36.20
2022-08-07T13:39:28.518Z,30.10
2022-08-07T13:42:02.856Z,31.90
2022-08-07T13:44:34.463Z,29.20
2022-08-07T13:47:09.478Z,38.30
2022-08-07T13:50:33.344Z,41.60
2022-08-07T13:52:39.665Z,37.10
2022-08-07T13:55:10.796Z,33.90
2022-08-07T13:57:40.090Z,37.00
2022-08-07T14:00:35.829Z,27.10
2022-08-07T14:03:29.601Z,34.70
2022-08-07T14:06:04.853Z,47.30
2022-08-07T14:08:32.463Z,16.90
2022-08-07T14:11:14.445Z,43.40
2022-08-07T14:13:47.814Z,28.90
2022-08-07T14:16:16.204Z,30.70
2022-08-07T14:18:49.960Z,43.60
2022-08-07T14:22:04.248Z,33.40
2022-08-07T14:24:22.911Z,53.70
2022-08-07T14:26:51.095Z,54.50
2022-08-07T14:30:07.917Z,62.90
2022-08-07T14:32:19.281Z,49.80
2022-08-07T14:34:47.839Z,49.30
2022-08-07T14:37:19.126Z,48.00
2022-08-07T14:40:17.072Z,53.80
2022-08-07T14:43:54.815Z,47.20
2022-08-07T14:45:46.913Z,45.20
2022-08-07T14:48:19.601Z,21.10
2022-08-07T14:50:57.000Z,43.40
2022-08-07T14:54:05.851Z,28.50
2022-08-07T14:56:13.084Z,28.80
2022-08-07T14:58:43.008Z,37.40
2022-08-07T15:01:22.403Z,45.10
2022-08-07T15:03:52.960Z,44.20
2022-08-07T15:06:25.136Z,49.90
2022-08-07T15:08:54.972Z,36.30
2022-08-07T15:11:53.758Z,43.80
2022-08-07T15:14:15.063Z,46.90
2022-08-07T15:16:54.947Z,52.80
2022-08-07T15:20:31.381Z,49.30
2022-08-07T15:25:13.485Z,37.80
2022-08-07T15:28:26.572Z,41.50
2022-08-07T15:30:36.420Z,24.70
2022-08-07T15:33:33.663Z,45.30
2022-08-07T15:36:05.384Z,22.30
2022-08-07T15:41:24.033Z,48.20
2022-08-07T15:44:13.214Z,58.60
2022-08-07T15:46:51.806Z,57.50
2022-08-07T15:49:25.240Z,52.50
2022-08-07T15:54:34.091Z,53.80
2022-08-07T15:57:02.291Z,39.80
2022-08-07T15:59:39.880Z,50.50
2022-08-07T16:02:25.245Z,48.20
2022-08-07T16:04:57.848Z,35.30
2022-08-07T16:08:31.007Z,45.10
2022-08-07T16:10:18.708Z,50.70
2022-08-07T16:13:17.643Z,67.30
2022-08-07T16:16:06.610Z,54.60
2022-08-07T16:18:49.761Z,53.40
2022-08-07T16:22:03.497Z,51.50
2022-08-07T16:24:33.739Z,68.50
2022-08-07T16:27:17.857Z,76.30
2022-08-07T16:30:17.884Z,76.10
2022-08-07T16:32:56.919Z,63.60
2022-08-07T16:35:58.509Z,63.20
2022-08-07T16:39:00.605Z,64.40
2022-08-07T16:41:17.892Z,71.00
2022-08-07T16:44:47.354Z,82.20
2022-08-07T16:47:18.815Z,51.90
2022-08-07T16:50:28.884Z,79.60
2022-08-07T16:53:14.898Z,73.30
2022-08-07T16:55:52.651Z,54.70
2022-08-07T16:58:30.161Z,85.80
2022-08-07T17:01:22.621Z,87.70
2022-08-07T17:03:59.788Z,95.70
2022-08-07T17:06:42.628Z,91.10
2022-08-07T17:09:14.303Z,96.30
2022-08-07T17:12:04.705Z,64.90
2022-08-07T17:14:50.616Z,84.60
2022-08-07T17:17:44.021Z,82.60
2022-08-07T17:20:32.963Z,85.10
2022-08-07T17:23:02.667Z,73.50
2022-08-07T17:25:48.003Z,75.90
2022-08-07T17:28:32.413Z,76.20
2022-08-07T17:31:16.277Z,68.40
2022-08-07T17:34:15.233Z,91.30
2022-08-07T17:36:57.766Z,90.90
2022-08-07T17:39:53.207Z,81.90
2022-08-07T17:42:59.868Z,76.10
2022-08-07T17:45:28.010Z,54.10
2022-08-07T17:48:13.284Z,61.00
2022-08-07T17:50:54.202Z,82.40
2022-08-07T17:54:01.377Z,66.70
2022-08-07T17:56:28.711Z,93.50
2022-08-07T17:58:57.095Z,92.40
2022-08-07T18:01:36.787Z,93.50
2022-08-07T18:04:16.098Z,84.70
2022-08-07T18:07:20.503Z,90.20
2022-08-07T18:10:07.059Z,77.70
2022-08-07T18:12:55.880Z,47.20
2022-08-07T18:15:32.677Z,66.90
2022-08-07T18:18:46.908Z,88.20
2022-08-07T18:21:25.142Z,88.50
2022-08-07T18:24:02.139Z,78.40
2022-08-07T18:26:40.735Z,64.80
2022-08-07T18:30:04.317Z,65.00
2022-08-07T18:32:03.659Z,56.20
2022-08-07T18:35:01.699Z,47.70
2022-08-07T18:38:57.756Z,99.90
2022-08-07T18:40:42.406Z,99.90
2022-08-07T18:43:36.916Z,99.90
2022-08-07T18:46:31.852Z,71.50
2022-08-07T18:50:32.922Z,45.60
2022-08-07T18:52:37.823Z,56.30
2022-08-07T18:55:40.617Z,66.10
2022-08-07T18:58:23.272Z,46.50
2022-08-07T19:01:00.899Z,76.40
2022-08-07T19:03:36.097Z,49.70
2022-08-07T19:06:34.121Z,41.10
2022-08-07T19:09:09.452Z,29.00
2022-08-07T19:12:04.232Z,26.40
2022-08-07T19:14:52.088Z,51.80
2022-08-07T19:17:55.619Z,39.60
2022-08-07T19:20:29.817Z,39.20
2022-08-07T19:23:18.254Z,45.50
2022-08-07T19:26:25.027Z,34.80
2022-08-07T19:30:54.412Z,39.30
2022-08-07T19:31:59.907Z,31.70
2022-08-07T19:34:32.520Z,39.20
2022-08-07T19:37:16.907Z,34.30
2022-08-07T19:39:57.963Z,42.10
2022-08-07T19:42:30.485Z,31.60
2022-08-07T19:45:08.602Z,43.30
2022-08-07T19:47:38.347Z,38.40
2022-08-07T19:50:41.278Z,44.00
2022-08-07T19:52:59.116Z,20.10
2022-08-07T19:55:58.097Z,46.40
2022-08-07T19:58:15.342Z,33.70
2022-08-07T20:00:53.932Z,17.40
2022-08-07T20:03:34.661Z,18.10
2022-08-07T20:06:06.138Z,47.30
2022-08-07T20:08:36.050Z,25.00
2022-08-07T20:11:09.584Z,21.30
2022-08-07T20:13:41.910Z,25.60
2022-08-07T20:16:32.387Z,39.40
2022-08-07T20:18:58.196Z,31.30
2022-08-07T20:21:29.182Z,9.40
2022-08-07T20:24:19.286Z,15.10
2022-08-07T20:26:52.188Z,1.00
2022-08-07T20:29:49.129Z,6.80
2022-08-07T20:32:11.528Z,2.40
2022-08-07T20:34:51.576Z,3.20
2022-08-07T20:37:23.309Z,1.00
2022-08-07T20:40:02.677Z,7.50
2022-08-07T20:42:31.444Z,16.80
2022-08-07T20:45:01.095Z,1.00
2022-08-07T20:47:55.468Z,6.10
2022-08-07T20:50:20.234Z,12.20
2022-08-07T20:52:51.334Z,1.00
2022-08-07T20:55:23.469Z,1.90
2022-08-07T20:58:02.649Z,10.10
2022-08-07T21:00:41.884Z,2.80
2022-08-07T21:03:10.688Z,1.00
2022-08-07T21:05:51.442Z,1.00
2022-08-07T21:08:43.389Z,1.00
2022-08-07T21:11:16.906Z,1.00
2022-08-07T21:14:16.868Z,1.00
2022-08-07T21:16:56.021Z,1.00
2022-08-07T21:19:51.406Z,1.00
2022-08-07T21:22:28.141Z,1.00
2022-08-07T21:25:04.829Z,1.00
2022-08-07T21:28:01.858Z,1.00
2022-08-07T21:30:33.017Z,1.00
2022-08-07T21:33:03.623Z,1.00
2022-08-07T21:36:04.904Z,1.00
2022-08-07T21:38:44.461Z,1.00
2022-08-07T21:41:14.076Z,4.00
2022-08-07T21:43:55.319Z,1.00
2022-08-07T21:46:32.240Z,11.60
2022-08-07T21:49:14.644Z,1.00
2022-08-07T21:51:50.928Z,1.00
2022-08-07T21:54:21.618Z,1.00
2022-08-07T21:56:57.962Z,1.00
2022-08-07T21:59:29.534Z,1.00
2022-08-07T22:02:10.803Z,1.00
2022-08-07T22:04:54.030Z,1.00
2022-08-07T22:07:31.606Z,1.00
2022-08-07T22:10:21.742Z,1.00
2022-08-07T22:12:55.769Z,1.00
2022-08-07T22:16:39.825Z,1.00
2022-08-07T22:18:19.091Z,1.00
2022-08-07T22:20:54.038Z,1.00
2022-08-07T22:23:23.057Z,1.00
2022-08-07T22:25:58.947Z,1.00
2022-08-07T22:28:32.063Z,1.00
2022-08-07T22:31:11.767Z,1.00
2022-08-07T22:34:08.174Z,1.00
2022-08-07T22:36:39.947Z,1.00
2022-08-07T22:39:28.143Z,1.00
2022-08-07T22:42:19.580Z,1.00
2022-08-07T22:44:58.628Z,1.00
2022-08-07T22:47:58.250Z,1.00
2022-08-07T22:50:33.514Z,1.00
2022-08-07T22:53:06.767Z,1.00
2022-08-07T22:55:34.239Z,1.00
2022-08-07T22:58:00.927Z,1.00
2022-08-07T23:00:31.333Z,1.00
2022-08-07T23:03:17.017Z,19.50
2022-08-07T23:06:15.736Z,1.00
2022-08-07T23:10:01.084Z,1.00
2022-08-07T23:11:59.320Z,1.00
2022-08-07T23:14:26.219Z,1.00
2022-08-07T23:17:12.639Z,1.00
2022-08-07T23:20:21.599Z,1.00
2022-08-07T23:23:14.139Z,1.00
2022-08-07T23:26:05.694Z,1.00
2022-08-07T23:28:38.593Z,1.00
2022-08-07T23:32:49.222Z,1.00
2022-08-07T23:34:49.716Z,1.00
2022-08-07T23:37:25.407Z,1.00
2022-08-07T23:40:14.862Z,1.00
2022-08-07T23:42:41.622Z,1.00
2022-08-07T23:45:43.508Z,1.00
2022-08-07T23:48:26.838Z,1.00
2022-08-07T23:53:01.648Z,1.00
2022-08-07T23:54:43.938Z,1.00
2022-08-07T23:57:18.584Z,1.00
