createdAt,value
2022-08-27T00:00:52.319Z,89.08
2022-08-27T00:03:21.599Z,89.38
2022-08-27T00:05:50.864Z,89.44
2022-08-27T00:08:20.366Z,89.69
2022-08-27T00:10:49.687Z,90.12
2022-08-27T00:13:19.272Z,90.19
2022-08-27T00:15:48.616Z,90.22
2022-08-27T00:18:22.468Z,90.52
2022-08-27T00:20:49.348Z,90.57
2022-08-27T00:23:18.951Z,90.60
2022-08-27T00:25:48.304Z,90.73
2022-08-27T00:28:17.785Z,90.77
2022-08-27T00:30:48.019Z,90.84
2022-08-27T00:33:18.099Z,90.82
2022-08-27T00:35:47.418Z,90.83
2022-08-27T00:38:17.553Z,91.07
2022-08-27T00:40:46.964Z,91.33
2022-08-27T00:43:28.874Z,91.07
2022-08-27T00:46:01.416Z,91.15
2022-08-27T00:48:33.458Z,91.21
2022-08-27T00:51:03.212Z,91.43
2022-08-27T00:53:36.173Z,91.42
2022-08-27T00:56:11.892Z,91.50
2022-08-27T00:58:51.783Z,92.44
2022-08-27T01:01:24.465Z,92.69
2022-08-27T01:03:56.622Z,93.01
2022-08-27T01:06:29.557Z,93.29
2022-08-27T01:09:02.132Z,93.72
2022-08-27T01:11:31.329Z,93.96
2022-08-27T01:14:01.504Z,94.11
2022-08-27T01:16:34.178Z,94.14
2022-08-27T01:19:06.916Z,94.02
2022-08-27T01:21:54.174Z,93.81
2022-08-27T01:24:36.033Z,93.37
2022-08-27T01:27:08.152Z,92.96
2022-08-27T01:29:39.099Z,92.94
2022-08-27T01:32:17.319Z,92.77
2022-08-27T01:34:47.749Z,92.53
2022-08-27T01:37:22.276Z,92.67
2022-08-27T01:39:49.807Z,92.96
2022-08-27T01:42:22.870Z,93.26
2022-08-27T01:44:55.019Z,93.37
2022-08-27T01:47:30.642Z,93.34
2022-08-27T01:49:56.366Z,93.73
2022-08-27T01:52:28.097Z,93.81
2022-08-27T01:54:57.948Z,94.02
2022-08-27T01:57:27.504Z,93.85
2022-08-27T01:59:57.966Z,93.80
2022-08-27T02:02:27.487Z,93.67
2022-08-27T02:04:56.824Z,94.03
2022-08-27T02:07:26.133Z,94.07
2022-08-27T02:09:55.677Z,94.00
2022-08-27T02:12:25.157Z,94.14
2022-08-27T02:14:54.468Z,94.63
2022-08-27T02:17:23.824Z,94.68
2022-08-27T02:19:53.674Z,94.93
2022-08-27T02:22:24.046Z,95.14
2022-08-27T02:24:54.113Z,95.18
2022-08-27T02:27:24.831Z,95.29
2022-08-27T02:29:55.469Z,95.35
2022-08-27T02:32:32.186Z,95.54
2022-08-27T02:34:57.094Z,95.70
2022-08-27T02:37:26.520Z,95.85
2022-08-27T02:39:55.944Z,95.90
2022-08-27T02:42:25.443Z,95.99
2022-08-27T02:44:55.085Z,96.09
2022-08-27T02:47:24.465Z,96.23
2022-08-27T02:49:53.732Z,96.00
2022-08-27T02:52:24.921Z,95.92
2022-08-27T02:54:54.500Z,95.96
2022-08-27T02:57:24.386Z,95.97
2022-08-27T02:59:54.661Z,95.90
2022-08-27T03:02:24.170Z,96.02
2022-08-27T03:04:55.084Z,95.77
2022-08-27T03:07:24.666Z,95.77
2022-08-27T03:09:54.043Z,95.29
2022-08-27T03:12:24.759Z,95.14
2022-08-27T03:14:54.339Z,95.12
2022-08-27T03:17:41.199Z,95.01
2022-08-27T03:20:12.310Z,94.96
2022-08-27T03:22:42.428Z,94.79
2022-08-27T03:25:12.480Z,94.71
2022-08-27T03:27:42.071Z,94.63
2022-08-27T03:30:15.804Z,94.58
2022-08-27T03:32:46.408Z,94.64
2022-08-27T03:35:16.201Z,94.74
2022-08-27T03:37:45.709Z,95.22
2022-08-27T03:40:15.940Z,95.48
2022-08-27T03:42:45.577Z,95.69
2022-08-27T03:45:15.454Z,95.72
2022-08-27T03:47:44.763Z,95.79
2022-08-27T03:50:14.222Z,95.95
2022-08-27T03:52:43.767Z,96.16
2022-08-27T03:55:13.037Z,95.98
2022-08-27T03:57:42.318Z,96.14
2022-08-27T04:00:14.155Z,96.17
2022-08-27T04:02:45.541Z,96.23
2022-08-27T04:05:15.746Z,96.43
2022-08-27T04:07:49.552Z,96.55
2022-08-27T04:10:20.859Z,96.66
2022-08-27T04:12:50.356Z,96.64
2022-08-27T04:15:19.943Z,96.83
2022-08-27T04:17:49.202Z,96.78
2022-08-27T04:20:34.943Z,96.82
2022-08-27T04:22:49.725Z,96.82
2022-08-27T04:25:19.206Z,97.00
2022-08-27T04:27:48.990Z,96.96
2022-08-27T04:30:21.207Z,96.93
2022-08-27T04:32:50.787Z,97.06
2022-08-27T04:35:20.149Z,97.08
2022-08-27T04:37:49.514Z,97.05
2022-08-27T04:40:19.229Z,97.09
2022-08-27T04:42:48.536Z,97.24
2022-08-27T04:45:18.023Z,97.21
2022-08-27T04:47:47.313Z,97.31
2022-08-27T04:50:16.752Z,97.34
2022-08-27T04:52:46.154Z,97.60
2022-08-27T04:55:17.451Z,97.68
2022-08-27T04:57:47.141Z,97.45
2022-08-27T05:00:17.457Z,97.36
2022-08-27T05:02:46.743Z,97.51
2022-08-27T05:05:16.384Z,98.26
2022-08-27T05:07:46.131Z,99.12
2022-08-27T05:10:15.537Z,99.22
2022-08-27T05:12:44.897Z,99.29
2022-08-27T05:15:14.265Z,99.14
2022-08-27T05:17:44.234Z,98.79
2022-08-27T05:20:13.690Z,98.37
2022-08-27T05:22:43.237Z,97.76
2022-08-27T05:25:12.644Z,97.37
2022-08-27T05:27:42.858Z,97.02
2022-08-27T05:30:14.356Z,96.90
2022-08-27T05:32:44.387Z,96.74
2022-08-27T05:35:15.782Z,96.21
2022-08-27T05:37:45.206Z,95.50
2022-08-27T05:40:14.694Z,94.99
2022-08-27T05:42:49.248Z,94.64
2022-08-27T05:45:17.269Z,94.21
2022-08-27T05:47:46.522Z,93.98
2022-08-27T05:50:16.823Z,92.97
2022-08-27T05:52:46.944Z,92.41
2022-08-27T05:55:16.890Z,90.98
2022-08-27T05:57:46.205Z,86.88
2022-08-27T06:00:33.765Z,79.68
2022-08-27T06:03:03.101Z,71.28
2022-08-27T06:05:32.432Z,69.40
2022-08-27T06:08:01.824Z,71.19
2022-08-27T06:10:31.113Z,69.99
2022-08-27T06:13:00.629Z,68.37
2022-08-27T06:15:29.893Z,62.96
2022-08-27T06:17:59.315Z,61.66
2022-08-27T06:20:28.576Z,66.57
2022-08-27T06:22:58.055Z,70.75
2022-08-27T06:25:27.370Z,73.52
2022-08-27T06:27:56.826Z,74.74
2022-08-27T06:30:26.671Z,74.02
2022-08-27T06:32:57.126Z,74.02
2022-08-27T06:35:26.501Z,76.65
2022-08-27T06:37:55.963Z,78.26
2022-08-27T06:40:25.883Z,80.47
2022-08-27T06:42:56.092Z,82.00
2022-08-27T06:45:25.500Z,83.14
2022-08-27T06:47:55.946Z,82.94
2022-08-27T06:50:27.313Z,83.35
2022-08-27T06:52:56.191Z,85.26
2022-08-27T06:55:25.690Z,84.95
2022-08-27T06:57:55.127Z,84.91
2022-08-27T07:00:25.534Z,83.31
2022-08-27T07:02:55.096Z,82.37
2022-08-27T07:05:24.685Z,82.54
2022-08-27T07:07:54.066Z,81.24
2022-08-27T07:10:24.872Z,81.34
2022-08-27T07:12:54.336Z,80.88
2022-08-27T07:15:24.216Z,80.09
2022-08-27T07:17:54.868Z,79.04
2022-08-27T07:20:24.231Z,78.82
2022-08-27T07:22:54.542Z,78.52
2022-08-27T07:25:24.271Z,77.76
2022-08-27T07:27:53.686Z,78.31
2022-08-27T07:30:23.053Z,76.56
2022-08-27T07:32:52.553Z,76.17
2022-08-27T07:35:21.971Z,77.63
2022-08-27T07:37:51.409Z,76.00
2022-08-27T07:40:20.928Z,75.19
2022-08-27T07:43:08.863Z,75.33
2022-08-27T07:45:46.597Z,74.82
2022-08-27T07:48:16.919Z,73.52
2022-08-27T07:50:46.286Z,73.61
2022-08-27T07:53:15.800Z,71.79
2022-08-27T07:55:45.500Z,71.59
2022-08-27T07:58:18.573Z,72.12
2022-08-27T08:00:46.799Z,70.90
2022-08-27T08:03:16.650Z,69.78
2022-08-27T08:05:46.117Z,69.87
2022-08-27T08:08:16.027Z,70.36
2022-08-27T08:10:45.343Z,68.81
2022-08-27T08:13:15.270Z,70.71
2022-08-27T08:15:48.523Z,71.13
2022-08-27T08:18:17.967Z,70.37
2022-08-27T08:20:58.098Z,70.72
2022-08-27T08:23:20.915Z,70.60
2022-08-27T08:25:50.258Z,70.12
2022-08-27T08:28:19.648Z,69.39
2022-08-27T08:30:49.098Z,69.37
2022-08-27T08:33:18.555Z,69.22
2022-08-27T08:35:49.126Z,69.11
2022-08-27T08:38:19.454Z,68.41
2022-08-27T08:40:52.594Z,68.42
2022-08-27T08:43:25.103Z,68.42
2022-08-27T08:45:53.811Z,67.69
2022-08-27T08:48:24.593Z,66.18
2022-08-27T08:51:27.940Z,65.18
2022-08-27T08:54:00.543Z,64.88
2022-08-27T08:56:33.839Z,64.27
2022-08-27T08:59:06.580Z,63.88
2022-08-27T09:01:36.264Z,62.88
2022-08-27T09:04:08.779Z,63.44
2022-08-27T09:06:41.684Z,62.99
2022-08-27T09:09:19.610Z,63.37
2022-08-27T09:11:52.298Z,63.86
2022-08-27T09:14:27.486Z,62.12
2022-08-27T09:16:58.464Z,61.47
2022-08-27T09:19:28.032Z,62.26
2022-08-27T09:22:09.558Z,63.68
2022-08-27T09:24:48.118Z,61.25
2022-08-27T09:27:17.501Z,60.23
2022-08-27T09:29:52.392Z,58.60
2022-08-27T09:32:31.317Z,59.75
2022-08-27T09:35:03.415Z,58.94
2022-08-27T09:37:36.080Z,58.86
2022-08-27T09:40:13.844Z,57.18
2022-08-27T09:42:49.823Z,53.60
2022-08-27T09:45:25.264Z,50.23
2022-08-27T09:47:58.029Z,48.92
2022-08-27T09:50:31.505Z,46.84
2022-08-27T09:53:01.212Z,45.26
2022-08-27T09:55:34.250Z,43.79
2022-08-27T09:58:05.840Z,41.15
2022-08-27T10:00:40.333Z,41.55
2022-08-27T10:03:11.332Z,44.12
2022-08-27T10:05:51.772Z,41.98
2022-08-27T10:08:33.469Z,41.27
2022-08-27T10:11:05.615Z,39.79
2022-08-27T10:13:47.157Z,39.05
2022-08-27T10:16:22.531Z,36.59
2022-08-27T10:19:06.956Z,38.74
2022-08-27T10:21:45.363Z,37.08
2022-08-27T10:24:29.685Z,36.30
2022-08-27T10:27:23.182Z,40.68
2022-08-27T10:30:05.055Z,44.18
2022-08-27T10:32:51.804Z,43.54
2022-08-27T10:35:23.384Z,47.28
2022-08-27T10:38:27.958Z,52.03
2022-08-27T10:41:24.426Z,52.84
2022-08-27T11:08:40.870Z,48.79
2022-08-27T11:11:51.775Z,48.70
2022-08-27T11:13:51.125Z,50.01
2022-08-27T11:16:23.797Z,48.71
2022-08-27T11:18:56.584Z,50.00
2022-08-27T11:21:35.310Z,50.56
2022-08-27T11:24:16.817Z,48.06
2022-08-27T11:26:47.272Z,48.18
2022-08-27T11:29:36.318Z,46.96
2022-08-27T11:32:12.142Z,42.82
2022-08-27T11:34:51.061Z,41.35
2022-08-27T11:37:45.328Z,38.99
2022-08-27T11:40:26.540Z,36.57
2022-08-27T11:43:08.413Z,36.27
2022-08-27T11:45:40.021Z,36.45
2022-08-27T11:48:27.360Z,38.53
2022-08-27T11:51:05.645Z,39.66
2022-08-27T11:53:41.341Z,37.85
2022-08-27T11:56:23.450Z,37.16
2022-08-27T11:58:53.745Z,35.34
2022-08-27T12:01:31.594Z,34.87
2022-08-27T12:04:09.142Z,35.74
2022-08-27T12:06:46.760Z,36.53
2022-08-27T12:09:22.285Z,36.83
2022-08-27T12:12:12.954Z,40.03
2022-08-27T12:14:47.067Z,39.23
2022-08-27T12:17:32.449Z,39.19
2022-08-27T12:20:30.482Z,41.22
2022-08-27T12:23:37.679Z,44.28
2022-08-27T12:26:28.579Z,45.47
2022-08-27T12:29:28.644Z,47.81
2022-08-27T12:32:04.147Z,48.57
2022-08-27T12:34:36.612Z,50.44
2022-08-27T12:37:07.634Z,50.38
2022-08-27T12:39:39.099Z,50.84
2022-08-27T12:42:13.910Z,51.89
2022-08-27T12:44:43.151Z,52.40
2022-08-27T12:47:15.696Z,51.14
2022-08-27T12:49:55.939Z,51.14
2022-08-27T12:52:39.989Z,51.64
2022-08-27T12:55:30.870Z,53.33
2022-08-27T12:58:14.835Z,50.64
2022-08-27T13:01:14.537Z,48.92
2022-08-27T13:03:49.950Z,47.12
2022-08-27T13:06:25.684Z,48.88
2022-08-27T13:08:59.226Z,49.45
2022-08-27T13:11:33.995Z,50.34
2022-08-27T13:14:09.266Z,52.10
2022-08-27T13:16:40.390Z,50.59
2022-08-27T13:19:12.788Z,51.11
2022-08-27T13:21:42.335Z,53.25
2022-08-27T13:24:11.865Z,49.67
2022-08-27T13:26:41.406Z,47.51
2022-08-27T13:29:10.828Z,48.28
2022-08-27T13:31:40.399Z,49.88
2022-08-27T13:34:11.149Z,49.74
2022-08-27T13:36:54.317Z,50.85
2022-08-27T13:39:23.564Z,52.70
2022-08-27T13:41:53.059Z,52.12
2022-08-27T13:44:25.429Z,51.86
2022-08-27T13:47:01.030Z,50.76
2022-08-27T13:49:32.646Z,51.14
2022-08-27T13:52:24.801Z,51.63
2022-08-27T13:55:11.150Z,52.15
2022-08-27T13:57:49.488Z,53.26
2022-08-27T14:00:22.120Z,50.20
2022-08-27T14:02:55.751Z,49.77
2022-08-27T14:05:28.872Z,50.51
2022-08-27T14:08:17.191Z,51.19
2022-08-27T14:10:49.362Z,52.19
2022-08-27T14:13:24.148Z,51.39
2022-08-27T14:15:55.627Z,51.50
2022-08-27T14:18:58.793Z,50.06
2022-08-27T14:21:06.260Z,51.07
2022-08-27T14:23:35.711Z,50.13
2022-08-27T14:26:05.726Z,50.14
2022-08-27T14:28:35.239Z,50.06
2022-08-27T14:31:04.688Z,51.48
2022-08-27T14:33:34.263Z,52.31
2022-08-27T14:36:03.799Z,53.63
2022-08-27T14:38:35.579Z,54.10
2022-08-27T14:41:06.720Z,53.28
2022-08-27T14:43:36.469Z,54.09
2022-08-27T14:46:07.317Z,54.66
2022-08-27T14:48:37.044Z,55.24
2022-08-27T14:51:09.489Z,53.86
2022-08-27T14:53:38.210Z,53.71
2022-08-27T14:56:07.654Z,54.14
2022-08-27T14:58:37.157Z,54.78
2022-08-27T15:01:06.838Z,54.44
2022-08-27T15:03:39.117Z,55.22
2022-08-27T15:06:08.420Z,56.86
2022-08-27T15:08:38.261Z,58.36
2022-08-27T15:11:14.782Z,57.84
2022-08-27T15:13:44.657Z,57.68
2022-08-27T15:16:19.526Z,57.64
2022-08-27T15:18:53.667Z,57.24
2022-08-27T15:21:21.350Z,56.65
2022-08-27T15:23:51.480Z,55.59
2022-08-27T15:26:20.927Z,56.37
2022-08-27T15:28:50.633Z,57.02
2022-08-27T15:31:20.737Z,56.96
2022-08-27T15:33:50.370Z,57.75
2022-08-27T15:36:20.054Z,57.57
2022-08-27T15:38:49.431Z,58.04
2022-08-27T15:41:19.335Z,59.22
2022-08-27T15:43:48.688Z,59.10
2022-08-27T15:46:18.098Z,59.87
2022-08-27T15:48:47.593Z,58.97
2022-08-27T15:51:18.539Z,59.82
2022-08-27T15:53:47.933Z,59.39
2022-08-27T15:56:19.938Z,59.07
2022-08-27T15:58:49.389Z,59.51
2022-08-27T16:01:25.230Z,56.85
2022-08-27T16:03:55.355Z,55.51
2022-08-27T16:06:25.048Z,56.19
2022-08-27T16:08:54.696Z,55.64
2022-08-27T16:11:24.104Z,54.98
2022-08-27T16:13:55.554Z,55.00
2022-08-27T16:16:27.237Z,55.63
2022-08-27T16:18:57.138Z,54.74
2022-08-27T16:21:26.558Z,54.23
2022-08-27T16:23:55.842Z,54.47
2022-08-27T16:26:25.314Z,54.05
2022-08-27T16:28:54.924Z,54.16
2022-08-27T16:31:24.228Z,54.60
2022-08-27T16:33:53.697Z,54.88
2022-08-27T16:36:23.104Z,55.54
2022-08-27T16:38:52.523Z,56.70
2022-08-27T16:41:23.002Z,57.68
2022-08-27T16:43:52.439Z,58.25
2022-08-27T16:46:21.933Z,58.34
2022-08-27T16:49:09.363Z,58.35
2022-08-27T16:51:38.768Z,58.36
2022-08-27T16:54:08.593Z,57.96
2022-08-27T16:56:38.130Z,57.36
2022-08-27T16:59:08.088Z,57.56
2022-08-27T17:01:38.171Z,56.88
2022-08-27T17:04:16.154Z,58.48
2022-08-27T17:06:42.336Z,60.77
2022-08-27T17:09:12.228Z,61.95
2022-08-27T17:11:43.329Z,62.66
2022-08-27T17:14:13.178Z,63.59
2022-08-27T17:16:45.008Z,63.55
2022-08-27T17:19:16.764Z,63.43
2022-08-27T17:21:46.897Z,64.08
2022-08-27T17:24:16.191Z,64.49
2022-08-27T17:26:54.584Z,64.54
2022-08-27T17:29:37.839Z,64.79
2022-08-27T17:32:08.778Z,65.67
2022-08-27T17:34:42.740Z,65.47
2022-08-27T17:37:12.099Z,66.01
2022-08-27T17:39:41.588Z,66.50
2022-08-27T17:42:10.977Z,66.72
2022-08-27T17:44:40.337Z,66.65
2022-08-27T17:47:10.140Z,66.82
2022-08-27T17:49:39.696Z,66.15
2022-08-27T17:52:11.849Z,66.18
2022-08-27T17:54:44.277Z,66.46
2022-08-27T17:57:22.494Z,65.82
2022-08-27T17:59:53.564Z,66.08
2022-08-27T18:02:26.149Z,66.13
2022-08-27T18:04:54.895Z,66.57
2022-08-27T18:07:24.637Z,66.86
2022-08-27T18:09:55.346Z,66.07
2022-08-27T18:12:26.448Z,66.84
2022-08-27T18:15:07.803Z,66.93
2022-08-27T18:17:37.845Z,66.67
2022-08-27T18:20:10.361Z,67.01
2022-08-27T18:22:40.996Z,66.70
2022-08-27T18:25:11.367Z,66.83
2022-08-27T18:27:42.656Z,67.05
2022-08-27T18:30:13.166Z,66.87
2022-08-27T18:32:42.619Z,66.59
2022-08-27T18:35:18.021Z,66.74
2022-08-27T18:37:47.702Z,66.50
2022-08-27T18:40:18.886Z,67.04
2022-08-27T18:42:49.135Z,67.29
2022-08-27T18:45:23.031Z,67.42
2022-08-27T18:47:53.558Z,67.37
2022-08-27T18:50:23.981Z,67.52
2022-08-27T18:52:54.929Z,67.82
2022-08-27T18:55:28.019Z,67.57
2022-08-27T18:57:57.482Z,67.95
2022-08-27T19:00:26.808Z,68.03
2022-08-27T19:02:57.507Z,68.12
2022-08-27T19:05:28.088Z,68.19
2022-08-27T19:07:59.444Z,68.51
2022-08-27T19:10:30.753Z,68.15
2022-08-27T19:13:00.295Z,68.05
2022-08-27T19:15:29.729Z,67.84
2022-08-27T19:18:02.300Z,68.14
2022-08-27T19:20:31.310Z,68.00
2022-08-27T19:23:01.413Z,68.36
2022-08-27T19:25:31.296Z,68.71
2022-08-27T19:28:02.502Z,69.08
2022-08-27T19:30:31.848Z,69.51
2022-08-27T19:33:01.152Z,69.50
2022-08-27T19:35:30.397Z,69.49
2022-08-27T19:37:59.829Z,69.85
2022-08-27T19:40:30.075Z,69.88
2022-08-27T19:42:59.762Z,69.70
2022-08-27T19:45:29.448Z,69.29
2022-08-27T19:48:00.799Z,69.59
2022-08-27T19:50:30.152Z,69.53
2022-08-27T19:52:59.544Z,69.89
2022-08-27T19:55:28.891Z,69.79
2022-08-27T19:57:58.243Z,69.78
2022-08-27T20:00:28.056Z,70.05
2022-08-27T20:02:57.749Z,70.24
2022-08-27T20:05:27.136Z,70.07
2022-08-27T20:07:56.629Z,70.36
2022-08-27T20:10:31.795Z,70.39
2022-08-27T20:12:59.962Z,70.49
2022-08-27T20:15:29.876Z,70.77
2022-08-27T20:17:59.674Z,70.40
2022-08-27T20:20:29.973Z,70.63
2022-08-27T20:23:01.421Z,71.07
2022-08-27T20:25:30.707Z,71.64
2022-08-27T20:28:12.263Z,71.97
2022-08-27T20:30:31.681Z,72.15
2022-08-27T20:33:01.332Z,71.97
2022-08-27T20:35:30.788Z,71.94
2022-08-27T20:38:00.349Z,72.04
2022-08-27T20:40:45.795Z,71.84
2022-08-27T20:43:15.566Z,72.25
2022-08-27T20:45:45.239Z,72.32
2022-08-27T20:48:14.872Z,72.28
2022-08-27T20:50:44.589Z,72.64
2022-08-27T20:53:14.253Z,72.85
2022-08-27T20:55:43.800Z,73.02
2022-08-27T20:58:31.094Z,73.27
2022-08-27T21:01:01.289Z,73.46
2022-08-27T21:03:30.804Z,73.50
2022-08-27T21:06:00.484Z,73.79
2022-08-27T21:08:30.391Z,74.09
2022-08-27T21:11:00.295Z,74.68
2022-08-27T21:13:30.136Z,74.77
2022-08-27T21:15:59.813Z,74.85
2022-08-27T21:18:30.715Z,75.31
2022-08-27T21:21:01.394Z,75.82
2022-08-27T21:23:31.609Z,76.32
2022-08-27T21:26:07.660Z,76.86
2022-08-27T21:28:39.428Z,77.11
2022-08-27T21:31:09.544Z,77.98
2022-08-27T21:33:39.664Z,77.98
2022-08-27T21:36:12.181Z,78.37
2022-08-27T21:38:41.043Z,78.86
2022-08-27T21:41:10.807Z,79.41
2022-08-27T21:43:40.157Z,79.75
2022-08-27T21:46:09.581Z,80.16
2022-08-27T21:48:39.485Z,80.52
2022-08-27T21:51:10.400Z,80.83
2022-08-27T21:53:39.679Z,81.29
2022-08-27T21:56:09.128Z,81.56
2022-08-27T21:58:38.785Z,81.62
2022-08-27T22:01:08.959Z,81.73
2022-08-27T22:03:38.547Z,81.86
2022-08-27T22:06:09.530Z,81.69
2022-08-27T22:08:38.926Z,81.76
2022-08-27T22:11:09.472Z,82.11
2022-08-27T22:13:39.796Z,82.14
2022-08-27T22:16:09.732Z,81.76
2022-08-27T22:18:39.211Z,81.52
2022-08-27T22:21:08.849Z,81.47
2022-08-27T22:23:38.140Z,81.21
2022-08-27T22:26:09.175Z,81.05
2022-08-27T22:28:38.592Z,80.89
2022-08-27T22:31:08.905Z,80.79
2022-08-27T22:33:38.187Z,80.74
2022-08-27T22:36:07.888Z,80.87
2022-08-27T22:38:37.235Z,80.91
2022-08-27T22:41:07.960Z,80.81
2022-08-27T22:43:39.116Z,80.64
2022-08-27T22:46:08.702Z,80.84
2022-08-27T22:48:38.399Z,80.96
2022-08-27T22:51:09.214Z,80.85
2022-08-27T22:53:39.444Z,81.15
2022-08-27T22:56:09.412Z,81.08
2022-08-27T22:58:38.807Z,80.95
2022-08-27T23:01:09.110Z,80.88
2022-08-27T23:03:38.580Z,81.29
2022-08-27T23:06:08.104Z,81.16
2022-08-27T23:08:37.606Z,81.47
2022-08-27T23:11:07.250Z,81.32
2022-08-27T23:13:36.653Z,81.40
2022-08-27T23:16:06.275Z,81.70
2022-08-27T23:18:36.420Z,81.65
2022-08-27T23:21:06.336Z,81.94
2022-08-27T23:23:36.427Z,82.20
2022-08-27T23:26:25.407Z,82.31
2022-08-27T23:28:54.983Z,82.64
2022-08-27T23:31:24.527Z,82.58
2022-08-27T23:33:54.471Z,82.82
2022-08-27T23:36:23.821Z,82.83
2022-08-27T23:38:53.349Z,82.79
2022-08-27T23:41:22.738Z,83.00
2022-08-27T23:43:52.063Z,83.33
2022-08-27T23:46:21.486Z,83.62
2022-08-27T23:48:50.843Z,83.74
2022-08-27T23:51:20.099Z,83.56
2022-08-27T23:53:49.616Z,83.63
2022-08-27T23:56:18.950Z,83.58
2022-08-27T23:58:48.879Z,83.61
