createdAt,value
2018-04-13T00:00:08.824Z,30.44
2018-04-13T00:02:36.760Z,30.42
2018-04-13T00:05:02.153Z,30.45
2018-04-13T00:07:28.846Z,30.51
2018-04-13T00:09:55.539Z,30.49
2018-04-13T00:12:22.181Z,30.56
2018-04-13T00:14:48.869Z,30.60
2018-04-13T00:17:15.544Z,30.66
2018-04-13T00:19:42.198Z,30.65
2018-04-13T00:22:08.843Z,30.65
2018-04-13T00:24:35.561Z,30.71
2018-04-13T00:27:02.245Z,30.76
2018-04-13T00:29:28.916Z,30.86
2018-04-13T00:31:56.813Z,30.82
2018-04-13T00:34:22.193Z,30.81
2018-04-13T00:36:51.960Z,30.86
2018-04-13T00:39:18.563Z,30.88
2018-04-13T00:41:45.207Z,30.96
2018-04-13T00:44:11.885Z,30.92
2018-04-13T00:46:38.482Z,31.05
2018-04-13T00:49:05.124Z,31.08
2018-04-13T00:51:31.786Z,31.04
2018-04-13T00:53:58.423Z,31.11
2018-04-13T00:56:25.065Z,31.16
2018-04-13T00:58:51.696Z,31.16
2018-04-13T01:01:18.405Z,31.22
2018-04-13T01:03:45.179Z,31.25
2018-04-13T01:06:11.815Z,31.24
2018-04-13T01:08:41.895Z,31.28
2018-04-13T01:11:11.311Z,31.29
2018-04-13T01:13:38.032Z,31.32
2018-04-13T01:16:04.661Z,31.32
2018-04-13T01:18:31.299Z,31.37
2018-04-13T01:20:57.981Z,31.41
2018-04-13T01:23:24.617Z,31.45
2018-04-13T01:25:51.295Z,31.51
2018-04-13T01:28:17.950Z,31.53
2018-04-13T01:30:44.587Z,31.54
2018-04-13T01:33:12.542Z,31.54
2018-04-13T01:35:37.826Z,31.53
2018-04-13T01:38:04.481Z,31.61
2018-04-13T01:40:32.070Z,31.61
2018-04-13T01:42:58.731Z,31.62
2018-04-13T01:45:25.404Z,31.62
2018-04-13T01:47:52.043Z,31.70
2018-04-13T01:50:18.716Z,31.68
2018-04-13T01:52:46.649Z,31.70
2018-04-13T01:55:11.981Z,31.74
2018-04-13T01:57:38.617Z,31.82
2018-04-13T02:00:05.291Z,31.83
2018-04-13T02:02:31.932Z,31.84
2018-04-13T02:04:58.541Z,31.90
2018-04-13T02:07:25.211Z,31.88
2018-04-13T02:09:51.847Z,31.90
2018-04-13T02:12:18.526Z,31.92
2018-04-13T02:14:45.173Z,31.96
2018-04-13T02:17:11.887Z,31.99
2018-04-13T02:19:38.627Z,31.99
2018-04-13T02:22:08.169Z,32.10
2018-04-13T02:24:34.885Z,32.07
2018-04-13T02:27:04.417Z,32.12
2018-04-13T02:29:31.019Z,32.16
2018-04-13T02:31:57.722Z,32.20
2018-04-13T02:34:24.390Z,32.18
2018-04-13T02:36:50.990Z,32.22
2018-04-13T02:39:17.607Z,32.27
2018-04-13T02:41:44.364Z,32.29
2018-04-13T02:44:10.958Z,32.33
2018-04-13T02:46:37.905Z,32.35
2018-04-13T02:49:04.577Z,32.32
2018-04-13T02:51:34.376Z,32.33
2018-04-13T02:54:01.011Z,32.37
2018-04-13T02:56:27.682Z,32.52
2018-04-13T02:58:54.326Z,32.46
2018-04-13T03:01:20.926Z,32.53
2018-04-13T03:03:47.810Z,32.49
2018-04-13T03:06:18.509Z,32.52
2018-04-13T03:08:45.680Z,32.52
2018-04-13T03:11:10.459Z,32.58
2018-04-13T03:13:37.124Z,32.58
2018-04-13T03:16:03.856Z,33.03
2018-04-13T03:18:30.631Z,33.52
2018-04-13T03:20:59.805Z,33.68
2018-04-13T03:23:26.537Z,34.52
2018-04-13T03:25:53.218Z,34.37
2018-04-13T03:28:20.161Z,34.53
2018-04-13T03:30:49.770Z,34.28
2018-04-13T03:33:16.405Z,34.71
2018-04-13T03:35:43.058Z,34.67
2018-04-13T03:38:09.774Z,34.46
2018-04-13T03:40:36.426Z,34.09
2018-04-13T03:43:03.058Z,33.79
2018-04-13T03:45:29.813Z,33.63
2018-04-13T03:47:56.449Z,33.44
2018-04-13T03:50:23.133Z,33.38
2018-04-13T03:52:49.805Z,33.37
2018-04-13T03:55:16.448Z,33.27
2018-04-13T03:57:43.054Z,33.29
2018-04-13T04:00:09.729Z,33.25
2018-04-13T04:02:36.422Z,33.33
2018-04-13T04:05:03.067Z,33.27
2018-04-13T04:07:30.053Z,33.28
2018-04-13T04:09:56.763Z,33.23
2018-04-13T04:12:23.392Z,33.24
2018-04-13T04:14:50.122Z,33.22
2018-04-13T04:17:16.793Z,33.27
2018-04-13T04:19:43.533Z,33.41
2018-04-13T04:22:10.198Z,32.96
2018-04-13T04:24:36.803Z,33.09
2018-04-13T04:27:03.446Z,33.17
2018-04-13T04:29:30.157Z,33.26
2018-04-13T04:31:56.835Z,33.19
2018-04-13T04:34:24.912Z,33.30
2018-04-13T04:36:50.146Z,33.20
2018-04-13T04:39:16.813Z,33.14
2018-04-13T04:41:43.456Z,33.18
2018-04-13T04:44:10.068Z,33.15
2018-04-13T04:46:36.727Z,33.25
2018-04-13T04:49:06.244Z,33.20
2018-04-13T04:51:34.191Z,33.12
2018-04-13T04:53:59.578Z,33.17
2018-04-13T04:56:26.215Z,32.92
2018-04-13T04:58:52.900Z,33.08
2018-04-13T05:01:19.635Z,33.18
2018-04-13T05:03:46.363Z,33.05
2018-04-13T05:06:13.079Z,32.91
2018-04-13T05:08:39.751Z,32.99
2018-04-13T05:11:06.401Z,32.92
2018-04-13T05:13:33.117Z,32.85
2018-04-13T05:15:59.724Z,32.81
2018-04-13T05:18:26.362Z,32.79
2018-04-13T05:20:53.043Z,32.73
2018-04-13T05:23:19.655Z,32.68
2018-04-13T05:25:46.473Z,32.67
2018-04-13T05:28:13.158Z,32.39
2018-04-13T05:30:39.798Z,32.33
2018-04-13T05:33:09.399Z,32.34
2018-04-13T05:35:36.064Z,32.29
2018-04-13T05:38:04.018Z,32.17
2018-04-13T05:40:30.884Z,32.06
2018-04-13T05:42:56.052Z,31.99
2018-04-13T05:45:22.696Z,31.74
2018-04-13T05:47:49.326Z,31.72
2018-04-13T05:50:16.101Z,31.67
2018-04-13T05:52:42.742Z,31.69
2018-04-13T05:55:10.534Z,31.65
2018-04-13T05:57:36.027Z,31.60
2018-04-13T06:00:02.751Z,31.72
2018-04-13T06:02:29.411Z,31.81
2018-04-13T06:04:56.053Z,31.85
2018-04-13T06:07:22.725Z,31.56
2018-04-13T06:09:49.375Z,31.43
2018-04-13T06:12:16.029Z,31.29
2018-04-13T06:14:42.671Z,31.42
2018-04-13T06:17:11.420Z,31.23
2018-04-13T06:19:35.956Z,31.32
2018-04-13T06:22:02.686Z,31.07
2018-04-13T06:24:31.352Z,31.18
2018-04-13T06:26:56.021Z,31.25
2018-04-13T06:29:22.748Z,31.09
2018-04-13T06:31:49.361Z,31.15
2018-04-13T06:34:16.001Z,31.03
2018-04-13T06:36:44.773Z,31.32
2018-04-13T06:39:10.591Z,30.84
2018-04-13T06:41:35.949Z,31.00
2018-04-13T06:44:02.614Z,30.78
2018-04-13T06:46:29.247Z,30.76
2018-04-13T06:48:55.886Z,30.76
2018-04-13T06:51:22.553Z,30.85
2018-04-13T06:53:49.545Z,31.03
2018-04-13T06:56:16.188Z,31.21
2018-04-13T06:58:42.847Z,31.23
2018-04-13T07:01:09.523Z,31.69
2018-04-13T07:03:36.172Z,31.86
2018-04-13T07:06:03.585Z,31.49
2018-04-13T07:08:30.350Z,31.29
2018-04-13T07:10:57.030Z,31.15
2018-04-13T07:13:23.669Z,30.99
2018-04-13T07:15:50.373Z,31.22
2018-04-13T07:18:18.668Z,31.07
2018-04-13T07:20:43.683Z,31.21
2018-04-13T07:23:10.454Z,31.08
2018-04-13T07:25:40.312Z,31.13
2018-04-13T07:28:06.953Z,31.07
2018-04-13T07:30:33.590Z,31.19
2018-04-13T07:33:00.272Z,31.35
2018-04-13T07:35:27.439Z,31.28
2018-04-13T07:37:54.099Z,31.21
2018-04-13T07:40:20.869Z,31.26
2018-04-13T07:42:47.585Z,31.44
2018-04-13T07:45:14.243Z,31.35
2018-04-13T07:47:40.881Z,31.60
2018-04-13T07:50:07.565Z,31.33
2018-04-13T07:52:36.901Z,31.34
2018-04-13T07:55:04.795Z,31.08
2018-04-13T07:57:30.163Z,31.33
2018-04-13T07:59:56.836Z,31.47
2018-04-13T08:02:24.702Z,31.68
2018-04-13T08:04:50.192Z,31.69
2018-04-13T08:07:16.857Z,31.65
2018-04-13T08:09:43.522Z,31.29
2018-04-13T08:12:10.213Z,31.75
2018-04-13T08:14:36.849Z,32.05
2018-04-13T08:17:05.478Z,32.65
2018-04-13T08:19:32.121Z,32.25
2018-04-13T08:22:04.280Z,32.14
2018-04-13T08:24:32.275Z,31.90
2018-04-13T08:26:57.561Z,32.01
2018-04-13T08:29:26.510Z,31.54
2018-04-13T08:31:53.209Z,31.25
2018-04-13T08:34:19.814Z,31.54
2018-04-13T08:36:46.561Z,31.39
2018-04-13T08:39:13.230Z,31.40
2018-04-13T08:41:42.599Z,30.95
2018-04-13T08:44:09.270Z,30.84
2018-04-13T08:46:35.945Z,31.03
2018-04-13T08:49:02.761Z,30.52
2018-04-13T08:51:29.308Z,30.69
2018-04-13T08:53:57.141Z,30.77
2018-04-13T08:56:23.226Z,30.60
2018-04-13T08:58:49.817Z,30.54
2018-04-13T09:01:19.487Z,30.43
2018-04-13T09:03:46.093Z,30.49
2018-04-13T09:06:12.826Z,30.52
2018-04-13T09:08:39.476Z,30.44
2018-04-13T09:11:06.172Z,30.30
2018-04-13T09:13:32.798Z,30.38
2018-04-13T09:16:09.039Z,30.36
2018-04-13T09:18:35.665Z,30.17
2018-04-13T09:21:02.348Z,30.27
2018-04-13T09:23:28.986Z,30.39
2018-04-13T09:25:57.673Z,30.22
2018-04-13T09:28:25.138Z,30.03
2018-04-13T09:30:51.801Z,30.31
2018-04-13T09:33:18.551Z,30.04
2018-04-13T09:35:45.207Z,30.06
2018-04-13T09:38:11.844Z,30.16
2018-04-13T09:40:38.523Z,30.21
2018-04-13T09:43:05.146Z,30.05
2018-04-13T09:45:31.774Z,29.92
2018-04-13T09:47:58.548Z,29.97
2018-04-13T09:50:29.266Z,29.86
2018-04-13T09:52:54.513Z,30.18
2018-04-13T09:55:24.068Z,30.03
2018-04-13T09:57:51.162Z,30.08
2018-04-13T10:00:17.805Z,30.00
2018-04-13T10:02:44.466Z,29.78
2018-04-13T10:05:11.085Z,29.73
2018-04-13T10:07:37.794Z,29.76
2018-04-13T10:10:04.464Z,29.71
2018-04-13T10:12:31.075Z,29.86
2018-04-13T10:14:57.761Z,29.98
2018-04-13T10:17:24.362Z,29.54
2018-04-13T10:19:51.020Z,29.71
2018-04-13T10:22:17.700Z,29.41
2018-04-13T10:24:46.431Z,29.31
2018-04-13T10:27:11.085Z,29.46
2018-04-13T10:29:39.140Z,29.48
2018-04-13T10:32:04.576Z,29.87
2018-04-13T10:34:31.226Z,29.57
2018-04-13T10:36:57.853Z,29.55
2018-04-13T10:39:24.504Z,29.52
2018-04-13T10:41:51.181Z,29.67
2018-04-13T10:44:19.046Z,29.35
2018-04-13T10:46:44.560Z,29.38
2018-04-13T10:49:11.276Z,29.52
2018-04-13T10:51:37.983Z,29.20
2018-04-13T10:54:05.992Z,29.46
2018-04-13T10:56:31.285Z,29.50
2018-04-13T10:59:01.073Z,29.65
2018-04-13T11:01:27.794Z,29.49
2018-04-13T11:03:54.598Z,29.59
2018-04-13T11:06:23.172Z,29.81
2018-04-13T11:08:51.125Z,29.86
2018-04-13T11:11:17.786Z,29.94
2018-04-13T11:13:44.462Z,29.89
2018-04-13T11:16:11.256Z,29.78
2018-04-13T11:18:37.895Z,29.73
2018-04-13T11:21:04.533Z,29.64
2018-04-13T11:23:31.201Z,29.50
2018-04-13T11:25:57.973Z,29.71
2018-04-13T11:28:24.583Z,29.78
2018-04-13T11:30:51.268Z,29.73
2018-04-13T11:33:17.907Z,29.59
2018-04-13T11:35:44.554Z,29.51
2018-04-13T11:38:11.237Z,29.41
2018-04-13T11:40:37.950Z,29.40
2018-04-13T11:43:05.730Z,29.62
2018-04-13T11:45:31.228Z,29.51
2018-04-13T11:48:01.233Z,30.19
2018-04-13T11:50:28.199Z,29.70
2018-04-13T11:52:54.937Z,29.91
2018-04-13T11:55:21.626Z,29.81
2018-04-13T11:57:48.298Z,29.27
2018-04-13T12:00:15.012Z,29.61
2018-04-13T12:02:41.749Z,29.32
2018-04-13T12:05:08.382Z,29.74
2018-04-13T12:07:35.185Z,29.43
2018-04-13T12:10:01.840Z,28.94
2018-04-13T12:12:28.439Z,29.15
2018-04-13T12:14:55.147Z,29.18
2018-04-13T12:17:21.746Z,29.04
2018-04-13T12:19:48.478Z,28.76
2018-04-13T12:22:15.151Z,28.79
2018-04-13T12:24:42.705Z,28.83
2018-04-13T12:27:09.376Z,28.84
2018-04-13T12:29:36.118Z,28.51
2018-04-13T12:32:02.767Z,28.63
2018-04-13T12:34:29.547Z,28.27
2018-04-13T12:36:56.258Z,28.51
2018-04-13T12:39:22.901Z,28.65
2018-04-13T12:41:49.646Z,28.89
2018-04-13T12:44:16.277Z,29.31
2018-04-13T12:46:43.296Z,28.93
2018-04-13T12:49:09.903Z,29.56
2018-04-13T12:51:36.644Z,29.04
2018-04-13T12:54:03.424Z,29.22
2018-04-13T12:56:30.107Z,29.42
2018-04-13T12:58:56.779Z,29.34
2018-04-13T13:01:23.502Z,29.25
2018-04-13T13:03:50.698Z,29.22
2018-04-13T13:06:17.307Z,28.87
2018-04-13T13:08:44.036Z,28.77
2018-04-13T13:11:10.707Z,29.06
2018-04-13T13:13:37.442Z,28.98
2018-04-13T13:16:04.052Z,28.94
2018-04-13T13:18:30.790Z,28.51
2018-04-13T13:20:57.459Z,28.74
2018-04-13T13:23:24.081Z,28.50
2018-04-13T13:25:50.748Z,28.37
2018-04-13T13:28:17.474Z,28.50
2018-04-13T13:30:46.753Z,28.32
2018-04-13T13:33:13.743Z,28.18
2018-04-13T13:35:40.339Z,28.52
2018-04-13T13:38:10.486Z,28.52
2018-04-13T13:40:37.214Z,27.97
2018-04-13T13:43:03.923Z,28.25
2018-04-13T13:45:30.512Z,28.50
2018-04-13T13:47:57.152Z,28.13
2018-04-13T13:50:23.826Z,28.17
2018-04-13T13:52:50.457Z,27.87
2018-04-13T13:55:17.075Z,28.00
2018-04-13T13:57:43.723Z,27.80
2018-04-13T14:00:10.421Z,27.64
2018-04-13T14:02:37.097Z,27.58
2018-04-13T14:05:06.975Z,27.33
2018-04-13T14:07:33.588Z,27.31
2018-04-13T14:10:00.350Z,27.18
2018-04-13T14:12:26.966Z,27.08
2018-04-13T14:14:53.644Z,27.08
2018-04-13T14:17:20.272Z,27.20
2018-04-13T14:19:46.940Z,27.21
2018-04-13T14:22:13.565Z,27.20
2018-04-13T14:24:40.316Z,27.15
2018-04-13T14:27:06.955Z,27.10
2018-04-13T14:29:36.664Z,27.10
2018-04-13T14:32:04.550Z,27.35
2018-04-13T14:34:29.897Z,27.04
2018-04-13T14:36:56.534Z,27.04
2018-04-13T14:39:23.677Z,26.96
2018-04-13T14:41:50.312Z,26.88
2018-04-13T14:44:16.950Z,26.86
2018-04-13T14:46:43.707Z,26.94
2018-04-13T14:49:10.333Z,26.88
2018-04-13T14:51:37.027Z,27.17
2018-04-13T14:54:03.941Z,27.17
2018-04-13T14:56:30.567Z,27.14
2018-04-13T14:58:57.241Z,27.09
2018-04-13T15:01:23.945Z,27.13
2018-04-13T15:03:50.682Z,27.12
2018-04-13T15:06:17.292Z,27.09
2018-04-13T15:08:43.929Z,27.20
2018-04-13T15:11:10.565Z,27.25
2018-04-13T15:16:06.545Z,27.27
2018-04-13T15:18:33.203Z,27.34
2018-04-13T15:20:59.909Z,27.37
2018-04-13T15:23:26.679Z,27.43
2018-04-13T15:25:55.224Z,27.45
2018-04-13T15:28:20.009Z,27.44
2018-04-13T15:30:46.653Z,27.50
2018-04-13T15:33:13.433Z,27.35
2018-04-13T15:35:40.074Z,27.33
2018-04-13T15:38:06.676Z,27.31
2018-04-13T15:40:33.520Z,27.32
2018-04-13T15:43:00.201Z,27.40
2018-04-13T15:45:26.844Z,27.35
2018-04-13T15:47:53.607Z,27.26
2018-04-13T15:50:20.334Z,27.28
2018-04-13T15:52:46.932Z,27.24
2018-04-13T15:55:13.863Z,27.25
2018-04-13T15:57:40.524Z,27.25
2018-04-13T16:00:07.161Z,27.32
2018-04-13T16:02:33.844Z,27.28
2018-04-13T16:05:00.450Z,27.28
2018-04-13T16:07:27.179Z,27.39
2018-04-13T16:09:56.503Z,27.44
2018-04-13T16:12:23.190Z,27.42
2018-04-13T16:14:51.167Z,27.35
2018-04-13T16:17:17.821Z,27.66
2018-04-13T16:19:43.398Z,27.55
2018-04-13T16:22:10.109Z,27.45
2018-04-13T16:24:36.760Z,27.65
2018-04-13T16:27:04.783Z,27.75
2018-04-13T16:29:30.269Z,27.66
2018-04-13T16:31:56.939Z,27.64
2018-04-13T16:34:23.588Z,27.61
2018-04-13T16:36:50.478Z,27.71
2018-04-13T16:39:17.145Z,27.81
2018-04-13T16:41:43.819Z,27.78
2018-04-13T16:44:10.472Z,27.82
2018-04-13T16:46:37.221Z,27.78
2018-04-13T16:49:05.529Z,27.86
2018-04-13T16:51:30.545Z,27.94
2018-04-13T16:53:57.197Z,28.01
2018-04-13T16:56:23.862Z,28.07
2018-04-13T16:58:50.504Z,28.11
2018-04-13T17:01:17.245Z,28.11
2018-04-13T17:03:45.988Z,28.12
2018-04-13T17:06:12.614Z,28.06
2018-04-13T17:08:39.302Z,28.00
2018-04-13T17:11:08.913Z,27.87
2018-04-13T17:13:35.569Z,27.90
2018-04-13T17:16:02.202Z,28.10
2018-04-13T17:18:28.889Z,28.11
2018-04-13T17:20:55.555Z,28.13
2018-04-13T17:23:22.207Z,28.19
2018-04-13T17:25:48.976Z,28.16
2018-04-13T17:28:15.641Z,28.21
2018-04-13T17:30:42.310Z,28.19
2018-04-13T17:33:08.927Z,28.22
2018-04-13T17:35:35.559Z,28.25
2018-04-13T17:38:03.520Z,28.15
2018-04-13T17:40:28.849Z,28.06
2018-04-13T17:42:55.502Z,27.94
2018-04-13T17:45:23.593Z,27.95
2018-04-13T17:47:48.851Z,27.87
2018-04-13T17:50:15.454Z,27.79
2018-04-13T17:52:42.122Z,27.66
2018-04-13T17:55:08.761Z,27.65
2018-04-13T17:57:35.407Z,27.57
2018-04-13T18:00:02.078Z,27.48
2018-04-13T18:02:28.674Z,27.45
2018-04-13T18:04:55.319Z,27.40
2018-04-13T18:07:23.173Z,27.29
2018-04-13T18:09:48.674Z,27.25
2018-04-13T18:12:15.280Z,27.17
2018-04-13T18:14:41.977Z,27.06
2018-04-13T18:17:08.581Z,27.01
2018-04-13T18:19:35.225Z,27.01
2018-04-13T18:22:01.856Z,26.99
2018-04-13T18:24:28.536Z,26.97
2018-04-13T18:26:55.180Z,26.88
2018-04-13T18:29:21.799Z,26.88
2018-04-13T18:31:48.437Z,26.84
2018-04-13T18:34:15.059Z,26.78
2018-04-13T18:36:41.725Z,26.76
2018-04-13T18:39:08.353Z,26.67
2018-04-13T18:41:34.963Z,26.64
2018-04-13T18:44:01.637Z,26.55
2018-04-13T18:46:28.259Z,26.51
2018-04-13T18:48:54.868Z,26.49
2018-04-13T18:51:21.535Z,26.47
2018-04-13T18:53:48.142Z,26.48
2018-04-13T18:56:14.803Z,26.48
2018-04-13T18:58:41.444Z,26.49
2018-04-13T19:01:08.105Z,26.50
2018-04-13T19:03:34.775Z,26.55
2018-04-13T19:06:01.407Z,26.54
2018-04-13T19:08:28.045Z,26.62
2018-04-13T19:10:54.760Z,26.62
2018-04-13T19:13:21.313Z,26.69
2018-04-13T19:15:47.963Z,26.72
2018-04-13T19:18:14.672Z,26.77
2018-04-13T19:20:41.388Z,26.84
2018-04-13T19:23:08.034Z,26.85
2018-04-13T19:25:34.746Z,26.87
2018-04-13T19:28:01.452Z,26.89
2018-04-13T19:30:30.955Z,26.88
2018-04-13T19:32:57.612Z,26.92
2018-04-13T19:35:28.339Z,26.97
2018-04-13T19:37:54.857Z,26.94
2018-04-13T19:40:20.114Z,27.00
2018-04-13T19:42:47.186Z,26.98
2018-04-13T19:45:13.666Z,26.99
2018-04-13T19:47:40.299Z,27.00
2018-04-13T19:50:06.969Z,27.00
2018-04-13T19:52:33.610Z,27.05
2018-04-13T19:57:26.882Z,27.09
2018-04-13T19:59:53.611Z,27.09
2018-04-13T20:02:20.269Z,27.13
2018-04-13T20:04:46.905Z,27.15
2018-04-13T20:07:13.556Z,27.18
2018-04-13T20:09:40.231Z,27.13
2018-04-13T20:12:06.838Z,27.20
2018-04-13T20:14:33.608Z,27.19
2018-04-13T20:19:26.540Z,27.26
2018-04-13T20:21:53.250Z,27.30
2018-04-13T20:24:19.856Z,27.30
2018-04-13T20:26:46.482Z,27.33
2018-04-13T20:29:13.093Z,27.38
2018-04-13T20:31:39.723Z,27.35
2018-04-13T20:34:08.250Z,27.34
2018-04-13T20:36:33.040Z,27.30
2018-04-13T20:38:59.712Z,27.34
2018-04-13T20:41:26.418Z,27.37
2018-04-13T20:43:53.104Z,27.35
2018-04-13T20:46:19.767Z,27.36
2018-04-13T20:48:46.569Z,27.36
2018-04-13T20:51:13.219Z,27.35
2018-04-13T20:53:39.945Z,27.35
2018-04-13T20:56:06.583Z,27.37
2018-04-13T20:58:33.238Z,27.36
2018-04-13T21:00:59.831Z,27.36
2018-04-13T21:03:26.539Z,27.40
2018-04-13T21:05:53.236Z,27.42
2018-04-13T21:08:19.843Z,27.42
2018-04-13T21:10:46.515Z,27.39
2018-04-13T21:13:13.171Z,27.42
2018-04-13T21:15:39.809Z,27.41
2018-04-13T21:18:06.412Z,27.42
2018-04-13T21:20:33.080Z,27.42
2018-04-13T21:22:59.723Z,27.45
2018-04-13T21:25:26.433Z,27.46
2018-04-13T21:27:53.182Z,27.47
2018-04-13T21:30:19.781Z,27.47
2018-04-13T21:32:46.430Z,27.48
2018-04-13T21:35:13.117Z,27.49
2018-04-13T21:37:42.422Z,27.52
2018-04-13T21:40:09.057Z,27.50
2018-04-13T21:42:35.744Z,27.49
2018-04-13T21:45:03.843Z,27.48
2018-04-13T21:47:29.019Z,27.50
2018-04-13T21:49:55.694Z,27.47
2018-04-13T21:52:22.322Z,27.51
2018-04-13T21:54:48.981Z,27.50
2018-04-13T21:57:15.620Z,27.54
2018-04-13T21:59:44.694Z,27.52
2018-04-13T22:02:09.230Z,27.60
2018-04-13T22:04:35.872Z,27.63
2018-04-13T22:07:02.543Z,27.58
2018-04-13T22:09:29.229Z,27.62
2018-04-13T22:11:58.205Z,27.56
2018-04-13T22:14:22.643Z,27.56
2018-04-13T22:16:49.320Z,27.60
2018-04-13T22:19:15.994Z,27.64
2018-04-13T22:21:43.874Z,27.56
2018-04-13T22:24:09.445Z,27.57
2018-04-13T22:26:36.076Z,27.65
2018-04-13T22:29:02.708Z,27.67
2018-04-13T22:31:30.646Z,27.69
2018-04-13T22:33:56.037Z,27.63
2018-04-13T22:36:23.461Z,27.66
2018-04-13T22:38:50.058Z,27.67
2018-04-13T22:41:16.737Z,27.68
2018-04-13T22:43:43.333Z,27.75
2018-04-13T22:46:09.960Z,27.77
2018-04-13T22:48:36.606Z,27.74
2018-04-13T22:51:03.275Z,27.77
2018-04-13T22:53:29.878Z,27.75
2018-04-13T22:55:56.557Z,27.81
2018-04-13T22:58:23.186Z,27.80
2018-04-13T23:00:49.824Z,27.79
2018-04-13T23:03:16.463Z,27.86
2018-04-13T23:05:43.174Z,27.83
2018-04-13T23:08:09.806Z,27.92
2018-04-13T23:10:36.448Z,27.84
2018-04-13T23:13:03.114Z,27.93
2018-04-13T23:15:29.754Z,27.95
2018-04-13T23:17:56.393Z,27.91
2018-04-13T23:20:23.032Z,27.96
2018-04-13T23:22:49.634Z,28.00
2018-04-13T23:25:16.257Z,28.05
2018-04-13T23:27:42.905Z,27.96
2018-04-13T23:30:09.582Z,28.01
2018-04-13T23:32:36.239Z,28.08
2018-04-13T23:35:02.833Z,28.07
2018-04-13T23:37:29.509Z,28.11
2018-04-13T23:39:56.101Z,28.08
2018-04-13T23:42:22.871Z,28.12
2018-04-13T23:44:49.608Z,28.14
2018-04-13T23:47:16.219Z,28.16
2018-04-13T23:49:42.858Z,28.12
2018-04-13T23:52:09.497Z,28.29
2018-04-13T23:54:36.143Z,28.24
2018-04-13T23:57:02.815Z,28.31
2018-04-13T23:59:29.484Z,28.33
