createdAt,value
2018-09-02T00:02:07.023Z,76.30
2018-09-02T00:04:35.301Z,76.30
2018-09-02T00:07:03.527Z,76.30
2018-09-02T00:09:31.799Z,76.40
2018-09-02T00:12:00.092Z,76.40
2018-09-02T00:14:28.293Z,76.40
2018-09-02T00:16:56.595Z,76.60
2018-09-02T00:19:24.929Z,76.70
2018-09-02T00:21:53.190Z,76.80
2018-09-02T00:24:21.404Z,76.90
2018-09-02T00:26:49.584Z,76.90
2018-09-02T00:29:17.761Z,77.00
2018-09-02T00:31:46.092Z,77.00
2018-09-02T00:34:14.246Z,76.90
2018-09-02T00:36:42.466Z,76.90
2018-09-02T00:39:11.072Z,77.10
2018-09-02T00:41:39.968Z,77.00
2018-09-02T00:44:08.446Z,77.00
2018-09-02T00:46:37.037Z,77.10
2018-09-02T00:49:05.474Z,77.10
2018-09-02T00:51:33.633Z,77.00
2018-09-02T00:54:01.785Z,77.40
2018-09-02T00:56:30.036Z,77.30
2018-09-02T00:58:58.316Z,78.20
2018-09-02T01:01:26.490Z,77.30
2018-09-02T01:03:54.728Z,77.40
2018-09-02T01:06:22.962Z,77.30
2018-09-02T01:08:51.201Z,77.50
2018-09-02T01:11:19.442Z,77.60
2018-09-02T01:13:47.712Z,77.60
2018-09-02T01:16:15.878Z,77.70
2018-09-02T01:18:44.395Z,77.80
2018-09-02T01:21:13.177Z,77.80
2018-09-02T01:23:41.326Z,77.90
2018-09-02T01:26:09.431Z,78.00
2018-09-02T01:28:38.322Z,78.00
2018-09-02T01:31:06.638Z,78.70
2018-09-02T01:33:35.049Z,78.10
2018-09-02T01:36:03.255Z,78.30
2018-09-02T01:38:31.444Z,78.40
2018-09-02T01:40:59.615Z,78.70
2018-09-02T01:43:27.804Z,78.70
2018-09-02T01:46:02.545Z,78.80
2018-09-02T01:48:30.821Z,78.80
2018-09-02T01:50:58.996Z,78.90
2018-09-02T01:53:27.151Z,78.90
2018-09-02T01:55:55.358Z,79.10
2018-09-02T01:58:23.598Z,79.10
2018-09-02T02:00:51.813Z,79.20
2018-09-02T02:03:20.025Z,79.00
2018-09-02T02:05:49.110Z,79.20
2018-09-02T02:08:17.235Z,78.90
2018-09-02T02:10:45.373Z,79.20
2018-09-02T02:13:13.527Z,79.10
2018-09-02T02:15:41.723Z,79.20
2018-09-02T02:18:11.193Z,79.30
2018-09-02T02:20:39.549Z,79.20
2018-09-02T02:23:07.813Z,79.30
2018-09-02T02:25:36.175Z,79.40
2018-09-02T02:28:05.195Z,79.40
2018-09-02T02:30:33.298Z,79.40
2018-09-02T02:33:01.450Z,79.50
2018-09-02T02:35:29.697Z,79.60
2018-09-02T02:37:57.930Z,79.60
2018-09-02T02:40:26.112Z,79.60
2018-09-02T02:42:54.324Z,79.70
2018-09-02T02:45:22.605Z,79.80
2018-09-02T02:47:50.762Z,79.60
2018-09-02T02:50:18.979Z,79.70
2018-09-02T02:52:52.798Z,80.10
2018-09-02T02:55:21.092Z,80.30
2018-09-02T02:57:49.318Z,80.10
2018-09-02T03:00:17.567Z,79.70
2018-09-02T03:02:45.862Z,79.60
2018-09-02T03:05:14.082Z,79.50
2018-09-02T03:07:42.276Z,79.60
2018-09-02T03:10:10.499Z,79.30
2018-09-02T03:12:38.704Z,79.10
2018-09-02T03:15:06.968Z,80.00
2018-09-02T03:17:35.282Z,79.20
2018-09-02T03:20:03.484Z,79.20
2018-09-02T03:22:31.749Z,79.00
2018-09-02T03:24:59.968Z,79.00
2018-09-02T03:27:28.187Z,78.90
2018-09-02T03:29:56.492Z,79.00
2018-09-02T03:32:24.674Z,78.90
2018-09-02T03:34:52.904Z,78.90
2018-09-02T03:37:21.223Z,79.70
2018-09-02T03:39:49.373Z,78.90
2018-09-02T03:42:18.311Z,78.80
2018-09-02T03:44:46.665Z,78.60
2018-09-02T03:47:14.807Z,78.60
2018-09-02T03:49:42.904Z,78.80
2018-09-02T03:52:11.026Z,78.30
2018-09-02T03:54:39.393Z,78.10
2018-09-02T03:57:07.621Z,78.10
2018-09-02T03:59:36.053Z,78.30
2018-09-02T04:02:04.279Z,78.40
2018-09-02T04:04:32.388Z,78.40
2018-09-02T04:07:00.543Z,78.50
2018-09-02T04:09:28.835Z,78.70
2018-09-02T04:11:57.056Z,79.80
2018-09-02T04:14:25.309Z,79.20
2018-09-02T04:16:53.561Z,79.40
2018-09-02T04:19:21.808Z,79.60
2018-09-02T04:21:50.078Z,79.70
2018-09-02T04:24:18.343Z,80.10
2018-09-02T04:26:46.671Z,80.40
2018-09-02T04:29:15.184Z,80.60
2018-09-02T04:31:43.418Z,81.00
2018-09-02T04:34:11.739Z,81.20
2018-09-02T04:36:40.004Z,81.50
2018-09-02T04:39:09.305Z,81.80
2018-09-02T04:41:37.943Z,82.10
2018-09-02T04:44:06.140Z,82.40
2018-09-02T04:46:34.752Z,82.80
2018-09-02T04:49:03.127Z,83.30
2018-09-02T04:51:31.369Z,83.00
2018-09-02T04:53:59.657Z,83.20
2018-09-02T04:56:27.831Z,83.30
2018-09-02T04:58:56.107Z,83.50
2018-09-02T05:01:24.330Z,83.70
2018-09-02T05:03:53.062Z,83.30
2018-09-02T05:06:21.272Z,83.90
2018-09-02T05:08:49.542Z,84.30
2018-09-02T05:11:17.918Z,84.70
2018-09-02T05:13:46.100Z,85.50
2018-09-02T05:16:14.810Z,85.80
2018-09-02T05:18:43.079Z,86.50
2018-09-02T05:21:11.320Z,86.60
2018-09-02T05:23:39.552Z,86.80
2018-09-02T05:26:07.864Z,87.20
2018-09-02T05:28:36.046Z,88.10
2018-09-02T05:31:04.509Z,88.40
2018-09-02T05:33:32.945Z,88.90
2018-09-02T05:36:01.102Z,89.20
2018-09-02T05:38:30.257Z,89.20
2018-09-02T05:40:58.405Z,89.20
2018-09-02T05:43:26.575Z,90.00
2018-09-02T05:45:54.889Z,90.10
2018-09-02T05:48:23.165Z,90.40
2018-09-02T05:50:51.351Z,90.40
2018-09-02T05:53:19.665Z,90.60
2018-09-02T05:55:47.781Z,90.90
2018-09-02T05:58:16.020Z,91.40
2018-09-02T06:00:44.424Z,91.50
2018-09-02T06:03:12.641Z,91.90
2018-09-02T06:05:41.150Z,92.10
2018-09-02T06:08:09.322Z,92.60
2018-09-02T06:10:37.591Z,92.80
2018-09-02T06:13:05.955Z,92.80
2018-09-02T06:15:34.274Z,93.10
2018-09-02T06:18:02.481Z,93.40
2018-09-02T06:20:30.639Z,93.80
2018-09-02T06:22:58.719Z,94.10
2018-09-02T06:25:27.023Z,94.30
2018-09-02T06:27:55.500Z,94.60
2018-09-02T06:30:23.728Z,94.60
2018-09-02T06:32:51.986Z,94.90
2018-09-02T06:35:20.188Z,95.00
2018-09-02T06:37:48.496Z,95.10
2018-09-02T06:40:16.720Z,95.10
2018-09-02T06:42:44.888Z,95.40
2018-09-02T06:45:13.036Z,95.20
2018-09-02T06:47:41.254Z,95.20
2018-09-02T06:50:09.370Z,95.40
2018-09-02T06:52:37.536Z,95.40
2018-09-02T06:55:05.778Z,95.70
2018-09-02T06:57:33.932Z,95.80
2018-09-02T07:00:02.043Z,96.00
2018-09-02T07:02:30.179Z,95.70
2018-09-02T07:04:58.337Z,95.80
2018-09-02T07:07:26.612Z,96.00
2018-09-02T07:09:54.673Z,96.30
2018-09-02T07:12:22.849Z,96.50
2018-09-02T07:14:51.178Z,96.20
2018-09-02T07:17:19.337Z,96.30
2018-09-02T07:19:47.644Z,96.70
2018-09-02T07:22:15.884Z,97.10
2018-09-02T07:24:44.098Z,97.10
2018-09-02T07:27:12.336Z,97.30
2018-09-02T07:29:40.593Z,97.30
2018-09-02T07:32:08.671Z,97.70
2018-09-02T07:34:37.129Z,98.00
2018-09-02T07:37:05.294Z,98.10
2018-09-02T07:39:33.701Z,98.40
2018-09-02T07:42:01.907Z,98.30
2018-09-02T07:44:30.119Z,98.50
2018-09-02T07:46:58.253Z,98.70
2018-09-02T07:49:26.457Z,98.70
2018-09-02T07:51:54.647Z,99.20
2018-09-02T07:54:22.803Z,99.30
2018-09-02T07:56:50.996Z,99.50
2018-09-02T07:59:19.177Z,99.90
2018-09-02T08:01:48.311Z,99.90
2018-09-02T08:04:16.414Z,99.90
2018-09-02T08:06:44.803Z,99.90
2018-09-02T08:09:12.982Z,99.90
2018-09-02T08:11:41.543Z,99.90
2018-09-02T08:14:09.797Z,99.90
2018-09-02T08:16:38.013Z,99.90
2018-09-02T08:19:06.162Z,99.90
2018-09-02T08:21:34.359Z,99.90
2018-09-02T08:24:02.592Z,99.90
2018-09-02T08:26:30.806Z,99.90
2018-09-02T08:28:59.030Z,99.90
2018-09-02T08:31:27.226Z,99.90
2018-09-02T08:33:55.476Z,99.90
2018-09-02T08:36:23.711Z,99.90
2018-09-02T08:38:51.893Z,99.90
2018-09-02T08:41:20.012Z,99.90
2018-09-02T08:43:48.154Z,99.90
2018-09-02T08:46:16.546Z,99.90
2018-09-02T08:48:44.626Z,99.90
2018-09-02T08:51:12.827Z,99.90
2018-09-02T08:53:41.048Z,99.90
2018-09-02T08:56:09.293Z,99.90
2018-09-02T08:58:37.405Z,99.90
2018-09-02T09:01:05.674Z,99.90
2018-09-02T09:03:33.993Z,99.90
2018-09-02T09:06:02.287Z,99.90
2018-09-02T09:08:30.752Z,99.90
2018-09-02T09:10:59.961Z,99.90
2018-09-02T09:13:28.390Z,99.90
2018-09-02T09:15:56.604Z,99.90
2018-09-02T09:18:24.862Z,99.90
2018-09-02T09:20:53.124Z,99.90
2018-09-02T09:23:21.394Z,99.90
2018-09-02T09:25:50.330Z,99.90
2018-09-02T09:28:18.840Z,99.90
2018-09-02T09:30:47.137Z,99.90
2018-09-02T09:33:15.990Z,99.90
2018-09-02T09:35:44.146Z,99.90
2018-09-02T09:38:12.393Z,99.90
2018-09-02T09:40:40.667Z,99.90
2018-09-02T09:43:08.955Z,99.90
2018-09-02T09:45:37.129Z,99.90
2018-09-02T09:48:05.356Z,99.90
2018-09-02T09:50:33.616Z,99.90
2018-09-02T09:53:01.814Z,99.90
2018-09-02T09:55:30.201Z,99.90
2018-09-02T09:57:58.413Z,99.90
2018-09-02T10:00:31.485Z,99.90
2018-09-02T10:03:00.212Z,99.90
2018-09-02T10:05:28.357Z,99.90
2018-09-02T10:07:56.560Z,99.90
2018-09-02T10:10:24.673Z,99.90
2018-09-02T10:12:52.846Z,99.90
2018-09-02T10:15:20.968Z,99.90
2018-09-02T10:17:49.217Z,99.90
2018-09-02T10:20:17.511Z,99.90
2018-09-02T10:22:45.729Z,99.90
2018-09-02T10:25:13.972Z,99.90
2018-09-02T10:27:42.248Z,99.90
2018-09-02T10:30:10.427Z,99.90
2018-09-02T10:32:38.711Z,99.80
2018-09-02T10:35:06.981Z,99.80
2018-09-02T10:37:35.259Z,99.80
2018-09-02T10:40:03.569Z,99.90
2018-09-02T10:42:31.746Z,99.80
2018-09-02T10:44:59.968Z,99.80
2018-09-02T10:47:28.166Z,99.80
2018-09-02T10:49:56.350Z,99.70
2018-09-02T10:52:24.587Z,99.90
2018-09-02T10:54:52.742Z,99.80
2018-09-02T10:57:20.890Z,99.90
2018-09-02T10:59:49.125Z,99.90
2018-09-02T11:02:17.383Z,99.90
2018-09-02T11:04:45.521Z,99.90
2018-09-02T11:07:13.755Z,99.80
2018-09-02T11:09:41.984Z,99.80
2018-09-02T11:12:10.179Z,99.80
2018-09-02T11:14:38.716Z,99.90
2018-09-02T11:17:07.576Z,99.90
2018-09-02T11:19:35.855Z,99.90
2018-09-02T11:22:04.093Z,99.80
2018-09-02T11:24:32.280Z,99.90
2018-09-02T11:27:01.196Z,99.90
2018-09-02T11:29:29.426Z,99.90
2018-09-02T11:31:57.590Z,99.90
2018-09-02T11:34:25.819Z,99.90
2018-09-02T11:36:54.037Z,99.90
2018-09-02T11:39:22.330Z,99.30
2018-09-02T11:41:50.551Z,99.20
2018-09-02T11:44:18.803Z,99.10
2018-09-02T11:46:47.001Z,98.70
2018-09-02T11:49:15.387Z,98.80
2018-09-02T11:51:43.567Z,98.70
2018-09-02T11:54:11.744Z,98.90
2018-09-02T11:56:39.912Z,98.50
2018-09-02T11:59:08.399Z,98.50
2018-09-02T12:01:37.155Z,98.80
2018-09-02T12:04:05.618Z,98.50
2018-09-02T12:06:33.837Z,98.70
2018-09-02T12:09:02.351Z,98.50
2018-09-02T12:11:30.556Z,98.70
2018-09-02T12:13:58.856Z,98.80
2018-09-02T12:16:26.901Z,98.50
2018-09-02T12:18:55.211Z,98.50
2018-09-02T12:21:23.431Z,98.90
2018-09-02T12:23:51.863Z,98.80
2018-09-02T12:26:20.224Z,98.60
2018-09-02T12:28:48.544Z,98.80
2018-09-02T12:31:16.858Z,98.70
2018-09-02T12:33:45.103Z,98.90
2018-09-02T12:36:13.403Z,99.20
2018-09-02T12:38:41.657Z,99.10
2018-09-02T12:41:09.997Z,99.20
2018-09-02T12:43:38.315Z,99.20
2018-09-02T12:46:06.587Z,99.00
2018-09-02T12:48:34.861Z,99.10
2018-09-02T12:51:03.523Z,99.10
2018-09-02T12:53:31.808Z,98.80
2018-09-02T12:56:00.270Z,98.60
2018-09-02T12:58:28.817Z,98.60
2018-09-02T13:00:57.090Z,98.40
2018-09-02T13:03:25.361Z,98.20
2018-09-02T13:05:53.682Z,98.40
2018-09-02T13:08:22.012Z,98.50
2018-09-02T13:10:50.278Z,98.50
2018-09-02T13:13:18.682Z,98.70
2018-09-02T13:15:47.373Z,98.70
2018-09-02T13:18:15.837Z,98.70
2018-09-02T13:20:44.468Z,98.50
2018-09-02T13:23:12.942Z,98.50
2018-09-02T13:25:42.858Z,98.50
2018-09-02T13:28:11.779Z,98.50
2018-09-02T13:30:40.458Z,98.40
2018-09-02T13:33:09.554Z,98.40
2018-09-02T13:35:38.624Z,98.20
2018-09-02T13:38:06.863Z,98.00
2018-09-02T13:40:35.115Z,98.10
2018-09-02T13:43:03.678Z,98.20
2018-09-02T13:45:31.862Z,98.10
2018-09-02T13:48:00.698Z,98.20
2018-09-02T13:50:28.968Z,98.10
2018-09-02T13:52:57.213Z,97.90
2018-09-02T13:55:25.526Z,97.90
2018-09-02T13:57:53.696Z,98.00
2018-09-02T14:00:21.865Z,98.00
2018-09-02T14:02:50.024Z,98.10
2018-09-02T14:05:18.271Z,98.00
2018-09-02T14:07:47.258Z,97.90
2018-09-02T14:10:15.404Z,98.00
2018-09-02T14:12:43.656Z,98.30
2018-09-02T14:15:12.023Z,98.20
2018-09-02T14:17:40.547Z,98.10
2018-09-02T14:20:08.808Z,97.90
2018-09-02T14:22:37.052Z,97.90
2018-09-02T14:25:05.674Z,98.00
2018-09-02T14:27:34.098Z,98.00
2018-09-02T14:30:02.476Z,98.00
2018-09-02T14:32:30.731Z,98.20
2018-09-02T14:34:58.991Z,98.20
2018-09-02T14:37:27.545Z,98.20
2018-09-02T14:39:56.505Z,98.30
2018-09-02T14:42:24.885Z,98.40
2018-09-02T14:44:53.100Z,98.30
2018-09-02T14:47:21.320Z,98.40
2018-09-02T14:49:49.529Z,98.50
2018-09-02T14:52:18.501Z,98.50
2018-09-02T14:54:46.710Z,98.30
2018-09-02T14:57:14.956Z,98.30
2018-09-02T14:59:43.486Z,98.40
2018-09-02T15:02:11.907Z,98.40
2018-09-02T15:04:40.128Z,98.40
2018-09-02T15:07:08.302Z,98.30
2018-09-02T15:09:36.496Z,98.30
2018-09-02T15:12:04.742Z,98.40
2018-09-02T15:14:33.022Z,98.30
2018-09-02T15:17:01.170Z,98.30
2018-09-02T15:19:29.630Z,98.40
2018-09-02T15:21:57.861Z,98.40
2018-09-02T15:24:26.092Z,98.40
2018-09-02T15:26:54.461Z,98.40
2018-09-02T15:29:22.701Z,98.30
2018-09-02T15:31:50.924Z,98.30
2018-09-02T15:34:19.104Z,98.40
2018-09-02T15:36:47.261Z,98.20
2018-09-02T15:39:15.432Z,98.00
2018-09-02T15:41:43.636Z,97.70
2018-09-02T15:44:11.972Z,97.60
2018-09-02T15:46:40.076Z,97.30
2018-09-02T15:49:08.275Z,97.10
2018-09-02T15:51:36.670Z,96.90
2018-09-02T15:54:04.893Z,96.80
2018-09-02T15:56:33.107Z,96.80
2018-09-02T15:59:01.293Z,96.60
2018-09-02T16:01:29.529Z,96.60
2018-09-02T16:03:57.789Z,96.70
2018-09-02T16:06:26.029Z,96.30
2018-09-02T16:08:54.283Z,96.40
2018-09-02T16:11:23.216Z,96.50
2018-09-02T16:13:52.007Z,96.60
2018-09-02T16:16:20.363Z,96.50
2018-09-02T16:18:48.605Z,96.90
2018-09-02T16:21:16.752Z,96.40
2018-09-02T16:23:45.068Z,96.50
2018-09-02T16:26:13.619Z,96.60
2018-09-02T16:28:41.874Z,96.60
2018-09-02T16:31:10.949Z,96.60
2018-09-02T16:33:39.143Z,96.50
2018-09-02T16:36:07.296Z,96.20
2018-09-02T16:38:35.549Z,96.20
2018-09-02T16:41:03.688Z,96.00
2018-09-02T16:43:31.810Z,96.10
2018-09-02T16:45:59.995Z,96.20
2018-09-02T16:48:28.194Z,96.20
2018-09-02T16:50:56.374Z,96.20
2018-09-02T16:53:24.901Z,96.40
2018-09-02T16:55:53.196Z,96.60
2018-09-02T16:58:21.506Z,96.60
2018-09-02T17:00:50.750Z,96.70
2018-09-02T17:03:19.279Z,96.80
2018-09-02T17:05:47.458Z,96.90
2018-09-02T17:08:15.678Z,96.90
2018-09-02T17:10:44.768Z,97.00
2018-09-02T17:13:14.227Z,97.00
2018-09-02T17:15:43.163Z,97.30
2018-09-02T17:18:12.513Z,97.30
2018-09-02T17:20:43.416Z,97.50
2018-09-02T17:23:13.232Z,97.60
2018-09-02T17:25:42.742Z,97.80
2018-09-02T17:28:11.956Z,97.80
2018-09-02T17:30:40.332Z,98.00
2018-09-02T17:33:09.964Z,98.10
2018-09-02T17:35:38.907Z,98.10
2018-09-02T17:38:07.195Z,98.10
2018-09-02T17:40:35.601Z,98.10
2018-09-02T17:43:04.139Z,98.30
2018-09-02T17:45:32.382Z,98.40
2018-09-02T17:48:00.697Z,98.50
2018-09-02T17:50:29.779Z,98.60
2018-09-02T17:52:57.874Z,98.70
2018-09-02T17:55:26.389Z,98.80
2018-09-02T17:57:54.520Z,98.80
2018-09-02T18:00:26.649Z,98.90
2018-09-02T18:02:54.762Z,99.10
2018-09-02T18:05:22.894Z,99.20
2018-09-02T18:07:51.144Z,99.20
2018-09-02T18:10:19.417Z,99.30
2018-09-02T18:12:47.659Z,99.40
2018-09-02T18:15:15.901Z,99.40
2018-09-02T18:17:44.165Z,99.60
2018-09-02T18:20:12.343Z,99.60
2018-09-02T18:22:40.667Z,99.60
2018-09-02T18:25:08.900Z,99.70
2018-09-02T18:27:39.104Z,99.70
2018-09-02T18:30:08.573Z,99.70
2018-09-02T18:32:37.741Z,99.70
2018-09-02T18:35:06.205Z,99.80
2018-09-02T18:37:34.412Z,99.80
2018-09-02T18:40:02.955Z,99.90
2018-09-02T18:42:31.573Z,99.90
2018-09-02T18:44:59.740Z,99.90
2018-09-02T18:47:28.544Z,99.90
2018-09-02T18:49:56.776Z,99.90
2018-09-02T18:52:25.120Z,99.90
2018-09-02T18:54:53.237Z,99.90
2018-09-02T18:57:21.435Z,99.90
2018-09-02T18:59:49.700Z,99.90
2018-09-02T19:02:18.061Z,99.90
2018-09-02T19:04:46.319Z,99.90
2018-09-02T19:07:14.487Z,99.90
2018-09-02T19:09:42.739Z,99.90
2018-09-02T19:12:10.900Z,99.90
2018-09-02T19:14:39.225Z,99.90
2018-09-02T19:17:07.630Z,99.90
2018-09-02T19:19:35.808Z,99.90
2018-09-02T19:22:04.420Z,99.90
2018-09-02T19:24:33.080Z,99.90
2018-09-02T19:27:01.435Z,99.90
2018-09-02T19:29:29.761Z,99.90
2018-09-02T19:31:57.984Z,99.90
2018-09-02T19:34:26.208Z,99.90
2018-09-02T19:36:54.460Z,99.90
2018-09-02T19:39:22.719Z,99.90
2018-09-02T19:41:50.907Z,99.90
2018-09-02T19:44:21.354Z,99.90
2018-09-02T19:46:49.584Z,99.90
2018-09-02T19:49:17.699Z,99.90
2018-09-02T19:51:45.943Z,99.90
2018-09-02T19:54:14.159Z,99.90
2018-09-02T19:56:42.446Z,99.90
2018-09-02T19:59:10.630Z,99.90
2018-09-02T20:01:38.770Z,99.90
2018-09-02T20:04:07.562Z,99.90
2018-09-02T20:06:35.756Z,99.90
2018-09-02T20:09:07.352Z,99.90
2018-09-02T20:11:35.527Z,99.90
2018-09-02T20:14:03.742Z,99.90
2018-09-02T20:16:31.853Z,99.90
2018-09-02T20:19:00.181Z,99.90
2018-09-02T20:21:28.303Z,99.90
2018-09-02T20:23:56.673Z,99.90
2018-09-02T20:26:24.761Z,99.90
2018-09-02T20:28:52.908Z,99.90
2018-09-02T20:31:21.657Z,99.90
2018-09-02T20:33:49.834Z,99.90
2018-09-02T20:36:18.050Z,99.90
2018-09-02T20:38:46.905Z,99.90
2018-09-02T20:41:15.036Z,99.90
2018-09-02T20:43:43.113Z,99.90
2018-09-02T20:46:11.356Z,99.90
2018-09-02T20:48:39.615Z,99.90
2018-09-02T20:51:07.953Z,99.90
2018-09-02T20:53:36.928Z,99.90
2018-09-02T20:56:05.548Z,99.90
2018-09-02T20:58:33.898Z,99.90
2018-09-02T21:01:02.022Z,99.90
2018-09-02T21:03:30.373Z,99.90
2018-09-02T21:05:58.580Z,99.90
2018-09-02T21:08:26.933Z,99.90
2018-09-02T21:10:55.073Z,99.90
2018-09-02T21:13:23.342Z,99.90
2018-09-02T21:15:51.499Z,99.90
2018-09-02T21:18:19.680Z,99.90
2018-09-02T21:20:47.863Z,99.90
2018-09-02T21:23:16.040Z,99.90
2018-09-02T21:26:01.293Z,99.90
2018-09-02T21:29:21.654Z,99.90
2018-09-02T21:35:04.038Z,99.90
2018-09-02T21:44:01.369Z,99.90
2018-09-02T21:46:34.726Z,99.90
2018-09-02T21:49:06.634Z,99.90
2018-09-02T21:51:46.380Z,99.90
2018-09-02T22:00:16.938Z,99.90
2018-09-02T22:09:00.068Z,99.90
2018-09-02T22:11:32.594Z,99.90
2018-09-02T22:14:01.788Z,99.90
2018-09-02T22:16:39.544Z,99.90
2018-09-02T22:22:10.282Z,99.90
2018-09-02T22:25:03.955Z,99.90
2018-09-02T22:27:34.834Z,99.90
2018-09-02T22:43:49.276Z,99.90
2018-09-02T22:49:32.383Z,99.90
2018-09-02T22:55:05.318Z,99.90
