createdAt,value
2018-12-06T00:01:42.750Z,25.70
2018-12-06T00:04:10.969Z,30.53
2018-12-06T00:15:27.784Z,29.97
2018-12-06T00:20:46.941Z,18.17
2018-12-06T00:23:15.244Z,23.33
2018-12-06T00:25:43.996Z,20.23
2018-12-06T00:28:12.292Z,15.20
2018-12-06T00:30:41.668Z,15.50
2018-12-06T00:33:10.095Z,17.70
2018-12-06T00:35:38.444Z,13.50
2018-12-06T00:38:06.718Z,16.27
2018-12-06T00:40:34.928Z,17.00
2018-12-06T00:43:03.186Z,14.80
2018-12-06T00:45:31.451Z,16.97
2018-12-06T00:47:59.720Z,19.27
2018-12-06T00:50:28.189Z,13.50
2018-12-06T00:52:56.416Z,13.13
2018-12-06T00:55:24.643Z,12.90
2018-12-06T00:57:52.977Z,13.63
2018-12-06T01:00:21.233Z,12.83
2018-12-06T01:02:49.469Z,11.13
2018-12-06T01:05:17.746Z,13.30
2018-12-06T01:07:46.001Z,11.70
2018-12-06T01:10:14.251Z,13.40
2018-12-06T01:12:42.516Z,15.30
2018-12-06T01:15:10.780Z,11.23
2018-12-06T01:17:39.106Z,15.77
2018-12-06T01:20:07.843Z,14.17
2018-12-06T01:22:36.068Z,13.23
2018-12-06T01:25:05.277Z,15.93
2018-12-06T01:27:33.502Z,15.67
2018-12-06T01:30:01.737Z,14.33
2018-12-06T01:32:30.036Z,15.47
2018-12-06T01:34:58.307Z,19.93
2018-12-06T01:37:26.692Z,15.77
2018-12-06T01:39:54.933Z,17.63
2018-12-06T01:42:23.164Z,13.87
2018-12-06T01:44:51.396Z,16.67
2018-12-06T01:47:19.646Z,15.33
2018-12-06T01:49:47.902Z,20.43
2018-12-06T01:52:16.109Z,23.33
2018-12-06T01:54:44.321Z,17.97
2018-12-06T01:57:12.609Z,16.37
2018-12-06T01:59:40.861Z,16.07
2018-12-06T02:02:09.083Z,16.80
2018-12-06T02:04:37.329Z,22.73
2018-12-06T02:07:05.586Z,17.13
2018-12-06T02:09:33.793Z,15.70
2018-12-06T02:12:02.023Z,19.33
2018-12-06T02:14:30.292Z,17.87
2018-12-06T02:16:58.576Z,20.50
2018-12-06T02:19:26.849Z,18.70
2018-12-06T02:21:55.057Z,20.43
2018-12-06T02:24:23.262Z,18.73
2018-12-06T02:26:51.571Z,22.90
2018-12-06T02:29:19.761Z,19.07
2018-12-06T02:31:47.951Z,25.93
2018-12-06T02:34:16.158Z,21.03
2018-12-06T02:36:44.374Z,21.03
2018-12-06T02:39:12.610Z,21.20
2018-12-06T02:41:40.836Z,17.33
2018-12-06T02:44:09.161Z,20.53
2018-12-06T02:46:37.404Z,19.97
2018-12-06T02:49:05.597Z,24.60
2018-12-06T02:51:33.797Z,21.83
2018-12-06T02:54:02.135Z,20.57
2018-12-06T02:56:30.367Z,20.20
2018-12-06T02:58:58.557Z,27.63
2018-12-06T03:01:26.767Z,18.57
2018-12-06T03:03:55.002Z,20.07
2018-12-06T03:06:23.194Z,20.57
2018-12-06T03:08:51.391Z,31.80
2018-12-06T03:11:19.586Z,16.17
2018-12-06T03:13:47.579Z,18.00
2018-12-06T03:16:15.593Z,23.93
2018-12-06T03:18:43.597Z,34.07
2018-12-06T03:21:11.797Z,16.67
2018-12-06T03:23:40.002Z,16.13
2018-12-06T03:26:08.348Z,14.50
2018-12-06T03:28:36.542Z,17.30
2018-12-06T03:31:04.764Z,18.83
2018-12-06T03:33:33.013Z,17.77
2018-12-06T03:36:01.211Z,17.20
2018-12-06T03:38:29.481Z,17.87
2018-12-06T03:40:57.701Z,19.90
2018-12-06T03:43:25.902Z,18.23
2018-12-06T03:45:54.112Z,18.97
2018-12-06T03:48:28.929Z,19.23
2018-12-06T03:50:57.129Z,19.60
2018-12-06T03:53:25.321Z,17.23
2018-12-06T03:55:53.574Z,22.93
2018-12-06T03:58:21.850Z,22.93
2018-12-06T04:00:50.135Z,24.23
2018-12-06T04:03:18.445Z,21.33
2018-12-06T04:05:46.666Z,22.70
2018-12-06T04:08:14.866Z,18.10
2018-12-06T04:10:43.123Z,15.90
2018-12-06T04:13:11.362Z,16.70
2018-12-06T04:15:39.337Z,17.50
2018-12-06T04:18:07.607Z,21.07
2018-12-06T04:20:35.602Z,17.40
2018-12-06T04:23:03.589Z,18.87
2018-12-06T04:25:31.829Z,19.80
2018-12-06T04:28:00.053Z,21.57
2018-12-06T04:30:28.272Z,22.93
2018-12-06T04:32:56.558Z,15.30
2018-12-06T04:35:24.884Z,16.90
2018-12-06T04:37:53.131Z,21.20
2018-12-06T04:40:21.371Z,22.70
2018-12-06T04:42:49.760Z,17.10
2018-12-06T04:45:17.977Z,18.10
2018-12-06T04:47:46.257Z,18.77
2018-12-06T04:50:14.558Z,24.57
2018-12-06T04:52:42.780Z,24.27
2018-12-06T04:55:11.035Z,23.93
2018-12-06T04:57:39.261Z,17.33
2018-12-06T05:00:07.625Z,17.57
2018-12-06T05:02:35.876Z,16.40
2018-12-06T05:05:04.363Z,17.50
2018-12-06T05:07:32.656Z,21.63
2018-12-06T05:10:00.865Z,17.60
2018-12-06T05:12:29.061Z,18.03
2018-12-06T05:14:57.292Z,24.97
2018-12-06T05:17:25.610Z,21.40
2018-12-06T05:19:53.596Z,21.50
2018-12-06T05:22:21.560Z,18.60
2018-12-06T05:24:49.851Z,21.27
2018-12-06T05:27:18.124Z,23.83
2018-12-06T05:29:46.331Z,22.07
2018-12-06T05:32:14.537Z,21.50
2018-12-06T05:34:42.740Z,20.67
2018-12-06T05:37:10.975Z,17.27
2018-12-06T05:39:39.180Z,19.73
2018-12-06T05:42:07.477Z,24.80
2018-12-06T05:44:35.712Z,25.40
2018-12-06T05:47:03.956Z,25.87
2018-12-06T05:49:32.150Z,22.50
2018-12-06T05:52:00.383Z,25.70
2018-12-06T05:54:28.652Z,23.90
2018-12-06T05:56:56.873Z,19.30
2018-12-06T05:59:25.072Z,20.53
2018-12-06T06:01:53.318Z,16.80
2018-12-06T06:04:21.578Z,16.90
2018-12-06T06:06:49.776Z,22.80
2018-12-06T06:09:18.021Z,19.17
2018-12-06T06:11:46.360Z,21.87
2018-12-06T06:14:14.669Z,19.00
2018-12-06T06:16:42.969Z,24.13
2018-12-06T06:19:11.218Z,19.00
2018-12-06T06:21:39.451Z,14.70
2018-12-06T06:24:07.672Z,14.40
2018-12-06T06:26:35.937Z,8.53
2018-12-06T06:29:04.172Z,10.03
2018-12-06T06:31:32.390Z,13.93
2018-12-06T06:34:00.744Z,9.83
2018-12-06T06:36:28.966Z,8.63
2018-12-06T06:38:57.177Z,8.80
2018-12-06T06:41:25.389Z,6.37
2018-12-06T06:43:53.607Z,14.67
2018-12-06T06:46:21.829Z,9.13
2018-12-06T06:48:50.050Z,9.03
2018-12-06T06:51:18.264Z,10.27
2018-12-06T06:53:46.646Z,16.23
2018-12-06T06:56:14.860Z,18.37
2018-12-06T06:58:43.079Z,19.83
2018-12-06T07:01:11.336Z,24.17
2018-12-06T07:03:39.580Z,15.87
2018-12-06T07:06:07.856Z,7.27
2018-12-06T07:08:36.088Z,9.53
2018-12-06T07:11:04.366Z,12.90
2018-12-06T07:13:32.597Z,10.63
2018-12-06T07:16:00.844Z,9.03
2018-12-06T07:18:29.060Z,7.00
2018-12-06T07:20:57.032Z,8.30
2018-12-06T07:23:25.436Z,9.00
2018-12-06T07:25:53.659Z,8.50
2018-12-06T07:28:21.934Z,8.53
2018-12-06T07:30:50.152Z,6.47
2018-12-06T07:33:18.428Z,7.53
2018-12-06T07:35:46.710Z,10.90
2018-12-06T07:38:14.929Z,10.97
2018-12-06T07:40:43.149Z,10.33
2018-12-06T07:43:11.444Z,6.47
2018-12-06T07:45:39.655Z,8.27
2018-12-06T07:48:07.969Z,7.20
2018-12-06T07:50:36.348Z,4.33
2018-12-06T07:53:04.552Z,2.70
2018-12-06T07:55:32.828Z,2.20
2018-12-06T07:58:01.160Z,3.60
2018-12-06T08:00:29.402Z,1.93
2018-12-06T08:02:57.621Z,2.63
2018-12-06T08:05:25.832Z,10.03
2018-12-06T08:07:54.091Z,4.20
2018-12-06T08:10:22.307Z,1.47
2018-12-06T08:12:50.520Z,1.67
2018-12-06T08:15:18.748Z,5.33
2018-12-06T08:17:47.008Z,3.23
2018-12-06T08:20:15.221Z,1.87
2018-12-06T08:22:43.465Z,1.27
2018-12-06T08:25:11.698Z,1.13
2018-12-06T08:27:39.644Z,1.77
2018-12-06T08:30:07.908Z,1.63
2018-12-06T08:32:36.129Z,1.67
2018-12-06T08:35:04.904Z,8.20
2018-12-06T08:37:33.161Z,5.63
2018-12-06T08:40:01.371Z,9.93
2018-12-06T08:42:36.216Z,13.63
2018-12-06T08:45:04.453Z,8.90
2018-12-06T08:47:32.661Z,14.43
2018-12-06T08:50:00.927Z,9.27
2018-12-06T08:52:29.196Z,33.27
2018-12-06T08:54:57.456Z,41.60
2018-12-06T08:57:25.746Z,7.50
2018-12-06T08:59:54.013Z,5.67
2018-12-06T09:02:22.212Z,18.57
2018-12-06T09:04:50.478Z,18.97
2018-12-06T09:07:18.876Z,28.07
2018-12-06T09:09:47.137Z,23.70
2018-12-06T09:12:15.353Z,13.47
2018-12-06T09:14:43.584Z,11.27
2018-12-06T09:17:11.900Z,5.00
2018-12-06T09:19:40.163Z,5.47
2018-12-06T09:22:08.409Z,2.80
2018-12-06T09:24:36.610Z,3.03
2018-12-06T09:27:04.836Z,6.73
2018-12-06T09:29:33.117Z,5.43
2018-12-06T09:32:01.370Z,5.43
2018-12-06T09:34:29.589Z,16.63
2018-12-06T09:36:57.861Z,6.63
2018-12-06T09:39:26.072Z,8.33
2018-12-06T09:41:54.282Z,5.30
2018-12-06T09:44:22.549Z,4.90
2018-12-06T09:46:50.803Z,3.87
2018-12-06T09:49:19.030Z,4.23
2018-12-06T09:51:47.358Z,6.17
2018-12-06T09:54:15.581Z,10.53
2018-12-06T09:56:43.788Z,5.13
2018-12-06T09:59:12.044Z,3.30
2018-12-06T10:01:40.241Z,5.07
2018-12-06T10:04:08.532Z,4.43
2018-12-06T10:06:36.785Z,3.07
2018-12-06T10:09:06.736Z,5.07
2018-12-06T10:11:34.985Z,3.63
2018-12-06T10:14:03.213Z,3.37
2018-12-06T10:16:31.513Z,3.50
2018-12-06T10:18:59.714Z,3.70
2018-12-06T10:21:27.997Z,10.40
2018-12-06T10:23:56.216Z,10.20
2018-12-06T10:26:24.470Z,9.03
2018-12-06T10:28:52.416Z,4.20
2018-12-06T10:31:20.656Z,4.10
2018-12-06T10:33:48.866Z,2.97
2018-12-06T10:36:17.098Z,3.40
2018-12-06T10:38:45.348Z,1.87
2018-12-06T10:41:13.567Z,5.00
2018-12-06T10:43:41.784Z,12.77
2018-12-06T10:46:10.004Z,13.53
2018-12-06T10:48:38.217Z,13.10
2018-12-06T10:51:17.908Z,29.70
2018-12-06T10:53:46.179Z,14.90
2018-12-06T10:56:14.501Z,21.50
2018-12-06T10:58:42.723Z,14.53
2018-12-06T11:01:12.919Z,5.47
2018-12-06T11:03:47.208Z,7.77
2018-12-06T11:06:15.475Z,5.47
2018-12-06T11:08:43.825Z,4.57
2018-12-06T11:11:12.034Z,5.63
2018-12-06T11:13:40.232Z,5.97
2018-12-06T11:16:08.445Z,3.07
2018-12-06T11:18:36.862Z,3.30
2018-12-06T11:21:05.112Z,4.03
2018-12-06T11:23:33.321Z,6.23
2018-12-06T11:26:01.588Z,6.80
2018-12-06T11:28:29.881Z,8.30
2018-12-06T11:30:58.132Z,7.73
2018-12-06T11:33:26.338Z,7.33
2018-12-06T11:35:54.569Z,7.33
2018-12-06T11:38:22.786Z,13.67
2018-12-06T11:40:51.085Z,17.53
2018-12-06T11:43:19.311Z,20.90
2018-12-06T11:45:47.597Z,3.67
2018-12-06T11:48:15.802Z,3.53
2018-12-06T11:50:44.028Z,4.60
2018-12-06T11:53:12.224Z,5.47
2018-12-06T11:55:40.437Z,2.77
2018-12-06T11:58:11.604Z,5.20
2018-12-06T12:00:38.897Z,4.20
2018-12-06T12:03:07.112Z,4.90
2018-12-06T12:05:35.388Z,10.27
2018-12-06T12:08:03.605Z,10.17
2018-12-06T12:10:31.883Z,3.30
2018-12-06T12:13:00.177Z,3.97
2018-12-06T12:15:28.388Z,5.27
2018-12-06T12:17:56.630Z,6.73
2018-12-06T12:20:24.916Z,4.00
2018-12-06T12:22:53.151Z,4.07
2018-12-06T12:25:21.361Z,5.90
2018-12-06T12:27:49.632Z,1.67
2018-12-06T12:30:17.825Z,4.77
2018-12-06T12:32:46.077Z,2.70
2018-12-06T12:35:14.292Z,2.20
2018-12-06T12:37:42.518Z,2.40
2018-12-06T12:40:11.905Z,2.60
2018-12-06T12:42:40.118Z,3.00
2018-12-06T12:45:08.532Z,2.00
2018-12-06T12:47:36.808Z,3.17
2018-12-06T12:50:06.796Z,1.20
2018-12-06T12:52:35.062Z,1.43
2018-12-06T12:55:03.256Z,2.67
2018-12-06T12:57:31.498Z,3.87
2018-12-06T12:59:59.776Z,2.93
2018-12-06T13:02:27.991Z,1.03
2018-12-06T13:04:56.304Z,2.30
2018-12-06T13:07:24.522Z,1.27
2018-12-06T13:09:52.723Z,0.80
2018-12-06T13:12:20.921Z,2.10
2018-12-06T13:14:49.120Z,4.43
2018-12-06T13:17:17.365Z,1.20
2018-12-06T13:19:45.565Z,1.10
2018-12-06T13:22:13.758Z,1.50
2018-12-06T13:24:41.956Z,1.97
2018-12-06T13:27:09.982Z,4.97
2018-12-06T13:29:38.329Z,1.33
2018-12-06T13:32:06.621Z,1.20
2018-12-06T13:34:34.848Z,1.43
2018-12-06T13:37:03.044Z,1.43
2018-12-06T13:39:31.237Z,3.47
2018-12-06T13:41:59.430Z,2.10
2018-12-06T13:44:27.617Z,9.10
2018-12-06T13:46:55.896Z,104.23
2018-12-06T13:49:24.081Z,110.37
2018-12-06T13:51:52.285Z,106.73
2018-12-06T13:54:26.803Z,182.50
2018-12-06T13:56:50.702Z,76.90
2018-12-06T13:59:18.885Z,32.37
2018-12-06T14:01:47.230Z,15.13
2018-12-06T14:04:15.456Z,7.40
2018-12-06T14:06:43.697Z,3.30
2018-12-06T14:09:11.905Z,5.60
2018-12-06T14:11:40.141Z,4.10
2018-12-06T14:14:08.389Z,3.53
2018-12-06T14:16:36.619Z,5.33
2018-12-06T14:19:04.840Z,2.53
2018-12-06T14:21:33.069Z,10.40
2018-12-06T14:24:01.425Z,2.77
2018-12-06T14:26:29.604Z,2.77
2018-12-06T14:28:57.921Z,4.50
2018-12-06T14:31:26.098Z,8.93
2018-12-06T14:33:54.517Z,7.20
2018-12-06T14:36:22.744Z,1.70
2018-12-06T14:38:50.977Z,2.60
2018-12-06T14:41:19.215Z,2.00
2018-12-06T14:43:47.436Z,1.33
2018-12-06T14:46:15.676Z,1.90
2018-12-06T14:48:44.004Z,2.10
2018-12-06T14:51:12.279Z,5.27
2018-12-06T14:53:40.469Z,6.57
2018-12-06T14:56:08.653Z,2.17
2018-12-06T14:58:36.886Z,1.57
2018-12-06T15:01:05.114Z,1.87
2018-12-06T15:03:33.063Z,1.53
2018-12-06T15:06:01.312Z,9.67
2018-12-06T15:08:29.512Z,2.10
2018-12-06T15:10:57.748Z,2.50
2018-12-06T15:13:26.040Z,4.70
2018-12-06T15:15:54.279Z,16.20
2018-12-06T15:18:22.471Z,15.67
2018-12-06T15:20:50.665Z,38.00
2018-12-06T15:23:18.913Z,35.97
2018-12-06T15:25:47.147Z,21.60
2018-12-06T15:28:15.337Z,35.50
2018-12-06T15:30:43.568Z,14.77
2018-12-06T15:33:11.812Z,7.23
2018-12-06T15:35:39.999Z,3.83
2018-12-06T15:38:08.233Z,3.90
2018-12-06T15:40:36.418Z,3.93
2018-12-06T15:43:04.629Z,7.70
2018-12-06T15:45:32.818Z,6.27
2018-12-06T15:48:01.022Z,4.83
2018-12-06T15:50:29.211Z,5.77
2018-12-06T15:52:57.429Z,12.30
2018-12-06T15:55:25.665Z,4.93
2018-12-06T15:57:53.857Z,6.17
2018-12-06T16:00:22.096Z,5.60
2018-12-06T16:02:50.305Z,5.93
2018-12-06T16:05:18.489Z,5.73
2018-12-06T16:07:46.712Z,3.90
2018-12-06T16:10:14.896Z,2.53
2018-12-06T16:12:43.096Z,15.93
2018-12-06T16:15:11.292Z,7.13
2018-12-06T16:17:39.526Z,11.30
2018-12-06T16:20:09.525Z,6.93
2018-12-06T16:22:37.757Z,8.70
2018-12-06T16:25:06.459Z,3.10
2018-12-06T16:27:34.641Z,1.93
2018-12-06T16:30:02.838Z,2.47
2018-12-06T16:32:31.042Z,3.93
2018-12-06T16:34:59.237Z,2.03
2018-12-06T16:37:27.433Z,1.80
2018-12-06T16:39:55.672Z,2.50
2018-12-06T16:42:23.864Z,0.90
2018-12-06T16:44:52.203Z,1.53
2018-12-06T16:47:20.528Z,2.40
2018-12-06T16:49:48.798Z,1.43
2018-12-06T16:52:17.800Z,7.67
2018-12-06T16:54:46.788Z,11.73
2018-12-06T16:57:15.644Z,15.30
2018-12-06T16:59:44.906Z,8.30
2018-12-06T17:02:13.910Z,6.53
2018-12-06T17:04:42.655Z,5.80
2018-12-06T17:07:12.460Z,6.70
2018-12-06T17:09:42.335Z,3.07
2018-12-06T17:12:11.523Z,1.13
2018-12-06T17:14:40.958Z,2.53
2018-12-06T17:17:10.320Z,0.90
2018-12-06T17:19:39.711Z,3.27
2018-12-06T17:22:09.624Z,1.60
2018-12-06T17:24:38.699Z,1.67
2018-12-06T17:27:08.942Z,2.60
2018-12-06T17:29:37.963Z,1.67
2018-12-06T17:32:07.403Z,5.80
2018-12-06T17:34:36.571Z,31.63
2018-12-06T17:37:05.567Z,10.53
2018-12-06T17:39:34.807Z,43.37
2018-12-06T17:42:04.187Z,44.90
2018-12-06T17:44:32.488Z,18.27
2018-12-06T17:47:01.157Z,18.47
2018-12-06T17:49:29.432Z,33.90
2018-12-06T17:51:57.691Z,69.10
2018-12-06T17:54:25.905Z,95.53
2018-12-06T17:56:54.178Z,134.17
2018-12-06T17:59:22.492Z,72.80
2018-12-06T18:01:50.693Z,30.53
2018-12-06T18:04:19.004Z,17.83
2018-12-06T18:06:47.223Z,14.43
2018-12-06T18:09:15.481Z,54.93
2018-12-06T18:11:43.720Z,15.57
2018-12-06T18:14:11.770Z,37.37
2018-12-06T18:16:39.959Z,45.03
2018-12-06T18:19:08.203Z,25.73
2018-12-06T18:21:36.406Z,18.90
2018-12-06T18:24:04.641Z,14.67
2018-12-06T18:26:32.826Z,11.10
2018-12-06T18:29:01.014Z,12.10
2018-12-06T18:31:29.272Z,13.47
2018-12-06T18:33:57.485Z,28.70
2018-12-06T18:36:25.693Z,29.93
2018-12-06T18:38:53.901Z,26.90
2018-12-06T18:41:22.101Z,16.10
2018-12-06T18:43:50.432Z,21.60
2018-12-06T18:46:18.628Z,21.50
2018-12-06T18:48:46.837Z,82.70
2018-12-06T18:51:15.063Z,50.53
2018-12-06T18:53:43.508Z,27.57
2018-12-06T18:56:12.352Z,26.53
2018-12-06T18:58:40.590Z,20.83
2018-12-06T19:01:08.837Z,33.13
2018-12-06T19:03:37.046Z,47.70
2018-12-06T19:06:05.379Z,45.97
2018-12-06T19:08:33.643Z,31.60
2018-12-06T19:11:02.024Z,20.67
2018-12-06T19:13:30.039Z,33.67
2018-12-06T19:15:58.252Z,32.47
2018-12-06T19:18:26.541Z,30.40
2018-12-06T19:20:54.812Z,21.03
2018-12-06T19:23:23.058Z,8.70
2018-12-06T19:25:51.289Z,19.40
2018-12-06T19:28:19.596Z,22.07
2018-12-06T19:30:47.853Z,17.57
2018-12-06T19:33:16.261Z,9.93
2018-12-06T19:35:44.520Z,15.37
2018-12-06T19:38:12.729Z,21.87
2018-12-06T19:40:40.940Z,10.77
2018-12-06T19:43:09.303Z,11.27
2018-12-06T19:45:37.540Z,10.80
2018-12-06T19:48:05.796Z,12.43
2018-12-06T19:50:34.108Z,13.63
2018-12-06T19:53:02.312Z,13.30
2018-12-06T19:55:30.538Z,23.13
2018-12-06T19:57:58.756Z,23.80
2018-12-06T20:00:26.980Z,13.70
2018-12-06T20:02:55.240Z,17.27
2018-12-06T20:05:23.508Z,17.53
2018-12-06T20:07:51.728Z,19.33
2018-12-06T20:10:20.080Z,20.37
2018-12-06T20:12:48.371Z,26.83
2018-12-06T20:15:16.594Z,10.50
2018-12-06T20:17:44.896Z,3.83
2018-12-06T20:20:13.164Z,3.43
2018-12-06T20:22:41.421Z,5.20
2018-12-06T20:25:09.668Z,4.27
2018-12-06T20:27:37.860Z,4.30
2018-12-06T20:30:06.377Z,14.77
2018-12-06T20:32:34.650Z,9.33
2018-12-06T20:35:02.877Z,12.57
2018-12-06T20:37:31.085Z,8.07
2018-12-06T20:39:59.362Z,10.07
2018-12-06T20:42:27.572Z,18.93
2018-12-06T20:44:55.794Z,8.20
2018-12-06T20:47:24.047Z,9.17
2018-12-06T20:49:52.309Z,10.20
2018-12-06T20:52:20.539Z,20.10
2018-12-06T20:54:48.825Z,32.53
2018-12-06T20:57:17.127Z,22.47
2018-12-06T20:59:45.391Z,17.77
2018-12-06T21:02:13.762Z,23.50
2018-12-06T21:04:42.016Z,12.90
2018-12-06T21:07:10.240Z,14.43
2018-12-06T21:09:38.738Z,13.30
2018-12-06T21:12:07.047Z,12.10
2018-12-06T21:14:35.306Z,10.90
2018-12-06T21:17:03.624Z,10.17
2018-12-06T21:19:31.903Z,7.83
2018-12-06T21:22:00.186Z,11.10
2018-12-06T21:24:28.408Z,6.50
2018-12-06T21:26:56.683Z,8.27
2018-12-06T21:29:24.920Z,6.13
2018-12-06T21:31:53.137Z,4.17
2018-12-06T21:34:21.409Z,7.20
2018-12-06T21:36:49.668Z,6.20
2018-12-06T21:39:17.895Z,13.20
2018-12-06T21:41:46.106Z,22.00
2018-12-06T21:44:14.295Z,20.57
2018-12-06T21:46:42.577Z,26.00
2018-12-06T21:49:10.868Z,9.13
2018-12-06T21:51:41.080Z,5.70
2018-12-06T21:54:09.265Z,8.03
2018-12-06T21:56:37.521Z,9.10
2018-12-06T21:59:05.755Z,4.80
2018-12-06T22:01:33.959Z,4.50
2018-12-06T22:04:02.367Z,15.43
2018-12-06T22:06:30.649Z,16.37
2018-12-06T22:08:58.600Z,8.50
2018-12-06T22:11:26.995Z,5.63
2018-12-06T22:13:55.213Z,4.07
2018-12-06T22:16:23.473Z,7.27
2018-12-06T22:18:51.764Z,5.27
2018-12-06T22:21:20.000Z,3.43
2018-12-06T22:23:48.265Z,3.20
2018-12-06T22:26:23.205Z,3.60
2018-12-06T22:28:51.476Z,19.23
2018-12-06T22:31:19.744Z,15.87
2018-12-06T22:33:47.953Z,13.83
2018-12-06T22:36:16.167Z,13.13
2018-12-06T22:38:44.500Z,32.20
2018-12-06T22:41:12.712Z,13.57
2018-12-06T22:43:40.990Z,20.27
2018-12-06T22:46:09.252Z,22.93
2018-12-06T22:48:37.460Z,21.43
2018-12-06T22:51:05.675Z,15.30
2018-12-06T22:53:33.716Z,16.60
2018-12-06T22:56:01.736Z,10.80
2018-12-06T22:58:29.939Z,11.97
2018-12-06T23:00:59.802Z,12.83
2018-12-06T23:03:28.051Z,12.83
2018-12-06T23:05:56.454Z,11.20
2018-12-06T23:08:24.824Z,10.00
2018-12-06T23:10:53.140Z,10.70
2018-12-06T23:13:21.344Z,27.17
2018-12-06T23:15:49.565Z,11.50
2018-12-06T23:18:17.768Z,13.30
2018-12-06T23:20:45.990Z,13.13
2018-12-06T23:23:14.397Z,12.63
2018-12-06T23:25:42.633Z,11.30
2018-12-06T23:28:10.833Z,20.07
2018-12-06T23:30:39.089Z,7.60
2018-12-06T23:33:07.303Z,9.63
2018-12-06T23:36:39.097Z,12.17
2018-12-06T23:39:07.941Z,6.50
2018-12-06T23:41:36.184Z,5.20
2018-12-06T23:44:04.420Z,4.00
2018-12-06T23:46:32.756Z,4.50
2018-12-06T23:49:01.107Z,11.00
2018-12-06T23:51:36.196Z,7.27
2018-12-06T23:54:04.459Z,10.90
2018-12-06T23:56:32.681Z,11.67
2018-12-06T23:59:01.112Z,6.23
