createdAt,value
2019-03-05T00:00:24.685Z,97.30
2019-03-05T00:02:55.507Z,97.30
2019-03-05T00:05:25.049Z,97.30
2019-03-05T00:07:55.831Z,97.30
2019-03-05T00:10:25.381Z,97.30
2019-03-05T00:12:54.960Z,97.30
2019-03-05T00:15:25.809Z,97.30
2019-03-05T00:17:55.383Z,97.30
2019-03-05T00:20:24.966Z,97.50
2019-03-05T00:22:54.504Z,97.50
2019-03-05T00:25:24.119Z,97.60
2019-03-05T00:27:58.476Z,97.80
2019-03-05T00:30:34.779Z,97.90
2019-03-05T00:33:12.422Z,98.00
2019-03-05T00:35:53.131Z,98.20
2019-03-05T00:38:38.400Z,98.30
2019-03-05T00:41:17.526Z,98.30
2019-03-05T00:43:58.374Z,98.50
2019-03-05T00:46:39.883Z,98.60
2019-03-05T00:49:21.364Z,98.70
2019-03-05T00:52:04.041Z,98.70
2019-03-05T00:54:43.834Z,98.80
2019-03-05T00:57:22.263Z,98.90
2019-03-05T01:00:04.456Z,99.00
2019-03-05T01:04:50.844Z,99.10
2019-03-05T01:07:20.370Z,99.20
2019-03-05T01:09:52.367Z,99.30
2019-03-05T01:12:23.011Z,99.40
2019-03-05T01:14:52.573Z,99.40
2019-03-05T01:17:22.115Z,99.50
2019-03-05T01:19:51.695Z,99.60
2019-03-05T01:22:21.258Z,99.70
2019-03-05T01:24:50.802Z,99.70
2019-03-05T01:27:20.331Z,99.70
2019-03-05T01:29:49.919Z,99.80
2019-03-05T01:32:26.601Z,99.80
2019-03-05T01:35:05.282Z,99.90
2019-03-05T01:37:34.799Z,99.90
2019-03-05T01:40:25.641Z,99.90
2019-03-05T01:42:56.438Z,99.90
2019-03-05T01:45:26.026Z,99.90
2019-03-05T01:47:55.576Z,99.90
2019-03-05T01:50:25.158Z,99.90
2019-03-05T01:52:54.742Z,99.90
2019-03-05T01:55:24.323Z,99.90
2019-03-05T01:57:53.922Z,99.90
2019-03-05T02:00:23.506Z,99.90
2019-03-05T02:02:53.021Z,99.90
2019-03-05T02:05:22.554Z,99.90
2019-03-05T02:07:52.090Z,99.90
2019-03-05T02:10:21.703Z,99.90
2019-03-05T02:12:51.230Z,99.90
2019-03-05T02:15:20.785Z,99.90
2019-03-05T02:17:50.328Z,99.90
2019-03-05T02:20:21.896Z,99.90
2019-03-05T02:23:13.130Z,99.90
2019-03-05T02:26:04.878Z,99.90
2019-03-05T02:28:48.229Z,99.90
2019-03-05T02:31:27.686Z,99.90
2019-03-05T02:34:09.331Z,99.90
2019-03-05T02:36:52.942Z,99.90
2019-03-05T02:39:40.448Z,99.90
2019-03-05T02:43:19.071Z,99.90
2019-03-05T02:46:01.166Z,99.90
2019-03-05T02:48:48.406Z,99.90
2019-03-05T02:51:29.439Z,99.90
2019-03-05T02:54:13.699Z,99.90
2019-03-05T02:57:03.978Z,99.90
2019-03-05T02:59:33.711Z,99.90
2019-03-05T03:02:08.516Z,99.90
2019-03-05T03:04:40.908Z,99.90
2019-03-05T03:07:10.466Z,99.90
2019-03-05T03:10:18.810Z,99.90
2019-03-05T03:12:48.347Z,99.90
2019-03-05T03:15:19.749Z,99.90
2019-03-05T03:17:49.715Z,99.90
2019-03-05T03:20:20.241Z,99.90
2019-03-05T03:22:49.787Z,99.90
2019-03-05T03:25:20.643Z,99.90
2019-03-05T03:27:50.195Z,99.90
2019-03-05T03:30:22.584Z,99.90
2019-03-05T03:32:52.151Z,99.90
2019-03-05T03:35:21.844Z,99.90
2019-03-05T03:37:51.383Z,99.90
2019-03-05T03:40:22.012Z,99.90
2019-03-05T03:42:51.963Z,99.90
2019-03-05T03:45:24.579Z,99.90
2019-03-05T03:47:54.134Z,99.90
2019-03-05T03:50:23.721Z,99.90
2019-03-05T03:52:53.293Z,99.90
2019-03-05T03:55:22.897Z,99.90
2019-03-05T03:57:52.440Z,99.90
2019-03-05T04:00:23.175Z,99.90
2019-03-05T04:02:53.620Z,99.90
2019-03-05T04:05:23.047Z,99.90
2019-03-05T04:07:52.592Z,99.90
2019-03-05T04:10:23.619Z,99.90
2019-03-05T04:12:53.884Z,99.90
2019-03-05T04:15:23.749Z,99.90
2019-03-05T04:17:53.458Z,99.90
2019-03-05T04:20:28.634Z,99.90
2019-03-05T04:22:58.270Z,99.90
2019-03-05T04:25:27.881Z,99.90
2019-03-05T04:27:57.494Z,99.90
2019-03-05T04:30:27.108Z,99.90
2019-03-05T04:32:57.963Z,99.90
2019-03-05T04:35:27.591Z,99.90
2019-03-05T04:37:57.218Z,99.90
2019-03-05T04:40:26.821Z,99.90
2019-03-05T04:42:56.462Z,99.90
2019-03-05T04:45:32.953Z,99.90
2019-03-05T04:48:03.850Z,99.90
2019-03-05T04:50:39.730Z,99.90
2019-03-05T04:53:09.349Z,99.90
2019-03-05T04:55:39.062Z,99.90
2019-03-05T04:58:08.697Z,99.90
2019-03-05T05:00:38.344Z,99.90
2019-03-05T05:03:07.960Z,99.90
2019-03-05T05:05:37.634Z,99.90
2019-03-05T05:08:07.310Z,99.90
2019-03-05T05:10:36.991Z,99.90
2019-03-05T05:13:06.586Z,99.90
2019-03-05T05:15:36.233Z,99.90
2019-03-05T05:18:05.885Z,99.90
2019-03-05T05:20:35.558Z,99.90
2019-03-05T05:23:05.261Z,99.90
2019-03-05T05:25:34.897Z,99.90
2019-03-05T05:28:04.550Z,99.90
2019-03-05T05:30:35.722Z,99.90
2019-03-05T05:33:05.559Z,99.90
2019-03-05T05:35:35.217Z,99.90
2019-03-05T05:38:04.927Z,99.90
2019-03-05T05:40:36.511Z,99.90
2019-03-05T05:43:09.038Z,99.90
2019-03-05T05:45:42.657Z,99.90
2019-03-05T05:48:12.325Z,99.90
2019-03-05T05:50:41.967Z,99.90
2019-03-05T05:53:11.671Z,99.90
2019-03-05T05:55:41.321Z,99.90
2019-03-05T05:58:11.057Z,99.90
2019-03-05T06:00:44.277Z,99.90
2019-03-05T06:03:14.265Z,99.90
2019-03-05T06:05:43.886Z,99.90
2019-03-05T06:08:14.834Z,99.90
2019-03-05T06:10:44.457Z,99.90
2019-03-05T06:13:14.075Z,99.90
2019-03-05T06:15:43.735Z,99.90
2019-03-05T06:18:13.483Z,99.90
2019-03-05T06:20:43.068Z,99.90
2019-03-05T06:23:12.694Z,99.90
2019-03-05T06:25:42.354Z,99.90
2019-03-05T06:28:11.962Z,99.90
2019-03-05T06:30:41.647Z,99.90
2019-03-05T06:33:11.291Z,99.90
2019-03-05T06:35:40.919Z,99.90
2019-03-05T06:38:10.588Z,99.90
2019-03-05T06:40:40.238Z,99.90
2019-03-05T06:43:09.924Z,99.90
2019-03-05T06:45:40.836Z,99.90
2019-03-05T06:48:10.445Z,99.90
2019-03-05T06:50:41.422Z,99.90
2019-03-05T06:54:40.554Z,99.90
2019-03-05T06:57:10.221Z,99.90
2019-03-05T06:59:42.326Z,99.90
2019-03-05T07:02:11.926Z,99.90
2019-03-05T07:04:41.550Z,99.90
2019-03-05T07:07:12.462Z,99.90
2019-03-05T07:10:56.967Z,99.90
2019-03-05T07:13:24.612Z,99.90
2019-03-05T07:16:03.445Z,99.90
2019-03-05T07:18:38.595Z,99.90
2019-03-05T07:21:29.801Z,99.90
2019-03-05T07:24:09.719Z,99.90
2019-03-05T07:26:39.417Z,99.90
2019-03-05T07:29:09.069Z,99.90
2019-03-05T07:31:38.754Z,99.90
2019-03-05T07:34:13.665Z,99.90
2019-03-05T07:36:45.207Z,99.90
2019-03-05T07:39:14.421Z,99.90
2019-03-05T07:41:45.348Z,99.90
2019-03-05T07:44:14.970Z,99.90
2019-03-05T07:46:44.672Z,99.90
2019-03-05T07:49:14.277Z,99.90
2019-03-05T07:51:45.229Z,99.90
2019-03-05T07:54:14.836Z,99.80
2019-03-05T07:56:44.451Z,99.80
2019-03-05T07:59:15.399Z,99.90
2019-03-05T08:01:45.038Z,99.80
2019-03-05T08:04:14.764Z,99.70
2019-03-05T08:06:44.391Z,99.60
2019-03-05T08:09:31.047Z,99.60
2019-03-05T08:13:11.997Z,99.60
2019-03-05T08:16:02.047Z,99.40
2019-03-05T08:18:23.792Z,99.50
2019-03-05T08:20:53.397Z,99.50
2019-03-05T08:23:23.013Z,99.60
2019-03-05T08:25:52.679Z,99.70
2019-03-05T08:28:22.328Z,99.90
2019-03-05T08:30:51.947Z,99.60
2019-03-05T08:33:21.574Z,99.60
2019-03-05T08:35:52.423Z,99.60
2019-03-05T08:38:22.081Z,99.60
2019-03-05T08:40:51.730Z,99.60
2019-03-05T08:43:22.654Z,99.60
2019-03-05T08:45:52.267Z,99.60
2019-03-05T08:48:21.884Z,99.60
2019-03-05T08:50:51.527Z,99.60
2019-03-05T08:53:21.170Z,99.70
2019-03-05T08:55:50.805Z,99.70
2019-03-05T08:58:21.687Z,99.80
2019-03-05T09:00:51.289Z,99.80
2019-03-05T09:03:20.920Z,99.80
2019-03-05T09:05:50.627Z,99.80
2019-03-05T09:08:20.228Z,99.90
2019-03-05T09:10:49.975Z,99.70
2019-03-05T09:13:19.594Z,99.70
2019-03-05T09:15:51.618Z,99.70
2019-03-05T09:18:21.262Z,99.80
2019-03-05T09:20:50.886Z,99.80
2019-03-05T09:23:21.748Z,99.80
2019-03-05T09:25:51.437Z,99.80
2019-03-05T09:28:21.046Z,99.80
2019-03-05T09:30:50.694Z,99.80
2019-03-05T09:33:20.304Z,99.90
2019-03-05T09:35:49.941Z,99.90
2019-03-05T09:38:20.767Z,99.80
2019-03-05T09:40:50.457Z,99.80
2019-03-05T09:43:20.080Z,99.90
2019-03-05T09:45:52.641Z,99.80
2019-03-05T09:48:23.452Z,99.80
2019-03-05T09:50:54.267Z,99.80
2019-03-05T09:53:23.941Z,99.80
2019-03-05T09:55:54.784Z,99.90
2019-03-05T09:58:24.403Z,99.90
2019-03-05T10:00:54.009Z,99.90
2019-03-05T10:03:24.894Z,99.90
2019-03-05T10:05:54.521Z,99.90
2019-03-05T10:08:31.986Z,99.90
2019-03-05T10:10:55.047Z,99.90
2019-03-05T10:13:24.743Z,99.90
2019-03-05T10:15:54.396Z,99.90
2019-03-05T10:18:23.998Z,99.90
2019-03-05T10:20:53.628Z,99.90
2019-03-05T10:23:23.242Z,99.90
2019-03-05T10:25:52.904Z,99.90
2019-03-05T10:28:22.550Z,99.90
2019-03-05T10:30:52.175Z,99.90
2019-03-05T10:33:21.795Z,99.90
2019-03-05T10:35:51.438Z,99.90
2019-03-05T10:38:22.827Z,99.90
2019-03-05T10:40:52.777Z,99.90
2019-03-05T10:43:22.481Z,99.90
2019-03-05T10:45:53.433Z,99.90
2019-03-05T10:48:23.509Z,99.90
2019-03-05T10:50:53.165Z,99.90
2019-03-05T10:53:22.790Z,99.90
2019-03-05T10:55:52.409Z,99.90
2019-03-05T10:58:33.329Z,99.90
2019-03-05T11:00:54.238Z,99.90
2019-03-05T11:03:23.914Z,99.90
2019-03-05T11:05:53.529Z,99.90
2019-03-05T11:08:25.998Z,99.90
2019-03-05T11:10:55.647Z,99.90
2019-03-05T11:13:25.632Z,99.90
2019-03-05T11:15:56.353Z,99.90
2019-03-05T11:18:29.858Z,99.90
2019-03-05T11:20:58.146Z,99.90
2019-03-05T11:23:27.866Z,99.90
2019-03-05T11:25:57.481Z,99.90
2019-03-05T11:28:27.124Z,99.90
2019-03-05T11:30:56.810Z,99.90
2019-03-05T11:33:26.424Z,99.90
2019-03-05T11:35:57.278Z,99.90
2019-03-05T11:38:30.646Z,99.90
2019-03-05T11:41:00.343Z,99.90
2019-03-05T11:43:31.302Z,99.90
2019-03-05T11:46:00.900Z,99.90
2019-03-05T11:48:30.497Z,99.90
2019-03-05T11:51:00.167Z,99.90
2019-03-05T11:53:29.810Z,99.90
2019-03-05T11:55:59.520Z,99.90
2019-03-05T11:58:31.573Z,99.90
2019-03-05T12:01:04.370Z,99.90
2019-03-05T12:03:34.092Z,99.90
2019-03-05T12:06:03.759Z,99.90
2019-03-05T12:08:33.363Z,99.90
2019-03-05T12:11:02.998Z,99.90
2019-03-05T12:13:33.854Z,99.90
2019-03-05T12:16:08.090Z,99.90
2019-03-05T12:18:37.695Z,99.90
2019-03-05T12:21:07.363Z,99.90
2019-03-05T12:23:36.956Z,99.90
2019-03-05T12:26:06.562Z,99.90
2019-03-05T12:28:36.195Z,99.90
2019-03-05T12:31:05.804Z,99.90
2019-03-05T12:33:36.685Z,99.90
2019-03-05T12:36:08.811Z,99.90
2019-03-05T12:38:38.558Z,99.90
2019-03-05T12:41:08.159Z,99.90
2019-03-05T12:43:37.806Z,99.90
2019-03-05T12:46:08.686Z,99.90
2019-03-05T12:48:40.417Z,99.90
2019-03-05T12:51:09.370Z,99.90
2019-03-05T12:53:39.029Z,99.90
2019-03-05T12:56:08.660Z,99.90
2019-03-05T12:58:38.334Z,99.90
2019-03-05T13:01:09.290Z,99.90
2019-03-05T13:03:38.934Z,99.90
2019-03-05T13:06:08.638Z,99.90
2019-03-05T13:08:38.271Z,99.90
2019-03-05T13:11:09.388Z,99.90
2019-03-05T13:13:37.711Z,99.90
2019-03-05T13:16:08.623Z,99.90
2019-03-05T13:18:38.497Z,99.90
2019-03-05T13:21:08.799Z,99.90
2019-03-05T13:23:37.802Z,99.90
2019-03-05T13:26:08.855Z,99.90
2019-03-05T13:28:40.552Z,99.90
2019-03-05T13:31:06.695Z,99.90
2019-03-05T13:33:38.025Z,99.90
2019-03-05T13:36:12.084Z,99.90
2019-03-05T13:38:35.686Z,99.90
2019-03-05T13:41:05.350Z,99.90
2019-03-05T13:43:35.722Z,99.90
2019-03-05T13:46:06.286Z,99.90
2019-03-05T13:49:25.290Z,99.90
2019-03-05T13:52:17.755Z,99.90
2019-03-05T13:55:29.042Z,99.90
2019-03-05T14:00:10.828Z,99.90
2019-03-05T14:02:53.128Z,99.90
2019-03-05T14:07:40.604Z,99.90
2019-03-05T14:10:10.237Z,99.90
2019-03-05T14:12:39.867Z,99.90
2019-03-05T14:15:10.706Z,99.90
2019-03-05T14:17:42.693Z,99.90
2019-03-05T14:20:14.906Z,99.90
2019-03-05T14:22:44.587Z,99.90
2019-03-05T14:25:14.570Z,99.90
2019-03-05T14:27:44.210Z,99.90
2019-03-05T14:30:20.843Z,99.90
2019-03-05T14:32:48.635Z,99.90
2019-03-05T14:35:21.586Z,99.90
2019-03-05T14:37:51.227Z,99.90
2019-03-05T14:40:25.571Z,99.90
2019-03-05T14:42:55.217Z,99.90
2019-03-05T14:45:50.009Z,99.90
2019-03-05T14:48:19.879Z,99.90
2019-03-05T14:50:50.770Z,99.90
2019-03-05T14:53:20.472Z,99.90
2019-03-05T14:55:54.267Z,99.90
2019-03-05T14:58:21.087Z,99.90
2019-03-05T15:00:50.788Z,99.90
2019-03-05T15:03:20.418Z,99.90
2019-03-05T15:05:50.093Z,99.90
2019-03-05T15:08:19.833Z,99.90
2019-03-05T15:10:50.968Z,99.90
2019-03-05T15:13:22.104Z,99.90
2019-03-05T15:15:51.754Z,99.90
2019-03-05T15:18:21.404Z,99.90
2019-03-05T15:20:51.071Z,99.90
2019-03-05T15:23:20.735Z,99.90
2019-03-05T15:25:52.901Z,99.90
2019-03-05T15:28:22.596Z,99.90
2019-03-05T15:30:52.226Z,99.90
2019-03-05T15:33:21.896Z,99.90
2019-03-05T15:35:51.578Z,99.90
2019-03-05T15:38:22.415Z,99.90
2019-03-05T15:40:52.056Z,99.90
2019-03-05T15:43:21.729Z,99.90
2019-03-05T15:45:52.728Z,99.90
2019-03-05T15:48:22.471Z,99.90
2019-03-05T15:50:52.114Z,99.90
2019-03-05T15:53:21.798Z,99.90
2019-03-05T15:55:51.498Z,99.90
2019-03-05T15:58:22.454Z,99.90
2019-03-05T16:00:53.389Z,99.90
2019-03-05T16:03:23.054Z,99.90
2019-03-05T16:05:53.933Z,99.90
2019-03-05T16:08:25.196Z,99.90
2019-03-05T16:10:54.682Z,99.90
2019-03-05T16:13:22.659Z,99.90
2019-03-05T16:15:52.308Z,99.90
2019-03-05T16:18:21.954Z,99.90
2019-03-05T16:20:52.864Z,99.90
2019-03-05T16:23:22.582Z,99.90
2019-03-05T16:25:52.270Z,99.90
2019-03-05T16:28:21.973Z,99.90
2019-03-05T16:31:29.634Z,99.90
2019-03-05T16:34:12.996Z,99.90
2019-03-05T16:38:47.110Z,99.90
2019-03-05T16:41:22.069Z,99.90
2019-03-05T16:44:00.963Z,99.90
2019-03-05T16:46:38.650Z,99.90
2019-03-05T16:49:13.718Z,99.90
2019-03-05T16:51:53.100Z,99.90
2019-03-05T16:54:29.070Z,99.90
2019-03-05T16:57:06.182Z,99.90
2019-03-05T16:59:44.777Z,99.90
2019-03-05T17:02:22.859Z,99.90
2019-03-05T17:04:58.768Z,99.90
2019-03-05T17:08:35.866Z,99.90
2019-03-05T17:11:10.847Z,99.90
2019-03-05T17:13:40.491Z,99.90
2019-03-05T17:16:10.381Z,99.90
2019-03-05T17:18:40.033Z,99.90
2019-03-05T17:21:11.027Z,99.90
2019-03-05T17:23:40.649Z,99.90
2019-03-05T17:26:10.307Z,99.90
2019-03-05T17:28:40.025Z,99.90
2019-03-05T17:31:10.991Z,99.90
2019-03-05T17:33:40.642Z,99.90
2019-03-05T17:36:10.307Z,99.90
2019-03-05T17:38:40.507Z,99.90
2019-03-05T17:41:10.215Z,99.90
2019-03-05T17:43:39.910Z,99.90
2019-03-05T17:46:10.864Z,99.90
2019-03-05T17:48:41.825Z,99.90
2019-03-05T17:51:11.831Z,99.90
2019-03-05T17:53:42.943Z,99.90
2019-03-05T17:56:12.642Z,99.90
2019-03-05T17:58:43.860Z,99.90
2019-03-05T18:01:13.585Z,99.90
2019-03-05T18:03:43.399Z,99.90
2019-03-05T18:07:45.039Z,99.90
2019-03-05T18:10:14.712Z,99.90
2019-03-05T18:12:44.407Z,99.90
2019-03-05T18:15:15.336Z,99.90
2019-03-05T18:17:45.002Z,99.90
2019-03-05T18:20:15.997Z,99.90
2019-03-05T18:22:45.742Z,99.90
2019-03-05T18:25:15.427Z,99.90
2019-03-05T18:27:45.136Z,99.90
2019-03-05T18:30:16.090Z,99.90
2019-03-05T18:32:48.269Z,99.90
2019-03-05T18:35:17.918Z,99.90
2019-03-05T18:37:47.699Z,99.90
2019-03-05T18:40:17.434Z,99.90
2019-03-05T18:42:47.115Z,99.90
2019-03-05T18:45:18.755Z,99.90
2019-03-05T18:47:48.546Z,99.90
2019-03-05T18:50:19.014Z,99.90
2019-03-05T18:52:49.658Z,99.90
2019-03-05T18:55:20.031Z,99.90
2019-03-05T18:57:50.906Z,99.90
2019-03-05T19:00:22.566Z,99.90
2019-03-05T19:02:54.173Z,99.90
2019-03-05T19:05:23.989Z,99.90
2019-03-05T19:07:53.634Z,99.90
2019-03-05T19:10:24.440Z,99.90
2019-03-05T19:12:54.117Z,99.90
2019-03-05T19:15:25.094Z,99.90
2019-03-05T19:17:54.788Z,99.90
2019-03-05T19:20:24.422Z,99.90
2019-03-05T19:22:54.068Z,99.90
2019-03-05T19:25:26.732Z,99.90
2019-03-05T19:27:56.406Z,99.90
2019-03-05T19:30:30.526Z,99.90
2019-03-05T19:33:00.155Z,99.90
2019-03-05T19:35:29.833Z,99.90
2019-03-05T19:37:59.473Z,99.90
2019-03-05T19:40:31.370Z,99.90
2019-03-05T19:43:00.973Z,99.90
2019-03-05T19:45:33.092Z,99.90
2019-03-05T19:48:03.017Z,99.90
2019-03-05T19:50:34.041Z,99.90
2019-03-05T19:53:03.707Z,99.90
2019-03-05T19:55:34.540Z,99.90
2019-03-05T19:58:09.866Z,99.90
2019-03-05T20:00:45.750Z,99.90
2019-03-05T20:03:15.445Z,99.90
2019-03-05T20:05:45.057Z,99.90
2019-03-05T20:08:14.718Z,99.90
2019-03-05T20:10:44.751Z,99.90
2019-03-05T20:13:15.687Z,99.90
2019-03-05T20:15:46.810Z,99.90
2019-03-05T20:18:16.490Z,99.90
2019-03-05T20:20:46.202Z,99.90
2019-03-05T20:23:15.867Z,99.90
2019-03-05T20:25:45.502Z,99.90
2019-03-05T20:28:15.111Z,99.90
2019-03-05T20:30:44.774Z,99.90
2019-03-05T20:33:15.693Z,99.90
2019-03-05T20:35:46.656Z,99.90
2019-03-05T20:38:16.316Z,99.90
2019-03-05T20:40:47.401Z,99.90
2019-03-05T20:43:17.621Z,99.90
2019-03-05T20:45:47.424Z,99.90
2019-03-05T20:48:17.138Z,99.90
2019-03-05T20:50:48.170Z,99.90
2019-03-05T20:53:17.930Z,99.90
2019-03-05T20:55:47.664Z,99.90
2019-03-05T20:58:17.347Z,99.90
2019-03-05T21:00:48.444Z,99.90
2019-03-05T21:03:18.097Z,99.90
2019-03-05T21:05:47.799Z,99.90
2019-03-05T21:08:17.644Z,99.90
2019-03-05T21:10:51.128Z,99.90
2019-03-05T21:13:18.955Z,99.90
2019-03-05T21:15:48.666Z,99.90
2019-03-05T21:18:19.517Z,99.90
2019-03-05T21:20:48.110Z,99.90
2019-03-05T21:23:17.886Z,99.90
2019-03-05T21:25:47.521Z,99.90
2019-03-05T21:28:17.192Z,99.90
2019-03-05T21:30:46.911Z,99.90
2019-03-05T21:33:16.540Z,99.90
2019-03-05T21:35:47.541Z,99.90
2019-03-05T21:38:17.170Z,99.90
2019-03-05T21:40:46.837Z,99.90
2019-03-05T21:43:16.481Z,99.90
2019-03-05T21:45:47.413Z,99.90
2019-03-05T21:48:17.050Z,99.90
2019-03-05T21:50:47.901Z,99.90
2019-03-05T21:53:17.639Z,99.90
2019-03-05T21:55:48.606Z,99.90
2019-03-05T21:58:18.253Z,99.90
2019-03-05T22:00:47.871Z,99.90
2019-03-05T22:03:17.571Z,99.90
2019-03-05T22:05:47.211Z,99.90
2019-03-05T22:08:16.845Z,99.90
2019-03-05T22:10:51.504Z,99.90
2019-03-05T22:13:22.302Z,99.90
2019-03-05T22:15:51.911Z,99.90
2019-03-05T22:18:21.577Z,99.90
2019-03-05T22:20:51.202Z,99.90
2019-03-05T22:23:20.932Z,99.90
2019-03-05T22:25:51.811Z,99.90
2019-03-05T22:28:21.437Z,99.90
2019-03-05T22:30:53.614Z,99.90
2019-03-05T22:33:23.240Z,99.90
2019-03-05T22:35:52.938Z,99.90
2019-03-05T22:38:22.573Z,99.90
2019-03-05T22:40:52.204Z,99.90
2019-03-05T22:43:21.830Z,99.90
2019-03-05T22:45:51.501Z,99.90
2019-03-05T22:48:22.373Z,99.90
2019-03-05T22:50:51.974Z,99.90
2019-03-05T22:53:21.606Z,99.90
2019-03-05T22:55:51.463Z,99.90
2019-03-05T22:58:21.106Z,99.90
2019-03-05T23:00:57.526Z,99.90
2019-03-05T23:03:29.040Z,99.90
2019-03-05T23:06:01.555Z,99.90
2019-03-05T23:08:31.191Z,99.90
2019-03-05T23:11:00.818Z,99.90
2019-03-05T23:13:30.445Z,99.90
2019-03-05T23:16:00.096Z,99.90
2019-03-05T23:18:29.730Z,99.90
2019-03-05T23:20:59.372Z,99.90
2019-03-05T23:23:29.262Z,99.90
2019-03-05T23:25:58.903Z,99.90
2019-03-05T23:28:28.539Z,99.90
2019-03-05T23:30:58.194Z,99.90
2019-03-05T23:33:27.880Z,99.90
2019-03-05T23:35:57.505Z,99.90
2019-03-05T23:38:27.121Z,99.90
2019-03-05T23:40:56.768Z,99.90
2019-03-05T23:43:26.459Z,99.90
2019-03-05T23:45:56.126Z,99.90
2019-03-05T23:48:25.758Z,99.90
2019-03-05T23:50:55.390Z,99.90
2019-03-05T23:53:25.074Z,99.90
2019-03-05T23:55:54.727Z,99.90
2019-03-05T23:58:24.377Z,99.90
