createdAt,value
2022-08-31T00:00:14.398Z,100.00
2022-08-31T00:03:00.134Z,100.00
2022-08-31T00:05:28.153Z,100.00
2022-08-31T00:07:55.543Z,100.00
2022-08-31T00:10:32.793Z,100.00
2022-08-31T00:13:06.757Z,100.00
2022-08-31T00:15:35.579Z,100.00
2022-08-31T00:18:02.538Z,100.00
2022-08-31T00:20:33.493Z,100.00
2022-08-31T00:23:05.144Z,100.00
2022-08-31T00:25:33.638Z,100.00
2022-08-31T00:28:00.389Z,100.00
2022-08-31T00:30:27.295Z,100.00
2022-08-31T00:32:54.128Z,100.00
2022-08-31T00:35:24.184Z,100.00
2022-08-31T00:37:50.851Z,100.00
2022-08-31T00:40:17.677Z,100.00
2022-08-31T00:42:44.408Z,100.00
2022-08-31T00:45:11.271Z,100.00
2022-08-31T00:47:39.208Z,100.00
2022-08-31T00:50:09.827Z,100.00
2022-08-31T00:52:41.167Z,100.00
2022-08-31T00:55:17.922Z,100.00
2022-08-31T00:57:48.111Z,100.00
2022-08-31T01:00:19.884Z,100.00
2022-08-31T01:02:48.044Z,100.00
2022-08-31T01:05:16.211Z,100.00
2022-08-31T01:07:47.672Z,100.00
2022-08-31T01:10:19.312Z,100.00
2022-08-31T01:12:48.888Z,100.00
2022-08-31T01:15:18.191Z,100.00
2022-08-31T01:17:48.387Z,100.00
2022-08-31T01:20:30.322Z,100.00
2022-08-31T01:23:05.818Z,100.00
2022-08-31T01:25:36.157Z,100.00
2022-08-31T01:28:05.742Z,100.00
2022-08-31T01:30:33.057Z,100.00
2022-08-31T01:33:00.634Z,100.00
2022-08-31T01:35:28.773Z,100.00
2022-08-31T01:37:56.779Z,100.00
2022-08-31T01:40:44.272Z,100.00
2022-08-31T01:43:11.152Z,100.00
2022-08-31T01:45:38.074Z,100.00
2022-08-31T01:48:05.054Z,100.00
2022-08-31T01:50:31.874Z,100.00
2022-08-31T01:52:59.328Z,100.00
2022-08-31T01:55:26.119Z,100.00
2022-08-31T01:57:53.057Z,100.00
2022-08-31T02:00:22.842Z,100.00
2022-08-31T02:02:49.544Z,100.00
2022-08-31T02:05:17.040Z,100.00
2022-08-31T02:07:45.707Z,100.00
2022-08-31T02:10:13.359Z,100.00
2022-08-31T02:12:40.561Z,100.00
2022-08-31T02:15:09.207Z,100.00
2022-08-31T02:17:35.945Z,100.00
2022-08-31T02:20:09.978Z,100.00
2022-08-31T02:22:36.709Z,100.00
2022-08-31T02:25:05.471Z,100.00
2022-08-31T02:27:36.854Z,100.00
2022-08-31T02:30:12.123Z,100.00
2022-08-31T02:32:38.954Z,100.00
2022-08-31T02:35:06.269Z,100.00
2022-08-31T02:37:33.097Z,100.00
2022-08-31T02:40:02.529Z,100.00
2022-08-31T02:42:49.169Z,100.00
2022-08-31T02:45:18.525Z,100.00
2022-08-31T02:47:45.311Z,100.00
2022-08-31T02:50:23.500Z,100.00
2022-08-31T02:52:50.577Z,100.00
2022-08-31T02:55:17.892Z,100.00
2022-08-31T02:57:44.646Z,100.00
2022-08-31T03:00:12.812Z,100.00
2022-08-31T03:02:41.126Z,100.00
2022-08-31T03:05:08.774Z,100.00
2022-08-31T03:07:38.299Z,100.00
2022-08-31T03:10:08.299Z,100.00
2022-08-31T03:12:36.664Z,100.00
2022-08-31T03:15:06.565Z,100.00
2022-08-31T03:17:33.784Z,100.00
2022-08-31T03:20:02.745Z,100.00
2022-08-31T03:22:30.072Z,100.00
2022-08-31T03:24:57.190Z,100.00
2022-08-31T03:27:24.652Z,100.00
2022-08-31T03:29:52.527Z,100.00
2022-08-31T03:32:24.377Z,100.00
2022-08-31T03:34:57.053Z,100.00
2022-08-31T03:37:24.416Z,100.00
2022-08-31T03:39:53.623Z,100.00
2022-08-31T03:42:20.331Z,100.00
2022-08-31T03:44:47.962Z,100.00
2022-08-31T03:47:22.410Z,100.00
2022-08-31T03:49:50.264Z,100.00
2022-08-31T03:52:24.108Z,100.00
2022-08-31T03:55:02.952Z,100.00
2022-08-31T03:57:29.937Z,100.00
2022-08-31T03:59:57.611Z,100.00
2022-08-31T04:02:43.566Z,100.00
2022-08-31T04:05:31.221Z,100.00
2022-08-31T04:08:01.007Z,100.00
2022-08-31T04:10:48.981Z,100.00
2022-08-31T04:13:35.735Z,100.00
2022-08-31T04:16:22.095Z,100.00
2022-08-31T04:18:51.874Z,100.00
2022-08-31T04:21:22.837Z,100.00
2022-08-31T04:23:51.951Z,100.00
2022-08-31T04:26:34.206Z,100.00
2022-08-31T04:29:04.282Z,100.00
2022-08-31T04:31:31.241Z,100.00
2022-08-31T04:33:58.218Z,100.00
2022-08-31T04:36:26.854Z,100.00
2022-08-31T04:38:57.255Z,100.00
2022-08-31T04:41:27.149Z,100.00
2022-08-31T04:43:57.991Z,100.00
2022-08-31T04:46:26.356Z,100.00
2022-08-31T04:48:54.649Z,100.00
2022-08-31T04:51:24.690Z,100.00
2022-08-31T04:53:52.812Z,100.00
2022-08-31T04:56:23.417Z,100.00
2022-08-31T04:58:53.468Z,100.00
2022-08-31T05:01:24.230Z,100.00
2022-08-31T05:03:53.271Z,100.00
2022-08-31T05:06:23.318Z,100.00
2022-08-31T05:09:19.303Z,100.00
2022-08-31T05:11:50.404Z,100.00
2022-08-31T05:14:17.765Z,100.00
2022-08-31T05:16:51.476Z,100.00
2022-08-31T05:19:20.368Z,100.00
2022-08-31T05:21:48.319Z,100.00
2022-08-31T05:24:19.137Z,100.00
2022-08-31T05:26:48.970Z,100.00
2022-08-31T05:29:22.061Z,100.00
2022-08-31T05:31:52.570Z,100.00
2022-08-31T05:34:21.722Z,100.00
2022-08-31T05:36:56.212Z,100.00
2022-08-31T05:39:23.978Z,100.00
2022-08-31T05:41:50.944Z,100.00
2022-08-31T05:44:21.101Z,100.00
2022-08-31T05:46:52.483Z,100.00
2022-08-31T05:49:30.503Z,100.00
2022-08-31T05:52:00.146Z,100.00
2022-08-31T05:54:27.603Z,100.00
2022-08-31T05:56:54.556Z,100.00
2022-08-31T05:59:30.955Z,100.00
2022-08-31T06:01:59.110Z,100.00
2022-08-31T06:04:28.312Z,100.00
2022-08-31T06:06:55.490Z,100.00
2022-08-31T06:09:25.693Z,100.00
2022-08-31T06:11:54.132Z,100.00
2022-08-31T06:14:24.445Z,100.00
2022-08-31T06:16:56.157Z,100.00
2022-08-31T06:19:22.975Z,100.00
2022-08-31T06:21:51.255Z,100.00
2022-08-31T06:24:22.787Z,100.00
2022-08-31T06:26:57.973Z,100.00
2022-08-31T06:29:32.242Z,100.00
2022-08-31T06:32:00.701Z,100.00
2022-08-31T06:34:29.195Z,100.00
2022-08-31T06:36:59.043Z,100.00
2022-08-31T06:39:31.681Z,100.00
2022-08-31T06:42:30.795Z,100.00
2022-08-31T06:44:58.965Z,100.00
2022-08-31T06:47:43.028Z,100.00
2022-08-31T06:50:12.360Z,100.00
2022-08-31T06:52:39.685Z,100.00
2022-08-31T06:55:24.237Z,100.00
2022-08-31T06:58:09.209Z,100.00
2022-08-31T07:01:16.226Z,100.00
2022-08-31T07:04:10.891Z,100.00
2022-08-31T07:06:40.946Z,100.00
2022-08-31T07:09:10.267Z,100.00
2022-08-31T07:11:44.719Z,100.00
2022-08-31T07:15:27.879Z,100.00
2022-08-31T07:18:20.215Z,100.00
2022-08-31T07:20:47.192Z,100.00
2022-08-31T07:23:14.008Z,100.00
2022-08-31T07:25:49.924Z,100.00
2022-08-31T07:28:16.822Z,100.00
2022-08-31T07:30:44.739Z,100.00
2022-08-31T07:35:56.384Z,100.00
2022-08-31T07:39:05.233Z,100.00
2022-08-31T07:41:52.148Z,100.00
2022-08-31T07:44:20.357Z,100.00
2022-08-31T07:46:48.161Z,100.00
2022-08-31T07:49:17.113Z,100.00
2022-08-31T07:51:56.361Z,100.00
2022-08-31T07:54:46.553Z,100.00
2022-08-31T07:57:27.217Z,100.00
2022-08-31T08:00:08.531Z,100.00
2022-08-31T08:02:46.177Z,100.00
2022-08-31T08:05:27.330Z,100.00
2022-08-31T08:08:15.839Z,100.00
2022-08-31T08:11:06.574Z,100.00
2022-08-31T08:13:54.258Z,100.00
2022-08-31T08:16:28.566Z,100.00
2022-08-31T08:19:14.890Z,100.00
2022-08-31T08:21:43.409Z,100.00
2022-08-31T08:24:10.517Z,100.00
2022-08-31T08:27:05.551Z,100.00
2022-08-31T08:29:56.025Z,100.00
2022-08-31T08:32:27.564Z,100.00
2022-08-31T08:34:54.273Z,100.00
2022-08-31T08:37:35.724Z,100.00
2022-08-31T08:40:21.875Z,100.00
2022-08-31T08:42:48.821Z,100.00
2022-08-31T08:45:15.620Z,100.00
2022-08-31T08:47:43.063Z,100.00
2022-08-31T08:50:10.466Z,100.00
2022-08-31T08:52:46.823Z,100.00
2022-08-31T08:55:22.044Z,100.00
2022-08-31T08:57:52.060Z,100.00
2022-08-31T09:00:25.774Z,100.00
2022-08-31T09:03:21.831Z,100.00
2022-08-31T09:06:45.490Z,100.00
2022-08-31T09:09:37.641Z,100.00
2022-08-31T09:12:22.978Z,100.00
2022-08-31T09:15:08.097Z,100.00
2022-08-31T09:17:52.069Z,100.00
2022-08-31T09:20:19.032Z,100.00
2022-08-31T09:22:52.091Z,100.00
2022-08-31T09:25:33.190Z,100.00
2022-08-31T09:28:33.875Z,100.00
2022-08-31T09:31:00.733Z,100.00
2022-08-31T09:33:31.487Z,100.00
2022-08-31T09:36:18.283Z,100.00
2022-08-31T09:38:47.090Z,100.00
2022-08-31T09:41:29.072Z,100.00
2022-08-31T09:44:24.024Z,100.00
2022-08-31T09:46:56.528Z,100.00
2022-08-31T09:49:33.529Z,100.00
2022-08-31T09:52:51.595Z,100.00
2022-08-31T09:55:25.291Z,100.00
2022-08-31T09:57:56.319Z,100.00
2022-08-31T10:00:41.191Z,100.00
2022-08-31T10:03:23.471Z,100.00
2022-08-31T10:05:52.230Z,100.00
2022-08-31T10:08:47.153Z,100.00
2022-08-31T10:11:20.628Z,100.00
2022-08-31T10:14:00.238Z,100.00
2022-08-31T10:16:34.918Z,100.00
2022-08-31T10:19:09.824Z,100.00
2022-08-31T10:21:51.308Z,100.00
2022-08-31T10:24:34.597Z,100.00
2022-08-31T10:27:10.371Z,100.00
2022-08-31T10:29:40.214Z,100.00
2022-08-31T10:32:21.076Z,100.00
2022-08-31T10:35:07.635Z,100.00
2022-08-31T10:37:43.633Z,100.00
2022-08-31T10:40:16.466Z,100.00
2022-08-31T10:43:09.342Z,100.00
2022-08-31T10:45:42.717Z,100.00
2022-08-31T10:48:13.136Z,100.00
2022-08-31T10:50:51.460Z,100.00
2022-08-31T10:53:43.199Z,100.00
2022-08-31T10:56:39.672Z,100.00
2022-08-31T10:59:52.889Z,100.00
2022-08-31T11:02:45.123Z,100.00
2022-08-31T11:05:56.629Z,100.00
2022-08-31T11:09:01.881Z,100.00
2022-08-31T11:11:31.586Z,100.00
2022-08-31T11:14:27.114Z,100.00
2022-08-31T11:17:13.394Z,100.00
2022-08-31T11:19:55.547Z,100.00
2022-08-31T11:22:39.050Z,100.00
2022-08-31T11:25:31.688Z,100.00
2022-08-31T11:28:09.193Z,100.00
2022-08-31T11:30:44.669Z,100.00
2022-08-31T11:33:21.384Z,100.00
2022-08-31T11:36:06.127Z,100.00
2022-08-31T11:39:15.165Z,100.00
2022-08-31T11:41:46.796Z,100.00
2022-08-31T11:44:39.303Z,100.00
2022-08-31T11:47:44.284Z,100.00
2022-08-31T11:50:32.677Z,100.00
2022-08-31T11:53:16.410Z,100.00
2022-08-31T11:55:52.448Z,100.00
2022-08-31T11:58:25.843Z,100.00
2022-08-31T12:01:01.571Z,100.00
2022-08-31T12:03:39.130Z,100.00
2022-08-31T12:06:10.654Z,100.00
2022-08-31T12:08:54.512Z,100.00
2022-08-31T12:11:41.738Z,100.00
2022-08-31T12:14:31.117Z,100.00
2022-08-31T12:17:09.670Z,100.00
2022-08-31T12:20:01.362Z,100.00
2022-08-31T12:23:31.208Z,100.00
2022-08-31T12:26:29.331Z,100.00
2022-08-31T12:29:04.981Z,100.00
2022-08-31T12:31:37.258Z,100.00
2022-08-31T12:34:12.880Z,100.00
2022-08-31T12:36:40.110Z,100.00
2022-08-31T12:39:19.240Z,100.00
2022-08-31T12:41:52.835Z,100.00
2022-08-31T12:44:22.766Z,100.00
2022-08-31T12:47:23.608Z,100.00
2022-08-31T12:50:23.254Z,100.00
2022-08-31T12:53:19.171Z,100.00
2022-08-31T12:55:59.217Z,100.00
2022-08-31T12:58:52.098Z,100.00
2022-08-31T13:01:23.948Z,100.00
2022-08-31T13:03:55.078Z,100.00
2022-08-31T13:06:37.198Z,100.00
2022-08-31T13:09:05.744Z,100.00
2022-08-31T13:11:40.890Z,100.00
2022-08-31T13:14:20.570Z,100.00
2022-08-31T13:16:50.767Z,100.00
2022-08-31T13:19:32.782Z,100.00
2022-08-31T13:22:06.877Z,100.00
2022-08-31T13:24:42.322Z,100.00
2022-08-31T13:27:24.460Z,100.00
2022-08-31T13:29:53.357Z,100.00
2022-08-31T13:32:34.315Z,98.28
2022-08-31T13:35:04.301Z,98.90
2022-08-31T13:37:37.453Z,99.17
2022-08-31T13:40:12.404Z,98.69
2022-08-31T13:42:43.336Z,97.44
2022-08-31T13:45:30.163Z,96.67
2022-08-31T13:48:03.886Z,95.26
2022-08-31T13:50:35.982Z,94.33
2022-08-31T13:55:52.478Z,92.10
2022-08-31T13:58:31.178Z,90.74
2022-08-31T14:01:18.664Z,90.50
2022-08-31T14:03:57.037Z,91.32
2022-08-31T14:06:34.958Z,89.76
2022-08-31T14:09:16.591Z,90.07
2022-08-31T14:11:53.436Z,90.93
2022-08-31T14:14:35.567Z,88.78
2022-08-31T14:17:03.415Z,87.86
2022-08-31T14:19:32.360Z,86.91
2022-08-31T14:22:30.561Z,83.28
2022-08-31T14:25:00.345Z,83.84
2022-08-31T14:27:28.005Z,85.05
2022-08-31T14:29:55.053Z,84.00
2022-08-31T14:32:22.652Z,84.89
2022-08-31T14:34:50.981Z,85.11
2022-08-31T14:37:28.707Z,82.31
2022-08-31T14:40:05.628Z,82.33
2022-08-31T14:42:37.306Z,81.72
2022-08-31T14:45:05.689Z,81.25
2022-08-31T14:47:43.856Z,79.37
2022-08-31T14:50:13.653Z,79.53
2022-08-31T14:52:45.746Z,77.92
2022-08-31T14:55:14.747Z,76.52
2022-08-31T14:57:45.747Z,77.74
2022-08-31T15:00:22.904Z,76.82
2022-08-31T15:02:53.205Z,74.51
2022-08-31T15:05:23.285Z,74.27
2022-08-31T15:07:52.882Z,75.46
2022-08-31T15:10:22.221Z,75.84
2022-08-31T15:12:50.316Z,76.89
2022-08-31T15:15:20.246Z,76.02
2022-08-31T15:17:49.110Z,75.58
2022-08-31T15:20:18.251Z,75.58
2022-08-31T15:22:45.205Z,74.58
2022-08-31T15:25:12.813Z,73.94
2022-08-31T15:27:44.038Z,73.26
2022-08-31T15:30:12.579Z,73.13
2022-08-31T15:32:39.855Z,73.82
2022-08-31T15:35:07.865Z,74.36
2022-08-31T15:37:34.754Z,75.38
2022-08-31T15:40:04.472Z,76.02
2022-08-31T15:42:36.636Z,76.12
2022-08-31T15:45:04.159Z,75.99
2022-08-31T15:47:54.785Z,75.52
2022-08-31T15:50:26.997Z,75.27
2022-08-31T15:53:05.199Z,74.33
2022-08-31T15:55:36.208Z,74.99
2022-08-31T15:58:04.309Z,75.84
2022-08-31T16:00:32.531Z,75.71
2022-08-31T16:03:02.118Z,75.92
2022-08-31T16:05:38.709Z,73.27
2022-08-31T16:08:11.448Z,75.05
2022-08-31T16:10:46.225Z,75.40
2022-08-31T16:13:15.754Z,75.98
2022-08-31T16:15:51.088Z,76.70
2022-08-31T16:18:22.984Z,75.86
2022-08-31T16:20:50.454Z,75.34
2022-08-31T16:23:17.820Z,74.21
2022-08-31T16:25:48.426Z,73.85
2022-08-31T16:28:18.856Z,71.98
2022-08-31T16:30:45.615Z,72.59
2022-08-31T16:33:12.697Z,73.25
2022-08-31T16:35:39.754Z,72.44
2022-08-31T16:38:07.025Z,72.34
2022-08-31T16:40:35.541Z,71.34
2022-08-31T16:43:02.923Z,70.66
2022-08-31T16:45:29.968Z,70.96
2022-08-31T16:48:16.672Z,70.67
2022-08-31T16:50:47.503Z,69.39
2022-08-31T16:53:17.913Z,69.19
2022-08-31T16:55:47.255Z,70.14
2022-08-31T16:58:21.561Z,68.74
2022-08-31T17:01:12.922Z,68.54
2022-08-31T17:03:41.749Z,68.66
2022-08-31T17:06:08.642Z,68.90
2022-08-31T17:08:44.041Z,68.79
2022-08-31T17:11:21.072Z,69.03
2022-08-31T17:13:50.419Z,69.32
2022-08-31T17:16:21.148Z,68.52
2022-08-31T17:18:51.130Z,68.26
2022-08-31T17:21:21.049Z,67.32
2022-08-31T17:23:51.170Z,67.33
2022-08-31T17:26:21.435Z,66.53
2022-08-31T17:28:52.966Z,67.31
2022-08-31T17:31:20.306Z,67.78
2022-08-31T17:33:46.882Z,67.24
2022-08-31T17:36:15.979Z,67.62
2022-08-31T17:38:42.543Z,68.15
2022-08-31T17:41:09.710Z,68.73
2022-08-31T17:43:39.258Z,67.91
2022-08-31T17:46:08.664Z,68.60
2022-08-31T17:48:36.084Z,68.95
2022-08-31T17:51:06.098Z,68.97
2022-08-31T17:53:34.064Z,71.00
2022-08-31T17:56:01.266Z,70.12
2022-08-31T17:58:28.526Z,69.94
2022-08-31T18:00:56.008Z,69.02
2022-08-31T18:03:22.930Z,69.67
2022-08-31T18:05:49.620Z,69.67
2022-08-31T18:08:17.466Z,69.20
2022-08-31T18:10:52.023Z,70.63
2022-08-31T18:13:24.249Z,70.75
2022-08-31T18:15:51.270Z,72.06
2022-08-31T18:18:18.241Z,71.54
2022-08-31T18:20:45.387Z,71.92
2022-08-31T18:23:12.879Z,71.85
2022-08-31T18:25:40.801Z,71.64
2022-08-31T18:28:07.420Z,71.02
2022-08-31T18:30:37.413Z,71.61
2022-08-31T18:33:06.064Z,71.21
2022-08-31T18:35:32.655Z,72.64
2022-08-31T18:38:02.153Z,71.70
2022-08-31T18:40:47.249Z,70.76
2022-08-31T18:43:49.388Z,72.40
2022-08-31T18:46:16.276Z,71.79
2022-08-31T18:49:01.143Z,71.05
2022-08-31T18:51:40.662Z,73.72
2022-08-31T18:54:08.903Z,72.05
2022-08-31T18:56:36.431Z,73.67
2022-08-31T18:59:03.279Z,74.22
2022-08-31T19:01:33.804Z,74.38
2022-08-31T19:04:01.920Z,73.68
2022-08-31T19:06:30.883Z,76.26
2022-08-31T19:08:57.817Z,74.78
2022-08-31T19:11:25.083Z,76.55
2022-08-31T19:13:53.114Z,77.65
2022-08-31T19:16:26.757Z,75.56
2022-08-31T19:18:57.511Z,76.70
2022-08-31T19:21:30.219Z,78.18
2022-08-31T19:24:00.204Z,76.77
2022-08-31T19:26:31.411Z,77.74
2022-08-31T19:28:59.202Z,78.58
2022-08-31T19:31:27.677Z,76.57
2022-08-31T19:33:57.619Z,78.28
2022-08-31T19:36:24.564Z,76.94
2022-08-31T19:38:51.784Z,78.48
2022-08-31T19:41:25.620Z,76.92
2022-08-31T19:44:04.110Z,80.72
2022-08-31T19:46:34.315Z,80.42
2022-08-31T19:49:01.028Z,79.64
2022-08-31T19:51:29.636Z,78.77
2022-08-31T19:53:56.735Z,80.58
2022-08-31T19:56:30.330Z,81.29
2022-08-31T19:58:58.906Z,79.64
2022-08-31T20:01:33.801Z,77.58
2022-08-31T20:04:14.393Z,79.17
2022-08-31T20:06:45.278Z,76.81
2022-08-31T20:09:12.986Z,77.42
2022-08-31T20:11:40.252Z,76.62
2022-08-31T20:14:07.500Z,74.97
2022-08-31T20:16:41.454Z,72.89
2022-08-31T20:19:11.089Z,74.23
2022-08-31T20:21:40.482Z,75.15
2022-08-31T20:24:10.285Z,72.09
2022-08-31T20:26:43.586Z,72.45
2022-08-31T20:29:16.041Z,70.79
2022-08-31T20:31:45.458Z,70.39
2022-08-31T20:34:19.319Z,70.67
2022-08-31T20:36:48.183Z,71.93
2022-08-31T20:39:16.496Z,70.94
2022-08-31T20:41:47.242Z,71.06
2022-08-31T20:44:21.311Z,69.82
2022-08-31T20:47:09.767Z,68.03
2022-08-31T20:49:39.876Z,68.80
2022-08-31T20:52:07.235Z,67.76
2022-08-31T20:54:34.821Z,66.93
2022-08-31T20:57:05.822Z,68.11
2022-08-31T20:59:33.566Z,66.86
2022-08-31T21:02:03.216Z,67.31
2022-08-31T21:04:32.509Z,66.82
2022-08-31T21:07:01.026Z,67.86
2022-08-31T21:09:28.725Z,66.68
2022-08-31T21:11:58.211Z,66.96
2022-08-31T21:14:27.547Z,66.67
2022-08-31T21:16:55.620Z,65.21
2022-08-31T21:19:23.315Z,65.62
2022-08-31T21:21:56.074Z,65.73
2022-08-31T21:24:22.998Z,66.36
2022-08-31T21:26:59.256Z,66.77
2022-08-31T21:29:30.312Z,68.43
2022-08-31T21:32:03.254Z,69.50
2022-08-31T21:34:31.002Z,68.58
2022-08-31T21:36:57.684Z,68.69
2022-08-31T21:39:24.847Z,68.30
2022-08-31T21:41:51.986Z,66.95
2022-08-31T21:44:22.965Z,68.23
2022-08-31T21:46:50.889Z,68.35
2022-08-31T21:49:18.986Z,67.69
2022-08-31T21:51:55.075Z,68.16
2022-08-31T21:54:24.574Z,66.75
2022-08-31T21:56:57.249Z,68.60
2022-08-31T21:59:26.838Z,68.90
2022-08-31T22:01:58.924Z,67.81
2022-08-31T22:04:28.201Z,68.49
2022-08-31T22:06:55.877Z,68.72
2022-08-31T22:09:23.864Z,67.62
2022-08-31T22:11:54.755Z,69.23
2022-08-31T22:14:26.194Z,69.88
2022-08-31T22:16:54.204Z,69.45
2022-08-31T22:19:25.654Z,69.61
2022-08-31T22:21:55.451Z,70.01
2022-08-31T22:24:27.782Z,69.75
2022-08-31T22:26:58.087Z,70.14
2022-08-31T22:29:27.438Z,69.76
2022-08-31T22:31:58.139Z,71.00
2022-08-31T22:34:25.666Z,70.15
2022-08-31T22:36:53.711Z,70.76
2022-08-31T22:39:26.535Z,69.13
2022-08-31T22:41:53.937Z,70.38
2022-08-31T22:44:26.684Z,70.62
2022-08-31T22:46:56.109Z,72.46
2022-08-31T22:49:23.207Z,72.00
2022-08-31T22:51:49.897Z,71.56
2022-08-31T22:54:19.168Z,71.81
2022-08-31T22:56:46.352Z,72.12
2022-08-31T22:59:17.866Z,68.96
2022-08-31T23:01:52.030Z,70.75
2022-08-31T23:04:20.179Z,70.88
2022-08-31T23:06:48.821Z,69.42
2022-08-31T23:09:19.396Z,70.01
2022-08-31T23:11:46.595Z,70.88
2022-08-31T23:14:13.197Z,68.85
2022-08-31T23:16:45.344Z,68.50
2022-08-31T23:19:21.651Z,68.28
2022-08-31T23:21:52.728Z,68.86
2022-08-31T23:24:30.073Z,68.03
2022-08-31T23:27:03.941Z,67.47
2022-08-31T23:29:34.928Z,68.61
2022-08-31T23:32:02.805Z,69.47
2022-08-31T23:34:29.542Z,68.07
2022-08-31T23:36:57.016Z,70.14
2022-08-31T23:39:25.073Z,69.24
2022-08-31T23:41:53.239Z,70.23
2022-08-31T23:44:20.780Z,69.00
2022-08-31T23:46:48.194Z,69.85
2022-08-31T23:49:16.666Z,69.86
2022-08-31T23:51:44.044Z,68.62
2022-08-31T23:54:12.442Z,67.94
2022-08-31T23:56:42.456Z,67.24
2022-08-31T23:59:28.737Z,67.05
