createdAt,value
2022-12-19T00:01:32.999Z,55.50
2022-12-19T00:04:02.428Z,52.88
2022-12-19T00:06:34.429Z,57.05
2022-12-19T00:09:01.040Z,56.33
2022-12-19T00:11:29.563Z,55.60
2022-12-19T00:13:56.723Z,57.85
2022-12-19T00:16:25.364Z,55.83
2022-12-19T00:18:54.831Z,54.38
2022-12-19T00:21:23.938Z,54.53
2022-12-19T00:23:50.983Z,60.55
2022-12-19T00:26:30.106Z,56.83
2022-12-19T00:28:59.889Z,51.15
2022-12-19T00:31:30.054Z,54.78
2022-12-19T00:33:56.983Z,57.10
2022-12-19T00:36:26.057Z,58.20
2022-12-19T00:38:54.398Z,61.15
2022-12-19T00:41:26.258Z,55.50
2022-12-19T00:43:58.492Z,56.15
2022-12-19T00:46:29.175Z,54.95
2022-12-19T00:48:55.872Z,57.55
2022-12-19T00:51:25.124Z,57.45
2022-12-19T00:53:53.467Z,52.80
2022-12-19T00:56:23.757Z,57.03
2022-12-19T00:58:50.565Z,52.97
2022-12-19T01:01:19.909Z,55.95
2022-12-19T01:04:11.252Z,53.72
2022-12-19T01:06:34.372Z,57.33
2022-12-19T01:09:01.966Z,56.33
2022-12-19T01:11:47.073Z,57.40
2022-12-19T01:14:20.752Z,54.30
2022-12-19T01:16:49.503Z,56.47
2022-12-19T01:19:16.089Z,59.67
2022-12-19T01:21:42.634Z,55.60
2022-12-19T01:24:09.786Z,50.53
2022-12-19T01:26:36.388Z,54.45
2022-12-19T01:29:02.909Z,54.85
2022-12-19T01:31:29.522Z,54.83
2022-12-19T01:33:56.068Z,61.70
2022-12-19T01:36:22.704Z,58.95
2022-12-19T01:38:49.173Z,58.33
2022-12-19T01:41:15.724Z,56.03
2022-12-19T01:44:01.078Z,57.80
2022-12-19T01:46:34.123Z,54.33
2022-12-19T01:49:02.522Z,59.13
2022-12-19T01:51:37.299Z,59.38
2022-12-19T01:54:09.351Z,57.30
2022-12-19T01:56:41.358Z,59.45
2022-12-19T01:59:12.655Z,59.70
2022-12-19T02:01:51.899Z,59.42
2022-12-19T02:04:20.291Z,60.63
2022-12-19T02:06:47.392Z,57.75
2022-12-19T02:09:16.035Z,58.00
2022-12-19T02:11:42.595Z,59.65
2022-12-19T02:14:09.349Z,57.60
2022-12-19T02:17:17.310Z,56.33
2022-12-19T02:20:05.272Z,54.65
2022-12-19T02:23:05.822Z,60.08
2022-12-19T02:25:38.414Z,57.65
2022-12-19T02:28:31.306Z,56.33
2022-12-19T02:31:23.008Z,60.70
2022-12-19T02:34:07.495Z,55.13
2022-12-19T02:36:46.835Z,57.00
2022-12-19T02:39:26.252Z,59.97
2022-12-19T02:41:58.587Z,61.58
2022-12-19T02:44:40.139Z,59.88
2022-12-19T02:47:08.677Z,59.83
2022-12-19T02:49:36.842Z,61.13
2022-12-19T02:52:26.551Z,54.45
2022-12-19T02:54:57.306Z,58.05
2022-12-19T03:00:01.069Z,60.15
2022-12-19T03:03:00.722Z,56.78
2022-12-19T03:05:55.134Z,59.83
2022-12-19T03:08:39.821Z,62.10
2022-12-19T03:11:13.410Z,61.35
2022-12-19T03:14:03.708Z,61.22
2022-12-19T03:16:30.304Z,64.10
2022-12-19T03:18:57.854Z,61.25
2022-12-19T03:21:36.228Z,60.75
2022-12-19T03:24:05.612Z,60.10
2022-12-19T03:26:37.920Z,64.85
2022-12-19T03:29:15.292Z,66.97
2022-12-19T03:31:44.185Z,65.30
2022-12-19T03:34:18.435Z,57.63
2022-12-19T03:36:50.361Z,61.88
2022-12-19T03:39:19.421Z,60.72
2022-12-19T03:42:04.632Z,59.53
2022-12-19T03:44:35.561Z,60.25
2022-12-19T03:47:43.827Z,60.10
2022-12-19T03:50:11.166Z,55.80
2022-12-19T03:52:58.889Z,54.38
2022-12-19T03:55:28.461Z,63.08
2022-12-19T03:58:23.989Z,58.28
2022-12-19T04:00:51.809Z,56.95
2022-12-19T04:03:19.600Z,54.53
2022-12-19T04:05:48.463Z,61.83
2022-12-19T04:08:16.739Z,57.08
2022-12-19T04:10:49.478Z,57.38
2022-12-19T04:13:20.498Z,62.63
2022-12-19T04:16:00.069Z,58.25
2022-12-19T04:18:27.204Z,55.15
2022-12-19T04:21:11.561Z,62.00
2022-12-19T04:23:45.369Z,60.55
2022-12-19T04:26:13.644Z,65.03
2022-12-19T04:28:50.937Z,59.05
2022-12-19T04:31:19.505Z,64.13
2022-12-19T04:33:46.472Z,63.95
2022-12-19T04:36:13.130Z,60.20
2022-12-19T04:38:39.707Z,63.55
2022-12-19T04:41:06.353Z,57.88
2022-12-19T04:43:32.933Z,60.35
2022-12-19T04:46:00.138Z,60.65
2022-12-19T04:48:26.950Z,62.15
2022-12-19T04:50:53.573Z,57.83
2022-12-19T04:53:20.101Z,61.33
2022-12-19T04:55:46.621Z,59.92
2022-12-19T04:58:17.601Z,61.50
2022-12-19T05:00:46.849Z,57.03
2022-12-19T05:03:13.499Z,65.72
2022-12-19T05:05:40.213Z,59.35
2022-12-19T05:08:07.703Z,61.78
2022-12-19T05:10:35.973Z,59.58
2022-12-19T05:13:02.688Z,60.67
2022-12-19T05:15:29.262Z,69.63
2022-12-19T05:17:55.798Z,64.97
2022-12-19T05:20:22.300Z,59.45
2022-12-19T05:22:49.129Z,62.83
2022-12-19T05:25:15.789Z,57.63
2022-12-19T05:27:42.265Z,63.38
2022-12-19T05:30:09.601Z,63.30
2022-12-19T05:32:36.126Z,64.10
2022-12-19T05:35:02.643Z,60.08
2022-12-19T05:37:29.142Z,64.57
2022-12-19T05:39:55.579Z,69.03
2022-12-19T05:42:22.085Z,65.18
2022-12-19T05:44:48.615Z,63.45
2022-12-19T05:47:15.190Z,66.53
2022-12-19T05:49:41.749Z,60.95
2022-12-19T05:52:08.252Z,63.10
2022-12-19T05:54:34.750Z,61.85
2022-12-19T05:57:01.529Z,60.60
2022-12-19T05:59:28.022Z,59.55
2022-12-19T06:01:54.852Z,60.20
2022-12-19T06:04:21.403Z,65.00
2022-12-19T06:06:47.877Z,60.67
2022-12-19T06:09:14.360Z,64.43
2022-12-19T06:11:40.900Z,62.08
2022-12-19T06:14:07.451Z,63.47
2022-12-19T06:16:34.023Z,61.28
2022-12-19T06:19:00.543Z,62.10
2022-12-19T06:21:27.255Z,59.92
2022-12-19T06:23:54.774Z,59.30
2022-12-19T06:26:22.634Z,60.58
2022-12-19T06:28:51.548Z,69.53
2022-12-19T06:31:19.975Z,61.22
2022-12-19T06:33:46.572Z,61.85
2022-12-19T06:36:20.367Z,62.28
2022-12-19T06:38:47.501Z,61.92
2022-12-19T06:41:33.465Z,64.55
2022-12-19T06:44:01.800Z,67.13
2022-12-19T06:46:29.265Z,60.95
2022-12-19T06:48:56.153Z,62.70
2022-12-19T06:51:23.068Z,64.72
2022-12-19T06:53:50.318Z,64.32
2022-12-19T06:56:19.015Z,63.22
2022-12-19T06:58:45.835Z,66.60
2022-12-19T07:01:38.386Z,66.53
2022-12-19T07:04:05.863Z,66.03
2022-12-19T07:06:35.463Z,63.80
2022-12-19T07:09:03.193Z,65.43
2022-12-19T07:11:29.691Z,67.82
2022-12-19T07:13:56.139Z,61.28
2022-12-19T07:16:27.428Z,63.47
2022-12-19T07:18:54.213Z,65.55
2022-12-19T07:21:20.713Z,66.03
2022-12-19T07:23:47.263Z,68.35
2022-12-19T07:26:13.927Z,64.07
2022-12-19T07:28:40.559Z,65.28
2022-12-19T07:31:07.133Z,66.15
2022-12-19T07:33:33.764Z,68.85
2022-12-19T07:36:00.342Z,67.03
2022-12-19T07:38:26.964Z,77.88
2022-12-19T07:40:53.440Z,71.68
2022-12-19T07:43:20.116Z,67.97
2022-12-19T07:45:46.674Z,65.22
2022-12-19T07:48:13.274Z,67.85
2022-12-19T07:50:41.159Z,68.78
2022-12-19T07:53:07.629Z,67.18
2022-12-19T07:55:34.308Z,68.13
2022-12-19T07:58:00.812Z,69.35
2022-12-19T08:00:27.315Z,67.00
2022-12-19T08:02:53.845Z,67.05
2022-12-19T08:05:20.475Z,65.45
2022-12-19T08:07:47.044Z,71.05
2022-12-19T08:10:15.177Z,67.97
2022-12-19T08:12:42.243Z,70.32
2022-12-19T08:15:09.136Z,70.88
2022-12-19T08:17:38.649Z,69.65
2022-12-19T08:20:07.144Z,68.45
2022-12-19T08:22:34.022Z,69.32
2022-12-19T08:25:00.568Z,70.10
2022-12-19T08:27:27.563Z,72.68
2022-12-19T08:29:54.170Z,71.60
2022-12-19T08:32:22.003Z,72.65
2022-12-19T08:34:49.948Z,72.10
2022-12-19T08:37:17.125Z,81.47
2022-12-19T08:39:43.757Z,74.70
2022-12-19T08:42:10.239Z,72.22
2022-12-19T08:44:36.758Z,72.38
2022-12-19T08:47:03.326Z,76.05
2022-12-19T08:49:29.780Z,79.22
2022-12-19T08:51:56.440Z,72.53
2022-12-19T08:54:23.070Z,78.13
2022-12-19T08:56:49.877Z,76.22
2022-12-19T08:59:20.480Z,84.72
2022-12-19T09:01:58.674Z,75.75
2022-12-19T09:06:00.905Z,78.00
2022-12-19T09:07:12.568Z,82.75
2022-12-19T09:09:42.572Z,78.15
2022-12-19T09:12:09.162Z,76.40
2022-12-19T09:14:35.943Z,71.65
2022-12-19T09:17:02.997Z,72.07
2022-12-19T09:19:32.078Z,80.85
2022-12-19T09:21:58.779Z,78.15
2022-12-19T09:24:25.412Z,73.63
2022-12-19T09:26:52.610Z,80.65
2022-12-19T09:29:21.763Z,69.32
2022-12-19T09:31:56.427Z,76.72
2022-12-19T09:34:37.668Z,72.63
2022-12-19T09:37:16.238Z,69.65
2022-12-19T09:39:45.485Z,76.32
2022-12-19T09:42:25.371Z,72.07
2022-12-19T09:45:14.681Z,71.23
2022-12-19T09:47:49.240Z,69.22
2022-12-19T09:50:52.818Z,70.60
2022-12-19T09:53:36.359Z,71.05
2022-12-19T09:56:03.010Z,74.10
2022-12-19T09:58:42.491Z,72.55
2022-12-19T10:01:20.447Z,73.97
2022-12-19T10:03:58.542Z,66.57
2022-12-19T10:07:10.624Z,72.95
2022-12-19T10:11:26.033Z,70.20
2022-12-19T10:12:46.643Z,67.00
2022-12-19T10:15:34.232Z,70.68
2022-12-19T10:18:26.891Z,68.97
2022-12-19T10:21:59.059Z,72.53
2022-12-19T10:24:33.168Z,81.85
2022-12-19T10:27:11.919Z,71.60
2022-12-19T10:29:48.794Z,71.65
2022-12-19T10:32:27.848Z,69.82
2022-12-19T10:34:55.315Z,76.78
2022-12-19T10:37:47.347Z,79.53
2022-12-19T10:40:34.738Z,69.30
2022-12-19T10:43:34.800Z,75.82
2022-12-19T10:46:20.196Z,70.75
2022-12-19T10:48:50.651Z,70.07
2022-12-19T10:51:24.717Z,73.00
2022-12-19T10:53:57.173Z,71.13
2022-12-19T10:56:30.338Z,77.68
2022-12-19T10:59:03.135Z,72.75
2022-12-19T11:01:35.605Z,74.32
2022-12-19T11:04:18.115Z,75.47
2022-12-19T11:06:51.416Z,80.63
2022-12-19T11:09:29.293Z,73.32
2022-12-19T11:16:55.546Z,80.20
2022-12-19T11:21:41.121Z,76.03
2022-12-19T11:23:46.448Z,74.93
2022-12-19T11:29:29.926Z,80.20
2022-12-19T11:29:41.753Z,77.22
2022-12-19T11:30:38.166Z,73.78
2022-12-19T11:32:41.342Z,76.78
2022-12-19T11:35:36.815Z,75.88
2022-12-19T11:38:06.679Z,80.63
2022-12-19T11:40:44.721Z,76.65
2022-12-19T11:43:50.502Z,81.82
2022-12-19T11:46:32.848Z,76.13
2022-12-19T11:49:16.749Z,81.78
2022-12-19T11:52:23.717Z,92.00
2022-12-19T11:55:05.522Z,84.63
2022-12-19T11:57:32.053Z,82.57
2022-12-19T12:00:04.493Z,83.72
2022-12-19T12:03:05.669Z,88.50
2022-12-19T12:05:45.350Z,84.47
2022-12-19T12:09:42.661Z,85.13
2022-12-19T12:17:42.716Z,91.18
2022-12-19T12:31:01.918Z,90.40
2022-12-19T12:31:26.379Z,100.30
2022-12-19T12:31:38.256Z,92.55
2022-12-19T12:31:46.193Z,92.43
2022-12-19T12:32:04.670Z,90.10
2022-12-19T12:36:56.009Z,96.95
2022-12-19T12:39:50.004Z,99.70
2022-12-19T12:42:22.357Z,91.90
2022-12-19T12:44:52.806Z,97.90
2022-12-19T12:47:27.517Z,89.55
2022-12-19T12:49:58.752Z,93.15
2022-12-19T12:52:48.026Z,92.90
2022-12-19T12:55:20.479Z,98.07
2022-12-19T12:57:47.278Z,101.25
2022-12-19T13:00:27.439Z,90.20
2022-12-19T13:03:09.455Z,82.82
2022-12-19T13:05:43.893Z,96.72
2022-12-19T13:08:34.675Z,103.35
2022-12-19T13:11:04.515Z,105.45
2022-12-19T13:13:56.175Z,98.82
2022-12-19T13:16:45.506Z,94.75
2022-12-19T13:19:33.567Z,97.65
2022-12-19T13:22:09.057Z,95.85
2022-12-19T13:24:45.645Z,94.55
2022-12-19T13:27:21.170Z,91.95
2022-12-19T13:29:59.911Z,91.97
2022-12-19T13:32:32.680Z,100.38
2022-12-19T13:35:50.734Z,96.80
2022-12-19T13:39:55.644Z,97.22
2022-12-19T13:41:23.909Z,94.00
2022-12-19T13:43:50.461Z,95.78
2022-12-19T13:46:42.830Z,89.60
2022-12-19T13:49:31.658Z,90.47
2022-12-19T13:52:02.496Z,97.22
2022-12-19T13:54:34.606Z,104.10
2022-12-19T13:57:04.313Z,86.70
2022-12-19T13:59:39.903Z,90.38
2022-12-19T14:04:34.732Z,95.57
2022-12-19T14:07:05.037Z,94.25
2022-12-19T14:11:28.575Z,102.25
2022-12-19T14:13:57.432Z,90.30
2022-12-19T14:15:44.362Z,94.40
2022-12-19T14:18:44.993Z,96.30
2022-12-19T14:22:05.621Z,106.00
2022-12-19T14:24:19.523Z,99.65
2022-12-19T14:28:20.605Z,100.85
2022-12-19T14:30:29.901Z,96.10
2022-12-19T14:33:40.269Z,96.88
2022-12-19T14:36:08.614Z,90.47
2022-12-19T14:39:22.535Z,99.85
2022-12-19T14:41:45.476Z,92.00
2022-12-19T14:52:26.130Z,89.47
2022-12-19T14:52:35.818Z,90.88
2022-12-19T14:54:22.392Z,88.07
2022-12-19T14:54:25.031Z,95.13
2022-12-19T14:59:05.632Z,92.97
2022-12-19T15:01:35.099Z,97.85
2022-12-19T15:07:06.674Z,88.70
2022-12-19T15:11:06.148Z,85.65
2022-12-19T15:14:51.285Z,96.53
2022-12-19T15:15:56.450Z,93.13
2022-12-19T15:18:41.305Z,96.55
2022-12-19T15:21:13.146Z,107.80
2022-12-19T15:23:40.333Z,90.57
2022-12-19T15:26:13.200Z,105.55
2022-12-19T15:28:46.463Z,106.15
2022-12-19T15:31:34.619Z,100.53
2022-12-19T15:34:36.257Z,88.40
2022-12-19T15:37:04.989Z,86.20
2022-12-19T15:39:31.755Z,90.97
2022-12-19T15:42:00.298Z,81.82
2022-12-19T15:44:37.686Z,84.10
2022-12-19T15:47:07.914Z,80.38
2022-12-19T15:49:35.383Z,85.18
2022-12-19T15:52:02.955Z,90.40
2022-12-19T15:57:38.650Z,89.32
2022-12-19T16:00:12.961Z,87.30
2022-12-19T16:05:29.201Z,98.63
2022-12-19T16:07:56.969Z,98.87
2022-12-19T16:10:23.523Z,98.60
2022-12-19T16:12:53.133Z,104.93
2022-12-19T16:15:34.218Z,90.03
2022-12-19T16:18:03.145Z,103.25
2022-12-19T16:20:37.663Z,88.93
2022-12-19T16:23:04.293Z,97.47
2022-12-19T16:25:40.995Z,95.72
2022-12-19T16:28:15.346Z,101.25
2022-12-19T16:30:44.363Z,88.22
2022-12-19T16:33:22.104Z,89.03
2022-12-19T16:36:06.710Z,89.28
2022-12-19T16:38:33.986Z,86.97
2022-12-19T16:41:01.757Z,88.05
2022-12-19T16:43:32.016Z,86.80
2022-12-19T16:46:01.440Z,94.63
2022-12-19T16:48:30.025Z,84.63
2022-12-19T16:50:59.973Z,82.63
2022-12-19T16:53:26.601Z,81.73
2022-12-19T16:55:55.621Z,99.63
2022-12-19T16:58:25.204Z,84.32
2022-12-19T17:00:55.350Z,90.25
2022-12-19T17:03:48.316Z,86.30
2022-12-19T17:06:17.487Z,113.50
2022-12-19T17:08:44.773Z,85.28
2022-12-19T17:11:18.476Z,90.72
2022-12-19T17:13:47.661Z,97.90
2022-12-19T17:16:14.236Z,92.38
2022-12-19T17:18:43.404Z,110.47
2022-12-19T17:21:22.947Z,95.68
2022-12-19T17:23:50.352Z,92.05
2022-12-19T17:26:18.466Z,101.90
2022-12-19T17:28:48.103Z,92.38
2022-12-19T17:31:24.573Z,95.90
2022-12-19T17:33:51.624Z,102.97
2022-12-19T17:36:21.354Z,97.78
2022-12-19T17:38:51.482Z,88.70
2022-12-19T17:41:18.044Z,93.53
2022-12-19T17:43:44.636Z,92.53
2022-12-19T17:46:19.510Z,92.25
2022-12-19T17:48:50.450Z,93.82
2022-12-19T17:51:18.673Z,100.88
2022-12-19T17:53:46.394Z,90.35
2022-12-19T17:56:14.654Z,95.75
2022-12-19T17:58:41.540Z,85.93
2022-12-19T18:01:17.256Z,89.03
2022-12-19T18:03:43.871Z,87.60
2022-12-19T18:06:12.422Z,95.63
2022-12-19T18:08:41.461Z,96.00
2022-12-19T18:11:18.055Z,92.55
2022-12-19T18:13:45.199Z,91.68
2022-12-19T18:16:14.890Z,97.43
2022-12-19T18:18:41.745Z,95.00
2022-12-19T18:21:14.711Z,95.90
2022-12-19T18:23:42.090Z,99.38
2022-12-19T18:26:10.741Z,112.40
2022-12-19T18:28:37.780Z,99.03
2022-12-19T18:31:14.942Z,104.68
2022-12-19T18:33:46.665Z,106.78
2022-12-19T18:36:22.196Z,104.10
2022-12-19T18:38:51.395Z,105.25
2022-12-19T18:41:18.911Z,102.35
2022-12-19T18:43:45.597Z,104.10
2022-12-19T18:46:14.690Z,97.95
2022-12-19T18:48:43.096Z,100.57
2022-12-19T18:51:18.719Z,104.05
2022-12-19T18:53:46.890Z,99.65
2022-12-19T18:56:13.940Z,114.72
2022-12-19T18:58:41.454Z,100.45
2022-12-19T19:01:15.863Z,106.63
2022-12-19T19:03:51.780Z,105.80
2022-12-19T19:06:22.735Z,110.82
2022-12-19T19:08:50.277Z,92.85
2022-12-19T19:11:16.973Z,94.18
2022-12-19T19:13:43.420Z,106.18
2022-12-19T19:16:23.368Z,102.82
2022-12-19T19:18:54.929Z,107.65
2022-12-19T19:21:24.675Z,103.97
2022-12-19T19:23:57.736Z,103.47
2022-12-19T19:26:24.557Z,92.43
2022-12-19T19:28:52.699Z,96.70
2022-12-19T19:31:21.784Z,107.72
2022-12-19T19:34:08.766Z,98.15
2022-12-19T19:36:40.208Z,90.97
2022-12-19T19:39:07.301Z,89.93
2022-12-19T19:41:34.425Z,90.88
2022-12-19T19:44:01.422Z,90.68
2022-12-19T19:46:28.491Z,99.07
2022-12-19T19:48:55.342Z,87.57
2022-12-19T19:51:22.054Z,90.47
2022-12-19T19:53:48.637Z,87.07
2022-12-19T19:56:15.233Z,93.05
2022-12-19T19:58:41.987Z,88.95
2022-12-19T20:01:10.905Z,96.90
2022-12-19T20:03:38.408Z,108.25
2022-12-19T20:06:05.288Z,107.57
2022-12-19T20:08:38.847Z,99.18
2022-12-19T20:11:06.972Z,110.50
2022-12-19T20:13:34.167Z,108.93
2022-12-19T20:16:06.562Z,107.78
2022-12-19T20:18:33.722Z,110.38
2022-12-19T20:21:00.331Z,109.47
2022-12-19T20:23:27.108Z,117.85
2022-12-19T20:25:53.887Z,110.47
2022-12-19T20:28:20.440Z,114.82
2022-12-19T20:30:47.312Z,115.20
2022-12-19T20:33:14.103Z,126.95
2022-12-19T20:35:40.810Z,132.05
2022-12-19T20:38:07.663Z,120.30
2022-12-19T20:40:34.298Z,124.10
2022-12-19T20:43:02.117Z,117.03
2022-12-19T20:45:28.845Z,109.32
2022-12-19T20:47:55.449Z,108.43
2022-12-19T20:50:22.391Z,106.22
2022-12-19T20:52:48.984Z,113.53
2022-12-19T20:55:15.847Z,108.93
2022-12-19T20:57:42.355Z,111.32
2022-12-19T21:00:10.205Z,103.30
2022-12-19T21:03:00.571Z,108.70
2022-12-19T21:05:23.241Z,112.45
2022-12-19T21:07:49.845Z,106.35
2022-12-19T21:10:16.437Z,106.72
2022-12-19T21:12:47.547Z,102.78
2022-12-19T21:15:14.687Z,106.10
2022-12-19T21:17:41.321Z,102.25
2022-12-19T21:20:08.454Z,98.78
2022-12-19T21:22:35.310Z,95.05
2022-12-19T21:25:01.971Z,95.35
2022-12-19T21:27:28.572Z,95.85
2022-12-19T21:29:55.214Z,96.57
2022-12-19T21:32:21.851Z,101.90
2022-12-19T21:34:48.396Z,93.78
2022-12-19T21:37:14.947Z,91.32
2022-12-19T21:39:41.462Z,97.95
2022-12-19T21:42:08.148Z,96.82
2022-12-19T21:44:34.940Z,97.88
2022-12-19T21:47:01.729Z,94.68
2022-12-19T21:49:28.344Z,81.20
2022-12-19T21:51:54.911Z,93.97
2022-12-19T21:54:21.779Z,91.13
2022-12-19T21:56:48.321Z,90.22
2022-12-19T21:59:17.255Z,92.57
2022-12-19T22:01:45.350Z,89.97
2022-12-19T22:04:16.149Z,103.72
2022-12-19T22:09:13.625Z,96.18
2022-12-19T22:11:40.685Z,92.72
2022-12-19T22:14:07.672Z,88.95
2022-12-19T22:16:35.491Z,92.00
2022-12-19T22:19:03.038Z,96.97
2022-12-19T22:21:30.931Z,94.82
2022-12-19T22:24:02.547Z,96.65
2022-12-19T22:26:31.038Z,96.38
2022-12-19T22:28:58.649Z,114.28
2022-12-19T22:31:33.496Z,104.25
2022-12-19T22:34:02.941Z,101.93
2022-12-19T22:36:31.977Z,92.72
2022-12-19T22:39:00.324Z,110.25
2022-12-19T22:41:27.915Z,96.22
2022-12-19T22:43:55.538Z,101.03
2022-12-19T22:46:26.336Z,102.28
2022-12-19T22:48:55.033Z,95.25
2022-12-19T22:51:21.617Z,92.60
2022-12-19T22:53:48.859Z,91.53
2022-12-19T22:56:18.382Z,97.65
2022-12-19T22:58:46.795Z,109.93
2022-12-19T23:01:25.363Z,100.97
2022-12-19T23:03:53.852Z,93.28
2022-12-19T23:06:21.947Z,96.75
2022-12-19T23:08:48.977Z,96.40
2022-12-19T23:11:20.340Z,95.68
2022-12-19T23:13:48.245Z,83.78
2022-12-19T23:16:15.084Z,92.72
2022-12-19T23:18:42.550Z,91.85
2022-12-19T23:21:12.481Z,90.35
2022-12-19T23:23:42.024Z,84.40
2022-12-19T23:26:15.528Z,97.43
2022-12-19T23:29:03.697Z,92.57
2022-12-19T23:31:31.008Z,92.93
2022-12-19T23:33:58.654Z,89.25
2022-12-19T23:37:08.919Z,87.03
2022-12-19T23:39:13.701Z,86.00
2022-12-19T23:41:40.859Z,86.28
2022-12-19T23:44:09.041Z,84.28
2022-12-19T23:46:35.811Z,83.38
2022-12-19T23:49:02.493Z,92.55
2022-12-19T23:51:30.168Z,93.32
2022-12-19T23:53:56.904Z,94.47
2022-12-19T23:56:26.741Z,90.45
2022-12-19T23:58:53.750Z,85.35
