createdAt,value
2018-02-11T00:01:51.307Z,2.67
2018-02-11T00:04:17.709Z,3.60
2018-02-11T00:06:44.887Z,3.83
2018-02-11T00:09:12.025Z,2.60
2018-02-11T00:11:38.489Z,2.30
2018-02-11T00:14:05.308Z,3.33
2018-02-11T00:16:31.719Z,3.53
2018-02-11T00:18:58.142Z,3.27
2018-02-11T00:21:25.319Z,3.30
2018-02-11T00:23:51.747Z,3.67
2018-02-11T00:26:18.160Z,3.27
2018-02-11T00:28:45.365Z,4.07
2018-02-11T00:31:11.791Z,3.10
2018-02-11T00:33:38.187Z,3.97
2018-02-11T00:36:06.215Z,4.07
2018-02-11T00:38:32.681Z,4.30
2018-02-11T00:40:59.142Z,3.53
2018-02-11T00:43:25.604Z,3.40
2018-02-11T00:45:53.527Z,4.43
2018-02-11T00:48:19.964Z,3.43
2018-02-11T00:50:46.415Z,5.13
2018-02-11T00:53:12.934Z,3.97
2018-02-11T00:55:39.342Z,4.50
2018-02-11T00:58:06.441Z,3.90
2018-02-11T01:00:32.870Z,4.50
2018-02-11T01:02:59.299Z,4.93
2018-02-11T01:05:26.347Z,4.10
2018-02-11T01:07:53.518Z,3.07
2018-02-11T01:10:19.915Z,4.00
2018-02-11T01:12:46.360Z,4.37
2018-02-11T01:15:18.832Z,4.87
2018-02-11T01:17:45.230Z,5.57
2018-02-11T01:20:12.403Z,4.43
2018-02-11T01:22:38.829Z,5.07
2018-02-11T01:25:07.579Z,4.33
2018-02-11T01:27:34.172Z,5.80
2018-02-11T01:30:00.663Z,3.27
2018-02-11T01:32:27.122Z,4.30
2018-02-11T01:34:53.514Z,4.10
2018-02-11T01:37:20.681Z,4.33
2018-02-11T01:39:47.167Z,4.20
2018-02-11T01:42:14.380Z,3.17
2018-02-11T01:44:40.810Z,5.03
2018-02-11T01:47:08.449Z,3.50
2018-02-11T01:49:36.355Z,2.47
2018-02-11T01:52:03.885Z,2.90
2018-02-11T01:54:31.649Z,1.73
2018-02-11T01:56:58.075Z,3.13
2018-02-11T01:59:24.527Z,2.77
2018-02-11T02:01:50.944Z,3.70
2018-02-11T02:04:18.168Z,2.23
2018-02-11T02:06:44.608Z,3.33
2018-02-11T02:09:11.084Z,2.43
2018-02-11T02:11:38.239Z,2.57
2018-02-11T02:14:04.873Z,2.37
2018-02-11T02:16:31.771Z,2.23
2018-02-11T02:18:58.948Z,3.00
2018-02-11T02:21:25.418Z,4.07
2018-02-11T02:23:51.862Z,2.87
2018-02-11T02:26:18.304Z,1.57
2018-02-11T02:28:44.712Z,2.63
2018-02-11T02:31:11.452Z,3.07
2018-02-11T02:33:38.626Z,3.10
2018-02-11T02:36:06.267Z,3.80
2018-02-11T02:38:32.800Z,4.00
2018-02-11T02:40:59.213Z,3.77
2018-02-11T02:43:26.335Z,3.23
2018-02-11T02:45:52.753Z,3.30
2018-02-11T02:48:19.162Z,3.77
2018-02-11T02:50:45.537Z,3.60
2018-02-11T02:53:11.938Z,3.57
2018-02-11T02:55:38.334Z,4.27
2018-02-11T02:58:05.184Z,3.90
2018-02-11T03:00:31.718Z,3.20
2018-02-11T03:02:58.135Z,2.73
2018-02-11T03:05:24.551Z,3.33
2018-02-11T03:07:50.962Z,3.37
2018-02-11T03:10:17.350Z,3.10
2018-02-11T03:12:44.503Z,3.50
2018-02-11T03:15:10.886Z,4.70
2018-02-11T03:17:37.339Z,2.73
2018-02-11T03:20:04.517Z,3.67
2018-02-11T03:22:31.729Z,3.93
2018-02-11T03:24:58.867Z,3.90
2018-02-11T03:27:25.276Z,3.40
2018-02-11T03:29:51.752Z,3.20
2018-02-11T03:32:18.144Z,4.33
2018-02-11T03:34:44.550Z,4.37
2018-02-11T03:37:10.947Z,3.47
2018-02-11T03:39:38.175Z,2.70
2018-02-11T03:42:05.187Z,2.50
2018-02-11T03:44:31.732Z,2.97
2018-02-11T03:46:58.147Z,2.33
2018-02-11T03:49:24.563Z,1.63
2018-02-11T03:51:50.948Z,2.00
2018-02-11T03:54:17.368Z,1.93
2018-02-11T03:56:43.804Z,1.30
2018-02-11T03:59:10.997Z,1.40
2018-02-11T04:01:37.449Z,1.43
2018-02-11T04:04:04.492Z,1.50
2018-02-11T04:06:30.881Z,1.43
2018-02-11T04:08:57.291Z,1.20
2018-02-11T04:11:23.736Z,1.30
2018-02-11T04:13:50.172Z,1.50
2018-02-11T04:16:16.599Z,1.60
2018-02-11T04:18:43.758Z,1.23
2018-02-11T04:21:10.955Z,1.63
2018-02-11T04:23:37.361Z,1.50
2018-02-11T04:26:04.478Z,1.50
2018-02-11T04:28:31.672Z,1.53
2018-02-11T04:30:58.048Z,1.80
2018-02-11T04:33:24.475Z,2.10
2018-02-11T04:35:51.671Z,1.73
2018-02-11T04:38:18.052Z,1.80
2018-02-11T04:40:44.494Z,1.20
2018-02-11T04:43:11.323Z,1.80
2018-02-11T04:45:37.741Z,1.57
2018-02-11T04:48:05.348Z,1.30
2018-02-11T04:50:31.778Z,1.37
2018-02-11T04:52:58.213Z,1.60
2018-02-11T04:55:24.631Z,1.30
2018-02-11T04:57:51.814Z,1.50
2018-02-11T05:00:18.242Z,1.93
2018-02-11T05:02:44.701Z,2.03
2018-02-11T05:05:11.111Z,1.30
2018-02-11T05:07:37.495Z,1.37
2018-02-11T05:10:04.581Z,1.03
2018-02-11T05:12:30.988Z,1.10
2018-02-11T05:14:57.461Z,1.07
2018-02-11T05:17:23.828Z,0.70
2018-02-11T05:19:51.070Z,0.80
2018-02-11T05:22:17.525Z,0.80
2018-02-11T05:24:43.950Z,0.83
2018-02-11T05:27:10.632Z,0.57
2018-02-11T05:29:37.024Z,0.60
2018-02-11T05:32:04.022Z,0.60
2018-02-11T05:34:31.301Z,0.77
2018-02-11T05:36:57.712Z,0.60
2018-02-11T05:39:24.185Z,0.60
2018-02-11T05:41:50.617Z,0.70
2018-02-11T05:44:17.049Z,0.60
2018-02-11T05:46:43.482Z,0.47
2018-02-11T05:49:10.215Z,0.57
2018-02-11T05:51:36.634Z,0.60
2018-02-11T05:54:03.463Z,0.50
2018-02-11T05:56:29.967Z,0.50
2018-02-11T05:58:56.358Z,0.60
2018-02-11T06:01:22.843Z,0.50
2018-02-11T06:03:49.982Z,0.60
2018-02-11T06:06:16.498Z,0.57
2018-02-11T06:08:42.922Z,0.50
2018-02-11T06:11:10.043Z,0.60
2018-02-11T06:13:36.486Z,0.60
2018-02-11T06:16:04.538Z,0.50
2018-02-11T06:18:31.097Z,0.50
2018-02-11T06:20:58.333Z,0.60
2018-02-11T06:23:24.946Z,0.70
2018-02-11T06:25:52.213Z,0.60
2018-02-11T06:28:18.745Z,0.50
2018-02-11T06:30:45.292Z,0.50
2018-02-11T06:33:12.639Z,0.50
2018-02-11T06:35:39.943Z,0.60
2018-02-11T06:38:07.051Z,0.80
2018-02-11T06:40:33.706Z,0.60
2018-02-11T06:43:00.374Z,0.50
2018-02-11T06:45:26.986Z,0.50
2018-02-11T06:47:53.648Z,0.50
2018-02-11T06:50:20.615Z,0.50
2018-02-11T06:52:47.127Z,0.50
2018-02-11T06:55:20.844Z,0.60
2018-02-11T06:57:47.576Z,0.60
2018-02-11T07:00:15.535Z,0.53
2018-02-11T07:02:42.824Z,0.57
2018-02-11T07:05:10.126Z,0.60
2018-02-11T07:07:37.319Z,0.53
2018-02-11T07:10:04.374Z,0.53
2018-02-11T07:12:30.954Z,0.50
2018-02-11T07:14:57.546Z,0.50
2018-02-11T07:17:24.166Z,0.80
2018-02-11T07:19:51.148Z,0.50
2018-02-11T07:22:18.152Z,0.60
2018-02-11T07:24:44.835Z,0.90
2018-02-11T07:27:12.009Z,0.83
2018-02-11T07:29:38.552Z,0.90
2018-02-11T07:32:06.538Z,0.70
2018-02-11T07:34:33.829Z,0.60
2018-02-11T07:37:01.083Z,0.77
2018-02-11T07:39:27.986Z,0.90
2018-02-11T07:41:55.453Z,0.87
2018-02-11T07:44:22.867Z,1.10
2018-02-11T07:46:49.433Z,0.80
2018-02-11T07:49:16.646Z,0.50
2018-02-11T07:51:43.149Z,0.60
2018-02-11T07:54:10.198Z,0.87
2018-02-11T07:56:36.764Z,0.80
2018-02-11T07:59:03.681Z,0.63
2018-02-11T08:01:30.200Z,0.90
2018-02-11T08:03:56.783Z,0.80
2018-02-11T08:06:23.275Z,0.80
2018-02-11T08:08:49.764Z,0.90
2018-02-11T08:11:16.301Z,0.87
2018-02-11T08:13:42.849Z,1.07
2018-02-11T08:16:09.810Z,1.00
2018-02-11T08:18:37.004Z,0.97
2018-02-11T08:21:03.608Z,1.00
2018-02-11T08:23:30.084Z,1.20
2018-02-11T08:25:56.835Z,1.17
2018-02-11T08:28:23.462Z,0.80
2018-02-11T08:30:50.118Z,1.13
2018-02-11T08:33:17.409Z,1.00
2018-02-11T08:35:43.909Z,1.20
2018-02-11T08:38:11.292Z,1.10
2018-02-11T08:40:37.937Z,1.30
2018-02-11T08:43:06.240Z,1.30
2018-02-11T08:45:33.567Z,1.20
2018-02-11T08:48:00.826Z,1.60
2018-02-11T08:50:27.288Z,0.90
2018-02-11T08:52:55.754Z,1.50
2018-02-11T08:55:22.368Z,1.50
2018-02-11T08:57:49.603Z,1.33
2018-02-11T09:00:16.149Z,0.83
2018-02-11T09:02:42.771Z,1.60
2018-02-11T09:05:09.939Z,1.57
2018-02-11T09:07:36.391Z,1.63
2018-02-11T09:10:03.687Z,1.70
2018-02-11T09:12:30.279Z,1.90
2018-02-11T09:14:57.523Z,1.47
2018-02-11T09:17:24.776Z,1.30
2018-02-11T09:19:51.956Z,1.60
2018-02-11T09:22:19.322Z,1.40
2018-02-11T09:24:45.826Z,1.77
2018-02-11T09:27:12.473Z,1.63
2018-02-11T09:29:39.047Z,1.47
2018-02-11T09:32:06.717Z,1.63
2018-02-11T09:34:33.309Z,2.00
2018-02-11T09:37:00.492Z,1.70
2018-02-11T09:39:26.989Z,2.23
2018-02-11T09:41:53.518Z,2.80
2018-02-11T09:44:19.955Z,2.17
2018-02-11T09:46:46.509Z,2.80
2018-02-11T09:49:13.743Z,2.70
2018-02-11T09:51:40.213Z,1.77
2018-02-11T09:54:08.027Z,1.50
2018-02-11T09:56:34.554Z,1.60
2018-02-11T09:59:01.033Z,1.47
2018-02-11T10:01:27.582Z,1.13
2018-02-11T10:03:54.115Z,1.97
2018-02-11T10:06:20.644Z,1.40
2018-02-11T10:08:47.247Z,1.80
2018-02-11T10:11:14.565Z,1.83
2018-02-11T10:13:41.960Z,2.70
2018-02-11T10:16:08.498Z,2.03
2018-02-11T10:18:35.179Z,1.80
2018-02-11T10:21:01.839Z,2.10
2018-02-11T10:23:28.354Z,3.63
2018-02-11T10:25:54.850Z,1.97
2018-02-11T10:28:21.388Z,2.50
2018-02-11T10:30:47.861Z,2.00
2018-02-11T10:33:14.396Z,2.23
2018-02-11T10:35:40.948Z,2.53
2018-02-11T10:38:08.482Z,3.03
2018-02-11T10:40:35.855Z,2.27
2018-02-11T10:43:02.981Z,2.17
2018-02-11T10:45:29.619Z,3.10
2018-02-11T10:47:56.240Z,3.83
2018-02-11T10:50:22.745Z,2.70
2018-02-11T10:52:50.017Z,3.57
2018-02-11T10:55:17.300Z,4.00
2018-02-11T10:57:43.822Z,3.83
2018-02-11T11:00:10.307Z,3.40
2018-02-11T11:02:36.807Z,4.50
2018-02-11T11:05:04.889Z,3.10
2018-02-11T11:07:31.994Z,2.40
2018-02-11T11:09:58.581Z,2.33
2018-02-11T11:12:25.070Z,2.53
2018-02-11T11:14:51.554Z,2.37
2018-02-11T11:17:18.053Z,3.10
2018-02-11T11:19:44.515Z,2.30
2018-02-11T11:22:11.076Z,5.93
2018-02-11T11:24:37.556Z,2.93
2018-02-11T11:27:04.624Z,4.20
2018-02-11T11:29:31.308Z,4.70
2018-02-11T11:31:57.844Z,4.60
2018-02-11T11:34:24.385Z,4.43
2018-02-11T11:36:50.916Z,6.27
2018-02-11T11:39:17.568Z,5.17
2018-02-11T11:41:44.080Z,5.73
2018-02-11T11:44:10.538Z,5.80
2018-02-11T11:46:37.028Z,5.10
2018-02-11T11:49:04.053Z,6.23
2018-02-11T11:51:30.475Z,4.00
2018-02-11T11:53:56.959Z,6.93
2018-02-11T11:56:24.251Z,6.40
2018-02-11T11:58:50.920Z,5.77
2018-02-11T12:01:17.420Z,5.10
2018-02-11T12:03:44.015Z,5.00
2018-02-11T12:06:11.466Z,6.37
2018-02-11T12:08:38.004Z,7.40
2018-02-11T12:11:04.917Z,4.97
2018-02-11T12:13:32.177Z,5.60
2018-02-11T12:15:58.834Z,5.83
2018-02-11T12:18:25.325Z,5.20
2018-02-11T12:20:51.925Z,4.37
2018-02-11T12:23:18.419Z,5.10
2018-02-11T12:25:44.938Z,4.00
2018-02-11T12:28:11.502Z,3.43
2018-02-11T12:30:37.976Z,3.50
2018-02-11T12:33:05.073Z,3.27
2018-02-11T12:35:31.556Z,4.07
2018-02-11T12:37:58.044Z,3.47
2018-02-11T12:40:24.822Z,3.83
2018-02-11T12:42:51.371Z,4.00
2018-02-11T12:45:17.832Z,3.30
2018-02-11T12:47:44.374Z,2.37
2018-02-11T12:50:11.679Z,2.80
2018-02-11T12:52:38.246Z,3.17
2018-02-11T12:55:05.332Z,2.97
2018-02-11T12:57:31.902Z,5.10
2018-02-11T12:59:58.467Z,3.07
2018-02-11T13:02:25.130Z,3.60
2018-02-11T13:04:51.626Z,2.90
2018-02-11T13:07:18.169Z,2.53
2018-02-11T13:09:44.751Z,3.20
2018-02-11T13:12:11.293Z,2.90
2018-02-11T13:14:38.356Z,3.07
2018-02-11T13:17:06.050Z,3.73
2018-02-11T13:19:32.526Z,3.00
2018-02-11T13:21:59.151Z,3.27
2018-02-11T13:24:25.656Z,3.30
2018-02-11T13:26:52.222Z,2.40
2018-02-11T13:29:19.464Z,1.90
2018-02-11T13:31:45.921Z,1.93
2018-02-11T13:34:12.454Z,2.20
2018-02-11T13:36:41.963Z,1.70
2018-02-11T13:39:08.531Z,1.13
2018-02-11T13:41:35.110Z,1.43
2018-02-11T13:44:01.671Z,1.83
2018-02-11T13:46:28.193Z,2.10
2018-02-11T13:48:54.718Z,1.70
2018-02-11T13:51:22.032Z,2.00
2018-02-11T13:53:48.521Z,1.83
2018-02-11T13:56:15.216Z,1.90
2018-02-11T13:58:41.809Z,1.97
2018-02-11T14:01:08.668Z,1.60
2018-02-11T14:03:35.119Z,1.20
2018-02-11T14:06:03.706Z,1.30
2018-02-11T14:08:31.016Z,1.97
2018-02-11T14:10:57.546Z,1.87
2018-02-11T14:13:24.831Z,1.63
2018-02-11T14:15:52.059Z,1.70
2018-02-11T14:18:18.773Z,1.30
2018-02-11T14:20:45.406Z,1.97
2018-02-11T14:23:11.954Z,2.40
2018-02-11T14:25:38.489Z,2.23
2018-02-11T14:28:06.026Z,1.90
2018-02-11T14:30:32.737Z,1.20
2018-02-11T14:33:00.139Z,1.77
2018-02-11T14:35:26.621Z,1.60
2018-02-11T14:37:53.141Z,2.07
2018-02-11T14:40:20.565Z,2.07
2018-02-11T14:42:47.092Z,2.23
2018-02-11T14:45:13.745Z,1.60
2018-02-11T14:47:40.346Z,2.03
2018-02-11T14:50:07.733Z,1.37
2018-02-11T14:52:34.929Z,1.00
2018-02-11T14:55:02.157Z,1.70
2018-02-11T14:57:29.391Z,1.40
2018-02-11T14:59:55.963Z,3.40
2018-02-11T15:02:22.522Z,2.13
2018-02-11T15:04:49.761Z,1.70
2018-02-11T15:07:17.735Z,2.00
2018-02-11T15:09:44.349Z,2.00
2018-02-11T15:12:11.130Z,2.30
2018-02-11T15:14:37.780Z,1.90
2018-02-11T15:17:05.656Z,2.70
2018-02-11T15:19:33.007Z,1.77
2018-02-11T15:21:59.920Z,2.07
2018-02-11T15:24:26.394Z,2.20
2018-02-11T15:26:52.914Z,3.17
2018-02-11T15:29:19.572Z,1.53
2018-02-11T15:31:46.137Z,1.37
2018-02-11T15:34:13.923Z,1.57
2018-02-11T15:36:40.530Z,1.07
2018-02-11T15:39:08.267Z,1.10
2018-02-11T15:41:34.923Z,1.17
2018-02-11T15:44:01.688Z,1.40
2018-02-11T15:46:29.023Z,1.23
2018-02-11T15:48:55.695Z,1.57
2018-02-11T15:51:22.371Z,1.50
2018-02-11T15:53:48.907Z,2.03
2018-02-11T15:56:16.129Z,1.20
2018-02-11T15:58:42.637Z,0.80
2018-02-11T16:01:10.291Z,0.93
2018-02-11T16:03:37.664Z,0.83
2018-02-11T16:06:04.894Z,1.03
2018-02-11T16:08:31.597Z,2.00
2018-02-11T16:10:58.277Z,0.87
2018-02-11T16:13:25.027Z,1.03
2018-02-11T16:15:52.239Z,0.97
2018-02-11T16:18:19.163Z,1.00
2018-02-11T16:20:46.547Z,1.27
2018-02-11T16:23:13.120Z,1.00
2018-02-11T16:25:39.604Z,1.30
2018-02-11T16:28:07.617Z,1.33
2018-02-11T16:30:35.048Z,1.70
2018-02-11T16:33:01.716Z,1.20
2018-02-11T16:35:28.299Z,1.27
2018-02-11T16:37:54.816Z,1.33
2018-02-11T16:40:21.344Z,1.00
2018-02-11T16:42:48.584Z,1.20
2018-02-11T16:45:16.255Z,1.77
2018-02-11T16:47:42.775Z,1.03
2018-02-11T16:50:10.245Z,2.13
2018-02-11T16:52:37.701Z,2.17
2018-02-11T16:55:05.190Z,2.97
2018-02-11T16:57:31.710Z,1.57
2018-02-11T16:59:58.278Z,1.53
2018-02-11T17:02:24.867Z,2.93
2018-02-11T17:04:51.427Z,2.97
2018-02-11T17:07:18.826Z,1.47
2018-02-11T17:09:46.963Z,1.63
2018-02-11T17:12:13.503Z,1.33
2018-02-11T17:14:40.566Z,1.40
2018-02-11T17:17:07.453Z,1.10
2018-02-11T17:19:33.871Z,1.20
2018-02-11T17:22:00.470Z,2.30
2018-02-11T17:24:26.929Z,1.30
2018-02-11T17:26:53.376Z,1.60
2018-02-11T17:29:19.897Z,2.43
2018-02-11T17:31:46.378Z,2.33
2018-02-11T17:34:12.774Z,3.50
2018-02-11T17:36:39.180Z,2.07
2018-02-11T17:39:06.509Z,2.63
2018-02-11T17:41:32.952Z,2.00
2018-02-11T17:43:59.411Z,1.37
2018-02-11T17:46:25.860Z,0.90
2018-02-11T17:48:52.247Z,1.37
2018-02-11T17:51:22.118Z,1.23
2018-02-11T17:53:48.534Z,1.10
2018-02-11T17:56:14.973Z,2.03
2018-02-11T17:58:41.608Z,2.17
2018-02-11T18:01:08.090Z,2.77
2018-02-11T18:03:34.488Z,2.00
2018-02-11T18:06:01.647Z,1.60
2018-02-11T18:08:28.126Z,2.10
2018-02-11T18:10:54.547Z,1.77
2018-02-11T18:13:21.748Z,1.93
2018-02-11T18:15:48.119Z,2.27
2018-02-11T18:18:14.635Z,3.73
2018-02-11T18:20:41.026Z,2.53
2018-02-11T18:23:07.690Z,1.60
2018-02-11T18:25:34.154Z,1.10
2018-02-11T18:28:00.589Z,1.37
2018-02-11T18:30:27.052Z,1.37
2018-02-11T18:32:53.536Z,1.50
2018-02-11T18:35:19.924Z,1.70
2018-02-11T18:37:47.128Z,2.50
2018-02-11T18:40:13.517Z,1.50
2018-02-11T18:42:40.787Z,1.60
2018-02-11T18:45:07.594Z,1.00
2018-02-11T18:47:34.034Z,1.13
2018-02-11T18:50:00.409Z,0.90
2018-02-11T18:52:26.971Z,1.40
2018-02-11T18:54:54.119Z,0.77
2018-02-11T18:57:21.358Z,1.57
2018-02-11T18:59:47.727Z,1.60
2018-02-11T19:02:14.214Z,0.93
2018-02-11T19:04:40.658Z,0.80
2018-02-11T19:07:07.136Z,0.70
2018-02-11T19:09:33.559Z,1.60
2018-02-11T19:11:59.998Z,1.97
2018-02-11T19:14:26.451Z,1.90
2018-02-11T19:16:52.914Z,1.73
2018-02-11T19:19:19.323Z,2.57
2018-02-11T19:21:46.447Z,1.17
2018-02-11T19:24:13.591Z,0.87
2018-02-11T19:26:40.146Z,1.27
2018-02-11T19:29:06.648Z,1.70
2018-02-11T19:31:33.019Z,1.20
2018-02-11T19:33:59.499Z,1.43
2018-02-11T19:36:26.707Z,1.30
2018-02-11T19:38:53.110Z,1.50
2018-02-11T19:41:20.267Z,1.53
2018-02-11T19:43:46.665Z,1.60
2018-02-11T19:46:13.853Z,1.50
2018-02-11T19:48:41.044Z,1.90
2018-02-11T19:51:07.853Z,2.20
2018-02-11T19:53:34.270Z,2.17
2018-02-11T19:56:00.681Z,1.50
2018-02-11T19:58:27.850Z,1.67
2018-02-11T20:00:54.327Z,1.70
2018-02-11T20:03:20.740Z,2.80
2018-02-11T20:05:47.429Z,1.60
2018-02-11T20:08:13.831Z,1.87
2018-02-11T20:10:40.195Z,1.90
2018-02-11T20:13:07.090Z,1.80
2018-02-11T20:15:33.574Z,1.20
2018-02-11T20:18:00.741Z,1.47
2018-02-11T20:20:27.159Z,1.43
2018-02-11T20:22:53.593Z,1.73
2018-02-11T20:25:20.043Z,1.97
2018-02-11T20:27:46.469Z,1.90
2018-02-11T20:30:13.645Z,1.70
2018-02-11T20:32:40.066Z,1.87
2018-02-11T20:35:06.504Z,1.20
2018-02-11T20:37:32.944Z,1.40
2018-02-11T20:39:59.391Z,1.10
2018-02-11T20:42:25.796Z,1.50
2018-02-11T20:44:52.277Z,1.47
2018-02-11T20:47:18.666Z,1.40
2018-02-11T20:49:45.195Z,1.33
2018-02-11T20:52:11.973Z,1.20
2018-02-11T20:54:38.423Z,1.50
2018-02-11T20:57:06.006Z,1.17
2018-02-11T20:59:33.219Z,1.50
2018-02-11T21:01:59.703Z,1.43
2018-02-11T21:04:26.102Z,1.40
2018-02-11T21:06:52.463Z,1.50
2018-02-11T21:09:18.873Z,1.13
2018-02-11T21:11:45.254Z,1.13
2018-02-11T21:14:11.643Z,1.43
2018-02-11T21:16:39.570Z,1.10
2018-02-11T21:19:06.238Z,1.10
2018-02-11T21:21:32.646Z,1.50
2018-02-11T21:23:59.091Z,1.50
2018-02-11T21:26:25.480Z,1.40
2018-02-11T21:28:51.867Z,1.23
2018-02-11T21:31:18.250Z,1.67
2018-02-11T21:33:44.643Z,1.37
2018-02-11T21:36:11.772Z,1.00
2018-02-11T21:38:38.178Z,2.70
2018-02-11T21:41:05.156Z,1.80
2018-02-11T21:43:32.346Z,2.70
2018-02-11T21:45:58.722Z,1.90
2018-02-11T21:48:25.191Z,1.87
2018-02-11T21:50:51.567Z,2.57
2018-02-11T21:53:18.691Z,2.33
2018-02-11T21:55:45.069Z,2.90
2018-02-11T21:58:11.596Z,2.67
2018-02-11T22:00:38.760Z,3.60
2018-02-11T22:03:05.691Z,3.13
2018-02-11T22:05:32.672Z,2.00
2018-02-11T22:07:59.056Z,1.70
2018-02-11T22:10:26.262Z,1.90
2018-02-11T22:12:52.647Z,2.43
2018-02-11T22:15:19.047Z,1.17
2018-02-11T22:17:45.469Z,2.23
2018-02-11T22:20:12.618Z,2.83
2018-02-11T22:22:39.006Z,2.90
2018-02-11T22:25:05.849Z,1.93
2018-02-11T22:27:32.234Z,1.73
2018-02-11T22:29:58.656Z,2.07
2018-02-11T22:32:25.038Z,1.43
2018-02-11T22:34:51.458Z,1.60
2018-02-11T22:37:18.610Z,2.20
2018-02-11T22:39:45.103Z,2.17
2018-02-11T22:42:12.945Z,2.13
2018-02-11T22:44:40.143Z,1.50
2018-02-11T22:47:06.540Z,1.80
2018-02-11T22:49:32.966Z,2.20
2018-02-11T22:51:59.593Z,1.73
2018-02-11T22:54:26.040Z,1.77
2018-02-11T22:56:53.164Z,1.67
2018-02-11T22:59:19.670Z,3.00
2018-02-11T23:01:46.687Z,1.30
2018-02-11T23:04:13.836Z,1.67
2018-02-11T23:06:40.217Z,1.67
2018-02-11T23:09:07.106Z,1.97
2018-02-11T23:11:33.623Z,2.30
2018-02-11T23:14:00.017Z,1.97
2018-02-11T23:16:26.394Z,2.60
2018-02-11T23:18:53.556Z,2.10
2018-02-11T23:21:20.025Z,2.00
2018-02-11T23:23:46.461Z,2.80
2018-02-11T23:26:12.874Z,3.23
2018-02-11T23:28:39.319Z,2.60
2018-02-11T23:31:05.953Z,3.00
2018-02-11T23:33:32.345Z,3.27
2018-02-11T23:35:58.753Z,2.47
2018-02-11T23:38:25.133Z,3.60
2018-02-11T23:40:51.568Z,3.30
2018-02-11T23:43:18.772Z,3.53
2018-02-11T23:45:45.343Z,3.13
2018-02-11T23:48:11.768Z,3.80
2018-02-11T23:50:38.958Z,4.50
2018-02-11T23:53:05.843Z,4.87
2018-02-11T23:55:32.328Z,3.57
2018-02-11T23:57:58.729Z,3.60
