createdAt,value
2018-12-15T00:01:58.360Z,90.10
2018-12-15T00:04:35.893Z,90.00
2018-12-15T00:07:13.391Z,90.00
2018-12-15T00:09:51.160Z,90.00
2018-12-15T00:12:28.623Z,90.00
2018-12-15T00:15:06.123Z,90.30
2018-12-15T00:17:43.607Z,90.00
2018-12-15T00:20:21.111Z,90.00
2018-12-15T00:22:58.591Z,90.00
2018-12-15T00:25:38.183Z,90.00
2018-12-15T00:28:15.671Z,90.00
2018-12-15T00:30:53.188Z,90.00
2018-12-15T00:33:30.683Z,90.00
2018-12-15T00:36:08.188Z,90.00
2018-12-15T00:38:45.665Z,90.00
2018-12-15T00:41:23.176Z,90.00
2018-12-15T00:44:00.686Z,90.00
2018-12-15T00:46:38.199Z,90.00
2018-12-15T00:49:15.680Z,90.00
2018-12-15T00:51:53.199Z,90.00
2018-12-15T00:54:30.712Z,90.00
2018-12-15T00:57:08.212Z,89.80
2018-12-15T00:59:46.095Z,89.70
2018-12-15T01:02:23.574Z,89.50
2018-12-15T01:05:01.077Z,89.50
2018-12-15T01:07:38.928Z,89.40
2018-12-15T01:10:16.455Z,89.30
2018-12-15T01:12:53.931Z,89.20
2018-12-15T01:15:47.718Z,89.40
2018-12-15T01:18:25.208Z,89.10
2018-12-15T01:21:02.708Z,89.00
2018-12-15T01:23:40.212Z,88.80
2018-12-15T01:26:17.744Z,88.80
2018-12-15T01:28:55.235Z,88.80
2018-12-15T01:31:32.749Z,88.60
2018-12-15T01:34:10.259Z,88.50
2018-12-15T01:36:47.788Z,88.40
2018-12-15T01:39:25.282Z,88.30
2018-12-15T01:42:02.805Z,88.20
2018-12-15T01:44:40.303Z,88.30
2018-12-15T01:47:17.809Z,88.30
2018-12-15T01:49:55.310Z,88.50
2018-12-15T01:52:32.811Z,88.40
2018-12-15T01:55:10.327Z,88.50
2018-12-15T01:57:47.803Z,88.60
2018-12-15T02:00:25.319Z,88.60
2018-12-15T02:03:02.808Z,88.50
2018-12-15T02:05:40.317Z,88.40
2018-12-15T02:08:17.789Z,88.30
2018-12-15T02:10:55.362Z,88.20
2018-12-15T02:13:32.853Z,88.10
2018-12-15T02:16:10.372Z,88.10
2018-12-15T02:18:47.848Z,88.20
2018-12-15T02:21:25.350Z,88.20
2018-12-15T02:24:02.817Z,88.10
2018-12-15T02:26:40.329Z,88.10
2018-12-15T02:29:17.809Z,88.00
2018-12-15T02:31:55.365Z,88.00
2018-12-15T02:34:32.869Z,88.00
2018-12-15T02:37:10.405Z,88.00
2018-12-15T02:39:47.957Z,87.90
2018-12-15T02:42:25.428Z,87.90
2018-12-15T02:45:02.926Z,87.90
2018-12-15T02:47:41.698Z,88.00
2018-12-15T02:50:17.916Z,88.00
2018-12-15T02:52:55.412Z,87.80
2018-12-15T02:55:32.924Z,87.70
2018-12-15T02:58:10.424Z,87.70
2018-12-15T03:00:47.958Z,87.70
2018-12-15T03:03:25.473Z,87.70
2018-12-15T03:06:02.985Z,88.30
2018-12-15T03:08:40.480Z,87.80
2018-12-15T03:11:17.990Z,87.80
2018-12-15T03:13:55.490Z,87.80
2018-12-15T03:16:33.003Z,87.70
2018-12-15T03:19:17.119Z,87.90
2018-12-15T03:21:54.643Z,87.90
2018-12-15T03:24:32.235Z,87.90
2018-12-15T03:27:09.738Z,87.90
2018-12-15T03:29:47.236Z,87.90
2018-12-15T03:32:24.737Z,88.60
2018-12-15T03:35:02.237Z,87.90
2018-12-15T03:37:39.759Z,88.60
2018-12-15T03:40:17.245Z,87.90
2018-12-15T03:42:54.775Z,87.90
2018-12-15T03:45:32.258Z,87.80
2018-12-15T03:48:09.774Z,87.90
2018-12-15T03:50:47.275Z,87.90
2018-12-15T03:53:24.763Z,87.80
2018-12-15T03:56:02.267Z,87.90
2018-12-15T03:58:39.751Z,88.00
2018-12-15T04:01:17.270Z,88.00
2018-12-15T04:03:54.757Z,87.90
2018-12-15T04:06:32.272Z,87.80
2018-12-15T04:09:10.764Z,87.80
2018-12-15T04:11:48.286Z,87.90
2018-12-15T04:14:25.798Z,87.90
2018-12-15T04:17:03.316Z,87.90
2018-12-15T04:19:40.811Z,88.00
2018-12-15T04:22:25.527Z,88.00
2018-12-15T04:25:03.028Z,88.00
2018-12-15T04:27:40.531Z,88.00
2018-12-15T04:30:18.023Z,88.00
2018-12-15T04:32:55.526Z,88.00
2018-12-15T04:35:33.017Z,88.20
2018-12-15T04:38:10.536Z,88.10
2018-12-15T04:40:48.016Z,88.10
2018-12-15T04:43:25.571Z,88.00
2018-12-15T04:46:03.055Z,88.10
2018-12-15T04:48:40.565Z,88.20
2018-12-15T04:51:18.076Z,88.30
2018-12-15T04:53:55.566Z,88.30
2018-12-15T04:56:33.093Z,88.30
2018-12-15T04:59:10.590Z,88.30
2018-12-15T05:01:48.101Z,88.10
2018-12-15T05:04:25.590Z,88.10
2018-12-15T05:07:03.089Z,88.10
2018-12-15T05:09:40.576Z,88.10
2018-12-15T05:12:19.111Z,88.20
2018-12-15T05:14:55.577Z,88.30
2018-12-15T05:17:33.084Z,88.40
2018-12-15T05:20:10.561Z,88.40
2018-12-15T05:22:48.068Z,88.40
2018-12-15T05:25:25.552Z,88.20
2018-12-15T05:28:03.066Z,88.40
2018-12-15T05:30:40.556Z,88.30
2018-12-15T05:33:18.075Z,88.20
2018-12-15T05:35:55.576Z,88.20
2018-12-15T05:38:33.090Z,88.20
2018-12-15T05:41:10.565Z,88.20
2018-12-15T05:43:48.102Z,88.20
2018-12-15T05:46:25.582Z,88.10
2018-12-15T05:49:03.097Z,88.10
2018-12-15T05:51:40.618Z,88.00
2018-12-15T05:54:18.126Z,87.90
2018-12-15T05:56:55.626Z,87.90
2018-12-15T05:59:33.116Z,87.80
2018-12-15T06:02:12.712Z,87.90
2018-12-15T06:04:50.196Z,87.90
2018-12-15T06:07:27.713Z,87.90
2018-12-15T06:10:05.189Z,87.90
2018-12-15T06:12:42.692Z,87.80
2018-12-15T06:15:20.203Z,87.70
2018-12-15T06:17:57.712Z,87.70
2018-12-15T06:20:35.492Z,87.70
2018-12-15T06:23:12.987Z,87.70
2018-12-15T06:25:50.467Z,87.60
2018-12-15T06:28:27.975Z,87.50
2018-12-15T06:31:05.452Z,87.50
2018-12-15T06:33:42.966Z,87.50
2018-12-15T06:36:20.459Z,87.40
2018-12-15T06:38:57.979Z,87.40
2018-12-15T06:41:35.470Z,87.30
2018-12-15T06:44:12.993Z,87.30
2018-12-15T06:46:50.475Z,87.30
2018-12-15T06:49:27.956Z,87.20
2018-12-15T06:52:05.471Z,87.10
2018-12-15T06:54:42.961Z,87.00
2018-12-15T06:57:21.039Z,87.00
2018-12-15T06:59:58.574Z,86.90
2018-12-15T07:02:36.102Z,86.90
2018-12-15T07:05:13.582Z,87.40
2018-12-15T07:07:51.076Z,86.60
2018-12-15T07:10:28.569Z,86.60
2018-12-15T07:13:06.087Z,86.60
2018-12-15T07:15:43.579Z,86.60
2018-12-15T07:18:21.700Z,86.60
2018-12-15T07:20:59.469Z,86.50
2018-12-15T07:23:36.998Z,86.30
2018-12-15T07:26:14.755Z,86.30
2018-12-15T07:28:52.285Z,86.30
2018-12-15T07:31:29.789Z,86.20
2018-12-15T07:34:07.283Z,86.10
2018-12-15T07:36:44.764Z,85.90
2018-12-15T07:39:22.272Z,85.20
2018-12-15T07:41:59.775Z,85.60
2018-12-15T07:44:37.283Z,85.30
2018-12-15T07:47:14.768Z,85.10
2018-12-15T07:49:52.275Z,84.90
2018-12-15T07:52:29.750Z,84.90
2018-12-15T07:55:07.277Z,84.90
2018-12-15T07:57:44.797Z,84.60
2018-12-15T08:00:22.537Z,84.40
2018-12-15T08:03:00.044Z,84.20
2018-12-15T08:05:37.532Z,84.10
2018-12-15T08:08:15.047Z,84.10
2018-12-15T08:11:11.142Z,83.90
2018-12-15T08:13:51.725Z,83.70
2018-12-15T08:16:29.228Z,83.50
2018-12-15T08:19:06.738Z,83.50
2018-12-15T08:21:44.234Z,83.40
2018-12-15T08:24:21.797Z,83.30
2018-12-15T08:26:59.297Z,83.60
2018-12-15T08:29:36.819Z,84.10
2018-12-15T08:32:14.285Z,84.00
2018-12-15T08:34:51.791Z,83.90
2018-12-15T08:37:29.296Z,83.50
2018-12-15T08:40:06.975Z,83.00
2018-12-15T08:42:44.443Z,82.60
2018-12-15T08:45:21.965Z,82.30
2018-12-15T08:47:59.476Z,82.20
2018-12-15T08:50:36.959Z,81.90
2018-12-15T08:53:14.449Z,81.70
2018-12-15T08:55:51.957Z,81.70
2018-12-15T08:58:29.473Z,81.80
2018-12-15T09:01:06.949Z,81.90
2018-12-15T09:03:44.472Z,81.80
2018-12-15T09:06:21.955Z,81.60
2018-12-15T09:08:59.476Z,81.30
2018-12-15T09:11:36.997Z,81.00
2018-12-15T09:14:14.523Z,80.60
2018-12-15T09:16:52.015Z,80.10
2018-12-15T09:19:29.523Z,79.70
2018-12-15T09:22:11.436Z,79.70
2018-12-15T09:24:44.530Z,79.80
2018-12-15T09:27:22.082Z,79.90
2018-12-15T09:29:59.609Z,79.80
2018-12-15T09:32:37.094Z,79.70
2018-12-15T09:35:14.612Z,79.60
2018-12-15T09:37:52.096Z,79.60
2018-12-15T09:40:29.600Z,79.50
2018-12-15T09:43:07.069Z,79.30
2018-12-15T09:45:44.584Z,79.20
2018-12-15T09:48:22.114Z,78.90
2018-12-15T09:50:59.600Z,78.80
2018-12-15T09:53:37.123Z,78.80
2018-12-15T09:56:14.616Z,78.60
2018-12-15T09:58:52.151Z,78.30
2018-12-15T10:01:29.640Z,78.10
2018-12-15T10:04:07.167Z,78.00
2018-12-15T10:06:44.675Z,78.00
2018-12-15T10:09:22.244Z,78.00
2018-12-15T10:11:59.734Z,77.80
2018-12-15T10:14:37.264Z,77.70
2018-12-15T10:17:14.749Z,77.70
2018-12-15T10:19:52.282Z,77.80
2018-12-15T10:22:29.784Z,77.90
2018-12-15T10:25:07.324Z,77.90
2018-12-15T10:27:44.821Z,77.90
2018-12-15T10:30:40.927Z,78.10
2018-12-15T10:33:18.414Z,78.10
2018-12-15T10:35:55.924Z,78.10
2018-12-15T10:38:33.475Z,78.10
2018-12-15T10:41:10.948Z,78.10
2018-12-15T10:43:48.436Z,77.90
2018-12-15T10:46:25.941Z,77.80
2018-12-15T10:49:03.461Z,77.80
2018-12-15T10:51:40.994Z,77.80
2018-12-15T10:54:18.511Z,77.70
2018-12-15T10:56:55.993Z,77.70
2018-12-15T10:59:33.507Z,77.60
2018-12-15T11:02:11.001Z,77.50
2018-12-15T11:04:48.502Z,77.40
2018-12-15T11:07:26.028Z,77.20
2018-12-15T11:10:03.591Z,77.60
2018-12-15T11:12:41.088Z,76.90
2018-12-15T11:15:18.621Z,76.90
2018-12-15T11:17:56.114Z,76.90
2018-12-15T11:20:33.658Z,76.80
2018-12-15T11:23:11.145Z,76.70
2018-12-15T11:25:48.766Z,76.50
2018-12-15T11:28:26.270Z,76.30
2018-12-15T11:31:03.785Z,76.10
2018-12-15T11:33:41.291Z,75.80
2018-12-15T11:36:18.799Z,75.70
2018-12-15T11:38:56.279Z,75.60
2018-12-15T11:41:33.799Z,75.80
2018-12-15T11:44:11.297Z,75.90
2018-12-15T11:46:48.825Z,75.80
2018-12-15T11:49:26.408Z,75.50
2018-12-15T11:52:03.952Z,75.50
2018-12-15T11:54:41.445Z,75.40
2018-12-15T11:57:19.015Z,75.30
2018-12-15T11:59:56.530Z,75.10
2018-12-15T12:02:34.041Z,74.90
2018-12-15T12:05:11.532Z,74.90
2018-12-15T12:07:49.059Z,74.90
2018-12-15T12:10:26.575Z,75.00
2018-12-15T12:13:04.089Z,74.80
2018-12-15T12:15:41.593Z,74.80
2018-12-15T12:18:19.086Z,74.80
2018-12-15T12:20:56.601Z,74.60
2018-12-15T12:23:34.144Z,74.60
2018-12-15T12:26:11.671Z,74.70
2018-12-15T12:28:49.177Z,74.70
2018-12-15T12:31:26.745Z,74.70
2018-12-15T12:34:04.522Z,74.70
2018-12-15T12:36:45.479Z,74.60
2018-12-15T12:39:24.047Z,74.60
2018-12-15T12:42:13.554Z,74.60
2018-12-15T12:44:48.907Z,74.70
2018-12-15T12:47:26.465Z,74.80
2018-12-15T12:50:03.960Z,74.80
2018-12-15T12:52:41.449Z,75.00
2018-12-15T12:55:18.997Z,75.10
2018-12-15T12:57:56.548Z,75.40
2018-12-15T13:00:34.099Z,75.20
2018-12-15T13:03:11.608Z,75.00
2018-12-15T13:05:49.126Z,75.10
2018-12-15T13:08:29.948Z,75.40
2018-12-15T13:11:07.501Z,75.50
2018-12-15T13:13:44.991Z,75.80
2018-12-15T13:16:28.731Z,76.10
2018-12-15T13:19:06.288Z,76.40
2018-12-15T13:21:43.769Z,76.50
2018-12-15T13:24:21.263Z,76.70
2018-12-15T13:26:59.339Z,76.80
2018-12-15T13:29:36.301Z,76.90
2018-12-15T13:32:17.587Z,77.00
2018-12-15T13:34:56.169Z,77.20
2018-12-15T13:37:33.654Z,77.50
2018-12-15T13:40:11.897Z,78.30
2018-12-15T13:42:49.416Z,79.00
2018-12-15T13:45:26.927Z,79.70
2018-12-15T13:48:04.490Z,80.00
2018-12-15T13:50:42.013Z,79.70
2018-12-15T13:53:19.489Z,79.00
2018-12-15T13:55:57.070Z,78.80
2018-12-15T13:58:34.655Z,78.60
2018-12-15T14:01:12.282Z,78.70
2018-12-15T14:03:50.481Z,78.90
2018-12-15T14:06:28.003Z,79.00
2018-12-15T14:09:06.053Z,79.30
2018-12-15T14:11:43.566Z,79.70
2018-12-15T14:14:21.084Z,80.10
2018-12-15T14:16:58.611Z,80.30
2018-12-15T14:19:36.107Z,80.40
2018-12-15T14:22:13.615Z,80.20
2018-12-15T14:24:51.138Z,80.20
2018-12-15T14:27:28.659Z,80.00
2018-12-15T14:30:06.553Z,80.00
2018-12-15T14:32:44.098Z,80.30
2018-12-15T14:35:21.595Z,80.40
2018-12-15T14:37:59.149Z,80.60
2018-12-15T14:40:36.758Z,80.80
2018-12-15T14:43:14.279Z,80.90
2018-12-15T14:45:52.014Z,81.10
2018-12-15T14:48:29.539Z,81.40
2018-12-15T14:51:07.094Z,81.60
2018-12-15T14:53:44.584Z,81.70
2018-12-15T14:56:22.134Z,82.00
2018-12-15T14:58:59.907Z,82.10
2018-12-15T15:01:37.606Z,82.10
2018-12-15T15:04:15.079Z,82.30
2018-12-15T15:06:52.600Z,82.50
2018-12-15T15:09:30.190Z,82.70
2018-12-15T15:12:07.646Z,82.80
2018-12-15T15:14:45.120Z,83.00
2018-12-15T15:17:22.667Z,83.00
2018-12-15T15:20:00.160Z,83.10
2018-12-15T15:22:37.682Z,83.10
2018-12-15T15:25:15.168Z,83.20
2018-12-15T15:27:52.707Z,83.20
2018-12-15T15:30:30.185Z,83.20
2018-12-15T15:33:07.742Z,83.20
2018-12-15T15:35:45.215Z,83.10
2018-12-15T15:38:22.759Z,83.00
2018-12-15T15:41:00.260Z,82.90
2018-12-15T15:43:38.086Z,82.80
2018-12-15T15:46:15.611Z,82.70
2018-12-15T15:48:53.121Z,82.70
2018-12-15T15:51:30.629Z,82.70
2018-12-15T15:54:08.140Z,82.70
2018-12-15T15:56:45.909Z,82.80
2018-12-15T15:59:23.409Z,83.00
2018-12-15T16:02:00.936Z,83.20
2018-12-15T16:04:38.426Z,83.30
2018-12-15T16:07:15.937Z,83.40
2018-12-15T16:09:53.466Z,83.40
2018-12-15T16:12:30.944Z,83.50
2018-12-15T16:15:09.551Z,83.60
2018-12-15T16:17:47.071Z,83.60
2018-12-15T16:20:24.573Z,83.40
2018-12-15T16:23:02.085Z,83.20
2018-12-15T16:25:39.581Z,83.00
2018-12-15T16:28:17.086Z,82.80
2018-12-15T16:30:54.582Z,82.70
2018-12-15T16:33:32.113Z,82.40
2018-12-15T16:36:09.598Z,82.30
2018-12-15T16:38:47.097Z,82.80
2018-12-15T16:41:24.632Z,83.50
2018-12-15T16:44:02.194Z,83.90
2018-12-15T16:46:39.753Z,84.40
2018-12-15T16:49:17.242Z,84.60
2018-12-15T16:51:54.809Z,84.90
2018-12-15T16:54:32.307Z,85.20
2018-12-15T16:57:09.815Z,85.20
2018-12-15T16:59:47.309Z,85.20
2018-12-15T17:02:24.852Z,85.10
2018-12-15T17:05:02.382Z,85.30
2018-12-15T17:07:40.275Z,85.90
2018-12-15T17:10:17.777Z,86.50
2018-12-15T17:12:55.706Z,87.00
2018-12-15T17:15:33.217Z,87.30
2018-12-15T17:18:10.717Z,87.50
2018-12-15T17:20:48.266Z,87.70
2018-12-15T17:23:25.827Z,88.20
2018-12-15T17:26:03.313Z,88.50
2018-12-15T17:28:40.852Z,88.80
2018-12-15T17:31:18.355Z,89.20
2018-12-15T17:33:55.938Z,89.70
2018-12-15T17:36:33.419Z,90.10
2018-12-15T17:39:11.706Z,90.30
2018-12-15T17:41:49.222Z,90.50
2018-12-15T17:44:26.747Z,90.70
2018-12-15T17:47:04.238Z,91.00
2018-12-15T17:49:41.780Z,91.60
2018-12-15T17:52:19.291Z,91.90
2018-12-15T17:54:56.792Z,91.90
2018-12-15T17:57:35.897Z,91.90
2018-12-15T18:00:14.247Z,91.80
2018-12-15T18:02:51.766Z,91.80
2018-12-15T18:05:29.270Z,91.80
2018-12-15T18:08:06.798Z,92.00
2018-12-15T18:10:44.305Z,92.20
2018-12-15T18:13:21.839Z,92.30
2018-12-15T18:15:59.342Z,92.60
2018-12-15T18:18:37.047Z,92.20
2018-12-15T18:21:14.544Z,92.00
2018-12-15T18:23:52.076Z,92.00
2018-12-15T18:26:29.554Z,91.80
2018-12-15T18:29:07.082Z,91.80
2018-12-15T18:31:44.631Z,91.70
2018-12-15T18:34:22.222Z,91.70
2018-12-15T18:36:59.700Z,91.70
2018-12-15T18:39:37.232Z,91.70
2018-12-15T18:42:14.711Z,91.80
2018-12-15T18:44:52.256Z,91.80
2018-12-15T18:47:29.797Z,91.80
2018-12-15T18:50:08.377Z,91.80
2018-12-15T18:52:45.919Z,92.00
2018-12-15T18:55:23.426Z,91.90
2018-12-15T18:58:01.003Z,91.90
2018-12-15T19:00:38.477Z,92.10
2018-12-15T19:03:16.001Z,92.10
2018-12-15T19:05:53.489Z,92.10
2018-12-15T19:08:31.000Z,92.40
2018-12-15T19:11:08.501Z,92.70
2018-12-15T19:13:46.024Z,92.80
2018-12-15T19:16:23.542Z,92.90
2018-12-15T19:19:01.077Z,93.00
2018-12-15T19:21:38.587Z,93.10
2018-12-15T19:24:16.116Z,93.20
2018-12-15T19:26:53.607Z,93.20
2018-12-15T19:29:31.118Z,93.30
2018-12-15T19:32:08.599Z,93.40
2018-12-15T19:34:52.266Z,93.40
2018-12-15T19:37:23.609Z,93.60
2018-12-15T19:40:01.171Z,93.60
2018-12-15T19:42:38.644Z,93.70
2018-12-15T19:45:16.147Z,93.80
2018-12-15T19:47:53.672Z,94.00
2018-12-15T19:50:31.184Z,94.10
2018-12-15T19:53:08.693Z,94.10
2018-12-15T19:55:46.194Z,94.20
2018-12-15T19:58:23.715Z,94.20
2018-12-15T20:01:01.227Z,94.60
2018-12-15T20:03:38.761Z,94.30
2018-12-15T20:06:16.272Z,94.30
2018-12-15T20:08:53.783Z,94.30
2018-12-15T20:11:31.278Z,94.10
2018-12-15T20:14:08.823Z,94.40
2018-12-15T20:16:46.316Z,94.30
2018-12-15T20:19:23.817Z,94.10
2018-12-15T20:22:01.306Z,94.00
2018-12-15T20:24:38.837Z,93.80
2018-12-15T20:27:16.767Z,93.70
2018-12-15T20:29:53.866Z,93.60
2018-12-15T20:32:31.452Z,93.50
2018-12-15T20:35:08.957Z,93.30
2018-12-15T20:37:46.434Z,93.20
2018-12-15T20:40:23.957Z,93.20
2018-12-15T20:43:01.475Z,93.10
2018-12-15T20:45:39.003Z,93.00
2018-12-15T20:48:16.503Z,92.80
2018-12-15T20:50:54.037Z,92.70
2018-12-15T20:53:31.533Z,92.50
2018-12-15T20:56:09.039Z,92.40
2018-12-15T20:58:46.591Z,92.30
2018-12-15T21:01:24.092Z,92.20
2018-12-15T21:04:01.659Z,92.10
2018-12-15T21:06:39.157Z,92.00
2018-12-15T21:09:16.693Z,91.90
2018-12-15T21:11:54.187Z,91.80
2018-12-15T21:14:31.682Z,91.70
2018-12-15T21:17:09.175Z,91.60
2018-12-15T21:19:48.035Z,91.60
2018-12-15T21:22:24.400Z,91.50
2018-12-15T21:25:01.918Z,91.50
2018-12-15T21:27:39.416Z,91.50
2018-12-15T21:30:16.942Z,91.40
2018-12-15T21:32:54.434Z,91.40
2018-12-15T21:35:31.946Z,91.50
2018-12-15T21:38:09.450Z,91.40
2018-12-15T21:40:46.960Z,91.40
2018-12-15T21:43:24.442Z,91.40
2018-12-15T21:46:02.014Z,91.40
2018-12-15T21:48:39.515Z,91.40
2018-12-15T21:51:17.041Z,91.30
2018-12-15T21:53:54.535Z,91.30
2018-12-15T21:56:32.079Z,91.30
2018-12-15T21:59:09.583Z,91.20
2018-12-15T22:01:47.081Z,91.20
2018-12-15T22:04:24.634Z,91.10
2018-12-15T22:07:02.144Z,91.10
2018-12-15T22:09:39.671Z,91.10
2018-12-15T22:12:17.192Z,91.00
2018-12-15T22:14:54.710Z,91.00
2018-12-15T22:17:32.197Z,91.00
2018-12-15T22:20:11.246Z,90.90
2018-12-15T22:22:48.736Z,90.90
2018-12-15T22:25:26.251Z,90.80
2018-12-15T22:28:03.736Z,90.80
2018-12-15T22:30:41.250Z,90.80
2018-12-15T22:33:18.756Z,90.80
2018-12-15T22:35:56.258Z,90.80
2018-12-15T22:38:33.755Z,90.90
2018-12-15T22:41:11.254Z,90.80
2018-12-15T22:43:48.732Z,90.80
2018-12-15T22:46:26.230Z,90.80
2018-12-15T22:49:03.750Z,90.70
2018-12-15T22:51:41.266Z,90.90
2018-12-15T22:54:18.783Z,90.60
2018-12-15T22:56:56.292Z,90.60
2018-12-15T22:59:33.803Z,90.70
2018-12-15T23:02:11.272Z,90.60
2018-12-15T23:04:49.040Z,90.50
2018-12-15T23:07:26.529Z,90.50
2018-12-15T23:10:04.047Z,90.50
2018-12-15T23:12:41.554Z,90.50
2018-12-15T23:15:19.082Z,90.40
2018-12-15T23:17:56.575Z,90.40
2018-12-15T23:20:34.076Z,90.20
2018-12-15T23:23:11.578Z,90.20
2018-12-15T23:25:49.089Z,90.20
2018-12-15T23:28:26.569Z,90.10
2018-12-15T23:31:04.076Z,90.10
2018-12-15T23:33:41.562Z,90.10
2018-12-15T23:36:19.068Z,90.40
2018-12-15T23:38:56.547Z,90.10
2018-12-15T23:41:34.110Z,90.10
2018-12-15T23:44:11.531Z,90.10
2018-12-15T23:46:49.045Z,90.10
2018-12-15T23:49:26.548Z,90.00
2018-12-15T23:52:04.084Z,90.00
2018-12-15T23:54:41.571Z,90.00
2018-12-15T23:57:19.113Z,90.00
2018-12-15T23:59:56.595Z,90.00
