createdAt,value
2023-03-04T00:00:55.486Z,44.47
2023-03-04T00:05:58.385Z,44.53
2023-03-04T00:11:03.888Z,42.70
2023-03-04T00:16:07.515Z,42.27
2023-03-04T00:21:10.455Z,42.83
2023-03-04T00:26:14.728Z,42.80
2023-03-04T00:31:19.428Z,43.05
2023-03-04T00:36:22.496Z,42.70
2023-03-04T00:41:26.742Z,43.97
2023-03-04T00:46:29.643Z,44.60
2023-03-04T00:51:32.545Z,43.57
2023-03-04T00:56:36.776Z,42.63
2023-03-04T01:01:39.709Z,42.77
2023-03-04T01:06:42.671Z,43.27
2023-03-04T01:11:46.975Z,43.97
2023-03-04T01:16:50.026Z,44.10
2023-03-04T01:21:52.992Z,43.20
2023-03-04T01:26:57.209Z,43.20
2023-03-04T01:32:00.143Z,43.57
2023-03-04T01:37:03.333Z,43.53
2023-03-04T01:42:14.574Z,41.90
2023-03-04T01:47:18.401Z,42.13
2023-03-04T01:52:21.407Z,42.57
2023-03-04T01:57:27.051Z,41.83
2023-03-04T02:02:29.950Z,42.60
2023-03-04T02:07:32.876Z,40.87
2023-03-04T02:12:38.596Z,41.43
2023-03-04T02:17:41.593Z,42.20
2023-03-04T02:22:50.289Z,41.50
2023-03-04T02:27:54.586Z,43.77
2023-03-04T02:32:59.274Z,42.00
2023-03-04T02:38:02.205Z,42.17
2023-03-04T02:43:06.577Z,41.83
2023-03-04T02:48:10.551Z,40.87
2023-03-04T02:53:13.891Z,41.23
2023-03-04T02:58:18.658Z,41.87
2023-03-04T03:03:23.234Z,41.07
2023-03-04T03:08:26.237Z,41.43
2023-03-04T03:13:32.150Z,41.60
2023-03-04T03:18:35.431Z,40.67
2023-03-04T03:23:38.473Z,41.60
2023-03-04T03:28:44.580Z,42.33
2023-03-04T03:33:47.852Z,40.57
2023-03-04T03:38:50.936Z,41.20
2023-03-04T03:43:55.190Z,42.13
2023-03-04T03:48:58.058Z,41.50
2023-03-04T03:54:00.955Z,40.60
2023-03-04T03:59:05.328Z,40.70
2023-03-04T04:04:08.325Z,41.53
2023-03-04T04:09:11.211Z,40.50
2023-03-04T04:14:16.003Z,41.00
2023-03-04T04:19:19.754Z,40.73
2023-03-04T04:24:22.631Z,40.70
2023-03-04T04:29:26.852Z,42.77
2023-03-04T04:34:29.799Z,41.77
2023-03-04T04:39:32.690Z,41.80
2023-03-04T04:44:39.043Z,40.40
2023-03-04T04:49:42.043Z,40.87
2023-03-04T04:54:53.164Z,41.40
2023-03-04T04:59:57.379Z,40.13
2023-03-04T05:05:00.253Z,40.23
2023-03-04T05:10:03.537Z,41.50
2023-03-04T05:15:08.970Z,39.80
2023-03-04T05:20:12.790Z,39.83
2023-03-04T05:25:15.738Z,40.37
2023-03-04T05:30:20.261Z,39.47
2023-03-04T05:35:23.174Z,40.00
2023-03-04T05:40:26.126Z,40.40
2023-03-04T05:45:30.703Z,42.43
2023-03-04T05:50:34.100Z,41.10
2023-03-04T05:55:37.042Z,39.47
2023-03-04T06:00:41.368Z,41.17
2023-03-04T06:05:44.379Z,41.20
2023-03-04T06:10:47.445Z,41.87
2023-03-04T06:15:55.558Z,42.20
2023-03-04T06:20:59.656Z,42.30
2023-03-04T06:26:02.937Z,44.13
2023-03-04T06:31:07.304Z,44.53
2023-03-04T06:36:10.328Z,42.73
2023-03-04T06:41:14.048Z,42.70
2023-03-04T06:46:18.338Z,42.43
2023-03-04T06:51:21.325Z,42.20
2023-03-04T06:56:24.338Z,40.97
2023-03-04T07:01:30.235Z,39.97
2023-03-04T07:06:33.160Z,42.03
2023-03-04T07:11:36.079Z,43.00
2023-03-04T07:16:40.465Z,43.37
2023-03-04T07:21:43.402Z,44.60
2023-03-04T07:26:46.449Z,43.67
2023-03-04T07:31:53.424Z,45.97
2023-03-04T07:36:56.678Z,44.77
2023-03-04T07:41:59.609Z,46.07
2023-03-04T07:47:03.939Z,44.17
2023-03-04T07:52:08.855Z,47.87
2023-03-04T07:57:11.986Z,47.03
2023-03-04T08:02:23.359Z,45.80
2023-03-04T08:07:26.642Z,46.00
2023-03-04T08:12:29.873Z,47.63
2023-03-04T08:17:34.347Z,46.17
2023-03-04T08:22:37.331Z,46.73
2023-03-04T08:27:40.202Z,49.93
2023-03-04T08:32:44.750Z,47.73
2023-03-04T08:37:47.693Z,48.20
2023-03-04T08:42:50.596Z,46.87
2023-03-04T08:47:55.003Z,46.43
2023-03-04T08:52:59.888Z,46.57
2023-03-04T08:58:02.805Z,47.60
2023-03-04T09:03:13.624Z,45.57
2023-03-04T09:08:17.705Z,45.37
2023-03-04T09:13:20.622Z,45.67
2023-03-04T09:18:26.993Z,43.37
2023-03-04T09:23:30.255Z,44.77
2023-03-04T09:28:33.178Z,43.67
2023-03-04T09:33:37.628Z,41.87
2023-03-04T09:38:41.444Z,40.77
2023-03-04T09:43:45.537Z,41.23
2023-03-04T09:48:52.701Z,34.77
2023-03-04T09:54:07.964Z,36.57
2023-03-04T09:59:23.493Z,41.63
2023-03-04T10:04:35.472Z,34.00
2023-03-04T10:09:47.638Z,38.93
2023-03-04T10:14:54.635Z,43.53
2023-03-04T10:20:03.548Z,42.47
2023-03-04T10:25:21.094Z,40.93
2023-03-04T10:30:33.776Z,44.33
2023-03-04T10:35:39.552Z,43.13
2023-03-04T10:40:45.793Z,41.87
2023-03-04T10:45:50.624Z,42.83
2023-03-04T10:50:55.314Z,38.77
2023-03-04T10:55:58.330Z,42.90
2023-03-04T11:01:17.640Z,46.30
2023-03-04T11:06:23.849Z,45.77
2023-03-04T11:11:34.672Z,44.43
2023-03-04T11:16:38.040Z,38.97
2023-03-04T11:21:42.816Z,42.33
2023-03-04T11:26:49.782Z,42.80
2023-03-04T11:31:56.894Z,43.07
2023-03-04T11:37:05.489Z,41.33
2023-03-04T11:42:18.298Z,45.33
2023-03-04T11:47:51.874Z,47.07
2023-03-04T11:53:26.650Z,44.80
2023-03-04T11:58:49.445Z,45.00
2023-03-04T12:04:30.295Z,45.73
2023-03-04T12:09:43.744Z,47.77
2023-03-04T12:14:53.026Z,44.23
2023-03-04T12:20:18.869Z,43.80
2023-03-04T12:25:42.452Z,43.97
2023-03-04T12:31:00.766Z,40.87
2023-03-04T12:36:13.381Z,42.33
2023-03-04T12:41:44.008Z,44.97
2023-03-04T12:47:21.096Z,42.88
2023-03-04T12:52:36.335Z,46.50
2023-03-04T12:57:41.564Z,46.57
2023-03-04T13:02:56.409Z,46.10
2023-03-04T13:08:09.188Z,37.20
2023-03-04T13:13:39.322Z,46.23
2023-03-04T13:18:42.265Z,44.30
2023-03-04T13:23:45.270Z,45.43
2023-03-04T13:29:09.572Z,47.10
2023-03-04T13:34:51.745Z,44.33
2023-03-04T13:40:30.494Z,42.97
2023-03-04T13:45:36.182Z,46.30
2023-03-04T13:50:43.237Z,40.50
2023-03-04T13:56:02.585Z,39.28
2023-03-04T14:01:07.301Z,45.27
2023-03-04T14:06:17.473Z,45.03
2023-03-04T14:11:28.121Z,44.03
2023-03-04T14:16:36.773Z,36.78
2023-03-04T14:21:46.980Z,40.38
2023-03-04T14:26:50.569Z,40.60
2023-03-04T14:31:54.806Z,41.35
2023-03-04T14:36:59.746Z,38.40
2023-03-04T14:42:10.510Z,41.60
2023-03-04T14:47:19.486Z,41.00
2023-03-04T14:52:39.967Z,42.93
2023-03-04T14:57:43.932Z,43.37
2023-03-04T15:02:50.823Z,42.13
2023-03-04T15:07:57.460Z,42.23
2023-03-04T15:13:02.303Z,41.35
2023-03-04T15:18:15.216Z,43.15
2023-03-04T15:23:19.533Z,42.90
2023-03-04T15:28:24.825Z,40.63
2023-03-04T15:33:27.835Z,42.73
2023-03-04T15:38:32.125Z,40.95
2023-03-04T15:43:35.020Z,43.75
2023-03-04T15:48:37.932Z,41.50
2023-03-04T15:53:44.732Z,42.77
2023-03-04T15:58:53.785Z,41.70
2023-03-04T16:03:56.797Z,42.95
2023-03-04T16:09:01.815Z,40.90
2023-03-04T16:14:10.573Z,42.53
2023-03-04T16:19:13.516Z,40.78
2023-03-04T16:24:19.851Z,41.20
2023-03-04T16:29:22.737Z,41.80
2023-03-04T16:34:25.659Z,39.07
2023-03-04T16:39:29.935Z,40.90
2023-03-04T16:44:32.989Z,42.43
2023-03-04T16:49:35.958Z,42.70
2023-03-04T16:54:40.638Z,42.90
2023-03-04T16:59:43.750Z,41.70
2023-03-04T17:04:48.020Z,43.03
2023-03-04T17:09:52.254Z,42.45
2023-03-04T17:14:55.138Z,41.38
2023-03-04T17:19:58.296Z,42.60
2023-03-04T17:25:03.715Z,43.97
2023-03-04T17:30:11.691Z,42.03
2023-03-04T17:35:14.664Z,41.17
2023-03-04T17:40:19.201Z,41.63
2023-03-04T17:45:22.101Z,41.80
2023-03-04T17:50:25.007Z,40.47
2023-03-04T17:55:29.378Z,41.17
2023-03-04T18:00:32.359Z,38.77
2023-03-04T18:05:35.276Z,40.93
2023-03-04T18:10:39.559Z,40.40
2023-03-04T18:15:42.586Z,40.03
2023-03-04T18:20:59.215Z,39.17
2023-03-04T18:26:04.402Z,39.70
2023-03-04T18:31:07.585Z,39.10
2023-03-04T18:36:16.484Z,38.80
2023-03-04T18:41:20.826Z,38.97
2023-03-04T18:46:31.079Z,39.33
2023-03-04T18:51:46.992Z,39.83
2023-03-04T18:56:55.509Z,40.03
2023-03-04T19:02:00.206Z,40.08
2023-03-04T19:07:03.159Z,41.13
2023-03-04T19:12:07.810Z,41.22
2023-03-04T19:17:11.082Z,42.15
2023-03-04T19:22:37.375Z,40.72
2023-03-04T19:27:42.004Z,42.10
2023-03-04T19:32:45.161Z,42.63
2023-03-04T19:37:48.221Z,41.15
2023-03-04T19:42:52.828Z,39.28
2023-03-04T19:47:57.268Z,41.00
2023-03-04T19:53:07.245Z,41.28
2023-03-04T19:58:11.937Z,41.53
2023-03-04T20:03:15.247Z,39.95
2023-03-04T20:08:20.358Z,40.97
2023-03-04T20:13:24.616Z,43.95
2023-03-04T20:18:27.592Z,40.85
2023-03-04T20:23:30.594Z,39.75
2023-03-04T20:28:35.131Z,46.08
2023-03-04T20:33:38.085Z,41.55
2023-03-04T20:38:41.114Z,39.92
2023-03-04T20:43:45.402Z,39.85
2023-03-04T20:48:48.318Z,40.08
2023-03-04T20:53:51.444Z,42.67
2023-03-04T20:58:56.867Z,41.83
2023-03-04T21:04:00.420Z,43.28
2023-03-04T21:09:05.461Z,41.85
2023-03-04T21:14:13.820Z,40.55
2023-03-04T21:19:18.693Z,39.42
2023-03-04T21:24:24.641Z,41.13
2023-03-04T21:29:29.047Z,40.85
2023-03-04T21:34:35.493Z,38.47
2023-03-04T21:39:38.509Z,41.88
2023-03-04T21:44:49.488Z,40.08
2023-03-04T21:49:53.672Z,40.53
2023-03-04T21:54:56.880Z,40.72
2023-03-04T22:00:01.105Z,41.35
2023-03-04T22:05:04.200Z,40.50
2023-03-04T22:10:08.270Z,39.65
2023-03-04T22:15:13.352Z,39.25
2023-03-04T22:20:17.306Z,39.85
2023-03-04T22:25:20.198Z,39.08
2023-03-04T22:30:24.565Z,39.42
2023-03-04T22:35:27.632Z,41.90
2023-03-04T22:40:30.850Z,40.55
2023-03-04T22:45:35.114Z,40.13
2023-03-04T22:50:38.047Z,40.42
2023-03-04T22:55:40.950Z,40.50
2023-03-04T23:00:45.176Z,39.30
2023-03-04T23:05:48.200Z,39.72
2023-03-04T23:10:51.082Z,39.40
2023-03-04T23:15:55.282Z,40.55
2023-03-04T23:20:58.207Z,40.88
2023-03-04T23:26:02.287Z,41.05
2023-03-04T23:31:06.787Z,41.03
2023-03-04T23:36:14.246Z,40.28
2023-03-04T23:41:20.489Z,40.05
2023-03-04T23:46:25.418Z,40.45
2023-03-04T23:51:30.264Z,39.30
2023-03-04T23:56:33.235Z,40.13
