createdAt,value
2018-07-21T00:01:38.086Z,57.20
2018-07-21T00:04:07.423Z,57.19
2018-07-21T00:06:36.199Z,57.27
2018-07-21T00:09:08.296Z,59.41
2018-07-21T00:11:36.743Z,60.29
2018-07-21T00:14:05.241Z,59.25
2018-07-21T00:16:33.731Z,58.41
2018-07-21T00:19:02.191Z,59.75
2018-07-21T00:21:30.632Z,59.41
2018-07-21T00:23:59.174Z,59.96
2018-07-21T00:26:32.127Z,59.41
2018-07-21T00:29:00.673Z,58.79
2018-07-21T00:31:29.231Z,59.40
2018-07-21T00:33:57.995Z,59.92
2018-07-21T00:36:26.424Z,59.12
2018-07-21T00:38:54.918Z,59.39
2018-07-21T00:41:23.589Z,58.42
2018-07-21T00:43:52.023Z,60.09
2018-07-21T00:46:20.428Z,58.97
2018-07-21T00:48:49.098Z,58.79
2018-07-21T00:51:17.599Z,58.92
2018-07-21T00:53:47.235Z,59.42
2018-07-21T00:56:16.081Z,60.40
2018-07-21T00:58:44.503Z,60.09
2018-07-21T01:01:13.000Z,61.19
2018-07-21T01:03:41.664Z,61.24
2018-07-21T01:06:10.211Z,60.90
2018-07-21T01:08:38.827Z,61.08
2018-07-21T01:11:07.495Z,61.56
2018-07-21T01:13:35.985Z,61.93
2018-07-21T01:16:04.416Z,62.18
2018-07-21T01:18:32.891Z,62.95
2018-07-21T01:21:01.384Z,61.81
2018-07-21T01:23:29.837Z,62.34
2018-07-21T01:25:58.267Z,62.15
2018-07-21T01:28:26.734Z,61.17
2018-07-21T01:30:55.119Z,61.72
2018-07-21T01:33:24.106Z,62.88
2018-07-21T01:35:52.770Z,63.35
2018-07-21T01:38:21.206Z,64.52
2018-07-21T01:40:50.096Z,64.25
2018-07-21T01:43:18.678Z,64.29
2018-07-21T01:45:47.376Z,63.42
2018-07-21T01:48:15.987Z,63.73
2018-07-21T01:50:44.419Z,64.28
2018-07-21T01:53:12.915Z,63.78
2018-07-21T01:55:41.422Z,64.38
2018-07-21T01:58:09.893Z,64.16
2018-07-21T02:00:38.381Z,64.34
2018-07-21T02:03:07.235Z,63.65
2018-07-21T02:05:35.711Z,62.25
2018-07-21T02:08:04.118Z,63.30
2018-07-21T02:10:32.582Z,62.39
2018-07-21T02:13:01.064Z,62.49
2018-07-21T02:15:29.550Z,62.65
2018-07-21T02:17:58.127Z,62.84
2018-07-21T02:20:26.537Z,64.17
2018-07-21T02:22:55.060Z,64.54
2018-07-21T02:25:23.703Z,63.73
2018-07-21T02:27:52.702Z,63.68
2018-07-21T02:30:21.122Z,63.68
2018-07-21T02:32:49.816Z,63.56
2018-07-21T02:35:18.320Z,62.82
2018-07-21T02:37:46.751Z,62.35
2018-07-21T02:40:15.344Z,62.96
2018-07-21T02:42:43.808Z,62.25
2018-07-21T02:45:12.360Z,61.09
2018-07-21T02:47:40.851Z,61.20
2018-07-21T02:50:09.286Z,62.72
2018-07-21T02:52:37.807Z,65.19
2018-07-21T02:55:06.310Z,68.30
2018-07-21T02:57:34.804Z,70.43
2018-07-21T03:00:03.308Z,73.04
2018-07-21T03:02:31.827Z,75.17
2018-07-21T03:05:00.244Z,75.13
2018-07-21T03:07:28.740Z,78.18
2018-07-21T03:09:57.236Z,78.26
2018-07-21T03:12:25.724Z,78.56
2018-07-21T03:14:54.169Z,79.49
2018-07-21T03:17:22.695Z,80.82
2018-07-21T03:19:51.112Z,79.01
2018-07-21T03:22:19.649Z,77.38
2018-07-21T03:24:48.179Z,79.01
2018-07-21T03:27:16.595Z,79.83
2018-07-21T03:29:45.092Z,80.33
2018-07-21T03:32:13.874Z,80.25
2018-07-21T03:34:42.277Z,82.64
2018-07-21T03:37:10.815Z,81.98
2018-07-21T03:39:39.283Z,82.06
2018-07-21T03:42:07.711Z,82.10
2018-07-21T03:44:36.171Z,81.44
2018-07-21T03:47:04.698Z,81.93
2018-07-21T03:49:33.163Z,81.02
2018-07-21T03:52:01.575Z,81.15
2018-07-21T03:54:30.068Z,79.71
2018-07-21T03:56:58.439Z,81.52
2018-07-21T03:59:26.928Z,82.26
2018-07-21T04:01:55.903Z,82.28
2018-07-21T04:04:24.324Z,81.97
2018-07-21T04:06:52.830Z,81.60
2018-07-21T04:09:21.651Z,81.69
2018-07-21T04:11:50.880Z,82.47
2018-07-21T04:14:19.347Z,83.06
2018-07-21T04:16:47.987Z,83.74
2018-07-21T04:19:16.411Z,82.75
2018-07-21T04:21:44.902Z,85.43
2018-07-21T04:24:13.581Z,81.66
2018-07-21T04:26:41.964Z,81.78
2018-07-21T04:29:10.487Z,81.68
2018-07-21T04:31:39.265Z,85.07
2018-07-21T04:34:07.721Z,83.59
2018-07-21T04:36:36.144Z,82.46
2018-07-21T04:39:07.885Z,81.26
2018-07-21T04:41:36.327Z,81.71
2018-07-21T04:44:05.806Z,84.25
2018-07-21T04:46:34.267Z,82.28
2018-07-21T04:49:03.099Z,81.34
2018-07-21T04:51:31.607Z,80.54
2018-07-21T04:54:00.139Z,81.97
2018-07-21T04:56:28.667Z,81.66
2018-07-21T04:58:57.174Z,83.39
2018-07-21T05:01:25.995Z,83.93
2018-07-21T05:03:54.520Z,85.31
2018-07-21T05:06:23.023Z,83.39
2018-07-21T05:08:51.458Z,83.18
2018-07-21T05:11:19.898Z,83.12
2018-07-21T05:13:48.405Z,83.03
2018-07-21T05:16:16.931Z,83.86
2018-07-21T05:18:45.386Z,83.68
2018-07-21T05:21:13.790Z,86.91
2018-07-21T05:23:42.207Z,85.73
2018-07-21T05:26:10.675Z,84.94
2018-07-21T05:28:39.151Z,83.96
2018-07-21T05:31:08.031Z,85.05
2018-07-21T05:33:36.521Z,83.64
2018-07-21T05:36:04.939Z,83.84
2018-07-21T05:38:33.451Z,85.56
2018-07-21T05:41:02.165Z,86.78
2018-07-21T05:43:30.659Z,88.11
2018-07-21T05:45:59.399Z,87.90
2018-07-21T05:48:27.868Z,88.99
2018-07-21T05:50:56.315Z,86.33
2018-07-21T05:53:24.867Z,89.02
2018-07-21T05:55:53.295Z,86.10
2018-07-21T05:58:21.948Z,87.81
2018-07-21T06:00:50.603Z,86.39
2018-07-21T06:03:19.091Z,86.19
2018-07-21T06:05:47.581Z,88.75
2018-07-21T06:08:16.032Z,89.56
2018-07-21T06:10:44.467Z,90.55
2018-07-21T06:13:12.979Z,91.06
2018-07-21T06:15:41.641Z,93.33
2018-07-21T06:18:10.194Z,92.72
2018-07-21T06:20:38.642Z,92.43
2018-07-21T06:23:07.323Z,93.78
2018-07-21T06:25:35.751Z,93.23
2018-07-21T06:28:04.230Z,92.90
2018-07-21T06:30:32.942Z,92.93
2018-07-21T06:33:01.440Z,93.05
2018-07-21T06:35:29.999Z,93.23
2018-07-21T06:37:58.756Z,92.59
2018-07-21T06:40:27.239Z,91.77
2018-07-21T06:42:55.827Z,91.79
2018-07-21T06:45:24.492Z,91.78
2018-07-21T06:47:52.959Z,90.88
2018-07-21T06:50:21.419Z,90.86
2018-07-21T06:52:50.071Z,91.32
2018-07-21T06:55:18.471Z,90.50
2018-07-21T06:57:46.891Z,90.16
2018-07-21T07:00:15.361Z,90.99
2018-07-21T07:02:43.855Z,91.51
2018-07-21T07:05:12.337Z,89.12
2018-07-21T07:07:41.035Z,89.50
2018-07-21T07:10:09.465Z,89.62
2018-07-21T07:12:37.975Z,89.34
2018-07-21T07:15:06.499Z,90.54
2018-07-21T07:17:34.964Z,88.15
2018-07-21T07:20:03.489Z,88.76
2018-07-21T07:22:31.959Z,89.50
2018-07-21T07:25:00.413Z,88.43
2018-07-21T07:27:28.946Z,89.10
2018-07-21T07:29:57.335Z,86.94
2018-07-21T07:32:25.904Z,87.33
2018-07-21T07:34:54.410Z,86.81
2018-07-21T07:37:23.175Z,88.04
2018-07-21T07:39:51.583Z,88.25
2018-07-21T07:42:20.076Z,90.03
2018-07-21T07:44:48.622Z,90.47
2018-07-21T07:47:17.051Z,91.64
2018-07-21T07:49:45.466Z,92.01
2018-07-21T07:52:14.250Z,90.46
2018-07-21T07:54:42.782Z,89.51
2018-07-21T07:57:11.255Z,91.37
2018-07-21T07:59:39.807Z,88.38
2018-07-21T08:02:08.227Z,91.28
2018-07-21T08:04:36.876Z,90.50
2018-07-21T08:07:05.463Z,90.43
2018-07-21T08:09:33.938Z,90.53
2018-07-21T08:12:02.447Z,89.55
2018-07-21T08:14:30.961Z,89.35
2018-07-21T08:16:59.423Z,89.71
2018-07-21T08:19:27.919Z,91.32
2018-07-21T08:21:56.420Z,87.68
2018-07-21T08:24:24.891Z,87.72
2018-07-21T08:26:53.386Z,88.72
2018-07-21T08:29:21.945Z,87.53
2018-07-21T08:31:50.395Z,88.05
2018-07-21T08:34:18.808Z,87.76
2018-07-21T08:36:47.323Z,87.30
2018-07-21T08:39:15.754Z,87.21
2018-07-21T08:41:44.250Z,87.90
2018-07-21T08:44:12.748Z,86.73
2018-07-21T08:46:41.271Z,86.75
2018-07-21T08:49:09.719Z,86.55
2018-07-21T08:51:38.267Z,86.46
2018-07-21T08:54:06.783Z,86.79
2018-07-21T08:56:35.250Z,86.52
2018-07-21T08:59:04.079Z,83.43
2018-07-21T09:01:32.512Z,84.41
2018-07-21T09:04:00.979Z,84.60
2018-07-21T09:06:29.440Z,84.13
2018-07-21T09:08:57.891Z,81.89
2018-07-21T09:11:26.392Z,84.01
2018-07-21T09:13:55.051Z,82.02
2018-07-21T09:16:23.595Z,80.81
2018-07-21T09:18:52.002Z,80.54
2018-07-21T09:21:20.632Z,81.18
2018-07-21T09:23:48.995Z,81.22
2018-07-21T09:26:17.467Z,80.17
2018-07-21T09:28:45.979Z,81.82
2018-07-21T09:31:14.423Z,80.59
2018-07-21T09:33:42.955Z,82.13
2018-07-21T09:36:11.383Z,81.50
2018-07-21T09:38:39.799Z,81.90
2018-07-21T09:41:08.311Z,80.68
2018-07-21T09:43:36.967Z,81.60
2018-07-21T09:46:06.441Z,82.47
2018-07-21T09:48:35.032Z,82.70
2018-07-21T09:51:03.991Z,81.99
2018-07-21T09:53:32.433Z,81.70
2018-07-21T09:56:00.992Z,81.04
2018-07-21T09:58:29.416Z,81.08
2018-07-21T10:01:01.882Z,81.65
2018-07-21T10:03:31.068Z,81.06
2018-07-21T10:05:59.482Z,80.11
2018-07-21T10:08:27.986Z,80.48
2018-07-21T10:10:56.622Z,80.06
2018-07-21T10:13:25.178Z,79.12
2018-07-21T10:15:53.665Z,79.78
2018-07-21T10:18:22.448Z,78.31
2018-07-21T10:20:50.879Z,76.02
2018-07-21T10:23:19.383Z,77.57
2018-07-21T10:25:53.456Z,76.33
2018-07-21T10:28:27.246Z,74.58
2018-07-21T10:30:55.892Z,73.57
2018-07-21T10:33:24.460Z,72.65
2018-07-21T10:35:52.921Z,74.21
2018-07-21T10:38:21.655Z,73.93
2018-07-21T10:40:50.104Z,73.69
2018-07-21T10:43:18.598Z,71.96
2018-07-21T10:45:47.103Z,71.50
2018-07-21T10:48:15.571Z,71.05
2018-07-21T10:50:44.087Z,69.72
2018-07-21T10:53:12.562Z,68.84
2018-07-21T10:55:40.979Z,69.56
2018-07-21T10:58:09.443Z,68.22
2018-07-21T11:00:38.364Z,67.76
2018-07-21T11:03:06.827Z,67.63
2018-07-21T11:05:35.256Z,67.58
2018-07-21T11:08:03.736Z,66.09
2018-07-21T11:10:32.278Z,65.40
2018-07-21T11:13:00.671Z,64.58
2018-07-21T11:15:29.310Z,65.00
2018-07-21T11:17:57.812Z,66.36
2018-07-21T11:20:26.299Z,67.68
2018-07-21T11:22:54.859Z,68.92
2018-07-21T11:25:23.483Z,69.94
2018-07-21T11:27:52.230Z,70.26
2018-07-21T11:30:20.701Z,70.78
2018-07-21T11:32:49.175Z,69.35
2018-07-21T11:35:17.628Z,69.44
2018-07-21T11:37:46.233Z,68.88
2018-07-21T11:40:14.645Z,66.56
2018-07-21T11:42:43.059Z,66.90
2018-07-21T11:45:11.560Z,67.03
2018-07-21T11:47:40.047Z,65.58
2018-07-21T11:50:08.563Z,65.16
2018-07-21T11:52:37.202Z,64.90
2018-07-21T11:55:06.055Z,64.03
2018-07-21T11:57:34.492Z,63.00
2018-07-21T12:00:03.315Z,64.23
2018-07-21T12:02:31.942Z,66.44
2018-07-21T12:05:00.403Z,67.91
2018-07-21T12:07:29.091Z,67.36
2018-07-21T12:09:57.489Z,66.95
2018-07-21T12:12:26.031Z,64.78
2018-07-21T12:14:54.514Z,65.88
2018-07-21T12:17:22.987Z,65.87
2018-07-21T12:19:51.496Z,66.40
2018-07-21T12:22:19.918Z,66.79
2018-07-21T12:24:48.351Z,64.75
2018-07-21T12:27:16.879Z,63.26
2018-07-21T12:29:45.524Z,63.96
2018-07-21T12:32:14.055Z,64.91
2018-07-21T12:34:42.555Z,63.42
2018-07-21T12:37:11.074Z,62.77
2018-07-21T12:39:39.531Z,63.48
2018-07-21T12:42:08.067Z,62.55
2018-07-21T12:44:36.892Z,63.36
2018-07-21T12:47:05.345Z,62.05
2018-07-21T12:49:33.759Z,63.84
2018-07-21T12:52:02.228Z,63.92
2018-07-21T12:54:30.709Z,63.87
2018-07-21T12:56:59.095Z,63.73
2018-07-21T12:59:27.599Z,63.23
2018-07-21T13:01:56.086Z,63.66
2018-07-21T13:04:24.533Z,62.71
2018-07-21T13:06:53.190Z,62.54
2018-07-21T13:09:21.678Z,63.90
2018-07-21T13:11:50.197Z,63.19
2018-07-21T13:14:18.924Z,63.37
2018-07-21T13:16:47.351Z,64.74
2018-07-21T13:19:15.767Z,63.50
2018-07-21T13:21:44.243Z,63.87
2018-07-21T13:24:12.736Z,64.93
2018-07-21T13:26:41.222Z,64.54
2018-07-21T13:29:09.743Z,64.27
2018-07-21T13:31:38.295Z,62.71
2018-07-21T13:34:06.695Z,62.43
2018-07-21T13:36:35.337Z,60.79
2018-07-21T13:39:04.103Z,61.95
2018-07-21T13:41:32.602Z,61.27
2018-07-21T13:44:01.123Z,61.62
2018-07-21T13:46:29.620Z,60.58
2018-07-21T13:48:58.127Z,60.42
2018-07-21T13:51:26.559Z,59.99
2018-07-21T13:53:55.136Z,58.71
2018-07-21T13:56:23.676Z,60.93
2018-07-21T13:58:52.158Z,61.20
2018-07-21T14:01:20.631Z,61.73
2018-07-21T14:03:49.031Z,60.51
2018-07-21T14:06:18.027Z,60.27
2018-07-21T14:08:46.447Z,61.50
2018-07-21T14:11:14.933Z,59.72
2018-07-21T14:13:43.447Z,61.09
2018-07-21T14:16:11.945Z,59.17
2018-07-21T14:18:40.442Z,57.62
2018-07-21T14:21:08.932Z,60.06
2018-07-21T14:23:37.390Z,58.96
2018-07-21T14:26:05.831Z,58.95
2018-07-21T14:28:34.663Z,59.16
2018-07-21T14:31:03.103Z,60.00
2018-07-21T14:33:31.615Z,60.36
2018-07-21T14:36:00.172Z,59.67
2018-07-21T14:38:28.611Z,59.96
2018-07-21T14:40:57.097Z,60.85
2018-07-21T14:43:25.587Z,60.71
2018-07-21T14:45:53.978Z,60.11
2018-07-21T14:48:22.450Z,61.13
2018-07-21T14:50:50.955Z,59.94
2018-07-21T14:53:19.423Z,59.81
2018-07-21T14:55:47.939Z,60.61
2018-07-21T14:58:16.579Z,61.32
2018-07-21T15:00:45.011Z,60.83
2018-07-21T15:03:13.524Z,60.55
2018-07-21T15:05:42.051Z,61.81
2018-07-21T15:08:10.508Z,61.15
2018-07-21T15:10:39.003Z,62.54
2018-07-21T15:13:07.632Z,61.36
2018-07-21T15:15:36.199Z,61.31
2018-07-21T15:18:04.720Z,61.31
2018-07-21T15:20:33.197Z,62.26
2018-07-21T15:23:01.967Z,60.61
2018-07-21T15:25:30.463Z,60.72
2018-07-21T15:27:59.031Z,62.21
2018-07-21T15:30:27.407Z,62.26
2018-07-21T15:32:55.874Z,63.29
2018-07-21T15:35:24.483Z,63.35
2018-07-21T15:37:52.944Z,63.40
2018-07-21T15:40:21.477Z,63.34
2018-07-21T15:42:50.203Z,63.95
2018-07-21T15:45:18.648Z,65.62
2018-07-21T15:47:47.262Z,66.84
2018-07-21T15:50:15.991Z,65.25
2018-07-21T15:52:44.423Z,67.02
2018-07-21T15:55:12.912Z,67.00
2018-07-21T15:57:41.530Z,68.22
2018-07-21T16:00:10.252Z,67.82
2018-07-21T16:02:38.787Z,67.73
2018-07-21T16:05:07.299Z,68.54
2018-07-21T16:07:35.812Z,68.21
2018-07-21T16:10:04.959Z,68.76
2018-07-21T16:12:33.779Z,68.67
2018-07-21T16:15:03.867Z,68.37
2018-07-21T16:17:30.705Z,69.25
2018-07-21T16:19:59.452Z,69.42
2018-07-21T16:22:27.908Z,69.22
2018-07-21T16:24:56.361Z,69.61
2018-07-21T16:27:24.891Z,70.86
2018-07-21T16:29:53.324Z,70.11
2018-07-21T16:32:21.779Z,70.68
2018-07-21T16:34:50.269Z,71.50
2018-07-21T16:37:18.866Z,71.82
2018-07-21T16:39:47.463Z,72.32
2018-07-21T16:42:15.943Z,72.23
2018-07-21T16:44:44.455Z,70.97
2018-07-21T16:47:12.943Z,72.69
2018-07-21T16:49:41.604Z,71.97
2018-07-21T16:52:10.107Z,71.69
2018-07-21T16:54:38.595Z,71.88
2018-07-21T16:57:07.111Z,71.80
2018-07-21T16:59:35.634Z,71.06
2018-07-21T17:02:04.363Z,70.91
2018-07-21T17:04:33.064Z,70.57
2018-07-21T17:07:01.491Z,70.69
2018-07-21T17:09:29.995Z,71.28
2018-07-21T17:11:58.426Z,71.26
2018-07-21T17:14:26.969Z,71.91
2018-07-21T17:16:55.473Z,72.68
2018-07-21T17:19:24.127Z,72.17
2018-07-21T17:21:52.539Z,72.78
2018-07-21T17:24:21.058Z,72.08
2018-07-21T17:26:49.727Z,71.58
2018-07-21T17:29:18.122Z,71.56
2018-07-21T17:31:46.552Z,74.14
2018-07-21T17:34:15.031Z,74.05
2018-07-21T17:36:43.507Z,74.79
2018-07-21T17:39:12.427Z,73.21
2018-07-21T17:41:41.615Z,75.09
2018-07-21T17:44:10.144Z,74.20
2018-07-21T17:46:38.655Z,74.69
2018-07-21T17:49:07.475Z,76.15
2018-07-21T17:51:36.383Z,76.16
2018-07-21T17:54:04.927Z,77.90
2018-07-21T17:56:33.588Z,75.34
2018-07-21T17:59:02.015Z,74.96
2018-07-21T18:01:30.502Z,73.08
2018-07-21T18:03:59.299Z,74.02
2018-07-21T18:06:27.817Z,72.26
2018-07-21T18:08:56.252Z,72.47
2018-07-21T18:11:24.753Z,70.91
2018-07-21T18:13:53.158Z,71.61
2018-07-21T18:16:21.552Z,71.24
2018-07-21T18:18:50.439Z,72.07
2018-07-21T18:21:18.863Z,70.78
2018-07-21T18:23:47.351Z,71.41
2018-07-21T18:26:16.047Z,72.13
2018-07-21T18:28:44.553Z,73.20
2018-07-21T18:31:13.043Z,73.31
2018-07-21T18:33:41.515Z,73.34
2018-07-21T18:36:09.923Z,73.13
2018-07-21T18:38:38.752Z,71.05
2018-07-21T18:41:08.519Z,70.57
2018-07-21T18:43:36.975Z,70.98
2018-07-21T18:46:05.876Z,71.97
2018-07-21T18:48:34.539Z,72.63
2018-07-21T18:51:03.047Z,72.42
2018-07-21T18:53:31.543Z,73.18
2018-07-21T18:56:00.202Z,73.31
2018-07-21T18:58:28.742Z,74.31
2018-07-21T19:00:57.263Z,76.03
2018-07-21T19:03:25.771Z,75.92
2018-07-21T19:05:54.436Z,74.79
2018-07-21T19:08:24.868Z,74.78
2018-07-21T19:10:54.511Z,74.08
2018-07-21T19:13:22.911Z,73.07
2018-07-21T19:15:56.760Z,73.94
2018-07-21T19:18:25.207Z,72.71
2018-07-21T19:20:59.378Z,72.13
2018-07-21T19:23:27.830Z,73.83
2018-07-21T19:26:01.699Z,75.04
2018-07-21T19:28:30.203Z,73.70
2018-07-21T19:30:58.726Z,72.64
2018-07-21T19:33:27.176Z,74.46
2018-07-21T19:35:55.704Z,74.28
2018-07-21T19:38:24.179Z,74.12
2018-07-21T19:40:52.836Z,73.48
2018-07-21T19:43:21.296Z,73.78
2018-07-21T19:45:49.700Z,74.69
2018-07-21T19:48:18.188Z,75.54
2018-07-21T19:50:46.671Z,73.59
2018-07-21T19:53:15.155Z,74.17
2018-07-21T19:55:44.035Z,76.20
2018-07-21T19:58:12.503Z,77.01
2018-07-21T20:00:40.871Z,75.87
2018-07-21T20:03:09.514Z,76.15
2018-07-21T20:05:37.936Z,77.43
2018-07-21T20:08:06.435Z,77.85
2018-07-21T20:10:34.967Z,77.90
2018-07-21T20:13:03.407Z,79.13
2018-07-21T20:15:31.817Z,79.46
2018-07-21T20:18:00.340Z,79.31
2018-07-21T20:20:28.802Z,78.84
2018-07-21T20:22:57.309Z,79.62
2018-07-21T20:25:25.728Z,79.95
2018-07-21T20:27:54.143Z,80.63
2018-07-21T20:30:22.583Z,79.57
2018-07-21T20:32:51.072Z,79.63
2018-07-21T20:35:19.505Z,79.78
2018-07-21T20:37:47.952Z,79.92
2018-07-21T20:40:16.616Z,79.66
2018-07-21T20:42:45.048Z,80.10
2018-07-21T20:45:13.583Z,81.70
2018-07-21T20:47:42.099Z,84.12
2018-07-21T20:50:10.510Z,84.87
2018-07-21T20:52:39.037Z,84.96
2018-07-21T20:55:07.539Z,84.19
2018-07-21T20:57:35.987Z,83.55
2018-07-21T21:00:04.920Z,84.73
2018-07-21T21:02:33.483Z,83.87
2018-07-21T21:05:03.286Z,84.48
2018-07-21T21:07:31.728Z,84.89
2018-07-21T21:10:00.591Z,84.85
2018-07-21T21:12:29.160Z,86.03
2018-07-21T21:14:57.619Z,85.75
2018-07-21T21:17:26.199Z,85.77
2018-07-21T21:19:54.692Z,85.69
2018-07-21T21:22:23.249Z,85.68
2018-07-21T21:24:51.703Z,85.20
2018-07-21T21:27:20.159Z,85.27
2018-07-21T21:29:48.671Z,85.42
2018-07-21T21:32:17.083Z,86.23
2018-07-21T21:34:45.631Z,86.08
2018-07-21T21:37:14.147Z,86.43
2018-07-21T21:39:42.702Z,90.05
2018-07-21T21:42:11.173Z,87.62
2018-07-21T21:44:39.539Z,88.21
2018-07-21T21:47:08.218Z,87.52
2018-07-21T21:49:36.787Z,87.37
2018-07-21T21:52:05.180Z,88.61
2018-07-21T21:54:33.807Z,87.91
2018-07-21T21:57:02.325Z,88.84
2018-07-21T21:59:30.750Z,87.32
2018-07-21T22:01:59.371Z,87.31
2018-07-21T22:04:27.849Z,87.21
2018-07-21T22:06:56.283Z,86.15
2018-07-21T22:09:24.843Z,86.52
2018-07-21T22:11:53.609Z,87.68
2018-07-21T22:14:22.115Z,87.91
2018-07-21T22:16:50.575Z,86.92
2018-07-21T22:19:19.053Z,87.91
2018-07-21T22:21:47.558Z,87.20
2018-07-21T22:24:16.224Z,87.39
2018-07-21T22:26:44.691Z,87.27
2018-07-21T22:29:13.144Z,86.89
2018-07-21T22:31:41.931Z,87.27
2018-07-21T22:34:10.356Z,87.40
2018-07-21T22:36:38.811Z,87.39
2018-07-21T22:39:10.543Z,86.09
2018-07-21T22:41:38.987Z,86.80
2018-07-21T22:44:07.431Z,87.09
2018-07-21T22:46:36.019Z,87.93
2018-07-21T22:49:04.619Z,88.67
2018-07-21T22:51:33.092Z,89.85
2018-07-21T22:54:01.581Z,91.11
2018-07-21T22:56:29.992Z,91.57
2018-07-21T22:58:58.483Z,90.45
2018-07-21T23:01:27.227Z,90.44
2018-07-21T23:03:55.731Z,91.37
2018-07-21T23:06:24.643Z,91.31
2018-07-21T23:08:53.151Z,90.97
2018-07-21T23:11:21.615Z,91.46
2018-07-21T23:13:50.320Z,92.51
2018-07-21T23:16:18.878Z,91.10
2018-07-21T23:18:47.258Z,90.77
2018-07-21T23:21:15.663Z,90.38
2018-07-21T23:23:44.176Z,89.96
2018-07-21T23:26:12.584Z,89.56
2018-07-21T23:28:41.108Z,89.42
2018-07-21T23:31:10.691Z,90.41
2018-07-21T23:33:39.196Z,90.74
2018-07-21T23:36:07.691Z,92.00
2018-07-21T23:38:36.313Z,91.49
2018-07-21T23:41:04.739Z,91.22
2018-07-21T23:43:33.151Z,91.42
2018-07-21T23:46:01.643Z,90.67
2018-07-21T23:48:30.136Z,90.38
2018-07-21T23:50:58.588Z,87.48
2018-07-21T23:53:27.339Z,88.24
2018-07-21T23:55:55.865Z,89.60
2018-07-21T23:58:24.459Z,89.16
