createdAt,value
2023-04-16T00:00:31.748Z,97.60
2023-04-16T00:03:02.136Z,98.15
2023-04-16T00:05:32.425Z,97.73
2023-04-16T00:08:02.642Z,97.78
2023-04-16T00:10:32.815Z,98.02
2023-04-16T00:13:05.770Z,98.32
2023-04-16T00:15:36.049Z,98.57
2023-04-16T00:18:06.373Z,98.42
2023-04-16T00:20:36.565Z,98.16
2023-04-16T00:23:06.877Z,97.89
2023-04-16T00:25:37.039Z,98.59
2023-04-16T00:28:11.095Z,98.78
2023-04-16T00:30:41.493Z,99.02
2023-04-16T00:33:11.691Z,99.04
2023-04-16T00:35:42.082Z,99.24
2023-04-16T00:38:12.289Z,99.25
2023-04-16T00:40:42.652Z,99.30
2023-04-16T00:43:15.578Z,99.63
2023-04-16T00:45:45.829Z,99.06
2023-04-16T00:48:16.286Z,98.91
2023-04-16T00:50:46.564Z,98.72
2023-04-16T00:53:17.351Z,98.60
2023-04-16T00:55:48.104Z,99.29
2023-04-16T00:58:21.749Z,99.59
2023-04-16T01:00:52.348Z,99.69
2023-04-16T01:03:22.753Z,99.51
2023-04-16T01:05:53.221Z,99.56
2023-04-16T01:08:24.496Z,100.00
2023-04-16T01:10:54.813Z,100.00
2023-04-16T01:13:27.916Z,100.00
2023-04-16T01:15:58.197Z,100.00
2023-04-16T01:18:29.603Z,100.00
2023-04-16T01:21:02.750Z,100.00
2023-04-16T01:23:36.015Z,100.00
2023-04-16T01:26:06.672Z,100.00
2023-04-16T01:28:36.927Z,100.00
2023-04-16T01:31:07.504Z,100.00
2023-04-16T01:34:10.037Z,100.00
2023-04-16T01:36:43.017Z,100.00
2023-04-16T01:39:15.906Z,100.00
2023-04-16T01:41:46.705Z,100.00
2023-04-16T01:44:16.918Z,100.00
2023-04-16T01:46:48.036Z,100.00
2023-04-16T01:49:18.859Z,99.85
2023-04-16T01:51:51.887Z,99.82
2023-04-16T01:54:22.111Z,99.51
2023-04-16T01:56:52.310Z,98.38
2023-04-16T01:59:22.487Z,98.39
2023-04-16T02:01:52.925Z,99.01
2023-04-16T02:04:23.323Z,99.21
2023-04-16T02:06:56.194Z,98.97
2023-04-16T02:09:26.914Z,98.78
2023-04-16T02:11:57.367Z,98.73
2023-04-16T02:14:27.681Z,98.82
2023-04-16T02:16:57.944Z,98.58
2023-04-16T02:19:41.636Z,98.10
2023-04-16T02:22:15.981Z,98.28
2023-04-16T02:24:46.365Z,97.74
2023-04-16T02:27:16.772Z,97.32
2023-04-16T02:29:47.141Z,97.30
2023-04-16T02:32:20.558Z,97.46
2023-04-16T02:34:51.075Z,96.81
2023-04-16T02:37:23.898Z,97.17
2023-04-16T02:39:54.279Z,96.83
2023-04-16T02:42:24.544Z,96.44
2023-04-16T02:44:54.766Z,96.37
2023-04-16T02:47:25.041Z,96.24
2023-04-16T02:49:55.300Z,96.03
2023-04-16T02:52:28.174Z,95.61
2023-04-16T02:54:58.340Z,95.31
2023-04-16T02:57:28.587Z,94.94
2023-04-16T02:59:58.811Z,94.78
2023-04-16T03:02:29.336Z,94.88
2023-04-16T03:04:59.633Z,94.70
2023-04-16T03:07:32.519Z,94.08
2023-04-16T03:10:02.982Z,93.96
2023-04-16T03:12:33.227Z,93.72
2023-04-16T03:15:03.624Z,93.26
2023-04-16T03:17:33.934Z,93.13
2023-04-16T03:20:05.237Z,93.10
2023-04-16T03:22:38.589Z,93.05
2023-04-16T03:25:09.640Z,93.21
2023-04-16T03:27:39.927Z,93.02
2023-04-16T03:30:11.439Z,93.81
2023-04-16T03:32:41.892Z,95.02
2023-04-16T03:35:13.413Z,94.99
2023-04-16T03:37:46.619Z,94.47
2023-04-16T03:40:17.632Z,94.21
2023-04-16T03:42:47.835Z,94.33
2023-04-16T03:45:18.164Z,94.39
2023-04-16T03:47:53.043Z,95.34
2023-04-16T03:50:26.362Z,95.30
2023-04-16T03:52:59.247Z,94.91
2023-04-16T03:55:29.552Z,95.23
2023-04-16T03:58:03.321Z,95.57
2023-04-16T04:00:35.212Z,95.42
2023-04-16T04:03:17.493Z,94.79
2023-04-16T04:05:49.840Z,94.94
2023-04-16T04:08:29.938Z,95.61
2023-04-16T04:11:00.201Z,95.85
2023-04-16T04:13:31.200Z,95.84
2023-04-16T04:16:02.069Z,95.93
2023-04-16T04:18:33.074Z,96.16
2023-04-16T04:21:03.411Z,95.97
2023-04-16T04:23:36.637Z,95.94
2023-04-16T04:26:07.845Z,95.85
2023-04-16T04:28:38.569Z,95.87
2023-04-16T04:31:08.992Z,96.22
2023-04-16T04:33:39.238Z,96.33
2023-04-16T04:36:10.854Z,96.36
2023-04-16T04:38:43.774Z,96.46
2023-04-16T04:41:14.045Z,96.64
2023-04-16T04:43:44.238Z,96.02
2023-04-16T04:46:15.593Z,95.79
2023-04-16T04:48:46.162Z,93.95
2023-04-16T04:51:16.491Z,93.61
2023-04-16T04:53:51.794Z,91.88
2023-04-16T04:56:22.017Z,91.44
2023-04-16T04:58:53.042Z,91.36
2023-04-16T05:01:23.799Z,89.98
2023-04-16T05:03:54.272Z,89.68
2023-04-16T05:06:24.626Z,89.92
2023-04-16T05:08:57.508Z,89.47
2023-04-16T05:11:27.740Z,88.88
2023-04-16T05:13:57.942Z,87.98
2023-04-16T05:16:28.163Z,87.24
2023-04-16T05:18:58.917Z,87.15
2023-04-16T05:21:29.391Z,87.79
2023-04-16T05:24:02.297Z,87.74
2023-04-16T05:26:32.512Z,87.49
2023-04-16T05:29:02.740Z,87.03
2023-04-16T05:31:32.965Z,87.21
2023-04-16T05:34:03.165Z,86.32
2023-04-16T05:36:33.474Z,85.74
2023-04-16T05:39:08.146Z,85.78
2023-04-16T05:41:38.589Z,85.63
2023-04-16T05:44:08.902Z,86.78
2023-04-16T05:46:39.280Z,87.18
2023-04-16T05:49:09.777Z,87.13
2023-04-16T05:51:40.221Z,86.93
2023-04-16T05:54:13.163Z,86.08
2023-04-16T05:56:43.571Z,84.58
2023-04-16T05:59:13.822Z,84.40
2023-04-16T06:01:44.459Z,84.13
2023-04-16T06:04:14.953Z,84.07
2023-04-16T06:06:45.266Z,84.11
2023-04-16T06:09:18.477Z,82.95
2023-04-16T06:11:48.682Z,82.35
2023-04-16T06:14:18.883Z,81.44
2023-04-16T06:16:49.508Z,81.23
2023-04-16T06:19:19.703Z,81.54
2023-04-16T06:21:49.919Z,81.61
2023-04-16T06:24:22.807Z,81.48
2023-04-16T06:26:53.161Z,80.66
2023-04-16T06:29:33.564Z,80.67
2023-04-16T06:32:10.810Z,80.73
2023-04-16T06:34:41.743Z,80.67
2023-04-16T06:37:11.970Z,80.01
2023-04-16T06:39:44.919Z,79.95
2023-04-16T06:42:15.149Z,80.20
2023-04-16T06:44:45.365Z,79.87
2023-04-16T06:47:15.719Z,78.93
2023-04-16T06:49:46.083Z,78.86
2023-04-16T06:52:16.510Z,78.11
2023-04-16T06:54:49.356Z,77.74
2023-04-16T06:57:19.698Z,77.27
2023-04-16T06:59:49.875Z,76.77
2023-04-16T07:02:20.250Z,76.84
2023-04-16T07:04:52.566Z,77.30
2023-04-16T07:07:22.805Z,76.58
2023-04-16T07:09:55.757Z,76.45
2023-04-16T07:12:25.995Z,76.16
2023-04-16T07:14:56.880Z,75.78
2023-04-16T07:17:27.194Z,76.93
2023-04-16T07:19:57.395Z,76.45
2023-04-16T07:22:27.584Z,76.08
2023-04-16T07:25:00.381Z,76.41
2023-04-16T07:27:30.569Z,75.91
2023-04-16T07:30:00.814Z,75.41
2023-04-16T07:32:31.180Z,74.62
2023-04-16T07:35:01.416Z,74.52
2023-04-16T07:37:31.704Z,74.51
2023-04-16T07:40:04.761Z,74.09
2023-04-16T07:42:35.074Z,73.33
2023-04-16T07:45:05.265Z,72.56
2023-04-16T07:47:35.796Z,73.41
2023-04-16T07:50:06.236Z,73.43
2023-04-16T07:52:37.547Z,73.11
2023-04-16T07:55:11.259Z,73.68
2023-04-16T07:57:41.784Z,72.96
2023-04-16T08:00:13.296Z,73.75
2023-04-16T08:02:43.910Z,72.67
2023-04-16T08:05:14.200Z,72.62
2023-04-16T08:07:44.608Z,73.37
2023-04-16T08:10:17.526Z,72.71
2023-04-16T08:12:47.733Z,71.33
2023-04-16T08:15:17.974Z,70.02
2023-04-16T08:17:48.271Z,69.65
2023-04-16T08:20:19.351Z,70.86
2023-04-16T08:22:49.817Z,71.75
2023-04-16T08:25:23.907Z,71.38
2023-04-16T08:27:54.150Z,70.95
2023-04-16T08:30:24.410Z,70.43
2023-04-16T08:32:54.800Z,70.13
2023-04-16T08:35:25.154Z,69.61
2023-04-16T08:37:55.369Z,69.64
2023-04-16T08:40:28.869Z,69.49
2023-04-16T08:43:02.057Z,68.98
2023-04-16T08:45:32.582Z,68.32
2023-04-16T08:48:03.119Z,67.75
2023-04-16T08:50:33.694Z,67.83
2023-04-16T08:53:07.648Z,67.54
2023-04-16T08:55:44.132Z,67.22
2023-04-16T08:58:17.215Z,66.06
2023-04-16T09:00:47.565Z,65.73
2023-04-16T09:03:20.133Z,65.66
2023-04-16T09:05:51.481Z,65.14
2023-04-16T09:08:21.801Z,63.97
2023-04-16T09:10:54.689Z,63.10
2023-04-16T09:13:25.182Z,62.21
2023-04-16T09:15:57.376Z,61.86
2023-04-16T09:18:28.356Z,61.55
2023-04-16T09:20:59.016Z,61.12
2023-04-16T09:23:29.261Z,59.70
2023-04-16T09:26:02.674Z,59.84
2023-04-16T09:28:42.465Z,59.71
2023-04-16T09:31:14.364Z,61.32
2023-04-16T09:33:45.345Z,61.27
2023-04-16T09:36:15.647Z,62.53
2023-04-16T09:38:52.822Z,62.00
2023-04-16T09:41:29.117Z,60.13
2023-04-16T09:44:00.442Z,62.08
2023-04-16T09:46:33.596Z,63.29
2023-04-16T09:49:09.370Z,63.41
2023-04-16T09:51:45.129Z,64.22
2023-04-16T09:54:15.845Z,65.19
2023-04-16T09:56:50.279Z,64.55
2023-04-16T09:59:21.181Z,64.50
2023-04-16T10:01:57.338Z,64.23
2023-04-16T10:04:54.073Z,64.00
2023-04-16T10:07:24.854Z,62.89
2023-04-16T10:09:56.232Z,62.10
2023-04-16T10:12:29.590Z,60.79
2023-04-16T10:14:59.821Z,60.93
2023-04-16T10:17:31.176Z,62.55
2023-04-16T10:20:02.200Z,61.95
2023-04-16T10:22:32.389Z,62.94
2023-04-16T10:25:02.799Z,61.94
2023-04-16T10:27:36.116Z,61.45
2023-04-16T10:30:07.265Z,61.84
2023-04-16T10:32:38.328Z,61.25
2023-04-16T10:35:09.851Z,61.31
2023-04-16T10:37:40.806Z,60.62
2023-04-16T10:40:26.140Z,61.38
2023-04-16T10:43:02.810Z,58.61
2023-04-16T10:45:37.618Z,59.01
2023-04-16T10:48:10.177Z,57.01
2023-04-16T10:50:41.642Z,57.78
2023-04-16T10:53:22.211Z,58.55
2023-04-16T10:56:16.105Z,58.85
2023-04-16T10:58:49.203Z,57.38
2023-04-16T11:01:20.291Z,56.67
2023-04-16T11:03:51.062Z,56.96
2023-04-16T11:06:27.979Z,57.19
2023-04-16T11:08:58.427Z,57.85
2023-04-16T11:11:28.921Z,57.18
2023-04-16T11:14:02.660Z,56.25
2023-04-16T11:16:35.045Z,53.87
2023-04-16T11:19:05.265Z,54.33
2023-04-16T11:21:35.570Z,53.82
2023-04-16T11:24:05.791Z,53.62
2023-04-16T11:26:36.235Z,51.68
2023-04-16T11:29:17.335Z,52.34
2023-04-16T11:31:53.858Z,53.47
2023-04-16T11:34:24.686Z,53.85
2023-04-16T11:36:55.585Z,54.66
2023-04-16T11:39:26.533Z,55.70
2023-04-16T11:41:56.961Z,56.78
2023-04-16T11:44:31.079Z,56.24
2023-04-16T11:47:01.442Z,55.68
2023-04-16T11:49:32.034Z,54.28
2023-04-16T11:52:02.765Z,53.02
2023-04-16T11:54:35.147Z,52.24
2023-04-16T11:57:06.747Z,53.62
2023-04-16T12:00:01.074Z,53.74
2023-04-16T12:02:40.986Z,51.18
2023-04-16T12:05:30.990Z,48.40
2023-04-16T12:08:01.747Z,46.42
2023-04-16T12:10:32.333Z,43.36
2023-04-16T12:13:15.910Z,42.68
2023-04-16T12:15:53.654Z,42.36
2023-04-16T12:18:27.168Z,43.36
2023-04-16T12:20:57.634Z,43.37
2023-04-16T12:23:29.732Z,43.89
2023-04-16T12:26:02.904Z,44.13
2023-04-16T12:28:34.946Z,46.35
2023-04-16T12:31:08.672Z,48.46
2023-04-16T12:33:39.073Z,49.16
2023-04-16T12:36:20.955Z,49.08
2023-04-16T12:38:51.179Z,50.21
2023-04-16T12:41:22.173Z,50.93
2023-04-16T12:43:52.389Z,51.88
2023-04-16T12:46:25.372Z,50.68
2023-04-16T12:48:57.035Z,50.70
2023-04-16T12:51:27.449Z,50.01
2023-04-16T12:53:58.110Z,49.63
2023-04-16T12:56:31.384Z,49.37
2023-04-16T12:59:01.863Z,48.76
2023-04-16T13:01:37.349Z,48.84
2023-04-16T13:04:08.040Z,48.76
2023-04-16T13:06:38.671Z,48.86
2023-04-16T13:09:09.329Z,49.74
2023-04-16T13:11:39.793Z,49.99
2023-04-16T13:14:10.039Z,48.82
2023-04-16T13:16:42.976Z,49.10
2023-04-16T13:19:13.505Z,47.43
2023-04-16T13:21:43.926Z,47.61
2023-04-16T13:24:14.177Z,47.94
2023-04-16T13:26:44.528Z,48.74
2023-04-16T13:29:14.888Z,50.04
2023-04-16T13:31:47.999Z,50.88
2023-04-16T13:34:18.590Z,50.77
2023-04-16T13:36:48.910Z,50.08
2023-04-16T13:39:19.509Z,49.25
2023-04-16T13:41:50.584Z,48.06
2023-04-16T13:44:20.883Z,48.16
2023-04-16T13:46:53.826Z,48.45
2023-04-16T13:49:24.082Z,49.48
2023-04-16T13:51:54.217Z,47.92
2023-04-16T13:54:24.446Z,47.92
2023-04-16T13:56:54.686Z,47.85
2023-04-16T13:59:24.903Z,48.56
2023-04-16T14:01:57.774Z,49.06
2023-04-16T14:04:28.118Z,50.84
2023-04-16T14:06:58.379Z,51.73
2023-04-16T14:09:28.618Z,52.11
2023-04-16T14:11:58.823Z,53.90
2023-04-16T14:14:29.118Z,55.00
2023-04-16T14:17:03.549Z,54.76
2023-04-16T14:19:33.772Z,55.26
2023-04-16T14:22:03.996Z,55.69
2023-04-16T14:24:34.210Z,55.48
2023-04-16T14:27:04.516Z,56.80
2023-04-16T14:29:34.724Z,56.31
2023-04-16T14:32:08.396Z,56.95
2023-04-16T14:34:38.798Z,58.01
2023-04-16T14:37:09.250Z,58.89
2023-04-16T14:39:39.615Z,58.98
2023-04-16T14:42:09.847Z,60.85
2023-04-16T14:44:40.430Z,61.70
2023-04-16T14:47:13.272Z,61.77
2023-04-16T14:49:43.437Z,61.14
2023-04-16T14:52:13.739Z,60.39
2023-04-16T14:54:44.090Z,60.13
2023-04-16T14:57:14.340Z,60.25
2023-04-16T14:59:44.822Z,59.48
2023-04-16T15:02:18.090Z,57.78
2023-04-16T15:04:48.630Z,56.96
2023-04-16T15:07:18.915Z,57.04
2023-04-16T15:09:49.168Z,57.93
2023-04-16T15:12:19.588Z,58.78
2023-04-16T15:14:49.800Z,56.83
2023-04-16T15:17:24.034Z,54.79
2023-04-16T15:19:54.735Z,52.47
2023-04-16T15:22:24.948Z,54.61
2023-04-16T15:24:55.209Z,54.85
2023-04-16T15:27:25.589Z,56.65
2023-04-16T15:29:56.016Z,59.11
2023-04-16T15:32:28.908Z,59.97
2023-04-16T15:35:00.161Z,60.30
2023-04-16T15:37:30.399Z,60.87
2023-04-16T15:40:00.695Z,61.25
2023-04-16T15:42:31.025Z,63.28
2023-04-16T15:45:01.338Z,64.02
2023-04-16T15:47:34.362Z,65.28
2023-04-16T15:50:04.636Z,66.02
2023-04-16T15:52:35.009Z,66.47
2023-04-16T15:55:05.588Z,68.22
2023-04-16T15:57:35.949Z,68.09
2023-04-16T16:00:13.569Z,68.35
2023-04-16T16:02:48.102Z,69.11
2023-04-16T16:05:19.523Z,70.02
2023-04-16T16:07:49.815Z,70.74
2023-04-16T16:10:20.644Z,70.03
2023-04-16T16:12:51.005Z,70.88
2023-04-16T16:15:21.322Z,71.06
2023-04-16T16:17:54.319Z,72.21
2023-04-16T16:20:24.940Z,71.02
2023-04-16T16:22:56.783Z,73.05
2023-04-16T16:25:27.477Z,74.15
2023-04-16T16:27:59.055Z,72.83
2023-04-16T16:30:29.356Z,72.85
2023-04-16T16:33:02.324Z,72.91
2023-04-16T16:35:32.608Z,74.09
2023-04-16T16:38:02.894Z,74.55
2023-04-16T16:40:33.877Z,75.40
2023-04-16T16:43:04.197Z,74.63
2023-04-16T16:45:34.756Z,76.49
2023-04-16T16:48:07.894Z,77.12
2023-04-16T16:50:38.151Z,77.36
2023-04-16T16:53:08.393Z,77.65
2023-04-16T16:55:38.565Z,77.70
2023-04-16T16:58:09.544Z,77.96
2023-04-16T17:00:39.904Z,78.81
2023-04-16T17:03:13.030Z,79.67
2023-04-16T17:05:43.385Z,79.46
2023-04-16T17:08:14.143Z,79.48
2023-04-16T17:10:44.385Z,79.84
2023-04-16T17:13:19.919Z,80.29
2023-04-16T17:15:52.824Z,80.67
2023-04-16T17:18:25.654Z,81.03
2023-04-16T17:20:55.870Z,82.19
2023-04-16T17:23:26.125Z,82.20
2023-04-16T17:25:56.492Z,83.48
2023-04-16T17:28:27.301Z,83.78
2023-04-16T17:30:57.794Z,82.71
2023-04-16T17:33:30.660Z,83.75
2023-04-16T17:36:00.934Z,84.73
2023-04-16T17:38:31.300Z,86.20
2023-04-16T17:41:01.569Z,86.27
2023-04-16T17:43:31.830Z,87.04
2023-04-16T17:46:02.157Z,87.18
2023-04-16T17:48:35.080Z,87.55
2023-04-16T17:51:12.153Z,89.47
2023-04-16T17:53:42.805Z,91.25
2023-04-16T17:56:13.177Z,93.91
2023-04-16T17:58:46.324Z,95.60
2023-04-16T18:01:16.577Z,97.19
2023-04-16T18:03:49.898Z,98.06
2023-04-16T18:06:20.398Z,98.57
2023-04-16T18:08:50.885Z,97.20
2023-04-16T18:11:21.407Z,97.05
2023-04-16T18:13:54.215Z,97.73
2023-04-16T18:16:24.836Z,98.11
2023-04-16T18:18:57.902Z,97.96
2023-04-16T18:21:30.006Z,96.88
2023-04-16T18:24:01.258Z,95.11
2023-04-16T18:26:35.711Z,95.58
2023-04-16T18:29:06.520Z,96.54
2023-04-16T18:31:36.799Z,97.97
2023-04-16T18:34:09.796Z,98.20
2023-04-16T18:36:39.997Z,97.99
2023-04-16T18:39:10.470Z,98.29
2023-04-16T18:41:40.976Z,98.55
2023-04-16T18:44:11.323Z,98.73
2023-04-16T18:46:41.504Z,99.31
2023-04-16T18:49:14.463Z,99.59
2023-04-16T18:51:45.050Z,99.67
2023-04-16T18:54:15.446Z,98.26
2023-04-16T18:56:48.797Z,98.36
2023-04-16T18:59:19.104Z,98.67
2023-04-16T19:01:49.382Z,98.02
2023-04-16T19:04:22.476Z,98.09
2023-04-16T19:06:52.709Z,98.64
2023-04-16T19:09:23.063Z,98.47
2023-04-16T19:11:53.372Z,98.28
2023-04-16T19:14:23.713Z,98.18
2023-04-16T19:16:53.998Z,98.30
2023-04-16T19:19:26.896Z,98.26
2023-04-16T19:21:57.112Z,98.17
2023-04-16T19:24:27.452Z,98.22
2023-04-16T19:26:57.679Z,97.71
2023-04-16T19:29:28.148Z,97.52
2023-04-16T19:31:58.547Z,98.02
2023-04-16T19:34:31.570Z,98.44
2023-04-16T19:37:02.041Z,98.73
2023-04-16T19:39:33.395Z,98.70
2023-04-16T19:42:03.729Z,98.26
2023-04-16T19:44:33.952Z,98.56
2023-04-16T19:47:04.196Z,97.47
2023-04-16T19:49:38.528Z,97.77
2023-04-16T19:52:08.774Z,98.28
2023-04-16T19:54:39.006Z,98.05
2023-04-16T19:57:09.223Z,98.54
2023-04-16T19:59:39.545Z,98.53
2023-04-16T20:02:10.449Z,98.24
2023-04-16T20:04:43.427Z,98.72
2023-04-16T20:07:13.673Z,98.21
2023-04-16T20:09:43.892Z,98.25
2023-04-16T20:12:14.586Z,98.06
2023-04-16T20:14:45.113Z,98.19
2023-04-16T20:17:19.821Z,98.06
2023-04-16T20:19:52.755Z,98.48
2023-04-16T20:22:22.968Z,98.23
2023-04-16T20:24:55.387Z,98.37
2023-04-16T20:27:25.769Z,98.61
2023-04-16T20:29:56.696Z,99.16
2023-04-16T20:32:27.791Z,99.42
2023-04-16T20:35:02.214Z,99.10
2023-04-16T20:37:32.656Z,99.29
2023-04-16T20:40:04.793Z,99.70
2023-04-16T20:42:35.221Z,99.29
2023-04-16T20:45:05.445Z,99.72
2023-04-16T20:47:36.860Z,100.00
2023-04-16T20:50:11.339Z,100.00
2023-04-16T20:52:42.494Z,100.00
2023-04-16T20:55:13.148Z,100.00
2023-04-16T20:57:43.566Z,100.00
2023-04-16T21:00:15.318Z,100.00
2023-04-16T21:02:46.100Z,100.00
2023-04-16T21:05:22.896Z,100.00
2023-04-16T21:07:55.400Z,100.00
2023-04-16T21:10:26.223Z,100.00
2023-04-16T21:12:56.639Z,100.00
2023-04-16T21:15:27.158Z,100.00
2023-04-16T21:18:00.881Z,100.00
2023-04-16T21:20:33.938Z,100.00
2023-04-16T21:23:04.244Z,100.00
2023-04-16T21:25:35.135Z,100.00
2023-04-16T21:28:05.578Z,100.00
2023-04-16T21:30:36.142Z,100.00
2023-04-16T21:33:09.443Z,100.00
2023-04-16T21:35:42.317Z,100.00
2023-04-16T21:38:12.592Z,100.00
2023-04-16T21:40:45.287Z,100.00
2023-04-16T21:43:15.920Z,100.00
2023-04-16T21:45:46.217Z,100.00
2023-04-16T21:48:17.291Z,100.00
2023-04-16T21:50:50.351Z,100.00
2023-04-16T21:53:21.040Z,100.00
2023-04-16T21:55:51.358Z,100.00
2023-04-16T21:58:21.682Z,100.00
2023-04-16T22:00:52.002Z,100.00
2023-04-16T22:03:26.721Z,100.00
2023-04-16T22:06:04.404Z,100.00
2023-04-16T22:08:34.930Z,100.00
2023-04-16T22:11:06.077Z,100.00
2023-04-16T22:13:36.783Z,100.00
2023-04-16T22:16:09.405Z,100.00
2023-04-16T22:18:41.483Z,100.00
2023-04-16T22:21:14.403Z,100.00
2023-04-16T22:23:44.718Z,100.00
2023-04-16T22:26:15.082Z,100.00
2023-04-16T22:28:45.453Z,100.00
2023-04-16T22:31:15.869Z,100.00
2023-04-16T22:33:46.143Z,100.00
2023-04-16T22:36:19.062Z,100.00
2023-04-16T22:38:49.306Z,100.00
2023-04-16T22:41:19.596Z,100.00
2023-04-16T22:43:52.397Z,100.00
2023-04-16T22:46:24.992Z,100.00
2023-04-16T22:48:55.422Z,100.00
2023-04-16T22:51:28.352Z,100.00
2023-04-16T22:53:58.634Z,100.00
2023-04-16T22:56:30.626Z,99.95
2023-04-16T22:59:01.042Z,100.00
2023-04-16T23:01:31.430Z,100.00
2023-04-16T23:04:01.909Z,99.83
2023-04-16T23:06:34.835Z,100.00
2023-04-16T23:09:05.469Z,100.00
2023-04-16T23:11:35.693Z,100.00
2023-04-16T23:14:05.985Z,99.76
2023-04-16T23:16:36.285Z,100.00
2023-04-16T23:19:13.017Z,100.00
2023-04-16T23:21:46.147Z,100.00
2023-04-16T23:24:17.347Z,100.00
2023-04-16T23:26:48.266Z,100.00
2023-04-16T23:29:18.534Z,100.00
2023-04-16T23:31:48.979Z,100.00
2023-04-16T23:34:19.443Z,100.00
2023-04-16T23:36:52.535Z,100.00
2023-04-16T23:39:22.876Z,100.00
2023-04-16T23:41:53.148Z,100.00
2023-04-16T23:44:23.437Z,100.00
2023-04-16T23:46:53.813Z,100.00
2023-04-16T23:49:24.091Z,100.00
2023-04-16T23:51:56.981Z,100.00
2023-04-16T23:54:27.306Z,100.00
2023-04-16T23:56:57.433Z,100.00
2023-04-16T23:59:27.764Z,100.00
