createdAt,value
2022-10-23T00:00:43.894Z,98892.00
2022-10-23T00:03:10.397Z,98885.97
2022-10-23T00:05:40.646Z,98895.63
2022-10-23T00:08:07.867Z,98893.91
2022-10-23T00:10:35.273Z,98894.72
2022-10-23T00:13:02.690Z,98895.63
2022-10-23T00:15:29.156Z,98890.50
2022-10-23T00:17:55.607Z,98891.41
2022-10-23T00:20:22.524Z,98889.69
2022-10-23T00:22:49.014Z,98895.41
2022-10-23T00:25:16.378Z,98889.16
2022-10-23T00:27:43.397Z,98890.38
2022-10-23T00:30:11.347Z,98886.41
2022-10-23T00:32:37.858Z,98881.97
2022-10-23T00:35:04.875Z,98879.91
2022-10-23T00:37:31.434Z,98877.44
2022-10-23T00:39:58.107Z,98874.38
2022-10-23T00:42:24.698Z,98877.78
2022-10-23T00:44:51.065Z,98874.22
2022-10-23T00:47:17.949Z,98877.66
2022-10-23T00:49:44.527Z,98870.69
2022-10-23T00:52:13.619Z,98861.03
2022-10-23T00:54:42.795Z,98857.97
2022-10-23T00:57:14.830Z,98864.13
2022-10-23T00:59:41.689Z,98865.81
2022-10-23T01:02:08.370Z,98864.69
2022-10-23T01:04:36.363Z,98856.28
2022-10-23T01:07:58.389Z,98864.81
2022-10-23T01:10:44.478Z,98861.84
2022-10-23T01:13:30.956Z,98856.41
2022-10-23T01:16:10.879Z,98851.38
2022-10-23T01:18:44.874Z,98847.63
2022-10-23T01:21:29.469Z,98850.94
2022-10-23T01:24:06.073Z,98839.78
2022-10-23T01:26:50.314Z,98844.22
2022-10-23T01:29:30.556Z,98838.19
2022-10-23T01:32:07.884Z,98833.41
2022-10-23T01:34:50.643Z,98831.13
2022-10-23T01:37:24.225Z,98839.19
2022-10-23T01:39:55.317Z,98833.97
2022-10-23T01:42:26.254Z,98830.00
2022-10-23T01:44:58.043Z,98826.91
2022-10-23T01:47:28.469Z,98830.00
2022-10-23T01:49:57.819Z,98830.69
2022-10-23T01:52:24.447Z,98820.22
2022-10-23T01:54:53.809Z,98817.13
2022-10-23T01:57:23.157Z,98818.63
2022-10-23T02:00:01.163Z,98807.34
2022-10-23T02:02:29.050Z,98813.28
2022-10-23T02:05:00.185Z,98813.72
2022-10-23T02:07:26.937Z,98810.53
2022-10-23T02:09:53.677Z,98807.91
2022-10-23T02:12:40.305Z,98808.38
2022-10-23T02:15:27.040Z,98805.97
2022-10-23T02:18:15.434Z,98795.28
2022-10-23T02:21:07.649Z,98791.06
2022-10-23T02:23:38.940Z,98792.44
2022-10-23T02:26:38.013Z,98794.59
2022-10-23T02:29:10.917Z,98792.09
2022-10-23T02:31:37.437Z,98792.09
2022-10-23T02:34:04.101Z,98788.13
2022-10-23T02:36:30.511Z,98795.41
2022-10-23T02:38:57.263Z,98792.78
2022-10-23T02:41:41.738Z,98786.75
2022-10-23T02:44:26.377Z,98781.50
2022-10-23T02:47:30.959Z,98786.75
2022-10-23T02:50:10.083Z,98796.44
2022-10-23T02:53:01.181Z,98797.91
2022-10-23T02:55:39.583Z,98802.69
2022-10-23T02:58:10.685Z,98797.13
2022-10-23T03:00:43.464Z,98799.88
2022-10-23T03:03:14.837Z,98795.44
2022-10-23T03:05:42.128Z,98797.00
2022-10-23T03:08:09.684Z,98796.91
2022-10-23T03:10:36.173Z,98796.56
2022-10-23T03:13:02.563Z,98793.50
2022-10-23T03:15:29.022Z,98780.06
2022-10-23T03:17:55.564Z,98781.31
2022-10-23T03:20:22.318Z,98783.38
2022-10-23T03:22:48.903Z,98798.28
2022-10-23T03:25:15.396Z,98790.44
2022-10-23T03:27:41.796Z,98796.09
2022-10-23T03:30:09.112Z,98795.75
2022-10-23T03:32:35.569Z,98785.75
2022-10-23T03:35:02.126Z,98784.75
2022-10-23T03:37:28.652Z,98782.00
2022-10-23T03:39:55.199Z,98783.03
2022-10-23T03:42:21.673Z,98785.84
2022-10-23T03:44:48.128Z,98777.22
2022-10-23T03:47:14.672Z,98771.91
2022-10-23T03:49:41.106Z,98778.59
2022-10-23T03:52:08.508Z,98775.97
2022-10-23T03:54:35.227Z,98780.16
2022-10-23T03:57:02.131Z,98772.78
2022-10-23T03:59:30.457Z,98771.19
2022-10-23T04:01:56.979Z,98772.78
2022-10-23T04:04:23.544Z,98775.84
2022-10-23T04:06:50.046Z,98785.50
2022-10-23T04:09:16.762Z,98785.19
2022-10-23T04:11:43.135Z,98776.88
2022-10-23T04:14:13.210Z,98781.63
2022-10-23T04:16:39.720Z,98780.63
2022-10-23T04:19:06.183Z,98778.09
2022-10-23T04:21:32.611Z,98778.69
2022-10-23T04:23:59.055Z,98777.88
2022-10-23T04:26:25.528Z,98781.50
2022-10-23T04:28:51.925Z,98776.75
2022-10-23T04:31:18.363Z,98774.47
2022-10-23T04:33:44.714Z,98766.50
2022-10-23T04:36:11.166Z,98761.97
2022-10-23T04:38:37.562Z,98762.19
2022-10-23T04:41:04.010Z,98768.22
2022-10-23T04:43:30.452Z,98763.00
2022-10-23T04:45:56.933Z,98768.56
2022-10-23T04:48:25.615Z,98757.09
2022-10-23T04:51:03.473Z,98763.00
2022-10-23T04:53:30.594Z,98762.88
2022-10-23T04:55:58.492Z,98767.09
2022-10-23T04:58:27.569Z,98756.31
2022-10-23T05:00:54.478Z,98772.66
2022-10-23T05:03:22.887Z,98772.31
2022-10-23T05:05:49.329Z,98777.34
2022-10-23T05:08:18.055Z,98777.34
2022-10-23T05:10:44.969Z,98773.91
2022-10-23T05:13:11.417Z,98773.13
2022-10-23T05:15:37.893Z,98778.44
2022-10-23T05:18:25.813Z,98771.63
2022-10-23T05:21:00.523Z,98768.78
2022-10-23T05:23:28.841Z,98764.94
2022-10-23T05:25:55.332Z,98772.19
2022-10-23T05:28:21.726Z,98764.69
2022-10-23T05:30:49.321Z,98777.22
2022-10-23T05:33:15.730Z,98770.72
2022-10-23T05:35:44.492Z,98774.00
2022-10-23T05:38:11.741Z,98773.78
2022-10-23T05:43:05.517Z,98779.03
2022-10-23T05:45:31.967Z,98780.16
2022-10-23T05:48:10.617Z,98765.50
2022-10-23T05:50:44.900Z,98757.31
2022-10-23T05:53:11.391Z,98753.09
2022-10-23T05:55:38.137Z,98755.28
2022-10-23T05:58:05.187Z,98761.06
2022-10-23T06:00:32.435Z,98758.34
2022-10-23T06:03:02.498Z,98761.66
2022-10-23T06:05:28.952Z,98759.59
2022-10-23T06:07:59.513Z,98759.38
2022-10-23T06:10:26.807Z,98757.22
2022-10-23T06:12:53.375Z,98763.38
2022-10-23T06:15:19.759Z,98766.31
2022-10-23T06:17:46.444Z,98753.00
2022-10-23T06:20:13.112Z,98763.16
2022-10-23T06:22:39.504Z,98768.47
2022-10-23T06:25:06.585Z,98761.19
2022-10-23T06:27:33.025Z,98765.16
2022-10-23T06:29:59.400Z,98758.44
2022-10-23T06:32:25.798Z,98767.78
2022-10-23T06:34:52.283Z,98763.00
2022-10-23T06:37:18.765Z,98770.28
2022-10-23T06:39:45.162Z,98778.31
2022-10-23T06:42:12.040Z,98784.00
2022-10-23T06:44:38.504Z,98773.97
2022-10-23T06:47:05.238Z,98768.41
2022-10-23T06:49:31.663Z,98760.97
2022-10-23T06:51:58.272Z,98758.78
2022-10-23T06:54:25.578Z,98758.22
2022-10-23T06:56:52.097Z,98760.09
2022-10-23T06:59:19.498Z,98763.28
2022-10-23T07:01:46.141Z,98770.75
2022-10-23T07:04:14.352Z,98769.34
2022-10-23T07:06:42.268Z,98770.22
2022-10-23T07:09:09.008Z,98762.22
2022-10-23T07:11:35.616Z,98765.22
2022-10-23T07:14:02.048Z,98764.22
2022-10-23T07:16:28.591Z,98763.66
2022-10-23T07:19:01.079Z,98748.03
2022-10-23T07:21:30.159Z,98747.28
2022-10-23T07:23:57.898Z,98749.69
2022-10-23T07:26:24.544Z,98751.97
2022-10-23T07:28:54.949Z,98754.22
2022-10-23T07:31:25.745Z,98750.38
2022-10-23T07:33:54.557Z,98753.97
2022-10-23T07:36:21.318Z,98748.19
2022-10-23T07:38:47.802Z,98754.97
2022-10-23T07:41:15.396Z,98746.03
2022-10-23T07:43:41.930Z,98751.09
2022-10-23T07:46:09.929Z,98737.56
2022-10-23T07:48:37.698Z,98739.53
2022-10-23T07:51:14.699Z,98734.75
2022-10-23T07:53:42.033Z,98726.88
2022-10-23T07:56:17.474Z,98728.13
2022-10-23T07:58:44.193Z,98737.09
2022-10-23T08:01:20.209Z,98731.63
2022-10-23T08:03:46.920Z,98721.00
2022-10-23T08:06:13.471Z,98715.22
2022-10-23T08:08:40.123Z,98714.13
2022-10-23T08:11:06.692Z,98709.66
2022-10-23T08:13:33.507Z,98710.09
2022-10-23T08:16:00.024Z,98708.16
2022-10-23T08:18:26.512Z,98704.59
2022-10-23T08:20:53.145Z,98704.09
2022-10-23T08:23:20.397Z,98697.41
2022-10-23T08:25:46.933Z,98693.69
2022-10-23T08:28:13.610Z,98692.44
2022-10-23T08:30:40.045Z,98693.97
2022-10-23T08:33:07.548Z,98698.84
2022-10-23T08:35:38.532Z,98691.06
2022-10-23T08:38:05.977Z,98693.56
2022-10-23T08:40:33.017Z,98692.72
2022-10-23T08:43:33.911Z,98686.81
2022-10-23T08:46:08.657Z,98689.81
2022-10-23T08:48:41.846Z,98686.94
2022-10-23T08:51:37.844Z,98682.50
2022-10-23T08:54:20.894Z,98684.28
2022-10-23T08:56:53.409Z,98678.84
2022-10-23T08:59:32.930Z,98673.09
2022-10-23T09:02:17.615Z,98663.34
2022-10-23T09:04:47.460Z,98658.72
2022-10-23T09:07:39.601Z,98663.69
2022-10-23T09:10:06.014Z,98665.09
2022-10-23T09:12:32.784Z,98662.66
2022-10-23T09:15:14.516Z,98661.34
2022-10-23T09:17:43.329Z,98667.97
2022-10-23T09:20:18.626Z,98662.78
2022-10-23T09:22:46.118Z,98666.03
2022-10-23T09:25:20.075Z,98675.06
2022-10-23T09:27:56.676Z,98663.34
2022-10-23T09:30:40.497Z,98664.78
2022-10-23T09:33:25.716Z,98657.38
2022-10-23T09:35:53.945Z,98660.13
2022-10-23T09:38:36.546Z,98657.75
2022-10-23T09:41:10.976Z,98655.41
2022-10-23T09:43:37.579Z,98646.25
2022-10-23T09:46:06.721Z,98641.84
2022-10-23T09:48:34.322Z,98639.44
2022-10-23T09:51:04.334Z,98639.63
2022-10-23T09:53:38.778Z,98632.47
2022-10-23T09:56:27.192Z,98627.53
2022-10-23T09:59:01.109Z,98626.59
2022-10-23T10:01:33.604Z,98632.88
2022-10-23T10:04:00.158Z,98634.72
2022-10-23T10:06:32.207Z,98638.50
2022-10-23T10:09:03.623Z,98636.00
2022-10-23T10:11:39.243Z,98625.28
2022-10-23T10:14:34.176Z,98631.06
2022-10-23T10:17:33.653Z,98617.59
2022-10-23T10:20:15.369Z,98616.38
2022-10-23T10:22:53.906Z,98610.94
2022-10-23T10:25:27.691Z,98612.41
2022-10-23T10:28:25.201Z,98607.41
2022-10-23T10:30:59.693Z,98591.38
2022-10-23T10:33:43.582Z,98585.44
2022-10-23T10:36:37.759Z,98577.72
2022-10-23T10:39:15.356Z,98579.34
2022-10-23T10:41:52.620Z,98573.41
2022-10-23T10:44:48.616Z,98564.84
2022-10-23T10:47:26.233Z,98564.69
2022-10-23T10:50:16.835Z,98553.13
2022-10-23T10:52:57.739Z,98557.66
2022-10-23T10:55:37.672Z,98547.78
2022-10-23T10:58:15.740Z,98543.16
2022-10-23T11:00:46.573Z,98547.56
2022-10-23T11:03:31.705Z,98537.94
2022-10-23T11:06:00.970Z,98536.53
2022-10-23T11:08:44.402Z,98522.09
2022-10-23T11:11:22.630Z,98525.06
2022-10-23T11:13:51.486Z,98508.59
2022-10-23T11:16:39.608Z,98495.53
2022-10-23T11:19:21.143Z,98501.81
2022-10-23T11:22:02.811Z,98503.50
2022-10-23T11:24:55.817Z,98515.44
2022-10-23T11:28:04.426Z,98518.47
2022-10-23T11:30:38.887Z,98519.91
2022-10-23T11:33:44.672Z,98523.44
2022-10-23T11:36:14.972Z,98533.53
2022-10-23T11:38:45.406Z,98523.88
2022-10-23T11:41:22.267Z,98523.06
2022-10-23T11:43:57.742Z,98518.88
2022-10-23T11:46:26.857Z,98520.56
2022-10-23T11:48:55.078Z,98515.66
2022-10-23T11:51:30.918Z,98509.78
2022-10-23T11:54:26.296Z,98495.41
2022-10-23T11:57:13.197Z,98483.53
2022-10-23T11:59:48.904Z,98471.50
2022-10-23T12:02:29.819Z,98472.50
2022-10-23T12:05:30.071Z,98468.78
2022-10-23T12:07:59.884Z,98456.31
2022-10-23T12:10:44.510Z,98451.09
2022-10-23T12:13:34.327Z,98447.38
2022-10-23T12:16:01.193Z,98458.06
2022-10-23T12:18:28.550Z,98458.97
2022-10-23T12:20:58.504Z,98447.47
2022-10-23T12:24:05.950Z,98444.53
2022-10-23T12:26:50.520Z,98440.75
2022-10-23T12:29:31.711Z,98437.91
2022-10-23T12:32:02.869Z,98446.75
2022-10-23T12:35:12.340Z,98457.03
2022-10-23T12:38:11.634Z,98456.19
2022-10-23T12:40:38.369Z,98442.34
2022-10-23T12:43:23.298Z,98435.78
2022-10-23T12:45:50.447Z,98419.84
2022-10-23T12:48:21.844Z,98424.50
2022-10-23T12:50:52.552Z,98413.97
2022-10-23T12:53:20.814Z,98409.69
2022-10-23T12:58:32.685Z,98403.09
2022-10-23T13:01:05.155Z,98401.75
2022-10-23T13:03:34.798Z,98413.94
2022-10-23T13:06:03.251Z,98404.00
2022-10-23T13:08:40.401Z,98392.06
2022-10-23T13:11:11.103Z,98388.34
2022-10-23T13:13:40.854Z,98404.66
2022-10-23T13:16:19.608Z,98413.81
2022-10-23T13:18:46.617Z,98404.28
2022-10-23T13:21:32.903Z,98395.56
2022-10-23T13:24:02.294Z,98386.13
2022-10-23T13:26:45.272Z,98385.13
2022-10-23T13:29:30.310Z,98387.53
2022-10-23T13:31:58.009Z,98391.97
2022-10-23T13:34:29.855Z,98380.38
2022-10-23T13:37:22.451Z,98379.59
2022-10-23T13:39:59.895Z,98377.81
2022-10-23T13:42:26.501Z,98365.25
2022-10-23T13:44:53.096Z,98375.53
2022-10-23T13:47:19.996Z,98374.66
2022-10-23T13:49:46.489Z,98369.16
2022-10-23T13:52:17.586Z,98362.19
2022-10-23T13:54:44.240Z,98367.41
2022-10-23T13:57:15.469Z,98365.03
2022-10-23T13:59:42.651Z,98367.19
2022-10-23T14:02:23.399Z,98378.56
2022-10-23T14:04:50.979Z,98369.75
2022-10-23T14:07:17.874Z,98362.16
2022-10-23T14:09:44.906Z,98359.00
2022-10-23T14:12:12.357Z,98363.34
2022-10-23T14:14:41.504Z,98362.19
2022-10-23T14:17:08.031Z,98358.25
2022-10-23T14:19:34.794Z,98353.91
2022-10-23T14:22:01.306Z,98358.50
2022-10-23T14:24:39.631Z,98360.47
2022-10-23T14:27:06.080Z,98366.44
2022-10-23T14:29:32.516Z,98366.22
2022-10-23T14:31:59.084Z,98354.94
2022-10-23T14:34:26.177Z,98352.78
2022-10-23T14:37:07.371Z,98354.53
2022-10-23T14:39:34.940Z,98355.81
2022-10-23T14:42:01.576Z,98349.53
2022-10-23T14:44:28.361Z,98344.09
2022-10-23T14:46:55.480Z,98337.13
2022-10-23T14:49:24.430Z,98335.41
2022-10-23T14:51:51.072Z,98343.44
2022-10-23T14:54:17.524Z,98335.44
2022-10-23T14:56:44.200Z,98338.72
2022-10-23T14:59:12.478Z,98333.94
2022-10-23T15:01:45.079Z,98332.91
2022-10-23T15:04:15.232Z,98341.28
2022-10-23T15:06:42.370Z,98324.34
2022-10-23T15:09:09.059Z,98325.41
2022-10-23T15:11:35.977Z,98325.22
2022-10-23T15:14:02.434Z,98336.38
2022-10-23T15:16:28.960Z,98336.66
2022-10-23T15:18:56.602Z,98327.50
2022-10-23T15:24:09.628Z,98327.00
2022-10-23T15:26:38.334Z,98327.56
2022-10-23T15:29:05.368Z,98333.28
2022-10-23T15:31:37.732Z,98333.63
2022-10-23T15:34:05.818Z,98333.25
2022-10-23T15:36:32.827Z,98331.69
2022-10-23T15:38:59.565Z,98336.41
2022-10-23T15:41:33.973Z,98325.88
2022-10-23T15:44:01.477Z,98325.97
2022-10-23T15:46:28.155Z,98327.88
2022-10-23T15:48:55.121Z,98326.34
2022-10-23T15:51:21.649Z,98326.94
2022-10-23T15:53:48.524Z,98328.50
2022-10-23T15:56:14.958Z,98326.72
2022-10-23T15:58:41.420Z,98334.31
2022-10-23T16:01:08.161Z,98326.34
2022-10-23T16:03:36.490Z,98326.84
2022-10-23T16:06:05.089Z,98323.69
2022-10-23T16:08:31.568Z,98329.03
2022-10-23T16:10:59.633Z,98323.28
2022-10-23T16:13:26.913Z,98321.78
2022-10-23T16:15:54.386Z,98320.53
2022-10-23T16:18:22.227Z,98321.25
2022-10-23T16:20:50.959Z,98313.91
2022-10-23T16:23:17.740Z,98306.75
2022-10-23T16:25:45.547Z,98310.41
2022-10-23T16:28:11.992Z,98310.25
2022-10-23T16:30:42.977Z,98307.66
2022-10-23T16:33:10.110Z,98304.00
2022-10-23T16:35:36.969Z,98298.19
2022-10-23T16:38:04.010Z,98300.81
2022-10-23T16:40:30.718Z,98290.56
2022-10-23T16:42:58.022Z,98295.94
2022-10-23T16:45:24.572Z,98300.47
2022-10-23T16:47:51.095Z,98287.25
2022-10-23T16:50:17.792Z,98272.88
2022-10-23T16:52:44.406Z,98260.88
2022-10-23T16:55:11.110Z,98259.34
2022-10-23T16:57:37.597Z,98255.72
2022-10-23T17:00:05.447Z,98279.13
2022-10-23T17:02:32.273Z,98304.91
2022-10-23T17:04:58.840Z,98299.41
2022-10-23T17:07:25.392Z,98300.44
2022-10-23T17:09:51.869Z,98294.38
2022-10-23T17:12:18.378Z,98282.31
2022-10-23T17:14:44.856Z,98282.63
2022-10-23T17:17:11.425Z,98296.59
2022-10-23T17:19:45.555Z,98291.81
2022-10-23T17:22:13.808Z,98282.03
2022-10-23T17:24:41.538Z,98286.53
2022-10-23T17:27:08.194Z,98295.59
2022-10-23T17:29:35.304Z,98299.28
2022-10-23T17:32:01.876Z,98299.06
2022-10-23T17:34:28.735Z,98289.03
2022-10-23T17:36:55.795Z,98294.88
2022-10-23T17:39:25.217Z,98308.34
2022-10-23T17:41:52.067Z,98311.22
2022-10-23T17:44:18.963Z,98306.50
2022-10-23T17:46:45.705Z,98302.28
2022-10-23T17:49:12.990Z,98316.28
2022-10-23T17:51:39.397Z,98311.31
2022-10-23T17:54:12.016Z,98306.59
2022-10-23T17:56:38.838Z,98314.00
2022-10-23T17:59:09.098Z,98298.19
2022-10-23T18:01:35.774Z,98285.81
2022-10-23T18:04:05.018Z,98295.53
2022-10-23T18:06:35.336Z,98294.25
2022-10-23T18:09:04.640Z,98283.97
2022-10-23T18:11:34.363Z,98265.25
2022-10-23T18:14:01.854Z,98252.44
2022-10-23T18:16:28.584Z,98251.63
2022-10-23T18:18:55.542Z,98279.00
2022-10-23T18:21:24.428Z,98283.19
2022-10-23T18:23:51.491Z,98282.34
2022-10-23T18:26:21.019Z,98258.88
2022-10-23T18:28:48.861Z,98270.00
2022-10-23T18:31:16.534Z,98293.78
2022-10-23T18:33:43.233Z,98289.31
2022-10-23T18:36:26.035Z,98270.81
2022-10-23T18:38:52.820Z,98271.69
2022-10-23T18:41:20.327Z,98284.59
2022-10-23T18:43:46.813Z,98269.81
2022-10-23T18:46:13.864Z,98272.66
2022-10-23T18:48:41.184Z,98274.50
2022-10-23T18:51:20.564Z,98269.78
2022-10-23T18:53:47.661Z,98267.66
2022-10-23T18:56:22.675Z,98266.81
2022-10-23T18:58:55.135Z,98281.38
2022-10-23T19:01:22.918Z,98279.00
2022-10-23T19:03:49.890Z,98277.63
2022-10-23T19:06:16.914Z,98266.81
2022-10-23T19:08:44.807Z,98264.75
2022-10-23T19:11:14.527Z,98265.47
2022-10-23T19:13:42.016Z,98262.84
2022-10-23T19:16:18.219Z,98251.53
2022-10-23T19:18:55.364Z,98251.03
2022-10-23T19:21:25.202Z,98251.03
2022-10-23T19:23:52.356Z,98257.13
2022-10-23T19:26:18.854Z,98255.28
2022-10-23T19:28:49.084Z,98245.25
2022-10-23T19:31:15.741Z,98233.13
2022-10-23T19:33:42.348Z,98251.72
2022-10-23T19:36:13.930Z,98247.72
2022-10-23T19:38:41.562Z,98257.47
2022-10-23T19:41:08.549Z,98265.88
2022-10-23T19:43:35.354Z,98283.78
2022-10-23T19:46:05.059Z,98308.00
2022-10-23T19:48:34.370Z,98317.25
2022-10-23T19:51:01.226Z,98323.03
2022-10-23T19:53:27.865Z,98351.53
2022-10-23T19:56:06.044Z,98345.47
2022-10-23T19:58:32.531Z,98351.53
2022-10-23T20:00:59.306Z,98356.81
2022-10-23T20:03:25.900Z,98382.38
2022-10-23T20:05:52.509Z,98411.34
2022-10-23T20:08:19.046Z,98409.19
2022-10-23T20:10:46.825Z,98400.53
2022-10-23T20:13:19.807Z,98402.63
2022-10-23T20:15:46.731Z,98404.16
2022-10-23T20:18:13.092Z,98394.44
2022-10-23T20:20:43.613Z,98389.69
2022-10-23T20:23:10.100Z,98394.97
2022-10-23T20:25:36.594Z,98393.66
2022-10-23T20:28:03.845Z,98386.75
2022-10-23T20:30:30.607Z,98393.13
2022-10-23T20:32:57.029Z,98396.84
2022-10-23T20:35:23.744Z,98394.72
2022-10-23T20:37:50.146Z,98407.88
2022-10-23T20:40:16.694Z,98411.56
2022-10-23T20:42:43.083Z,98412.31
2022-10-23T20:45:10.255Z,98411.56
2022-10-23T20:47:36.741Z,98407.84
2022-10-23T20:50:03.402Z,98404.13
2022-10-23T20:54:59.424Z,98389.69
2022-10-23T20:57:25.848Z,98389.94
2022-10-23T20:59:53.133Z,98394.19
2022-10-23T21:02:19.615Z,98401.81
2022-10-23T21:04:47.610Z,98416.06
2022-10-23T21:07:13.983Z,98415.03
2022-10-23T21:09:40.467Z,98399.50
2022-10-23T21:12:07.838Z,98378.47
2022-10-23T21:14:35.050Z,98372.94
2022-10-23T21:17:01.691Z,98370.31
2022-10-23T21:19:28.268Z,98361.34
2022-10-23T21:21:54.974Z,98369.53
2022-10-23T21:24:21.530Z,98369.50
2022-10-23T21:26:48.072Z,98364.22
2022-10-23T21:29:19.539Z,98366.06
2022-10-23T21:32:01.401Z,98365.81
2022-10-23T21:34:27.999Z,98367.66
2022-10-23T21:37:11.870Z,98364.25
2022-10-23T21:39:38.781Z,98351.34
2022-10-23T21:42:05.241Z,98352.69
2022-10-23T21:44:31.662Z,98357.69
2022-10-23T21:46:58.099Z,98352.91
2022-10-23T21:49:24.528Z,98355.56
2022-10-23T21:51:51.023Z,98362.63
2022-10-23T21:54:17.454Z,98371.63
2022-10-23T21:56:48.143Z,98376.06
2022-10-23T21:59:16.332Z,98370.00
2022-10-23T22:01:44.695Z,98370.00
2022-10-23T22:04:14.141Z,98367.91
2022-10-23T22:06:42.135Z,98371.34
2022-10-23T22:09:09.631Z,98369.75
2022-10-23T22:11:36.115Z,98387.41
2022-10-23T22:14:03.505Z,98384.25
2022-10-23T22:16:30.373Z,98385.56
2022-10-23T22:18:57.798Z,98387.69
2022-10-23T22:21:28.619Z,98392.94
2022-10-23T22:23:57.396Z,98388.44
2022-10-23T22:26:32.792Z,98371.31
2022-10-23T22:29:01.665Z,98375.50
2022-10-23T22:31:31.850Z,98369.97
2022-10-23T22:34:08.543Z,98367.34
2022-10-23T22:36:45.350Z,98372.84
2022-10-23T22:39:13.204Z,98369.13
2022-10-23T22:41:39.775Z,98366.19
2022-10-23T22:44:06.290Z,98368.00
2022-10-23T22:46:32.781Z,98365.34
2022-10-23T22:48:59.218Z,98364.78
2022-10-23T22:51:28.339Z,98356.06
2022-10-23T22:53:55.332Z,98358.38
2022-10-23T22:56:24.238Z,98361.22
2022-10-23T22:58:51.640Z,98359.88
2022-10-23T23:05:05.547Z,98348.75
2022-10-23T23:07:31.936Z,98348.97
2022-10-23T23:09:58.296Z,98346.34
2022-10-23T23:12:24.659Z,98349.78
2022-10-23T23:14:50.993Z,98333.38
2022-10-23T23:21:05.270Z,98348.91
2022-10-23T23:23:31.888Z,98353.63
2022-10-23T23:25:58.667Z,98344.91
2022-10-23T23:28:25.015Z,98347.00
2022-10-23T23:31:03.551Z,98354.38
2022-10-23T23:33:29.990Z,98357.53
2022-10-23T23:35:56.426Z,98361.00
2022-10-23T23:38:22.982Z,98378.38
2022-10-23T23:40:53.339Z,98368.00
2022-10-23T23:43:20.615Z,98373.53
2022-10-23T23:45:47.019Z,98378.56
2022-10-23T23:48:13.438Z,98378.56
2022-10-23T23:50:39.877Z,98379.06
2022-10-23T23:53:06.294Z,98382.28
2022-10-23T23:55:32.742Z,98386.31
2022-10-23T23:57:59.145Z,98394.78
