createdAt,value
2022-08-17T00:00:33.317Z,99.90
2022-08-17T00:07:00.648Z,99.90
2022-08-17T00:09:28.279Z,99.90
2022-08-17T00:12:03.986Z,99.90
2022-08-17T00:14:44.957Z,99.90
2022-08-17T00:17:12.696Z,99.90
2022-08-17T00:19:41.173Z,99.90
2022-08-17T00:22:33.077Z,99.90
2022-08-17T00:24:56.967Z,99.90
2022-08-17T00:27:24.578Z,99.90
2022-08-17T00:29:53.729Z,99.90
2022-08-17T00:33:12.286Z,99.90
2022-08-17T00:35:12.237Z,99.90
2022-08-17T00:37:40.902Z,99.90
2022-08-17T00:40:10.988Z,99.90
2022-08-17T00:42:39.514Z,99.90
2022-08-17T00:45:08.487Z,99.90
2022-08-17T00:47:36.472Z,99.90
2022-08-17T00:50:05.394Z,99.90
2022-08-17T00:52:36.328Z,99.90
2022-08-17T00:55:06.786Z,99.90
2022-08-17T00:57:40.205Z,99.90
2022-08-17T01:00:19.691Z,99.90
2022-08-17T01:02:48.083Z,99.90
2022-08-17T01:05:18.499Z,99.90
2022-08-17T01:07:50.147Z,99.90
2022-08-17T01:11:00.476Z,99.90
2022-08-17T01:13:09.184Z,99.90
2022-08-17T01:15:40.480Z,99.90
2022-08-17T01:25:22.960Z,99.90
2022-08-17T01:28:01.069Z,99.90
2022-08-17T01:30:58.419Z,99.90
2022-08-17T01:33:33.551Z,99.90
2022-08-17T01:36:16.153Z,99.90
2022-08-17T01:39:21.398Z,99.90
2022-08-17T01:42:35.716Z,99.90
2022-08-17T02:31:53.542Z,99.90
2022-08-17T02:50:53.365Z,99.90
2022-08-17T02:57:49.370Z,99.90
2022-08-17T03:07:44.529Z,99.90
2022-08-17T04:00:45.707Z,99.90
2022-08-17T04:03:25.910Z,99.90
2022-08-17T04:05:54.801Z,99.90
2022-08-17T04:08:22.303Z,99.90
2022-08-17T04:10:50.494Z,99.90
2022-08-17T04:13:24.235Z,99.90
2022-08-17T04:15:53.190Z,99.90
2022-08-17T04:18:20.796Z,99.90
2022-08-17T04:20:48.283Z,99.90
2022-08-17T04:23:17.365Z,99.90
2022-08-17T04:25:50.045Z,99.90
2022-08-17T04:28:18.587Z,99.90
2022-08-17T04:30:47.463Z,99.90
2022-08-17T04:33:17.120Z,99.90
2022-08-17T04:35:46.598Z,99.90
2022-08-17T04:38:17.735Z,99.90
2022-08-17T04:41:03.844Z,99.90
2022-08-17T04:43:33.925Z,99.90
2022-08-17T04:46:06.762Z,99.90
2022-08-17T04:48:37.389Z,99.90
2022-08-17T04:51:06.679Z,99.90
2022-08-17T04:53:34.160Z,99.90
2022-08-17T04:56:02.026Z,99.90
2022-08-17T04:58:29.759Z,99.90
2022-08-17T05:00:57.423Z,99.90
2022-08-17T05:03:25.732Z,99.90
2022-08-17T05:05:54.207Z,99.90
2022-08-17T05:08:22.925Z,99.90
2022-08-17T05:10:52.221Z,99.90
2022-08-17T05:13:22.521Z,99.90
2022-08-17T05:15:53.547Z,99.90
2022-08-17T05:18:21.210Z,99.90
2022-08-17T05:20:52.628Z,99.90
2022-08-17T05:23:21.158Z,99.90
2022-08-17T05:25:50.514Z,99.90
2022-08-17T05:28:19.410Z,99.90
2022-08-17T05:30:52.506Z,99.90
2022-08-17T05:33:21.842Z,99.90
2022-08-17T05:35:50.754Z,99.90
2022-08-17T05:38:19.379Z,99.90
2022-08-17T05:40:47.642Z,99.90
2022-08-17T05:43:17.353Z,99.90
2022-08-17T05:46:04.987Z,99.90
2022-08-17T05:48:39.683Z,99.90
2022-08-17T05:51:20.366Z,99.90
2022-08-17T05:53:57.900Z,99.90
2022-08-17T05:56:31.568Z,99.90
2022-08-17T05:59:22.415Z,99.90
2022-08-17T06:02:08.903Z,99.90
2022-08-17T06:04:55.447Z,99.90
2022-08-17T06:07:32.090Z,99.90
2022-08-17T06:09:59.566Z,99.90
2022-08-17T06:12:27.327Z,99.90
2022-08-17T06:15:07.796Z,99.90
2022-08-17T06:17:36.097Z,99.90
2022-08-17T06:20:07.495Z,99.90
2022-08-17T06:22:38.177Z,99.90
2022-08-17T06:25:13.069Z,99.90
2022-08-17T06:27:46.759Z,99.90
2022-08-17T06:30:26.610Z,99.90
2022-08-17T06:32:56.046Z,99.90
2022-08-17T06:35:36.579Z,99.90
2022-08-17T06:38:37.144Z,99.90
2022-08-17T06:41:06.933Z,99.90
2022-08-17T06:43:54.776Z,99.90
2022-08-17T06:46:37.308Z,99.90
2022-08-17T06:49:11.881Z,99.90
2022-08-17T06:51:41.166Z,99.90
2022-08-17T06:54:15.566Z,99.90
2022-08-17T06:56:55.252Z,99.90
2022-08-17T06:59:54.339Z,99.90
2022-08-17T08:23:12.484Z,73.60
2022-08-17T08:26:27.345Z,65.70
2022-08-17T08:29:49.697Z,65.70
2022-08-17T08:32:28.787Z,66.20
2022-08-17T08:35:18.116Z,71.10
2022-08-17T08:38:08.510Z,65.70
2022-08-17T08:40:54.982Z,62.60
2022-08-17T08:43:45.778Z,65.00
2022-08-17T08:46:35.813Z,64.80
2022-08-17T08:53:12.737Z,47.10
2022-08-17T08:55:53.362Z,47.00
2022-08-17T08:58:50.797Z,41.50
2022-08-17T09:01:49.984Z,42.20
2022-08-17T09:05:10.700Z,43.90
2022-08-17T09:07:35.379Z,46.10
2022-08-17T09:10:17.385Z,50.50
2022-08-17T09:12:54.513Z,51.20
2022-08-17T09:15:28.783Z,51.90
2022-08-17T09:19:00.122Z,47.40
2022-08-17T09:21:08.543Z,50.90
2022-08-17T09:24:05.178Z,47.70
2022-08-17T09:27:09.917Z,50.90
2022-08-17T09:29:44.141Z,50.50
2022-08-17T09:32:44.267Z,47.50
2022-08-17T09:35:23.284Z,46.10
2022-08-17T09:38:23.669Z,44.60
2022-08-17T09:41:10.186Z,42.30
2022-08-17T09:43:39.025Z,39.80
2022-08-17T09:46:29.535Z,35.90
2022-08-17T09:49:24.643Z,35.80
2022-08-17T09:52:08.686Z,34.90
2022-08-17T09:54:40.676Z,31.80
2022-08-17T09:57:32.457Z,32.90
2022-08-17T10:00:32.654Z,34.60
2022-08-17T10:03:26.802Z,35.20
2022-08-17T10:06:22.170Z,34.30
2022-08-17T10:09:10.118Z,35.30
2022-08-17T10:12:17.099Z,35.00
2022-08-17T10:14:55.360Z,33.10
2022-08-17T10:17:30.107Z,32.30
2022-08-17T10:20:10.901Z,34.10
2022-08-17T10:23:16.100Z,35.60
2022-08-17T10:26:04.955Z,33.60
2022-08-17T10:28:54.573Z,31.70
2022-08-17T10:31:35.448Z,31.50
2022-08-17T10:34:41.119Z,34.50
2022-08-17T10:37:35.673Z,34.20
2022-08-17T10:40:32.955Z,31.90
2022-08-17T10:44:36.671Z,30.50
2022-08-17T10:46:52.840Z,31.40
2022-08-17T10:49:21.721Z,32.20
2022-08-17T10:51:55.284Z,33.70
2022-08-17T10:54:26.918Z,37.20
2022-08-17T10:56:59.712Z,40.60
2022-08-17T10:59:36.477Z,42.60
2022-08-17T11:02:27.991Z,40.90
2022-08-17T11:05:34.734Z,43.40
2022-08-17T11:08:31.639Z,43.30
2022-08-17T11:11:25.847Z,42.20
2022-08-17T11:14:24.459Z,42.50
2022-08-17T11:17:07.521Z,46.20
2022-08-17T11:20:06.304Z,44.00
2022-08-17T11:22:51.501Z,45.20
2022-08-17T11:25:44.238Z,47.60
2022-08-17T11:28:21.241Z,44.40
2022-08-17T11:31:01.649Z,45.00
2022-08-17T11:33:29.737Z,48.20
2022-08-17T11:36:25.462Z,47.70
2022-08-17T11:39:22.250Z,48.50
2022-08-17T11:42:45.492Z,51.30
2022-08-17T11:45:51.558Z,49.60
2022-08-17T11:48:46.154Z,48.80
2022-08-17T11:51:35.000Z,53.80
2022-08-17T11:54:32.391Z,52.80
2022-08-17T11:57:22.625Z,53.00
2022-08-17T12:00:00.930Z,48.70
2022-08-17T12:02:32.550Z,50.50
2022-08-17T12:05:12.908Z,50.10
2022-08-17T12:07:47.319Z,52.30
2022-08-17T12:10:22.353Z,50.40
2022-08-17T12:12:54.775Z,48.20
2022-08-17T12:15:32.295Z,50.30
2022-08-17T12:18:01.977Z,48.60
2022-08-17T12:20:34.686Z,53.30
2022-08-17T12:23:20.892Z,53.50
2022-08-17T12:25:52.756Z,51.20
2022-08-17T12:28:32.922Z,50.30
2022-08-17T12:31:08.461Z,48.60
2022-08-17T12:33:42.681Z,48.50
2022-08-17T12:36:15.410Z,47.80
2022-08-17T12:39:13.025Z,53.00
2022-08-17T12:41:47.326Z,50.10
2022-08-17T12:44:16.852Z,54.10
2022-08-17T12:47:21.984Z,50.10
2022-08-17T12:49:54.626Z,52.00
2022-08-17T12:52:27.391Z,53.90
2022-08-17T12:55:07.454Z,50.40
2022-08-17T12:57:43.416Z,55.20
2022-08-17T13:00:12.886Z,52.70
2022-08-17T13:02:47.726Z,52.90
2022-08-17T13:05:28.216Z,51.60
2022-08-17T13:07:58.633Z,53.30
2022-08-17T13:10:33.104Z,54.20
2022-08-17T13:13:06.740Z,51.60
2022-08-17T13:15:44.747Z,50.60
2022-08-17T13:18:34.983Z,54.70
2022-08-17T13:21:02.683Z,50.10
2022-08-17T13:23:32.436Z,50.90
2022-08-17T13:26:07.479Z,53.60
2022-08-17T13:28:37.338Z,53.20
2022-08-17T13:31:52.412Z,49.60
2022-08-17T13:34:24.524Z,51.30
2022-08-17T13:37:26.864Z,50.70
2022-08-17T13:39:56.527Z,51.30
2022-08-17T13:42:51.799Z,54.90
2022-08-17T13:45:35.094Z,49.70
2022-08-17T13:48:12.436Z,51.50
2022-08-17T13:50:56.852Z,48.80
2022-08-17T13:53:47.632Z,47.70
2022-08-17T13:56:38.587Z,49.00
2022-08-17T13:59:14.077Z,47.80
2022-08-17T14:01:53.427Z,50.20
2022-08-17T14:04:28.917Z,49.00
2022-08-17T14:07:02.818Z,49.50
2022-08-17T14:09:37.533Z,51.10
2022-08-17T14:12:10.864Z,49.90
2022-08-17T14:14:39.671Z,51.10
2022-08-17T14:17:08.006Z,50.40
2022-08-17T14:19:36.739Z,52.30
2022-08-17T14:22:09.062Z,53.40
2022-08-17T14:24:44.713Z,52.70
2022-08-17T14:27:12.909Z,51.10
2022-08-17T14:29:41.536Z,53.20
2022-08-17T14:32:22.129Z,54.80
2022-08-17T14:34:50.212Z,53.10
2022-08-17T14:37:18.994Z,55.10
2022-08-17T14:39:47.213Z,54.90
2022-08-17T14:42:15.828Z,53.30
2022-08-17T14:44:44.103Z,51.80
2022-08-17T14:47:15.179Z,53.80
2022-08-17T14:49:47.491Z,52.30
2022-08-17T14:52:22.054Z,51.50
2022-08-17T14:54:52.063Z,52.00
2022-08-17T14:57:25.227Z,51.60
2022-08-17T15:00:05.107Z,53.80
2022-08-17T15:02:55.373Z,52.10
2022-08-17T15:05:26.584Z,53.00
2022-08-17T15:07:54.822Z,53.40
2022-08-17T15:10:25.796Z,54.70
2022-08-17T15:12:54.197Z,54.40
2022-08-17T15:15:22.282Z,52.70
2022-08-17T15:17:52.135Z,54.70
2022-08-17T15:20:23.975Z,57.00
2022-08-17T15:22:55.894Z,56.50
2022-08-17T15:25:26.337Z,57.30
2022-08-17T15:27:56.175Z,56.60
2022-08-17T15:30:26.400Z,57.20
2022-08-17T15:32:56.925Z,54.80
2022-08-17T15:35:29.067Z,55.00
2022-08-17T15:38:11.227Z,55.40
2022-08-17T15:40:47.016Z,56.00
2022-08-17T15:43:26.515Z,58.70
2022-08-17T15:46:03.625Z,57.30
2022-08-17T15:48:42.727Z,60.30
2022-08-17T15:51:36.301Z,63.20
2022-08-17T15:54:19.354Z,60.00
2022-08-17T15:56:50.996Z,62.80
2022-08-17T15:59:19.682Z,63.70
2022-08-17T16:03:01.562Z,62.70
2022-08-17T16:04:38.010Z,63.00
2022-08-17T16:07:11.111Z,64.70
2022-08-17T16:09:39.397Z,63.50
2022-08-17T16:12:16.613Z,61.20
2022-08-17T16:14:46.399Z,64.20
2022-08-17T16:17:29.667Z,64.50
2022-08-17T16:20:03.591Z,62.10
2022-08-17T16:22:37.838Z,62.60
2022-08-17T16:25:17.160Z,64.00
2022-08-17T16:27:46.478Z,64.10
2022-08-17T16:30:17.751Z,63.80
2022-08-17T16:32:47.030Z,65.70
2022-08-17T16:35:19.471Z,65.20
2022-08-17T16:37:47.808Z,66.60
2022-08-17T16:40:17.367Z,67.70
2022-08-17T16:42:48.653Z,67.20
2022-08-17T16:45:20.176Z,67.40
2022-08-17T16:47:50.762Z,65.60
2022-08-17T16:50:22.652Z,67.90
2022-08-17T16:52:52.869Z,66.60
2022-08-17T16:55:22.952Z,67.30
2022-08-17T16:57:51.048Z,68.90
2022-08-17T17:00:20.246Z,68.70
2022-08-17T17:02:52.288Z,69.00
2022-08-17T17:05:58.073Z,70.60
2022-08-17T17:08:44.721Z,70.70
2022-08-17T17:11:16.451Z,69.50
2022-08-17T17:13:51.002Z,71.70
2022-08-17T17:16:49.207Z,71.50
2022-08-17T17:19:42.964Z,71.40
2022-08-17T17:22:11.244Z,74.40
2022-08-17T17:24:49.973Z,70.50
2022-08-17T17:27:18.760Z,72.30
2022-08-17T17:30:10.994Z,76.50
2022-08-17T17:32:45.518Z,74.20
2022-08-17T17:35:24.400Z,75.00
2022-08-17T17:37:57.593Z,74.10
2022-08-17T17:40:42.483Z,73.50
2022-08-17T17:43:37.662Z,74.90
2022-08-17T17:46:28.278Z,77.40
2022-08-17T17:48:58.768Z,75.80
2022-08-17T17:52:05.222Z,76.50
2022-08-17T17:54:51.077Z,78.90
2022-08-17T17:57:30.999Z,77.30
2022-08-17T18:00:13.128Z,77.10
2022-08-17T18:03:19.054Z,80.10
2022-08-17T18:06:06.070Z,78.80
2022-08-17T18:08:36.807Z,81.10
2022-08-17T18:11:24.601Z,82.80
2022-08-17T18:14:16.119Z,83.70
2022-08-17T18:16:45.242Z,83.90
2022-08-17T18:19:21.980Z,86.50
2022-08-17T18:22:08.625Z,89.10
2022-08-17T18:24:46.431Z,90.10
2022-08-17T18:27:32.530Z,91.00
2022-08-17T18:30:08.670Z,92.60
2022-08-17T18:32:41.163Z,92.90
2022-08-17T18:35:12.824Z,96.00
2022-08-17T18:37:58.031Z,99.80
2022-08-17T18:40:33.333Z,99.90
2022-08-17T18:43:03.330Z,99.90
2022-08-17T18:45:55.677Z,99.90
2022-08-17T18:48:25.499Z,99.90
2022-08-17T18:50:57.560Z,99.90
2022-08-17T18:53:34.297Z,99.90
2022-08-17T18:56:31.303Z,99.90
2022-08-17T18:59:04.588Z,99.90
2022-08-17T19:02:15.997Z,99.90
2022-08-17T19:05:00.207Z,99.90
2022-08-17T19:07:38.993Z,99.90
2022-08-17T19:10:46.223Z,99.90
2022-08-17T19:13:23.913Z,99.90
2022-08-17T19:16:11.874Z,99.90
2022-08-17T19:18:44.661Z,99.90
2022-08-17T19:22:04.007Z,99.90
2022-08-17T19:24:35.524Z,99.90
2022-08-17T19:27:33.670Z,99.90
2022-08-17T19:30:13.876Z,99.90
2022-08-17T19:32:42.783Z,99.90
2022-08-17T19:35:17.118Z,99.90
2022-08-17T19:38:12.770Z,99.90
2022-08-17T19:41:02.194Z,99.90
2022-08-17T19:43:57.641Z,99.90
2022-08-17T19:46:50.703Z,99.90
2022-08-17T19:49:59.756Z,99.90
2022-08-17T19:52:46.749Z,99.90
2022-08-17T19:55:59.663Z,99.90
2022-08-17T19:58:56.808Z,99.90
2022-08-17T20:01:38.217Z,99.90
2022-08-17T20:04:31.734Z,99.90
2022-08-17T20:07:07.594Z,99.90
2022-08-17T20:09:43.949Z,99.90
2022-08-17T20:12:18.269Z,99.90
2022-08-17T20:14:57.720Z,99.90
2022-08-17T20:17:31.063Z,99.90
2022-08-17T20:20:24.010Z,99.90
2022-08-17T20:23:05.963Z,99.90
2022-08-17T20:25:52.866Z,99.90
2022-08-17T20:28:30.905Z,99.90
2022-08-17T20:30:59.229Z,99.90
2022-08-17T20:33:30.086Z,99.90
2022-08-17T20:36:20.027Z,99.90
2022-08-17T20:38:47.855Z,99.90
2022-08-17T20:41:17.385Z,99.90
2022-08-17T20:43:51.762Z,99.90
2022-08-17T20:47:01.977Z,99.90
2022-08-17T20:49:35.728Z,99.90
2022-08-17T20:52:09.335Z,99.90
2022-08-17T20:54:45.327Z,99.90
2022-08-17T20:57:39.708Z,99.90
2022-08-17T21:00:18.146Z,99.90
2022-08-17T21:02:50.508Z,99.90
2022-08-17T21:05:39.212Z,99.90
2022-08-17T21:08:20.326Z,99.90
2022-08-17T21:10:48.497Z,99.90
2022-08-17T21:13:16.103Z,99.90
2022-08-17T21:16:19.773Z,99.90
2022-08-17T21:19:44.430Z,99.90
2022-08-17T21:22:29.451Z,99.90
2022-08-17T21:25:22.456Z,99.90
2022-08-17T21:28:34.238Z,99.90
2022-08-17T21:31:09.186Z,99.90
2022-08-17T21:33:40.482Z,99.90
2022-08-17T21:36:15.654Z,99.90
2022-08-17T21:38:57.438Z,99.90
2022-08-17T21:41:27.495Z,99.90
2022-08-17T21:44:32.959Z,99.90
2022-08-17T21:47:26.735Z,99.90
2022-08-17T21:49:56.214Z,99.90
2022-08-17T21:52:27.105Z,99.90
2022-08-17T21:55:02.582Z,99.90
2022-08-17T21:57:32.270Z,99.90
2022-08-17T22:00:16.274Z,99.90
2022-08-17T22:02:55.523Z,99.90
2022-08-17T22:05:36.555Z,99.90
2022-08-17T22:08:23.534Z,99.90
2022-08-17T22:11:01.343Z,99.90
2022-08-17T22:13:30.033Z,99.90
2022-08-17T22:16:27.915Z,99.90
2022-08-17T22:18:59.435Z,99.90
2022-08-17T22:21:27.710Z,99.90
2022-08-17T22:24:06.130Z,99.90
2022-08-17T22:27:01.880Z,99.90
2022-08-17T22:29:56.981Z,99.90
2022-08-17T22:32:41.626Z,99.90
2022-08-17T22:35:36.842Z,99.90
2022-08-17T22:38:19.918Z,99.90
2022-08-17T22:40:51.014Z,99.90
2022-08-17T22:43:25.899Z,99.90
2022-08-17T22:45:58.679Z,99.90
2022-08-17T22:48:29.761Z,99.90
2022-08-17T22:51:14.144Z,99.90
2022-08-17T22:54:21.505Z,99.90
2022-08-17T22:57:20.102Z,99.90
2022-08-17T22:59:53.932Z,99.90
2022-08-17T23:02:30.784Z,99.90
2022-08-17T23:05:12.066Z,99.90
2022-08-17T23:07:40.609Z,99.90
2022-08-17T23:10:10.868Z,99.90
2022-08-17T23:12:40.083Z,99.90
2022-08-17T23:15:19.346Z,99.90
2022-08-17T23:17:46.982Z,99.90
2022-08-17T23:20:16.059Z,99.90
2022-08-17T23:22:52.209Z,99.90
2022-08-17T23:25:30.301Z,99.90
2022-08-17T23:28:01.887Z,99.90
2022-08-17T23:30:37.053Z,99.90
2022-08-17T23:33:07.689Z,99.90
2022-08-17T23:35:38.920Z,99.90
2022-08-17T23:38:10.948Z,99.90
2022-08-17T23:40:39.525Z,99.90
2022-08-17T23:43:17.597Z,99.90
2022-08-17T23:45:57.637Z,99.90
2022-08-17T23:48:30.359Z,99.90
2022-08-17T23:51:34.731Z,99.90
2022-08-17T23:54:12.838Z,99.90
2022-08-17T23:56:49.456Z,99.90
2022-08-17T23:59:20.326Z,99.90
