createdAt,value
2019-05-17T00:02:02.286Z,21.80
2019-05-17T00:04:31.683Z,20.23
2019-05-17T00:07:06.311Z,22.20
2019-05-17T00:09:37.265Z,22.07
2019-05-17T00:12:07.643Z,20.90
2019-05-17T00:14:39.505Z,20.30
2019-05-17T00:17:09.229Z,19.70
2019-05-17T00:19:40.034Z,19.03
2019-05-17T00:22:09.442Z,18.70
2019-05-17T00:24:40.001Z,17.97
2019-05-17T00:27:10.616Z,19.77
2019-05-17T00:29:41.072Z,17.77
2019-05-17T00:32:11.635Z,16.77
2019-05-17T00:34:42.254Z,18.80
2019-05-17T00:37:17.180Z,16.30
2019-05-17T00:39:47.174Z,16.27
2019-05-17T00:42:19.106Z,15.37
2019-05-17T00:44:49.410Z,16.40
2019-05-17T00:47:19.918Z,15.43
2019-05-17T00:49:51.178Z,14.77
2019-05-17T00:52:20.577Z,14.10
2019-05-17T00:54:52.268Z,15.27
2019-05-17T00:57:27.341Z,14.70
2019-05-17T00:59:57.668Z,14.07
2019-05-17T01:02:28.094Z,15.20
2019-05-17T01:04:58.605Z,14.93
2019-05-17T01:07:29.117Z,15.33
2019-05-17T01:09:59.520Z,14.17
2019-05-17T01:12:28.926Z,14.63
2019-05-17T01:14:58.568Z,14.47
2019-05-17T01:17:29.132Z,15.63
2019-05-17T01:19:59.680Z,15.93
2019-05-17T01:22:31.375Z,15.37
2019-05-17T01:25:02.482Z,14.37
2019-05-17T01:27:32.701Z,13.37
2019-05-17T01:30:02.249Z,12.00
2019-05-17T01:32:32.961Z,10.80
2019-05-17T01:35:02.342Z,10.77
2019-05-17T01:37:33.062Z,11.37
2019-05-17T01:40:01.880Z,11.07
2019-05-17T01:42:31.283Z,11.47
2019-05-17T01:45:01.810Z,11.43
2019-05-17T01:47:32.381Z,11.43
2019-05-17T01:50:03.092Z,11.77
2019-05-17T01:52:33.714Z,11.53
2019-05-17T01:55:06.455Z,11.23
2019-05-17T01:57:36.990Z,11.03
2019-05-17T02:00:13.585Z,10.97
2019-05-17T02:02:44.093Z,10.83
2019-05-17T02:05:17.263Z,10.80
2019-05-17T02:07:48.154Z,11.23
2019-05-17T02:10:17.875Z,10.83
2019-05-17T02:12:49.082Z,10.77
2019-05-17T02:15:20.242Z,9.97
2019-05-17T02:17:50.810Z,11.20
2019-05-17T02:20:20.425Z,11.13
2019-05-17T02:22:52.222Z,10.13
2019-05-17T02:25:23.310Z,9.83
2019-05-17T02:27:53.915Z,8.80
2019-05-17T02:30:24.938Z,9.60
2019-05-17T02:32:54.809Z,9.17
2019-05-17T02:35:23.542Z,8.97
2019-05-17T02:37:54.059Z,9.73
2019-05-17T02:40:23.455Z,10.07
2019-05-17T02:42:53.697Z,10.73
2019-05-17T02:45:25.484Z,10.10
2019-05-17T02:47:55.277Z,9.73
2019-05-17T02:50:26.116Z,10.07
2019-05-17T02:52:56.694Z,8.83
2019-05-17T02:55:27.100Z,8.47
2019-05-17T02:57:57.492Z,8.40
2019-05-17T03:00:28.539Z,8.90
2019-05-17T03:03:03.016Z,8.37
2019-05-17T03:05:33.958Z,8.93
2019-05-17T03:08:04.789Z,8.43
2019-05-17T03:10:35.425Z,8.73
2019-05-17T03:13:04.990Z,9.27
2019-05-17T03:15:36.218Z,8.20
2019-05-17T03:18:05.824Z,7.23
2019-05-17T03:20:35.238Z,8.37
2019-05-17T03:23:05.637Z,7.73
2019-05-17T03:25:35.214Z,7.87
2019-05-17T03:28:04.243Z,7.70
2019-05-17T03:30:37.565Z,9.57
2019-05-17T03:33:08.641Z,9.07
2019-05-17T03:35:38.920Z,9.60
2019-05-17T03:38:08.632Z,8.13
2019-05-17T03:41:03.483Z,7.90
2019-05-17T03:43:13.542Z,7.43
2019-05-17T03:45:42.613Z,7.07
2019-05-17T03:48:14.500Z,7.70
2019-05-17T03:50:47.094Z,7.70
2019-05-17T03:53:18.033Z,7.73
2019-05-17T03:55:48.535Z,7.97
2019-05-17T03:58:23.549Z,6.73
2019-05-17T04:00:54.267Z,7.20
2019-05-17T04:03:24.760Z,7.33
2019-05-17T04:05:56.628Z,7.67
2019-05-17T04:08:26.109Z,7.13
2019-05-17T04:10:55.601Z,6.73
2019-05-17T04:13:25.977Z,6.83
2019-05-17T04:15:57.694Z,6.60
2019-05-17T04:18:28.342Z,6.10
2019-05-17T04:20:59.271Z,6.67
2019-05-17T04:23:33.938Z,7.07
2019-05-17T04:26:04.488Z,6.80
2019-05-17T04:28:35.292Z,6.10
2019-05-17T04:31:05.697Z,6.17
2019-05-17T04:33:35.751Z,6.73
2019-05-17T04:36:06.299Z,6.00
2019-05-17T04:38:36.604Z,6.33
2019-05-17T04:41:06.136Z,6.40
2019-05-17T04:43:36.578Z,6.10
2019-05-17T04:46:07.104Z,6.40
2019-05-17T04:48:37.934Z,6.40
2019-05-17T04:51:07.433Z,6.90
2019-05-17T04:53:38.092Z,6.70
2019-05-17T04:56:08.602Z,6.57
2019-05-17T04:58:38.393Z,6.43
2019-05-17T05:01:07.855Z,5.87
2019-05-17T05:03:39.299Z,6.53
2019-05-17T05:06:08.921Z,6.47
2019-05-17T05:08:37.704Z,6.03
2019-05-17T05:11:08.470Z,6.20
2019-05-17T05:13:38.956Z,6.90
2019-05-17T05:16:09.863Z,6.87
2019-05-17T05:18:42.093Z,6.20
2019-05-17T05:21:12.450Z,6.40
2019-05-17T05:23:42.984Z,6.77
2019-05-17T05:26:12.789Z,6.80
2019-05-17T05:28:42.176Z,7.33
2019-05-17T05:31:13.654Z,7.10
2019-05-17T05:33:44.383Z,7.50
2019-05-17T05:36:14.167Z,6.93
2019-05-17T05:38:44.558Z,7.40
2019-05-17T05:41:13.921Z,6.67
2019-05-17T05:43:44.218Z,6.97
2019-05-17T05:46:14.625Z,6.50
2019-05-17T05:48:45.344Z,6.47
2019-05-17T05:51:15.181Z,6.40
2019-05-17T05:53:45.846Z,6.73
2019-05-17T05:56:14.324Z,6.00
2019-05-17T05:58:44.511Z,5.77
2019-05-17T06:01:13.932Z,5.20
2019-05-17T06:03:44.301Z,5.40
2019-05-17T06:06:14.544Z,5.37
2019-05-17T06:08:44.037Z,5.00
2019-05-17T06:11:14.500Z,5.10
2019-05-17T06:13:45.929Z,5.10
2019-05-17T06:16:17.517Z,5.10
2019-05-17T06:18:51.718Z,4.97
2019-05-17T06:21:23.830Z,5.00
2019-05-17T06:23:53.254Z,4.33
2019-05-17T06:26:23.986Z,5.25
2019-05-17T06:28:53.450Z,5.28
2019-05-17T06:31:24.096Z,4.92
2019-05-17T06:33:53.592Z,4.90
2019-05-17T06:36:23.056Z,5.33
2019-05-17T06:38:55.987Z,4.50
2019-05-17T06:41:26.318Z,4.65
2019-05-17T06:43:58.861Z,4.53
2019-05-17T06:46:32.447Z,4.80
2019-05-17T06:49:03.087Z,4.60
2019-05-17T06:51:35.508Z,4.12
2019-05-17T06:54:05.918Z,4.80
2019-05-17T06:56:38.513Z,4.72
2019-05-17T06:59:09.021Z,4.45
2019-05-17T07:01:41.031Z,4.92
2019-05-17T07:04:12.174Z,5.00
2019-05-17T07:06:42.750Z,4.87
2019-05-17T07:09:12.890Z,4.75
2019-05-17T07:11:43.409Z,4.70
2019-05-17T07:14:16.054Z,4.67
2019-05-17T07:16:46.452Z,4.80
2019-05-17T07:19:15.830Z,4.55
2019-05-17T07:21:46.538Z,5.12
2019-05-17T07:24:15.796Z,5.15
2019-05-17T07:26:45.327Z,4.92
2019-05-17T07:29:15.779Z,4.25
2019-05-17T07:31:49.677Z,4.08
2019-05-17T07:34:19.971Z,4.15
2019-05-17T07:36:50.647Z,3.77
2019-05-17T07:39:21.360Z,3.45
2019-05-17T07:41:54.793Z,3.70
2019-05-17T07:44:26.316Z,3.67
2019-05-17T07:46:56.617Z,3.77
2019-05-17T07:49:26.376Z,4.07
2019-05-17T07:51:56.325Z,4.20
2019-05-17T07:54:27.037Z,4.20
2019-05-17T07:56:56.439Z,4.53
2019-05-17T07:59:25.869Z,4.40
2019-05-17T08:01:57.075Z,4.60
2019-05-17T08:04:29.850Z,4.60
2019-05-17T08:06:59.836Z,5.53
2019-05-17T08:09:30.103Z,4.20
2019-05-17T08:12:00.929Z,4.23
2019-05-17T08:14:33.562Z,4.03
2019-05-17T08:17:05.179Z,4.12
2019-05-17T08:19:34.546Z,3.80
2019-05-17T08:22:05.565Z,3.70
2019-05-17T08:24:36.079Z,3.43
2019-05-17T08:27:05.652Z,3.97
2019-05-17T08:29:40.292Z,3.97
2019-05-17T08:32:10.858Z,5.20
2019-05-17T08:34:42.152Z,3.62
2019-05-17T08:37:11.987Z,3.45
2019-05-17T08:39:40.892Z,4.20
2019-05-17T08:42:11.632Z,4.23
2019-05-17T08:44:42.140Z,4.10
2019-05-17T08:47:11.723Z,4.00
2019-05-17T08:49:42.067Z,4.40
2019-05-17T08:52:12.624Z,4.33
2019-05-17T08:54:43.140Z,4.97
2019-05-17T08:57:12.604Z,4.47
2019-05-17T08:59:44.597Z,4.50
2019-05-17T09:02:14.088Z,4.70
2019-05-17T09:04:43.609Z,4.83
2019-05-17T09:07:14.122Z,4.60
2019-05-17T09:09:44.654Z,4.53
2019-05-17T09:12:14.035Z,4.30
2019-05-17T09:14:44.500Z,4.63
2019-05-17T09:17:15.009Z,4.27
2019-05-17T09:19:45.624Z,3.97
2019-05-17T09:22:15.131Z,4.87
2019-05-17T09:24:45.606Z,4.30
2019-05-17T09:27:16.747Z,4.23
2019-05-17T09:29:49.729Z,12.23
2019-05-17T09:32:20.544Z,4.60
2019-05-17T09:34:50.101Z,4.73
2019-05-17T09:37:22.625Z,5.27
2019-05-17T09:39:52.048Z,4.57
2019-05-17T09:42:21.372Z,4.87
2019-05-17T09:44:51.875Z,4.57
2019-05-17T09:47:23.342Z,4.90
2019-05-17T09:49:52.787Z,5.57
2019-05-17T09:52:24.462Z,4.63
2019-05-17T09:54:55.060Z,4.87
2019-05-17T09:57:25.545Z,4.17
2019-05-17T09:59:56.300Z,4.43
2019-05-17T10:02:28.890Z,4.43
2019-05-17T10:04:59.785Z,4.73
2019-05-17T10:07:29.946Z,5.00
2019-05-17T10:10:01.673Z,5.30
2019-05-17T10:12:31.032Z,4.70
2019-05-17T10:15:01.441Z,4.50
2019-05-17T10:17:32.157Z,4.80
2019-05-17T10:20:01.666Z,4.50
2019-05-17T10:22:31.032Z,4.60
2019-05-17T10:25:01.622Z,4.50
2019-05-17T10:27:32.119Z,4.20
2019-05-17T10:30:02.011Z,4.00
2019-05-17T10:32:31.465Z,3.90
2019-05-17T10:35:00.871Z,4.20
2019-05-17T10:37:31.432Z,4.03
2019-05-17T10:40:03.823Z,3.37
2019-05-17T10:42:33.306Z,3.83
2019-05-17T10:45:03.905Z,3.60
2019-05-17T10:47:33.485Z,4.27
2019-05-17T10:50:06.606Z,5.13
2019-05-17T10:52:40.974Z,4.70
2019-05-17T10:55:10.774Z,4.27
2019-05-17T10:57:42.425Z,3.50
2019-05-17T11:00:16.302Z,3.73
2019-05-17T11:02:45.737Z,4.60
2019-05-17T11:05:20.120Z,4.27
2019-05-17T11:07:50.761Z,4.03
2019-05-17T11:10:21.327Z,4.33
2019-05-17T11:12:51.734Z,3.63
2019-05-17T11:15:21.141Z,3.13
2019-05-17T11:17:50.508Z,3.37
2019-05-17T11:20:20.445Z,3.87
2019-05-17T11:22:49.846Z,4.80
2019-05-17T11:25:19.272Z,4.33
2019-05-17T11:27:51.125Z,4.03
2019-05-17T11:30:21.649Z,4.03
2019-05-17T11:32:52.279Z,3.87
2019-05-17T11:35:24.686Z,4.43
2019-05-17T11:37:54.331Z,3.00
2019-05-17T11:40:25.475Z,3.57
2019-05-17T11:42:57.668Z,4.00
2019-05-17T11:45:32.449Z,3.00
2019-05-17T11:48:01.280Z,3.23
2019-05-17T11:50:33.670Z,3.07
2019-05-17T11:53:05.050Z,2.80
2019-05-17T11:55:34.702Z,3.10
2019-05-17T11:58:05.205Z,3.63
2019-05-17T12:00:37.135Z,3.10
2019-05-17T12:03:07.536Z,2.90
2019-05-17T12:05:37.971Z,2.20
2019-05-17T12:08:10.266Z,3.10
2019-05-17T12:10:39.678Z,2.57
2019-05-17T12:13:09.134Z,2.70
2019-05-17T12:15:44.825Z,2.73
2019-05-17T12:18:10.018Z,2.07
2019-05-17T12:20:41.782Z,2.97
2019-05-17T12:23:12.384Z,3.20
2019-05-17T12:25:43.000Z,2.80
2019-05-17T12:28:12.475Z,3.03
2019-05-17T12:30:44.304Z,2.90
2019-05-17T12:33:16.570Z,2.40
2019-05-17T12:35:45.919Z,2.80
2019-05-17T12:38:16.393Z,2.80
2019-05-17T12:40:47.315Z,2.30
2019-05-17T12:43:16.823Z,2.57
2019-05-17T12:46:00.285Z,2.70
2019-05-17T12:48:20.734Z,2.80
2019-05-17T12:50:51.364Z,2.30
2019-05-17T12:53:21.719Z,2.87
2019-05-17T12:55:53.190Z,2.87
2019-05-17T12:58:22.761Z,2.37
2019-05-17T13:00:53.179Z,2.40
2019-05-17T13:03:23.537Z,2.30
2019-05-17T13:05:54.305Z,2.53
2019-05-17T13:08:23.706Z,2.47
2019-05-17T13:10:53.134Z,1.80
2019-05-17T13:13:23.641Z,1.80
2019-05-17T13:15:54.000Z,2.30
2019-05-17T13:18:23.513Z,3.00
2019-05-17T13:20:52.795Z,2.93
2019-05-17T13:23:23.162Z,2.80
2019-05-17T13:25:53.567Z,2.23
2019-05-17T13:28:23.078Z,2.87
2019-05-17T13:30:55.219Z,2.20
2019-05-17T13:33:24.734Z,2.27
2019-05-17T13:35:55.084Z,2.30
2019-05-17T13:38:25.491Z,2.40
2019-05-17T13:40:56.113Z,2.30
2019-05-17T13:43:24.559Z,2.20
2019-05-17T13:45:54.932Z,2.00
2019-05-17T13:48:25.903Z,2.40
2019-05-17T13:50:54.680Z,2.10
2019-05-17T13:53:25.332Z,2.60
2019-05-17T13:55:55.927Z,2.10
2019-05-17T13:58:26.506Z,1.70
2019-05-17T14:00:56.440Z,2.03
2019-05-17T14:03:29.549Z,2.10
2019-05-17T14:06:00.178Z,2.40
2019-05-17T14:08:30.776Z,2.23
2019-05-17T14:11:02.564Z,2.40
2019-05-17T14:13:32.183Z,2.07
2019-05-17T14:16:03.160Z,2.03
2019-05-17T14:18:32.556Z,2.00
2019-05-17T14:21:02.743Z,1.97
2019-05-17T14:23:33.322Z,3.87
2019-05-17T14:26:02.986Z,1.90
2019-05-17T14:28:32.659Z,1.50
2019-05-17T14:31:02.041Z,1.83
2019-05-17T14:33:32.532Z,2.00
2019-05-17T14:36:03.252Z,2.30
2019-05-17T14:38:34.660Z,2.10
2019-05-17T14:41:07.379Z,1.80
2019-05-17T14:43:35.625Z,1.90
2019-05-17T14:46:05.875Z,1.57
2019-05-17T14:48:35.487Z,2.50
2019-05-17T14:51:08.511Z,2.87
2019-05-17T14:53:38.987Z,2.20
2019-05-17T14:56:09.419Z,1.93
2019-05-17T14:58:39.931Z,2.23
2019-05-17T15:01:10.358Z,1.80
2019-05-17T15:03:39.845Z,1.63
2019-05-17T15:06:13.763Z,1.90
2019-05-17T15:08:43.120Z,1.50
2019-05-17T15:11:14.164Z,1.47
2019-05-17T15:13:44.875Z,1.53
2019-05-17T15:16:15.949Z,1.20
2019-05-17T15:18:46.620Z,1.60
2019-05-17T15:21:18.074Z,1.40
2019-05-17T15:23:46.854Z,1.77
2019-05-17T15:26:15.644Z,1.60
2019-05-17T15:28:45.951Z,2.30
2019-05-17T15:31:14.888Z,3.03
2019-05-17T15:33:43.622Z,2.40
2019-05-17T15:36:17.791Z,2.17
2019-05-17T15:38:48.440Z,2.30
2019-05-17T15:41:19.634Z,2.53
2019-05-17T15:43:49.129Z,3.23
2019-05-17T15:46:18.520Z,2.20
2019-05-17T15:48:50.613Z,2.53
2019-05-17T15:51:20.965Z,2.43
2019-05-17T15:53:51.365Z,2.63
2019-05-17T15:56:21.868Z,2.20
2019-05-17T15:58:52.841Z,2.03
2019-05-17T16:01:22.266Z,2.30
2019-05-17T16:03:51.652Z,2.40
2019-05-17T16:06:23.283Z,3.00
2019-05-17T16:08:52.810Z,2.53
2019-05-17T16:11:22.117Z,3.07
2019-05-17T16:13:52.514Z,3.17
2019-05-17T16:16:22.839Z,3.27
2019-05-17T16:18:52.226Z,2.83
2019-05-17T16:21:22.799Z,4.63
2019-05-17T16:23:55.025Z,2.27
2019-05-17T16:26:25.386Z,2.30
2019-05-17T16:28:58.022Z,2.23
2019-05-17T16:31:27.392Z,2.13
2019-05-17T16:33:57.039Z,2.10
2019-05-17T16:36:30.968Z,2.00
2019-05-17T16:39:01.490Z,2.20
2019-05-17T16:41:31.789Z,2.60
2019-05-17T16:44:01.302Z,2.50
2019-05-17T16:46:32.076Z,2.63
2019-05-17T16:49:01.492Z,2.17
2019-05-17T16:51:34.410Z,1.83
2019-05-17T16:54:03.275Z,2.03
2019-05-17T16:56:33.585Z,1.83
2019-05-17T16:59:06.810Z,2.70
2019-05-17T17:01:39.618Z,2.90
2019-05-17T17:04:08.988Z,4.17
2019-05-17T17:06:39.884Z,2.40
2019-05-17T17:09:10.841Z,2.73
2019-05-17T17:11:41.240Z,2.10
2019-05-17T17:14:10.659Z,2.63
2019-05-17T17:16:44.355Z,5.47
2019-05-17T17:19:14.876Z,2.70
2019-05-17T17:21:45.373Z,2.80
2019-05-17T17:24:16.239Z,2.20
2019-05-17T17:26:49.376Z,2.20
2019-05-17T17:29:22.226Z,4.13
2019-05-17T17:31:51.674Z,3.23
2019-05-17T17:34:23.836Z,2.83
2019-05-17T17:36:54.009Z,2.97
2019-05-17T17:39:25.102Z,2.60
2019-05-17T17:41:56.765Z,2.30
2019-05-17T17:44:26.059Z,2.10
2019-05-17T17:46:55.649Z,2.40
2019-05-17T17:49:28.187Z,2.93
2019-05-17T17:51:59.735Z,3.40
2019-05-17T17:54:29.437Z,3.60
2019-05-17T17:57:00.046Z,3.30
2019-05-17T17:59:29.544Z,3.10
2019-05-17T18:01:58.858Z,3.23
2019-05-17T18:04:27.422Z,3.27
2019-05-17T18:07:00.086Z,3.30
2019-05-17T18:09:32.781Z,4.60
2019-05-17T18:12:04.452Z,4.30
2019-05-17T18:14:35.272Z,2.77
2019-05-17T18:17:05.884Z,3.17
2019-05-17T18:19:39.636Z,3.27
2019-05-17T18:22:09.127Z,2.93
2019-05-17T18:24:39.506Z,3.27
2019-05-17T18:27:11.896Z,2.40
2019-05-17T18:29:43.076Z,3.40
2019-05-17T18:32:15.009Z,4.00
2019-05-17T18:34:44.732Z,2.67
2019-05-17T18:37:14.402Z,3.17
2019-05-17T18:39:45.281Z,3.30
2019-05-17T18:42:16.210Z,3.10
2019-05-17T18:44:45.626Z,4.27
2019-05-17T18:47:14.939Z,3.20
2019-05-17T18:49:45.336Z,3.87
2019-05-17T18:52:15.742Z,3.70
2019-05-17T18:54:47.714Z,3.67
2019-05-17T18:57:18.123Z,5.07
2019-05-17T18:59:50.093Z,5.17
2019-05-17T19:02:20.605Z,5.40
2019-05-17T19:04:52.889Z,3.77
2019-05-17T19:07:23.609Z,6.77
2019-05-17T19:09:54.018Z,4.10
2019-05-17T19:12:24.524Z,7.37
2019-05-17T19:14:56.511Z,4.90
2019-05-17T19:17:27.124Z,4.70
2019-05-17T19:19:56.519Z,4.90
2019-05-17T19:22:25.030Z,4.23
2019-05-17T19:24:54.414Z,3.50
2019-05-17T19:27:24.134Z,4.33
2019-05-17T19:29:53.436Z,4.87
2019-05-17T19:32:22.874Z,5.97
2019-05-17T19:34:54.000Z,3.90
2019-05-17T19:37:24.611Z,3.77
2019-05-17T19:39:57.102Z,3.93
2019-05-17T19:42:27.619Z,3.80
2019-05-17T19:44:59.476Z,8.70
2019-05-17T19:47:29.156Z,4.77
2019-05-17T19:49:58.890Z,6.03
2019-05-17T19:52:29.982Z,4.80
2019-05-17T19:54:59.383Z,4.03
2019-05-17T19:57:29.028Z,4.33
2019-05-17T19:59:58.546Z,4.23
2019-05-17T20:02:30.962Z,4.80
2019-05-17T20:05:00.581Z,3.63
2019-05-17T20:07:37.645Z,11.57
2019-05-17T20:10:01.191Z,11.33
2019-05-17T20:12:33.837Z,8.63
2019-05-17T20:15:16.594Z,7.17
2019-05-17T20:17:42.481Z,5.93
2019-05-17T20:20:12.480Z,3.77
2019-05-17T20:22:42.601Z,3.70
2019-05-17T20:25:12.502Z,4.23
2019-05-17T20:27:44.324Z,4.57
2019-05-17T20:30:15.320Z,4.03
2019-05-17T20:32:46.290Z,4.10
2019-05-17T20:35:18.007Z,4.40
2019-05-17T20:37:48.755Z,3.63
2019-05-17T20:40:20.491Z,3.50
2019-05-17T20:42:51.912Z,4.40
2019-05-17T20:45:32.622Z,4.40
2019-05-17T20:47:53.927Z,4.47
2019-05-17T20:50:24.334Z,3.97
2019-05-17T20:52:56.664Z,3.90
2019-05-17T20:55:27.454Z,3.80
2019-05-17T20:57:57.038Z,3.67
2019-05-17T21:00:29.507Z,3.90
2019-05-17T21:02:58.926Z,5.20
2019-05-17T21:05:28.278Z,4.50
2019-05-17T21:07:57.619Z,5.10
2019-05-17T21:10:27.209Z,4.30
2019-05-17T21:12:57.855Z,4.97
2019-05-17T21:15:27.188Z,4.93
2019-05-17T21:17:57.646Z,4.73
2019-05-17T21:20:31.499Z,4.90
2019-05-17T21:23:01.909Z,5.37
2019-05-17T21:25:33.874Z,4.97
2019-05-17T21:28:04.338Z,6.00
2019-05-17T21:30:34.688Z,5.80
2019-05-17T21:33:05.208Z,5.97
2019-05-17T21:35:34.990Z,5.67
2019-05-17T21:38:05.589Z,6.17
2019-05-17T21:40:37.903Z,5.53
2019-05-17T21:43:08.286Z,6.20
2019-05-17T21:45:38.698Z,6.10
2019-05-17T21:48:10.974Z,6.53
2019-05-17T21:50:41.381Z,7.50
2019-05-17T21:53:11.793Z,5.57
2019-05-17T21:55:41.706Z,5.80
2019-05-17T21:58:12.075Z,6.70
2019-05-17T22:01:00.036Z,6.87
2019-05-17T22:03:30.326Z,6.90
2019-05-17T22:06:00.733Z,7.50
2019-05-17T22:08:33.018Z,6.43
2019-05-17T22:11:02.325Z,7.07
2019-05-17T22:13:33.934Z,9.00
2019-05-17T22:16:18.643Z,7.33
2019-05-17T22:18:36.730Z,7.30
2019-05-17T22:21:07.240Z,7.43
2019-05-17T22:23:36.829Z,7.07
2019-05-17T22:26:06.434Z,6.90
2019-05-17T22:28:36.794Z,6.90
2019-05-17T22:31:07.658Z,7.37
2019-05-17T22:33:38.118Z,6.80
2019-05-17T22:36:08.629Z,6.20
2019-05-17T22:38:38.048Z,6.00
2019-05-17T22:41:07.410Z,6.17
2019-05-17T22:43:37.769Z,6.20
2019-05-17T22:46:07.283Z,6.00
2019-05-17T22:48:37.626Z,6.13
2019-05-17T22:51:08.953Z,6.07
2019-05-17T22:53:39.380Z,6.47
2019-05-17T22:56:08.860Z,5.93
2019-05-17T22:58:40.734Z,6.03
2019-05-17T23:01:11.130Z,5.70
2019-05-17T23:03:41.520Z,5.37
2019-05-17T23:06:12.030Z,6.13
2019-05-17T23:08:42.438Z,5.63
2019-05-17T23:11:11.852Z,5.33
2019-05-17T23:13:40.330Z,4.83
2019-05-17T23:16:14.385Z,6.33
2019-05-17T23:18:46.358Z,4.90
2019-05-17T23:21:18.005Z,5.67
2019-05-17T23:23:48.527Z,5.30
2019-05-17T23:26:19.037Z,5.07
2019-05-17T23:28:48.434Z,5.30
2019-05-17T23:31:17.909Z,5.10
2019-05-17T23:33:48.273Z,5.50
2019-05-17T23:36:18.735Z,4.80
2019-05-17T23:38:49.289Z,5.47
2019-05-17T23:41:21.236Z,5.00
2019-05-17T23:43:51.982Z,5.40
2019-05-17T23:46:20.926Z,5.60
2019-05-17T23:48:52.531Z,5.30
2019-05-17T23:51:22.988Z,5.43
2019-05-17T23:53:53.676Z,5.20
2019-05-17T23:56:24.114Z,5.40
2019-05-17T23:58:54.584Z,6.00
