createdAt,value
2022-12-03T00:00:12.552Z,95534.28
2022-12-03T00:03:00.655Z,95517.78
2022-12-03T00:05:28.787Z,95530.19
2022-12-03T00:07:56.422Z,95535.50
2022-12-03T00:10:23.822Z,95548.72
2022-12-03T00:12:51.247Z,95542.81
2022-12-03T00:15:19.426Z,95535.06
2022-12-03T00:17:46.884Z,95549.53
2022-12-03T00:20:19.909Z,95551.59
2022-12-03T00:22:47.537Z,95547.28
2022-12-03T00:25:14.913Z,95544.25
2022-12-03T00:27:42.727Z,95544.22
2022-12-03T00:30:11.298Z,95551.78
2022-12-03T00:32:38.939Z,95530.75
2022-12-03T00:35:06.487Z,95546.44
2022-12-03T00:37:35.445Z,95547.47
2022-12-03T00:40:04.709Z,95549.97
2022-12-03T00:42:32.267Z,95554.03
2022-12-03T00:44:59.732Z,95541.00
2022-12-03T00:47:27.258Z,95552.41
2022-12-03T00:49:54.406Z,95548.31
2022-12-03T00:52:21.986Z,95533.66
2022-12-03T00:54:49.436Z,95531.19
2022-12-03T00:57:17.048Z,95539.16
2022-12-03T00:59:44.158Z,95523.69
2022-12-03T01:02:11.745Z,95530.41
2022-12-03T01:04:39.632Z,95536.13
2022-12-03T01:07:07.186Z,95532.66
2022-12-03T01:09:34.364Z,95527.56
2022-12-03T01:12:01.864Z,95512.06
2022-12-03T01:14:30.298Z,95529.81
2022-12-03T01:16:57.823Z,95525.53
2022-12-03T01:19:25.726Z,95514.94
2022-12-03T01:21:53.226Z,95526.75
2022-12-03T01:24:20.667Z,95527.38
2022-12-03T01:26:48.198Z,95523.69
2022-12-03T01:29:15.397Z,95520.06
2022-12-03T01:32:02.362Z,95525.53
2022-12-03T01:34:29.642Z,95536.13
2022-12-03T01:36:57.475Z,95526.56
2022-12-03T01:39:24.672Z,95532.88
2022-12-03T01:41:53.586Z,95520.25
2022-12-03T01:44:27.417Z,95535.75
2022-12-03T01:46:57.211Z,95524.31
2022-12-03T01:49:41.107Z,95532.06
2022-12-03T01:52:15.478Z,95530.84
2022-12-03T01:54:46.523Z,95521.03
2022-12-03T01:57:20.160Z,95522.28
2022-12-03T01:59:48.132Z,95520.63
2022-12-03T02:02:28.236Z,95510.06
2022-12-03T02:04:56.164Z,95523.06
2022-12-03T02:07:28.839Z,95527.16
2022-12-03T02:10:01.966Z,95534.50
2022-12-03T02:12:37.884Z,95531.25
2022-12-03T02:15:07.339Z,95525.53
2022-12-03T02:17:35.038Z,95517.78
2022-12-03T02:20:04.456Z,95531.44
2022-12-03T02:22:47.123Z,95520.66
2022-12-03T02:25:19.507Z,95533.63
2022-12-03T02:27:48.568Z,95532.03
2022-12-03T02:30:19.311Z,95530.81
2022-12-03T02:32:48.178Z,95531.00
2022-12-03T02:35:17.744Z,95545.81
2022-12-03T02:37:46.973Z,95541.72
2022-12-03T02:40:26.333Z,95532.38
2022-12-03T02:42:56.552Z,95540.31
2022-12-03T02:45:33.178Z,95529.53
2022-12-03T02:48:06.839Z,95550.31
2022-12-03T02:50:38.323Z,95538.91
2022-12-03T02:53:09.374Z,95551.50
2022-12-03T02:55:37.681Z,95548.16
2022-12-03T02:58:05.689Z,95545.53
2022-12-03T03:00:34.581Z,95539.63
2022-12-03T03:03:04.580Z,95541.50
2022-12-03T03:05:33.557Z,95545.75
2022-12-03T03:08:01.817Z,95544.88
2022-12-03T03:10:29.856Z,95536.72
2022-12-03T03:12:57.856Z,95540.72
2022-12-03T03:15:25.724Z,95522.00
2022-12-03T03:17:53.304Z,95543.16
2022-12-03T03:20:20.919Z,95553.09
2022-12-03T03:22:48.432Z,95555.75
2022-12-03T03:25:18.910Z,95558.03
2022-12-03T03:27:47.132Z,95550.19
2022-12-03T03:30:15.885Z,95515.34
2022-12-03T03:32:43.562Z,95537.09
2022-12-03T03:35:11.996Z,95542.00
2022-12-03T03:37:39.677Z,95561.25
2022-12-03T03:40:07.921Z,95554.19
2022-12-03T03:42:36.286Z,95551.94
2022-12-03T03:45:03.824Z,95542.75
2022-12-03T03:47:31.982Z,95542.13
2022-12-03T03:49:59.136Z,95530.03
2022-12-03T03:52:26.761Z,95544.91
2022-12-03T03:54:54.207Z,95536.06
2022-12-03T03:57:21.966Z,95528.09
2022-12-03T03:59:49.236Z,95543.00
2022-12-03T04:02:21.497Z,95545.50
2022-12-03T04:04:49.392Z,95532.56
2022-12-03T04:07:17.151Z,95523.38
2022-12-03T04:09:44.571Z,95524.16
2022-12-03T04:12:31.786Z,95530.50
2022-12-03T04:14:59.306Z,95536.47
2022-12-03T04:17:26.960Z,95532.59
2022-12-03T04:19:54.407Z,95541.75
2022-12-03T04:22:40.007Z,95534.00
2022-12-03T04:25:28.173Z,95547.97
2022-12-03T04:28:14.511Z,95546.16
2022-12-03T04:30:41.738Z,95559.25
2022-12-03T04:33:27.792Z,95554.72
2022-12-03T04:35:55.134Z,95557.47
2022-12-03T04:38:22.958Z,95554.28
2022-12-03T04:41:02.207Z,95543.03
2022-12-03T04:43:34.864Z,95570.28
2022-12-03T04:46:02.095Z,95567.75
2022-12-03T04:48:30.506Z,95566.00
2022-12-03T04:50:57.722Z,95560.22
2022-12-03T04:53:25.264Z,95579.72
2022-12-03T04:55:52.447Z,95584.56
2022-12-03T04:58:19.892Z,95571.84
2022-12-03T05:00:47.369Z,95577.19
2022-12-03T05:03:14.847Z,95580.25
2022-12-03T05:05:42.159Z,95581.31
2022-12-03T05:08:09.791Z,95565.28
2022-12-03T05:10:37.074Z,95559.75
2022-12-03T05:13:04.650Z,95562.19
2022-12-03T05:15:31.797Z,95571.44
2022-12-03T05:17:59.346Z,95573.44
2022-12-03T05:20:41.615Z,95569.81
2022-12-03T05:23:10.709Z,95571.44
2022-12-03T05:25:37.877Z,95578.53
2022-12-03T05:28:06.101Z,95583.69
2022-12-03T05:30:33.752Z,95568.63
2022-12-03T05:33:01.532Z,95573.63
2022-12-03T05:35:28.992Z,95576.88
2022-12-03T05:37:56.476Z,95539.19
2022-12-03T05:40:23.637Z,95572.66
2022-12-03T05:42:53.913Z,95570.09
2022-12-03T05:45:26.774Z,95572.34
2022-12-03T05:47:56.005Z,95562.47
2022-12-03T05:50:25.193Z,95577.81
2022-12-03T05:52:55.554Z,95576.94
2022-12-03T05:55:22.747Z,95571.41
2022-12-03T05:57:50.241Z,95581.91
2022-12-03T06:00:23.606Z,95573.81
2022-12-03T06:02:51.578Z,95591.94
2022-12-03T06:05:19.886Z,95574.56
2022-12-03T06:07:49.312Z,95589.75
2022-12-03T06:10:19.827Z,95589.56
2022-12-03T06:12:47.274Z,95582.34
2022-12-03T06:15:15.311Z,95588.38
2022-12-03T06:17:42.812Z,95589.94
2022-12-03T06:20:14.307Z,95590.25
2022-12-03T06:22:42.261Z,95595.59
2022-12-03T06:25:10.311Z,95591.59
2022-12-03T06:27:37.936Z,95589.94
2022-12-03T06:30:08.135Z,95595.84
2022-12-03T06:32:36.031Z,95585.09
2022-12-03T06:35:03.553Z,95588.19
2022-12-03T06:37:31.061Z,95584.84
2022-12-03T06:39:58.336Z,95599.03
2022-12-03T06:42:25.831Z,95591.75
2022-12-03T06:44:53.476Z,95595.34
2022-12-03T06:47:21.169Z,95597.53
2022-12-03T06:49:48.323Z,95604.66
2022-12-03T06:52:15.924Z,95608.66
2022-12-03T06:54:43.181Z,95595.66
2022-12-03T06:57:10.710Z,95608.34
2022-12-03T06:59:38.182Z,95613.88
2022-12-03T07:02:05.763Z,95608.66
2022-12-03T07:04:32.892Z,95608.97
2022-12-03T07:07:00.460Z,95615.81
2022-12-03T07:09:27.644Z,95612.16
2022-12-03T07:11:55.337Z,95619.66
2022-12-03T07:14:22.517Z,95607.16
2022-12-03T07:16:50.056Z,95618.81
2022-12-03T07:19:17.264Z,95618.13
2022-12-03T07:21:44.871Z,95630.78
2022-12-03T07:24:12.467Z,95606.28
2022-12-03T07:26:40.194Z,95629.81
2022-12-03T07:29:07.371Z,95621.09
2022-12-03T07:31:34.999Z,95617.50
2022-12-03T07:34:02.317Z,95612.88
2022-12-03T07:36:29.942Z,95623.25
2022-12-03T07:38:57.074Z,95620.31
2022-12-03T07:41:24.566Z,95607.41
2022-12-03T07:43:52.262Z,95621.16
2022-12-03T07:46:19.840Z,95630.91
2022-12-03T07:48:47.103Z,95630.00
2022-12-03T07:51:15.608Z,95631.88
2022-12-03T07:53:43.109Z,95610.53
2022-12-03T07:56:11.187Z,95627.44
2022-12-03T07:58:38.369Z,95611.78
2022-12-03T08:01:06.137Z,95614.31
2022-12-03T08:03:33.695Z,95618.72
2022-12-03T08:06:01.288Z,95616.47
2022-12-03T08:08:31.818Z,95613.06
2022-12-03T08:11:00.623Z,95600.47
2022-12-03T08:13:31.467Z,95614.41
2022-12-03T08:16:17.432Z,95617.97
2022-12-03T08:18:45.879Z,95613.91
2022-12-03T08:21:15.432Z,95617.97
2022-12-03T08:23:43.021Z,95616.97
2022-12-03T08:26:25.736Z,95633.44
2022-12-03T08:28:53.984Z,95625.06
2022-12-03T08:31:32.347Z,95625.91
2022-12-03T08:34:12.752Z,95622.88
2022-12-03T08:36:55.803Z,95621.50
2022-12-03T08:39:56.246Z,95625.84
2022-12-03T08:43:29.872Z,95607.09
2022-12-03T08:45:58.296Z,95628.09
2022-12-03T08:48:27.071Z,95624.69
2022-12-03T08:50:56.997Z,95633.88
2022-12-03T08:53:34.947Z,95635.41
2022-12-03T08:56:23.546Z,95626.69
2022-12-03T08:58:57.314Z,95625.28
2022-12-03T09:01:28.842Z,95622.81
2022-12-03T09:03:59.340Z,95625.69
2022-12-03T09:06:27.024Z,95604.91
2022-12-03T09:08:54.351Z,95620.41
2022-12-03T09:11:21.883Z,95630.19
2022-12-03T09:13:49.590Z,95618.81
2022-12-03T09:16:17.100Z,95614.56
2022-12-03T09:18:44.587Z,95625.78
2022-12-03T09:21:12.091Z,95625.59
2022-12-03T09:23:39.267Z,95626.63
2022-12-03T09:26:06.953Z,95610.69
2022-12-03T09:28:34.169Z,95596.44
2022-12-03T09:31:01.794Z,95607.81
2022-12-03T09:33:32.686Z,95609.03
2022-12-03T09:36:00.369Z,95602.06
2022-12-03T09:38:27.499Z,95594.47
2022-12-03T09:40:55.054Z,95592.16
2022-12-03T09:43:22.452Z,95600.59
2022-12-03T09:45:50.370Z,95598.44
2022-12-03T09:48:20.927Z,95593.50
2022-12-03T09:50:49.495Z,95585.16
2022-12-03T09:53:23.262Z,95571.25
2022-12-03T09:56:00.245Z,95589.53
2022-12-03T09:58:38.178Z,95595.22
2022-12-03T10:01:13.258Z,95591.56
2022-12-03T10:03:46.383Z,95598.63
2022-12-03T10:06:20.455Z,95611.59
2022-12-03T10:08:51.195Z,95608.66
2022-12-03T10:11:21.722Z,95613.75
2022-12-03T10:13:55.580Z,95604.72
2022-12-03T10:16:23.781Z,95595.28
2022-12-03T10:18:54.194Z,95599.16
2022-12-03T10:21:35.268Z,95579.47
2022-12-03T10:24:29.235Z,95562.09
2022-12-03T10:26:59.562Z,95568.97
2022-12-03T10:29:33.288Z,95568.28
2022-12-03T10:32:12.943Z,95567.81
2022-12-03T10:34:41.834Z,95566.97
2022-12-03T10:37:16.932Z,95571.53
2022-12-03T10:40:01.736Z,95555.25
2022-12-03T10:42:31.876Z,95557.00
2022-12-03T10:45:16.611Z,95548.59
2022-12-03T10:48:03.702Z,95544.28
2022-12-03T10:50:31.890Z,95545.44
2022-12-03T10:52:59.769Z,95545.34
2022-12-03T10:55:29.927Z,95542.94
2022-12-03T10:57:57.827Z,95555.97
2022-12-03T11:00:25.830Z,95547.81
2022-12-03T11:02:56.993Z,95539.56
2022-12-03T11:05:27.690Z,95543.91
2022-12-03T11:07:56.505Z,95532.91
2022-12-03T11:10:26.111Z,95537.81
2022-12-03T11:13:32.528Z,95524.13
2022-12-03T11:16:04.215Z,95531.31
2022-12-03T11:18:37.948Z,95509.19
2022-12-03T11:21:08.814Z,95519.88
2022-12-03T11:23:45.492Z,95500.47
2022-12-03T11:26:19.578Z,95515.97
2022-12-03T11:28:47.633Z,95509.63
2022-12-03T11:31:40.042Z,95509.00
2022-12-03T11:34:31.637Z,95496.13
2022-12-03T11:37:12.684Z,95502.06
2022-12-03T11:39:49.648Z,95500.28
2022-12-03T11:42:25.905Z,95497.94
2022-12-03T11:45:05.754Z,95496.03
2022-12-03T11:47:43.922Z,95499.38
2022-12-03T11:50:22.039Z,95488.16
2022-12-03T11:53:16.639Z,95475.72
2022-12-03T11:55:48.826Z,95482.88
2022-12-03T11:58:30.697Z,95486.34
2022-12-03T12:01:00.753Z,95494.22
2022-12-03T12:03:35.656Z,95478.94
2022-12-03T12:06:06.352Z,95486.00
2022-12-03T12:08:36.748Z,95492.81
2022-12-03T12:11:04.843Z,95502.94
2022-12-03T12:13:32.095Z,95508.47
2022-12-03T12:16:08.092Z,95496.00
2022-12-03T12:18:52.432Z,95500.22
2022-12-03T12:21:50.987Z,95483.25
2022-12-03T12:24:47.160Z,95484.25
2022-12-03T12:27:17.664Z,95470.81
2022-12-03T12:29:50.323Z,95488.53
2022-12-03T12:32:23.274Z,95487.19
2022-12-03T12:34:54.076Z,95467.03
2022-12-03T12:37:52.247Z,95485.53
2022-12-03T12:40:27.091Z,95474.69
2022-12-03T12:43:10.044Z,95493.47
2022-12-03T12:45:42.258Z,95483.81
2022-12-03T12:48:21.636Z,95482.50
2022-12-03T12:51:20.344Z,95487.38
2022-12-03T12:53:49.282Z,95497.38
2022-12-03T12:56:31.021Z,95499.75
2022-12-03T12:59:14.072Z,95472.31
2022-12-03T13:01:43.392Z,95481.53
2022-12-03T13:04:30.762Z,95485.72
2022-12-03T13:06:59.732Z,95480.88
2022-12-03T13:09:33.801Z,95479.84
2022-12-03T13:12:11.917Z,95475.66
2022-12-03T13:14:49.232Z,95463.50
2022-12-03T13:17:24.678Z,95460.25
2022-12-03T13:20:05.134Z,95477.66
2022-12-03T13:22:34.747Z,95479.97
2022-12-03T13:25:58.236Z,95470.81
2022-12-03T13:28:21.152Z,95460.34
2022-12-03T13:30:48.712Z,95472.19
2022-12-03T13:33:26.299Z,95479.84
2022-12-03T13:35:57.712Z,95463.88
2022-12-03T13:38:26.033Z,95480.66
2022-12-03T13:41:03.352Z,95483.91
2022-12-03T13:43:32.960Z,95474.88
2022-12-03T13:46:01.411Z,95483.22
2022-12-03T13:48:35.621Z,95482.50
2022-12-03T13:51:26.955Z,95491.31
2022-12-03T13:53:54.759Z,95496.84
2022-12-03T13:56:30.922Z,95485.38
2022-12-03T13:59:00.487Z,95501.66
2022-12-03T14:01:29.044Z,95498.03
2022-12-03T14:03:56.797Z,95493.41
2022-12-03T14:06:24.533Z,95498.00
2022-12-03T14:08:51.856Z,95504.00
2022-12-03T14:11:37.988Z,95497.00
2022-12-03T14:14:05.367Z,95513.19
2022-12-03T14:16:33.808Z,95497.78
2022-12-03T14:19:01.056Z,95515.25
2022-12-03T14:21:28.582Z,95519.00
2022-12-03T14:23:55.766Z,95507.84
2022-12-03T14:26:23.224Z,95495.31
2022-12-03T14:28:50.442Z,95514.94
2022-12-03T14:31:19.058Z,95496.47
2022-12-03T14:33:46.648Z,95500.41
2022-12-03T14:36:14.237Z,95511.31
2022-12-03T14:38:41.482Z,95507.28
2022-12-03T14:41:28.945Z,95493.53
2022-12-03T14:43:56.123Z,95521.69
2022-12-03T14:46:23.679Z,95522.78
2022-12-03T14:48:50.952Z,95511.81
2022-12-03T14:51:18.466Z,95522.09
2022-12-03T14:53:45.710Z,95531.34
2022-12-03T14:56:13.435Z,95535.94
2022-12-03T14:58:40.813Z,95544.41
2022-12-03T15:01:08.425Z,95536.09
2022-12-03T15:03:35.607Z,95539.66
2022-12-03T15:06:04.287Z,95539.84
2022-12-03T15:08:34.634Z,95548.47
2022-12-03T15:11:04.713Z,95541.34
2022-12-03T15:13:34.383Z,95532.53
2022-12-03T15:16:02.512Z,95543.75
2022-12-03T15:18:31.238Z,95549.72
2022-12-03T15:20:58.769Z,95540.47
2022-12-03T15:26:12.918Z,95538.53
2022-12-03T15:28:48.393Z,95562.56
2022-12-03T15:31:20.827Z,95532.47
2022-12-03T15:33:55.367Z,95557.72
2022-12-03T15:36:25.482Z,95565.44
2022-12-03T15:38:56.883Z,95565.47
2022-12-03T15:41:50.080Z,95560.59
2022-12-03T15:44:17.342Z,95549.19
2022-12-03T15:46:44.997Z,95562.81
2022-12-03T15:49:12.281Z,95561.81
2022-12-03T15:51:39.971Z,95557.75
2022-12-03T15:54:07.293Z,95556.94
2022-12-03T15:56:37.765Z,95556.94
2022-12-03T15:59:05.233Z,95559.78
2022-12-03T16:01:32.885Z,95540.22
2022-12-03T16:04:00.271Z,95554.06
2022-12-03T16:06:27.839Z,95541.66
2022-12-03T16:08:55.232Z,95536.97
2022-12-03T16:11:22.792Z,95555.50
2022-12-03T16:13:49.993Z,95560.78
2022-12-03T16:16:17.693Z,95563.03
2022-12-03T16:18:47.907Z,95562.63
2022-12-03T16:21:15.496Z,95559.78
2022-12-03T16:23:42.706Z,95544.09
2022-12-03T16:26:10.497Z,95556.91
2022-12-03T16:28:37.692Z,95575.06
2022-12-03T16:31:05.712Z,95572.41
2022-12-03T16:33:33.264Z,95565.66
2022-12-03T16:36:01.069Z,95559.97
2022-12-03T16:38:28.320Z,95560.59
2022-12-03T16:40:56.083Z,95546.50
2022-12-03T16:43:23.552Z,95558.97
2022-12-03T16:46:02.254Z,95563.44
2022-12-03T16:48:30.507Z,95561.00
2022-12-03T16:50:58.032Z,95567.09
2022-12-03T16:53:26.153Z,95580.53
2022-12-03T16:55:53.386Z,95572.22
2022-12-03T16:58:21.686Z,95578.50
2022-12-03T17:00:49.899Z,95564.25
2022-12-03T17:03:18.082Z,95563.44
2022-12-03T17:05:46.147Z,95572.41
2022-12-03T17:08:14.659Z,95554.06
2022-12-03T17:10:42.813Z,95564.47
2022-12-03T17:13:11.201Z,95559.97
2022-12-03T17:15:40.663Z,95562.22
2022-12-03T17:18:09.838Z,95563.44
2022-12-03T17:20:38.500Z,95571.75
2022-12-03T17:23:08.092Z,95571.56
2022-12-03T17:25:38.882Z,95546.44
2022-12-03T17:28:07.097Z,95566.41
2022-12-03T17:30:34.518Z,95566.19
2022-12-03T17:33:02.050Z,95571.28
2022-12-03T17:35:29.472Z,95564.34
2022-12-03T17:37:57.450Z,95568.84
2022-12-03T17:40:24.866Z,95569.88
2022-12-03T17:42:52.402Z,95559.47
2022-12-03T17:45:19.644Z,95567.00
2022-12-03T17:47:47.162Z,95576.56
2022-12-03T17:50:14.297Z,95574.91
2022-12-03T17:52:41.903Z,95573.06
2022-12-03T17:55:12.159Z,95560.44
2022-12-03T17:57:40.626Z,95563.69
2022-12-03T18:00:09.156Z,95576.38
2022-12-03T18:02:42.745Z,95580.03
2022-12-03T18:05:10.547Z,95579.66
2022-12-03T18:07:38.091Z,95574.72
2022-12-03T18:10:07.056Z,95568.63
2022-12-03T18:12:36.047Z,95564.50
2022-12-03T18:15:03.564Z,95573.03
2022-12-03T18:17:31.057Z,95574.63
2022-12-03T18:19:58.834Z,95555.47
2022-12-03T18:22:28.273Z,95565.69
2022-12-03T18:24:55.707Z,95567.63
2022-12-03T18:27:23.831Z,95571.75
2022-12-03T18:29:51.290Z,95567.25
2022-12-03T18:32:29.361Z,95572.75
2022-12-03T18:34:58.096Z,95564.25
2022-12-03T18:37:29.967Z,95561.63
2022-12-03T18:39:58.471Z,95568.94
2022-12-03T18:42:26.670Z,95571.34
2022-12-03T18:44:56.061Z,95571.78
2022-12-03T18:47:28.959Z,95566.47
2022-12-03T18:49:56.837Z,95554.03
2022-12-03T18:52:25.385Z,95552.53
2022-12-03T18:54:55.604Z,95561.53
2022-12-03T18:57:24.297Z,95551.69
2022-12-03T18:59:51.877Z,95545.59
2022-12-03T19:03:00.700Z,95556.69
2022-12-03T19:05:12.761Z,95553.81
2022-12-03T19:07:40.430Z,95562.91
2022-12-03T19:10:08.887Z,95556.81
2022-12-03T19:12:36.987Z,95560.69
2022-12-03T19:15:06.133Z,95565.22
2022-12-03T19:17:33.832Z,95558.06
2022-12-03T19:20:01.158Z,95557.66
2022-12-03T19:22:28.822Z,95544.25
2022-12-03T19:24:56.371Z,95559.50
2022-12-03T19:27:24.046Z,95564.38
2022-12-03T19:29:51.233Z,95559.94
2022-12-03T19:32:18.976Z,95548.16
2022-12-03T19:34:46.227Z,95551.22
2022-12-03T19:37:14.044Z,95537.81
2022-12-03T19:39:41.470Z,95551.50
2022-12-03T19:42:10.186Z,95550.56
2022-12-03T19:44:37.536Z,95553.59
2022-12-03T19:47:05.231Z,95559.69
2022-12-03T19:49:32.850Z,95546.25
2022-12-03T19:52:00.462Z,95554.63
2022-12-03T19:54:27.750Z,95538.53
2022-12-03T19:56:55.239Z,95562.16
2022-12-03T19:59:22.563Z,95560.91
2022-12-03T20:01:50.152Z,95545.09
2022-12-03T20:04:17.492Z,95549.97
2022-12-03T20:06:45.698Z,95547.94
2022-12-03T20:09:17.591Z,95561.16
2022-12-03T20:11:46.088Z,95556.81
2022-12-03T20:14:15.816Z,95554.44
2022-12-03T20:16:44.930Z,95560.13
2022-12-03T20:19:14.946Z,95549.94
2022-12-03T20:21:43.405Z,95568.22
2022-12-03T20:24:14.810Z,95554.78
2022-12-03T20:26:43.508Z,95546.59
2022-12-03T20:29:10.971Z,95554.91
2022-12-03T20:31:38.589Z,95548.00
2022-12-03T20:34:07.305Z,95566.16
2022-12-03T20:36:35.186Z,95564.34
2022-12-03T20:39:05.912Z,95549.34
2022-12-03T20:41:35.807Z,95563.59
2022-12-03T20:44:03.835Z,95558.88
2022-12-03T20:46:31.925Z,95558.50
2022-12-03T20:48:59.501Z,95553.84
2022-12-03T20:51:30.177Z,95549.97
2022-12-03T20:54:00.639Z,95562.63
2022-12-03T20:56:31.638Z,95565.66
2022-12-03T20:59:07.217Z,95561.41
2022-12-03T21:01:36.437Z,95565.03
2022-12-03T21:04:04.983Z,95567.69
2022-12-03T21:06:35.964Z,95556.91
2022-12-03T21:09:05.940Z,95570.38
2022-12-03T21:11:36.090Z,95563.84
2022-12-03T21:14:04.393Z,95573.22
2022-12-03T21:19:23.430Z,95577.47
2022-12-03T21:21:50.967Z,95575.44
2022-12-03T21:24:18.247Z,95552.44
2022-12-03T21:26:45.778Z,95553.66
2022-12-03T21:29:13.163Z,95559.78
2022-12-03T21:31:40.797Z,95562.41
2022-12-03T21:34:08.931Z,95549.78
2022-12-03T21:36:36.737Z,95559.94
2022-12-03T21:39:05.472Z,95540.63
2022-12-03T21:41:35.254Z,95549.78
2022-12-03T21:44:02.548Z,95560.09
2022-12-03T21:47:10.205Z,95559.66
2022-12-03T21:49:22.906Z,95537.69
2022-12-03T21:51:50.645Z,95553.13
2022-12-03T21:54:18.052Z,95548.66
2022-12-03T21:56:45.844Z,95536.47
2022-12-03T21:59:13.005Z,95541.16
2022-12-03T22:01:45.560Z,95540.94
2022-12-03T22:04:14.373Z,95549.31
2022-12-03T22:06:41.965Z,95539.75
2022-12-03T22:09:09.225Z,95532.22
2022-12-03T22:11:36.735Z,95527.13
2022-12-03T22:14:05.000Z,95540.97
2022-12-03T22:16:33.923Z,95529.16
2022-12-03T22:19:07.395Z,95527.13
2022-12-03T22:21:35.876Z,95544.22
2022-12-03T22:24:03.397Z,95554.44
2022-12-03T22:26:31.053Z,95547.09
2022-12-03T22:28:58.355Z,95551.19
2022-12-03T22:31:26.129Z,95537.31
2022-12-03T22:33:53.476Z,95540.97
2022-12-03T22:36:21.994Z,95537.06
2022-12-03T22:38:50.553Z,95543.38
2022-12-03T22:41:19.316Z,95540.16
2022-12-03T22:43:47.297Z,95529.59
2022-12-03T22:46:16.018Z,95547.94
2022-12-03T22:48:45.367Z,95539.75
2022-12-03T22:51:25.525Z,95526.94
2022-12-03T22:54:11.784Z,95542.66
2022-12-03T22:56:39.434Z,95541.22
2022-12-03T22:59:07.500Z,95547.50
2022-12-03T23:01:37.564Z,95530.75
2022-12-03T23:04:06.029Z,95520.56
2022-12-03T23:06:36.108Z,95543.97
2022-12-03T23:09:07.935Z,95548.25
2022-12-03T23:11:38.404Z,95553.50
2022-12-03T23:14:06.494Z,95545.97
2022-12-03T23:16:34.524Z,95545.56
2022-12-03T23:19:03.496Z,95535.66
2022-12-03T23:21:34.329Z,95534.44
2022-12-03T23:24:04.715Z,95540.53
2022-12-03T23:26:37.916Z,95537.34
2022-12-03T23:29:06.874Z,95541.41
2022-12-03T23:31:35.899Z,95527.94
2022-12-03T23:34:04.129Z,95528.97
2022-12-03T23:36:32.979Z,95533.22
2022-12-03T23:39:00.644Z,95536.25
2022-12-03T23:41:28.375Z,95527.91
2022-12-03T23:43:56.803Z,95525.88
2022-12-03T23:46:26.176Z,95511.44
2022-12-03T23:48:54.158Z,95499.00
2022-12-03T23:51:24.692Z,95515.91
2022-12-03T23:53:57.222Z,95526.69
2022-12-03T23:56:36.852Z,95506.34
2022-12-03T23:59:16.227Z,95509.53
