createdAt,value
2023-05-03T00:01:14.048Z,102076.97
2023-05-03T00:03:40.388Z,101988.81
2023-05-03T00:06:11.415Z,102084.81
2023-05-03T00:08:37.778Z,102054.25
2023-05-03T00:11:04.156Z,102003.63
2023-05-03T00:13:30.541Z,101991.41
2023-05-03T00:15:56.905Z,101978.28
2023-05-03T00:18:23.940Z,102076.91
2023-05-03T00:20:51.141Z,102085.59
2023-05-03T00:23:17.514Z,102086.47
2023-05-03T00:25:44.617Z,102078.63
2023-05-03T00:28:11.029Z,102107.44
2023-05-03T00:30:37.357Z,102082.97
2023-05-03T00:33:03.801Z,102040.16
2023-05-03T00:35:30.242Z,102065.50
2023-05-03T00:37:56.650Z,102073.34
2023-05-03T00:40:22.979Z,101989.44
2023-05-03T00:42:49.353Z,102066.31
2023-05-03T00:45:15.852Z,102097.72
2023-05-03T00:47:43.319Z,102094.22
2023-05-03T00:50:11.818Z,102079.34
2023-05-03T00:52:39.339Z,102092.44
2023-05-03T00:55:07.125Z,102071.41
2023-05-03T00:57:33.649Z,102024.22
2023-05-03T01:00:00.555Z,102057.47
2023-05-03T01:02:28.202Z,102088.94
2023-05-03T01:04:55.609Z,102094.16
2023-05-03T01:07:45.688Z,102094.19
2023-05-03T01:10:46.629Z,102047.81
2023-05-03T01:13:33.456Z,102069.66
2023-05-03T01:16:23.380Z,101998.88
2023-05-03T01:18:53.453Z,102085.28
2023-05-03T01:21:22.727Z,102062.56
2023-05-03T01:23:59.657Z,102074.75
2023-05-03T01:26:27.670Z,102066.72
2023-05-03T01:28:55.780Z,102072.94
2023-05-03T01:31:46.746Z,102098.28
2023-05-03T01:34:33.518Z,102065.94
2023-05-03T01:37:03.236Z,102094.78
2023-05-03T01:39:36.130Z,101961.78
2023-05-03T01:42:04.899Z,101967.94
2023-05-03T01:44:32.463Z,102077.09
2023-05-03T01:46:58.839Z,102039.50
2023-05-03T01:49:25.266Z,102093.59
2023-05-03T01:51:51.691Z,102072.56
2023-05-03T01:54:18.151Z,102110.16
2023-05-03T01:56:45.269Z,102072.53
2023-05-03T01:59:11.659Z,102087.34
2023-05-03T02:01:38.042Z,102037.50
2023-05-03T02:04:04.519Z,102081.13
2023-05-03T02:06:31.596Z,102042.56
2023-05-03T02:08:58.137Z,102103.69
2023-05-03T02:11:24.551Z,102108.81
2023-05-03T02:13:50.986Z,102122.06
2023-05-03T02:16:18.363Z,102145.59
2023-05-03T02:18:44.849Z,102145.66
2023-05-03T02:21:11.238Z,102086.16
2023-05-03T02:23:37.568Z,102086.19
2023-05-03T02:26:03.917Z,102126.38
2023-05-03T02:28:30.321Z,102094.97
2023-05-03T02:30:56.692Z,101968.09
2023-05-03T02:33:23.093Z,102096.66
2023-05-03T02:35:49.445Z,102096.63
2023-05-03T02:38:16.424Z,102102.75
2023-05-03T02:40:42.953Z,102114.03
2023-05-03T02:43:09.488Z,102054.75
2023-05-03T02:45:36.700Z,102018.03
2023-05-03T02:48:03.533Z,102116.03
2023-05-03T02:50:29.949Z,102084.53
2023-05-03T02:52:56.617Z,102116.09
2023-05-03T02:55:22.989Z,102086.41
2023-05-03T02:57:49.439Z,102105.75
2023-05-03T03:00:16.653Z,102107.44
2023-05-03T03:02:43.436Z,102090.97
2023-05-03T03:05:10.025Z,102097.94
2023-05-03T03:07:37.824Z,102105.81
2023-05-03T03:10:04.750Z,102086.66
2023-05-03T03:12:31.346Z,102074.38
2023-05-03T03:14:57.663Z,101980.06
2023-05-03T03:17:24.067Z,101940.72
2023-05-03T03:19:50.472Z,101990.53
2023-05-03T03:22:16.881Z,102064.81
2023-05-03T03:24:43.196Z,101957.44
2023-05-03T03:27:09.562Z,101973.97
2023-05-03T03:29:35.866Z,102044.72
2023-05-03T03:32:02.434Z,102037.75
2023-05-03T03:34:29.060Z,102023.84
2023-05-03T03:36:56.310Z,102044.72
2023-05-03T03:39:22.670Z,101999.28
2023-05-03T03:41:49.085Z,102035.06
2023-05-03T03:44:15.531Z,102025.41
2023-05-03T03:46:41.955Z,102038.44
2023-05-03T03:49:08.417Z,101898.56
2023-05-03T03:51:34.897Z,102053.28
2023-05-03T03:54:01.225Z,102015.81
2023-05-03T03:56:27.580Z,102024.50
2023-05-03T03:58:53.910Z,102042.84
2023-05-03T04:01:20.495Z,102037.53
2023-05-03T04:03:49.848Z,101998.84
2023-05-03T04:06:24.805Z,101973.50
2023-05-03T04:08:51.174Z,102041.47
2023-05-03T04:11:17.491Z,102017.81
2023-05-03T04:13:43.921Z,102050.94
2023-05-03T04:16:10.520Z,102024.75
2023-05-03T04:18:36.844Z,102085.00
2023-05-03T04:21:03.225Z,101992.28
2023-05-03T04:23:29.609Z,102061.34
2023-05-03T04:25:57.095Z,102029.75
2023-05-03T04:28:23.664Z,101938.94
2023-05-03T04:30:50.536Z,101974.69
2023-05-03T04:33:17.387Z,102011.38
2023-05-03T04:35:43.716Z,102081.19
2023-05-03T04:38:10.095Z,102071.75
2023-05-03T04:40:37.169Z,102024.59
2023-05-03T04:43:03.617Z,102049.13
2023-05-03T04:45:29.951Z,101992.28
2023-05-03T04:47:56.414Z,101923.38
2023-05-03T04:50:22.805Z,101978.53
2023-05-03T04:52:49.179Z,102051.16
2023-05-03T04:55:15.633Z,102074.88
2023-05-03T04:57:42.471Z,102100.25
2023-05-03T05:00:12.352Z,102074.91
2023-05-03T05:02:38.815Z,102065.22
2023-05-03T05:05:05.744Z,102084.56
2023-05-03T05:07:32.065Z,102056.56
2023-05-03T05:09:58.494Z,102093.31
2023-05-03T05:12:24.924Z,102023.41
2023-05-03T05:14:51.257Z,102012.94
2023-05-03T05:17:17.701Z,102082.09
2023-05-03T05:19:44.233Z,102009.50
2023-05-03T05:22:10.682Z,102103.06
2023-05-03T05:24:37.036Z,102097.84
2023-05-03T05:27:03.728Z,102116.16
2023-05-03T05:29:30.070Z,101950.06
2023-05-03T05:31:56.696Z,102111.06
2023-05-03T05:34:23.172Z,102135.59
2023-05-03T05:36:50.461Z,102102.34
2023-05-03T05:39:17.464Z,102136.47
2023-05-03T05:41:43.789Z,102145.19
2023-05-03T05:44:10.151Z,102126.84
2023-05-03T05:46:36.497Z,102093.72
2023-05-03T05:49:02.919Z,102103.28
2023-05-03T05:51:30.567Z,102091.13
2023-05-03T05:53:57.006Z,102127.78
2023-05-03T05:56:23.572Z,102095.53
2023-05-03T05:58:49.994Z,102096.47
2023-05-03T06:01:16.316Z,102112.22
2023-05-03T06:03:42.648Z,102104.41
2023-05-03T06:06:09.063Z,102141.13
2023-05-03T06:08:36.122Z,102125.50
2023-05-03T06:11:02.468Z,102124.63
2023-05-03T06:13:28.882Z,102134.31
2023-05-03T06:15:55.279Z,102110.69
2023-05-03T06:18:21.672Z,102131.72
2023-05-03T06:20:51.197Z,102124.72
2023-05-03T06:23:17.796Z,102087.22
2023-05-03T06:25:46.930Z,102067.03
2023-05-03T06:28:13.266Z,102136.16
2023-05-03T06:30:39.720Z,102135.28
2023-05-03T06:33:06.805Z,102128.34
2023-05-03T06:35:33.239Z,102099.53
2023-05-03T06:37:59.590Z,102132.72
2023-05-03T06:40:27.042Z,102112.63
2023-05-03T06:42:53.434Z,102129.28
2023-05-03T06:45:19.825Z,102135.41
2023-05-03T06:47:46.529Z,102116.19
2023-05-03T06:50:13.856Z,102146.78
2023-05-03T06:52:40.288Z,102080.41
2023-05-03T06:55:07.622Z,102047.25
2023-05-03T06:57:33.942Z,102143.31
2023-05-03T07:00:00.374Z,102124.97
2023-05-03T07:02:27.447Z,102111.88
2023-05-03T07:04:53.963Z,102125.84
2023-05-03T07:07:20.609Z,102132.81
2023-05-03T07:09:47.192Z,102080.44
2023-05-03T07:12:13.561Z,102019.34
2023-05-03T07:14:40.540Z,102027.19
2023-05-03T07:17:07.496Z,102103.16
2023-05-03T07:19:34.204Z,102120.59
2023-05-03T07:22:02.724Z,102104.91
2023-05-03T07:24:29.477Z,102108.38
2023-05-03T07:26:58.023Z,102122.34
2023-05-03T07:29:24.538Z,102117.09
2023-05-03T07:31:53.324Z,102119.69
2023-05-03T07:34:19.989Z,102048.13
2023-05-03T07:36:46.335Z,102096.97
2023-05-03T07:39:12.660Z,102087.38
2023-05-03T07:41:39.050Z,102104.75
2023-05-03T07:44:05.386Z,102048.06
2023-05-03T07:46:35.271Z,102008.75
2023-05-03T07:49:04.020Z,102115.19
2023-05-03T07:51:31.659Z,102030.53
2023-05-03T07:53:58.115Z,102087.16
2023-05-03T07:56:27.001Z,102068.78
2023-05-03T07:59:04.653Z,102081.84
2023-05-03T08:01:35.507Z,102087.03
2023-05-03T08:04:01.975Z,102072.19
2023-05-03T08:06:28.814Z,102098.41
2023-05-03T08:08:55.182Z,102051.16
2023-05-03T08:11:21.522Z,102106.09
2023-05-03T08:13:47.906Z,102055.47
2023-05-03T08:16:14.619Z,102057.16
2023-05-03T08:18:41.303Z,102081.53
2023-05-03T08:21:09.577Z,102090.16
2023-05-03T08:23:36.623Z,102084.88
2023-05-03T08:26:04.702Z,102078.66
2023-05-03T08:28:31.296Z,102109.13
2023-05-03T08:30:57.798Z,102088.09
2023-05-03T08:33:24.522Z,101978.25
2023-05-03T08:35:50.862Z,102058.25
2023-05-03T08:38:17.631Z,102052.84
2023-05-03T08:40:48.139Z,102070.25
2023-05-03T08:43:16.523Z,102084.00
2023-05-03T08:45:42.907Z,102108.47
2023-05-03T08:48:09.281Z,102097.69
2023-05-03T08:50:41.938Z,102086.16
2023-05-03T08:53:09.678Z,102032.91
2023-05-03T08:55:36.766Z,101959.53
2023-05-03T08:58:10.411Z,102058.59
2023-05-03T09:00:36.737Z,102070.88
2023-05-03T09:03:04.058Z,101971.31
2023-05-03T09:05:32.566Z,102065.19
2023-05-03T09:08:16.964Z,102059.91
2023-05-03T09:10:43.499Z,102050.88
2023-05-03T09:13:10.476Z,102058.50
2023-05-03T09:15:37.141Z,101971.19
2023-05-03T09:18:20.766Z,102024.69
2023-05-03T09:20:52.595Z,102072.41
2023-05-03T09:23:31.246Z,102066.84
2023-05-03T09:25:58.944Z,102046.69
2023-05-03T09:28:25.589Z,102012.53
2023-05-03T09:31:04.848Z,102025.69
2023-05-03T09:33:31.326Z,102062.78
2023-05-03T09:35:59.738Z,102043.38
2023-05-03T09:38:28.105Z,102042.59
2023-05-03T09:40:54.486Z,101988.50
2023-05-03T09:43:20.956Z,102029.63
2023-05-03T09:45:47.344Z,101966.69
2023-05-03T09:48:14.021Z,101935.25
2023-05-03T09:50:42.572Z,102035.53
2023-05-03T09:53:10.542Z,102015.56
2023-05-03T09:55:38.925Z,102038.00
2023-05-03T09:58:06.801Z,101976.81
2023-05-03T10:00:38.358Z,102042.44
2023-05-03T10:03:10.285Z,102026.66
2023-05-03T10:05:51.263Z,102043.75
2023-05-03T10:08:33.003Z,102017.63
2023-05-03T10:11:00.205Z,101960.50
2023-05-03T10:13:28.632Z,101920.41
2023-05-03T10:16:06.629Z,102014.13
2023-05-03T10:18:34.259Z,102004.88
2023-05-03T10:21:14.826Z,101959.28
2023-05-03T10:24:13.226Z,102021.97
2023-05-03T10:26:41.357Z,101988.47
2023-05-03T10:29:37.374Z,102031.75
2023-05-03T10:32:05.076Z,102029.53
2023-05-03T10:34:36.822Z,102024.53
2023-05-03T10:37:09.718Z,102019.66
2023-05-03T10:39:37.089Z,101992.59
2023-05-03T10:42:07.702Z,101915.63
2023-05-03T10:44:51.619Z,102014.84
2023-05-03T10:47:21.835Z,102012.41
2023-05-03T10:50:08.324Z,101986.13
2023-05-03T10:52:38.046Z,102008.81
2023-05-03T10:55:20.796Z,101994.69
2023-05-03T10:57:48.821Z,101973.44
2023-05-03T11:00:38.625Z,101965.25
2023-05-03T11:03:18.265Z,101991.56
2023-05-03T11:05:47.197Z,101988.03
2023-05-03T11:08:17.599Z,101962.50
2023-05-03T11:10:45.389Z,101978.38
2023-05-03T11:13:12.075Z,101886.25
2023-05-03T11:15:39.020Z,101977.81
2023-05-03T11:18:11.336Z,101897.00
2023-05-03T11:20:38.171Z,101943.53
2023-05-03T11:23:05.853Z,101962.03
2023-05-03T11:25:33.885Z,101970.06
2023-05-03T11:28:01.920Z,101955.53
2023-05-03T11:30:29.621Z,101965.75
2023-05-03T11:32:56.525Z,101947.41
2023-05-03T11:35:27.023Z,101962.69
2023-05-03T11:37:54.102Z,101967.09
2023-05-03T11:40:21.368Z,101963.66
2023-05-03T11:43:00.841Z,101953.38
2023-05-03T11:45:32.706Z,101951.34
2023-05-03T11:47:59.498Z,101881.34
2023-05-03T11:50:55.741Z,101935.91
2023-05-03T11:53:24.173Z,101924.75
2023-05-03T11:55:53.734Z,101835.28
2023-05-03T11:58:24.970Z,101944.09
2023-05-03T12:00:53.961Z,101932.59
2023-05-03T12:03:24.615Z,101851.69
2023-05-03T12:05:54.655Z,101907.50
2023-05-03T12:08:23.258Z,101885.34
2023-05-03T12:10:53.625Z,101873.03
2023-05-03T12:13:34.083Z,101924.19
2023-05-03T12:16:11.779Z,101920.47
2023-05-03T12:18:48.025Z,101937.22
2023-05-03T12:23:46.021Z,101876.28
2023-05-03T12:26:14.494Z,101914.59
2023-05-03T12:28:41.296Z,101915.63
2023-05-03T12:31:08.026Z,101841.69
2023-05-03T12:33:37.248Z,101897.84
2023-05-03T12:36:09.207Z,101839.59
2023-05-03T12:38:37.746Z,101912.25
2023-05-03T12:41:06.728Z,101881.47
2023-05-03T12:43:36.304Z,101888.78
2023-05-03T12:46:31.683Z,101845.41
2023-05-03T12:48:54.188Z,101882.69
2023-05-03T12:51:25.559Z,101870.50
2023-05-03T12:53:55.236Z,101872.84
2023-05-03T12:56:24.990Z,101785.50
2023-05-03T12:59:14.984Z,101862.13
2023-05-03T13:02:40.910Z,101879.22
2023-05-03T13:06:59.234Z,101875.03
2023-05-03T13:09:37.808Z,101803.28
2023-05-03T13:12:14.166Z,101705.97
2023-05-03T13:14:42.310Z,101860.00
2023-05-03T13:17:09.000Z,101761.06
2023-05-03T13:19:36.574Z,101838.00
2023-05-03T13:22:02.907Z,101811.34
2023-05-03T13:24:29.439Z,101844.34
2023-05-03T13:26:55.790Z,101782.38
2023-05-03T13:29:22.457Z,101840.09
2023-05-03T13:31:48.778Z,101776.75
2023-05-03T13:34:15.167Z,101775.06
2023-05-03T13:36:41.687Z,101718.22
2023-05-03T13:39:10.247Z,101812.09
2023-05-03T13:41:40.209Z,101741.59
2023-05-03T13:44:07.648Z,101722.94
2023-05-03T13:46:37.862Z,101723.94
2023-05-03T13:49:07.582Z,101783.13
2023-05-03T13:51:34.931Z,101809.31
2023-05-03T13:54:03.233Z,101779.84
2023-05-03T13:56:30.103Z,101794.38
2023-05-03T13:58:57.144Z,101787.94
2023-05-03T14:01:24.776Z,101782.81
2023-05-03T14:03:52.058Z,101724.59
2023-05-03T14:06:20.038Z,101687.25
2023-05-03T14:08:47.191Z,101720.97
2023-05-03T14:11:17.964Z,101746.66
2023-05-03T14:13:56.511Z,101776.84
2023-05-03T14:16:39.355Z,101770.06
2023-05-03T14:19:09.899Z,101774.59
2023-05-03T14:21:36.472Z,101759.72
2023-05-03T14:24:02.932Z,101688.16
2023-05-03T14:26:29.483Z,101731.78
2023-05-03T14:28:56.332Z,101724.44
2023-05-03T14:31:22.932Z,101738.84
2023-05-03T14:33:49.365Z,101700.31
2023-05-03T14:36:15.993Z,101738.16
2023-05-03T14:38:42.439Z,101720.47
2023-05-03T14:41:09.189Z,101664.50
2023-05-03T14:43:35.772Z,101717.34
2023-05-03T14:46:02.455Z,101719.03
2023-05-03T14:48:28.850Z,101686.06
2023-05-03T14:50:56.433Z,101724.94
2023-05-03T14:53:23.417Z,101679.00
2023-05-03T14:55:49.983Z,101726.44
2023-05-03T14:58:16.498Z,101700.84
2023-05-03T15:00:43.487Z,101693.59
2023-05-03T15:03:11.911Z,101742.94
2023-05-03T15:05:46.762Z,101718.63
2023-05-03T15:08:19.252Z,101718.34
2023-05-03T15:10:46.682Z,101730.69
2023-05-03T15:13:14.461Z,101719.88
2023-05-03T15:15:43.409Z,101705.53
2023-05-03T15:18:10.118Z,101615.72
2023-05-03T15:20:36.504Z,101714.63
2023-05-03T15:23:04.182Z,101710.44
2023-05-03T15:25:31.071Z,101679.44
2023-05-03T15:27:57.489Z,101719.81
2023-05-03T15:30:23.833Z,101690.56
2023-05-03T15:32:51.136Z,101705.50
2023-05-03T15:35:18.025Z,101704.69
2023-05-03T15:37:44.449Z,101652.19
2023-05-03T15:40:12.519Z,101696.84
2023-05-03T15:42:39.304Z,101667.47
2023-05-03T15:45:07.157Z,101707.34
2023-05-03T15:47:33.740Z,101648.25
2023-05-03T15:50:00.397Z,101654.00
2023-05-03T15:52:26.740Z,101679.53
2023-05-03T15:54:54.747Z,101656.25
2023-05-03T15:57:21.349Z,101661.72
2023-05-03T15:59:48.628Z,101684.22
2023-05-03T16:02:15.374Z,101522.69
2023-05-03T16:04:41.816Z,101619.13
2023-05-03T16:07:08.520Z,101586.69
2023-05-03T16:09:35.033Z,101556.47
2023-05-03T16:12:02.298Z,101675.81
2023-05-03T16:14:28.635Z,101640.59
2023-05-03T16:16:55.016Z,101639.72
2023-05-03T16:19:21.573Z,101654.66
2023-05-03T16:21:48.001Z,101630.31
2023-05-03T16:24:14.445Z,101668.09
2023-05-03T16:26:41.229Z,101640.19
2023-05-03T16:29:07.707Z,101647.97
2023-05-03T16:31:34.257Z,101655.63
2023-05-03T16:34:01.039Z,101655.00
2023-05-03T16:36:27.922Z,101648.06
2023-05-03T16:38:54.458Z,101612.09
2023-05-03T16:41:21.212Z,101638.59
2023-05-03T16:43:47.550Z,101627.41
2023-05-03T16:46:13.979Z,101601.06
2023-05-03T16:48:40.397Z,101618.53
2023-05-03T16:51:06.755Z,101558.53
2023-05-03T16:53:33.253Z,101617.06
2023-05-03T16:55:59.707Z,101561.75
2023-05-03T16:58:26.319Z,101646.81
2023-05-03T17:00:53.304Z,101572.69
2023-05-03T17:03:19.901Z,101635.28
2023-05-03T17:05:46.421Z,101548.84
2023-05-03T17:08:13.490Z,101649.78
2023-05-03T17:10:39.997Z,101554.03
2023-05-03T17:13:06.495Z,101559.88
2023-05-03T17:15:32.993Z,101607.91
2023-05-03T17:18:01.948Z,101542.44
2023-05-03T17:20:30.170Z,101631.47
2023-05-03T17:22:56.708Z,101585.59
2023-05-03T17:25:23.219Z,101633.81
2023-05-03T17:27:51.653Z,101487.78
2023-05-03T17:30:21.229Z,101614.81
2023-05-03T17:32:48.420Z,101622.63
2023-05-03T17:35:14.913Z,101624.44
2023-05-03T17:37:41.340Z,101634.06
2023-05-03T17:40:08.644Z,101638.88
2023-05-03T17:42:35.455Z,101514.91
2023-05-03T17:45:05.155Z,101642.41
2023-05-03T17:47:35.116Z,101440.47
2023-05-03T17:50:04.682Z,101545.56
2023-05-03T17:52:32.942Z,101439.06
2023-05-03T17:54:59.370Z,101515.41
2023-05-03T17:57:26.430Z,101553.47
2023-05-03T17:59:52.927Z,101596.06
2023-05-03T18:02:19.656Z,101518.41
2023-05-03T18:04:46.815Z,101502.72
2023-05-03T18:07:13.320Z,101437.63
2023-05-03T18:09:40.949Z,101510.03
2023-05-03T18:12:09.660Z,101627.72
2023-05-03T18:14:37.189Z,101472.59
2023-05-03T18:17:05.670Z,101477.75
2023-05-03T18:19:36.162Z,101555.53
2023-05-03T18:22:02.774Z,101410.66
2023-05-03T18:24:29.280Z,101532.34
2023-05-03T18:26:58.641Z,101472.94
2023-05-03T18:29:25.838Z,101451.66
2023-05-03T18:31:54.765Z,101484.03
2023-05-03T18:34:21.651Z,101637.03
2023-05-03T18:36:49.135Z,101642.66
2023-05-03T18:39:17.141Z,101490.00
2023-05-03T18:41:43.884Z,101640.56
2023-05-03T18:44:10.333Z,101555.38
2023-05-03T18:46:39.736Z,101427.41
2023-05-03T18:49:09.873Z,101580.31
2023-05-03T18:51:36.502Z,101480.19
2023-05-03T18:54:05.288Z,101545.00
2023-05-03T18:56:32.402Z,101544.06
2023-05-03T18:58:59.985Z,101584.84
2023-05-03T19:01:29.846Z,101506.09
2023-05-03T19:03:56.831Z,101629.16
2023-05-03T19:06:23.465Z,101582.81
2023-05-03T19:08:50.066Z,101605.75
2023-05-03T19:11:17.289Z,101490.03
2023-05-03T19:13:47.441Z,101602.44
2023-05-03T19:16:15.543Z,101585.78
2023-05-03T19:18:42.239Z,101530.50
2023-05-03T19:21:12.402Z,101587.38
2023-05-03T19:23:38.992Z,101500.47
2023-05-03T19:26:06.350Z,101361.69
2023-05-03T19:28:33.210Z,101483.03
2023-05-03T19:31:05.719Z,101621.28
2023-05-03T19:33:32.667Z,101483.91
2023-05-03T19:36:08.476Z,101614.19
2023-05-03T19:38:38.365Z,101602.72
2023-05-03T19:41:14.196Z,101498.00
2023-05-03T19:43:41.399Z,101461.66
2023-05-03T19:46:07.976Z,101595.53
2023-05-03T19:48:35.082Z,101599.31
2023-05-03T19:51:02.558Z,101619.41
2023-05-03T19:53:29.149Z,101623.69
2023-05-03T19:55:56.796Z,101596.34
2023-05-03T19:58:23.657Z,101497.84
2023-05-03T20:00:50.602Z,101634.28
2023-05-03T20:03:17.520Z,101551.25
2023-05-03T20:05:44.487Z,101640.50
2023-05-03T20:08:11.143Z,101487.13
2023-05-03T20:10:37.723Z,101592.50
2023-05-03T20:13:04.159Z,101547.72
2023-05-03T20:15:31.308Z,101627.91
2023-05-03T20:17:58.161Z,101628.38
2023-05-03T20:20:24.962Z,101551.81
2023-05-03T20:22:51.324Z,101594.06
2023-05-03T20:25:18.299Z,101549.75
2023-05-03T20:27:44.927Z,101597.53
2023-05-03T20:30:11.732Z,101624.00
2023-05-03T20:32:41.628Z,101630.47
2023-05-03T20:35:11.419Z,101488.31
2023-05-03T20:37:40.736Z,101594.78
2023-05-03T20:40:07.886Z,101574.03
2023-05-03T20:42:34.294Z,101609.78
2023-05-03T20:45:00.725Z,101607.50
2023-05-03T20:47:27.684Z,101594.06
2023-05-03T20:49:54.111Z,101605.56
2023-05-03T20:52:20.585Z,101620.84
2023-05-03T20:54:47.121Z,101518.38
2023-05-03T20:57:15.736Z,101415.41
2023-05-03T20:59:44.489Z,101504.03
2023-05-03T21:02:11.020Z,101537.59
2023-05-03T21:04:38.008Z,101592.16
2023-05-03T21:07:04.379Z,101484.94
2023-05-03T21:09:31.440Z,101483.59
2023-05-03T21:11:58.261Z,101526.84
2023-05-03T21:14:26.271Z,101603.00
2023-05-03T21:16:52.668Z,101616.16
2023-05-03T21:19:19.034Z,101595.31
2023-05-03T21:21:45.526Z,101588.66
2023-05-03T21:24:11.957Z,101555.44
2023-05-03T21:26:38.734Z,101524.81
2023-05-03T21:29:05.270Z,101486.09
2023-05-03T21:31:31.630Z,101595.19
2023-05-03T21:33:58.521Z,101485.50
2023-05-03T21:36:25.157Z,101594.59
2023-05-03T21:38:52.809Z,101523.47
2023-05-03T21:41:19.447Z,101598.88
2023-05-03T21:43:46.593Z,101591.22
2023-05-03T21:46:13.018Z,101456.13
2023-05-03T21:48:40.229Z,101547.06
2023-05-03T21:51:06.686Z,101506.38
2023-05-03T21:53:33.370Z,101574.06
2023-05-03T21:55:59.684Z,101559.66
2023-05-03T21:58:26.111Z,101582.13
2023-05-03T22:00:52.703Z,101555.50
2023-05-03T22:03:19.256Z,101549.28
2023-05-03T22:05:48.609Z,101490.63
2023-05-03T22:08:17.944Z,101521.38
2023-05-03T22:10:45.283Z,101550.03
2023-05-03T22:13:12.213Z,101560.31
2023-05-03T22:15:38.712Z,101510.91
2023-05-03T22:18:05.479Z,101541.28
2023-05-03T22:20:32.124Z,101534.72
2023-05-03T22:22:58.581Z,101558.59
2023-05-03T22:25:27.045Z,101522.56
2023-05-03T22:27:54.173Z,101570.25
2023-05-03T22:30:20.867Z,101468.41
2023-05-03T22:32:47.736Z,101536.72
2023-05-03T22:35:14.929Z,101526.00
2023-05-03T22:37:41.630Z,101571.50
2023-05-03T22:40:09.373Z,101544.00
2023-05-03T22:42:35.999Z,101526.72
2023-05-03T22:45:02.426Z,101520.97
2023-05-03T22:47:28.925Z,101515.00
2023-05-03T22:49:55.764Z,101525.31
2023-05-03T22:52:22.185Z,101515.50
2023-05-03T22:54:48.505Z,101539.72
2023-05-03T22:57:14.836Z,101554.72
2023-05-03T22:59:45.273Z,101532.19
2023-05-03T23:02:11.665Z,101438.66
2023-05-03T23:04:37.977Z,101463.09
2023-05-03T23:07:04.391Z,101546.16
2023-05-03T23:09:30.838Z,101429.38
2023-05-03T23:11:57.356Z,101425.28
2023-05-03T23:14:23.754Z,101533.53
2023-05-03T23:16:50.335Z,101533.56
2023-05-03T23:19:16.771Z,101402.91
2023-05-03T23:21:43.137Z,101459.25
2023-05-03T23:24:09.576Z,101449.09
2023-05-03T23:26:35.896Z,101516.91
2023-05-03T23:29:02.688Z,101516.28
2023-05-03T23:31:31.336Z,101481.72
2023-05-03T23:33:59.739Z,101516.72
2023-05-03T23:36:26.065Z,101400.63
2023-05-03T23:38:52.643Z,101526.31
2023-05-03T23:41:19.072Z,101500.47
2023-05-03T23:43:45.430Z,101496.34
2023-05-03T23:46:11.954Z,101447.88
2023-05-03T23:48:38.332Z,101522.66
2023-05-03T23:51:04.894Z,101511.41
2023-05-03T23:53:31.256Z,101488.94
2023-05-03T23:55:57.694Z,101508.91
2023-05-03T23:58:24.045Z,101533.41
