createdAt,value
2022-09-27T00:01:09.339Z,10.00
2022-09-27T00:03:36.932Z,10.00
2022-09-27T00:06:11.747Z,10.00
2022-09-27T00:08:38.735Z,10.00
2022-09-27T00:11:10.350Z,10.00
2022-09-27T00:13:37.294Z,10.10
2022-09-27T00:16:07.693Z,10.10
2022-09-27T00:18:35.143Z,10.00
2022-09-27T00:21:10.652Z,10.00
2022-09-27T00:23:37.665Z,10.00
2022-09-27T00:26:05.548Z,10.10
2022-09-27T00:28:33.448Z,10.20
2022-09-27T00:31:01.216Z,10.40
2022-09-27T00:33:28.340Z,10.60
2022-09-27T00:35:55.403Z,10.70
2022-09-27T00:38:22.330Z,10.70
2022-09-27T00:40:49.382Z,10.90
2022-09-27T00:43:23.269Z,11.00
2022-09-27T00:45:59.907Z,11.00
2022-09-27T00:48:29.943Z,11.10
2022-09-27T00:51:01.579Z,11.10
2022-09-27T00:53:34.599Z,11.10
2022-09-27T00:56:07.477Z,11.10
2022-09-27T00:58:39.865Z,11.20
2022-09-27T01:01:10.694Z,11.20
2022-09-27T01:04:01.960Z,11.20
2022-09-27T01:06:29.049Z,11.30
2022-09-27T01:08:56.017Z,11.20
2022-09-27T01:11:26.452Z,11.10
2022-09-27T01:14:03.814Z,11.10
2022-09-27T01:16:46.567Z,11.00
2022-09-27T01:19:39.275Z,10.90
2022-09-27T01:22:21.003Z,10.70
2022-09-27T01:25:03.052Z,10.70
2022-09-27T01:27:38.645Z,10.60
2022-09-27T01:30:14.797Z,10.50
2022-09-27T01:32:47.365Z,10.40
2022-09-27T01:35:49.247Z,10.40
2022-09-27T01:38:42.551Z,10.30
2022-09-27T01:41:23.071Z,10.40
2022-09-27T01:44:01.849Z,10.30
2022-09-27T01:46:33.575Z,10.30
2022-09-27T01:49:05.747Z,10.30
2022-09-27T01:51:39.395Z,10.30
2022-09-27T01:54:08.948Z,10.20
2022-09-27T01:56:48.971Z,10.20
2022-09-27T01:59:26.120Z,10.20
2022-09-27T02:01:54.328Z,10.20
2022-09-27T02:04:29.307Z,10.20
2022-09-27T02:07:18.323Z,10.20
2022-09-27T02:10:08.193Z,10.20
2022-09-27T02:12:42.719Z,10.20
2022-09-27T02:15:12.487Z,10.20
2022-09-27T02:17:50.479Z,10.20
2022-09-27T02:20:23.135Z,10.20
2022-09-27T02:23:08.965Z,10.10
2022-09-27T02:26:01.697Z,10.10
2022-09-27T02:28:40.348Z,10.10
2022-09-27T02:31:07.464Z,10.10
2022-09-27T02:33:56.447Z,10.10
2022-09-27T02:36:24.489Z,10.10
2022-09-27T02:38:51.671Z,10.10
2022-09-27T02:41:21.527Z,10.10
2022-09-27T02:43:55.217Z,10.10
2022-09-27T02:46:31.825Z,10.10
2022-09-27T02:49:20.501Z,10.10
2022-09-27T02:52:23.930Z,10.00
2022-09-27T02:55:06.555Z,10.00
2022-09-27T02:57:51.011Z,10.00
2022-09-27T03:00:20.936Z,9.80
2022-09-27T03:03:05.577Z,9.80
2022-09-27T03:05:39.402Z,9.70
2022-09-27T03:08:07.847Z,9.60
2022-09-27T03:10:34.827Z,9.50
2022-09-27T03:13:02.062Z,9.40
2022-09-27T03:15:29.063Z,9.40
2022-09-27T03:17:56.058Z,9.40
2022-09-27T03:20:23.253Z,9.40
2022-09-27T03:22:50.219Z,9.30
2022-09-27T03:25:17.211Z,9.30
2022-09-27T03:27:44.342Z,9.30
2022-09-27T03:30:13.328Z,9.30
2022-09-27T03:32:46.717Z,9.30
2022-09-27T03:35:14.707Z,9.30
2022-09-27T03:37:41.864Z,9.30
2022-09-27T03:40:09.885Z,9.30
2022-09-27T03:42:37.955Z,9.30
2022-09-27T03:45:05.620Z,9.30
2022-09-27T03:47:32.705Z,9.30
2022-09-27T03:49:59.668Z,9.30
2022-09-27T03:52:26.609Z,9.40
2022-09-27T03:54:56.311Z,9.40
2022-09-27T03:57:25.515Z,9.50
2022-09-27T03:59:52.868Z,9.50
2022-09-27T04:02:19.839Z,9.60
2022-09-27T04:04:46.814Z,9.60
2022-09-27T04:07:13.955Z,9.60
2022-09-27T04:09:44.636Z,9.70
2022-09-27T04:12:12.366Z,9.70
2022-09-27T04:14:39.326Z,9.70
2022-09-27T04:17:06.513Z,9.70
2022-09-27T04:19:33.597Z,9.70
2022-09-27T04:22:01.432Z,9.70
2022-09-27T04:24:28.354Z,9.70
2022-09-27T04:26:55.505Z,9.70
2022-09-27T04:29:22.742Z,9.80
2022-09-27T04:31:49.719Z,9.80
2022-09-27T04:34:16.822Z,9.80
2022-09-27T04:36:43.816Z,9.90
2022-09-27T04:39:11.165Z,9.90
2022-09-27T04:41:38.164Z,9.90
2022-09-27T04:44:06.603Z,10.00
2022-09-27T04:46:34.735Z,10.00
2022-09-27T04:49:02.496Z,10.00
2022-09-27T04:51:29.537Z,10.10
2022-09-27T04:53:58.349Z,10.20
2022-09-27T04:56:25.507Z,10.10
2022-09-27T04:58:52.463Z,10.10
2022-09-27T05:01:19.476Z,10.20
2022-09-27T05:03:46.595Z,10.20
2022-09-27T05:06:13.679Z,10.20
2022-09-27T05:08:40.611Z,10.20
2022-09-27T05:11:07.565Z,10.30
2022-09-27T05:13:35.475Z,10.30
2022-09-27T05:16:04.460Z,10.40
2022-09-27T05:18:31.668Z,10.60
2022-09-27T05:20:59.232Z,10.70
2022-09-27T05:23:27.314Z,10.90
2022-09-27T05:25:56.557Z,10.90
2022-09-27T05:28:24.414Z,11.00
2022-09-27T05:30:51.406Z,11.00
2022-09-27T05:33:19.173Z,11.20
2022-09-27T05:35:52.916Z,11.20
2022-09-27T05:38:19.925Z,11.30
2022-09-27T05:40:50.163Z,11.40
2022-09-27T05:43:18.066Z,11.50
2022-09-27T05:45:45.359Z,11.50
2022-09-27T05:48:14.195Z,11.50
2022-09-27T05:50:42.331Z,11.60
2022-09-27T05:53:10.338Z,11.50
2022-09-27T05:55:37.883Z,11.60
2022-09-27T05:58:07.545Z,11.60
2022-09-27T06:00:35.785Z,11.60
2022-09-27T06:03:07.859Z,11.60
2022-09-27T06:05:37.525Z,11.70
2022-09-27T06:08:10.768Z,11.70
2022-09-27T06:10:38.912Z,11.80
2022-09-27T06:13:11.551Z,11.80
2022-09-27T06:15:41.670Z,11.80
2022-09-27T06:18:16.218Z,11.90
2022-09-27T06:20:43.478Z,11.90
2022-09-27T06:23:16.218Z,11.90
2022-09-27T06:25:43.278Z,11.90
2022-09-27T06:28:10.973Z,11.90
2022-09-27T06:30:43.502Z,12.00
2022-09-27T06:33:13.114Z,12.10
2022-09-27T06:35:40.670Z,12.10
2022-09-27T06:38:10.315Z,12.10
2022-09-27T06:40:37.691Z,12.20
2022-09-27T06:43:09.948Z,12.20
2022-09-27T06:45:37.848Z,12.20
2022-09-27T06:48:06.796Z,12.30
2022-09-27T06:50:35.826Z,12.40
2022-09-27T06:53:04.229Z,12.50
2022-09-27T06:55:31.517Z,12.60
2022-09-27T06:58:19.205Z,12.70
2022-09-27T07:00:53.386Z,12.80
2022-09-27T07:03:23.049Z,12.80
2022-09-27T07:06:01.132Z,12.90
2022-09-27T07:08:28.877Z,12.90
2022-09-27T07:11:01.238Z,12.80
2022-09-27T07:13:32.759Z,12.80
2022-09-27T07:16:00.454Z,12.70
2022-09-27T07:18:27.777Z,12.70
2022-09-27T07:20:59.383Z,12.70
2022-09-27T07:23:27.196Z,12.70
2022-09-27T07:25:54.162Z,12.70
2022-09-27T07:28:22.281Z,12.80
2022-09-27T07:30:50.003Z,12.90
2022-09-27T07:33:17.034Z,13.00
2022-09-27T07:35:44.105Z,13.10
2022-09-27T07:38:14.063Z,13.20
2022-09-27T07:40:41.735Z,13.30
2022-09-27T07:43:12.395Z,13.60
2022-09-27T07:45:40.054Z,13.70
2022-09-27T07:48:08.696Z,13.80
2022-09-27T07:50:35.788Z,13.70
2022-09-27T07:53:04.903Z,13.60
2022-09-27T07:55:32.486Z,13.40
2022-09-27T07:58:10.499Z,13.40
2022-09-27T08:00:38.523Z,13.40
2022-09-27T08:03:16.596Z,13.60
2022-09-27T08:05:45.631Z,13.70
2022-09-27T08:08:12.878Z,13.90
2022-09-27T08:10:44.269Z,14.00
2022-09-27T08:13:11.731Z,14.00
2022-09-27T08:15:41.512Z,14.00
2022-09-27T08:18:11.547Z,14.20
2022-09-27T08:20:39.316Z,14.30
2022-09-27T08:23:06.600Z,14.50
2022-09-27T08:25:33.583Z,14.70
2022-09-27T08:28:03.795Z,14.90
2022-09-27T08:30:32.532Z,15.10
2022-09-27T08:33:01.260Z,15.20
2022-09-27T08:35:28.998Z,14.70
2022-09-27T08:37:59.052Z,14.40
2022-09-27T08:40:39.888Z,14.30
2022-09-27T08:43:12.739Z,14.30
2022-09-27T08:45:48.493Z,14.30
2022-09-27T08:48:17.834Z,14.20
2022-09-27T08:50:46.799Z,14.30
2022-09-27T08:53:22.807Z,14.80
2022-09-27T08:55:58.823Z,15.90
2022-09-27T08:58:50.098Z,16.20
2022-09-27T09:01:18.661Z,15.20
2022-09-27T09:03:55.587Z,14.70
2022-09-27T09:06:27.451Z,14.60
2022-09-27T09:09:03.584Z,14.80
2022-09-27T09:12:33.991Z,15.10
2022-09-27T09:15:29.952Z,15.30
2022-09-27T09:18:02.915Z,16.60
2022-09-27T09:20:58.499Z,17.10
2022-09-27T09:23:40.685Z,17.20
2022-09-27T09:26:30.037Z,17.80
2022-09-27T09:29:27.578Z,19.00
2022-09-27T09:32:29.349Z,20.10
2022-09-27T09:35:03.508Z,22.00
2022-09-27T09:37:45.379Z,21.80
2022-09-27T09:40:32.528Z,21.30
2022-09-27T09:43:15.307Z,19.80
2022-09-27T09:45:48.350Z,18.90
2022-09-27T09:48:25.515Z,19.50
2022-09-27T09:50:56.537Z,20.90
2022-09-27T09:53:44.047Z,20.30
2022-09-27T09:56:26.614Z,19.70
2022-09-27T09:59:04.784Z,18.50
2022-09-27T10:01:42.888Z,17.90
2022-09-27T10:04:19.997Z,17.80
2022-09-27T10:06:48.272Z,18.00
2022-09-27T10:09:17.870Z,18.60
2022-09-27T10:11:46.643Z,18.50
2022-09-27T10:14:16.660Z,17.50
2022-09-27T10:16:50.456Z,17.60
2022-09-27T10:19:23.188Z,18.10
2022-09-27T10:21:51.636Z,18.10
2022-09-27T10:24:19.864Z,17.60
2022-09-27T10:26:51.106Z,17.00
2022-09-27T10:29:20.740Z,16.80
2022-09-27T10:31:50.452Z,16.60
2022-09-27T10:34:32.106Z,16.20
2022-09-27T10:37:21.804Z,16.00
2022-09-27T10:39:51.787Z,15.90
2022-09-27T10:42:22.875Z,15.90
2022-09-27T10:44:50.169Z,15.80
2022-09-27T10:47:22.974Z,15.80
2022-09-27T10:49:53.807Z,15.60
2022-09-27T10:52:24.768Z,15.40
2022-09-27T10:55:01.767Z,15.30
2022-09-27T10:57:30.971Z,15.10
2022-09-27T11:00:25.299Z,14.90
2022-09-27T11:03:16.321Z,15.00
2022-09-27T11:05:43.599Z,15.30
2022-09-27T11:08:19.519Z,15.90
2022-09-27T11:11:16.851Z,15.80
2022-09-27T11:14:07.585Z,15.90
2022-09-27T11:16:49.527Z,16.00
2022-09-27T11:19:28.563Z,16.30
2022-09-27T11:22:30.780Z,16.70
2022-09-27T11:25:31.073Z,18.30
2022-09-27T11:27:58.862Z,18.60
2022-09-27T11:30:36.141Z,19.40
2022-09-27T11:33:39.032Z,19.90
2022-09-27T11:36:40.899Z,19.60
2022-09-27T11:39:43.164Z,19.10
2022-09-27T11:42:58.774Z,18.00
2022-09-27T11:46:03.215Z,17.00
2022-09-27T11:48:47.500Z,15.60
2022-09-27T11:51:32.755Z,15.20
2022-09-27T11:53:59.906Z,14.90
2022-09-27T11:56:40.911Z,14.80
2022-09-27T11:59:37.572Z,15.10
2022-09-27T12:02:30.202Z,15.10
2022-09-27T12:05:15.628Z,15.10
2022-09-27T12:08:13.876Z,14.90
2022-09-27T12:10:47.143Z,15.10
2022-09-27T12:13:16.276Z,15.10
2022-09-27T12:15:46.834Z,15.70
2022-09-27T12:18:32.119Z,16.00
2022-09-27T12:21:03.787Z,16.10
2022-09-27T12:23:45.260Z,16.50
2022-09-27T12:26:16.296Z,16.70
2022-09-27T12:29:05.564Z,16.80
2022-09-27T12:32:01.421Z,16.60
2022-09-27T12:34:46.164Z,16.40
2022-09-27T12:37:19.992Z,15.50
2022-09-27T12:39:59.999Z,15.30
2022-09-27T12:42:37.541Z,15.50
2022-09-27T12:45:05.333Z,15.50
2022-09-27T12:47:52.755Z,15.00
2022-09-27T12:50:34.787Z,14.80
2022-09-27T12:53:23.766Z,14.60
2022-09-27T12:56:25.927Z,14.30
2022-09-27T12:59:31.274Z,14.00
2022-09-27T13:02:21.149Z,14.00
2022-09-27T13:05:10.606Z,14.20
2022-09-27T13:08:00.102Z,14.20
2022-09-27T13:10:38.669Z,14.50
2022-09-27T13:13:10.759Z,14.30
2022-09-27T13:15:39.955Z,14.20
2022-09-27T13:18:27.442Z,14.10
2022-09-27T13:20:55.848Z,14.10
2022-09-27T13:23:23.228Z,14.10
2022-09-27T13:26:20.332Z,14.00
2022-09-27T13:28:49.997Z,14.00
2022-09-27T13:31:17.195Z,13.70
2022-09-27T13:33:54.964Z,13.60
2022-09-27T13:36:25.288Z,13.50
2022-09-27T13:39:06.531Z,13.50
2022-09-27T13:41:46.147Z,13.50
2022-09-27T13:44:20.369Z,13.60
2022-09-27T13:46:55.518Z,13.50
2022-09-27T13:49:36.150Z,13.70
2022-09-27T13:52:26.144Z,13.50
2022-09-27T13:54:58.277Z,13.30
2022-09-27T13:57:43.977Z,13.30
2022-09-27T14:00:37.933Z,13.20
2022-09-27T14:03:16.028Z,13.30
2022-09-27T14:06:15.364Z,13.30
2022-09-27T14:08:56.926Z,13.50
2022-09-27T14:11:33.576Z,13.80
2022-09-27T14:14:03.047Z,14.10
2022-09-27T14:16:42.026Z,14.30
2022-09-27T14:19:17.389Z,14.30
2022-09-27T14:21:45.329Z,14.10
2022-09-27T14:24:23.187Z,14.00
2022-09-27T14:27:03.054Z,14.00
2022-09-27T14:29:33.544Z,13.90
2022-09-27T14:32:10.622Z,13.90
2022-09-27T14:34:37.941Z,13.90
2022-09-27T14:37:23.749Z,13.80
2022-09-27T14:40:06.802Z,13.70
2022-09-27T14:42:37.668Z,13.50
2022-09-27T14:45:26.696Z,13.40
2022-09-27T14:47:54.055Z,13.30
2022-09-27T14:50:29.724Z,13.30
2022-09-27T14:52:59.879Z,13.20
2022-09-27T14:55:29.321Z,13.20
2022-09-27T14:58:02.925Z,13.10
2022-09-27T15:00:35.338Z,13.00
2022-09-27T15:03:05.724Z,13.00
2022-09-27T15:05:34.468Z,13.10
2022-09-27T15:08:06.400Z,13.10
2022-09-27T15:10:36.620Z,13.10
2022-09-27T15:13:05.380Z,13.00
2022-09-27T15:15:39.917Z,13.00
2022-09-27T15:18:32.880Z,13.00
2022-09-27T15:21:01.447Z,13.00
2022-09-27T15:23:30.804Z,12.90
2022-09-27T15:26:18.882Z,12.80
2022-09-27T15:28:49.501Z,12.80
2022-09-27T15:31:16.905Z,12.80
2022-09-27T15:33:55.025Z,12.90
2022-09-27T15:36:47.696Z,12.80
2022-09-27T15:39:27.852Z,12.80
2022-09-27T15:42:12.633Z,12.80
2022-09-27T15:44:53.758Z,12.80
2022-09-27T15:47:34.406Z,12.70
2022-09-27T15:50:16.777Z,12.60
2022-09-27T15:52:47.409Z,12.60
2022-09-27T15:55:16.949Z,12.60
2022-09-27T15:57:45.926Z,12.60
2022-09-27T16:00:18.557Z,12.50
2022-09-27T16:02:46.556Z,12.50
2022-09-27T16:05:13.858Z,12.40
2022-09-27T16:07:40.850Z,12.40
2022-09-27T16:10:29.406Z,12.30
2022-09-27T16:12:56.544Z,12.30
2022-09-27T16:15:23.512Z,12.30
2022-09-27T16:17:50.463Z,12.30
2022-09-27T16:20:24.531Z,12.30
2022-09-27T16:22:52.481Z,12.30
2022-09-27T16:25:19.893Z,12.20
2022-09-27T16:27:47.346Z,12.20
2022-09-27T16:30:14.884Z,12.20
2022-09-27T16:32:43.096Z,12.20
2022-09-27T16:35:12.133Z,12.20
2022-09-27T16:37:39.864Z,12.20
2022-09-27T16:40:09.136Z,12.20
2022-09-27T16:42:37.333Z,12.20
2022-09-27T16:45:11.021Z,12.20
2022-09-27T16:47:38.972Z,12.20
2022-09-27T16:50:25.068Z,12.20
2022-09-27T16:52:52.536Z,12.20
2022-09-27T16:55:21.162Z,12.20
2022-09-27T16:57:49.488Z,12.20
2022-09-27T17:00:17.875Z,12.20
2022-09-27T17:02:48.444Z,12.20
2022-09-27T17:05:18.543Z,12.10
2022-09-27T17:07:45.591Z,12.10
2022-09-27T17:10:12.603Z,12.10
2022-09-27T17:12:39.612Z,12.10
2022-09-27T17:15:07.116Z,12.10
2022-09-27T17:17:34.065Z,12.10
2022-09-27T17:20:01.261Z,12.10
2022-09-27T17:22:28.234Z,12.10
2022-09-27T17:24:55.189Z,12.10
2022-09-27T17:27:25.783Z,12.10
2022-09-27T17:29:53.251Z,12.10
2022-09-27T17:32:24.628Z,12.10
2022-09-27T17:34:52.088Z,12.10
2022-09-27T17:37:19.335Z,12.10
2022-09-27T17:39:46.630Z,12.10
2022-09-27T17:42:13.635Z,12.10
2022-09-27T17:44:40.704Z,12.10
2022-09-27T17:47:26.085Z,12.10
2022-09-27T17:50:11.532Z,12.10
2022-09-27T17:52:38.488Z,12.10
2022-09-27T17:55:05.831Z,12.10
2022-09-27T17:57:32.840Z,12.10
2022-09-27T17:59:59.816Z,12.10
2022-09-27T18:02:27.210Z,12.10
2022-09-27T18:04:54.263Z,12.10
2022-09-27T18:07:21.379Z,12.10
2022-09-27T18:09:49.297Z,12.10
2022-09-27T18:12:16.885Z,12.10
2022-09-27T18:14:43.877Z,12.20
2022-09-27T18:17:12.947Z,12.10
2022-09-27T18:19:40.199Z,12.20
2022-09-27T18:22:07.433Z,12.20
2022-09-27T18:24:34.497Z,12.20
2022-09-27T18:27:02.261Z,12.20
2022-09-27T18:29:29.367Z,12.10
2022-09-27T18:31:56.396Z,12.20
2022-09-27T18:34:25.079Z,12.20
2022-09-27T18:36:52.100Z,12.20
2022-09-27T18:39:19.662Z,12.20
2022-09-27T18:41:50.245Z,12.20
2022-09-27T18:44:18.496Z,12.10
2022-09-27T18:46:45.772Z,12.10
2022-09-27T18:49:14.338Z,12.10
2022-09-27T18:51:44.666Z,12.10
2022-09-27T18:54:21.913Z,12.10
2022-09-27T18:56:50.338Z,12.20
2022-09-27T18:59:19.758Z,12.10
2022-09-27T19:01:47.180Z,12.10
2022-09-27T19:04:21.634Z,12.10
2022-09-27T19:06:50.463Z,12.10
2022-09-27T19:09:18.052Z,12.10
2022-09-27T19:11:45.309Z,12.10
2022-09-27T19:14:17.593Z,12.10
2022-09-27T19:16:47.203Z,12.10
2022-09-27T19:19:16.043Z,12.10
2022-09-27T19:21:43.264Z,12.10
2022-09-27T19:24:10.295Z,12.10
2022-09-27T19:26:37.289Z,12.10
2022-09-27T19:29:05.167Z,12.10
2022-09-27T19:31:32.351Z,12.10
2022-09-27T19:34:00.667Z,12.10
2022-09-27T19:36:28.739Z,12.20
2022-09-27T19:38:58.638Z,12.10
2022-09-27T19:41:26.201Z,12.10
2022-09-27T19:43:54.581Z,12.10
2022-09-27T19:46:23.343Z,12.10
2022-09-27T19:48:51.286Z,12.10
2022-09-27T19:51:20.923Z,12.10
2022-09-27T19:53:47.988Z,12.10
2022-09-27T19:56:15.524Z,12.10
2022-09-27T19:58:43.587Z,12.10
2022-09-27T20:01:13.100Z,12.10
2022-09-27T20:03:42.771Z,12.10
2022-09-27T20:06:12.597Z,12.10
2022-09-27T20:08:40.025Z,12.00
2022-09-27T20:11:10.051Z,12.10
2022-09-27T20:13:38.648Z,12.10
2022-09-27T20:16:14.792Z,12.10
2022-09-27T20:18:46.717Z,12.10
2022-09-27T20:21:14.955Z,12.10
2022-09-27T20:23:42.147Z,12.10
2022-09-27T20:26:11.598Z,12.10
2022-09-27T20:28:46.705Z,12.00
2022-09-27T20:31:16.631Z,12.00
2022-09-27T20:33:46.423Z,12.00
2022-09-27T20:36:37.380Z,12.00
2022-09-27T20:39:09.715Z,12.00
2022-09-27T20:41:39.333Z,12.00
2022-09-27T20:44:09.224Z,12.00
2022-09-27T20:46:38.288Z,12.00
2022-09-27T20:49:11.076Z,12.00
2022-09-27T20:51:39.723Z,12.00
2022-09-27T20:54:08.859Z,12.00
2022-09-27T20:56:40.622Z,12.00
2022-09-27T20:59:14.997Z,12.00
2022-09-27T21:01:44.783Z,12.00
2022-09-27T21:04:14.635Z,12.00
2022-09-27T21:06:42.473Z,12.00
2022-09-27T21:09:11.356Z,12.00
2022-09-27T21:11:38.294Z,11.90
2022-09-27T21:14:05.262Z,11.90
2022-09-27T21:16:35.132Z,11.90
2022-09-27T21:19:02.325Z,11.90
2022-09-27T21:21:29.498Z,11.90
2022-09-27T21:23:59.113Z,11.90
2022-09-27T21:26:30.202Z,11.90
2022-09-27T21:28:59.414Z,11.90
2022-09-27T21:31:31.948Z,11.90
2022-09-27T21:34:01.988Z,11.90
2022-09-27T21:36:31.685Z,11.80
2022-09-27T21:38:59.309Z,11.90
2022-09-27T21:41:26.717Z,11.80
2022-09-27T21:43:54.186Z,11.80
2022-09-27T21:46:23.710Z,11.80
2022-09-27T21:48:54.767Z,11.80
2022-09-27T21:51:28.053Z,11.80
2022-09-27T21:54:00.806Z,11.80
2022-09-27T21:56:36.239Z,11.80
2022-09-27T21:59:04.558Z,11.80
2022-09-27T22:01:33.686Z,11.80
2022-09-27T22:04:02.305Z,11.90
2022-09-27T22:06:32.072Z,11.90
2022-09-27T22:09:00.692Z,11.90
2022-09-27T22:11:33.266Z,11.90
2022-09-27T22:14:00.907Z,11.90
2022-09-27T22:16:30.280Z,11.90
2022-09-27T22:18:58.505Z,11.90
2022-09-27T22:21:31.614Z,11.90
2022-09-27T22:24:04.031Z,11.90
2022-09-27T22:26:37.005Z,11.90
2022-09-27T22:29:04.992Z,11.90
2022-09-27T22:31:32.270Z,11.90
2022-09-27T22:34:02.057Z,11.90
2022-09-27T22:36:30.113Z,11.90
2022-09-27T22:38:57.855Z,11.90
2022-09-27T22:41:25.213Z,11.90
2022-09-27T22:43:55.142Z,11.90
2022-09-27T22:46:22.652Z,11.90
2022-09-27T22:48:50.050Z,11.90
2022-09-27T22:51:17.707Z,11.90
2022-09-27T22:53:44.679Z,11.90
2022-09-27T22:56:15.688Z,11.90
2022-09-27T22:58:44.151Z,11.90
2022-09-27T23:01:16.598Z,11.90
2022-09-27T23:03:44.237Z,11.90
2022-09-27T23:06:11.689Z,11.90
2022-09-27T23:08:39.254Z,11.90
2022-09-27T23:11:08.732Z,11.90
2022-09-27T23:13:39.395Z,11.90
2022-09-27T23:16:09.363Z,11.90
2022-09-27T23:18:37.390Z,11.90
2022-09-27T23:21:08.317Z,11.90
2022-09-27T23:23:37.838Z,11.90
2022-09-27T23:26:07.106Z,11.90
2022-09-27T23:28:35.269Z,11.90
2022-09-27T23:31:14.039Z,11.90
2022-09-27T23:33:44.398Z,12.00
2022-09-27T23:36:15.230Z,11.90
2022-09-27T23:38:45.471Z,11.90
2022-09-27T23:41:13.682Z,11.90
2022-09-27T23:43:41.008Z,11.90
2022-09-27T23:46:09.408Z,11.90
2022-09-27T23:48:37.251Z,11.90
2022-09-27T23:51:07.894Z,11.80
2022-09-27T23:53:35.122Z,11.90
2022-09-27T23:56:12.190Z,11.90
2022-09-27T23:58:41.465Z,11.90
