createdAt,value
2023-01-15T00:02:23.728Z,100060.41
2023-01-15T00:04:52.129Z,100071.09
2023-01-15T00:07:19.849Z,100065.63
2023-01-15T00:09:47.115Z,100067.06
2023-01-15T00:12:14.476Z,100069.16
2023-01-15T00:14:41.676Z,100054.78
2023-01-15T00:17:08.921Z,100058.81
2023-01-15T00:19:36.228Z,100058.16
2023-01-15T00:22:03.480Z,100060.09
2023-01-15T00:24:49.341Z,100056.53
2023-01-15T00:27:35.073Z,100051.69
2023-01-15T00:30:02.386Z,100068.19
2023-01-15T00:32:30.554Z,100061.19
2023-01-15T00:35:01.259Z,100071.25
2023-01-15T00:37:28.474Z,100071.75
2023-01-15T00:39:55.654Z,100068.59
2023-01-15T00:42:22.938Z,100054.88
2023-01-15T00:44:50.270Z,100070.56
2023-01-15T00:47:17.563Z,100069.00
2023-01-15T00:49:45.185Z,100080.47
2023-01-15T00:52:12.878Z,100064.00
2023-01-15T00:54:40.148Z,100067.66
2023-01-15T00:57:07.563Z,100049.59
2023-01-15T00:59:35.379Z,100061.75
2023-01-15T01:02:02.848Z,100060.44
2023-01-15T01:04:30.201Z,100055.75
2023-01-15T01:06:58.361Z,100063.50
2023-01-15T01:09:26.102Z,100045.06
2023-01-15T01:11:53.423Z,100044.38
2023-01-15T01:14:20.817Z,100053.47
2023-01-15T01:16:48.098Z,100065.75
2023-01-15T01:19:18.925Z,100069.00
2023-01-15T01:21:47.412Z,100075.47
2023-01-15T01:24:17.518Z,100076.75
2023-01-15T01:26:45.347Z,100071.59
2023-01-15T01:29:13.808Z,100067.69
2023-01-15T01:31:41.707Z,100065.91
2023-01-15T01:34:10.430Z,100069.16
2023-01-15T01:36:40.778Z,100078.84
2023-01-15T01:39:13.061Z,100076.28
2023-01-15T01:41:40.440Z,100080.16
2023-01-15T01:44:33.150Z,100078.53
2023-01-15T01:47:03.446Z,100076.56
2023-01-15T01:49:31.155Z,100085.13
2023-01-15T01:52:04.281Z,100085.47
2023-01-15T01:54:32.066Z,100088.88
2023-01-15T01:56:59.383Z,100084.66
2023-01-15T01:59:27.126Z,100088.91
2023-01-15T02:01:54.586Z,100091.31
2023-01-15T02:04:22.955Z,100079.16
2023-01-15T02:06:51.873Z,100085.00
2023-01-15T02:09:19.344Z,100089.69
2023-01-15T02:11:47.917Z,100081.78
2023-01-15T02:14:23.004Z,100098.75
2023-01-15T02:16:58.018Z,100104.25
2023-01-15T02:20:02.963Z,100111.84
2023-01-15T02:22:35.690Z,100107.47
2023-01-15T02:25:32.242Z,100110.19
2023-01-15T02:28:16.923Z,100115.53
2023-01-15T02:30:47.999Z,100127.53
2023-01-15T02:33:20.262Z,100136.41
2023-01-15T02:35:57.855Z,100123.75
2023-01-15T02:38:27.511Z,100114.72
2023-01-15T02:40:57.133Z,100134.94
2023-01-15T02:43:25.383Z,100135.03
2023-01-15T02:45:54.559Z,100114.44
2023-01-15T02:48:28.557Z,100120.03
2023-01-15T02:51:01.989Z,100137.00
2023-01-15T02:53:30.917Z,100150.19
2023-01-15T02:56:04.631Z,100141.88
2023-01-15T02:58:40.226Z,100142.91
2023-01-15T03:01:14.839Z,100138.81
2023-01-15T03:04:03.613Z,100164.16
2023-01-15T03:06:38.911Z,100169.34
2023-01-15T03:09:07.294Z,100168.06
2023-01-15T03:11:38.221Z,100160.03
2023-01-15T03:14:08.690Z,100162.59
2023-01-15T03:16:47.928Z,100163.47
2023-01-15T03:19:29.835Z,100164.28
2023-01-15T03:22:13.397Z,100169.53
2023-01-15T03:24:49.928Z,100179.38
2023-01-15T03:27:20.350Z,100173.16
2023-01-15T03:29:55.790Z,100181.72
2023-01-15T03:32:23.119Z,100178.09
2023-01-15T03:34:52.747Z,100167.59
2023-01-15T03:37:23.396Z,100161.66
2023-01-15T03:39:52.446Z,100173.34
2023-01-15T03:42:24.208Z,100161.16
2023-01-15T03:45:13.401Z,100162.31
2023-01-15T03:48:02.293Z,100150.53
2023-01-15T03:50:29.750Z,100151.97
2023-01-15T03:53:23.656Z,100163.34
2023-01-15T03:56:23.512Z,100158.81
2023-01-15T03:58:54.171Z,100152.63
2023-01-15T04:01:32.812Z,100165.91
2023-01-15T04:04:01.289Z,100162.00
2023-01-15T04:06:31.236Z,100165.44
2023-01-15T04:08:59.747Z,100165.50
2023-01-15T04:11:29.040Z,100164.53
2023-01-15T04:14:01.898Z,100145.59
2023-01-15T04:16:35.717Z,100159.53
2023-01-15T04:19:03.806Z,100136.50
2023-01-15T04:21:34.054Z,100136.41
2023-01-15T04:24:01.301Z,100144.69
2023-01-15T04:26:28.564Z,100135.66
2023-01-15T04:28:55.883Z,100130.03
2023-01-15T04:31:23.197Z,100138.00
2023-01-15T04:33:50.423Z,100143.53
2023-01-15T04:36:17.845Z,100151.91
2023-01-15T04:38:45.276Z,100160.88
2023-01-15T04:41:31.212Z,100166.25
2023-01-15T04:44:07.695Z,100176.34
2023-01-15T04:46:44.027Z,100185.31
2023-01-15T04:49:14.181Z,100183.97
2023-01-15T04:51:41.337Z,100182.06
2023-01-15T04:54:09.875Z,100186.09
2023-01-15T04:56:39.560Z,100180.81
2023-01-15T04:59:07.034Z,100193.81
2023-01-15T05:01:35.088Z,100189.34
2023-01-15T05:04:02.665Z,100184.84
2023-01-15T05:06:31.425Z,100193.94
2023-01-15T05:08:59.762Z,100193.13
2023-01-15T05:11:27.806Z,100189.97
2023-01-15T05:13:55.900Z,100191.31
2023-01-15T05:16:25.490Z,100205.81
2023-01-15T05:18:55.200Z,100205.75
2023-01-15T05:21:27.803Z,100204.28
2023-01-15T05:23:57.236Z,100198.81
2023-01-15T05:26:25.373Z,100193.50
2023-01-15T05:28:57.001Z,100191.22
2023-01-15T05:31:25.355Z,100193.00
2023-01-15T05:33:53.229Z,100196.19
2023-01-15T05:36:23.058Z,100197.69
2023-01-15T05:38:50.642Z,100204.34
2023-01-15T05:41:38.405Z,100204.88
2023-01-15T05:44:08.625Z,100217.09
2023-01-15T05:46:38.981Z,100220.13
2023-01-15T05:49:08.656Z,100222.84
2023-01-15T05:51:38.899Z,100229.69
2023-01-15T05:54:07.516Z,100235.06
2023-01-15T05:56:36.093Z,100232.69
2023-01-15T05:59:04.245Z,100243.72
2023-01-15T06:01:31.504Z,100248.53
2023-01-15T06:03:59.917Z,100252.28
2023-01-15T06:06:27.706Z,100256.44
2023-01-15T06:08:55.024Z,100280.94
2023-01-15T06:11:22.762Z,100271.47
2023-01-15T06:13:50.586Z,100277.50
2023-01-15T06:16:18.901Z,100272.56
2023-01-15T06:18:46.340Z,100274.50
2023-01-15T06:21:14.385Z,100286.13
2023-01-15T06:23:42.461Z,100264.56
2023-01-15T06:26:18.206Z,100278.22
2023-01-15T06:28:46.581Z,100282.97
2023-01-15T06:31:16.710Z,100289.06
2023-01-15T06:33:43.911Z,100284.69
2023-01-15T06:36:16.512Z,100287.00
2023-01-15T06:38:44.421Z,100291.59
2023-01-15T06:41:35.876Z,100296.38
2023-01-15T06:44:22.365Z,100308.03
2023-01-15T06:47:09.221Z,100306.00
2023-01-15T06:49:37.350Z,100312.81
2023-01-15T06:52:04.996Z,100316.97
2023-01-15T06:54:33.010Z,100326.63
2023-01-15T06:57:01.209Z,100324.72
2023-01-15T06:59:28.589Z,100329.28
2023-01-15T07:01:56.091Z,100336.69
2023-01-15T07:04:23.344Z,100340.16
2023-01-15T07:06:50.672Z,100353.06
2023-01-15T07:09:17.926Z,100348.66
2023-01-15T07:11:51.179Z,100345.22
2023-01-15T07:14:20.142Z,100342.78
2023-01-15T07:16:48.213Z,100345.03
2023-01-15T07:19:16.479Z,100336.50
2023-01-15T07:21:44.026Z,100359.97
2023-01-15T07:24:11.908Z,100354.78
2023-01-15T07:26:39.395Z,100358.53
2023-01-15T07:29:06.666Z,100362.50
2023-01-15T07:31:34.356Z,100366.44
2023-01-15T07:34:01.945Z,100372.34
2023-01-15T07:36:29.231Z,100381.91
2023-01-15T07:38:56.521Z,100387.88
2023-01-15T07:41:42.542Z,100378.56
2023-01-15T07:44:30.731Z,100396.50
2023-01-15T07:47:16.836Z,100381.56
2023-01-15T07:49:48.491Z,100376.31
2023-01-15T07:52:21.227Z,100372.16
2023-01-15T07:54:50.024Z,100366.56
2023-01-15T07:57:22.847Z,100373.66
2023-01-15T07:59:50.594Z,100377.16
2023-01-15T08:02:18.053Z,100372.25
2023-01-15T08:04:45.506Z,100373.28
2023-01-15T08:07:13.100Z,100369.91
2023-01-15T08:09:40.495Z,100371.72
2023-01-15T08:12:26.626Z,100362.91
2023-01-15T08:15:12.740Z,100380.69
2023-01-15T08:17:42.978Z,100384.25
2023-01-15T08:20:28.332Z,100375.28
2023-01-15T08:22:55.746Z,100374.81
2023-01-15T08:25:25.013Z,100379.44
2023-01-15T08:27:53.670Z,100370.72
2023-01-15T08:30:23.934Z,100387.28
2023-01-15T08:32:52.322Z,100390.94
2023-01-15T08:35:19.875Z,100385.25
2023-01-15T08:37:47.425Z,100394.50
2023-01-15T08:40:14.807Z,100395.25
2023-01-15T08:42:42.478Z,100399.78
2023-01-15T08:45:10.397Z,100399.78
2023-01-15T08:47:37.890Z,100390.25
2023-01-15T08:50:07.726Z,100382.31
2023-01-15T08:52:35.064Z,100373.66
2023-01-15T08:55:02.431Z,100364.25
2023-01-15T08:57:29.736Z,100371.53
2023-01-15T08:59:57.189Z,100365.03
2023-01-15T09:02:24.392Z,100346.34
2023-01-15T09:04:52.825Z,100357.13
2023-01-15T09:07:20.487Z,100358.75
2023-01-15T09:09:47.919Z,100375.63
2023-01-15T09:12:15.444Z,100380.28
2023-01-15T09:14:58.442Z,100377.97
2023-01-15T09:17:30.900Z,100383.44
2023-01-15T09:19:58.369Z,100381.19
2023-01-15T09:22:30.031Z,100381.09
2023-01-15T09:24:57.676Z,100385.56
2023-01-15T09:27:25.433Z,100393.25
2023-01-15T09:29:52.696Z,100372.06
2023-01-15T09:32:20.037Z,100370.72
2023-01-15T09:34:47.305Z,100382.06
2023-01-15T09:37:14.820Z,100381.59
2023-01-15T09:39:42.196Z,100384.16
2023-01-15T09:42:21.777Z,100378.81
2023-01-15T09:45:10.724Z,100385.59
2023-01-15T09:48:07.377Z,100394.22
2023-01-15T09:50:56.895Z,100402.47
2023-01-15T09:53:37.200Z,100404.03
2023-01-15T09:56:04.969Z,100404.63
2023-01-15T09:58:37.666Z,100411.91
2023-01-15T10:01:05.492Z,100406.94
2023-01-15T10:03:41.915Z,100409.28
2023-01-15T10:06:23.254Z,100405.56
2023-01-15T10:08:51.697Z,100394.94
2023-01-15T10:12:14.645Z,100407.47
2023-01-15T10:14:58.078Z,100397.19
2023-01-15T10:17:28.939Z,100398.94
2023-01-15T10:19:57.378Z,100405.06
2023-01-15T10:22:45.443Z,100383.97
2023-01-15T10:25:17.847Z,100381.25
2023-01-15T10:27:47.236Z,100392.78
2023-01-15T10:30:42.878Z,100393.25
2023-01-15T10:33:46.949Z,100389.84
2023-01-15T10:36:21.626Z,100385.53
2023-01-15T10:38:54.077Z,100389.56
2023-01-15T10:41:30.646Z,100382.63
2023-01-15T10:44:15.008Z,100377.69
2023-01-15T10:46:44.461Z,100399.09
2023-01-15T10:49:15.145Z,100388.91
2023-01-15T10:51:46.592Z,100377.38
2023-01-15T10:54:30.254Z,100391.66
2023-01-15T10:57:13.133Z,100393.25
2023-01-15T10:59:43.692Z,100389.03
2023-01-15T11:02:18.648Z,100391.81
2023-01-15T11:04:46.024Z,100378.75
2023-01-15T11:07:14.061Z,100380.34
2023-01-15T11:09:41.834Z,100388.69
2023-01-15T11:12:25.921Z,100375.16
2023-01-15T11:15:22.501Z,100375.75
2023-01-15T11:18:08.745Z,100377.41
2023-01-15T11:20:43.066Z,100367.16
2023-01-15T11:23:15.516Z,100368.75
2023-01-15T11:25:54.403Z,100365.38
2023-01-15T11:28:43.585Z,100362.41
2023-01-15T11:31:12.134Z,100349.97
2023-01-15T11:33:40.048Z,100348.34
2023-01-15T11:36:20.290Z,100362.78
2023-01-15T11:38:50.128Z,100358.66
2023-01-15T11:41:46.463Z,100359.81
2023-01-15T11:44:47.132Z,100365.22
2023-01-15T11:47:36.420Z,100348.69
2023-01-15T11:50:36.261Z,100349.47
2023-01-15T11:53:03.543Z,100352.88
2023-01-15T11:55:31.215Z,100354.69
2023-01-15T11:57:58.780Z,100351.81
2023-01-15T12:00:33.850Z,100341.34
2023-01-15T12:03:11.744Z,100350.78
2023-01-15T12:05:46.669Z,100356.59
2023-01-15T12:08:40.968Z,100362.47
2023-01-15T12:11:26.816Z,100343.00
2023-01-15T12:14:10.036Z,100349.13
2023-01-15T12:17:09.593Z,100313.22
2023-01-15T12:19:39.517Z,100332.09
2023-01-15T12:22:10.740Z,100318.19
2023-01-15T12:24:38.038Z,100308.09
2023-01-15T12:27:27.015Z,100315.31
2023-01-15T12:29:54.743Z,100303.94
2023-01-15T12:32:31.313Z,100295.84
2023-01-15T12:35:05.909Z,100306.75
2023-01-15T12:37:39.705Z,100313.06
2023-01-15T12:40:06.976Z,100290.97
2023-01-15T12:42:54.602Z,100292.88
2023-01-15T12:45:27.148Z,100292.72
2023-01-15T12:48:00.237Z,100277.94
2023-01-15T12:50:49.659Z,100292.66
2023-01-15T12:53:24.220Z,100272.16
2023-01-15T12:55:59.241Z,100280.78
2023-01-15T12:58:26.396Z,100294.25
2023-01-15T13:01:03.397Z,100274.47
2023-01-15T13:03:36.618Z,100272.69
2023-01-15T13:06:05.712Z,100256.50
2023-01-15T13:08:50.682Z,100265.72
2023-01-15T13:11:18.017Z,100271.41
2023-01-15T13:13:57.999Z,100259.56
2023-01-15T13:16:36.250Z,100261.06
2023-01-15T13:19:13.993Z,100238.31
2023-01-15T13:21:41.703Z,100220.06
2023-01-15T13:24:26.117Z,100244.19
2023-01-15T13:27:18.358Z,100231.56
2023-01-15T13:30:07.307Z,100239.31
2023-01-15T13:32:51.866Z,100232.53
2023-01-15T13:35:28.704Z,100229.63
2023-01-15T13:37:59.233Z,100233.63
2023-01-15T13:40:35.442Z,100229.44
2023-01-15T13:43:05.156Z,100240.72
2023-01-15T13:45:43.303Z,100243.16
2023-01-15T13:48:17.311Z,100240.75
2023-01-15T13:50:58.867Z,100258.44
2023-01-15T13:53:40.391Z,100247.09
2023-01-15T13:56:10.253Z,100251.00
2023-01-15T13:58:52.649Z,100248.22
2023-01-15T14:01:20.739Z,100236.53
2023-01-15T14:04:08.873Z,100230.88
2023-01-15T14:06:45.058Z,100228.75
2023-01-15T14:09:15.152Z,100206.13
2023-01-15T14:11:42.449Z,100225.28
2023-01-15T14:14:15.768Z,100214.19
2023-01-15T14:16:56.641Z,100223.28
2023-01-15T14:19:52.119Z,100222.31
2023-01-15T14:22:40.926Z,100223.13
2023-01-15T14:25:26.896Z,100220.88
2023-01-15T14:28:22.181Z,100216.91
2023-01-15T14:31:17.587Z,100204.88
2023-01-15T14:33:55.880Z,100226.59
2023-01-15T14:36:31.943Z,100210.38
2023-01-15T14:39:01.792Z,100203.66
2023-01-15T14:41:54.693Z,100207.63
2023-01-15T14:44:29.891Z,100198.66
2023-01-15T14:47:02.534Z,100200.41
2023-01-15T14:49:32.421Z,100206.03
2023-01-15T14:51:59.740Z,100206.44
2023-01-15T14:54:28.476Z,100197.50
2023-01-15T14:56:57.912Z,100206.06
2023-01-15T14:59:58.325Z,100196.25
2023-01-15T15:02:33.482Z,100198.47
2023-01-15T15:05:01.294Z,100202.47
2023-01-15T15:07:33.914Z,100202.22
2023-01-15T15:10:14.343Z,100192.47
2023-01-15T15:13:06.468Z,100187.38
2023-01-15T15:15:48.106Z,100193.25
2023-01-15T15:18:29.000Z,100177.97
2023-01-15T15:21:02.793Z,100172.84
2023-01-15T15:23:51.432Z,100162.03
2023-01-15T15:26:22.825Z,100145.19
2023-01-15T15:28:58.331Z,100155.47
2023-01-15T15:31:26.442Z,100159.75
2023-01-15T15:33:55.384Z,100157.09
2023-01-15T15:36:24.674Z,100138.94
2023-01-15T15:38:58.568Z,100134.00
2023-01-15T15:41:47.531Z,100135.97
2023-01-15T15:44:45.546Z,100133.69
2023-01-15T15:47:42.259Z,100125.22
2023-01-15T15:50:23.551Z,100113.66
2023-01-15T15:52:51.785Z,100108.19
2023-01-15T15:55:20.189Z,100105.97
2023-01-15T15:57:50.992Z,100100.72
2023-01-15T16:00:20.722Z,100110.78
2023-01-15T16:02:48.419Z,100089.94
2023-01-15T16:05:18.936Z,100096.03
2023-01-15T16:07:46.804Z,100093.84
2023-01-15T16:10:15.398Z,100097.81
2023-01-15T16:12:53.681Z,100099.16
2023-01-15T16:15:28.594Z,100092.66
2023-01-15T16:17:57.294Z,100083.28
2023-01-15T16:20:25.677Z,100087.47
2023-01-15T16:23:04.956Z,100085.91
2023-01-15T16:25:39.322Z,100090.16
2023-01-15T16:28:07.077Z,100094.09
2023-01-15T16:30:34.500Z,100088.06
2023-01-15T16:33:08.096Z,100095.06
2023-01-15T16:35:38.722Z,100099.31
2023-01-15T16:38:07.765Z,100097.13
2023-01-15T16:40:37.816Z,100106.22
2023-01-15T16:43:12.131Z,100108.66
2023-01-15T16:45:53.487Z,100095.78
2023-01-15T16:48:22.939Z,100102.84
2023-01-15T16:50:51.585Z,100100.66
2023-01-15T16:53:31.692Z,100106.50
2023-01-15T16:56:01.303Z,100093.31
2023-01-15T16:58:34.267Z,100094.44
2023-01-15T17:01:02.896Z,100077.69
2023-01-15T17:03:31.751Z,100073.63
2023-01-15T17:06:05.905Z,100070.94
2023-01-15T17:08:41.064Z,100059.91
2023-01-15T17:11:19.660Z,100061.53
2023-01-15T17:13:47.222Z,100053.44
2023-01-15T17:16:24.301Z,100050.59
2023-01-15T17:18:51.895Z,100056.13
2023-01-15T17:21:27.518Z,100045.94
2023-01-15T17:23:55.940Z,100047.06
2023-01-15T17:26:25.722Z,100043.13
2023-01-15T17:28:53.248Z,100038.03
2023-01-15T17:31:31.726Z,100043.13
2023-01-15T17:34:01.700Z,100024.06
2023-01-15T17:36:29.739Z,100043.13
2023-01-15T17:38:57.363Z,100040.00
2023-01-15T17:41:24.775Z,100031.81
2023-01-15T17:43:52.166Z,100036.66
2023-01-15T17:46:19.656Z,100035.66
2023-01-15T17:48:47.081Z,100028.09
2023-01-15T17:51:15.663Z,100033.13
2023-01-15T17:53:43.053Z,100028.53
2023-01-15T17:56:28.841Z,100021.22
2023-01-15T17:59:14.172Z,100015.31
2023-01-15T18:02:02.862Z,100016.56
2023-01-15T18:05:00.373Z,100025.38
2023-01-15T18:07:33.769Z,100018.03
2023-01-15T18:10:01.489Z,100018.91
2023-01-15T18:12:28.792Z,100008.09
2023-01-15T18:14:56.138Z,100013.06
2023-01-15T18:17:23.473Z,100003.59
2023-01-15T18:19:50.860Z,99992.72
2023-01-15T18:22:19.056Z,99990.69
2023-01-15T18:24:46.882Z,99988.94
2023-01-15T18:27:15.747Z,99995.88
2023-01-15T18:29:44.488Z,99986.53
2023-01-15T18:32:11.741Z,99981.69
2023-01-15T18:34:39.178Z,99994.09
2023-01-15T18:37:07.055Z,99989.34
2023-01-15T18:39:37.138Z,99991.16
2023-01-15T18:42:04.729Z,99972.19
2023-01-15T18:44:50.668Z,99981.63
2023-01-15T18:47:18.075Z,99973.88
2023-01-15T18:49:46.110Z,99973.94
2023-01-15T18:52:54.366Z,99965.00
2023-01-15T18:55:25.800Z,99965.69
2023-01-15T18:57:56.435Z,99968.41
2023-01-15T19:00:24.884Z,99965.06
2023-01-15T19:02:52.475Z,99956.91
2023-01-15T19:05:20.121Z,99967.00
2023-01-15T19:07:47.693Z,99956.66
2023-01-15T19:10:17.105Z,99941.00
2023-01-15T19:12:45.181Z,99945.34
2023-01-15T19:15:56.575Z,99945.34
2023-01-15T19:18:42.176Z,99934.00
2023-01-15T19:21:10.562Z,99928.56
2023-01-15T19:23:37.925Z,99937.44
2023-01-15T19:26:05.371Z,99936.03
2023-01-15T19:28:33.448Z,99926.78
2023-01-15T19:31:19.092Z,99915.16
2023-01-15T19:33:46.368Z,99913.22
2023-01-15T19:36:13.658Z,99912.81
2023-01-15T19:38:41.526Z,99907.19
2023-01-15T19:41:29.188Z,99891.94
2023-01-15T19:44:15.087Z,99884.66
2023-01-15T19:47:01.072Z,99890.38
2023-01-15T19:49:52.967Z,99873.09
2023-01-15T19:52:35.923Z,99873.88
2023-01-15T19:55:08.737Z,99873.09
2023-01-15T19:57:36.709Z,99877.78
2023-01-15T20:00:05.905Z,99870.34
2023-01-15T20:02:34.276Z,99860.09
2023-01-15T20:05:01.558Z,99857.91
2023-01-15T20:07:28.988Z,99846.78
2023-01-15T20:09:56.293Z,99849.50
2023-01-15T20:12:42.310Z,99843.94
2023-01-15T20:15:09.888Z,99848.22
2023-01-15T20:17:37.226Z,99845.53
2023-01-15T20:20:05.097Z,99844.59
2023-01-15T20:22:32.470Z,99840.63
2023-01-15T20:24:59.933Z,99839.50
2023-01-15T20:27:32.911Z,99825.84
2023-01-15T20:30:07.324Z,99817.53
2023-01-15T20:32:35.919Z,99811.44
2023-01-15T20:35:07.939Z,99808.09
2023-01-15T20:37:35.302Z,99804.78
2023-01-15T20:40:02.691Z,99807.31
2023-01-15T20:42:48.634Z,99798.75
2023-01-15T20:45:16.924Z,99794.94
2023-01-15T20:48:19.366Z,99788.81
2023-01-15T20:51:01.009Z,99783.66
2023-01-15T20:53:33.850Z,99790.88
2023-01-15T20:56:02.519Z,99776.06
2023-01-15T20:58:30.094Z,99773.75
2023-01-15T21:01:06.666Z,99779.66
2023-01-15T21:03:34.578Z,99769.00
2023-01-15T21:06:04.639Z,99759.72
2023-01-15T21:08:33.731Z,99758.63
2023-01-15T21:11:01.580Z,99756.31
2023-01-15T21:13:29.241Z,99750.75
2023-01-15T21:15:59.068Z,99739.81
2023-01-15T21:18:29.234Z,99741.94
2023-01-15T21:20:56.886Z,99736.47
2023-01-15T21:23:25.190Z,99722.06
2023-01-15T21:25:59.042Z,99721.88
2023-01-15T21:28:26.991Z,99717.19
2023-01-15T21:30:54.848Z,99718.47
2023-01-15T21:33:22.221Z,99708.97
2023-01-15T21:35:49.673Z,99708.28
2023-01-15T21:38:17.041Z,99697.22
2023-01-15T21:40:44.293Z,99690.75
2023-01-15T21:43:30.263Z,99685.13
2023-01-15T21:46:05.077Z,99685.56
2023-01-15T21:48:43.223Z,99666.13
2023-01-15T21:51:12.472Z,99659.66
2023-01-15T21:53:39.697Z,99660.59
2023-01-15T21:56:07.310Z,99655.88
2023-01-15T21:58:38.224Z,99639.59
2023-01-15T22:01:10.224Z,99629.00
2023-01-15T22:03:38.275Z,99623.66
2023-01-15T22:06:06.945Z,99618.59
2023-01-15T22:08:34.206Z,99610.44
2023-01-15T22:11:03.906Z,99604.03
2023-01-15T22:13:33.072Z,99610.78
2023-01-15T22:16:02.838Z,99599.28
2023-01-15T22:18:31.030Z,99588.59
2023-01-15T22:21:04.165Z,99583.16
2023-01-15T22:23:32.292Z,99579.00
2023-01-15T22:25:59.629Z,99563.34
2023-01-15T22:28:26.947Z,99565.16
2023-01-15T22:30:54.272Z,99561.19
2023-01-15T22:33:22.374Z,99553.59
2023-01-15T22:35:59.862Z,99549.03
2023-01-15T22:38:27.792Z,99531.94
2023-01-15T22:40:58.716Z,99519.19
2023-01-15T22:43:26.542Z,99520.53
2023-01-15T22:45:53.901Z,99507.97
2023-01-15T22:48:21.386Z,99500.47
2023-01-15T22:50:48.701Z,99490.06
2023-01-15T22:53:16.030Z,99474.56
2023-01-15T22:55:43.393Z,99460.84
2023-01-15T22:58:10.699Z,99447.53
2023-01-15T23:00:37.998Z,99442.75
2023-01-15T23:03:05.765Z,99428.16
2023-01-15T23:05:40.237Z,99424.53
2023-01-15T23:08:07.975Z,99406.63
2023-01-15T23:10:35.768Z,99397.53
2023-01-15T23:13:03.511Z,99380.34
2023-01-15T23:15:30.907Z,99374.38
2023-01-15T23:17:58.272Z,99370.22
2023-01-15T23:20:25.852Z,99352.13
2023-01-15T23:22:53.163Z,99346.28
2023-01-15T23:25:20.496Z,99332.28
2023-01-15T23:27:48.037Z,99324.91
2023-01-15T23:30:15.631Z,99308.66
2023-01-15T23:32:43.036Z,99294.31
2023-01-15T23:35:10.358Z,99264.53
2023-01-15T23:37:37.717Z,99252.09
2023-01-15T23:40:05.640Z,99243.59
2023-01-15T23:42:51.744Z,99235.50
2023-01-15T23:45:37.802Z,99224.25
2023-01-15T23:48:05.359Z,99216.63
2023-01-15T23:50:32.757Z,99210.56
2023-01-15T23:53:00.065Z,99199.78
2023-01-15T23:55:27.553Z,99187.53
2023-01-15T23:57:54.913Z,99173.22
