createdAt,value
2019-01-16T00:00:20.644Z,5.33
2019-01-16T00:03:09.817Z,4.95
2019-01-16T00:06:04.820Z,7.58
2019-01-16T00:09:15.622Z,5.83
2019-01-16T00:12:14.793Z,6.92
2019-01-16T00:15:10.282Z,4.72
2019-01-16T00:17:54.102Z,3.95
2019-01-16T00:20:48.928Z,4.95
2019-01-16T00:23:43.332Z,2.92
2019-01-16T00:26:45.916Z,6.03
2019-01-16T00:29:41.813Z,4.30
2019-01-16T00:32:26.989Z,4.90
2019-01-16T00:35:21.844Z,9.13
2019-01-16T00:38:23.129Z,4.00
2019-01-16T00:41:18.579Z,4.50
2019-01-16T00:44:14.169Z,6.05
2019-01-16T00:47:03.229Z,5.65
2019-01-16T00:49:57.960Z,7.03
2019-01-16T00:52:47.412Z,4.03
2019-01-16T00:55:36.134Z,3.55
2019-01-16T00:58:30.837Z,4.08
2019-01-16T01:01:39.080Z,5.72
2019-01-16T01:04:47.697Z,2.87
2019-01-16T01:07:58.305Z,5.00
2019-01-16T01:10:43.784Z,4.05
2019-01-16T01:13:37.004Z,4.35
2019-01-16T01:16:37.789Z,3.95
2019-01-16T01:19:28.620Z,5.42
2019-01-16T01:22:17.826Z,4.12
2019-01-16T01:25:28.033Z,3.42
2019-01-16T01:28:26.473Z,2.70
2019-01-16T01:31:12.653Z,7.42
2019-01-16T01:34:16.743Z,4.20
2019-01-16T01:37:26.855Z,2.17
2019-01-16T01:40:20.561Z,4.47
2019-01-16T01:43:15.046Z,2.15
2019-01-16T01:46:23.326Z,2.17
2019-01-16T01:49:18.269Z,4.92
2019-01-16T01:52:25.312Z,4.12
2019-01-16T01:55:17.496Z,1.85
2019-01-16T01:58:18.415Z,3.45
2019-01-16T02:01:11.937Z,4.83
2019-01-16T02:04:10.331Z,2.33
2019-01-16T02:07:09.566Z,4.80
2019-01-16T02:10:10.857Z,2.83
2019-01-16T02:13:04.825Z,2.47
2019-01-16T02:16:09.429Z,3.22
2019-01-16T02:19:22.909Z,4.00
2019-01-16T02:22:25.105Z,5.03
2019-01-16T02:25:17.141Z,8.03
2019-01-16T02:28:15.091Z,1.42
2019-01-16T02:31:22.504Z,4.08
2019-01-16T02:34:09.597Z,3.00
2019-01-16T02:37:02.577Z,2.40
2019-01-16T02:40:08.041Z,2.87
2019-01-16T02:42:58.444Z,2.62
2019-01-16T02:45:54.388Z,2.65
2019-01-16T02:48:55.808Z,3.92
2019-01-16T02:51:51.361Z,3.75
2019-01-16T02:54:45.191Z,3.85
2019-01-16T02:57:35.861Z,2.47
2019-01-16T03:00:19.921Z,2.10
2019-01-16T03:03:34.429Z,2.92
2019-01-16T03:06:42.082Z,2.77
2019-01-16T03:09:38.578Z,2.65
2019-01-16T03:12:32.907Z,2.27
2019-01-16T03:15:34.046Z,3.00
2019-01-16T03:18:44.361Z,3.33
2019-01-16T03:21:33.377Z,2.17
2019-01-16T03:24:28.391Z,5.00
2019-01-16T03:27:30.577Z,2.87
2019-01-16T03:30:26.318Z,2.58
2019-01-16T03:33:19.397Z,2.62
2019-01-16T03:36:14.302Z,2.42
2019-01-16T03:39:00.712Z,3.22
2019-01-16T03:41:56.605Z,2.87
2019-01-16T03:45:01.887Z,1.50
2019-01-16T03:48:12.896Z,2.15
2019-01-16T03:51:24.449Z,3.47
2019-01-16T03:54:31.706Z,1.12
2019-01-16T03:57:29.202Z,2.52
2019-01-16T04:00:30.075Z,3.83
2019-01-16T04:03:31.839Z,2.25
2019-01-16T04:06:33.177Z,2.80
2019-01-16T04:09:35.511Z,3.08
2019-01-16T04:12:29.983Z,2.08
2019-01-16T04:15:21.030Z,2.02
2019-01-16T04:18:26.408Z,2.37
2019-01-16T04:21:27.861Z,1.80
2019-01-16T04:24:23.784Z,3.10
2019-01-16T04:27:19.192Z,2.77
2019-01-16T04:30:07.181Z,2.77
2019-01-16T04:33:02.705Z,3.12
2019-01-16T04:36:07.101Z,2.45
2019-01-16T04:39:01.438Z,2.60
2019-01-16T04:42:06.697Z,2.15
2019-01-16T04:45:02.008Z,2.15
2019-01-16T04:47:54.662Z,2.55
2019-01-16T04:50:52.819Z,1.05
2019-01-16T04:53:41.808Z,2.25
2019-01-16T04:56:42.623Z,2.42
2019-01-16T04:59:37.856Z,1.45
2019-01-16T05:02:33.285Z,1.87
2019-01-16T05:05:28.881Z,1.80
2019-01-16T05:08:23.122Z,1.30
2019-01-16T05:11:16.024Z,3.12
2019-01-16T05:14:27.349Z,3.37
2019-01-16T05:17:37.820Z,1.50
2019-01-16T05:20:46.109Z,2.85
2019-01-16T05:23:40.746Z,2.98
2019-01-16T05:26:27.725Z,2.95
2019-01-16T05:29:21.878Z,2.27
2019-01-16T05:32:12.887Z,2.02
2019-01-16T05:35:07.857Z,3.27
2019-01-16T05:38:02.801Z,1.02
2019-01-16T05:40:56.450Z,2.17
2019-01-16T05:43:44.301Z,2.70
2019-01-16T05:46:32.000Z,1.87
2019-01-16T05:49:46.408Z,5.58
2019-01-16T05:52:47.800Z,2.30
2019-01-16T05:55:41.497Z,2.45
2019-01-16T05:58:39.725Z,3.27
2019-01-16T06:01:38.897Z,17.12
2019-01-16T06:04:46.864Z,20.92
2019-01-16T06:07:43.243Z,16.60
2019-01-16T06:10:46.817Z,27.33
2019-01-16T06:13:37.050Z,20.88
2019-01-16T06:16:41.508Z,13.18
2019-01-16T06:19:54.179Z,12.10
2019-01-16T06:22:49.057Z,26.10
2019-01-16T06:25:47.559Z,33.40
2019-01-16T06:28:34.553Z,20.48
2019-01-16T06:31:35.829Z,17.05
2019-01-16T06:34:29.664Z,11.03
2019-01-16T06:37:17.081Z,11.65
2019-01-16T06:40:19.152Z,16.32
2019-01-16T06:43:14.844Z,11.93
2019-01-16T06:46:08.256Z,15.00
2019-01-16T06:49:03.182Z,10.72
2019-01-16T06:51:59.439Z,9.25
2019-01-16T06:54:53.889Z,10.08
2019-01-16T06:57:44.565Z,15.63
2019-01-16T07:00:29.716Z,10.78
2019-01-16T07:03:36.749Z,16.77
2019-01-16T07:06:20.754Z,6.17
2019-01-16T07:09:19.082Z,8.23
2019-01-16T07:12:29.771Z,10.93
2019-01-16T07:15:25.223Z,11.38
2019-01-16T07:18:19.796Z,10.25
2019-01-16T07:21:14.666Z,8.50
2019-01-16T07:24:09.056Z,6.90
2019-01-16T07:27:11.233Z,8.90
2019-01-16T07:30:22.184Z,4.53
2019-01-16T07:33:17.124Z,4.85
2019-01-16T07:36:11.611Z,4.85
2019-01-16T07:39:10.492Z,6.30
2019-01-16T07:42:13.975Z,6.55
2019-01-16T07:45:09.031Z,4.60
2019-01-16T07:48:08.872Z,8.53
2019-01-16T07:51:13.433Z,6.97
2019-01-16T07:54:21.173Z,6.87
2019-01-16T07:57:15.571Z,6.83
2019-01-16T08:00:18.608Z,6.25
2019-01-16T08:03:16.914Z,6.00
2019-01-16T08:06:10.909Z,5.20
2019-01-16T08:09:12.449Z,5.90
2019-01-16T08:12:16.639Z,5.87
2019-01-16T08:15:06.540Z,5.83
2019-01-16T08:17:53.214Z,7.37
2019-01-16T08:20:47.329Z,5.15
2019-01-16T08:23:51.610Z,5.62
2019-01-16T08:26:55.365Z,5.40
2019-01-16T08:30:09.464Z,7.00
2019-01-16T08:32:55.913Z,4.45
2019-01-16T08:35:49.987Z,3.55
2019-01-16T08:38:51.124Z,3.83
2019-01-16T08:41:47.004Z,6.05
2019-01-16T08:44:48.309Z,5.45
2019-01-16T08:47:50.165Z,3.62
2019-01-16T08:50:45.391Z,5.30
2019-01-16T08:53:44.256Z,6.53
2019-01-16T08:56:38.929Z,4.42
2019-01-16T08:59:23.805Z,4.00
2019-01-16T09:02:21.236Z,7.75
2019-01-16T09:05:15.749Z,4.28
2019-01-16T09:08:01.258Z,5.00
2019-01-16T09:10:55.796Z,6.70
2019-01-16T09:13:50.000Z,5.05
2019-01-16T09:16:50.962Z,4.78
2019-01-16T09:19:46.094Z,4.00
2019-01-16T09:22:53.233Z,4.25
2019-01-16T09:25:50.130Z,7.30
2019-01-16T09:28:45.429Z,7.75
2019-01-16T09:31:38.766Z,5.95
2019-01-16T09:34:36.768Z,6.60
2019-01-16T09:37:40.609Z,7.28
2019-01-16T09:40:29.540Z,2.83
2019-01-16T09:43:24.168Z,4.30
2019-01-16T09:46:28.673Z,4.30
2019-01-16T09:49:34.591Z,4.80
2019-01-16T09:52:39.237Z,5.37
2019-01-16T09:55:49.189Z,4.72
2019-01-16T09:58:42.645Z,3.37
2019-01-16T10:01:34.472Z,5.87
2019-01-16T10:04:28.776Z,2.98
2019-01-16T10:07:23.784Z,3.02
2019-01-16T10:10:11.827Z,4.65
2019-01-16T10:13:22.532Z,5.25
2019-01-16T10:16:17.181Z,3.95
2019-01-16T10:19:31.342Z,6.17
2019-01-16T10:22:45.121Z,2.87
2019-01-16T10:25:32.281Z,4.55
2019-01-16T10:28:30.220Z,3.17
2019-01-16T10:31:33.409Z,2.08
2019-01-16T10:34:46.542Z,3.35
2019-01-16T10:37:47.918Z,3.83
2019-01-16T10:40:49.369Z,3.75
2019-01-16T10:43:44.477Z,3.25
2019-01-16T10:46:54.774Z,3.67
2019-01-16T10:50:02.932Z,3.30
2019-01-16T10:52:59.113Z,3.65
2019-01-16T10:56:05.875Z,5.20
2019-01-16T10:59:13.597Z,4.85
2019-01-16T11:02:07.637Z,2.75
2019-01-16T11:05:06.237Z,3.10
2019-01-16T11:08:00.513Z,4.17
2019-01-16T11:10:55.467Z,1.95
2019-01-16T11:14:06.682Z,4.25
2019-01-16T11:17:17.573Z,4.53
2019-01-16T11:20:13.499Z,4.05
2019-01-16T11:23:07.702Z,2.58
2019-01-16T11:26:13.145Z,3.00
2019-01-16T11:29:04.600Z,2.98
2019-01-16T11:32:00.104Z,2.00
2019-01-16T11:34:56.633Z,3.83
2019-01-16T11:37:50.255Z,2.00
2019-01-16T11:40:58.941Z,4.95
2019-01-16T11:43:58.514Z,6.05
2019-01-16T11:46:48.384Z,3.87
2019-01-16T11:49:53.496Z,4.50
2019-01-16T11:52:49.179Z,5.37
2019-01-16T11:55:43.572Z,5.30
2019-01-16T11:58:26.640Z,6.65
2019-01-16T12:01:14.224Z,4.28
2019-01-16T12:04:24.695Z,3.50
2019-01-16T12:07:16.946Z,2.85
2019-01-16T12:10:28.105Z,6.50
2019-01-16T12:13:32.826Z,4.67
2019-01-16T12:16:21.388Z,7.83
2019-01-16T12:19:25.276Z,3.52
2019-01-16T12:22:27.029Z,4.17
2019-01-16T12:25:26.085Z,4.80
2019-01-16T12:28:16.233Z,4.35
2019-01-16T12:31:07.281Z,5.00
2019-01-16T12:34:05.595Z,6.58
2019-01-16T12:36:55.473Z,4.90
2019-01-16T12:39:54.420Z,3.92
2019-01-16T12:42:48.484Z,3.75
2019-01-16T12:45:43.502Z,3.95
2019-01-16T12:48:38.152Z,4.05
2019-01-16T12:51:33.658Z,5.47
2019-01-16T12:54:25.955Z,3.92
2019-01-16T12:57:29.945Z,5.97
2019-01-16T13:00:16.215Z,4.28
2019-01-16T13:03:29.865Z,5.25
2019-01-16T13:06:30.928Z,3.05
2019-01-16T13:09:31.136Z,5.00
2019-01-16T13:12:39.180Z,7.15
2019-01-16T13:15:23.736Z,2.90
2019-01-16T13:18:22.436Z,3.40
2019-01-16T13:21:16.933Z,4.55
2019-01-16T13:24:13.848Z,5.72
2019-01-16T13:27:07.938Z,3.10
2019-01-16T13:30:21.225Z,4.70
2019-01-16T13:33:21.764Z,4.78
2019-01-16T13:36:11.676Z,4.42
2019-01-16T13:39:17.561Z,3.65
2019-01-16T13:42:13.003Z,4.60
2019-01-16T13:45:14.658Z,5.75
2019-01-16T13:48:03.777Z,4.20
2019-01-16T13:50:58.096Z,4.33
2019-01-16T13:53:48.868Z,4.25
2019-01-16T13:56:36.725Z,7.53
2019-01-16T13:59:40.389Z,5.95
2019-01-16T14:02:29.364Z,5.90
2019-01-16T14:05:37.679Z,7.83
2019-01-16T14:08:32.384Z,6.35
2019-01-16T14:11:31.153Z,5.75
2019-01-16T14:14:25.521Z,4.22
2019-01-16T14:17:20.479Z,8.18
2019-01-16T14:20:19.576Z,11.90
2019-01-16T14:23:14.693Z,16.73
2019-01-16T14:26:16.553Z,22.22
2019-01-16T14:29:11.922Z,16.07
2019-01-16T14:32:25.445Z,17.20
2019-01-16T14:35:10.532Z,20.08
2019-01-16T14:38:06.489Z,21.57
2019-01-16T14:41:01.508Z,21.42
2019-01-16T14:43:56.116Z,17.17
2019-01-16T14:46:42.772Z,24.15
2019-01-16T14:49:37.715Z,17.12
2019-01-16T14:52:23.455Z,18.07
2019-01-16T14:55:18.689Z,19.90
2019-01-16T14:58:23.195Z,19.17
2019-01-16T15:01:17.608Z,24.50
2019-01-16T15:04:11.412Z,21.33
2019-01-16T15:07:05.661Z,30.02
2019-01-16T15:10:00.937Z,17.67
2019-01-16T15:13:11.611Z,18.27
2019-01-16T15:16:07.458Z,21.70
2019-01-16T15:19:03.189Z,24.70
2019-01-16T15:22:07.476Z,25.65
2019-01-16T15:25:02.125Z,21.82
2019-01-16T15:27:50.952Z,24.25
2019-01-16T15:30:41.566Z,25.27
2019-01-16T15:33:44.124Z,25.40
2019-01-16T15:36:37.974Z,22.98
2019-01-16T15:39:32.287Z,22.02
2019-01-16T15:42:27.428Z,26.82
2019-01-16T15:45:22.296Z,20.23
2019-01-16T15:48:29.505Z,18.50
2019-01-16T15:51:23.569Z,13.95
2019-01-16T15:54:23.882Z,20.48
2019-01-16T15:57:18.580Z,15.20
2019-01-16T16:00:29.080Z,13.20
2019-01-16T16:03:36.563Z,29.48
2019-01-16T16:06:37.821Z,9.08
2019-01-16T16:09:38.404Z,11.25
2019-01-16T16:12:34.265Z,15.50
2019-01-16T16:15:24.795Z,15.00
2019-01-16T16:18:19.141Z,14.13
2019-01-16T16:21:12.698Z,13.38
2019-01-16T16:24:07.016Z,12.78
2019-01-16T16:27:01.308Z,11.53
2019-01-16T16:30:00.044Z,10.50
2019-01-16T16:33:01.273Z,13.28
2019-01-16T16:35:54.667Z,11.08
2019-01-16T16:38:49.348Z,10.15
2019-01-16T16:41:39.770Z,17.07
2019-01-16T16:44:39.195Z,14.58
2019-01-16T16:47:40.748Z,9.95
2019-01-16T16:50:38.810Z,14.73
2019-01-16T16:53:37.275Z,10.90
2019-01-16T16:56:35.960Z,9.80
2019-01-16T16:59:43.521Z,10.38
2019-01-16T17:02:40.962Z,9.75
2019-01-16T17:05:34.745Z,11.97
2019-01-16T17:08:45.521Z,10.90
2019-01-16T17:11:59.813Z,9.88
2019-01-16T17:14:55.864Z,9.48
2019-01-16T17:17:50.154Z,10.00
2019-01-16T17:20:44.274Z,11.35
2019-01-16T17:23:42.524Z,8.75
2019-01-16T17:26:28.901Z,9.08
2019-01-16T17:29:23.221Z,7.37
2019-01-16T17:32:34.068Z,8.88
2019-01-16T17:35:28.793Z,5.08
2019-01-16T17:38:39.159Z,7.08
2019-01-16T17:41:26.802Z,7.83
2019-01-16T17:44:37.230Z,9.58
2019-01-16T17:47:36.269Z,6.58
2019-01-16T17:50:43.105Z,8.83
2019-01-16T17:53:37.937Z,8.35
2019-01-16T17:56:42.853Z,10.13
2019-01-16T17:59:43.872Z,17.07
2019-01-16T18:02:46.041Z,12.73
2019-01-16T18:05:51.341Z,14.03
2019-01-16T18:08:51.529Z,22.65
2019-01-16T18:11:47.637Z,23.90
2019-01-16T18:14:41.373Z,28.85
2019-01-16T18:17:54.726Z,32.17
2019-01-16T18:21:05.029Z,34.73
2019-01-16T18:23:59.693Z,32.42
2019-01-16T18:26:51.320Z,35.63
2019-01-16T18:29:45.911Z,37.80
2019-01-16T18:32:47.160Z,38.48
2019-01-16T18:35:45.797Z,40.73
2019-01-16T18:38:48.413Z,41.80
2019-01-16T18:41:44.165Z,47.95
2019-01-16T18:44:38.493Z,36.95
2019-01-16T18:47:33.221Z,39.48
2019-01-16T18:50:29.578Z,35.28
2019-01-16T18:53:29.157Z,39.23
2019-01-16T18:56:24.141Z,37.38
2019-01-16T18:59:14.520Z,37.23
2019-01-16T19:02:09.402Z,43.78
2019-01-16T19:05:04.271Z,29.52
2019-01-16T19:07:58.322Z,34.55
2019-01-16T19:10:52.547Z,34.63
2019-01-16T19:13:47.784Z,32.10
2019-01-16T19:16:42.656Z,33.18
2019-01-16T19:19:42.991Z,30.15
2019-01-16T19:22:33.637Z,30.35
2019-01-16T19:25:30.257Z,35.45
2019-01-16T19:28:25.273Z,29.63
2019-01-16T19:31:32.295Z,28.50
2019-01-16T19:34:36.750Z,34.10
2019-01-16T19:37:30.072Z,29.82
2019-01-16T19:40:28.361Z,26.48
2019-01-16T19:43:22.540Z,21.50
2019-01-16T19:46:18.797Z,23.75
2019-01-16T19:49:08.697Z,26.25
2019-01-16T19:52:02.104Z,18.10
2019-01-16T19:55:05.872Z,18.00
2019-01-16T19:58:02.145Z,16.27
2019-01-16T20:01:06.684Z,15.23
2019-01-16T20:04:02.277Z,17.73
2019-01-16T20:07:06.552Z,17.73
2019-01-16T20:09:52.586Z,15.53
2019-01-16T20:12:50.754Z,21.45
2019-01-16T20:15:44.636Z,15.48
2019-01-16T20:18:47.642Z,15.88
2019-01-16T20:21:53.177Z,14.33
2019-01-16T20:24:54.121Z,11.97
2019-01-16T20:27:57.761Z,12.88
2019-01-16T20:31:08.450Z,12.23
2019-01-16T20:34:06.268Z,13.28
2019-01-16T20:36:59.981Z,12.35
2019-01-16T20:39:55.025Z,13.15
2019-01-16T20:42:53.541Z,13.05
2019-01-16T20:45:51.181Z,11.57
2019-01-16T20:48:52.101Z,12.68
2019-01-16T20:51:57.889Z,10.38
2019-01-16T20:54:49.821Z,11.40
2019-01-16T20:58:01.101Z,13.38
2019-01-16T21:00:52.512Z,12.35
2019-01-16T21:03:48.772Z,11.75
2019-01-16T21:06:42.973Z,11.43
2019-01-16T21:09:38.224Z,10.80
2019-01-16T21:12:32.069Z,10.90
2019-01-16T21:15:35.000Z,10.25
2019-01-16T21:18:36.724Z,11.63
2019-01-16T21:21:48.464Z,10.88
2019-01-16T21:24:35.061Z,14.15
2019-01-16T21:27:37.751Z,12.93
2019-01-16T21:30:32.090Z,13.22
2019-01-16T21:33:33.697Z,10.48
2019-01-16T21:36:32.208Z,11.20
2019-01-16T21:39:27.921Z,12.88
2019-01-16T21:42:17.235Z,9.63
2019-01-16T21:45:13.476Z,13.05
2019-01-16T21:48:09.302Z,13.05
2019-01-16T21:51:03.383Z,13.72
2019-01-16T21:53:47.632Z,9.98
2019-01-16T21:56:43.341Z,11.48
2019-01-16T21:59:57.428Z,16.15
2019-01-16T22:02:51.686Z,9.98
2019-01-16T22:05:52.304Z,11.25
2019-01-16T22:08:53.121Z,13.35
2019-01-16T22:11:51.433Z,9.68
2019-01-16T22:15:11.185Z,10.93
2019-01-16T22:18:05.666Z,12.05
2019-01-16T22:21:10.157Z,10.38
2019-01-16T22:24:08.245Z,11.08
2019-01-16T22:27:01.339Z,9.45
2019-01-16T22:30:03.666Z,9.70
2019-01-16T22:32:51.586Z,10.82
2019-01-16T22:35:49.792Z,10.63
2019-01-16T22:38:44.284Z,9.25
2019-01-16T22:41:43.680Z,12.37
2019-01-16T22:44:43.824Z,8.35
2019-01-16T22:47:41.529Z,7.95
2019-01-16T22:50:40.769Z,9.78
2019-01-16T22:53:43.418Z,9.65
2019-01-16T22:56:42.160Z,10.98
2019-01-16T22:59:40.578Z,10.10
2019-01-16T23:02:42.480Z,8.90
2019-01-16T23:05:40.781Z,7.53
2019-01-16T23:08:39.368Z,8.73
2019-01-16T23:11:40.916Z,7.75
2019-01-16T23:14:48.432Z,8.53
2019-01-16T23:17:42.886Z,7.10
2019-01-16T23:20:51.052Z,8.48
2019-01-16T23:23:49.757Z,9.20
2019-01-16T23:26:43.734Z,9.13
2019-01-16T23:29:50.288Z,7.42
2019-01-16T23:32:35.132Z,9.55
2019-01-16T23:35:42.514Z,7.25
2019-01-16T23:38:43.428Z,9.03
2019-01-16T23:41:38.964Z,8.18
2019-01-16T23:44:34.082Z,10.23
2019-01-16T23:47:29.288Z,8.53
2019-01-16T23:50:24.265Z,10.20
2019-01-16T23:53:18.835Z,9.98
2019-01-16T23:56:32.681Z,8.08
2019-01-16T23:59:33.590Z,7.67
