createdAt,value
2023-05-14T00:00:45.537Z,92558.00
2023-05-14T00:01:45.618Z,92558.00
2023-05-14T00:02:45.796Z,92558.00
2023-05-14T00:03:45.852Z,92556.00
2023-05-14T00:04:45.858Z,92558.00
2023-05-14T00:05:45.930Z,92558.00
2023-05-14T00:06:45.995Z,92560.00
2023-05-14T00:07:46.078Z,92558.00
2023-05-14T00:08:46.153Z,92552.00
2023-05-14T00:09:46.242Z,92550.00
2023-05-14T00:10:46.324Z,92552.00
2023-05-14T00:11:46.388Z,92552.00
2023-05-14T00:12:46.454Z,92548.00
2023-05-14T00:13:46.529Z,92548.00
2023-05-14T00:14:46.612Z,92548.00
2023-05-14T00:15:46.773Z,92550.00
2023-05-14T00:16:46.766Z,92548.00
2023-05-14T00:17:46.879Z,92550.00
2023-05-14T00:18:46.949Z,92550.00
2023-05-14T00:19:46.996Z,92548.00
2023-05-14T00:20:47.090Z,92546.00
2023-05-14T00:21:47.162Z,92545.00
2023-05-14T00:22:47.237Z,92543.00
2023-05-14T00:23:47.321Z,92545.00
2023-05-14T00:24:47.392Z,92545.00
2023-05-14T00:25:47.474Z,92545.00
2023-05-14T00:26:47.541Z,92543.00
2023-05-14T00:27:47.625Z,92541.00
2023-05-14T00:28:47.698Z,92543.00
2023-05-14T00:29:47.765Z,92541.00
2023-05-14T00:30:47.836Z,92539.00
2023-05-14T00:31:47.994Z,92537.00
2023-05-14T00:32:47.998Z,92539.00
2023-05-14T00:33:48.065Z,92537.00
2023-05-14T00:34:48.130Z,92539.00
2023-05-14T00:35:48.275Z,92539.00
2023-05-14T00:36:48.305Z,92535.00
2023-05-14T00:37:48.396Z,92535.00
2023-05-14T00:38:48.460Z,92537.00
2023-05-14T00:39:48.546Z,92537.00
2023-05-14T00:40:48.631Z,92539.00
2023-05-14T00:41:48.710Z,92539.00
2023-05-14T00:42:48.788Z,92543.00
2023-05-14T00:43:48.875Z,92543.00
2023-05-14T00:44:48.958Z,92543.00
2023-05-14T00:45:49.037Z,92545.00
2023-05-14T00:46:49.142Z,92545.00
2023-05-14T00:47:49.200Z,92545.00
2023-05-14T00:48:49.266Z,92545.00
2023-05-14T00:49:49.350Z,92543.00
2023-05-14T00:50:49.428Z,92541.00
2023-05-14T00:51:49.508Z,92545.00
2023-05-14T00:52:49.589Z,92537.00
2023-05-14T00:53:49.674Z,92545.00
2023-05-14T00:54:49.749Z,92545.00
2023-05-14T00:55:49.818Z,92546.00
2023-05-14T00:56:49.898Z,92548.00
2023-05-14T00:57:49.976Z,92543.00
2023-05-14T00:58:50.051Z,92546.00
2023-05-14T00:59:50.134Z,92543.00
2023-05-14T01:00:50.263Z,92541.00
2023-05-14T01:01:50.288Z,92539.00
2023-05-14T01:02:50.438Z,92541.00
2023-05-14T01:03:50.536Z,92539.00
2023-05-14T01:04:50.536Z,92539.00
2023-05-14T01:05:50.595Z,92539.00
2023-05-14T01:06:50.685Z,92535.00
2023-05-14T01:07:50.756Z,92537.00
2023-05-14T01:08:50.853Z,92533.00
2023-05-14T01:09:50.910Z,92533.00
2023-05-14T01:10:50.987Z,92531.00
2023-05-14T01:11:51.073Z,92529.00
2023-05-14T01:12:51.129Z,92529.00
2023-05-14T01:13:51.213Z,92529.00
2023-05-14T01:14:51.289Z,92527.00
2023-05-14T01:15:51.359Z,92529.00
2023-05-14T01:16:51.550Z,92525.00
2023-05-14T01:17:51.554Z,92523.00
2023-05-14T01:18:51.665Z,92525.00
2023-05-14T01:19:51.663Z,92523.00
2023-05-14T01:20:51.737Z,92521.00
2023-05-14T01:21:51.817Z,92523.00
2023-05-14T01:22:51.900Z,92519.00
2023-05-14T01:23:51.981Z,92519.00
2023-05-14T01:24:52.054Z,92519.00
2023-05-14T01:25:52.121Z,92517.00
2023-05-14T01:26:52.209Z,92517.00
2023-05-14T01:27:52.291Z,92517.00
2023-05-14T01:28:52.358Z,92517.00
2023-05-14T01:29:52.433Z,92519.00
2023-05-14T01:30:52.504Z,92519.00
2023-05-14T01:31:52.640Z,92519.00
2023-05-14T01:32:52.730Z,92519.00
2023-05-14T01:33:52.746Z,92517.00
2023-05-14T01:34:52.813Z,92519.00
2023-05-14T01:35:52.877Z,92521.00
2023-05-14T01:36:52.956Z,92519.00
2023-05-14T01:37:53.044Z,92521.00
2023-05-14T01:38:53.120Z,92519.00
2023-05-14T01:39:53.246Z,92521.00
2023-05-14T01:40:53.377Z,92519.00
2023-05-14T01:41:53.362Z,92519.00
2023-05-14T01:42:53.502Z,92517.00
2023-05-14T01:43:53.531Z,92519.00
2023-05-14T01:44:53.613Z,92513.00
2023-05-14T01:45:53.715Z,92513.00
2023-05-14T01:46:53.754Z,92515.00
2023-05-14T01:47:53.888Z,92515.00
2023-05-14T01:48:53.917Z,92515.00
2023-05-14T01:49:53.997Z,92515.00
2023-05-14T01:50:54.065Z,92513.00
2023-05-14T01:51:54.148Z,92517.00
2023-05-14T01:52:54.223Z,92513.00
2023-05-14T01:53:54.314Z,92513.00
2023-05-14T01:54:54.385Z,92513.00
2023-05-14T01:55:54.453Z,92513.00
2023-05-14T01:56:54.537Z,92515.00
2023-05-14T01:57:54.636Z,92513.00
2023-05-14T01:58:54.690Z,92513.00
2023-05-14T01:59:54.747Z,92513.00
2023-05-14T02:00:54.805Z,92513.00
2023-05-14T02:01:54.939Z,92513.00
2023-05-14T02:02:54.955Z,92513.00
2023-05-14T02:03:55.014Z,92513.00
2023-05-14T02:04:55.038Z,92515.00
2023-05-14T02:05:55.108Z,92513.00
2023-05-14T02:06:55.171Z,92513.00
2023-05-14T02:07:55.226Z,92513.00
2023-05-14T02:08:55.278Z,92513.00
2023-05-14T02:09:55.350Z,92513.00
2023-05-14T02:10:55.396Z,92509.00
2023-05-14T02:11:55.442Z,92509.00
2023-05-14T02:12:55.484Z,92507.00
2023-05-14T02:13:55.540Z,92507.00
2023-05-14T02:14:55.591Z,92505.00
2023-05-14T02:15:55.700Z,92505.00
2023-05-14T02:16:55.733Z,92503.00
2023-05-14T02:17:55.863Z,92505.00
2023-05-14T02:18:55.930Z,92505.00
2023-05-14T02:19:55.982Z,92505.00
2023-05-14T02:20:56.058Z,92503.00
2023-05-14T02:21:56.132Z,92505.00
2023-05-14T02:22:56.206Z,92505.00
2023-05-14T02:23:56.297Z,92503.00
2023-05-14T02:24:56.392Z,92501.00
2023-05-14T02:25:56.451Z,92503.00
2023-05-14T02:26:56.536Z,92503.00
2023-05-14T02:27:56.624Z,92501.00
2023-05-14T02:28:56.701Z,92501.00
2023-05-14T02:29:56.786Z,92499.00
2023-05-14T02:30:56.869Z,92499.00
2023-05-14T02:31:57.169Z,92498.00
2023-05-14T02:32:57.102Z,92499.00
2023-05-14T02:33:57.099Z,92498.00
2023-05-14T02:34:57.174Z,92496.00
2023-05-14T02:35:57.275Z,92496.00
2023-05-14T02:36:57.344Z,92496.00
2023-05-14T02:37:57.424Z,92494.00
2023-05-14T02:38:57.524Z,92496.00
2023-05-14T02:39:57.569Z,92494.00
2023-05-14T02:40:57.654Z,92492.00
2023-05-14T02:41:57.743Z,92492.00
2023-05-14T02:42:57.808Z,92494.00
2023-05-14T02:43:57.904Z,92492.00
2023-05-14T02:44:57.982Z,92492.00
2023-05-14T02:45:58.061Z,92490.00
2023-05-14T02:46:58.180Z,92490.00
2023-05-14T02:47:58.280Z,92486.00
2023-05-14T02:48:58.305Z,92484.00
2023-05-14T02:49:58.381Z,92484.00
2023-05-14T02:50:58.473Z,92482.00
2023-05-14T02:51:58.542Z,92482.00
2023-05-14T02:52:58.620Z,92480.00
2023-05-14T02:53:58.698Z,92476.00
2023-05-14T02:54:58.774Z,92476.00
2023-05-14T02:55:58.861Z,92476.00
2023-05-14T02:56:58.936Z,92474.00
2023-05-14T02:57:59.040Z,92472.00
2023-05-14T02:58:59.156Z,92470.00
2023-05-14T02:59:59.218Z,92470.00
2023-05-14T03:00:59.289Z,92468.00
2023-05-14T03:01:59.362Z,92468.00
2023-05-14T03:02:59.444Z,92466.00
2023-05-14T03:03:59.487Z,92466.00
2023-05-14T03:04:59.577Z,92468.00
2023-05-14T03:05:59.661Z,92466.00
2023-05-14T03:06:59.750Z,92466.00
2023-05-14T03:07:59.831Z,92466.00
2023-05-14T03:08:59.920Z,92464.00
2023-05-14T03:09:59.995Z,92466.00
2023-05-14T03:11:00.097Z,92464.00
2023-05-14T03:12:00.164Z,92462.00
2023-05-14T03:13:00.292Z,92466.00
2023-05-14T03:14:00.327Z,92466.00
2023-05-14T03:15:00.411Z,92462.00
2023-05-14T03:16:00.506Z,92462.00
2023-05-14T03:17:00.690Z,92462.00
2023-05-14T03:18:00.721Z,92460.00
2023-05-14T03:19:00.823Z,92464.00
2023-05-14T03:20:00.858Z,92462.00
2023-05-14T03:21:00.954Z,92464.00
2023-05-14T03:22:01.020Z,92466.00
2023-05-14T03:23:01.122Z,92464.00
2023-05-14T03:24:01.196Z,92464.00
2023-05-14T03:25:01.299Z,92464.00
2023-05-14T03:26:01.390Z,92464.00
2023-05-14T03:27:01.453Z,92462.00
2023-05-14T03:28:01.527Z,92462.00
2023-05-14T03:29:01.616Z,92460.00
2023-05-14T03:30:01.704Z,92460.00
2023-05-14T03:31:01.889Z,92460.00
2023-05-14T03:32:01.882Z,92460.00
2023-05-14T03:33:01.996Z,92460.00
2023-05-14T03:34:02.065Z,92462.00
2023-05-14T03:35:02.130Z,92460.00
2023-05-14T03:36:02.227Z,92460.00
2023-05-14T03:37:02.313Z,92460.00
2023-05-14T03:38:02.403Z,92460.00
2023-05-14T03:39:02.476Z,92458.00
2023-05-14T03:40:02.556Z,92456.00
2023-05-14T03:41:02.677Z,92460.00
2023-05-14T03:42:02.725Z,92460.00
2023-05-14T03:43:02.808Z,92462.00
2023-05-14T03:44:02.892Z,92458.00
2023-05-14T03:45:02.975Z,92460.00
2023-05-14T03:46:03.063Z,92462.00
2023-05-14T03:47:03.153Z,92462.00
2023-05-14T03:48:03.306Z,92460.00
2023-05-14T03:49:03.433Z,92458.00
2023-05-14T03:50:03.413Z,92458.00
2023-05-14T03:51:03.507Z,92458.00
2023-05-14T03:52:03.582Z,92458.00
2023-05-14T03:53:03.669Z,92460.00
2023-05-14T03:54:03.770Z,92460.00
2023-05-14T03:55:03.839Z,92460.00
2023-05-14T03:56:03.926Z,92460.00
2023-05-14T03:57:04.012Z,92458.00
2023-05-14T03:58:04.097Z,92458.00
2023-05-14T03:59:04.185Z,92456.00
2023-05-14T04:00:04.261Z,92454.00
2023-05-14T04:01:04.348Z,92458.00
2023-05-14T04:02:04.425Z,92456.00
2023-05-14T04:03:04.642Z,92458.00
2023-05-14T04:04:04.681Z,92456.00
2023-05-14T04:05:04.698Z,92458.00
2023-05-14T04:06:04.788Z,92460.00
2023-05-14T04:07:04.873Z,92458.00
2023-05-14T04:08:04.964Z,92458.00
2023-05-14T04:09:05.037Z,92456.00
2023-05-14T04:10:05.146Z,92456.00
2023-05-14T04:11:05.219Z,92456.00
2023-05-14T04:12:05.302Z,92456.00
2023-05-14T04:13:05.391Z,92456.00
2023-05-14T04:14:05.471Z,92458.00
2023-05-14T04:15:05.559Z,92456.00
2023-05-14T04:16:05.692Z,92458.00
2023-05-14T04:17:05.730Z,92454.00
2023-05-14T04:18:05.849Z,92458.00
2023-05-14T04:19:05.967Z,92458.00
2023-05-14T04:20:06.924Z,92458.00
2023-05-14T04:21:06.049Z,92458.00
2023-05-14T04:22:06.132Z,92458.00
2023-05-14T04:23:06.204Z,92458.00
2023-05-14T04:24:06.295Z,92458.00
2023-05-14T04:25:06.372Z,92456.00
2023-05-14T04:26:06.500Z,92456.00
2023-05-14T04:27:06.541Z,92456.00
2023-05-14T04:28:06.606Z,92458.00
2023-05-14T04:29:06.656Z,92460.00
2023-05-14T04:30:06.725Z,92456.00
2023-05-14T04:31:06.808Z,92454.00
2023-05-14T04:32:06.923Z,92452.00
2023-05-14T04:33:07.021Z,92452.00
2023-05-14T04:34:07.047Z,92450.00
2023-05-14T04:35:07.138Z,92450.00
2023-05-14T04:36:07.231Z,92445.00
2023-05-14T04:37:07.286Z,92448.00
2023-05-14T04:38:07.372Z,92447.00
2023-05-14T04:39:07.456Z,92447.00
2023-05-14T04:40:07.529Z,92445.00
2023-05-14T04:41:07.606Z,92445.00
2023-05-14T04:42:07.690Z,92445.00
2023-05-14T04:43:07.790Z,92445.00
2023-05-14T04:44:07.864Z,92443.00
2023-05-14T04:45:07.945Z,92445.00
2023-05-14T04:46:08.065Z,92443.00
2023-05-14T04:47:08.126Z,92443.00
2023-05-14T04:48:08.261Z,92439.00
2023-05-14T04:49:08.293Z,92443.00
2023-05-14T04:50:08.382Z,92441.00
2023-05-14T04:51:08.474Z,92441.00
2023-05-14T04:52:08.559Z,92443.00
2023-05-14T04:53:08.649Z,92443.00
2023-05-14T04:54:08.765Z,92439.00
2023-05-14T04:55:08.791Z,92443.00
2023-05-14T04:56:08.869Z,92439.00
2023-05-14T04:57:08.952Z,92443.00
2023-05-14T04:58:09.042Z,92443.00
2023-05-14T04:59:09.117Z,92445.00
2023-05-14T05:00:09.192Z,92447.00
2023-05-14T05:01:09.338Z,92447.00
2023-05-14T05:02:09.357Z,92448.00
2023-05-14T05:03:09.532Z,92447.00
2023-05-14T05:04:09.600Z,92450.00
2023-05-14T05:05:09.604Z,92452.00
2023-05-14T05:06:09.692Z,92454.00
2023-05-14T05:07:09.768Z,92452.00
2023-05-14T05:08:09.857Z,92452.00
2023-05-14T05:09:09.942Z,92452.00
2023-05-14T05:10:10.031Z,92450.00
2023-05-14T05:11:10.110Z,92450.00
2023-05-14T05:12:10.185Z,92450.00
2023-05-14T05:13:10.270Z,92452.00
2023-05-14T05:14:10.361Z,92452.00
2023-05-14T05:15:10.466Z,92450.00
2023-05-14T05:16:10.662Z,92456.00
2023-05-14T05:17:10.624Z,92452.00
2023-05-14T05:18:10.710Z,92452.00
2023-05-14T05:19:10.831Z,92452.00
2023-05-14T05:20:10.865Z,92454.00
2023-05-14T05:21:10.949Z,92452.00
2023-05-14T05:22:11.053Z,92452.00
2023-05-14T05:23:11.124Z,92450.00
2023-05-14T05:24:11.215Z,92452.00
2023-05-14T05:25:11.308Z,92450.00
2023-05-14T05:26:11.406Z,92452.00
2023-05-14T05:27:11.488Z,92450.00
2023-05-14T05:28:11.569Z,92450.00
2023-05-14T05:29:11.657Z,92450.00
2023-05-14T05:30:11.745Z,92450.00
2023-05-14T05:31:11.879Z,92448.00
2023-05-14T05:32:11.906Z,92448.00
2023-05-14T05:33:12.056Z,92450.00
2023-05-14T05:34:12.093Z,92448.00
2023-05-14T05:35:12.167Z,92447.00
2023-05-14T05:36:12.249Z,92445.00
2023-05-14T05:37:12.337Z,92445.00
2023-05-14T05:38:12.427Z,92447.00
2023-05-14T05:39:12.480Z,92447.00
2023-05-14T05:40:12.553Z,92445.00
2023-05-14T05:41:12.632Z,92445.00
2023-05-14T05:42:12.726Z,92443.00
2023-05-14T05:43:12.797Z,92443.00
2023-05-14T05:44:12.882Z,92445.00
2023-05-14T05:45:12.971Z,92443.00
2023-05-14T05:46:13.110Z,92443.00
2023-05-14T05:47:13.182Z,92443.00
2023-05-14T05:48:13.227Z,92443.00
2023-05-14T05:49:13.303Z,92441.00
2023-05-14T05:50:13.392Z,92443.00
2023-05-14T05:51:13.477Z,92443.00
2023-05-14T05:52:13.558Z,92439.00
2023-05-14T05:53:13.735Z,92441.00
2023-05-14T05:54:13.722Z,92443.00
2023-05-14T05:55:13.816Z,92441.00
2023-05-14T05:56:13.893Z,92443.00
2023-05-14T05:57:13.985Z,92445.00
2023-05-14T05:58:14.073Z,92447.00
2023-05-14T05:59:14.150Z,92448.00
2023-05-14T06:00:14.253Z,92448.00
2023-05-14T06:01:14.319Z,92448.00
2023-05-14T06:02:14.460Z,92447.00
2023-05-14T06:03:14.565Z,92448.00
2023-05-14T06:04:14.587Z,92448.00
2023-05-14T06:05:14.741Z,92448.00
2023-05-14T06:06:14.745Z,92448.00
2023-05-14T06:07:14.831Z,92450.00
2023-05-14T06:08:14.920Z,92448.00
2023-05-14T06:09:15.005Z,92448.00
2023-05-14T06:10:15.092Z,92452.00
2023-05-14T06:11:15.184Z,92452.00
2023-05-14T06:12:15.291Z,92452.00
2023-05-14T06:13:15.361Z,92452.00
2023-05-14T06:14:15.436Z,92454.00
2023-05-14T06:15:15.514Z,92452.00
2023-05-14T06:16:15.610Z,92454.00
2023-05-14T06:17:15.642Z,92452.00
2023-05-14T06:18:15.737Z,92452.00
2023-05-14T06:19:15.950Z,92452.00
2023-05-14T06:20:15.927Z,92452.00
2023-05-14T06:21:16.016Z,92452.00
2023-05-14T06:22:16.109Z,92450.00
2023-05-14T06:23:16.201Z,92450.00
2023-05-14T06:24:16.292Z,92450.00
2023-05-14T06:25:16.404Z,92452.00
2023-05-14T06:26:16.479Z,92448.00
2023-05-14T06:27:16.564Z,92448.00
2023-05-14T06:28:16.653Z,92448.00
2023-05-14T06:29:16.743Z,92448.00
2023-05-14T06:30:16.834Z,92448.00
2023-05-14T06:31:16.934Z,92448.00
2023-05-14T06:32:17.050Z,92450.00
2023-05-14T06:33:18.748Z,92448.00
2023-05-14T06:34:17.097Z,92450.00
2023-05-14T06:35:17.114Z,92450.00
2023-05-14T06:36:17.120Z,92448.00
2023-05-14T06:37:17.144Z,92448.00
2023-05-14T06:38:17.178Z,92448.00
2023-05-14T06:39:17.179Z,92448.00
2023-05-14T06:40:17.211Z,92448.00
2023-05-14T06:41:17.230Z,92447.00
2023-05-14T06:42:17.248Z,92448.00
2023-05-14T06:43:17.247Z,92447.00
2023-05-14T06:44:17.261Z,92448.00
2023-05-14T06:45:17.267Z,92448.00
2023-05-14T06:46:17.309Z,92448.00
2023-05-14T06:47:17.302Z,92448.00
2023-05-14T06:48:17.390Z,92448.00
2023-05-14T06:49:17.448Z,92448.00
2023-05-14T06:50:17.369Z,92448.00
2023-05-14T06:51:17.382Z,92447.00
2023-05-14T06:52:17.404Z,92447.00
2023-05-14T06:53:17.423Z,92448.00
2023-05-14T06:54:17.439Z,92445.00
2023-05-14T06:55:17.454Z,92445.00
2023-05-14T06:56:17.490Z,92443.00
2023-05-14T06:57:17.491Z,92441.00
2023-05-14T06:58:17.515Z,92439.00
2023-05-14T06:59:17.515Z,92437.00
2023-05-14T07:00:17.545Z,92437.00
2023-05-14T07:01:17.622Z,92435.00
2023-05-14T07:02:17.590Z,92427.00
2023-05-14T07:03:17.604Z,92427.00
2023-05-14T07:04:17.648Z,92429.00
2023-05-14T07:05:17.668Z,92427.00
2023-05-14T07:06:17.714Z,92421.00
2023-05-14T07:07:17.793Z,92425.00
2023-05-14T07:08:17.893Z,92425.00
2023-05-14T07:09:17.982Z,92425.00
2023-05-14T07:10:18.080Z,92423.00
2023-05-14T07:11:18.161Z,92425.00
2023-05-14T07:12:18.240Z,92423.00
2023-05-14T07:13:18.311Z,92421.00
2023-05-14T07:14:18.405Z,92419.00
2023-05-14T07:15:18.489Z,92421.00
2023-05-14T07:16:18.563Z,92419.00
2023-05-14T07:17:18.712Z,92421.00
2023-05-14T07:18:18.740Z,92419.00
2023-05-14T07:19:18.859Z,92419.00
2023-05-14T07:20:18.924Z,92417.00
2023-05-14T07:21:18.995Z,92417.00
2023-05-14T07:22:19.101Z,92417.00
2023-05-14T07:23:20.000Z,92417.00
2023-05-14T07:24:19.286Z,92413.00
2023-05-14T07:25:19.351Z,92413.00
2023-05-14T07:26:19.444Z,92411.00
2023-05-14T07:27:19.533Z,92409.00
2023-05-14T07:28:19.618Z,92407.00
2023-05-14T07:29:19.704Z,92405.00
2023-05-14T07:30:19.794Z,92405.00
2023-05-14T07:31:19.930Z,92403.00
2023-05-14T07:32:19.969Z,92405.00
2023-05-14T07:33:20.055Z,92401.00
2023-05-14T07:34:20.137Z,92401.00
2023-05-14T07:35:20.217Z,92397.00
2023-05-14T07:36:20.304Z,92397.00
2023-05-14T07:37:21.956Z,92397.00
2023-05-14T07:38:20.400Z,92399.00
2023-05-14T07:39:20.423Z,92397.00
2023-05-14T07:40:20.451Z,92394.00
2023-05-14T07:41:20.459Z,92392.00
2023-05-14T07:42:34.467Z,92390.00
2023-05-14T07:43:21.492Z,92388.00
2023-05-14T07:44:20.498Z,92388.00
2023-05-14T07:45:20.519Z,92386.00
2023-05-14T07:46:20.545Z,92384.00
2023-05-14T07:47:20.582Z,92382.00
2023-05-14T07:48:20.595Z,92380.00
2023-05-14T07:49:20.599Z,92376.00
2023-05-14T07:50:20.610Z,92376.00
2023-05-14T07:51:20.618Z,92376.00
2023-05-14T07:52:20.665Z,92374.00
2023-05-14T07:53:21.502Z,92372.00
2023-05-14T07:54:20.819Z,92372.00
2023-05-14T07:55:20.874Z,92370.00
2023-05-14T07:56:20.950Z,92372.00
2023-05-14T07:57:21.029Z,92370.00
2023-05-14T07:58:21.080Z,92366.00
2023-05-14T07:59:21.156Z,92370.00
2023-05-14T08:00:21.352Z,92368.00
2023-05-14T08:01:21.292Z,92364.00
2023-05-14T08:02:21.558Z,92362.00
2023-05-14T08:03:21.538Z,92364.00
2023-05-14T08:04:21.524Z,92362.00
2023-05-14T08:05:21.556Z,92362.00
2023-05-14T08:06:21.681Z,92360.00
2023-05-14T08:07:21.698Z,92356.00
2023-05-14T08:08:21.757Z,92356.00
2023-05-14T08:09:21.816Z,92352.00
2023-05-14T08:10:22.026Z,92352.00
2023-05-14T08:11:22.033Z,92348.00
2023-05-14T08:12:22.014Z,92346.00
2023-05-14T08:13:22.067Z,92345.00
2023-05-14T08:14:22.124Z,92343.00
2023-05-14T08:15:22.194Z,92339.00
2023-05-14T08:16:22.326Z,92341.00
2023-05-14T08:17:22.326Z,92337.00
2023-05-14T08:18:22.366Z,92335.00
2023-05-14T08:19:22.436Z,92335.00
2023-05-14T08:20:22.632Z,92331.00
2023-05-14T08:21:22.533Z,92333.00
2023-05-14T08:22:22.594Z,92331.00
2023-05-14T08:23:22.651Z,92331.00
2023-05-14T08:24:22.724Z,92327.00
2023-05-14T08:25:22.769Z,92329.00
2023-05-14T08:26:22.816Z,92327.00
2023-05-14T08:27:22.900Z,92325.00
2023-05-14T08:28:22.931Z,92323.00
2023-05-14T08:29:22.997Z,92323.00
2023-05-14T08:30:23.471Z,92321.00
2023-05-14T08:31:23.197Z,92312.00
2023-05-14T08:32:24.065Z,92319.00
2023-05-14T08:33:23.200Z,92312.00
2023-05-14T08:34:23.250Z,92312.00
2023-05-14T08:35:23.294Z,92312.00
2023-05-14T08:36:23.355Z,92310.00
2023-05-14T08:37:23.410Z,92308.00
2023-05-14T08:38:23.463Z,92310.00
2023-05-14T08:39:23.504Z,92306.00
2023-05-14T08:40:23.763Z,92302.00
2023-05-14T08:41:23.604Z,92306.00
2023-05-14T08:42:23.653Z,92306.00
2023-05-14T08:43:23.699Z,92302.00
2023-05-14T08:44:23.740Z,92304.00
2023-05-14T08:45:23.792Z,92302.00
2023-05-14T08:46:23.834Z,92302.00
2023-05-14T08:47:24.096Z,92298.00
2023-05-14T08:48:24.016Z,92298.00
2023-05-14T08:49:23.984Z,92294.00
2023-05-14T08:50:24.080Z,92298.00
2023-05-14T08:51:24.096Z,92294.00
2023-05-14T08:52:24.150Z,92294.00
2023-05-14T08:53:24.210Z,92292.00
2023-05-14T08:54:24.252Z,92292.00
2023-05-14T08:55:25.054Z,92292.00
2023-05-14T08:56:24.365Z,92290.00
2023-05-14T08:57:24.421Z,92290.00
2023-05-14T08:58:24.484Z,92292.00
2023-05-14T08:59:24.573Z,92296.00
2023-05-14T09:00:24.860Z,92292.00
2023-05-14T09:01:24.674Z,92290.00
2023-05-14T09:02:24.738Z,92288.00
2023-05-14T09:03:24.748Z,92288.00
2023-05-14T09:04:24.773Z,92288.00
2023-05-14T09:05:24.820Z,92286.00
2023-05-14T09:06:24.864Z,92286.00
2023-05-14T09:07:24.913Z,92282.00
2023-05-14T09:08:24.972Z,92286.00
2023-05-14T09:09:25.026Z,92284.00
2023-05-14T09:10:25.338Z,92284.00
2023-05-14T09:11:25.117Z,92288.00
2023-05-14T09:12:25.170Z,92288.00
2023-05-14T09:13:26.977Z,92288.00
2023-05-14T09:14:25.190Z,92286.00
2023-05-14T09:15:25.205Z,92284.00
2023-05-14T09:16:25.250Z,92284.00
2023-05-14T09:17:25.282Z,92284.00
2023-05-14T09:18:25.360Z,92286.00
2023-05-14T09:19:25.273Z,92286.00
2023-05-14T09:20:26.647Z,92280.00
2023-05-14T09:21:25.285Z,92280.00
2023-05-14T09:22:25.286Z,92280.00
2023-05-14T09:23:25.285Z,92274.00
2023-05-14T09:24:25.358Z,92278.00
2023-05-14T09:25:25.316Z,92278.00
2023-05-14T09:26:25.323Z,92278.00
2023-05-14T09:27:25.340Z,92278.00
2023-05-14T09:28:25.368Z,92278.00
2023-05-14T09:29:25.361Z,92276.00
2023-05-14T09:30:25.548Z,92276.00
2023-05-14T09:31:25.425Z,92270.00
2023-05-14T09:32:25.463Z,92272.00
2023-05-14T09:33:25.392Z,92272.00
2023-05-14T09:34:25.401Z,92270.00
2023-05-14T09:35:25.433Z,92268.00
2023-05-14T09:36:25.421Z,92270.00
2023-05-14T09:37:25.439Z,92264.00
2023-05-14T09:38:25.446Z,92264.00
2023-05-14T09:39:25.525Z,92264.00
2023-05-14T09:40:25.621Z,92264.00
2023-05-14T09:41:25.472Z,92264.00
2023-05-14T09:42:25.499Z,92264.00
2023-05-14T09:43:25.535Z,92264.00
2023-05-14T09:44:25.585Z,92264.00
2023-05-14T09:45:25.653Z,92260.00
2023-05-14T09:46:25.682Z,92260.00
2023-05-14T09:47:25.872Z,92258.00
2023-05-14T09:48:25.807Z,92260.00
2023-05-14T09:49:25.836Z,92258.00
2023-05-14T09:50:26.150Z,92257.00
2023-05-14T09:51:25.932Z,92255.00
2023-05-14T09:52:25.989Z,92253.00
2023-05-14T09:53:26.041Z,92255.00
2023-05-14T09:54:26.086Z,92251.00
2023-05-14T09:55:26.134Z,92249.00
2023-05-14T09:56:26.183Z,92253.00
2023-05-14T09:57:26.226Z,92253.00
2023-05-14T09:58:26.283Z,92251.00
2023-05-14T09:59:26.328Z,92249.00
2023-05-14T10:00:26.500Z,92249.00
2023-05-14T10:01:26.457Z,92249.00
2023-05-14T10:02:26.537Z,92249.00
2023-05-14T10:03:26.562Z,92249.00
2023-05-14T10:04:26.650Z,92251.00
2023-05-14T10:05:26.664Z,92247.00
2023-05-14T10:06:26.713Z,92247.00
2023-05-14T10:07:26.777Z,92247.00
2023-05-14T10:08:26.805Z,92245.00
2023-05-14T10:09:26.851Z,92245.00
2023-05-14T10:10:27.385Z,92243.00
2023-05-14T10:11:26.952Z,92243.00
2023-05-14T10:12:27.017Z,92241.00
2023-05-14T10:13:27.063Z,92241.00
2023-05-14T10:14:27.127Z,92239.00
2023-05-14T10:15:27.186Z,92239.00
2023-05-14T10:16:27.270Z,92239.00
2023-05-14T10:17:27.371Z,92239.00
2023-05-14T10:18:27.389Z,92239.00
2023-05-14T10:19:27.446Z,92241.00
2023-05-14T10:20:27.462Z,92237.00
2023-05-14T10:21:27.514Z,92237.00
2023-05-14T10:22:27.563Z,92237.00
2023-05-14T10:23:27.612Z,92235.00
2023-05-14T10:24:27.664Z,92233.00
2023-05-14T10:25:27.712Z,92231.00
2023-05-14T10:26:27.784Z,92229.00
2023-05-14T10:27:27.833Z,92229.00
2023-05-14T10:28:27.889Z,92227.00
2023-05-14T10:29:27.947Z,92227.00
2023-05-14T10:30:28.007Z,92225.00
2023-05-14T10:31:28.144Z,92223.00
2023-05-14T10:32:28.157Z,92221.00
2023-05-14T10:33:28.177Z,92217.00
2023-05-14T10:34:28.240Z,92211.00
2023-05-14T10:35:28.284Z,92213.00
2023-05-14T10:36:28.339Z,92210.00
2023-05-14T10:37:28.394Z,92206.00
2023-05-14T10:38:28.465Z,92206.00
2023-05-14T10:39:28.505Z,92204.00
2023-05-14T10:40:28.564Z,92200.00
2023-05-14T10:41:28.630Z,92198.00
2023-05-14T10:42:28.681Z,92196.00
2023-05-14T10:43:28.788Z,92190.00
2023-05-14T10:44:28.808Z,92188.00
2023-05-14T10:45:28.846Z,92184.00
2023-05-14T10:46:28.930Z,92180.00
2023-05-14T10:47:28.965Z,92176.00
2023-05-14T10:48:29.029Z,92174.00
2023-05-14T10:50:29.093Z,92170.00
2023-05-14T10:51:29.149Z,92170.00
2023-05-14T10:52:29.123Z,92172.00
2023-05-14T10:53:29.138Z,92166.00
2023-05-14T10:54:29.156Z,92162.00
2023-05-14T10:55:29.170Z,92160.00
2023-05-14T10:56:29.182Z,92159.00
2023-05-14T10:57:29.196Z,92157.00
2023-05-14T10:58:29.203Z,92155.00
2023-05-14T10:59:29.225Z,92153.00
2023-05-14T11:00:29.231Z,92151.00
2023-05-14T11:01:29.300Z,92147.00
2023-05-14T11:02:29.307Z,92145.00
2023-05-14T11:03:29.310Z,92147.00
2023-05-14T11:04:29.304Z,92145.00
2023-05-14T11:05:29.323Z,92141.00
2023-05-14T11:06:29.342Z,92141.00
2023-05-14T11:07:29.348Z,92137.00
2023-05-14T11:08:29.551Z,92137.00
2023-05-14T11:09:29.383Z,92139.00
2023-05-14T11:10:29.405Z,92133.00
2023-05-14T11:11:29.412Z,92131.00
2023-05-14T11:12:29.433Z,92131.00
2023-05-14T11:13:29.444Z,92133.00
2023-05-14T11:14:29.474Z,92129.00
2023-05-14T11:15:29.485Z,92129.00
2023-05-14T11:16:29.512Z,92125.00
2023-05-14T11:17:29.560Z,92127.00
2023-05-14T11:18:29.642Z,92129.00
2023-05-14T11:19:29.564Z,92125.00
2023-05-14T11:20:29.562Z,92123.00
2023-05-14T11:21:29.607Z,92121.00
2023-05-14T11:22:29.578Z,92119.00
2023-05-14T11:23:29.589Z,92117.00
2023-05-14T11:24:29.601Z,92115.00
2023-05-14T11:25:29.630Z,92113.00
2023-05-14T11:26:29.677Z,92111.00
2023-05-14T11:27:29.664Z,92111.00
2023-05-14T11:28:29.655Z,92109.00
2023-05-14T11:29:29.656Z,92109.00
2023-05-14T11:30:29.678Z,92106.00
2023-05-14T11:31:29.718Z,92104.00
2023-05-14T11:32:29.753Z,92104.00
2023-05-14T11:33:29.731Z,92102.00
2023-05-14T11:34:29.751Z,92100.00
2023-05-14T11:35:29.765Z,92098.00
2023-05-14T11:36:29.787Z,92100.00
2023-05-14T11:37:29.804Z,92096.00
2023-05-14T11:38:29.815Z,92098.00
2023-05-14T11:39:29.829Z,92096.00
2023-05-14T11:40:29.847Z,92098.00
2023-05-14T11:41:29.856Z,92098.00
2023-05-14T11:42:29.872Z,92096.00
2023-05-14T11:43:29.905Z,92094.00
2023-05-14T11:44:29.952Z,92094.00
2023-05-14T11:45:30.036Z,92096.00
2023-05-14T11:46:30.137Z,92096.00