createdAt,value
2022-07-26T00:01:06.038Z,41.17
2022-07-26T00:03:33.830Z,41.25
2022-07-26T00:06:01.434Z,41.46
2022-07-26T00:08:28.889Z,41.34
2022-07-26T00:10:56.828Z,41.42
2022-07-26T00:13:24.439Z,41.50
2022-07-26T00:15:59.133Z,41.54
2022-07-26T00:18:26.966Z,41.44
2022-07-26T00:20:55.470Z,42.16
2022-07-26T00:23:24.015Z,42.27
2022-07-26T00:25:52.060Z,42.20
2022-07-26T00:28:19.837Z,42.64
2022-07-26T00:30:48.179Z,42.17
2022-07-26T00:33:16.320Z,42.61
2022-07-26T00:35:43.945Z,42.81
2022-07-26T00:38:11.932Z,42.68
2022-07-26T00:40:40.363Z,42.41
2022-07-26T00:43:10.601Z,42.31
2022-07-26T00:45:38.793Z,42.29
2022-07-26T00:48:06.844Z,42.03
2022-07-26T00:50:35.108Z,41.98
2022-07-26T00:53:04.118Z,42.66
2022-07-26T00:55:32.546Z,42.08
2022-07-26T00:58:03.210Z,41.53
2022-07-26T01:00:33.142Z,41.94
2022-07-26T01:03:02.820Z,43.08
2022-07-26T01:05:32.133Z,42.84
2022-07-26T01:10:36.063Z,41.50
2022-07-26T01:13:05.945Z,42.15
2022-07-26T01:15:35.027Z,41.57
2022-07-26T01:18:03.062Z,41.03
2022-07-26T01:20:30.778Z,41.03
2022-07-26T01:22:58.576Z,41.63
2022-07-26T01:25:31.655Z,41.95
2022-07-26T01:27:59.245Z,42.84
2022-07-26T01:30:27.620Z,43.00
2022-07-26T01:32:55.441Z,43.39
2022-07-26T01:35:23.171Z,43.45
2022-07-26T01:37:52.464Z,43.93
2022-07-26T01:40:21.074Z,43.08
2022-07-26T01:42:48.651Z,43.03
2022-07-26T01:45:17.135Z,42.33
2022-07-26T01:47:51.038Z,42.51
2022-07-26T01:50:20.470Z,42.95
2022-07-26T01:52:48.382Z,43.25
2022-07-26T01:55:16.055Z,43.31
2022-07-26T01:57:45.578Z,43.13
2022-07-26T02:00:13.719Z,43.13
2022-07-26T02:02:41.706Z,43.58
2022-07-26T02:05:10.118Z,43.37
2022-07-26T02:07:44.562Z,43.57
2022-07-26T02:10:13.953Z,44.25
2022-07-26T02:12:42.478Z,44.59
2022-07-26T02:15:11.243Z,44.40
2022-07-26T02:17:39.607Z,44.53
2022-07-26T02:20:08.524Z,44.01
2022-07-26T02:22:36.468Z,44.36
2022-07-26T02:25:05.814Z,43.73
2022-07-26T02:27:33.572Z,44.55
2022-07-26T02:30:01.993Z,44.62
2022-07-26T02:32:30.484Z,44.81
2022-07-26T02:34:58.198Z,45.43
2022-07-26T02:37:26.118Z,45.51
2022-07-26T02:39:53.964Z,45.88
2022-07-26T02:42:21.511Z,45.58
2022-07-26T02:44:49.131Z,45.80
2022-07-26T02:47:17.176Z,45.72
2022-07-26T02:49:45.459Z,45.63
2022-07-26T02:52:13.577Z,45.65
2022-07-26T02:54:45.168Z,46.01
2022-07-26T02:57:15.033Z,46.44
2022-07-26T02:59:42.940Z,46.22
2022-07-26T03:02:10.700Z,45.80
2022-07-26T03:04:39.285Z,45.94
2022-07-26T03:07:07.504Z,45.23
2022-07-26T03:09:35.228Z,46.02
2022-07-26T03:12:03.106Z,46.67
2022-07-26T03:14:30.985Z,46.66
2022-07-26T03:16:58.983Z,46.95
2022-07-26T03:19:26.620Z,47.70
2022-07-26T03:21:54.827Z,47.48
2022-07-26T03:24:22.785Z,47.81
2022-07-26T03:26:50.943Z,46.88
2022-07-26T03:29:19.351Z,47.04
2022-07-26T03:31:48.280Z,47.35
2022-07-26T03:34:16.393Z,48.47
2022-07-26T03:36:44.820Z,48.16
2022-07-26T03:39:12.735Z,48.00
2022-07-26T03:41:41.369Z,48.16
2022-07-26T03:44:09.613Z,48.17
2022-07-26T03:46:38.924Z,48.87
2022-07-26T03:49:10.883Z,48.74
2022-07-26T03:51:41.702Z,48.35
2022-07-26T03:54:11.959Z,47.81
2022-07-26T03:56:41.844Z,48.23
2022-07-26T03:59:11.365Z,48.22
2022-07-26T04:01:43.286Z,47.97
2022-07-26T04:04:13.033Z,47.95
2022-07-26T04:06:41.568Z,47.72
2022-07-26T04:09:12.346Z,47.13
2022-07-26T04:11:42.847Z,45.89
2022-07-26T04:14:12.010Z,44.82
2022-07-26T04:16:43.435Z,44.82
2022-07-26T04:19:12.380Z,45.15
2022-07-26T04:21:40.072Z,46.03
2022-07-26T04:24:08.769Z,44.46
2022-07-26T04:26:38.329Z,44.66
2022-07-26T04:29:08.454Z,45.41
2022-07-26T04:31:45.432Z,46.93
2022-07-26T04:34:13.448Z,45.78
2022-07-26T04:36:43.417Z,45.15
2022-07-26T04:39:15.182Z,43.81
2022-07-26T04:41:44.666Z,41.80
2022-07-26T04:44:13.823Z,42.25
2022-07-26T04:46:44.990Z,42.01
2022-07-26T04:49:14.168Z,41.60
2022-07-26T04:51:42.461Z,40.53
2022-07-26T04:54:10.732Z,41.85
2022-07-26T04:56:39.243Z,42.32
2022-07-26T04:59:07.632Z,41.93
2022-07-26T05:01:36.377Z,40.14
2022-07-26T05:04:05.273Z,40.68
2022-07-26T05:06:33.619Z,40.51
2022-07-26T05:09:04.174Z,42.25
2022-07-26T05:11:42.293Z,41.60
2022-07-26T05:14:10.346Z,41.43
2022-07-26T05:16:44.272Z,41.78
2022-07-26T05:19:14.393Z,40.28
2022-07-26T05:21:43.616Z,41.75
2022-07-26T05:24:11.467Z,40.33
2022-07-26T05:26:39.389Z,39.13
2022-07-26T05:29:07.879Z,37.64
2022-07-26T05:31:37.561Z,36.74
2022-07-26T05:34:05.601Z,36.44
2022-07-26T05:36:38.176Z,37.78
2022-07-26T05:39:07.159Z,36.45
2022-07-26T05:44:11.545Z,36.34
2022-07-26T05:46:41.480Z,37.12
2022-07-26T05:49:10.531Z,36.19
2022-07-26T05:51:38.662Z,36.69
2022-07-26T05:54:07.215Z,37.48
2022-07-26T05:56:36.132Z,37.14
2022-07-26T05:59:07.202Z,37.99
2022-07-26T06:01:40.369Z,37.36
2022-07-26T06:04:10.960Z,37.65
2022-07-26T06:06:39.401Z,37.72
2022-07-26T06:09:07.389Z,38.76
2022-07-26T06:11:44.541Z,38.23
2022-07-26T06:14:13.842Z,37.85
2022-07-26T06:16:43.100Z,38.52
2022-07-26T06:19:14.137Z,39.46
2022-07-26T06:21:42.897Z,40.70
2022-07-26T06:24:11.346Z,40.75
2022-07-26T06:26:47.164Z,41.36
2022-07-26T06:29:19.701Z,41.28
2022-07-26T06:31:48.414Z,41.61
2022-07-26T06:34:16.935Z,41.26
2022-07-26T06:36:46.712Z,41.12
2022-07-26T06:39:14.723Z,42.27
2022-07-26T06:41:44.864Z,41.82
2022-07-26T06:44:18.150Z,41.16
2022-07-26T06:46:46.148Z,40.87
2022-07-26T06:49:18.385Z,40.65
2022-07-26T06:51:51.088Z,41.21
2022-07-26T06:54:20.384Z,41.27
2022-07-26T06:56:49.596Z,40.83
2022-07-26T06:59:20.205Z,41.19
2022-07-26T07:01:59.233Z,41.54
2022-07-26T07:04:33.259Z,41.04
2022-07-26T07:07:09.168Z,42.07
2022-07-26T07:09:38.402Z,40.63
2022-07-26T07:12:09.403Z,40.08
2022-07-26T07:14:41.622Z,41.05
2022-07-26T07:17:12.206Z,39.62
2022-07-26T07:19:44.142Z,40.53
2022-07-26T07:22:13.224Z,40.09
2022-07-26T07:24:43.183Z,40.28
2022-07-26T07:27:12.419Z,39.19
2022-07-26T07:29:42.188Z,39.36
2022-07-26T07:32:15.909Z,38.63
2022-07-26T07:34:48.964Z,38.59
2022-07-26T07:37:20.139Z,37.99
2022-07-26T07:39:50.673Z,37.67
2022-07-26T07:42:21.501Z,38.03
2022-07-26T07:44:50.560Z,37.30
2022-07-26T07:47:18.671Z,38.07
2022-07-26T07:49:47.914Z,38.19
2022-07-26T07:52:18.931Z,38.44
2022-07-26T07:54:47.950Z,38.41
2022-07-26T07:57:22.178Z,38.93
2022-07-26T08:00:00.383Z,38.86
2022-07-26T08:02:35.651Z,38.99
2022-07-26T08:05:05.000Z,39.20
2022-07-26T08:07:43.168Z,39.82
2022-07-26T08:10:18.733Z,40.44
2022-07-26T08:12:55.332Z,40.23
2022-07-26T08:15:27.702Z,40.77
2022-07-26T08:17:56.187Z,40.58
2022-07-26T08:20:30.424Z,40.91
2022-07-26T08:23:00.262Z,41.06
2022-07-26T08:25:29.416Z,40.50
2022-07-26T08:28:04.000Z,39.46
2022-07-26T08:30:33.385Z,39.93
2022-07-26T08:33:02.643Z,40.22
2022-07-26T08:35:33.912Z,40.98
2022-07-26T08:38:08.429Z,40.18
2022-07-26T08:40:41.612Z,39.72
2022-07-26T08:43:11.589Z,38.72
2022-07-26T08:45:41.874Z,39.85
2022-07-26T08:48:17.604Z,38.60
2022-07-26T08:50:57.231Z,38.91
2022-07-26T08:53:38.152Z,38.76
2022-07-26T08:56:09.398Z,38.06
2022-07-26T08:58:38.241Z,38.85
2022-07-26T09:01:09.588Z,38.22
2022-07-26T09:03:43.270Z,37.14
2022-07-26T09:06:14.010Z,37.24
2022-07-26T09:08:45.255Z,37.15
2022-07-26T09:11:34.769Z,37.56
2022-07-26T09:14:05.212Z,38.79
2022-07-26T09:16:39.045Z,38.62
2022-07-26T09:19:23.226Z,38.67
2022-07-26T09:21:52.883Z,39.08
2022-07-26T09:24:35.073Z,39.72
2022-07-26T09:27:07.235Z,39.50
2022-07-26T09:29:47.252Z,40.54
2022-07-26T09:32:29.615Z,41.18
2022-07-26T09:35:36.992Z,41.84
2022-07-26T09:38:00.509Z,42.11
2022-07-26T09:40:36.455Z,42.26
2022-07-26T09:43:07.578Z,42.97
2022-07-26T09:45:39.279Z,43.28
2022-07-26T09:48:13.643Z,43.53
2022-07-26T09:50:50.259Z,47.17
2022-07-26T09:53:27.808Z,48.54
2022-07-26T09:55:59.272Z,52.66
2022-07-26T09:58:29.235Z,52.54
2022-07-26T10:03:40.514Z,53.89
2022-07-26T10:06:14.629Z,56.77
2022-07-26T10:08:43.798Z,58.96
2022-07-26T10:11:12.740Z,61.92
2022-07-26T10:13:49.141Z,61.72
2022-07-26T10:16:35.257Z,63.35
2022-07-26T10:19:11.846Z,64.52
2022-07-26T10:21:42.306Z,64.57
2022-07-26T10:24:26.545Z,63.23
2022-07-26T10:26:54.847Z,63.56
2022-07-26T10:29:27.251Z,63.57
2022-07-26T10:32:01.890Z,64.74
2022-07-26T10:34:47.376Z,64.60
2022-07-26T10:37:27.894Z,63.65
2022-07-26T10:40:22.466Z,64.02
2022-07-26T10:42:51.776Z,63.67
2022-07-26T10:45:26.172Z,63.54
2022-07-26T10:48:18.728Z,63.39
2022-07-26T10:50:50.316Z,63.73
2022-07-26T10:53:20.918Z,64.69
2022-07-26T10:55:55.356Z,64.33
2022-07-26T10:58:27.265Z,65.28
2022-07-26T11:01:05.579Z,64.24
2022-07-26T11:03:44.705Z,64.56
2022-07-26T11:06:20.324Z,65.03
2022-07-26T11:08:51.315Z,64.76
2022-07-26T11:14:14.750Z,62.80
2022-07-26T11:16:48.487Z,64.48
2022-07-26T11:19:21.364Z,63.11
2022-07-26T11:21:56.359Z,63.60
2022-07-26T11:24:27.258Z,62.99
2022-07-26T11:27:04.343Z,62.37
2022-07-26T11:29:38.684Z,65.30
2022-07-26T11:32:19.372Z,62.67
2022-07-26T11:35:01.605Z,62.52
2022-07-26T11:37:31.312Z,61.63
2022-07-26T11:40:00.597Z,62.11
2022-07-26T11:42:32.453Z,62.23
2022-07-26T11:45:03.489Z,62.00
2022-07-26T11:47:34.102Z,62.02
2022-07-26T11:50:16.808Z,62.14
2022-07-26T11:52:52.280Z,62.62
2022-07-26T11:55:31.665Z,61.75
2022-07-26T11:58:05.154Z,60.46
2022-07-26T12:00:39.735Z,60.84
2022-07-26T12:03:08.018Z,59.28
2022-07-26T12:05:37.136Z,61.20
2022-07-26T12:08:08.363Z,59.75
2022-07-26T12:10:38.925Z,61.85
2022-07-26T12:13:09.509Z,61.49
2022-07-26T12:15:48.331Z,60.64
2022-07-26T12:18:25.257Z,60.38
2022-07-26T12:21:04.467Z,60.90
2022-07-26T12:23:45.153Z,60.09
2022-07-26T12:26:23.365Z,59.09
2022-07-26T12:28:54.274Z,59.08
2022-07-26T12:31:34.438Z,59.78
2022-07-26T12:34:03.139Z,61.70
2022-07-26T12:36:33.997Z,58.92
2022-07-26T12:39:07.345Z,59.01
2022-07-26T12:41:40.248Z,59.02
2022-07-26T12:44:13.612Z,59.46
2022-07-26T12:46:47.467Z,59.86
2022-07-26T12:49:17.640Z,59.29
2022-07-26T12:51:46.266Z,58.22
2022-07-26T12:54:15.908Z,59.23
2022-07-26T12:56:44.028Z,59.97
2022-07-26T12:59:17.842Z,60.04
2022-07-26T13:01:46.576Z,59.89
2022-07-26T13:04:19.322Z,59.34
2022-07-26T13:07:10.579Z,58.96
2022-07-26T13:09:41.111Z,58.40
2022-07-26T13:12:13.819Z,58.66
2022-07-26T13:14:48.489Z,59.90
2022-07-26T13:17:19.478Z,56.33
2022-07-26T13:19:50.953Z,55.92
2022-07-26T13:22:20.435Z,53.18
2022-07-26T13:24:53.000Z,53.21
2022-07-26T13:27:22.527Z,54.60
2022-07-26T13:29:51.454Z,54.31
2022-07-26T13:32:24.589Z,53.77
2022-07-26T13:35:05.363Z,52.66
2022-07-26T13:37:39.718Z,52.35
2022-07-26T13:40:13.291Z,52.65
2022-07-26T13:42:51.314Z,51.41
2022-07-26T13:45:21.327Z,51.14
2022-07-26T13:47:49.936Z,50.54
2022-07-26T13:50:21.301Z,50.42
2022-07-26T13:52:53.299Z,50.90
2022-07-26T13:55:22.780Z,51.69
2022-07-26T13:57:55.815Z,51.57
2022-07-26T14:00:34.540Z,50.47
2022-07-26T14:03:07.553Z,51.70
2022-07-26T14:05:38.213Z,50.49
2022-07-26T14:08:07.690Z,49.29
2022-07-26T14:10:42.767Z,49.89
2022-07-26T14:13:14.264Z,49.37
2022-07-26T14:15:45.360Z,50.07
2022-07-26T14:18:16.510Z,50.14
2022-07-26T14:20:48.352Z,49.67
2022-07-26T14:23:21.670Z,48.85
2022-07-26T14:25:59.530Z,50.83
2022-07-26T14:28:32.302Z,49.45
2022-07-26T14:31:04.285Z,50.35
2022-07-26T14:33:34.330Z,50.01
2022-07-26T14:36:02.806Z,50.68
2022-07-26T14:38:32.042Z,50.44
2022-07-26T14:41:06.843Z,50.21
2022-07-26T14:43:52.520Z,50.06
2022-07-26T14:46:32.345Z,51.53
2022-07-26T14:49:01.608Z,50.79
2022-07-26T14:51:42.299Z,50.81
2022-07-26T14:54:16.531Z,51.44
2022-07-26T14:56:50.309Z,50.94
2022-07-26T14:59:21.338Z,50.54
2022-07-26T15:01:51.689Z,50.65
2022-07-26T15:04:23.588Z,51.59
2022-07-26T15:06:53.513Z,51.35
2022-07-26T15:11:58.828Z,51.20
2022-07-26T15:14:44.280Z,50.73
2022-07-26T15:20:02.643Z,50.71
2022-07-26T15:22:33.040Z,50.80
2022-07-26T15:25:01.388Z,50.68
2022-07-26T15:30:13.182Z,51.16
2022-07-26T15:32:47.938Z,51.24
2022-07-26T15:35:29.524Z,51.01
2022-07-26T15:37:59.548Z,50.76
2022-07-26T15:40:27.898Z,50.35
2022-07-26T15:45:41.118Z,50.93
2022-07-26T15:48:19.437Z,51.15
2022-07-26T15:50:54.823Z,51.55
2022-07-26T15:53:31.300Z,51.60
2022-07-26T15:56:01.148Z,50.36
2022-07-26T15:58:30.099Z,49.74
2022-07-26T16:01:14.386Z,50.46
2022-07-26T16:04:03.550Z,51.64
2022-07-26T16:06:32.652Z,50.85
2022-07-26T16:09:19.328Z,50.61
2022-07-26T16:11:54.907Z,50.00
2022-07-26T16:14:29.757Z,50.28
2022-07-26T16:17:02.197Z,49.99
2022-07-26T16:22:14.367Z,50.40
2022-07-26T16:24:45.052Z,50.01
2022-07-26T16:27:20.361Z,50.36
2022-07-26T16:29:52.170Z,50.41
2022-07-26T16:32:21.835Z,50.25
2022-07-26T16:34:50.689Z,50.43
2022-07-26T16:37:25.774Z,50.13
2022-07-26T16:40:05.022Z,49.64
2022-07-26T16:42:57.382Z,50.08
2022-07-26T16:45:26.011Z,49.33
2022-07-26T16:47:59.996Z,50.31
2022-07-26T16:50:39.339Z,50.34
2022-07-26T16:53:13.293Z,49.78
2022-07-26T16:55:52.759Z,50.21
2022-07-26T16:58:31.914Z,49.26
2022-07-26T17:01:01.704Z,49.41
2022-07-26T17:03:40.311Z,49.14
2022-07-26T17:06:14.501Z,48.37
2022-07-26T17:08:44.925Z,48.67
2022-07-26T17:11:19.377Z,48.68
2022-07-26T17:13:56.815Z,48.27
2022-07-26T17:16:34.569Z,48.39
2022-07-26T17:19:06.378Z,48.47
2022-07-26T17:21:37.092Z,46.98
2022-07-26T17:24:10.415Z,47.50
2022-07-26T17:26:53.397Z,47.48
2022-07-26T17:29:29.906Z,46.97
2022-07-26T17:34:42.663Z,47.93
2022-07-26T17:37:12.908Z,48.02
2022-07-26T17:45:06.561Z,47.46
2022-07-26T17:47:35.831Z,47.44
2022-07-26T17:50:35.350Z,48.86
2022-07-26T17:53:13.551Z,47.54
2022-07-26T17:55:47.378Z,47.86
2022-07-26T17:58:19.833Z,47.84
2022-07-26T18:00:54.496Z,48.24
2022-07-26T18:06:08.898Z,47.67
2022-07-26T18:08:38.930Z,47.21
2022-07-26T18:11:17.366Z,48.98
2022-07-26T18:13:50.508Z,47.03
2022-07-26T18:19:05.421Z,48.04
2022-07-26T18:21:38.932Z,47.83
2022-07-26T18:24:18.839Z,47.63
2022-07-26T18:27:01.229Z,48.19
2022-07-26T18:32:23.651Z,48.63
2022-07-26T18:34:58.326Z,49.19
2022-07-26T18:37:43.462Z,49.57
2022-07-26T18:40:28.608Z,49.88
2022-07-26T18:43:17.824Z,49.51
2022-07-26T18:46:12.445Z,49.46
2022-07-26T18:49:07.482Z,49.13
2022-07-26T18:52:08.217Z,50.43
2022-07-26T18:57:31.685Z,50.97
2022-07-26T19:00:18.358Z,51.22
2022-07-26T19:02:59.609Z,51.86
2022-07-26T19:05:35.753Z,51.70
2022-07-26T19:08:23.426Z,51.28
2022-07-26T19:11:03.535Z,51.45
2022-07-26T19:13:41.968Z,52.80
2022-07-26T19:19:03.439Z,52.55
2022-07-26T19:21:44.856Z,51.55
2022-07-26T19:24:33.497Z,51.87
2022-07-26T19:27:03.665Z,52.21
2022-07-26T19:29:42.478Z,51.81
2022-07-26T19:34:55.437Z,53.04
2022-07-26T19:37:38.083Z,52.71
2022-07-26T19:40:14.497Z,53.17
2022-07-26T19:42:54.542Z,53.47
2022-07-26T19:45:24.373Z,53.26
2022-07-26T19:47:56.648Z,53.15
2022-07-26T19:50:26.280Z,53.45
2022-07-26T19:53:02.230Z,54.34
2022-07-26T19:55:48.470Z,54.37
2022-07-26T19:58:20.717Z,53.85
2022-07-26T20:01:03.582Z,54.42
2022-07-26T20:03:39.493Z,54.14
2022-07-26T20:08:49.612Z,54.74
2022-07-26T20:11:28.538Z,54.46
2022-07-26T20:13:58.482Z,54.88
2022-07-26T20:16:38.408Z,55.73
2022-07-26T20:19:12.389Z,54.71
2022-07-26T20:21:48.620Z,55.13
2022-07-26T20:24:26.444Z,56.04
2022-07-26T20:27:04.401Z,56.41
2022-07-26T20:29:46.490Z,56.23
2022-07-26T20:32:21.275Z,56.36
2022-07-26T20:34:50.670Z,57.05
2022-07-26T20:37:20.835Z,57.12
2022-07-26T20:39:55.420Z,57.09
2022-07-26T20:42:26.359Z,57.24
2022-07-26T20:45:02.460Z,57.25
2022-07-26T20:47:40.648Z,57.71
2022-07-26T20:50:15.597Z,57.32
2022-07-26T20:52:52.108Z,57.29
2022-07-26T20:55:23.110Z,58.60
2022-07-26T20:57:55.913Z,56.66
2022-07-26T21:00:28.072Z,57.07
2022-07-26T21:02:59.256Z,58.01
2022-07-26T21:05:32.375Z,58.78
2022-07-26T21:08:00.640Z,57.64
2022-07-26T21:10:29.906Z,58.36
2022-07-26T21:13:01.123Z,58.25
2022-07-26T21:15:30.872Z,57.40
2022-07-26T21:18:01.656Z,57.24
2022-07-26T21:20:29.985Z,57.76
2022-07-26T21:23:15.985Z,58.74
2022-07-26T21:25:45.663Z,58.35
2022-07-26T21:28:15.222Z,57.82
2022-07-26T21:30:46.229Z,58.22
2022-07-26T21:33:15.721Z,59.12
2022-07-26T21:35:47.952Z,59.02
2022-07-26T21:38:16.454Z,59.19
2022-07-26T21:40:44.570Z,58.47
2022-07-26T21:43:12.468Z,58.34
2022-07-26T21:45:41.294Z,58.43
2022-07-26T21:48:09.495Z,58.33
2022-07-26T21:50:37.879Z,58.61
2022-07-26T21:53:06.540Z,58.96
2022-07-26T21:55:35.915Z,59.57
2022-07-26T21:58:04.923Z,59.47
2022-07-26T22:00:32.918Z,59.43
2022-07-26T22:03:01.086Z,59.65
2022-07-26T22:05:35.114Z,59.70
2022-07-26T22:08:03.319Z,59.37
2022-07-26T22:10:34.476Z,59.39
2022-07-26T22:13:05.584Z,58.88
2022-07-26T22:15:34.583Z,58.64
2022-07-26T22:18:02.790Z,59.10
2022-07-26T22:20:35.437Z,58.54
2022-07-26T22:23:09.520Z,58.23
2022-07-26T22:25:39.076Z,58.48
2022-07-26T22:28:09.810Z,58.06
2022-07-26T22:30:39.442Z,58.01
2022-07-26T22:33:08.243Z,58.28
2022-07-26T22:35:36.525Z,58.34
2022-07-26T22:38:07.402Z,57.92
2022-07-26T22:40:36.452Z,57.72
2022-07-26T22:43:04.351Z,57.82
2022-07-26T22:45:33.830Z,58.06
2022-07-26T22:48:03.154Z,57.69
2022-07-26T22:50:31.554Z,58.55
2022-07-26T22:53:01.439Z,58.67
2022-07-26T22:55:29.584Z,58.88
2022-07-26T22:57:57.419Z,59.40
2022-07-26T23:00:25.720Z,58.89
2022-07-26T23:02:53.731Z,59.07
2022-07-26T23:05:21.717Z,58.90
2022-07-26T23:07:59.179Z,57.99
2022-07-26T23:10:31.211Z,58.07
2022-07-26T23:13:00.796Z,58.16
2022-07-26T23:15:28.751Z,58.34
2022-07-26T23:17:57.706Z,59.32
2022-07-26T23:20:26.834Z,59.91
2022-07-26T23:22:54.686Z,58.86
2022-07-26T23:25:23.707Z,60.06
2022-07-26T23:27:52.983Z,59.03
2022-07-26T23:30:20.891Z,58.87
2022-07-26T23:32:48.578Z,60.32
2022-07-26T23:35:16.578Z,60.06
2022-07-26T23:37:44.159Z,59.78
2022-07-26T23:40:11.934Z,59.39
2022-07-26T23:42:40.083Z,59.02
2022-07-26T23:45:08.415Z,58.50
2022-07-26T23:47:35.950Z,59.75
2022-07-26T23:50:04.132Z,59.70
2022-07-26T23:52:42.409Z,59.70
2022-07-26T23:55:11.184Z,59.68
2022-07-26T23:57:39.240Z,58.95
