createdAt,value
2018-07-30T00:00:08.277Z,9.10
2018-07-30T00:02:41.443Z,7.07
2018-07-30T00:05:09.976Z,7.43
2018-07-30T00:07:38.196Z,7.00
2018-07-30T00:10:06.678Z,7.10
2018-07-30T00:12:34.715Z,6.30
2018-07-30T00:15:02.515Z,6.97
2018-07-30T00:17:30.226Z,6.67
2018-07-30T00:19:57.846Z,7.30
2018-07-30T00:22:25.529Z,6.80
2018-07-30T00:24:53.412Z,7.43
2018-07-30T00:27:21.319Z,7.37
2018-07-30T00:29:48.862Z,7.63
2018-07-30T00:32:16.513Z,7.17
2018-07-30T00:34:44.156Z,7.23
2018-07-30T00:37:11.766Z,7.30
2018-07-30T00:39:39.540Z,7.90
2018-07-30T00:42:07.327Z,8.90
2018-07-30T00:44:34.983Z,7.33
2018-07-30T00:47:02.623Z,7.03
2018-07-30T00:49:30.403Z,7.43
2018-07-30T00:51:58.678Z,6.60
2018-07-30T00:54:26.472Z,7.27
2018-07-30T00:56:54.097Z,7.50
2018-07-30T00:59:22.646Z,7.47
2018-07-30T01:01:50.469Z,6.47
2018-07-30T01:04:18.149Z,8.47
2018-07-30T01:06:45.941Z,7.20
2018-07-30T01:09:13.654Z,7.47
2018-07-30T01:11:41.279Z,7.47
2018-07-30T01:14:12.022Z,6.13
2018-07-30T01:16:39.651Z,5.80
2018-07-30T01:19:07.287Z,5.20
2018-07-30T01:21:34.898Z,5.50
2018-07-30T01:24:02.475Z,6.37
2018-07-30T01:26:30.090Z,7.07
2018-07-30T01:28:59.061Z,7.30
2018-07-30T01:31:26.606Z,6.70
2018-07-30T01:33:54.117Z,6.30
2018-07-30T01:36:21.676Z,6.97
2018-07-30T01:38:49.831Z,6.30
2018-07-30T01:41:17.731Z,6.67
2018-07-30T01:43:45.262Z,6.80
2018-07-30T01:46:12.833Z,8.07
2018-07-30T01:48:40.392Z,7.97
2018-07-30T01:51:07.973Z,6.70
2018-07-30T01:53:35.805Z,8.03
2018-07-30T01:56:03.332Z,7.50
2018-07-30T01:58:30.904Z,6.90
2018-07-30T02:00:58.930Z,6.73
2018-07-30T02:03:26.617Z,6.87
2018-07-30T02:05:54.818Z,7.13
2018-07-30T02:08:22.385Z,6.20
2018-07-30T02:10:49.918Z,6.20
2018-07-30T02:13:17.444Z,6.73
2018-07-30T02:15:44.870Z,7.73
2018-07-30T02:18:12.622Z,7.43
2018-07-30T02:20:40.145Z,5.97
2018-07-30T02:23:07.626Z,6.77
2018-07-30T02:25:35.269Z,7.33
2018-07-30T02:28:02.868Z,7.17
2018-07-30T02:30:30.345Z,6.43
2018-07-30T02:32:57.795Z,5.37
2018-07-30T02:35:25.411Z,4.63
2018-07-30T02:37:52.941Z,4.80
2018-07-30T02:40:20.479Z,6.27
2018-07-30T02:42:48.353Z,7.40
2018-07-30T02:45:15.849Z,7.90
2018-07-30T02:47:43.300Z,6.50
2018-07-30T02:50:10.762Z,5.70
2018-07-30T02:52:38.295Z,6.57
2018-07-30T02:55:06.043Z,6.33
2018-07-30T02:57:33.555Z,6.43
2018-07-30T03:00:01.204Z,5.73
2018-07-30T03:02:28.689Z,6.43
2018-07-30T03:04:56.203Z,5.80
2018-07-30T03:07:23.650Z,4.47
2018-07-30T03:09:51.418Z,6.33
2018-07-30T03:12:19.035Z,6.70
2018-07-30T03:14:46.478Z,6.33
2018-07-30T03:17:14.201Z,7.90
2018-07-30T03:19:41.696Z,4.43
2018-07-30T03:22:09.177Z,4.50
2018-07-30T03:24:36.731Z,5.67
2018-07-30T03:27:04.381Z,5.03
2018-07-30T03:29:31.893Z,5.33
2018-07-30T03:31:59.522Z,5.80
2018-07-30T03:34:26.988Z,5.83
2018-07-30T03:36:54.497Z,5.80
2018-07-30T03:39:23.138Z,5.33
2018-07-30T03:41:50.728Z,5.93
2018-07-30T03:44:18.281Z,6.63
2018-07-30T03:46:45.737Z,5.60
2018-07-30T03:49:13.273Z,5.00
2018-07-30T03:51:40.909Z,5.00
2018-07-30T03:54:08.531Z,4.20
2018-07-30T03:56:36.222Z,3.57
2018-07-30T03:59:04.573Z,3.60
2018-07-30T04:01:39.463Z,3.57
2018-07-30T04:09:14.189Z,3.30
2018-07-30T04:50:42.954Z,2.30
2018-07-30T05:05:42.738Z,2.70
2018-07-30T05:08:10.294Z,2.90
2018-07-30T05:10:38.084Z,2.80
2018-07-30T05:13:05.939Z,3.20
2018-07-30T05:15:33.425Z,2.90
2018-07-30T05:18:01.051Z,3.30
2018-07-30T05:20:28.532Z,3.60
2018-07-30T05:22:56.000Z,3.53
2018-07-30T05:25:23.506Z,3.40
2018-07-30T05:27:51.014Z,3.20
2018-07-30T05:30:18.433Z,3.40
2018-07-30T05:32:45.849Z,3.50
2018-07-30T05:35:13.282Z,3.23
2018-07-30T05:37:40.716Z,3.47
2018-07-30T05:40:08.104Z,3.10
2018-07-30T05:42:35.572Z,3.03
2018-07-30T05:45:03.018Z,2.90
2018-07-30T05:47:30.437Z,3.60
2018-07-30T05:49:57.969Z,3.03
2018-07-30T05:52:25.340Z,2.90
2018-07-30T05:54:53.090Z,2.87
2018-07-30T05:57:20.672Z,2.87
2018-07-30T05:59:48.163Z,3.43
2018-07-30T06:02:15.545Z,2.80
2018-07-30T06:04:42.939Z,2.70
2018-07-30T06:07:10.372Z,2.70
2018-07-30T06:09:38.013Z,2.57
2018-07-30T06:12:05.408Z,2.30
2018-07-30T06:14:32.813Z,2.73
2018-07-30T06:17:00.249Z,2.90
2018-07-30T06:19:27.664Z,2.23
2018-07-30T06:21:55.102Z,2.27
2018-07-30T06:24:22.499Z,2.27
2018-07-30T06:26:49.952Z,2.13
2018-07-30T06:29:17.564Z,1.90
2018-07-30T06:31:45.023Z,2.00
2018-07-30T06:34:12.437Z,2.17
2018-07-30T06:36:39.848Z,2.30
2018-07-30T06:39:08.562Z,2.20
2018-07-30T06:41:36.026Z,2.27
2018-07-30T06:44:03.889Z,2.30
2018-07-30T06:46:31.308Z,1.70
2018-07-30T06:48:58.738Z,1.90
2018-07-30T06:51:26.150Z,2.20
2018-07-30T06:53:53.577Z,2.10
2018-07-30T06:56:20.992Z,2.27
2018-07-30T06:58:48.416Z,2.30
2018-07-30T07:01:15.838Z,2.10
2018-07-30T07:03:43.297Z,2.20
2018-07-30T07:06:10.728Z,2.10
2018-07-30T07:08:38.140Z,1.77
2018-07-30T07:11:05.617Z,1.70
2018-07-30T07:15:52.975Z,2.47
2018-07-30T07:18:20.370Z,2.10
2018-07-30T07:20:47.808Z,1.90
2018-07-30T07:23:15.234Z,2.00
2018-07-30T07:25:42.685Z,2.00
2018-07-30T07:28:10.093Z,2.20
2018-07-30T07:30:37.496Z,2.17
2018-07-30T07:33:05.209Z,2.03
2018-07-30T07:35:32.631Z,2.20
2018-07-30T07:38:00.033Z,2.10
2018-07-30T07:40:27.685Z,2.00
2018-07-30T07:42:55.165Z,2.10
2018-07-30T07:45:22.592Z,2.10
2018-07-30T07:47:50.064Z,2.03
2018-07-30T07:50:17.571Z,2.10
2018-07-30T07:52:44.956Z,1.80
2018-07-30T07:55:12.481Z,3.70
2018-07-30T07:57:39.892Z,2.40
2018-07-30T08:00:08.748Z,2.10
2018-07-30T08:02:36.174Z,1.80
2018-07-30T08:05:04.818Z,1.80
2018-07-30T08:07:32.160Z,1.80
2018-07-30T08:09:59.661Z,2.03
2018-07-30T08:12:27.078Z,1.87
2018-07-30T08:14:54.535Z,1.70
2018-07-30T08:17:22.006Z,1.83
2018-07-30T08:19:49.413Z,1.90
2018-07-30T08:22:16.877Z,1.90
2018-07-30T08:24:44.277Z,2.00
2018-07-30T08:27:11.694Z,2.33
2018-07-30T08:29:39.200Z,2.00
2018-07-30T08:32:06.662Z,2.10
2018-07-30T08:34:34.089Z,2.20
2018-07-30T08:37:01.543Z,1.80
2018-07-30T08:39:28.946Z,2.10
2018-07-30T08:41:56.387Z,1.90
2018-07-30T08:44:23.838Z,1.80
2018-07-30T08:46:51.274Z,2.00
2018-07-30T08:49:18.662Z,2.23
2018-07-30T08:51:46.077Z,2.10
2018-07-30T08:54:13.493Z,2.13
2018-07-30T08:56:40.954Z,1.80
2018-07-30T08:59:08.368Z,2.00
2018-07-30T09:01:35.790Z,1.90
2018-07-30T09:04:03.257Z,1.90
2018-07-30T09:06:30.692Z,1.90
2018-07-30T09:08:58.119Z,1.90
2018-07-30T09:11:25.546Z,2.20
2018-07-30T09:13:52.942Z,1.80
2018-07-30T09:16:20.350Z,1.70
2018-07-30T09:18:47.789Z,2.07
2018-07-30T09:21:15.265Z,1.80
2018-07-30T09:23:42.673Z,1.47
2018-07-30T09:26:10.086Z,1.90
2018-07-30T09:28:37.653Z,1.90
2018-07-30T09:31:05.048Z,2.00
2018-07-30T09:33:32.460Z,1.83
2018-07-30T09:35:59.896Z,1.60
2018-07-30T09:38:27.305Z,1.90
2018-07-30T09:40:54.777Z,1.90
2018-07-30T09:43:22.168Z,1.90
2018-07-30T09:45:49.594Z,1.90
2018-07-30T09:48:17.025Z,1.80
2018-07-30T09:50:44.433Z,2.00
2018-07-30T09:53:11.867Z,1.70
2018-07-30T09:55:39.434Z,1.70
2018-07-30T09:58:06.868Z,1.80
2018-07-30T10:00:39.880Z,2.17
2018-07-30T10:03:07.321Z,2.00
2018-07-30T10:05:34.726Z,2.20
2018-07-30T10:08:02.113Z,2.10
2018-07-30T10:10:29.535Z,1.90
2018-07-30T10:12:56.944Z,2.17
2018-07-30T10:15:24.377Z,2.13
2018-07-30T10:17:51.803Z,1.77
2018-07-30T10:20:19.212Z,2.10
2018-07-30T10:22:46.637Z,2.17
2018-07-30T10:25:14.041Z,2.30
2018-07-30T10:27:41.489Z,2.50
2018-07-30T10:30:08.911Z,2.33
2018-07-30T10:32:36.604Z,2.27
2018-07-30T10:35:04.413Z,2.30
2018-07-30T10:37:31.868Z,2.20
2018-07-30T10:39:59.335Z,2.30
2018-07-30T10:42:26.759Z,2.40
2018-07-30T10:44:54.173Z,2.10
2018-07-30T10:47:21.552Z,2.30
2018-07-30T10:49:48.990Z,2.30
2018-07-30T10:52:16.405Z,2.37
2018-07-30T10:54:43.815Z,2.97
2018-07-30T10:57:11.234Z,2.47
2018-07-30T10:59:38.665Z,2.10
2018-07-30T11:02:06.120Z,2.43
2018-07-30T11:04:36.836Z,2.40
2018-07-30T11:07:04.414Z,2.20
2018-07-30T11:09:31.849Z,2.30
2018-07-30T11:11:59.919Z,2.67
2018-07-30T11:14:27.302Z,2.50
2018-07-30T11:16:54.712Z,2.23
2018-07-30T11:19:22.187Z,2.43
2018-07-30T11:21:49.622Z,2.40
2018-07-30T11:24:17.050Z,2.40
2018-07-30T11:26:44.517Z,2.73
2018-07-30T11:29:11.916Z,2.60
2018-07-30T11:31:39.362Z,2.67
2018-07-30T11:34:06.937Z,2.47
2018-07-30T11:36:34.382Z,2.30
2018-07-30T11:39:01.805Z,2.40
2018-07-30T11:41:29.281Z,2.43
2018-07-30T11:43:56.717Z,2.73
2018-07-30T11:46:24.109Z,2.37
2018-07-30T11:48:51.585Z,2.60
2018-07-30T11:51:18.997Z,2.50
2018-07-30T11:53:46.472Z,2.53
2018-07-30T11:56:13.901Z,2.40
2018-07-30T11:58:41.305Z,3.03
2018-07-30T12:01:08.798Z,2.50
2018-07-30T12:03:36.162Z,2.47
2018-07-30T12:06:03.733Z,2.97
2018-07-30T12:08:31.122Z,2.90
2018-07-30T12:10:58.544Z,2.60
2018-07-30T12:13:25.989Z,2.80
2018-07-30T12:15:53.392Z,2.97
2018-07-30T12:18:20.834Z,2.97
2018-07-30T12:20:48.272Z,2.87
2018-07-30T12:23:15.699Z,2.77
2018-07-30T12:25:43.079Z,2.80
2018-07-30T12:28:10.528Z,2.67
2018-07-30T12:30:37.999Z,3.23
2018-07-30T12:33:05.598Z,2.87
2018-07-30T12:35:32.992Z,3.00
2018-07-30T12:38:00.416Z,2.73
2018-07-30T12:40:32.409Z,3.20
2018-07-30T12:43:00.106Z,2.90
2018-07-30T12:45:33.102Z,2.73
2018-07-30T12:48:00.500Z,3.00
2018-07-30T12:50:27.966Z,3.00
2018-07-30T12:52:55.489Z,2.77
2018-07-30T12:55:22.896Z,2.80
2018-07-30T12:57:50.317Z,2.93
2018-07-30T13:00:17.743Z,3.17
2018-07-30T13:02:45.258Z,2.70
2018-07-30T13:05:12.641Z,3.03
2018-07-30T13:07:40.069Z,3.00
2018-07-30T13:10:07.738Z,2.87
2018-07-30T13:12:35.200Z,3.30
2018-07-30T13:15:03.090Z,3.13
2018-07-30T13:17:30.515Z,3.17
2018-07-30T13:19:57.920Z,2.47
2018-07-30T13:22:25.368Z,3.20
2018-07-30T13:24:52.842Z,2.70
2018-07-30T13:27:20.266Z,3.03
2018-07-30T13:29:47.720Z,3.10
2018-07-30T13:32:15.154Z,2.73
2018-07-30T13:34:42.600Z,2.90
2018-07-30T13:37:09.999Z,3.13
2018-07-30T13:39:37.473Z,3.00
2018-07-30T13:42:04.942Z,2.83
2018-07-30T13:44:32.392Z,2.97
2018-07-30T13:46:59.797Z,2.90
2018-07-30T13:49:27.229Z,2.80
2018-07-30T13:51:54.684Z,3.13
2018-07-30T13:54:22.102Z,3.10
2018-07-30T13:56:49.536Z,3.10
2018-07-30T13:59:16.950Z,3.10
2018-07-30T14:01:44.386Z,2.70
2018-07-30T14:04:11.791Z,2.80
2018-07-30T14:06:39.192Z,3.27
2018-07-30T14:09:08.421Z,3.20
2018-07-30T14:11:35.838Z,2.87
2018-07-30T14:14:03.390Z,3.13
2018-07-30T14:16:30.817Z,3.10
2018-07-30T14:18:58.269Z,3.20
2018-07-30T14:21:25.720Z,3.00
2018-07-30T14:23:53.137Z,3.00
2018-07-30T14:26:20.582Z,3.40
2018-07-30T14:28:47.993Z,2.90
2018-07-30T14:31:15.404Z,3.10
2018-07-30T14:33:42.880Z,3.20
2018-07-30T14:36:10.312Z,2.77
2018-07-30T14:38:37.716Z,2.80
2018-07-30T14:41:05.173Z,2.83
2018-07-30T14:43:32.638Z,2.90
2018-07-30T14:46:00.069Z,2.80
2018-07-30T14:48:27.506Z,2.90
2018-07-30T14:50:54.961Z,3.00
2018-07-30T14:53:22.382Z,2.67
2018-07-30T14:55:49.797Z,2.80
2018-07-30T14:58:17.229Z,3.10
2018-07-30T15:00:44.744Z,3.07
2018-07-30T15:03:12.171Z,3.00
2018-07-30T15:05:39.597Z,2.80
2018-07-30T15:08:06.984Z,3.10
2018-07-30T15:10:34.409Z,3.03
2018-07-30T15:13:01.849Z,3.00
2018-07-30T15:15:29.280Z,2.90
2018-07-30T15:17:56.679Z,3.10
2018-07-30T15:20:24.121Z,3.13
2018-07-30T15:22:51.561Z,2.83
2018-07-30T15:25:18.991Z,3.00
2018-07-30T15:27:46.474Z,3.20
2018-07-30T15:30:13.889Z,2.80
2018-07-30T15:32:41.265Z,3.10
2018-07-30T15:35:08.667Z,3.20
2018-07-30T15:37:36.103Z,3.10
2018-07-30T15:40:03.949Z,2.90
2018-07-30T15:42:31.394Z,3.17
2018-07-30T15:44:58.820Z,2.93
2018-07-30T15:47:26.253Z,3.20
2018-07-30T15:49:53.722Z,3.37
2018-07-30T15:52:21.181Z,2.93
2018-07-30T15:54:48.599Z,3.20
2018-07-30T15:57:16.081Z,3.20
2018-07-30T15:59:43.509Z,3.60
2018-07-30T16:02:10.997Z,3.23
2018-07-30T16:04:38.428Z,2.97
2018-07-30T16:07:05.852Z,2.77
2018-07-30T16:09:33.250Z,3.20
2018-07-30T16:12:00.788Z,3.17
2018-07-30T16:14:28.228Z,3.20
2018-07-30T16:16:55.632Z,3.07
2018-07-30T16:19:23.053Z,3.10
2018-07-30T16:21:50.451Z,3.10
2018-07-30T16:24:17.887Z,3.17
2018-07-30T16:26:45.306Z,2.87
2018-07-30T16:29:12.781Z,3.00
2018-07-30T16:31:40.177Z,2.90
2018-07-30T16:34:07.601Z,2.70
2018-07-30T16:36:35.047Z,3.20
2018-07-30T16:39:02.589Z,3.00
2018-07-30T16:41:30.156Z,3.30
2018-07-30T16:43:57.558Z,2.70
2018-07-30T16:46:25.042Z,2.90
2018-07-30T16:48:52.502Z,2.77
2018-07-30T16:53:49.842Z,2.80
2018-07-30T16:56:17.290Z,2.80
2018-07-30T16:58:44.780Z,2.80
2018-07-30T17:01:12.222Z,2.67
2018-07-30T17:03:39.624Z,2.87
2018-07-30T17:06:07.053Z,2.87
2018-07-30T17:08:34.477Z,2.80
2018-07-30T17:11:01.909Z,2.83
2018-07-30T17:13:29.677Z,3.00
2018-07-30T17:15:57.101Z,3.07
2018-07-30T17:18:24.505Z,3.00
2018-07-30T17:20:52.137Z,2.80
2018-07-30T17:23:19.496Z,2.80
2018-07-30T17:25:46.930Z,2.83
2018-07-30T17:28:14.308Z,2.97
2018-07-30T17:30:41.727Z,3.00
2018-07-30T17:33:09.118Z,3.00
2018-07-30T17:35:36.547Z,3.00
2018-07-30T17:38:04.000Z,3.00
2018-07-30T17:40:31.393Z,2.97
2018-07-30T17:42:58.798Z,2.70
2018-07-30T17:45:26.220Z,3.03
2018-07-30T17:47:53.677Z,2.90
2018-07-30T17:50:21.106Z,2.60
2018-07-30T17:52:48.554Z,3.10
2018-07-30T17:55:15.989Z,3.10
2018-07-30T17:57:43.421Z,3.13
2018-07-30T18:00:11.036Z,3.03
2018-07-30T18:02:38.656Z,3.00
2018-07-30T18:05:06.600Z,2.90
2018-07-30T18:07:34.041Z,2.90
2018-07-30T18:10:01.481Z,3.03
2018-07-30T18:12:29.080Z,3.03
2018-07-30T18:14:56.552Z,3.10
2018-07-30T18:17:23.992Z,2.97
2018-07-30T18:19:51.445Z,2.90
2018-07-30T18:22:18.926Z,3.10
2018-07-30T18:24:46.348Z,3.50
2018-07-30T18:27:13.768Z,3.10
2018-07-30T18:29:41.233Z,3.03
2018-07-30T18:32:08.662Z,2.93
2018-07-30T18:34:36.122Z,3.13
2018-07-30T18:37:03.550Z,3.17
2018-07-30T18:39:31.013Z,3.43
2018-07-30T18:41:58.449Z,3.03
2018-07-30T18:44:25.868Z,3.33
2018-07-30T18:46:53.285Z,3.40
2018-07-30T18:49:20.685Z,3.13
2018-07-30T18:51:48.096Z,3.80
2018-07-30T18:54:15.498Z,3.33
2018-07-30T18:56:42.939Z,3.40
2018-07-30T18:59:10.399Z,3.50
2018-07-30T19:01:37.838Z,3.27
2018-07-30T19:04:05.294Z,3.50
2018-07-30T19:06:32.704Z,3.63
2018-07-30T19:09:00.146Z,3.60
2018-07-30T19:11:27.556Z,3.63
2018-07-30T19:13:54.962Z,3.70
2018-07-30T19:16:22.409Z,3.60
2018-07-30T19:18:50.225Z,3.30
2018-07-30T19:21:17.724Z,3.67
2018-07-30T19:23:45.247Z,3.70
2018-07-30T19:26:12.781Z,3.30
2018-07-30T19:28:40.322Z,3.53
2018-07-30T19:31:08.066Z,4.47
2018-07-30T19:33:35.574Z,4.00
2018-07-30T19:36:03.021Z,4.37
2018-07-30T19:38:30.526Z,3.67
2018-07-30T19:40:57.970Z,3.70
2018-07-30T19:43:25.421Z,3.80
2018-07-30T19:45:52.834Z,3.80
2018-07-30T19:48:20.264Z,3.87
2018-07-30T19:50:47.672Z,3.93
2018-07-30T19:53:15.094Z,4.17
2018-07-30T19:55:42.549Z,4.13
2018-07-30T19:58:10.166Z,4.03
2018-07-30T20:00:37.414Z,3.80
2018-07-30T20:03:05.018Z,4.10
2018-07-30T20:05:32.596Z,4.20
2018-07-30T20:08:00.057Z,4.20
2018-07-30T20:10:27.471Z,4.30
2018-07-30T20:12:54.934Z,4.20
2018-07-30T20:15:22.525Z,4.40
2018-07-30T20:17:49.905Z,4.20
2018-07-30T20:20:17.287Z,4.60
2018-07-30T20:22:45.014Z,4.30
2018-07-30T20:25:13.289Z,4.80
2018-07-30T20:27:41.351Z,4.07
2018-07-30T20:30:08.973Z,4.20
2018-07-30T20:32:36.433Z,4.80
2018-07-30T20:35:04.385Z,4.53
2018-07-30T20:37:31.817Z,4.47
2018-07-30T20:39:59.316Z,4.63
2018-07-30T20:42:26.779Z,4.47
2018-07-30T20:44:54.358Z,4.13
2018-07-30T20:47:21.750Z,4.03
2018-07-30T20:49:49.193Z,4.57
2018-07-30T20:52:16.596Z,4.77
2018-07-30T20:54:44.185Z,4.70
2018-07-30T20:57:11.859Z,4.53
2018-07-30T20:59:39.302Z,4.60
2018-07-30T21:02:07.045Z,4.37
2018-07-30T21:04:34.433Z,4.87
2018-07-30T21:07:01.949Z,4.77
2018-07-30T21:09:29.409Z,4.90
2018-07-30T21:11:56.850Z,4.83
2018-07-30T21:14:24.252Z,4.87
2018-07-30T21:16:51.699Z,4.83
2018-07-30T21:19:19.104Z,5.20
2018-07-30T21:21:46.569Z,4.60
2018-07-30T21:24:14.001Z,4.80
2018-07-30T21:26:41.465Z,4.87
2018-07-30T21:29:08.894Z,4.93
2018-07-30T21:31:36.331Z,5.10
2018-07-30T21:34:03.794Z,5.00
2018-07-30T21:36:31.207Z,5.07
2018-07-30T21:38:58.623Z,4.87
2018-07-30T21:41:26.054Z,4.57
2018-07-30T21:43:53.465Z,4.67
2018-07-30T21:46:20.923Z,4.73
2018-07-30T21:48:48.326Z,4.60
2018-07-30T21:51:15.772Z,5.20
2018-07-30T21:53:43.182Z,4.73
2018-07-30T21:56:10.561Z,4.63
2018-07-30T21:58:37.969Z,5.07
2018-07-30T22:01:05.459Z,5.00
2018-07-30T22:03:32.882Z,5.00
2018-07-30T22:06:00.844Z,4.70
2018-07-30T22:08:28.765Z,5.17
2018-07-30T22:10:56.269Z,4.93
2018-07-30T22:13:23.874Z,5.10
2018-07-30T22:15:51.320Z,4.67
2018-07-30T22:18:18.888Z,4.97
2018-07-30T22:20:46.331Z,4.80
2018-07-30T22:23:13.781Z,5.00
2018-07-30T22:25:41.176Z,5.30
2018-07-30T22:28:08.624Z,4.87
2018-07-30T22:30:36.269Z,5.30
2018-07-30T22:33:03.669Z,4.87
2018-07-30T22:35:31.142Z,5.00
2018-07-30T22:37:58.602Z,4.90
2018-07-30T22:40:26.045Z,4.70
2018-07-30T22:42:53.457Z,4.90
2018-07-30T22:45:20.911Z,5.30
2018-07-30T22:47:48.300Z,4.77
2018-07-30T22:50:15.765Z,4.90
2018-07-30T22:52:43.201Z,5.30
2018-07-30T22:55:10.633Z,4.57
2018-07-30T22:57:38.248Z,5.10
2018-07-30T23:00:05.887Z,4.97
2018-07-30T23:02:33.361Z,5.20
2018-07-30T23:05:00.811Z,5.27
2018-07-30T23:07:28.357Z,4.90
2018-07-30T23:09:55.771Z,5.17
2018-07-30T23:12:23.174Z,5.20
2018-07-30T23:14:50.643Z,5.20
2018-07-30T23:17:18.097Z,5.47
2018-07-30T23:19:45.497Z,5.33
2018-07-30T23:22:12.973Z,5.00
2018-07-30T23:24:40.377Z,5.07
2018-07-30T23:27:07.836Z,5.90
2018-07-30T23:29:35.259Z,5.50
2018-07-30T23:32:02.699Z,5.40
2018-07-30T23:34:30.119Z,5.23
2018-07-30T23:36:57.606Z,5.10
2018-07-30T23:39:25.062Z,5.30
2018-07-30T23:41:52.472Z,5.13
2018-07-30T23:44:19.878Z,5.37
2018-07-30T23:46:47.313Z,5.73
2018-07-30T23:49:14.716Z,5.17
2018-07-30T23:51:42.201Z,5.60
2018-07-30T23:54:09.606Z,5.57
2018-07-30T23:58:58.946Z,5.67
