createdAt,value
2022-10-07T00:00:16.878Z,4.32
2022-10-07T00:02:44.403Z,5.97
2022-10-07T00:05:15.125Z,4.82
2022-10-07T00:07:43.868Z,5.15
2022-10-07T00:10:13.646Z,4.97
2022-10-07T00:12:44.503Z,4.78
2022-10-07T00:15:15.479Z,4.32
2022-10-07T00:17:46.114Z,6.25
2022-10-07T00:20:16.327Z,5.35
2022-10-07T00:22:43.922Z,6.15
2022-10-07T00:25:11.403Z,5.32
2022-10-07T00:27:51.115Z,4.82
2022-10-07T00:30:24.319Z,4.78
2022-10-07T00:32:53.946Z,4.07
2022-10-07T00:35:26.169Z,4.43
2022-10-07T00:37:56.011Z,5.20
2022-10-07T00:40:23.608Z,4.40
2022-10-07T00:42:55.206Z,6.43
2022-10-07T00:45:22.718Z,4.72
2022-10-07T00:47:56.077Z,4.95
2022-10-07T00:50:29.489Z,4.35
2022-10-07T00:53:04.772Z,6.68
2022-10-07T00:55:38.038Z,6.53
2022-10-07T00:58:11.269Z,4.90
2022-10-07T01:00:45.860Z,5.20
2022-10-07T01:03:18.849Z,5.05
2022-10-07T01:05:47.829Z,5.72
2022-10-07T01:08:18.239Z,5.53
2022-10-07T01:11:14.331Z,5.32
2022-10-07T01:13:52.976Z,5.60
2022-10-07T01:16:23.416Z,6.78
2022-10-07T01:19:06.838Z,5.50
2022-10-07T01:21:46.644Z,6.47
2022-10-07T01:24:15.221Z,5.53
2022-10-07T01:27:01.924Z,6.40
2022-10-07T01:29:56.170Z,5.13
2022-10-07T01:32:37.043Z,5.95
2022-10-07T01:35:07.746Z,6.85
2022-10-07T01:37:41.503Z,5.40
2022-10-07T01:40:22.716Z,5.82
2022-10-07T01:42:52.084Z,6.50
2022-10-07T01:45:21.837Z,7.22
2022-10-07T01:50:34.628Z,5.35
2022-10-07T01:53:35.199Z,5.25
2022-10-07T01:56:12.670Z,6.72
2022-10-07T01:58:41.438Z,5.53
2022-10-07T02:01:18.074Z,5.50
2022-10-07T02:04:07.192Z,5.25
2022-10-07T02:06:43.985Z,5.80
2022-10-07T02:09:44.626Z,5.22
2022-10-07T02:12:36.685Z,6.13
2022-10-07T02:15:11.258Z,5.65
2022-10-07T02:17:43.078Z,6.38
2022-10-07T02:20:12.592Z,5.97
2022-10-07T02:22:43.211Z,6.05
2022-10-07T02:25:11.663Z,6.25
2022-10-07T02:27:45.527Z,6.82
2022-10-07T02:30:18.356Z,6.38
2022-10-07T02:32:51.598Z,6.15
2022-10-07T02:35:34.704Z,5.32
2022-10-07T02:40:33.555Z,5.57
2022-10-07T02:43:04.953Z,5.63
2022-10-07T02:45:47.733Z,5.13
2022-10-07T02:48:20.030Z,6.38
2022-10-07T02:50:54.041Z,5.30
2022-10-07T02:53:24.104Z,8.23
2022-10-07T02:55:52.262Z,6.95
2022-10-07T02:58:24.171Z,6.70
2022-10-07T03:00:56.591Z,6.35
2022-10-07T03:03:24.841Z,7.43
2022-10-07T03:06:07.411Z,5.55
2022-10-07T03:08:39.840Z,7.18
2022-10-07T03:11:12.118Z,8.18
2022-10-07T03:13:39.790Z,6.05
2022-10-07T03:16:07.503Z,7.18
2022-10-07T03:18:37.801Z,6.25
2022-10-07T03:21:11.520Z,7.50
2022-10-07T03:23:39.170Z,6.43
2022-10-07T03:26:09.832Z,7.32
2022-10-07T03:28:38.115Z,6.22
2022-10-07T03:31:08.275Z,6.97
2022-10-07T03:33:49.628Z,6.85
2022-10-07T03:36:20.532Z,6.63
2022-10-07T03:38:52.070Z,8.73
2022-10-07T03:41:23.362Z,7.90
2022-10-07T03:43:57.654Z,7.57
2022-10-07T03:46:26.142Z,7.90
2022-10-07T03:48:57.024Z,7.78
2022-10-07T03:51:25.140Z,8.38
2022-10-07T03:53:59.884Z,7.43
2022-10-07T03:56:33.798Z,8.20
2022-10-07T03:59:03.521Z,7.70
2022-10-07T04:01:32.379Z,7.78
2022-10-07T04:04:01.216Z,8.60
2022-10-07T04:06:32.758Z,7.07
2022-10-07T04:09:05.238Z,7.70
2022-10-07T04:11:35.333Z,7.75
2022-10-07T04:14:11.143Z,7.82
2022-10-07T04:16:42.973Z,8.73
2022-10-07T04:19:13.848Z,8.65
2022-10-07T04:21:42.865Z,7.50
2022-10-07T04:24:10.383Z,8.98
2022-10-07T04:26:40.397Z,7.93
2022-10-07T04:29:10.686Z,7.50
2022-10-07T04:31:41.990Z,8.45
2022-10-07T04:34:11.964Z,8.10
2022-10-07T04:36:47.215Z,7.82
2022-10-07T04:39:18.229Z,7.97
2022-10-07T04:41:54.949Z,8.45
2022-10-07T04:44:29.402Z,7.45
2022-10-07T04:47:08.095Z,7.28
2022-10-07T04:49:38.579Z,7.80
2022-10-07T04:52:10.466Z,7.43
2022-10-07T04:54:41.017Z,7.68
2022-10-07T04:57:10.133Z,7.07
2022-10-07T04:59:42.487Z,7.53
2022-10-07T05:02:11.912Z,7.57
2022-10-07T05:04:39.873Z,7.40
2022-10-07T05:07:16.849Z,7.05
2022-10-07T05:09:48.044Z,8.40
2022-10-07T05:12:20.528Z,7.38
2022-10-07T05:14:49.411Z,7.57
2022-10-07T05:17:19.126Z,7.57
2022-10-07T05:19:52.829Z,7.10
2022-10-07T05:22:22.796Z,8.18
2022-10-07T05:24:50.328Z,7.20
2022-10-07T05:27:23.747Z,8.77
2022-10-07T05:29:51.187Z,6.70
2022-10-07T05:32:28.403Z,7.40
2022-10-07T05:35:02.062Z,6.80
2022-10-07T05:37:31.045Z,6.63
2022-10-07T05:40:02.211Z,6.82
2022-10-07T05:42:29.931Z,7.32
2022-10-07T05:45:00.836Z,7.45
2022-10-07T05:47:29.947Z,7.78
2022-10-07T05:50:01.450Z,6.53
2022-10-07T05:52:36.771Z,6.33
2022-10-07T05:55:05.138Z,7.60
2022-10-07T05:57:38.157Z,6.50
2022-10-07T06:00:13.056Z,7.55
2022-10-07T06:02:47.866Z,5.78
2022-10-07T06:05:18.948Z,6.85
2022-10-07T06:07:47.802Z,7.03
2022-10-07T06:10:35.171Z,9.43
2022-10-07T06:13:08.513Z,6.32
2022-10-07T06:15:37.681Z,6.22
2022-10-07T06:18:07.863Z,5.88
2022-10-07T06:20:38.139Z,7.03
2022-10-07T06:23:07.440Z,6.78
2022-10-07T06:25:35.124Z,6.05
2022-10-07T06:28:03.286Z,6.63
2022-10-07T06:30:31.582Z,7.72
2022-10-07T06:33:02.269Z,7.53
2022-10-07T06:35:30.334Z,6.63
2022-10-07T06:38:01.394Z,7.28
2022-10-07T06:40:31.623Z,6.93
2022-10-07T06:43:01.414Z,7.18
2022-10-07T06:45:47.380Z,6.15
2022-10-07T06:48:18.640Z,6.78
2022-10-07T06:50:55.780Z,6.80
2022-10-07T06:53:28.049Z,7.45
2022-10-07T06:55:57.887Z,7.57
2022-10-07T06:58:27.272Z,7.03
2022-10-07T07:01:00.123Z,8.70
2022-10-07T07:03:29.243Z,7.15
2022-10-07T07:05:59.742Z,8.30
2022-10-07T07:08:32.368Z,7.75
2022-10-07T07:11:27.210Z,6.88
2022-10-07T07:13:56.079Z,6.68
2022-10-07T07:16:26.684Z,8.75
2022-10-07T07:18:58.493Z,7.05
2022-10-07T07:21:28.900Z,7.60
2022-10-07T07:23:59.128Z,7.45
2022-10-07T07:26:33.085Z,7.05
2022-10-07T07:29:04.346Z,6.13
2022-10-07T07:31:42.195Z,6.38
2022-10-07T07:34:15.356Z,6.82
2022-10-07T07:36:53.603Z,7.13
2022-10-07T07:39:25.199Z,6.53
2022-10-07T07:42:02.558Z,6.28
2022-10-07T07:44:34.078Z,5.82
2022-10-07T07:47:03.116Z,5.28
2022-10-07T07:49:32.327Z,4.70
2022-10-07T07:52:01.357Z,4.93
2022-10-07T07:54:37.600Z,4.90
2022-10-07T07:57:07.693Z,4.72
2022-10-07T07:59:39.634Z,5.03
2022-10-07T08:02:08.942Z,5.85
2022-10-07T08:04:41.273Z,4.57
2022-10-07T08:07:13.045Z,3.90
2022-10-07T08:09:44.063Z,5.47
2022-10-07T08:12:12.063Z,4.45
2022-10-07T08:14:41.922Z,4.82
2022-10-07T08:17:09.339Z,4.07
2022-10-07T08:19:39.673Z,4.85
2022-10-07T08:22:07.495Z,4.22
2022-10-07T08:24:39.075Z,4.30
2022-10-07T08:27:06.572Z,3.60
2022-10-07T08:29:38.165Z,5.67
2022-10-07T08:32:09.603Z,3.55
2022-10-07T08:34:38.396Z,4.70
2022-10-07T08:37:08.295Z,4.78
2022-10-07T08:39:47.179Z,3.95
2022-10-07T08:42:37.631Z,5.68
2022-10-07T08:45:11.451Z,3.75
2022-10-07T08:47:46.667Z,3.97
2022-10-07T08:50:24.590Z,4.43
2022-10-07T08:52:58.244Z,3.70
2022-10-07T08:55:31.556Z,4.50
2022-10-07T08:58:20.854Z,6.15
2022-10-07T09:01:04.332Z,3.50
2022-10-07T09:03:45.223Z,3.90
2022-10-07T09:06:14.322Z,4.43
2022-10-07T09:08:49.780Z,3.70
2022-10-07T09:11:20.606Z,3.45
2022-10-07T09:13:53.112Z,4.00
2022-10-07T09:16:27.094Z,4.22
2022-10-07T09:18:57.043Z,3.80
2022-10-07T09:21:32.058Z,4.22
2022-10-07T09:24:12.747Z,4.55
2022-10-07T09:26:40.811Z,5.13
2022-10-07T09:29:15.816Z,3.58
2022-10-07T09:31:46.584Z,5.57
2022-10-07T09:34:19.723Z,3.72
2022-10-07T09:37:11.929Z,3.38
2022-10-07T09:39:39.750Z,4.25
2022-10-07T09:42:17.339Z,4.40
2022-10-07T09:44:58.045Z,6.55
2022-10-07T09:47:31.800Z,4.68
2022-10-07T09:50:04.798Z,4.88
2022-10-07T09:52:32.787Z,4.80
2022-10-07T09:55:19.083Z,3.80
2022-10-07T09:57:59.251Z,4.43
2022-10-07T10:00:30.107Z,3.63
2022-10-07T10:03:05.593Z,3.92
2022-10-07T10:05:39.562Z,3.78
2022-10-07T10:08:19.206Z,5.00
2022-10-07T10:10:53.191Z,4.85
2022-10-07T10:13:41.935Z,4.45
2022-10-07T10:16:28.925Z,5.15
2022-10-07T10:19:02.551Z,3.28
2022-10-07T10:21:30.424Z,3.67
2022-10-07T10:23:59.229Z,3.00
2022-10-07T10:26:56.329Z,5.07
2022-10-07T10:29:28.182Z,4.68
2022-10-07T10:34:24.711Z,4.18
2022-10-07T10:37:04.775Z,4.23
2022-10-07T10:39:51.133Z,3.80
2022-10-07T10:42:27.135Z,4.07
2022-10-07T10:45:33.052Z,3.33
2022-10-07T10:48:23.741Z,3.33
2022-10-07T10:51:00.014Z,3.67
2022-10-07T10:53:47.973Z,3.75
2022-10-07T10:56:34.400Z,3.72
2022-10-07T10:59:03.336Z,4.03
2022-10-07T11:01:43.487Z,4.60
2022-10-07T11:04:29.821Z,3.72
2022-10-07T11:07:17.619Z,3.53
2022-10-07T11:09:57.322Z,3.22
2022-10-07T11:12:30.160Z,3.30
2022-10-07T11:15:06.466Z,3.25
2022-10-07T11:17:38.973Z,3.63
2022-10-07T11:20:14.768Z,2.55
2022-10-07T11:22:45.875Z,3.00
2022-10-07T11:25:31.003Z,3.25
2022-10-07T11:28:02.363Z,2.75
2022-10-07T11:30:39.550Z,2.97
2022-10-07T11:33:18.365Z,3.20
2022-10-07T11:35:52.162Z,3.67
2022-10-07T11:38:25.128Z,2.75
2022-10-07T11:40:54.343Z,3.25
2022-10-07T11:43:28.059Z,3.08
2022-10-07T11:46:11.182Z,2.65
2022-10-07T11:48:46.001Z,2.53
2022-10-07T11:51:22.314Z,3.15
2022-10-07T11:53:49.858Z,2.75
2022-10-07T11:56:20.354Z,2.30
2022-10-07T11:58:56.345Z,2.95
2022-10-07T12:01:28.837Z,3.33
2022-10-07T12:04:02.396Z,3.08
2022-10-07T12:06:32.753Z,2.97
2022-10-07T12:09:22.613Z,2.65
2022-10-07T12:11:50.450Z,2.80
2022-10-07T12:14:30.609Z,4.60
2022-10-07T12:17:04.902Z,2.60
2022-10-07T12:19:32.743Z,3.40
2022-10-07T12:22:00.759Z,2.72
2022-10-07T12:24:31.468Z,2.53
2022-10-07T12:27:14.493Z,2.75
2022-10-07T12:29:48.394Z,3.35
2022-10-07T12:32:37.683Z,2.50
2022-10-07T12:35:30.016Z,2.25
2022-10-07T12:38:18.793Z,2.88
2022-10-07T12:40:58.951Z,2.58
2022-10-07T12:43:33.713Z,3.22
2022-10-07T12:46:03.137Z,3.20
2022-10-07T12:51:04.510Z,2.13
2022-10-07T12:53:35.571Z,3.17
2022-10-07T12:56:07.708Z,2.92
2022-10-07T12:59:02.911Z,2.38
2022-10-07T13:01:44.514Z,2.47
2022-10-07T13:04:23.874Z,2.20
2022-10-07T13:07:17.543Z,2.28
2022-10-07T13:09:53.388Z,2.90
2022-10-07T13:12:35.055Z,2.40
2022-10-07T13:15:12.756Z,2.80
2022-10-07T13:17:53.236Z,3.38
2022-10-07T13:20:28.624Z,2.60
2022-10-07T13:22:56.922Z,4.05
2022-10-07T13:25:27.404Z,2.97
2022-10-07T13:27:56.508Z,2.30
2022-10-07T13:30:33.758Z,2.55
2022-10-07T13:33:19.576Z,3.13
2022-10-07T13:35:47.068Z,2.20
2022-10-07T13:38:33.213Z,2.53
2022-10-07T13:41:03.549Z,2.70
2022-10-07T13:43:32.358Z,2.83
2022-10-07T13:46:01.210Z,3.20
2022-10-07T13:48:43.025Z,2.95
2022-10-07T13:51:20.633Z,2.47
2022-10-07T13:53:53.078Z,2.35
2022-10-07T13:56:42.355Z,2.45
2022-10-07T13:59:16.044Z,2.85
2022-10-07T14:01:47.658Z,2.30
2022-10-07T14:04:25.485Z,3.28
2022-10-07T14:07:00.053Z,2.50
2022-10-07T14:09:46.392Z,2.53
2022-10-07T14:12:23.645Z,2.63
2022-10-07T14:14:53.586Z,4.47
2022-10-07T14:17:42.921Z,2.90
2022-10-07T14:20:36.535Z,3.15
2022-10-07T14:23:26.055Z,3.05
2022-10-07T14:26:05.491Z,2.72
2022-10-07T14:31:29.320Z,3.78
2022-10-07T14:34:33.972Z,4.13
2022-10-07T14:37:07.228Z,2.97
2022-10-07T14:42:18.992Z,3.08
2022-10-07T14:44:47.386Z,3.88
2022-10-07T14:47:19.703Z,3.47
2022-10-07T14:49:52.856Z,3.25
2022-10-07T14:52:37.816Z,3.95
2022-10-07T14:55:12.159Z,3.70
2022-10-07T14:57:43.156Z,4.15
2022-10-07T15:00:20.426Z,3.25
2022-10-07T15:02:52.622Z,3.17
2022-10-07T15:05:26.709Z,2.10
2022-10-07T15:07:54.258Z,2.75
2022-10-07T15:10:23.232Z,2.25
2022-10-07T15:12:52.904Z,2.78
2022-10-07T15:15:23.685Z,2.30
2022-10-07T15:20:40.603Z,2.55
2022-10-07T15:23:11.477Z,2.70
2022-10-07T15:25:48.117Z,3.28
2022-10-07T15:28:18.609Z,3.25
2022-10-07T15:30:47.780Z,2.23
2022-10-07T15:33:15.578Z,3.30
2022-10-07T15:35:44.738Z,3.05
2022-10-07T15:38:22.252Z,3.67
2022-10-07T15:41:00.744Z,3.22
2022-10-07T15:43:28.614Z,3.13
2022-10-07T15:45:58.865Z,2.85
2022-10-07T15:48:31.174Z,3.90
2022-10-07T15:50:58.858Z,3.45
2022-10-07T15:53:28.973Z,2.90
2022-10-07T15:55:57.794Z,2.22
2022-10-07T15:58:31.160Z,2.22
2022-10-07T16:01:05.443Z,2.88
2022-10-07T16:03:40.903Z,3.15
2022-10-07T16:06:13.535Z,2.80
2022-10-07T16:08:44.400Z,2.92
2022-10-07T16:11:16.616Z,2.38
2022-10-07T16:13:52.999Z,2.33
2022-10-07T16:16:24.099Z,3.22
2022-10-07T16:19:01.396Z,3.78
2022-10-07T16:21:36.148Z,2.78
2022-10-07T16:24:19.833Z,2.60
2022-10-07T16:26:56.866Z,4.88
2022-10-07T16:29:43.370Z,2.67
2022-10-07T16:32:11.739Z,4.30
2022-10-07T16:34:43.453Z,2.83
2022-10-07T16:37:12.038Z,2.08
2022-10-07T16:39:42.178Z,2.50
2022-10-07T16:42:12.896Z,5.10
2022-10-07T16:44:46.248Z,2.95
2022-10-07T16:47:19.062Z,3.38
2022-10-07T16:49:50.445Z,3.88
2022-10-07T16:52:24.806Z,3.30
2022-10-07T16:55:00.016Z,3.40
2022-10-07T16:57:27.579Z,3.85
2022-10-07T17:00:00.720Z,3.70
2022-10-07T17:02:37.165Z,3.10
2022-10-07T17:05:06.031Z,4.35
2022-10-07T17:07:37.021Z,3.50
2022-10-07T17:10:05.804Z,4.32
2022-10-07T17:12:37.991Z,4.40
2022-10-07T17:15:08.154Z,4.00
2022-10-07T17:17:39.210Z,4.97
2022-10-07T17:20:06.917Z,3.53
2022-10-07T17:22:37.528Z,4.88
2022-10-07T17:25:09.541Z,4.57
2022-10-07T17:27:39.496Z,4.43
2022-10-07T17:30:08.236Z,4.07
2022-10-07T17:32:35.849Z,3.75
2022-10-07T17:35:05.989Z,4.93
2022-10-07T17:37:34.469Z,4.18
2022-10-07T17:40:02.040Z,4.60
2022-10-07T17:42:32.494Z,11.77
2022-10-07T17:45:04.738Z,8.02
2022-10-07T17:47:33.618Z,20.60
2022-10-07T17:50:04.635Z,5.35
2022-10-07T17:52:40.362Z,5.30
2022-10-07T17:55:08.395Z,4.63
2022-10-07T17:57:41.941Z,5.97
2022-10-07T18:00:11.451Z,6.22
2022-10-07T18:02:41.997Z,4.13
2022-10-07T18:05:09.473Z,5.35
2022-10-07T18:07:37.054Z,4.13
2022-10-07T18:10:04.513Z,4.15
2022-10-07T18:12:56.007Z,3.92
2022-10-07T18:15:27.399Z,4.57
2022-10-07T18:17:58.356Z,4.28
2022-10-07T18:20:28.658Z,4.10
2022-10-07T18:22:58.660Z,4.07
2022-10-07T18:25:32.222Z,3.70
2022-10-07T18:28:07.435Z,3.83
2022-10-07T18:30:37.242Z,4.22
2022-10-07T18:33:09.933Z,3.47
2022-10-07T18:35:48.144Z,3.70
2022-10-07T18:38:20.867Z,4.22
2022-10-07T18:40:53.810Z,4.20
2022-10-07T18:43:26.270Z,3.80
2022-10-07T18:46:10.707Z,3.40
2022-10-07T18:48:39.246Z,3.97
2022-10-07T18:51:11.271Z,5.13
2022-10-07T18:53:42.336Z,4.00
2022-10-07T18:56:21.867Z,2.97
2022-10-07T18:58:51.371Z,3.65
2022-10-07T19:04:00.155Z,4.57
2022-10-07T19:06:52.329Z,3.83
2022-10-07T19:09:23.473Z,3.20
2022-10-07T19:11:54.156Z,4.07
2022-10-07T19:14:30.069Z,3.28
2022-10-07T19:17:02.210Z,3.78
2022-10-07T19:19:30.292Z,3.35
2022-10-07T19:21:59.149Z,5.85
2022-10-07T19:24:47.646Z,3.55
2022-10-07T19:27:17.963Z,3.67
2022-10-07T19:29:45.708Z,3.63
2022-10-07T19:32:18.644Z,5.55
2022-10-07T19:34:48.693Z,3.50
2022-10-07T19:37:19.465Z,3.47
2022-10-07T19:39:57.001Z,9.95
2022-10-07T19:42:28.813Z,5.78
2022-10-07T19:44:56.284Z,5.82
2022-10-07T19:47:26.715Z,6.10
2022-10-07T19:49:56.272Z,4.50
2022-10-07T19:54:56.702Z,3.85
2022-10-07T19:57:27.386Z,4.30
2022-10-07T19:59:59.718Z,6.15
2022-10-07T20:02:34.883Z,4.05
2022-10-07T20:05:07.265Z,5.22
2022-10-07T20:07:37.512Z,4.45
2022-10-07T20:10:09.453Z,5.00
2022-10-07T20:13:01.706Z,6.03
2022-10-07T20:15:33.396Z,4.40
2022-10-07T20:18:08.423Z,4.80
2022-10-07T20:20:44.903Z,4.35
2022-10-07T20:23:12.356Z,5.80
2022-10-07T20:25:48.587Z,3.92
2022-10-07T20:28:26.460Z,4.32
2022-10-07T20:31:04.935Z,4.32
2022-10-07T20:33:39.791Z,4.10
2022-10-07T20:36:13.758Z,3.97
2022-10-07T20:39:03.093Z,3.65
2022-10-07T20:42:10.381Z,4.38
2022-10-07T20:44:38.805Z,4.25
2022-10-07T20:47:28.052Z,3.90
2022-10-07T20:50:06.972Z,3.85
2022-10-07T20:52:42.328Z,3.80
2022-10-07T20:55:16.213Z,3.67
2022-10-07T20:57:43.793Z,4.65
2022-10-07T21:00:16.990Z,3.67
2022-10-07T21:02:48.793Z,4.03
2022-10-07T21:05:19.450Z,3.63
2022-10-07T21:07:54.352Z,4.45
2022-10-07T21:10:24.703Z,3.35
2022-10-07T21:12:56.777Z,4.65
2022-10-07T21:15:27.296Z,3.33
2022-10-07T21:17:58.084Z,3.97
2022-10-07T21:20:31.618Z,3.63
2022-10-07T21:22:59.186Z,3.72
2022-10-07T21:25:28.857Z,3.13
2022-10-07T21:27:59.656Z,3.15
2022-10-07T21:30:30.189Z,3.35
2022-10-07T21:33:04.767Z,2.65
2022-10-07T21:35:37.289Z,2.63
2022-10-07T21:38:07.115Z,2.88
2022-10-07T21:40:37.954Z,3.40
2022-10-07T21:43:11.831Z,2.72
2022-10-07T21:45:45.663Z,3.58
2022-10-07T21:48:13.180Z,4.03
2022-10-07T21:50:43.243Z,2.83
2022-10-07T21:53:14.646Z,2.58
2022-10-07T21:55:44.302Z,2.78
2022-10-07T22:00:46.989Z,3.55
2022-10-07T22:03:21.947Z,3.53
2022-10-07T22:05:49.594Z,2.97
2022-10-07T22:08:39.077Z,2.10
2022-10-07T22:11:19.348Z,3.00
2022-10-07T22:14:06.616Z,2.60
2022-10-07T22:16:44.956Z,2.03
2022-10-07T22:19:12.527Z,2.83
2022-10-07T22:21:40.269Z,3.00
2022-10-07T22:24:08.537Z,2.60
2022-10-07T22:26:47.440Z,3.13
2022-10-07T22:29:18.635Z,2.70
2022-10-07T22:31:49.197Z,3.20
2022-10-07T22:34:46.273Z,2.78
2022-10-07T22:37:22.075Z,3.88
2022-10-07T22:39:49.651Z,2.40
2022-10-07T22:42:24.821Z,2.58
2022-10-07T22:44:54.671Z,4.72
2022-10-07T22:47:24.982Z,3.45
2022-10-07T22:49:54.711Z,3.63
2022-10-07T22:52:23.877Z,3.30
2022-10-07T22:54:56.208Z,3.22
2022-10-07T22:57:30.878Z,4.45
2022-10-07T23:00:19.662Z,2.75
2022-10-07T23:02:47.633Z,2.30
2022-10-07T23:05:16.431Z,3.03
2022-10-07T23:07:47.374Z,3.45
2022-10-07T23:10:17.857Z,2.20
2022-10-07T23:12:45.699Z,2.55
2022-10-07T23:15:19.768Z,2.78
2022-10-07T23:17:51.815Z,1.63
2022-10-07T23:22:54.908Z,1.85
2022-10-07T23:25:28.812Z,2.65
2022-10-07T23:27:59.584Z,2.17
2022-10-07T23:30:30.152Z,2.08
2022-10-07T23:33:03.057Z,2.65
2022-10-07T23:35:33.383Z,1.45
2022-10-07T23:38:04.000Z,1.58
2022-10-07T23:40:34.502Z,2.47
2022-10-07T23:43:06.758Z,1.65
2022-10-07T23:45:34.223Z,1.70
2022-10-07T23:48:09.800Z,1.60
2022-10-07T23:50:43.300Z,2.30
2022-10-07T23:53:11.393Z,2.53
2022-10-07T23:55:41.490Z,2.08
2022-10-07T23:58:09.954Z,2.10
