createdAt,value
2023-04-20T00:02:32.072Z,98146.22
2023-04-20T00:06:34.381Z,98152.28
2023-04-20T00:10:36.432Z,98138.72
2023-04-20T00:14:38.421Z,98133.72
2023-04-20T00:18:40.450Z,98121.88
2023-04-20T00:22:43.002Z,98113.41
2023-04-20T00:26:45.358Z,98102.19
2023-04-20T00:30:47.469Z,98097.69
2023-04-20T00:34:49.570Z,98086.19
2023-04-20T00:38:52.040Z,98085.25
2023-04-20T00:42:54.146Z,98086.97
2023-04-20T00:46:59.004Z,98086.84
2023-04-20T00:51:02.154Z,98078.22
2023-04-20T00:55:06.271Z,98077.28
2023-04-20T00:59:09.805Z,98075.53
2023-04-20T01:03:12.131Z,98066.91
2023-04-20T01:07:14.499Z,98061.72
2023-04-20T01:11:16.575Z,98046.94
2023-04-20T01:15:18.637Z,98035.72
2023-04-20T01:19:21.889Z,98041.09
2023-04-20T01:23:23.947Z,98039.63
2023-04-20T01:27:26.236Z,98029.22
2023-04-20T01:31:28.564Z,98030.94
2023-04-20T01:35:30.650Z,98017.63
2023-04-20T01:39:32.765Z,98026.09
2023-04-20T01:43:36.181Z,98016.56
2023-04-20T01:47:38.228Z,98016.53
2023-04-20T01:51:42.273Z,98008.75
2023-04-20T01:55:44.291Z,98012.97
2023-04-20T01:59:46.384Z,98010.41
2023-04-20T02:03:49.357Z,98007.88
2023-04-20T02:07:51.806Z,98003.56
2023-04-20T02:11:53.989Z,98006.16
2023-04-20T02:15:56.968Z,98001.81
2023-04-20T02:19:59.624Z,97997.56
2023-04-20T02:24:01.669Z,97992.38
2023-04-20T02:28:04.101Z,97991.50
2023-04-20T02:32:07.767Z,97990.59
2023-04-20T02:36:09.942Z,97989.00
2023-04-20T02:40:12.834Z,97974.38
2023-04-20T02:44:15.036Z,97986.56
2023-04-20T02:48:17.214Z,97986.78
2023-04-20T02:52:19.971Z,97979.22
2023-04-20T02:56:22.448Z,97977.59
2023-04-20T03:00:28.841Z,97977.59
2023-04-20T03:04:39.226Z,97962.03
2023-04-20T03:08:48.052Z,97962.13
2023-04-20T03:13:23.683Z,97960.44
2023-04-20T03:17:29.698Z,97957.06
2023-04-20T03:21:32.961Z,97955.34
2023-04-20T03:25:35.216Z,97955.31
2023-04-20T03:29:44.475Z,97953.53
2023-04-20T03:33:46.826Z,97957.84
2023-04-20T03:37:48.991Z,97950.06
2023-04-20T03:41:51.215Z,97957.75
2023-04-20T03:45:53.250Z,97945.59
2023-04-20T03:49:55.953Z,97941.28
2023-04-20T03:53:58.046Z,97929.25
2023-04-20T03:58:00.155Z,97939.66
2023-04-20T04:02:10.877Z,97932.00
2023-04-20T04:06:13.155Z,97931.88
2023-04-20T04:10:18.843Z,97934.44
2023-04-20T04:14:20.996Z,97932.81
2023-04-20T04:18:23.164Z,97938.72
2023-04-20T04:22:27.908Z,97940.56
2023-04-20T04:26:50.046Z,97940.72
2023-04-20T04:30:54.212Z,97929.75
2023-04-20T04:34:57.561Z,97938.47
2023-04-20T04:39:01.216Z,97929.91
2023-04-20T04:43:03.981Z,97931.63
2023-04-20T04:47:06.534Z,97929.84
2023-04-20T04:51:09.363Z,97925.56
2023-04-20T04:55:11.619Z,97922.94
2023-04-20T04:59:13.631Z,97924.72
2023-04-20T05:03:16.319Z,97920.28
2023-04-20T05:07:18.467Z,97917.63
2023-04-20T05:11:20.464Z,97928.03
2023-04-20T05:15:22.565Z,97924.50
2023-04-20T05:19:24.745Z,97935.63
2023-04-20T05:23:26.750Z,97920.78
2023-04-20T05:27:28.775Z,97925.03
2023-04-20T05:31:33.210Z,97922.38
2023-04-20T05:35:36.034Z,97922.44
2023-04-20T05:39:38.026Z,97922.44
2023-04-20T05:43:40.073Z,97924.97
2023-04-20T05:47:42.157Z,97920.63
2023-04-20T05:51:44.220Z,97921.50
2023-04-20T05:55:46.213Z,97932.78
2023-04-20T05:59:48.234Z,97925.75
2023-04-20T06:03:50.537Z,97930.00
2023-04-20T06:07:52.908Z,97925.66
2023-04-20T06:11:54.908Z,97924.75
2023-04-20T06:15:57.023Z,97928.19
2023-04-20T06:19:59.074Z,97921.34
2023-04-20T06:24:01.177Z,97918.59
2023-04-20T06:28:06.280Z,97930.59
2023-04-20T06:32:08.357Z,97924.56
2023-04-20T06:36:10.457Z,97920.22
2023-04-20T06:40:13.709Z,97928.81
2023-04-20T06:44:17.590Z,97931.34
2023-04-20T06:48:31.457Z,97935.50
2023-04-20T06:52:37.419Z,97937.97
2023-04-20T06:56:39.418Z,97932.72
2023-04-20T07:00:41.742Z,97944.59
2023-04-20T07:04:43.799Z,97930.56
2023-04-20T07:08:45.912Z,97936.44
2023-04-20T07:12:48.315Z,97936.47
2023-04-20T07:16:54.106Z,97927.78
2023-04-20T07:20:56.283Z,97926.84
2023-04-20T07:24:58.284Z,97924.00
2023-04-20T07:29:00.268Z,97922.94
2023-04-20T07:33:02.359Z,97916.97
2023-04-20T07:37:04.417Z,97920.31
2023-04-20T07:41:10.225Z,97918.41
2023-04-20T07:45:13.346Z,97919.97
2023-04-20T07:49:16.083Z,97922.38
2023-04-20T07:53:18.617Z,97936.41
2023-04-20T07:57:21.072Z,97938.88
2023-04-20T08:01:25.450Z,97937.56
2023-04-20T08:05:27.711Z,97936.75
2023-04-20T08:09:30.010Z,97935.88
2023-04-20T08:13:32.219Z,97927.63
2023-04-20T08:17:34.564Z,97941.50
2023-04-20T08:21:37.709Z,97935.50
2023-04-20T08:25:40.965Z,97929.25
2023-04-20T08:29:43.005Z,97927.22
2023-04-20T08:33:45.296Z,97937.94
2023-04-20T08:37:47.314Z,97931.03
2023-04-20T08:41:53.852Z,97934.34
2023-04-20T08:45:59.596Z,97932.44
2023-04-20T08:50:03.824Z,97923.66
2023-04-20T08:54:06.967Z,97919.47
2023-04-20T08:58:08.988Z,97921.25
2023-04-20T09:02:12.281Z,97922.94
2023-04-20T09:06:17.196Z,97928.88
2023-04-20T09:10:19.253Z,97922.38
2023-04-20T09:14:21.367Z,97920.84
2023-04-20T09:18:24.761Z,97921.25
2023-04-20T09:22:36.770Z,97913.41
2023-04-20T09:26:38.878Z,97912.34
2023-04-20T09:30:43.269Z,97911.06
2023-04-20T09:34:45.512Z,97910.34
2023-04-20T09:38:47.537Z,97900.53
2023-04-20T09:42:50.906Z,97902.34
2023-04-20T09:46:53.306Z,97898.94
2023-04-20T09:50:55.957Z,97892.78
2023-04-20T09:54:58.334Z,97887.66
2023-04-20T09:59:01.612Z,97885.84
2023-04-20T10:03:03.877Z,97878.91
2023-04-20T10:07:07.507Z,97877.44
2023-04-20T10:11:09.599Z,97874.34
2023-04-20T10:15:12.146Z,97866.09
2023-04-20T10:19:14.370Z,97859.53
2023-04-20T10:23:18.663Z,97853.66
2023-04-20T10:27:22.552Z,97862.84
2023-04-20T10:31:36.024Z,97854.53
2023-04-20T10:35:55.439Z,97845.84
2023-04-20T10:39:57.857Z,97841.19
2023-04-20T10:44:10.298Z,97841.81
2023-04-20T10:48:14.107Z,97836.94
2023-04-20T10:52:17.494Z,97821.25
2023-04-20T10:56:19.802Z,97818.16
2023-04-20T11:00:27.927Z,97825.81
2023-04-20T11:04:33.861Z,97822.28
2023-04-20T11:08:37.564Z,97824.44
2023-04-20T11:12:40.046Z,97816.00
2023-04-20T11:16:52.344Z,97808.78
2023-04-20T11:20:55.702Z,97816.88
2023-04-20T11:25:11.885Z,97804.50
2023-04-20T11:29:13.955Z,97803.09
2023-04-20T11:33:25.981Z,97817.97
2023-04-20T11:37:29.139Z,97822.13
2023-04-20T11:41:31.496Z,97808.63
2023-04-20T11:45:36.266Z,97804.72
2023-04-20T11:49:38.997Z,97802.19
2023-04-20T11:53:41.650Z,97793.72
2023-04-20T11:57:43.717Z,97791.41
2023-04-20T12:01:47.045Z,97790.22
2023-04-20T12:05:49.102Z,97784.78
2023-04-20T12:09:51.204Z,97774.66
2023-04-20T12:13:54.522Z,97783.22
2023-04-20T12:17:56.654Z,97778.72
2023-04-20T12:21:58.763Z,97769.25
2023-04-20T12:26:00.888Z,97773.22
2023-04-20T12:30:04.082Z,97758.09
2023-04-20T12:34:06.511Z,97756.84
2023-04-20T12:38:08.516Z,97764.59
2023-04-20T12:42:10.546Z,97759.56
2023-04-20T12:46:12.733Z,97752.84
2023-04-20T12:50:14.778Z,97739.88
2023-04-20T12:54:17.823Z,97732.88
2023-04-20T12:58:20.156Z,97737.69
2023-04-20T13:02:22.393Z,97732.19
2023-04-20T13:06:24.620Z,97733.44
2023-04-20T13:10:26.754Z,97727.25
2023-04-20T13:14:28.752Z,97720.16
2023-04-20T13:18:30.969Z,97731.03
2023-04-20T13:22:33.887Z,97741.84
2023-04-20T13:26:37.102Z,97736.28
2023-04-20T13:30:39.154Z,97731.25
2023-04-20T13:34:41.261Z,97763.78
2023-04-20T13:38:43.250Z,97781.56
2023-04-20T13:42:45.271Z,97773.69
2023-04-20T13:46:48.177Z,97764.75
2023-04-20T13:50:51.142Z,97770.84
2023-04-20T13:54:53.195Z,97760.25
2023-04-20T13:58:55.417Z,97749.50
2023-04-20T14:02:57.601Z,97742.63
2023-04-20T14:06:59.796Z,97736.53
2023-04-20T14:11:02.121Z,97745.97
2023-04-20T14:15:04.547Z,97762.66
2023-04-20T14:19:06.699Z,97760.31
2023-04-20T14:23:09.658Z,97774.53
2023-04-20T14:27:11.972Z,97774.78
2023-04-20T14:31:14.226Z,97754.59
2023-04-20T14:35:16.244Z,97752.13
2023-04-20T14:39:20.367Z,97749.84
2023-04-20T14:43:23.025Z,97749.63
2023-04-20T14:47:25.119Z,97746.72
2023-04-20T14:51:28.106Z,97750.88
2023-04-20T14:55:30.857Z,97745.53
2023-04-20T14:59:33.894Z,97753.06
2023-04-20T15:03:36.386Z,97748.59
2023-04-20T15:07:38.635Z,97747.09
2023-04-20T15:11:40.739Z,97749.50
2023-04-20T15:19:49.363Z,97745.03
2023-04-20T15:23:51.426Z,97745.16
2023-04-20T15:27:53.449Z,97741.34
2023-04-20T15:31:55.652Z,97746.72
2023-04-20T15:35:57.700Z,97745.78
2023-04-20T15:40:00.475Z,97738.91
2023-04-20T15:44:02.707Z,97749.28
2023-04-20T15:48:04.850Z,97741.19
2023-04-20T15:52:11.082Z,97742.31
2023-04-20T15:56:13.306Z,97747.69
2023-04-20T16:00:15.784Z,97757.72
2023-04-20T16:04:18.323Z,97755.41
2023-04-20T16:08:21.199Z,97762.59
2023-04-20T16:12:23.230Z,97766.34
2023-04-20T16:16:25.477Z,97774.38
2023-04-20T16:20:27.709Z,97764.03
2023-04-20T16:24:29.685Z,97776.19
2023-04-20T16:28:31.806Z,97783.03
2023-04-20T16:32:34.605Z,97784.94
2023-04-20T16:36:36.887Z,97786.03
2023-04-20T16:40:38.899Z,97780.00
2023-04-20T16:44:41.984Z,97775.81
2023-04-20T16:48:44.164Z,97783.72
2023-04-20T16:52:47.044Z,97777.66
2023-04-20T16:56:49.090Z,97772.31
2023-04-20T17:00:51.225Z,97764.53
2023-04-20T17:04:53.252Z,97748.13
2023-04-20T17:08:57.527Z,97752.13
2023-04-20T17:12:59.689Z,97748.59
2023-04-20T17:17:01.797Z,97754.22
2023-04-20T17:21:04.555Z,97750.91
2023-04-20T17:25:07.807Z,97754.41
2023-04-20T17:29:10.012Z,97751.88
2023-04-20T17:33:14.909Z,97746.75
2023-04-20T17:37:17.971Z,97760.03
2023-04-20T17:41:20.031Z,97755.22
2023-04-20T17:45:22.307Z,97751.91
2023-04-20T17:49:24.378Z,97756.28
2023-04-20T17:53:26.416Z,97752.97
2023-04-20T17:57:29.025Z,97759.19
2023-04-20T18:01:34.442Z,97738.56
2023-04-20T18:05:36.564Z,97745.72
2023-04-20T18:09:39.732Z,97751.16
2023-04-20T18:13:41.769Z,97759.09
2023-04-20T18:17:44.337Z,97776.44
2023-04-20T18:21:46.556Z,97769.59
2023-04-20T18:25:48.556Z,97772.16
2023-04-20T18:29:50.706Z,97768.78
2023-04-20T18:33:52.713Z,97767.13
2023-04-20T18:37:55.139Z,97756.78
2023-04-20T18:41:57.199Z,97757.06
2023-04-20T18:45:59.295Z,97753.94
2023-04-20T18:50:01.529Z,97767.25
2023-04-20T18:54:03.916Z,97784.13
2023-04-20T18:58:05.896Z,97808.53
2023-04-20T19:02:10.062Z,97809.41
2023-04-20T19:06:12.298Z,97811.13
2023-04-20T19:10:14.370Z,97803.47
2023-04-20T19:14:16.739Z,97810.28
2023-04-20T19:18:18.901Z,97806.19
2023-04-20T19:22:20.920Z,97812.06
2023-04-20T19:26:24.043Z,97793.16
2023-04-20T19:30:26.239Z,97796.78
2023-04-20T19:34:28.265Z,97796.88
2023-04-20T19:38:31.538Z,97794.50
2023-04-20T19:42:34.045Z,97797.22
2023-04-20T19:46:36.146Z,97803.31
2023-04-20T19:50:38.161Z,97798.97
2023-04-20T19:54:40.188Z,97796.03
2023-04-20T19:58:42.219Z,97787.88
2023-04-20T20:02:44.335Z,97791.91
2023-04-20T20:06:49.845Z,97790.63
2023-04-20T20:10:51.867Z,97798.59
2023-04-20T20:14:53.926Z,97796.66
2023-04-20T20:18:56.276Z,97793.78
2023-04-20T20:23:01.520Z,97793.50
2023-04-20T20:27:04.669Z,97788.94
2023-04-20T20:31:06.733Z,97779.25
2023-04-20T20:35:11.496Z,97781.56
2023-04-20T20:39:13.739Z,97784.66
2023-04-20T20:43:17.350Z,97775.66
2023-04-20T20:47:19.578Z,97771.22
2023-04-20T20:51:21.605Z,97760.88
2023-04-20T20:55:23.663Z,97761.91
2023-04-20T20:59:25.793Z,97760.19
2023-04-20T21:03:27.966Z,97748.88
2023-04-20T21:07:30.178Z,97753.09
2023-04-20T21:11:32.201Z,97752.19
2023-04-20T21:15:34.272Z,97747.13
2023-04-20T21:19:36.714Z,97742.44
2023-04-20T21:23:38.755Z,97733.22
2023-04-20T21:27:40.880Z,97751.31
2023-04-20T21:31:43.055Z,97745.66
2023-04-20T21:35:45.161Z,97733.28
2023-04-20T21:39:47.215Z,97740.16
2023-04-20T21:43:51.979Z,97753.81
2023-04-20T21:47:55.409Z,97758.03
2023-04-20T21:51:57.519Z,97767.72
2023-04-20T21:55:59.596Z,97768.56
2023-04-20T22:00:01.606Z,97770.28
2023-04-20T22:04:04.585Z,97770.03
2023-04-20T22:08:07.527Z,97770.94
2023-04-20T22:12:09.529Z,97730.41
2023-04-20T22:16:11.559Z,97720.47
2023-04-20T22:20:15.194Z,97713.28
2023-04-20T22:24:17.331Z,97729.78
2023-04-20T22:28:19.362Z,97732.56
2023-04-20T22:32:21.583Z,97736.47
2023-04-20T22:36:23.977Z,97753.50
2023-04-20T22:40:26.245Z,97739.59
2023-04-20T22:44:28.249Z,97741.19
2023-04-20T22:48:30.261Z,97732.56
2023-04-20T22:52:32.375Z,97732.66
2023-04-20T22:56:35.171Z,97723.97
2023-04-20T23:00:37.208Z,97725.72
2023-04-20T23:04:39.266Z,97718.16
2023-04-20T23:08:41.427Z,97702.19
2023-04-20T23:12:44.546Z,97706.00
2023-04-20T23:16:46.651Z,97706.50
2023-04-20T23:20:48.753Z,97710.53
2023-04-20T23:24:50.820Z,97710.22
2023-04-20T23:28:53.508Z,97695.19
2023-04-20T23:32:55.601Z,97693.41
2023-04-20T23:36:57.590Z,97679.31
2023-04-20T23:40:59.672Z,97678.72
2023-04-20T23:45:01.736Z,97685.47
2023-04-20T23:49:04.041Z,97685.16
2023-04-20T23:53:07.409Z,97686.88
2023-04-20T23:57:09.408Z,97679.25
