createdAt,value
2022-11-14T00:03:14.146Z,9.30
2022-11-14T00:06:36.981Z,5.47
2022-11-14T00:10:00.006Z,5.43
2022-11-14T00:13:23.185Z,6.47
2022-11-14T00:16:46.882Z,8.20
2022-11-14T00:20:12.109Z,6.20
2022-11-14T00:23:34.929Z,5.90
2022-11-14T00:26:57.598Z,4.60
2022-11-14T00:30:20.642Z,4.68
2022-11-14T00:33:43.679Z,4.53
2022-11-14T00:37:06.405Z,7.15
2022-11-14T00:40:29.450Z,5.43
2022-11-14T00:43:52.504Z,8.63
2022-11-14T00:47:15.639Z,5.40
2022-11-14T00:50:39.101Z,6.07
2022-11-14T00:54:02.047Z,6.47
2022-11-14T00:57:24.671Z,5.90
2022-11-14T01:00:47.895Z,5.40
2022-11-14T01:04:10.692Z,5.22
2022-11-14T01:07:34.235Z,6.35
2022-11-14T01:10:57.012Z,8.77
2022-11-14T01:14:19.745Z,24.60
2022-11-14T01:17:42.655Z,6.30
2022-11-14T01:21:10.636Z,4.95
2022-11-14T01:24:34.863Z,4.70
2022-11-14T01:27:57.630Z,4.95
2022-11-14T01:31:23.440Z,4.90
2022-11-14T01:34:47.510Z,4.80
2022-11-14T01:38:15.602Z,4.80
2022-11-14T01:41:38.717Z,4.97
2022-11-14T01:45:01.912Z,4.68
2022-11-14T01:48:28.430Z,5.10
2022-11-14T01:52:04.795Z,5.35
2022-11-14T01:55:28.270Z,8.55
2022-11-14T01:58:58.016Z,9.32
2022-11-14T02:02:23.336Z,5.68
2022-11-14T02:05:49.644Z,6.73
2022-11-14T02:09:12.589Z,5.75
2022-11-14T02:12:36.589Z,4.40
2022-11-14T02:15:59.795Z,6.35
2022-11-14T02:19:22.557Z,5.30
2022-11-14T02:22:45.333Z,5.78
2022-11-14T02:26:08.472Z,5.20
2022-11-14T02:29:34.074Z,4.97
2022-11-14T02:33:10.435Z,5.15
2022-11-14T02:36:34.106Z,5.03
2022-11-14T02:39:57.294Z,4.53
2022-11-14T02:43:20.087Z,5.00
2022-11-14T02:46:43.151Z,5.15
2022-11-14T02:50:06.375Z,5.40
2022-11-14T02:53:29.661Z,5.15
2022-11-14T02:56:52.885Z,5.55
2022-11-14T03:00:16.110Z,5.35
2022-11-14T03:03:39.339Z,28.25
2022-11-14T03:07:02.641Z,15.82
2022-11-14T03:10:26.674Z,35.55
2022-11-14T03:13:49.929Z,11.07
2022-11-14T03:17:13.605Z,11.52
2022-11-14T03:20:36.856Z,5.57
2022-11-14T03:23:59.757Z,20.15
2022-11-14T03:27:22.592Z,13.60
2022-11-14T03:30:45.395Z,24.23
2022-11-14T03:34:08.316Z,5.28
2022-11-14T03:37:31.221Z,5.35
2022-11-14T03:40:54.784Z,4.47
2022-11-14T03:44:17.921Z,3.95
2022-11-14T03:47:41.105Z,4.22
2022-11-14T03:51:04.047Z,3.20
2022-11-14T03:54:28.041Z,3.45
2022-11-14T03:57:51.176Z,5.90
2022-11-14T04:01:14.394Z,3.67
2022-11-14T04:04:37.498Z,3.55
2022-11-14T04:08:00.502Z,11.18
2022-11-14T04:11:23.693Z,4.30
2022-11-14T04:14:46.569Z,4.00
2022-11-14T04:18:09.836Z,5.25
2022-11-14T04:21:32.720Z,4.63
2022-11-14T04:24:55.952Z,3.63
2022-11-14T04:28:18.990Z,3.10
2022-11-14T04:31:41.620Z,3.95
2022-11-14T04:35:05.162Z,3.88
2022-11-14T04:38:28.542Z,3.10
2022-11-14T04:41:51.966Z,6.28
2022-11-14T04:45:15.118Z,8.10
2022-11-14T04:48:37.666Z,3.13
2022-11-14T04:52:00.502Z,4.05
2022-11-14T04:55:23.098Z,3.95
2022-11-14T04:58:46.013Z,12.05
2022-11-14T05:02:10.346Z,4.20
2022-11-14T05:05:36.944Z,3.22
2022-11-14T05:09:03.569Z,4.82
2022-11-14T05:12:26.105Z,6.43
2022-11-14T05:15:49.358Z,3.78
2022-11-14T05:19:12.341Z,11.30
2022-11-14T05:22:35.219Z,4.03
2022-11-14T05:26:07.998Z,4.80
2022-11-14T05:29:30.764Z,4.93
2022-11-14T05:32:54.427Z,5.53
2022-11-14T05:36:19.096Z,3.45
2022-11-14T05:39:41.812Z,4.63
2022-11-14T05:43:04.467Z,3.97
2022-11-14T05:46:27.264Z,3.95
2022-11-14T05:49:50.428Z,4.63
2022-11-14T05:53:13.343Z,4.25
2022-11-14T05:56:36.228Z,4.10
2022-11-14T06:00:00.645Z,3.65
2022-11-14T06:03:23.503Z,4.30
2022-11-14T06:06:46.229Z,3.28
2022-11-14T06:10:09.350Z,4.00
2022-11-14T06:13:33.323Z,3.08
2022-11-14T06:16:56.304Z,4.05
2022-11-14T06:20:19.283Z,6.20
2022-11-14T06:23:43.235Z,2.80
2022-11-14T06:27:06.239Z,4.50
2022-11-14T06:30:29.503Z,3.70
2022-11-14T06:33:53.065Z,4.57
2022-11-14T06:37:15.866Z,4.05
2022-11-14T06:40:38.612Z,6.95
2022-11-14T06:44:01.763Z,8.68
2022-11-14T06:47:24.782Z,6.07
2022-11-14T06:50:54.242Z,6.82
2022-11-14T06:54:17.251Z,4.65
2022-11-14T06:57:40.792Z,6.93
2022-11-14T07:01:09.618Z,18.30
2022-11-14T07:04:32.303Z,5.03
2022-11-14T07:07:55.059Z,4.25
2022-11-14T07:11:28.108Z,5.57
2022-11-14T07:14:51.143Z,4.78
2022-11-14T07:18:14.542Z,9.07
2022-11-14T07:21:38.003Z,6.20
2022-11-14T07:25:00.707Z,11.57
2022-11-14T07:28:23.847Z,9.85
2022-11-14T07:31:46.803Z,8.88
2022-11-14T07:35:09.906Z,11.77
2022-11-14T07:38:34.107Z,12.15
2022-11-14T07:41:57.150Z,20.85
2022-11-14T07:45:20.974Z,39.15
2022-11-14T07:48:44.599Z,16.00
2022-11-14T07:52:08.118Z,14.15
2022-11-14T07:55:31.245Z,8.65
2022-11-14T07:58:54.259Z,16.75
2022-11-14T08:02:17.128Z,15.93
2022-11-14T08:05:39.873Z,17.58
2022-11-14T08:09:03.128Z,20.50
2022-11-14T08:12:25.941Z,15.10
2022-11-14T08:15:48.878Z,10.48
2022-11-14T08:19:11.848Z,8.63
2022-11-14T08:22:34.953Z,6.93
2022-11-14T08:26:00.626Z,8.93
2022-11-14T08:29:23.650Z,25.00
2022-11-14T08:32:47.053Z,26.17
2022-11-14T08:36:12.054Z,12.70
2022-11-14T08:39:35.845Z,12.20
2022-11-14T08:43:03.121Z,10.70
2022-11-14T08:46:26.110Z,12.98
2022-11-14T08:49:48.910Z,13.55
2022-11-14T08:53:11.787Z,13.18
2022-11-14T08:56:34.596Z,13.68
2022-11-14T08:59:57.569Z,12.45
2022-11-14T09:03:20.651Z,12.05
2022-11-14T09:06:43.241Z,14.93
2022-11-14T09:10:07.106Z,21.13
2022-11-14T09:13:30.627Z,18.80
2022-11-14T09:16:53.745Z,22.85
2022-11-14T09:20:17.140Z,33.70
2022-11-14T09:23:40.526Z,28.23
2022-11-14T09:27:03.195Z,26.05
2022-11-14T09:30:25.699Z,28.95
2022-11-14T09:33:48.053Z,34.53
2022-11-14T09:37:10.991Z,23.92
2022-11-14T09:40:46.621Z,15.27
2022-11-14T09:44:23.805Z,13.40
2022-11-14T09:48:06.173Z,12.25
2022-11-14T09:51:40.142Z,10.52
2022-11-14T09:55:14.065Z,7.60
2022-11-14T09:58:37.281Z,17.38
2022-11-14T10:02:02.578Z,27.45
2022-11-14T10:05:53.286Z,19.33
2022-11-14T10:09:53.123Z,21.85
2022-11-14T10:13:25.282Z,26.73
2022-11-14T10:17:00.065Z,44.35
2022-11-14T10:20:30.065Z,50.90
2022-11-14T10:24:25.052Z,51.33
2022-11-14T10:28:04.876Z,47.53
2022-11-14T10:32:09.378Z,44.03
2022-11-14T10:36:00.206Z,39.67
2022-11-14T10:39:52.297Z,36.15
2022-11-14T10:43:34.754Z,29.85
2022-11-14T10:47:04.471Z,32.92
2022-11-14T10:50:37.684Z,43.08
2022-11-14T10:54:08.051Z,33.42
2022-11-14T10:57:32.084Z,30.45
2022-11-14T11:00:55.066Z,23.05
2022-11-14T11:04:34.954Z,28.67
2022-11-14T11:12:05.130Z,27.55
2022-11-14T11:15:41.927Z,28.50
2022-11-14T11:19:28.696Z,31.77
2022-11-14T11:26:29.186Z,28.67
2022-11-14T11:30:21.497Z,25.63
2022-11-14T11:33:44.502Z,27.42
2022-11-14T11:37:26.363Z,32.97
2022-11-14T11:40:52.550Z,47.83
2022-11-14T11:44:19.997Z,43.53
2022-11-14T11:47:44.385Z,24.27
2022-11-14T11:51:13.876Z,25.05
2022-11-14T11:55:03.867Z,19.35
2022-11-14T11:58:45.514Z,39.80
2022-11-14T12:02:28.846Z,42.22
2022-11-14T12:06:17.931Z,33.05
2022-11-14T12:10:09.386Z,28.08
2022-11-14T12:13:51.773Z,28.15
2022-11-14T12:17:29.495Z,28.83
2022-11-14T12:21:16.591Z,19.42
2022-11-14T12:24:55.045Z,27.60
2022-11-14T12:28:23.999Z,40.45
2022-11-14T12:31:48.416Z,38.55
2022-11-14T12:35:23.239Z,36.67
2022-11-14T12:38:53.757Z,41.47
2022-11-14T12:42:22.975Z,29.33
2022-11-14T12:45:57.463Z,27.00
2022-11-14T12:49:56.738Z,31.23
2022-11-14T12:53:37.095Z,36.72
2022-11-14T12:57:04.819Z,37.42
2022-11-14T13:00:29.979Z,30.85
2022-11-14T13:04:17.531Z,28.00
2022-11-14T13:07:49.187Z,34.63
2022-11-14T13:11:51.585Z,30.27
2022-11-14T13:15:52.125Z,29.00
2022-11-14T13:19:41.254Z,29.52
2022-11-14T13:23:04.140Z,42.22
2022-11-14T13:26:26.868Z,44.53
2022-11-14T13:29:50.450Z,42.30
2022-11-14T13:33:53.674Z,38.83
2022-11-14T13:37:16.334Z,36.80
2022-11-14T13:41:24.214Z,38.28
2022-11-14T13:44:49.944Z,43.63
2022-11-14T13:48:24.503Z,42.10
2022-11-14T13:51:48.941Z,43.00
2022-11-14T13:55:39.915Z,49.22
2022-11-14T13:59:40.969Z,39.75
2022-11-14T14:03:38.130Z,44.30
2022-11-14T14:07:33.885Z,54.50
2022-11-14T14:11:06.936Z,57.05
2022-11-14T14:14:55.621Z,51.55
2022-11-14T14:18:53.362Z,37.95
2022-11-14T14:22:40.340Z,29.58
2022-11-14T14:26:33.686Z,29.23
2022-11-14T14:30:14.099Z,29.88
2022-11-14T14:33:48.331Z,32.90
2022-11-14T14:37:32.668Z,34.53
2022-11-14T14:40:57.104Z,34.75
2022-11-14T14:44:40.176Z,32.85
2022-11-14T14:48:13.971Z,29.35
2022-11-14T14:51:39.763Z,29.17
2022-11-14T14:55:03.876Z,31.70
2022-11-14T14:58:34.014Z,33.15
2022-11-14T15:01:58.521Z,33.00
2022-11-14T15:05:29.645Z,28.38
2022-11-14T15:08:53.051Z,33.75
2022-11-14T15:12:16.448Z,30.67
2022-11-14T15:15:40.550Z,28.85
2022-11-14T15:19:03.914Z,23.90
2022-11-14T15:22:30.168Z,26.98
2022-11-14T15:26:04.368Z,30.23
2022-11-14T15:29:29.160Z,27.95
2022-11-14T15:32:58.007Z,27.50
2022-11-14T15:36:21.142Z,23.13
2022-11-14T15:39:46.215Z,24.65
2022-11-14T15:43:45.968Z,27.70
2022-11-14T15:47:32.697Z,27.45
2022-11-14T15:50:55.351Z,24.25
2022-11-14T15:54:27.555Z,18.25
2022-11-14T15:58:00.978Z,18.73
2022-11-14T16:01:33.711Z,19.17
2022-11-14T16:04:59.201Z,18.77
2022-11-14T16:08:22.066Z,19.85
2022-11-14T16:11:47.696Z,23.10
2022-11-14T16:15:12.685Z,23.20
2022-11-14T16:18:35.461Z,29.20
2022-11-14T16:22:05.139Z,37.00
2022-11-14T16:25:30.427Z,25.02
2022-11-14T16:28:53.699Z,27.02
2022-11-14T16:32:18.175Z,23.42
2022-11-14T16:35:40.913Z,22.42
2022-11-14T16:39:11.387Z,17.60
2022-11-14T16:42:35.161Z,14.13
2022-11-14T16:45:58.103Z,14.15
2022-11-14T16:49:21.412Z,29.10
2022-11-14T16:52:44.438Z,19.08
2022-11-14T16:56:07.691Z,18.00
2022-11-14T16:59:30.787Z,18.85
2022-11-14T17:02:54.278Z,16.23
2022-11-14T17:06:17.379Z,15.20
2022-11-14T17:09:40.656Z,14.88
2022-11-14T17:13:05.439Z,19.35
2022-11-14T17:16:29.847Z,21.23
2022-11-14T17:19:52.710Z,20.52
2022-11-14T17:23:15.779Z,17.23
2022-11-14T17:26:38.842Z,15.18
2022-11-14T17:30:03.013Z,13.73
2022-11-14T17:33:25.939Z,13.35
2022-11-14T17:36:48.878Z,16.25
2022-11-14T17:40:15.451Z,15.38
2022-11-14T17:43:40.199Z,14.13
2022-11-14T17:47:03.417Z,15.13
2022-11-14T17:50:26.345Z,14.60
2022-11-14T17:53:49.210Z,13.25
2022-11-14T17:57:14.085Z,12.75
2022-11-14T18:00:37.674Z,12.65
2022-11-14T18:04:05.504Z,12.30
2022-11-14T18:07:31.533Z,12.10
2022-11-14T18:10:55.158Z,13.67
2022-11-14T18:14:18.467Z,10.85
2022-11-14T18:17:41.507Z,10.50
2022-11-14T18:21:23.587Z,8.93
2022-11-14T18:24:48.259Z,8.60
2022-11-14T18:28:11.243Z,10.30
2022-11-14T18:31:33.790Z,7.07
2022-11-14T18:34:57.535Z,7.10
2022-11-14T18:38:19.702Z,8.40
2022-11-14T18:41:42.903Z,9.43
2022-11-14T18:45:05.755Z,12.43
2022-11-14T18:48:28.501Z,13.40
2022-11-14T18:51:51.421Z,12.88
2022-11-14T18:55:15.040Z,15.30
2022-11-14T18:58:40.587Z,14.77
2022-11-14T19:02:03.148Z,14.25
2022-11-14T19:05:25.593Z,15.05
2022-11-14T19:08:48.574Z,14.40
2022-11-14T19:12:22.715Z,13.35
2022-11-14T19:15:45.824Z,12.90
2022-11-14T19:19:09.760Z,12.80
2022-11-14T19:22:32.819Z,13.10
2022-11-14T19:26:02.968Z,10.35
2022-11-14T19:29:26.615Z,11.02
2022-11-14T19:32:49.594Z,9.18
2022-11-14T19:36:27.867Z,7.95
2022-11-14T19:40:00.944Z,10.50
2022-11-14T19:43:26.162Z,12.98
2022-11-14T19:46:48.993Z,15.93
2022-11-14T19:50:12.262Z,15.23
2022-11-14T19:53:36.588Z,17.40
2022-11-14T19:56:59.861Z,12.60
2022-11-14T20:00:25.812Z,13.10
2022-11-14T20:04:00.657Z,9.10
2022-11-14T20:07:24.365Z,9.05
2022-11-14T20:11:04.899Z,10.73
2022-11-14T20:14:27.733Z,7.38
2022-11-14T20:17:50.178Z,6.65
2022-11-14T20:21:15.124Z,7.70
2022-11-14T20:24:38.225Z,10.07
2022-11-14T20:28:01.022Z,9.80
2022-11-14T20:31:29.686Z,7.30
2022-11-14T20:34:52.241Z,8.07
2022-11-14T20:38:15.437Z,9.55
2022-11-14T20:41:38.489Z,9.63
2022-11-14T20:45:01.659Z,13.23
2022-11-14T20:48:25.363Z,11.20
2022-11-14T20:51:51.089Z,11.38
2022-11-14T20:55:13.754Z,12.65
2022-11-14T20:58:36.543Z,12.85
2022-11-14T21:01:59.157Z,14.63
2022-11-14T21:05:21.929Z,16.45
2022-11-14T21:08:45.198Z,23.13
2022-11-14T21:12:08.560Z,23.45
2022-11-14T21:15:31.371Z,19.77
2022-11-14T21:18:55.507Z,19.88
2022-11-14T21:22:18.373Z,29.63
2022-11-14T21:25:42.035Z,38.22
2022-11-14T21:29:11.183Z,38.25
2022-11-14T21:32:37.101Z,37.90
2022-11-14T21:39:44.227Z,34.13
2022-11-14T21:43:07.397Z,36.10
2022-11-14T21:46:30.611Z,33.03
2022-11-14T21:50:00.960Z,33.22
2022-11-14T21:53:24.261Z,38.13
2022-11-14T21:56:47.163Z,38.83
2022-11-14T22:00:11.211Z,38.90
2022-11-14T22:03:52.432Z,35.55
2022-11-14T22:07:15.243Z,25.77
2022-11-14T22:10:37.792Z,33.13
2022-11-14T22:14:00.747Z,28.85
2022-11-14T22:17:23.391Z,8.38
2022-11-14T22:20:45.866Z,7.90
2022-11-14T22:24:08.491Z,23.52
2022-11-14T22:27:31.412Z,10.75
2022-11-14T22:31:24.356Z,5.90
2022-11-14T22:34:47.216Z,6.15
2022-11-14T22:38:09.660Z,6.55
2022-11-14T22:41:34.267Z,8.75
2022-11-14T22:44:57.253Z,9.73
2022-11-14T22:48:20.799Z,6.22
2022-11-14T22:51:43.921Z,6.10
2022-11-14T22:55:06.888Z,6.20
2022-11-14T22:58:33.389Z,5.65
2022-11-14T23:01:57.010Z,9.18
2022-11-14T23:05:19.821Z,7.82
2022-11-14T23:08:43.567Z,6.38
2022-11-14T23:12:08.091Z,11.13
2022-11-14T23:15:31.331Z,32.33
2022-11-14T23:18:58.563Z,20.65
2022-11-14T23:22:21.219Z,9.45
2022-11-14T23:25:44.341Z,12.35
2022-11-14T23:29:07.250Z,8.07
2022-11-14T23:32:30.640Z,14.73
2022-11-14T23:35:53.355Z,11.43
2022-11-14T23:39:16.315Z,8.13
2022-11-14T23:42:39.074Z,7.68
2022-11-14T23:46:01.800Z,10.63
2022-11-14T23:49:24.320Z,10.00
2022-11-14T23:52:47.906Z,7.03
2022-11-14T23:56:14.038Z,7.35
2022-11-14T23:59:37.428Z,8.55
