createdAt,value
2022-11-18T00:04:09.476Z,2.30
2022-11-18T00:09:12.663Z,2.00
2022-11-18T00:14:20.878Z,2.60
2022-11-18T00:19:27.533Z,2.03
2022-11-18T00:24:30.846Z,2.63
2022-11-18T00:29:34.098Z,1.90
2022-11-18T00:34:38.731Z,1.90
2022-11-18T00:39:41.874Z,2.00
2022-11-18T00:44:45.054Z,2.10
2022-11-18T00:49:49.375Z,2.77
2022-11-18T00:54:52.507Z,2.20
2022-11-18T00:59:55.665Z,2.50
2022-11-18T01:05:00.241Z,2.83
2022-11-18T01:10:03.484Z,2.30
2022-11-18T01:15:07.314Z,2.50
2022-11-18T01:20:13.125Z,2.50
2022-11-18T01:25:16.290Z,2.30
2022-11-18T01:30:19.528Z,2.30
2022-11-18T01:35:23.971Z,2.87
2022-11-18T01:40:29.592Z,2.47
2022-11-18T01:45:35.495Z,2.07
2022-11-18T01:50:42.829Z,2.37
2022-11-18T01:55:49.838Z,2.53
2022-11-18T02:00:53.460Z,2.80
2022-11-18T02:05:59.815Z,2.70
2022-11-18T02:11:02.942Z,3.10
2022-11-18T02:16:15.776Z,3.03
2022-11-18T02:21:31.135Z,2.93
2022-11-18T02:27:11.113Z,2.63
2022-11-18T02:32:20.316Z,2.60
2022-11-18T02:37:30.313Z,2.70
2022-11-18T02:42:36.988Z,3.47
2022-11-18T02:47:44.385Z,3.00
2022-11-18T02:52:49.299Z,3.00
2022-11-18T02:57:54.510Z,3.20
2022-11-18T03:02:59.065Z,3.47
2022-11-18T03:08:09.151Z,3.10
2022-11-18T03:13:21.842Z,2.90
2022-11-18T03:18:31.651Z,3.20
2022-11-18T03:23:39.729Z,3.07
2022-11-18T03:28:49.213Z,3.23
2022-11-18T03:33:58.055Z,3.17
2022-11-18T03:39:04.645Z,3.63
2022-11-18T03:44:12.258Z,3.00
2022-11-18T03:49:21.736Z,3.17
2022-11-18T03:54:27.156Z,3.20
2022-11-18T03:59:34.252Z,2.90
2022-11-18T04:04:39.268Z,2.80
2022-11-18T04:09:47.849Z,3.50
2022-11-18T04:14:55.607Z,3.17
2022-11-18T04:20:00.595Z,3.40
2022-11-18T04:25:03.653Z,3.00
2022-11-18T04:30:08.755Z,3.33
2022-11-18T04:35:13.128Z,3.20
2022-11-18T04:40:16.791Z,3.00
2022-11-18T04:45:20.166Z,3.03
2022-11-18T04:50:24.852Z,2.90
2022-11-18T04:55:28.373Z,2.87
2022-11-18T05:00:31.594Z,2.70
2022-11-18T05:05:36.732Z,3.13
2022-11-18T05:10:39.887Z,2.93
2022-11-18T05:15:42.972Z,2.87
2022-11-18T05:20:47.343Z,3.07
2022-11-18T05:25:50.445Z,3.00
2022-11-18T05:30:53.430Z,2.90
2022-11-18T05:35:57.941Z,2.60
2022-11-18T05:41:01.041Z,2.83
2022-11-18T05:46:05.230Z,3.17
2022-11-18T05:51:09.619Z,3.43
2022-11-18T05:56:19.786Z,3.10
2022-11-18T06:01:26.930Z,2.87
2022-11-18T06:06:31.605Z,3.23
2022-11-18T06:11:39.369Z,3.00
2022-11-18T06:16:49.367Z,3.03
2022-11-18T06:21:54.520Z,2.80
2022-11-18T06:26:58.533Z,3.40
2022-11-18T06:32:01.537Z,3.30
2022-11-18T06:37:15.514Z,2.90
2022-11-18T06:42:33.735Z,3.17
2022-11-18T06:47:37.260Z,3.73
2022-11-18T06:53:21.104Z,3.20
2022-11-18T06:58:24.956Z,3.50
2022-11-18T07:03:28.208Z,3.67
2022-11-18T07:08:32.604Z,3.40
2022-11-18T07:13:40.532Z,3.37
2022-11-18T07:18:47.887Z,3.33
2022-11-18T07:23:52.834Z,4.20
2022-11-18T07:28:55.894Z,3.80
2022-11-18T07:33:59.018Z,3.63
2022-11-18T07:39:04.527Z,3.80
2022-11-18T07:44:08.326Z,3.87
2022-11-18T07:49:12.643Z,3.83
2022-11-18T07:54:17.884Z,3.83
2022-11-18T07:59:21.325Z,3.80
2022-11-18T08:04:24.642Z,3.40
2022-11-18T08:09:29.063Z,3.87
2022-11-18T08:14:32.126Z,3.50
2022-11-18T08:19:35.698Z,3.30
2022-11-18T08:24:40.160Z,4.17
2022-11-18T08:29:43.243Z,3.67
2022-11-18T08:34:46.259Z,4.47
2022-11-18T08:39:51.521Z,3.57
2022-11-18T08:44:54.628Z,3.13
2022-11-18T08:49:58.139Z,3.40
2022-11-18T08:55:03.432Z,4.07
2022-11-18T09:00:08.391Z,3.60
2022-11-18T09:05:11.709Z,4.13
2022-11-18T09:10:16.420Z,4.47
2022-11-18T09:15:20.079Z,3.70
2022-11-18T09:20:23.804Z,3.50
2022-11-18T09:25:28.362Z,3.37
2022-11-18T09:30:31.379Z,3.03
2022-11-18T09:35:35.139Z,3.13
2022-11-18T09:40:47.223Z,3.13
2022-11-18T09:45:57.865Z,2.73
2022-11-18T09:51:01.357Z,2.90
2022-11-18T09:56:07.034Z,2.63
2022-11-18T10:01:14.269Z,2.73
2022-11-18T10:06:24.149Z,3.13
2022-11-18T10:11:40.366Z,2.73
2022-11-18T10:16:57.986Z,3.53
2022-11-18T10:22:21.083Z,2.63
2022-11-18T10:27:42.104Z,3.13
2022-11-18T10:32:58.882Z,2.50
2022-11-18T10:38:08.843Z,2.40
2022-11-18T10:43:13.892Z,2.70
2022-11-18T10:48:20.317Z,2.70
2022-11-18T10:53:32.142Z,2.87
2022-11-18T10:58:42.128Z,3.00
2022-11-18T11:03:58.600Z,2.57
2022-11-18T11:09:06.283Z,2.50
2022-11-18T11:14:20.713Z,2.87
2022-11-18T11:19:26.986Z,2.73
2022-11-18T11:24:30.485Z,3.23
2022-11-18T11:30:05.363Z,2.87
2022-11-18T11:35:14.491Z,2.83
2022-11-18T11:40:36.631Z,3.33
2022-11-18T11:45:55.595Z,3.10
2022-11-18T11:51:05.270Z,2.97
2022-11-18T11:56:25.988Z,3.07
2022-11-18T12:01:34.299Z,3.67
2022-11-18T12:06:37.888Z,3.10
2022-11-18T12:11:47.707Z,3.87
2022-11-18T12:16:58.658Z,3.40
2022-11-18T12:22:06.599Z,4.83
2022-11-18T12:27:15.901Z,3.53
2022-11-18T12:32:42.202Z,3.90
2022-11-18T12:38:00.917Z,4.27
2022-11-18T12:43:23.210Z,4.50
2022-11-18T12:48:37.587Z,4.63
2022-11-18T12:53:43.108Z,5.00
2022-11-18T12:58:47.451Z,6.10
2022-11-18T13:03:52.532Z,5.80
2022-11-18T13:08:59.235Z,5.63
2022-11-18T13:14:21.627Z,4.90
2022-11-18T13:19:27.144Z,4.87
2022-11-18T13:24:30.658Z,4.70
2022-11-18T13:29:43.438Z,4.27
2022-11-18T13:34:50.684Z,3.97
2022-11-18T13:39:54.786Z,5.33
2022-11-18T13:45:00.172Z,4.87
2022-11-18T13:50:16.685Z,4.13
2022-11-18T13:55:24.365Z,4.13
2022-11-18T14:00:33.357Z,3.77
2022-11-18T14:05:37.819Z,4.07
2022-11-18T14:10:43.513Z,4.23
2022-11-18T14:15:46.829Z,4.10
2022-11-18T14:21:04.911Z,4.63
2022-11-18T14:26:08.909Z,4.83
2022-11-18T14:31:25.081Z,4.87
2022-11-18T14:36:30.783Z,4.57
2022-11-18T14:41:48.868Z,4.33
2022-11-18T14:46:55.486Z,4.93
2022-11-18T14:52:02.998Z,5.17
2022-11-18T14:57:06.977Z,4.43
2022-11-18T15:02:15.586Z,4.20
2022-11-18T15:07:23.686Z,4.13
2022-11-18T15:12:27.551Z,4.77
2022-11-18T15:17:30.876Z,4.83
2022-11-18T15:22:35.630Z,4.90
2022-11-18T15:27:39.264Z,4.70
2022-11-18T15:32:42.888Z,4.50
2022-11-18T15:37:47.274Z,4.53
2022-11-18T15:42:52.231Z,4.97
2022-11-18T15:47:55.647Z,5.63
2022-11-18T15:53:00.159Z,5.70
2022-11-18T15:58:03.217Z,6.70
2022-11-18T16:03:06.711Z,7.00
2022-11-18T16:08:11.150Z,6.37
2022-11-18T16:13:14.378Z,7.47
2022-11-18T16:18:19.836Z,7.47
2022-11-18T16:23:24.271Z,10.07
2022-11-18T16:28:28.551Z,10.20
2022-11-18T16:33:31.681Z,11.57
2022-11-18T16:38:36.339Z,11.50
2022-11-18T16:43:39.832Z,13.83
2022-11-18T16:48:42.895Z,11.70
2022-11-18T16:53:50.958Z,11.80
2022-11-18T16:58:59.466Z,12.73
2022-11-18T17:04:02.503Z,13.27
2022-11-18T17:09:07.810Z,13.03
2022-11-18T17:14:11.136Z,12.73
2022-11-18T17:19:15.580Z,13.17
2022-11-18T17:24:22.640Z,13.60
2022-11-18T17:29:25.878Z,13.23
2022-11-18T17:34:29.412Z,16.20
2022-11-18T17:39:33.968Z,14.73
2022-11-18T17:44:37.720Z,14.53
2022-11-18T17:49:42.078Z,14.37
2022-11-18T17:54:46.456Z,13.37
2022-11-18T17:59:49.520Z,13.43
2022-11-18T18:04:52.678Z,12.67
2022-11-18T18:09:57.371Z,12.63
2022-11-18T18:15:00.498Z,13.13
2022-11-18T18:20:03.552Z,11.63
2022-11-18T18:25:09.275Z,12.47
2022-11-18T18:30:13.653Z,11.67
2022-11-18T18:35:16.798Z,14.40
2022-11-18T18:40:22.439Z,13.73
2022-11-18T18:45:42.947Z,15.00
2022-11-18T18:50:46.051Z,12.93
2022-11-18T18:55:56.696Z,14.83
2022-11-18T19:01:06.335Z,12.73
2022-11-18T19:06:49.219Z,15.00
2022-11-18T19:12:04.098Z,15.03
2022-11-18T19:17:11.337Z,14.73
2022-11-18T19:22:16.202Z,15.07
2022-11-18T19:27:21.288Z,19.27
2022-11-18T19:32:24.585Z,19.37
2022-11-18T19:37:27.724Z,19.40
2022-11-18T19:42:32.786Z,17.30
2022-11-18T19:47:35.916Z,16.53
2022-11-18T19:52:39.076Z,18.17
2022-11-18T19:57:43.475Z,17.13
2022-11-18T20:02:46.728Z,18.23
2022-11-18T20:07:49.771Z,19.70
2022-11-18T20:12:54.333Z,19.10
2022-11-18T20:17:57.784Z,18.17
2022-11-18T20:23:01.180Z,19.67
2022-11-18T20:28:06.160Z,18.57
2022-11-18T20:33:10.627Z,16.73
2022-11-18T20:38:13.732Z,15.90
2022-11-18T20:43:18.281Z,15.63
2022-11-18T20:48:21.473Z,16.07
2022-11-18T20:53:26.826Z,20.63
2022-11-18T20:58:32.671Z,16.60
2022-11-18T21:03:35.696Z,13.80
2022-11-18T21:08:39.290Z,14.47
2022-11-18T21:14:01.092Z,14.67
2022-11-18T21:19:05.542Z,15.23
2022-11-18T21:24:09.527Z,14.10
2022-11-18T21:29:16.161Z,12.10
2022-11-18T21:34:20.576Z,11.03
2022-11-18T21:39:24.337Z,11.27
2022-11-18T21:44:29.485Z,12.00
2022-11-18T21:49:33.375Z,12.90
2022-11-18T21:54:36.833Z,12.13
2022-11-18T21:59:41.592Z,12.47
2022-11-18T22:04:58.439Z,12.37
2022-11-18T22:10:02.996Z,12.17
2022-11-18T22:15:09.276Z,14.23
2022-11-18T22:20:13.691Z,13.90
2022-11-18T22:25:17.014Z,14.50
2022-11-18T22:30:21.547Z,12.87
2022-11-18T22:35:28.123Z,13.00
2022-11-18T22:40:31.206Z,12.93
2022-11-18T22:45:35.724Z,12.70
2022-11-18T22:50:43.003Z,13.40
2022-11-18T22:55:46.355Z,14.17
2022-11-18T23:00:51.196Z,12.60
2022-11-18T23:05:54.393Z,13.60
2022-11-18T23:11:03.538Z,13.93
2022-11-18T23:16:08.914Z,13.30
2022-11-18T23:21:12.804Z,12.30
2022-11-18T23:26:16.897Z,12.50
2022-11-18T23:31:23.392Z,13.60
2022-11-18T23:36:27.807Z,12.93
2022-11-18T23:41:31.142Z,13.47
2022-11-18T23:46:35.975Z,13.73
2022-11-18T23:51:39.018Z,13.77
2022-11-18T23:56:42.103Z,13.90
