createdAt,value
2023-03-10T00:01:50.484Z,13.10
2023-03-10T00:06:49.821Z,9.10
2023-03-10T00:11:49.212Z,10.40
2023-03-10T00:16:48.620Z,9.70
2023-03-10T00:21:47.882Z,10.90
2023-03-10T00:26:47.161Z,8.70
2023-03-10T00:31:46.366Z,9.40
2023-03-10T00:36:45.599Z,8.80
2023-03-10T00:41:45.431Z,10.60
2023-03-10T00:46:45.858Z,9.10
2023-03-10T00:51:45.573Z,10.80
2023-03-10T00:56:44.777Z,10.50
2023-03-10T01:01:46.764Z,8.60
2023-03-10T01:06:47.951Z,10.50
2023-03-10T01:11:46.836Z,7.90
2023-03-10T01:16:46.587Z,10.20
2023-03-10T01:21:47.430Z,8.10
2023-03-10T01:26:50.556Z,9.90
2023-03-10T01:31:50.148Z,7.80
2023-03-10T01:36:49.699Z,7.30
2023-03-10T01:41:49.071Z,9.10
2023-03-10T01:46:53.899Z,11.60
2023-03-10T01:52:04.959Z,10.90
2023-03-10T01:57:06.240Z,10.30
2023-03-10T02:02:06.769Z,9.70
2023-03-10T02:07:09.327Z,9.20
2023-03-10T02:12:12.203Z,9.70
2023-03-10T02:17:17.611Z,9.70
2023-03-10T02:22:17.342Z,10.90
2023-03-10T02:27:26.085Z,11.00
2023-03-10T02:32:25.805Z,9.60
2023-03-10T02:37:28.720Z,10.50
2023-03-10T02:42:35.474Z,10.80
2023-03-10T02:47:37.006Z,10.00
2023-03-10T02:52:46.052Z,11.30
2023-03-10T02:57:45.736Z,12.90
2023-03-10T03:02:45.683Z,16.10
2023-03-10T03:07:45.594Z,16.30
2023-03-10T03:12:45.688Z,14.80
2023-03-10T03:17:45.907Z,14.60
2023-03-10T03:22:51.129Z,12.80
2023-03-10T03:27:51.181Z,13.00
2023-03-10T03:32:51.751Z,13.30
2023-03-10T03:37:51.245Z,13.10
2023-03-10T03:42:53.945Z,12.40
2023-03-10T03:47:54.893Z,15.10
2023-03-10T03:52:54.266Z,12.80
2023-03-10T03:57:53.922Z,15.80
2023-03-10T04:02:54.138Z,13.50
2023-03-10T04:07:53.676Z,13.40
2023-03-10T04:12:54.640Z,15.60
2023-03-10T04:17:55.147Z,14.50
2023-03-10T04:22:54.378Z,13.20
2023-03-10T04:27:57.932Z,16.40
2023-03-10T04:33:00.746Z,16.50
2023-03-10T04:38:01.320Z,15.20
2023-03-10T04:43:01.608Z,17.50
2023-03-10T04:48:02.160Z,15.80
2023-03-10T04:53:01.385Z,15.30
2023-03-10T04:58:02.502Z,13.90
2023-03-10T05:03:01.879Z,15.10
2023-03-10T05:08:02.261Z,15.30
2023-03-10T05:13:03.255Z,13.40
2023-03-10T05:18:03.622Z,12.90
2023-03-10T05:23:03.294Z,16.30
2023-03-10T05:28:02.756Z,15.10
2023-03-10T05:33:02.758Z,17.60
2023-03-10T05:38:02.082Z,18.00
2023-03-10T05:43:03.080Z,16.10
2023-03-10T05:48:02.015Z,15.30
2023-03-10T05:53:02.228Z,17.40
2023-03-10T05:58:01.760Z,17.90
2023-03-10T06:03:03.076Z,19.20
2023-03-10T06:08:02.483Z,19.00
2023-03-10T06:13:02.686Z,18.70
2023-03-10T06:18:02.135Z,19.40
2023-03-10T06:23:02.241Z,21.10
2023-03-10T06:28:02.073Z,20.90
2023-03-10T06:33:01.722Z,21.50
2023-03-10T06:38:00.851Z,18.60
2023-03-10T06:43:00.115Z,26.30
2023-03-10T06:47:59.172Z,20.50
2023-03-10T06:53:01.268Z,20.60
2023-03-10T06:58:01.114Z,22.30
2023-03-10T07:03:00.661Z,23.00
2023-03-10T07:07:59.955Z,26.10
2023-03-10T07:12:59.695Z,19.80
2023-03-10T07:18:00.498Z,24.40
2023-03-10T07:22:59.740Z,24.10
2023-03-10T07:27:59.151Z,27.20
2023-03-10T07:32:58.364Z,27.70
2023-03-10T07:37:57.978Z,18.10
2023-03-10T07:42:58.292Z,23.90
2023-03-10T07:47:59.177Z,21.20
2023-03-10T07:52:58.614Z,23.00
2023-03-10T07:57:57.688Z,27.00
2023-03-10T08:02:57.328Z,25.90
2023-03-10T08:07:56.645Z,27.70
2023-03-10T08:12:56.905Z,28.20
2023-03-10T08:17:56.156Z,34.00
2023-03-10T08:22:57.203Z,29.20
2023-03-10T08:27:55.908Z,26.30
2023-03-10T08:32:55.185Z,22.90
2023-03-10T08:37:56.330Z,32.10
2023-03-10T08:42:55.760Z,28.50
2023-03-10T08:47:55.411Z,32.70
2023-03-10T08:52:54.364Z,20.80
2023-03-10T08:57:53.329Z,30.80
2023-03-10T09:02:52.327Z,29.10
2023-03-10T09:07:51.975Z,32.00
2023-03-10T09:13:03.936Z,30.40
2023-03-10T09:18:12.065Z,37.60
2023-03-10T09:23:13.128Z,35.10
2023-03-10T09:28:13.614Z,31.40
2023-03-10T09:33:20.824Z,34.10
2023-03-10T09:38:19.896Z,30.60
2023-03-10T09:43:22.239Z,32.40
2023-03-10T09:48:44.048Z,29.70
2023-03-10T09:54:03.101Z,30.70
2023-03-10T09:59:11.372Z,30.10
2023-03-10T10:04:17.679Z,33.70
2023-03-10T10:09:28.751Z,30.10
2023-03-10T10:14:32.500Z,34.80
2023-03-10T10:19:36.238Z,32.40
2023-03-10T10:24:35.913Z,31.30
2023-03-10T10:29:42.543Z,31.70
2023-03-10T10:34:44.596Z,33.30
2023-03-10T10:39:46.345Z,26.70
2023-03-10T10:44:47.459Z,31.70
2023-03-10T10:49:46.711Z,29.40
2023-03-10T10:54:54.643Z,28.50
2023-03-10T10:59:54.830Z,31.10
2023-03-10T11:04:54.690Z,26.40
2023-03-10T11:09:54.352Z,29.80
2023-03-10T11:15:11.121Z,24.30
2023-03-10T11:20:31.081Z,34.80
2023-03-10T11:25:37.336Z,25.10
2023-03-10T11:30:40.101Z,23.30
2023-03-10T11:35:45.973Z,25.90
2023-03-10T11:40:54.793Z,28.00
2023-03-10T11:45:56.215Z,28.10
2023-03-10T11:50:59.955Z,24.30
2023-03-10T11:56:03.100Z,26.00
2023-03-10T12:01:03.959Z,26.60
2023-03-10T12:06:07.949Z,22.50
2023-03-10T12:11:16.899Z,21.80
2023-03-10T12:16:23.683Z,22.10
2023-03-10T12:21:26.869Z,22.40
2023-03-10T12:27:03.882Z,21.60
2023-03-10T12:32:03.714Z,17.70
2023-03-10T12:37:10.201Z,18.80
2023-03-10T12:42:30.560Z,17.60
2023-03-10T12:47:57.571Z,18.50
2023-03-10T12:53:05.908Z,16.10
2023-03-10T12:58:20.611Z,18.20
2023-03-10T13:03:31.908Z,15.40
2023-03-10T13:08:42.584Z,14.40
2023-03-10T13:13:43.397Z,14.10
2023-03-10T13:18:50.680Z,11.70
2023-03-10T13:23:50.473Z,12.60
2023-03-10T13:28:59.756Z,12.30
2023-03-10T13:34:12.815Z,12.00
2023-03-10T13:39:24.069Z,11.50
2023-03-10T13:44:28.953Z,11.00
2023-03-10T13:49:34.112Z,9.80
2023-03-10T13:54:35.341Z,7.00
2023-03-10T13:59:37.979Z,5.30
2023-03-10T14:04:51.085Z,7.10
2023-03-10T14:10:12.146Z,7.20
2023-03-10T14:15:27.919Z,7.80
2023-03-10T14:20:36.524Z,5.70
2023-03-10T14:25:36.068Z,6.50
2023-03-10T14:30:36.521Z,7.60
2023-03-10T14:35:36.212Z,12.50
2023-03-10T14:40:40.356Z,8.30
2023-03-10T14:45:41.606Z,7.40
2023-03-10T14:50:40.702Z,9.30
2023-03-10T14:55:42.584Z,7.60
2023-03-10T15:00:44.043Z,10.50
2023-03-10T15:05:48.618Z,6.10
2023-03-10T15:10:52.183Z,7.80
2023-03-10T15:15:53.385Z,6.90
2023-03-10T15:20:55.449Z,8.10
2023-03-10T15:25:54.219Z,8.30
2023-03-10T15:30:55.028Z,7.70
2023-03-10T15:35:55.066Z,7.30
2023-03-10T15:40:54.501Z,9.50
2023-03-10T15:45:55.433Z,8.90
2023-03-10T15:50:54.669Z,7.00
2023-03-10T15:55:54.419Z,10.10
2023-03-10T16:00:53.470Z,8.90
2023-03-10T16:05:52.948Z,7.60
2023-03-10T16:10:57.630Z,8.60
2023-03-10T16:15:58.289Z,10.10
2023-03-10T16:21:11.932Z,7.60
2023-03-10T16:26:15.708Z,9.60
2023-03-10T16:31:19.940Z,9.50
2023-03-10T16:36:23.517Z,11.60
2023-03-10T16:41:24.696Z,10.50
2023-03-10T16:46:30.281Z,10.60
2023-03-10T16:51:35.286Z,10.40
2023-03-10T16:56:37.829Z,9.70
2023-03-10T17:01:39.421Z,7.90
2023-03-10T17:07:01.200Z,8.50
2023-03-10T17:12:02.897Z,7.90
2023-03-10T17:17:02.704Z,8.00
2023-03-10T17:22:03.330Z,9.30
2023-03-10T17:27:02.488Z,10.60
2023-03-10T17:32:01.960Z,11.20
2023-03-10T17:37:01.105Z,10.40
2023-03-10T17:42:00.833Z,9.50
2023-03-10T17:47:00.260Z,17.10
2023-03-10T17:52:00.364Z,33.10
2023-03-10T17:56:59.372Z,49.30
2023-03-10T18:01:59.154Z,51.20
2023-03-10T18:06:58.414Z,46.60
2023-03-10T18:11:59.994Z,50.50
2023-03-10T18:17:03.161Z,64.50
2023-03-10T18:22:05.876Z,84.90
2023-03-10T18:27:05.005Z,98.30
2023-03-10T18:32:04.208Z,86.40
2023-03-10T18:37:03.776Z,90.90
2023-03-10T18:42:04.232Z,90.80
2023-03-10T18:47:03.647Z,93.10
2023-03-10T18:52:02.752Z,80.90
2023-03-10T18:57:01.934Z,92.90
2023-03-10T19:02:01.713Z,83.40
2023-03-10T19:07:29.753Z,77.70
2023-03-10T19:12:29.535Z,76.80
2023-03-10T19:17:28.897Z,66.60
2023-03-10T19:22:28.678Z,67.30
2023-03-10T19:27:28.055Z,63.60
2023-03-10T19:32:29.048Z,60.80
2023-03-10T19:37:30.296Z,60.90
2023-03-10T19:42:29.671Z,56.50
2023-03-10T19:47:31.137Z,49.30
2023-03-10T19:52:30.621Z,61.30
2023-03-10T19:57:30.708Z,50.50
2023-03-10T20:02:30.864Z,54.90
2023-03-10T20:07:30.143Z,47.20
2023-03-10T20:12:29.474Z,43.70
2023-03-10T20:17:28.209Z,42.40
2023-03-10T20:22:27.252Z,46.50
2023-03-10T20:27:25.846Z,58.80
2023-03-10T20:32:24.492Z,46.30
2023-03-10T20:37:23.486Z,40.20
2023-03-10T20:42:22.902Z,46.00
2023-03-10T20:47:22.318Z,34.30
2023-03-10T20:52:21.391Z,37.90
2023-03-10T20:57:20.850Z,36.10
2023-03-10T21:02:20.990Z,41.30
2023-03-10T21:07:21.881Z,42.40
2023-03-10T21:12:21.356Z,46.50
2023-03-10T21:17:21.056Z,43.60
2023-03-10T21:22:20.033Z,47.20
2023-03-10T21:27:20.993Z,53.00
2023-03-10T21:32:20.871Z,54.40
2023-03-10T21:37:21.397Z,44.70
2023-03-10T21:42:22.118Z,44.90
2023-03-10T21:47:21.920Z,40.80
2023-03-10T21:52:21.058Z,40.80
2023-03-10T21:57:20.129Z,40.60
2023-03-10T22:02:28.358Z,38.80
2023-03-10T22:07:27.761Z,34.20
2023-03-10T22:12:27.115Z,35.30
2023-03-10T22:17:27.283Z,33.40
2023-03-10T22:22:27.423Z,34.00
2023-03-10T22:27:26.949Z,29.80
2023-03-10T22:32:25.840Z,31.80
2023-03-10T22:37:25.412Z,29.40
2023-03-10T22:42:24.543Z,29.90
2023-03-10T22:47:23.690Z,29.00
2023-03-10T22:52:22.546Z,27.60
2023-03-10T22:57:22.769Z,26.10
2023-03-10T23:02:21.838Z,27.70
2023-03-10T23:07:21.119Z,30.50
2023-03-10T23:12:20.518Z,25.00
2023-03-10T23:17:19.515Z,33.70
2023-03-10T23:22:19.012Z,28.10
2023-03-10T23:27:18.582Z,32.00
2023-03-10T23:32:17.902Z,22.80
2023-03-10T23:37:17.332Z,25.60
2023-03-10T23:42:16.841Z,23.80
2023-03-10T23:47:17.807Z,23.10
2023-03-10T23:52:16.808Z,28.00
2023-03-10T23:57:15.448Z,22.00
