createdAt,value
2023-01-10T00:00:37.711Z,100690.41
2023-01-10T00:03:08.098Z,100699.69
2023-01-10T00:05:38.357Z,100706.13
2023-01-10T00:08:07.529Z,100714.22
2023-01-10T00:10:35.458Z,100727.41
2023-01-10T00:13:21.127Z,100725.75
2023-01-10T00:15:49.273Z,100735.84
2023-01-10T00:18:16.234Z,100733.38
2023-01-10T00:20:45.949Z,100736.03
2023-01-10T00:23:13.689Z,100750.22
2023-01-10T00:25:40.956Z,100744.13
2023-01-10T00:28:19.901Z,100757.09
2023-01-10T00:30:54.909Z,100770.56
2023-01-10T00:33:22.453Z,100769.38
2023-01-10T00:35:50.810Z,100779.56
2023-01-10T00:38:17.774Z,100782.66
2023-01-10T00:40:45.978Z,100789.03
2023-01-10T00:43:31.534Z,100790.50
2023-01-10T00:45:58.527Z,100791.97
2023-01-10T00:48:25.636Z,100794.41
2023-01-10T00:50:54.016Z,100798.69
2023-01-10T00:53:21.735Z,100808.41
2023-01-10T00:55:49.031Z,100813.69
2023-01-10T00:58:16.695Z,100813.88
2023-01-10T01:00:49.689Z,100824.78
2023-01-10T01:03:19.795Z,100825.94
2023-01-10T01:05:48.572Z,100834.03
2023-01-10T01:08:18.417Z,100841.31
2023-01-10T01:10:46.177Z,100839.66
2023-01-10T01:13:16.617Z,100842.09
2023-01-10T01:15:43.986Z,100851.97
2023-01-10T01:18:14.733Z,100853.22
2023-01-10T01:20:43.242Z,100853.75
2023-01-10T01:23:10.120Z,100868.53
2023-01-10T01:25:38.408Z,100872.19
2023-01-10T01:28:05.784Z,100881.09
2023-01-10T01:30:32.752Z,100886.38
2023-01-10T01:32:59.754Z,100903.47
2023-01-10T01:35:26.659Z,100906.75
2023-01-10T01:37:53.568Z,100905.09
2023-01-10T01:40:22.987Z,100908.38
2023-01-10T01:42:58.009Z,100917.31
2023-01-10T01:45:38.226Z,100927.19
2023-01-10T01:48:23.343Z,100931.47
2023-01-10T01:51:05.050Z,100933.94
2023-01-10T01:53:38.660Z,100945.50
2023-01-10T01:56:13.161Z,100951.75
2023-01-10T01:58:49.140Z,100947.84
2023-01-10T02:01:17.640Z,100959.34
2023-01-10T02:03:50.216Z,100959.34
2023-01-10T02:06:20.701Z,100970.06
2023-01-10T02:08:58.440Z,100967.41
2023-01-10T02:11:25.418Z,100976.00
2023-01-10T02:13:54.577Z,100975.81
2023-01-10T02:16:21.517Z,100975.66
2023-01-10T02:18:48.628Z,100974.66
2023-01-10T02:22:22.920Z,100979.97
2023-01-10T02:25:29.746Z,100987.22
2023-01-10T02:28:43.451Z,100986.22
2023-01-10T02:31:43.396Z,100986.22
2023-01-10T02:34:21.814Z,100987.88
2023-01-10T02:36:59.379Z,100995.16
2023-01-10T02:39:37.518Z,100994.47
2023-01-10T02:42:09.441Z,101000.41
2023-01-10T02:44:45.280Z,100993.16
2023-01-10T02:47:13.799Z,101001.69
2023-01-10T02:49:47.930Z,101000.03
2023-01-10T02:52:21.818Z,101003.69
2023-01-10T02:54:55.784Z,101004.03
2023-01-10T02:57:49.469Z,101012.81
2023-01-10T03:00:42.111Z,101015.97
2023-01-10T03:03:33.473Z,101020.09
2023-01-10T03:06:22.330Z,101021.31
2023-01-10T03:08:59.113Z,101021.44
2023-01-10T03:11:43.960Z,101026.72
2023-01-10T03:14:20.253Z,101019.97
2023-01-10T03:16:54.560Z,101037.25
2023-01-10T03:19:27.094Z,101043.81
2023-01-10T03:22:01.262Z,101041.88
2023-01-10T03:24:35.968Z,101047.28
2023-01-10T03:27:10.941Z,101047.47
2023-01-10T03:29:46.788Z,101056.34
2023-01-10T03:32:21.085Z,101055.91
2023-01-10T03:34:48.094Z,101054.25
2023-01-10T03:37:30.445Z,101062.47
2023-01-10T03:40:09.506Z,101069.22
2023-01-10T03:43:06.990Z,101073.34
2023-01-10T03:45:44.684Z,101087.97
2023-01-10T03:48:16.362Z,101100.38
2023-01-10T03:50:45.625Z,101103.34
2023-01-10T03:53:16.209Z,101111.56
2023-01-10T03:55:45.384Z,101111.75
2023-01-10T03:58:12.335Z,101114.53
2023-01-10T04:00:40.327Z,101116.53
2023-01-10T04:03:09.621Z,101123.78
2023-01-10T04:05:36.577Z,101128.22
2023-01-10T04:08:03.889Z,101130.22
2023-01-10T04:10:32.223Z,101124.47
2023-01-10T04:13:01.351Z,101136.97
2023-01-10T04:15:28.696Z,101138.94
2023-01-10T04:17:56.373Z,101139.13
2023-01-10T04:20:27.518Z,101140.75
2023-01-10T04:22:54.795Z,101144.72
2023-01-10T04:25:22.023Z,101153.75
2023-01-10T04:27:51.856Z,101153.41
2023-01-10T04:30:19.354Z,101163.28
2023-01-10T04:32:47.474Z,101163.63
2023-01-10T04:35:14.660Z,101165.88
2023-01-10T04:37:42.520Z,101161.75
2023-01-10T04:40:11.428Z,101165.69
2023-01-10T04:42:38.347Z,101165.38
2023-01-10T04:45:10.327Z,101172.63
2023-01-10T04:47:37.174Z,101175.78
2023-01-10T04:50:04.876Z,101181.38
2023-01-10T04:52:31.798Z,101178.41
2023-01-10T04:54:58.674Z,101187.66
2023-01-10T04:57:25.546Z,101186.34
2023-01-10T04:59:52.432Z,101187.03
2023-01-10T05:02:20.962Z,101191.81
2023-01-10T05:04:47.888Z,101195.75
2023-01-10T05:07:15.076Z,101202.19
2023-01-10T05:09:42.691Z,101203.19
2023-01-10T05:12:09.627Z,101208.59
2023-01-10T05:14:36.489Z,101218.34
2023-01-10T05:17:03.506Z,101228.19
2023-01-10T05:19:31.765Z,101226.41
2023-01-10T05:21:58.689Z,101234.47
2023-01-10T05:24:25.600Z,101237.09
2023-01-10T05:26:52.438Z,101239.56
2023-01-10T05:29:19.358Z,101234.94
2023-01-10T05:31:46.267Z,101254.53
2023-01-10T05:34:13.373Z,101253.22
2023-01-10T05:36:41.713Z,101255.56
2023-01-10T05:39:08.754Z,101263.78
2023-01-10T05:41:35.633Z,101266.72
2023-01-10T05:44:02.579Z,101268.38
2023-01-10T05:46:29.548Z,101266.25
2023-01-10T05:48:56.445Z,101278.91
2023-01-10T05:51:23.308Z,101277.25
2023-01-10T05:53:51.620Z,101281.56
2023-01-10T05:56:18.666Z,101283.84
2023-01-10T05:58:47.488Z,101275.28
2023-01-10T06:01:16.722Z,101291.09
2023-01-10T06:03:44.224Z,101292.59
2023-01-10T06:06:11.100Z,101296.72
2023-01-10T06:08:38.136Z,101298.34
2023-01-10T06:11:07.369Z,101292.25
2023-01-10T06:13:34.509Z,101303.78
2023-01-10T06:16:01.408Z,101302.63
2023-01-10T06:18:28.301Z,101304.28
2023-01-10T06:20:55.217Z,101314.66
2023-01-10T06:23:22.187Z,101314.16
2023-01-10T06:25:49.105Z,101316.13
2023-01-10T06:28:17.302Z,101322.88
2023-01-10T06:30:44.345Z,101336.56
2023-01-10T06:33:12.369Z,101331.63
2023-01-10T06:35:40.213Z,101330.94
2023-01-10T06:38:07.223Z,101329.16
2023-01-10T06:40:34.200Z,101327.03
2023-01-10T06:43:01.182Z,101343.47
2023-01-10T06:45:29.497Z,101337.72
2023-01-10T06:47:56.391Z,101339.03
2023-01-10T06:50:24.238Z,101345.47
2023-01-10T06:52:56.737Z,101343.97
2023-01-10T06:55:24.241Z,101358.13
2023-01-10T06:57:56.284Z,101360.91
2023-01-10T07:00:24.972Z,101366.53
2023-01-10T07:02:54.283Z,101365.56
2023-01-10T07:05:21.637Z,101369.81
2023-01-10T07:07:48.525Z,101375.81
2023-01-10T07:10:16.093Z,101373.81
2023-01-10T07:12:43.033Z,101378.78
2023-01-10T07:15:11.029Z,101375.81
2023-01-10T07:17:37.869Z,101380.38
2023-01-10T07:20:08.329Z,101381.88
2023-01-10T07:22:35.255Z,101381.38
2023-01-10T07:25:03.181Z,101381.03
2023-01-10T07:27:32.136Z,101393.06
2023-01-10T07:29:59.786Z,101398.00
2023-01-10T07:32:27.499Z,101396.69
2023-01-10T07:34:55.912Z,101397.19
2023-01-10T07:37:24.990Z,101398.66
2023-01-10T07:39:52.567Z,101400.47
2023-01-10T07:42:19.554Z,101406.06
2023-01-10T07:44:49.345Z,101408.88
2023-01-10T07:47:16.944Z,101416.09
2023-01-10T07:49:43.895Z,101418.91
2023-01-10T07:52:10.790Z,101419.22
2023-01-10T07:54:39.011Z,101431.75
2023-01-10T07:57:05.951Z,101436.34
2023-01-10T07:59:32.838Z,101440.13
2023-01-10T08:01:59.731Z,101449.00
2023-01-10T08:04:27.021Z,101455.31
2023-01-10T08:06:54.700Z,101463.03
2023-01-10T08:09:21.605Z,101468.31
2023-01-10T08:11:49.816Z,101463.38
2023-01-10T08:14:16.803Z,101438.84
2023-01-10T08:16:43.768Z,101422.84
2023-01-10T08:19:15.010Z,101427.78
2023-01-10T08:21:41.974Z,101430.13
2023-01-10T08:24:09.897Z,101421.56
2023-01-10T08:26:36.839Z,101428.47
2023-01-10T08:29:05.142Z,101429.47
2023-01-10T08:31:32.120Z,101429.31
2023-01-10T08:33:59.106Z,101442.31
2023-01-10T08:36:26.253Z,101438.38
2023-01-10T08:38:55.778Z,101444.66
2023-01-10T08:41:24.344Z,101445.97
2023-01-10T08:43:52.371Z,101458.00
2023-01-10T08:46:20.622Z,101466.91
2023-01-10T08:48:50.093Z,101469.72
2023-01-10T08:51:17.839Z,101476.63
2023-01-10T08:53:44.941Z,101478.47
2023-01-10T08:56:12.021Z,101480.63
2023-01-10T08:58:39.026Z,101480.94
2023-01-10T09:01:07.366Z,101494.81
2023-01-10T09:03:35.681Z,101495.81
2023-01-10T09:06:03.116Z,101499.09
2023-01-10T09:08:30.128Z,101496.63
2023-01-10T09:11:00.002Z,101478.97
2023-01-10T09:13:26.940Z,101490.84
2023-01-10T09:15:53.885Z,101490.22
2023-01-10T09:18:21.933Z,101482.94
2023-01-10T09:20:51.207Z,101492.16
2023-01-10T09:23:20.851Z,101499.09
2023-01-10T09:25:50.727Z,101495.63
2023-01-10T09:28:19.478Z,101497.13
2023-01-10T09:30:46.872Z,101511.13
2023-01-10T09:33:14.568Z,101506.00
2023-01-10T09:35:43.278Z,101509.00
2023-01-10T09:38:16.096Z,101510.94
2023-01-10T09:41:32.979Z,101507.66
2023-01-10T09:44:08.126Z,101513.59
2023-01-10T09:46:53.082Z,101510.47
2023-01-10T09:49:41.870Z,101507.81
2023-01-10T09:52:21.961Z,101509.94
2023-01-10T09:54:55.067Z,101512.88
2023-01-10T09:57:23.528Z,101511.22
2023-01-10T09:59:53.843Z,101518.44
2023-01-10T10:02:32.700Z,101523.06
2023-01-10T10:05:11.388Z,101525.47
2023-01-10T10:07:39.530Z,101523.16
2023-01-10T10:10:18.147Z,101537.84
2023-01-10T10:13:01.228Z,101528.13
2023-01-10T10:15:41.453Z,101542.84
2023-01-10T10:18:25.562Z,101536.91
2023-01-10T10:21:03.741Z,101529.50
2023-01-10T10:23:48.638Z,101549.81
2023-01-10T10:26:28.593Z,101544.19
2023-01-10T10:29:44.095Z,101546.19
2023-01-10T10:32:35.762Z,101551.97
2023-01-10T10:35:12.983Z,101558.38
2023-01-10T10:37:44.242Z,101553.75
2023-01-10T10:40:20.862Z,101547.81
2023-01-10T10:42:53.644Z,101557.22
2023-01-10T10:45:39.326Z,101553.09
2023-01-10T10:48:18.725Z,101559.03
2023-01-10T10:50:59.079Z,101563.19
2023-01-10T10:53:26.145Z,101564.84
2023-01-10T10:55:53.710Z,101561.91
2023-01-10T10:58:22.543Z,101561.72
2023-01-10T11:00:49.763Z,101552.31
2023-01-10T11:03:30.977Z,101554.75
2023-01-10T11:06:00.586Z,101546.66
2023-01-10T11:08:30.433Z,101554.06
2023-01-10T11:11:02.762Z,101550.63
2023-01-10T11:13:46.702Z,101542.91
2023-01-10T11:16:27.690Z,101550.19
2023-01-10T11:19:21.681Z,101556.75
2023-01-10T11:21:55.244Z,101557.03
2023-01-10T11:24:28.879Z,101560.97
2023-01-10T11:26:58.762Z,101548.66
2023-01-10T11:29:34.818Z,101546.97
2023-01-10T11:32:14.881Z,101553.69
2023-01-10T11:34:49.539Z,101542.81
2023-01-10T11:37:29.230Z,101540.53
2023-01-10T11:40:18.224Z,101552.91
2023-01-10T11:42:45.875Z,101543.53
2023-01-10T11:45:33.362Z,101555.56
2023-01-10T11:48:08.767Z,101552.06
2023-01-10T11:50:41.352Z,101543.59
2023-01-10T11:53:34.775Z,101541.72
2023-01-10T11:56:02.845Z,101533.44
2023-01-10T11:58:32.758Z,101532.97
2023-01-10T12:01:01.792Z,101530.59
2023-01-10T12:03:32.772Z,101521.91
2023-01-10T12:06:04.140Z,101531.75
2023-01-10T12:08:33.032Z,101532.19
2023-01-10T12:11:06.483Z,101527.75
2023-01-10T12:13:46.819Z,101535.47
2023-01-10T12:16:23.299Z,101533.44
2023-01-10T12:18:53.169Z,101525.19
2023-01-10T12:21:28.910Z,101523.53
2023-01-10T12:24:01.186Z,101524.97
2023-01-10T12:26:32.897Z,101525.72
2023-01-10T12:29:11.489Z,101530.47
2023-01-10T12:31:41.301Z,101532.13
2023-01-10T12:34:17.225Z,101522.13
2023-01-10T12:37:04.828Z,101531.09
2023-01-10T12:39:36.806Z,101519.31
2023-01-10T12:42:42.516Z,101514.81
2023-01-10T12:45:16.341Z,101523.19
2023-01-10T12:47:59.247Z,101517.31
2023-01-10T12:50:32.635Z,101515.69
2023-01-10T12:53:06.800Z,101510.72
2023-01-10T12:55:42.740Z,101514.13
2023-01-10T12:58:21.663Z,101513.31
2023-01-10T13:00:53.882Z,101509.19
2023-01-10T13:03:33.234Z,101517.75
2023-01-10T13:06:01.616Z,101512.47
2023-01-10T13:08:34.581Z,101517.19
2023-01-10T13:11:03.153Z,101502.50
2023-01-10T13:13:35.299Z,101512.88
2023-01-10T13:16:26.536Z,101513.88
2023-01-10T13:19:05.902Z,101510.88
2023-01-10T13:21:34.420Z,101507.63
2023-01-10T13:24:04.625Z,101506.34
2023-01-10T13:26:52.643Z,101495.16
2023-01-10T13:29:23.063Z,101504.09
2023-01-10T13:31:57.105Z,101506.44
2023-01-10T13:34:33.374Z,101506.50
2023-01-10T13:37:10.355Z,101508.16
2023-01-10T13:39:41.709Z,101499.03
2023-01-10T13:42:48.156Z,101495.28
2023-01-10T13:45:22.644Z,101504.84
2023-01-10T13:48:05.120Z,101504.19
2023-01-10T13:51:05.656Z,101494.44
2023-01-10T13:53:56.123Z,101502.38
2023-01-10T13:56:37.675Z,101501.53
2023-01-10T13:59:18.031Z,101494.25
2023-01-10T14:02:09.660Z,101484.41
2023-01-10T14:04:46.991Z,101478.16
2023-01-10T14:07:26.614Z,101478.66
2023-01-10T14:10:04.548Z,101472.88
2023-01-10T14:12:39.470Z,101475.22
2023-01-10T14:15:22.656Z,101469.16
2023-01-10T14:17:59.480Z,101478.56
2023-01-10T14:20:28.199Z,101478.56
2023-01-10T14:23:05.265Z,101482.22
2023-01-10T14:25:35.743Z,101480.91
2023-01-10T14:28:05.164Z,101474.66
2023-01-10T14:30:35.727Z,101469.38
2023-01-10T14:33:12.764Z,101475.50
2023-01-10T14:35:46.824Z,101464.78
2023-01-10T14:38:24.104Z,101464.44
2023-01-10T14:40:56.591Z,101471.03
2023-01-10T14:43:30.158Z,101470.06
2023-01-10T14:46:04.369Z,101460.16
2023-01-10T14:48:34.732Z,101458.53
2023-01-10T14:51:21.158Z,101446.63
2023-01-10T14:53:57.438Z,101446.50
2023-01-10T14:56:28.281Z,101447.00
2023-01-10T14:58:55.280Z,101447.16
2023-01-10T15:01:27.269Z,101453.91
2023-01-10T15:03:57.081Z,101445.34
2023-01-10T15:06:25.878Z,101443.34
2023-01-10T15:09:00.222Z,101437.78
2023-01-10T15:11:30.571Z,101440.41
2023-01-10T15:14:07.412Z,101424.75
2023-01-10T15:16:34.972Z,101419.91
2023-01-10T15:19:02.587Z,101425.19
2023-01-10T15:21:29.491Z,101417.78
2023-01-10T15:23:57.794Z,101418.97
2023-01-10T15:26:33.056Z,101413.38
2023-01-10T15:29:12.994Z,101408.25
2023-01-10T15:31:41.541Z,101406.25
2023-01-10T15:34:14.393Z,101415.81
2023-01-10T15:36:46.766Z,101406.75
2023-01-10T15:39:22.033Z,101405.91
2023-01-10T15:41:54.885Z,101405.75
2023-01-10T15:44:28.604Z,101405.09
2023-01-10T15:46:57.055Z,101403.09
2023-01-10T15:49:25.349Z,101386.16
2023-01-10T15:51:52.836Z,101391.75
2023-01-10T15:54:40.176Z,101377.94
2023-01-10T15:57:24.509Z,101371.81
2023-01-10T15:59:52.085Z,101374.47
2023-01-10T16:02:24.675Z,101369.50
2023-01-10T16:04:56.935Z,101375.78
2023-01-10T16:07:29.919Z,101378.75
2023-01-10T16:10:05.923Z,101375.44
2023-01-10T16:12:58.463Z,101366.56
2023-01-10T16:15:28.529Z,101367.03
2023-01-10T16:17:58.253Z,101365.56
2023-01-10T16:20:30.615Z,101359.28
2023-01-10T16:22:59.833Z,101349.41
2023-01-10T16:25:33.673Z,101345.78
2023-01-10T16:28:01.175Z,101342.47
2023-01-10T16:30:30.975Z,101338.38
2023-01-10T16:33:00.120Z,101331.13
2023-01-10T16:35:27.434Z,101320.44
2023-01-10T16:37:58.547Z,101326.69
2023-01-10T16:40:35.673Z,101315.16
2023-01-10T16:43:19.364Z,101316.81
2023-01-10T16:45:47.777Z,101312.19
2023-01-10T16:48:15.669Z,101306.59
2023-01-10T16:50:43.093Z,101302.94
2023-01-10T16:53:12.650Z,101293.06
2023-01-10T16:55:44.401Z,101296.03
2023-01-10T16:58:13.937Z,101290.09
2023-01-10T17:00:45.273Z,101282.84
2023-01-10T17:03:16.786Z,101275.59
2023-01-10T17:05:44.407Z,101267.19
2023-01-10T17:08:16.932Z,101257.44
2023-01-10T17:10:49.132Z,101256.47
2023-01-10T17:13:29.089Z,101261.44
2023-01-10T17:15:56.058Z,101244.91
2023-01-10T17:18:25.785Z,101241.97
2023-01-10T17:20:52.742Z,101245.88
2023-01-10T17:23:19.651Z,101247.59
2023-01-10T17:25:49.683Z,101242.00
2023-01-10T17:28:17.446Z,101242.47
2023-01-10T17:30:44.373Z,101241.97
2023-01-10T17:33:12.093Z,101234.84
2023-01-10T17:35:40.385Z,101231.56
2023-01-10T17:38:09.091Z,101229.13
2023-01-10T17:40:40.156Z,101225.16
2023-01-10T17:43:08.617Z,101211.97
2023-01-10T17:45:39.311Z,101221.34
2023-01-10T17:48:07.012Z,101224.78
2023-01-10T17:50:34.867Z,101221.50
2023-01-10T17:53:05.325Z,101216.88
2023-01-10T17:55:32.643Z,101215.94
2023-01-10T17:57:59.561Z,101219.53
2023-01-10T18:00:27.934Z,101219.88
2023-01-10T18:02:54.822Z,101213.94
2023-01-10T18:05:21.856Z,101216.25
2023-01-10T18:07:49.127Z,101221.16
2023-01-10T18:10:16.172Z,101219.06
2023-01-10T18:12:43.915Z,101208.50
2023-01-10T18:15:11.683Z,101204.22
2023-01-10T18:17:39.917Z,101214.16
2023-01-10T18:20:08.912Z,101197.53
2023-01-10T18:22:56.272Z,101198.22
2023-01-10T18:25:24.457Z,101193.59
2023-01-10T18:27:52.275Z,101196.75
2023-01-10T18:30:22.054Z,101187.72
2023-01-10T18:32:51.689Z,101183.63
2023-01-10T18:35:19.019Z,101179.16
2023-01-10T18:37:46.391Z,101171.44
2023-01-10T18:40:14.184Z,101164.19
2023-01-10T18:42:41.124Z,101165.03
2023-01-10T18:45:09.375Z,101161.41
2023-01-10T18:47:36.219Z,101151.19
2023-01-10T18:50:05.494Z,101143.78
2023-01-10T18:52:32.405Z,101142.97
2023-01-10T18:55:01.490Z,101134.75
2023-01-10T18:57:32.389Z,101138.06
2023-01-10T18:59:59.331Z,101132.78
2023-01-10T19:02:26.309Z,101122.25
2023-01-10T19:04:53.256Z,101115.69
2023-01-10T19:07:21.486Z,101114.84
2023-01-10T19:09:48.381Z,101104.19
2023-01-10T19:12:15.248Z,101111.91
2023-01-10T19:14:42.323Z,101095.59
2023-01-10T19:17:09.451Z,101085.75
2023-01-10T19:19:36.488Z,101071.13
2023-01-10T19:22:03.420Z,101073.25
2023-01-10T19:24:35.556Z,101074.41
2023-01-10T19:27:02.440Z,101058.78
2023-01-10T19:29:33.583Z,101057.13
2023-01-10T19:32:03.738Z,101056.47
2023-01-10T19:34:31.165Z,101045.59
2023-01-10T19:36:59.952Z,101037.25
2023-01-10T19:39:26.925Z,101048.25
2023-01-10T19:41:55.258Z,101034.75
2023-01-10T19:44:22.191Z,101037.06
2023-01-10T19:46:50.200Z,101030.66
2023-01-10T19:49:19.390Z,101019.66
2023-01-10T19:51:50.994Z,101014.72
2023-01-10T19:54:18.339Z,101012.25
2023-01-10T19:56:45.266Z,101018.81
2023-01-10T19:59:14.647Z,101014.38
2023-01-10T20:01:41.748Z,101004.69
2023-01-10T20:04:11.057Z,100996.97
2023-01-10T20:06:40.108Z,100986.94
2023-01-10T20:09:10.780Z,100978.19
2023-01-10T20:11:38.095Z,100971.13
2023-01-10T20:14:05.989Z,100960.16
2023-01-10T20:16:34.427Z,100964.72
2023-01-10T20:19:01.393Z,100975.25
2023-01-10T20:21:28.329Z,100957.19
2023-01-10T20:23:55.185Z,100957.69
2023-01-10T20:26:26.368Z,100953.88
2023-01-10T20:28:53.828Z,100947.63
2023-01-10T20:31:24.120Z,100942.72
2023-01-10T20:33:52.664Z,100934.34
2023-01-10T20:36:22.731Z,100931.53
2023-01-10T20:38:50.947Z,100921.84
2023-01-10T20:41:21.527Z,100916.44
2023-01-10T20:43:49.229Z,100906.09
2023-01-10T20:46:19.697Z,100911.81
2023-01-10T20:48:48.530Z,100897.69
2023-01-10T20:51:20.614Z,100890.00
2023-01-10T20:53:49.080Z,100883.91
2023-01-10T20:56:18.925Z,100885.75
2023-01-10T20:58:46.296Z,100891.16
2023-01-10T21:01:25.056Z,100891.81
2023-01-10T21:04:00.231Z,100882.59
2023-01-10T21:06:28.561Z,100882.72
2023-01-10T21:08:56.109Z,100876.66
2023-01-10T21:11:23.407Z,100878.81
2023-01-10T21:13:50.404Z,100869.75
2023-01-10T21:16:20.084Z,100859.25
2023-01-10T21:18:48.122Z,100855.50
2023-01-10T21:21:18.592Z,100845.81
2023-01-10T21:23:46.813Z,100845.00
2023-01-10T21:26:15.633Z,100853.69
2023-01-10T21:28:48.313Z,100847.47
2023-01-10T21:31:19.024Z,100850.91
2023-01-10T21:33:46.230Z,100834.97
2023-01-10T21:36:13.762Z,100825.13
2023-01-10T21:38:41.570Z,100826.75
2023-01-10T21:41:13.441Z,100817.75
2023-01-10T21:43:44.204Z,100818.91
2023-01-10T21:46:11.820Z,100815.28
2023-01-10T21:48:38.818Z,100811.00
2023-01-10T21:51:06.018Z,100806.72
2023-01-10T21:53:33.026Z,100809.38
2023-01-10T21:56:00.106Z,100809.06
2023-01-10T21:58:28.433Z,100795.25
2023-01-10T22:00:58.734Z,100802.09
2023-01-10T22:03:26.144Z,100801.13
2023-01-10T22:05:54.001Z,100788.00
2023-01-10T22:08:20.920Z,100792.28
2023-01-10T22:10:47.970Z,100781.59
2023-01-10T22:13:14.878Z,100775.47
2023-01-10T22:15:44.279Z,100762.16
2023-01-10T22:18:11.183Z,100769.22
2023-01-10T22:20:38.071Z,100765.56
2023-01-10T22:23:04.940Z,100757.66
2023-01-10T22:25:31.843Z,100757.47
2023-01-10T22:27:58.730Z,100754.03
2023-01-10T22:30:25.596Z,100756.47
2023-01-10T22:32:57.119Z,100756.66
2023-01-10T22:35:26.144Z,100738.56
2023-01-10T22:37:56.491Z,100742.19
2023-01-10T22:40:23.676Z,100727.41
2023-01-10T22:42:52.398Z,100728.38
2023-01-10T22:45:19.401Z,100718.84
2023-01-10T22:47:48.479Z,100716.56
2023-01-10T22:50:17.894Z,100720.34
2023-01-10T22:52:48.070Z,100702.91
2023-01-10T22:55:15.998Z,100713.94
2023-01-10T22:57:47.159Z,100692.50
2023-01-10T23:00:15.537Z,100687.56
2023-01-10T23:02:42.510Z,100691.75
2023-01-10T23:05:10.116Z,100680.38
2023-01-10T23:07:38.501Z,100678.88
2023-01-10T23:10:20.562Z,100677.41
2023-01-10T23:12:54.087Z,100675.59
2023-01-10T23:15:20.971Z,100674.59
2023-01-10T23:17:47.828Z,100679.72
2023-01-10T23:20:15.359Z,100691.78
2023-01-10T23:22:43.847Z,100685.63
2023-01-10T23:25:10.762Z,100682.50
2023-01-10T23:27:38.514Z,100673.75
2023-01-10T23:30:07.264Z,100667.91
2023-01-10T23:32:34.329Z,100651.88
2023-01-10T23:35:01.307Z,100657.53
2023-01-10T23:37:28.356Z,100660.50
2023-01-10T23:39:56.580Z,100639.09
2023-01-10T23:42:23.489Z,100648.22
2023-01-10T23:44:50.418Z,100642.22
2023-01-10T23:47:17.411Z,100642.34
2023-01-10T23:49:44.238Z,100647.25
2023-01-10T23:52:11.119Z,100642.59
2023-01-10T23:54:38.032Z,100636.81
2023-01-10T23:57:06.296Z,100652.78
2023-01-10T23:59:33.185Z,100621.72
