createdAt,value
2023-03-07T00:02:08.724Z,99877.66
2023-03-07T00:04:36.609Z,99874.00
2023-03-07T00:07:05.976Z,99884.16
2023-03-07T00:09:34.176Z,99876.28
2023-03-07T00:12:02.000Z,99875.94
2023-03-07T00:14:29.900Z,99868.78
2023-03-07T00:16:58.262Z,99870.06
2023-03-07T00:19:26.221Z,99872.94
2023-03-07T00:21:54.205Z,99853.53
2023-03-07T00:24:23.530Z,99857.59
2023-03-07T00:26:51.456Z,99854.34
2023-03-07T00:29:19.410Z,99839.97
2023-03-07T00:31:47.590Z,99835.63
2023-03-07T00:34:15.518Z,99828.44
2023-03-07T00:36:43.422Z,99829.38
2023-03-07T00:39:11.383Z,99820.38
2023-03-07T00:41:40.839Z,99821.72
2023-03-07T00:44:08.753Z,99816.75
2023-03-07T00:46:36.788Z,99799.88
2023-03-07T00:49:04.958Z,99797.34
2023-03-07T00:51:32.817Z,99785.00
2023-03-07T00:54:00.728Z,99784.81
2023-03-07T00:56:28.925Z,99777.78
2023-03-07T00:58:58.215Z,99774.06
2023-03-07T01:01:27.065Z,99774.28
2023-03-07T01:03:56.071Z,99763.56
2023-03-07T01:06:26.037Z,99765.72
2023-03-07T01:08:56.474Z,99755.91
2023-03-07T01:11:25.348Z,99752.53
2023-03-07T01:13:56.375Z,99750.41
2023-03-07T01:16:28.231Z,99743.50
2023-03-07T01:18:58.211Z,99742.72
2023-03-07T01:21:29.664Z,99723.63
2023-03-07T01:23:59.520Z,99723.84
2023-03-07T01:26:30.531Z,99729.00
2023-03-07T01:29:00.576Z,99723.16
2023-03-07T01:31:32.458Z,99717.38
2023-03-07T01:34:03.059Z,99708.06
2023-03-07T01:36:35.625Z,99700.47
2023-03-07T01:39:07.699Z,99694.50
2023-03-07T01:41:39.105Z,99691.03
2023-03-07T01:44:16.805Z,99682.91
2023-03-07T01:46:49.285Z,99679.81
2023-03-07T01:49:23.580Z,99661.84
2023-03-07T01:52:03.835Z,99654.47
2023-03-07T01:54:35.182Z,99643.38
2023-03-07T01:57:05.081Z,99635.94
2023-03-07T01:59:35.981Z,99642.34
2023-03-07T02:02:11.918Z,99634.34
2023-03-07T02:04:45.732Z,99628.13
2023-03-07T02:07:14.872Z,99623.69
2023-03-07T02:09:47.437Z,99620.47
2023-03-07T02:12:16.475Z,99609.94
2023-03-07T02:14:46.945Z,99601.25
2023-03-07T02:17:16.607Z,99594.47
2023-03-07T02:19:54.449Z,99590.84
2023-03-07T02:22:22.394Z,99582.81
2023-03-07T02:24:53.969Z,99582.94
2023-03-07T02:27:25.669Z,99575.38
2023-03-07T02:29:54.060Z,99558.28
2023-03-07T02:32:22.657Z,99565.88
2023-03-07T02:34:50.682Z,99550.16
2023-03-07T02:37:26.445Z,99550.00
2023-03-07T02:39:55.973Z,99545.56
2023-03-07T02:42:27.869Z,99534.28
2023-03-07T02:45:10.923Z,99529.13
2023-03-07T02:47:42.371Z,99530.97
2023-03-07T02:50:12.765Z,99516.88
2023-03-07T02:52:43.296Z,99510.44
2023-03-07T02:55:12.719Z,99501.19
2023-03-07T02:57:48.010Z,99493.44
2023-03-07T03:00:17.427Z,99485.00
2023-03-07T03:02:45.978Z,99483.50
2023-03-07T03:05:14.148Z,99475.78
2023-03-07T03:07:42.032Z,99483.50
2023-03-07T03:10:10.728Z,99470.41
2023-03-07T03:12:38.690Z,99466.19
2023-03-07T03:15:10.293Z,99456.56
2023-03-07T03:17:38.686Z,99448.53
2023-03-07T03:20:09.373Z,99440.00
2023-03-07T03:22:37.363Z,99433.56
2023-03-07T03:25:09.876Z,99425.63
2023-03-07T03:27:39.826Z,99418.56
2023-03-07T03:30:12.130Z,99424.28
2023-03-07T03:32:41.595Z,99418.06
2023-03-07T03:35:11.913Z,99412.91
2023-03-07T03:37:40.380Z,99410.13
2023-03-07T03:40:14.571Z,99391.13
2023-03-07T03:42:44.182Z,99394.41
2023-03-07T03:45:15.817Z,99373.91
2023-03-07T03:47:43.737Z,99366.84
2023-03-07T03:50:12.481Z,99371.91
2023-03-07T03:52:40.839Z,99366.09
2023-03-07T03:55:10.409Z,99360.59
2023-03-07T03:57:38.820Z,99365.38
2023-03-07T04:00:10.765Z,99350.69
2023-03-07T04:02:43.362Z,99358.50
2023-03-07T04:05:15.283Z,99345.50
2023-03-07T04:07:43.282Z,99347.69
2023-03-07T04:10:12.250Z,99344.09
2023-03-07T04:12:40.302Z,99331.75
2023-03-07T04:15:09.542Z,99317.94
2023-03-07T04:17:37.439Z,99313.91
2023-03-07T04:20:14.212Z,99319.41
2023-03-07T04:22:42.308Z,99315.03
2023-03-07T04:25:11.814Z,99298.34
2023-03-07T04:27:39.664Z,99293.13
2023-03-07T04:30:09.544Z,99288.69
2023-03-07T04:32:37.999Z,99289.13
2023-03-07T04:35:07.854Z,99281.34
2023-03-07T04:37:35.706Z,99281.66
2023-03-07T04:40:03.727Z,99272.50
2023-03-07T04:42:31.600Z,99274.22
2023-03-07T04:45:00.749Z,99273.69
2023-03-07T04:47:28.820Z,99263.66
2023-03-07T04:49:56.764Z,99273.13
2023-03-07T04:52:26.159Z,99263.34
2023-03-07T04:54:55.906Z,99261.69
2023-03-07T04:57:24.082Z,99260.91
2023-03-07T04:59:52.257Z,99254.13
2023-03-07T05:02:21.958Z,99249.28
2023-03-07T05:04:49.837Z,99241.50
2023-03-07T05:07:17.879Z,99234.81
2023-03-07T05:09:47.568Z,99227.91
2023-03-07T05:12:15.854Z,99223.13
2023-03-07T05:14:43.768Z,99236.50
2023-03-07T05:17:11.891Z,99221.38
2023-03-07T05:19:39.837Z,99224.03
2023-03-07T05:22:07.987Z,99217.81
2023-03-07T05:24:36.015Z,99223.94
2023-03-07T05:27:06.195Z,99217.47
2023-03-07T05:29:34.070Z,99215.28
2023-03-07T05:32:02.644Z,99213.41
2023-03-07T05:34:30.693Z,99205.00
2023-03-07T05:36:59.115Z,99203.63
2023-03-07T05:39:28.658Z,99204.69
2023-03-07T05:41:56.534Z,99210.34
2023-03-07T05:44:26.131Z,99203.16
2023-03-07T05:46:56.307Z,99208.59
2023-03-07T05:49:25.000Z,99210.44
2023-03-07T05:51:53.457Z,99201.41
2023-03-07T05:54:22.471Z,99198.53
2023-03-07T05:56:50.463Z,99195.84
2023-03-07T05:59:18.904Z,99194.00
2023-03-07T06:01:50.736Z,99193.84
2023-03-07T06:04:18.907Z,99202.41
2023-03-07T06:06:46.888Z,99190.91
2023-03-07T06:09:14.759Z,99187.78
2023-03-07T06:11:43.055Z,99198.50
2023-03-07T06:14:11.525Z,99191.75
2023-03-07T06:16:39.407Z,99199.03
2023-03-07T06:19:09.228Z,99189.72
2023-03-07T06:21:37.389Z,99187.03
2023-03-07T06:24:07.277Z,99190.16
2023-03-07T06:26:35.613Z,99186.28
2023-03-07T06:29:04.553Z,99189.84
2023-03-07T06:31:32.775Z,99195.16
2023-03-07T06:34:01.386Z,99190.41
2023-03-07T06:36:30.855Z,99194.31
2023-03-07T06:39:02.124Z,99175.25
2023-03-07T06:41:30.144Z,99179.75
2023-03-07T06:44:00.575Z,99179.84
2023-03-07T06:46:31.721Z,99192.09
2023-03-07T06:49:02.830Z,99193.63
2023-03-07T06:51:32.216Z,99186.50
2023-03-07T06:54:01.044Z,99204.25
2023-03-07T06:56:30.358Z,99200.34
2023-03-07T06:58:59.530Z,99187.34
2023-03-07T07:01:27.547Z,99191.31
2023-03-07T07:03:58.159Z,99199.38
2023-03-07T07:06:27.420Z,99192.03
2023-03-07T07:08:58.006Z,99186.88
2023-03-07T07:11:30.006Z,99192.91
2023-03-07T07:13:58.311Z,99182.88
2023-03-07T07:16:26.237Z,99176.22
2023-03-07T07:18:54.460Z,99189.06
2023-03-07T07:21:23.038Z,99178.88
2023-03-07T07:23:51.123Z,99175.00
2023-03-07T07:26:20.955Z,99183.44
2023-03-07T07:28:48.913Z,99187.66
2023-03-07T07:31:16.928Z,99169.38
2023-03-07T07:33:46.429Z,99171.78
2023-03-07T07:36:15.941Z,99176.47
2023-03-07T07:38:44.006Z,99168.91
2023-03-07T07:41:13.244Z,99178.66
2023-03-07T07:43:43.279Z,99165.53
2023-03-07T07:46:22.173Z,99169.59
2023-03-07T07:48:50.522Z,99163.72
2023-03-07T07:51:19.473Z,99164.41
2023-03-07T07:53:47.810Z,99159.13
2023-03-07T07:56:15.952Z,99154.81
2023-03-07T07:58:45.338Z,99169.25
2023-03-07T08:01:15.063Z,99169.47
2023-03-07T08:03:43.061Z,99163.94
2023-03-07T08:06:11.505Z,99173.44
2023-03-07T08:08:39.691Z,99174.53
2023-03-07T08:11:08.475Z,99166.56
2023-03-07T08:13:36.339Z,99170.56
2023-03-07T08:16:11.816Z,99163.69
2023-03-07T08:18:39.846Z,99167.63
2023-03-07T08:21:08.688Z,99175.47
2023-03-07T08:23:37.004Z,99177.16
2023-03-07T08:26:06.325Z,99164.50
2023-03-07T08:28:34.593Z,99162.47
2023-03-07T08:31:08.168Z,99151.88
2023-03-07T08:33:37.604Z,99167.06
2023-03-07T08:36:06.477Z,99166.31
2023-03-07T08:38:34.747Z,99161.88
2023-03-07T08:41:03.929Z,99163.63
2023-03-07T08:43:33.311Z,99171.19
2023-03-07T08:46:01.523Z,99170.59
2023-03-07T08:48:29.915Z,99166.06
2023-03-07T08:51:05.185Z,99169.34
2023-03-07T08:53:33.248Z,99159.19
2023-03-07T08:56:01.140Z,99154.44
2023-03-07T08:58:29.021Z,99158.81
2023-03-07T09:00:59.093Z,99150.22
2023-03-07T09:03:27.052Z,99164.13
2023-03-07T09:05:54.904Z,99148.22
2023-03-07T09:08:24.407Z,99159.88
2023-03-07T09:10:52.305Z,99158.50
2023-03-07T09:13:20.186Z,99159.88
2023-03-07T09:15:48.180Z,99159.28
2023-03-07T09:18:16.017Z,99156.25
2023-03-07T09:20:43.842Z,99152.69
2023-03-07T09:23:11.763Z,99148.03
2023-03-07T09:25:40.987Z,99156.94
2023-03-07T09:28:08.800Z,99152.75
2023-03-07T09:30:37.708Z,99155.56
2023-03-07T09:33:05.583Z,99162.66
2023-03-07T09:35:33.406Z,99155.34
2023-03-07T09:38:01.320Z,99156.13
2023-03-07T09:40:29.434Z,99146.03
2023-03-07T09:43:12.816Z,99145.41
2023-03-07T09:46:03.901Z,99144.72
2023-03-07T09:48:58.021Z,99148.41
2023-03-07T09:51:29.353Z,99134.84
2023-03-07T09:54:01.707Z,99140.31
2023-03-07T09:56:34.118Z,99146.78
2023-03-07T09:59:22.084Z,99137.91
2023-03-07T10:01:53.926Z,99139.84
2023-03-07T10:04:28.821Z,99138.63
2023-03-07T10:06:59.280Z,99135.47
2023-03-07T10:09:28.211Z,99131.38
2023-03-07T10:12:18.576Z,99125.78
2023-03-07T10:15:10.139Z,99125.72
2023-03-07T10:17:57.908Z,99131.47
2023-03-07T10:20:33.605Z,99131.28
2023-03-07T10:23:14.135Z,99131.94
2023-03-07T10:25:51.053Z,99128.69
2023-03-07T10:28:23.421Z,99141.97
2023-03-07T10:30:55.823Z,99147.88
2023-03-07T10:33:23.906Z,99150.78
2023-03-07T10:35:58.391Z,99153.09
2023-03-07T10:38:31.437Z,99149.50
2023-03-07T10:41:03.712Z,99157.72
2023-03-07T10:43:33.342Z,99154.72
2023-03-07T10:46:23.940Z,99151.50
2023-03-07T10:48:55.712Z,99169.72
2023-03-07T10:51:48.057Z,99143.66
2023-03-07T10:54:18.802Z,99147.31
2023-03-07T10:57:06.024Z,99130.78
2023-03-07T10:59:34.155Z,99136.81
2023-03-07T11:02:05.887Z,99125.41
2023-03-07T11:04:45.129Z,99131.81
2023-03-07T11:07:28.150Z,99123.78
2023-03-07T11:09:56.889Z,99124.16
2023-03-07T11:12:26.344Z,99110.50
2023-03-07T11:14:55.948Z,99129.00
2023-03-07T11:17:28.438Z,99103.13
2023-03-07T11:19:57.477Z,99099.41
2023-03-07T11:22:28.977Z,99091.72
2023-03-07T11:25:01.289Z,99092.28
2023-03-07T11:27:36.174Z,99096.81
2023-03-07T11:30:22.191Z,99088.03
2023-03-07T11:33:11.505Z,99084.72
2023-03-07T11:36:02.878Z,99080.53
2023-03-07T11:38:46.842Z,99080.13
2023-03-07T11:41:25.536Z,99076.78
2023-03-07T11:44:19.343Z,99069.78
2023-03-07T11:46:58.456Z,99071.19
2023-03-07T11:49:40.589Z,99062.22
2023-03-07T11:52:22.595Z,99075.91
2023-03-07T11:54:57.464Z,99072.53
2023-03-07T11:57:44.802Z,99069.69
2023-03-07T12:00:36.830Z,99066.97
2023-03-07T12:03:31.339Z,99067.16
2023-03-07T12:06:15.570Z,99062.19
2023-03-07T12:09:01.844Z,99077.53
2023-03-07T12:11:53.116Z,99068.41
2023-03-07T12:14:27.040Z,99076.50
2023-03-07T12:17:07.894Z,99071.00
2023-03-07T12:19:51.605Z,99077.13
2023-03-07T12:22:31.310Z,99078.88
2023-03-07T12:25:09.255Z,99083.38
2023-03-07T12:27:42.875Z,99088.94
2023-03-07T12:30:19.788Z,99077.66
2023-03-07T12:32:48.833Z,99081.34
2023-03-07T12:35:25.549Z,99082.69
2023-03-07T12:38:00.687Z,99082.56
2023-03-07T12:40:36.445Z,99093.78
2023-03-07T12:43:17.470Z,99087.00
2023-03-07T12:45:51.237Z,99074.13
2023-03-07T12:48:24.479Z,99070.09
2023-03-07T12:50:58.454Z,99072.16
2023-03-07T12:53:34.422Z,99069.16
2023-03-07T12:56:11.098Z,99077.25
2023-03-07T12:58:43.709Z,99087.19
2023-03-07T13:01:18.607Z,99072.47
2023-03-07T13:03:53.523Z,99085.94
2023-03-07T13:06:23.519Z,99091.59
2023-03-07T13:08:55.483Z,99100.63
2023-03-07T13:11:25.328Z,99107.22
2023-03-07T13:13:56.164Z,99099.47
2023-03-07T13:16:42.054Z,99095.44
2023-03-07T13:19:51.536Z,99090.34
2023-03-07T13:22:57.887Z,99099.91
2023-03-07T13:25:51.916Z,99090.34
2023-03-07T13:28:41.122Z,99104.09
2023-03-07T13:31:38.276Z,99104.19
2023-03-07T13:34:46.431Z,99104.22
2023-03-07T13:37:47.682Z,99113.75
2023-03-07T13:40:50.000Z,99107.47
2023-03-07T13:43:54.424Z,99103.53
2023-03-07T13:46:51.674Z,99108.69
2023-03-07T13:49:43.541Z,99112.25
2023-03-07T13:52:24.443Z,99118.50
2023-03-07T13:54:52.948Z,99113.50
2023-03-07T13:57:27.113Z,99104.50
2023-03-07T13:59:56.655Z,99105.66
2023-03-07T14:02:25.873Z,99108.44
2023-03-07T14:04:57.790Z,99115.13
2023-03-07T14:07:29.743Z,99090.72
2023-03-07T14:09:59.040Z,99090.72
2023-03-07T14:12:37.234Z,99093.75
2023-03-07T14:15:22.408Z,99091.38
2023-03-07T14:18:04.285Z,99090.97
2023-03-07T14:20:51.201Z,99086.25
2023-03-07T14:23:38.200Z,99095.19
2023-03-07T14:26:13.948Z,99095.19
2023-03-07T14:28:49.983Z,99092.34
2023-03-07T14:31:25.276Z,99091.50
2023-03-07T14:33:55.230Z,99083.63
2023-03-07T14:36:25.986Z,99085.31
2023-03-07T14:38:58.127Z,99090.72
2023-03-07T14:41:38.000Z,99087.56
2023-03-07T14:44:34.181Z,99081.16
2023-03-07T14:47:15.847Z,99077.00
2023-03-07T14:49:55.639Z,99093.63
2023-03-07T14:52:31.376Z,99092.97
2023-03-07T14:55:03.033Z,99099.31
2023-03-07T14:57:34.723Z,99099.28
2023-03-07T15:00:16.549Z,99101.13
2023-03-07T15:02:48.901Z,99084.34
2023-03-07T15:05:21.452Z,99094.84
2023-03-07T15:07:49.597Z,99095.50
2023-03-07T15:10:20.206Z,99086.72
2023-03-07T15:12:52.363Z,99088.50
2023-03-07T15:15:29.613Z,99093.56
2023-03-07T15:18:02.016Z,99106.94
2023-03-07T15:20:32.032Z,99094.94
2023-03-07T15:23:07.670Z,99106.03
2023-03-07T15:25:38.885Z,99112.97
2023-03-07T15:28:17.189Z,99108.06
2023-03-07T15:30:50.511Z,99114.47
2023-03-07T15:33:25.136Z,99109.34
2023-03-07T15:36:27.337Z,99106.75
2023-03-07T15:39:22.733Z,99119.31
2023-03-07T15:42:01.300Z,99117.31
2023-03-07T15:44:29.232Z,99131.66
2023-03-07T15:47:00.010Z,99137.31
2023-03-07T15:49:38.053Z,99136.31
2023-03-07T15:52:07.968Z,99136.00
2023-03-07T15:54:39.502Z,99140.53
2023-03-07T15:57:15.796Z,99147.38
2023-03-07T15:59:50.048Z,99146.06
2023-03-07T16:02:37.726Z,99144.78
2023-03-07T16:05:06.790Z,99143.16
2023-03-07T16:07:36.031Z,99140.25
2023-03-07T16:10:04.157Z,99149.72
2023-03-07T16:12:33.187Z,99147.06
2023-03-07T16:15:04.201Z,99156.78
2023-03-07T16:17:35.469Z,99147.25
2023-03-07T16:20:04.414Z,99148.09
2023-03-07T16:22:32.261Z,99161.34
2023-03-07T16:25:02.480Z,99147.13
2023-03-07T16:27:30.470Z,99157.97
2023-03-07T16:29:59.624Z,99147.81
2023-03-07T16:32:27.466Z,99157.34
2023-03-07T16:34:55.340Z,99161.81
2023-03-07T16:37:23.170Z,99159.84
2023-03-07T16:39:51.003Z,99162.94
2023-03-07T16:42:23.185Z,99165.63
2023-03-07T16:44:52.808Z,99163.72
2023-03-07T16:47:20.762Z,99172.91
2023-03-07T16:49:49.023Z,99175.09
2023-03-07T16:52:16.881Z,99176.81
2023-03-07T16:54:44.772Z,99187.44
2023-03-07T16:57:15.536Z,99179.47
2023-03-07T16:59:47.060Z,99182.22
2023-03-07T17:02:17.351Z,99188.91
2023-03-07T17:04:45.508Z,99179.97
2023-03-07T17:07:17.527Z,99192.69
2023-03-07T17:09:45.386Z,99195.72
2023-03-07T17:12:13.537Z,99196.16
2023-03-07T17:14:41.771Z,99188.19
2023-03-07T17:17:18.278Z,99198.53
2023-03-07T17:19:46.174Z,99203.56
2023-03-07T17:22:14.136Z,99194.66
2023-03-07T17:24:42.046Z,99201.41
2023-03-07T17:27:10.302Z,99211.84
2023-03-07T17:29:42.885Z,99204.47
2023-03-07T17:32:12.771Z,99200.72
2023-03-07T17:34:40.846Z,99220.50
2023-03-07T17:37:08.782Z,99220.00
2023-03-07T17:39:36.784Z,99218.41
2023-03-07T17:42:04.982Z,99231.22
2023-03-07T17:44:33.536Z,99217.59
2023-03-07T17:47:01.596Z,99225.31
2023-03-07T17:49:36.551Z,99218.81
2023-03-07T17:52:08.097Z,99223.03
2023-03-07T17:54:36.100Z,99226.75
2023-03-07T17:57:04.477Z,99227.25
2023-03-07T17:59:33.529Z,99227.38
2023-03-07T18:02:01.456Z,99226.97
2023-03-07T18:04:31.278Z,99227.94
2023-03-07T18:07:01.206Z,99233.72
2023-03-07T18:09:29.154Z,99236.03
2023-03-07T18:11:57.112Z,99230.84
2023-03-07T18:14:25.588Z,99241.44
2023-03-07T18:16:53.645Z,99239.88
2023-03-07T18:19:26.621Z,99233.25
2023-03-07T18:21:56.129Z,99233.50
2023-03-07T18:24:27.525Z,99240.59
2023-03-07T18:26:56.246Z,99241.47
2023-03-07T18:29:25.006Z,99237.25
2023-03-07T18:31:53.317Z,99235.06
2023-03-07T18:34:21.252Z,99237.34
2023-03-07T18:36:51.696Z,99239.28
2023-03-07T18:39:20.527Z,99249.50
2023-03-07T18:41:51.307Z,99249.91
2023-03-07T18:44:19.740Z,99246.88
2023-03-07T18:46:47.966Z,99254.69
2023-03-07T18:49:16.174Z,99257.47
2023-03-07T18:51:45.795Z,99259.16
2023-03-07T18:54:14.059Z,99254.22
2023-03-07T18:56:42.700Z,99251.31
2023-03-07T18:59:11.927Z,99253.75
2023-03-07T19:01:39.891Z,99260.97
2023-03-07T19:04:09.153Z,99250.72
2023-03-07T19:06:40.495Z,99259.53
2023-03-07T19:09:09.694Z,99264.59
2023-03-07T19:11:37.535Z,99262.44
2023-03-07T19:14:05.504Z,99255.66
2023-03-07T19:16:34.847Z,99263.84
2023-03-07T19:19:03.765Z,99255.41
2023-03-07T19:21:32.202Z,99268.53
2023-03-07T19:24:03.481Z,99270.13
2023-03-07T19:26:31.473Z,99272.06
2023-03-07T19:29:00.098Z,99281.44
2023-03-07T19:31:29.458Z,99285.38
2023-03-07T19:33:59.509Z,99285.38
2023-03-07T19:36:29.534Z,99291.97
2023-03-07T19:39:01.159Z,99293.69
2023-03-07T19:41:31.431Z,99298.88
2023-03-07T19:44:00.908Z,99299.19
2023-03-07T19:46:29.110Z,99298.44
2023-03-07T19:48:58.706Z,99299.94
2023-03-07T19:51:27.864Z,99305.13
2023-03-07T19:53:57.535Z,99310.41
2023-03-07T19:56:28.257Z,99312.97
2023-03-07T19:58:57.963Z,99308.31
2023-03-07T20:01:27.171Z,99315.41
2023-03-07T20:03:56.077Z,99320.59
2023-03-07T20:06:27.680Z,99317.75
2023-03-07T20:08:56.385Z,99305.44
2023-03-07T20:11:27.442Z,99319.41
2023-03-07T20:13:56.327Z,99316.94
2023-03-07T20:16:27.106Z,99321.34
2023-03-07T20:18:55.934Z,99327.31
2023-03-07T20:21:28.166Z,99330.47
2023-03-07T20:23:59.884Z,99337.09
2023-03-07T20:26:29.618Z,99341.19
2023-03-07T20:28:58.328Z,99345.50
2023-03-07T20:31:29.082Z,99347.28
2023-03-07T20:33:59.843Z,99341.38
2023-03-07T20:36:30.972Z,99358.41
2023-03-07T20:39:00.930Z,99366.75
2023-03-07T20:41:31.729Z,99355.13
2023-03-07T20:44:03.533Z,99355.00
2023-03-07T20:46:32.375Z,99352.53
2023-03-07T20:49:02.933Z,99352.38
2023-03-07T20:51:33.863Z,99369.50
2023-03-07T20:54:03.412Z,99363.94
2023-03-07T20:56:33.288Z,99371.72
2023-03-07T20:59:01.857Z,99376.19
2023-03-07T21:01:31.340Z,99374.63
2023-03-07T21:04:06.406Z,99377.34
2023-03-07T21:06:46.316Z,99384.41
2023-03-07T21:09:25.279Z,99388.84
2023-03-07T21:11:53.197Z,99390.97
2023-03-07T21:14:22.039Z,99386.53
2023-03-07T21:16:50.042Z,99395.69
2023-03-07T21:19:18.164Z,99400.13
2023-03-07T21:21:47.499Z,99413.22
2023-03-07T21:24:19.019Z,99410.31
2023-03-07T21:26:47.309Z,99416.00
2023-03-07T21:29:16.080Z,99413.91
2023-03-07T21:31:44.050Z,99420.47
2023-03-07T21:34:15.261Z,99419.75
2023-03-07T21:36:43.634Z,99424.31
2023-03-07T21:39:13.087Z,99428.09
2023-03-07T21:41:41.009Z,99433.41
2023-03-07T21:44:10.109Z,99429.53
2023-03-07T21:46:38.949Z,99436.84
2023-03-07T21:49:08.100Z,99428.09
2023-03-07T21:51:36.555Z,99435.78
2023-03-07T21:54:04.645Z,99442.19
2023-03-07T21:56:34.053Z,99442.91
2023-03-07T21:59:04.036Z,99440.44
2023-03-07T22:01:32.145Z,99442.06
2023-03-07T22:04:00.616Z,99442.53
2023-03-07T22:06:29.918Z,99457.03
2023-03-07T22:08:59.869Z,99459.34
2023-03-07T22:11:28.136Z,99465.13
2023-03-07T22:13:57.606Z,99461.78
2023-03-07T22:16:25.614Z,99473.72
2023-03-07T22:18:55.382Z,99471.69
2023-03-07T22:21:25.045Z,99471.41
2023-03-07T22:23:57.638Z,99484.50
2023-03-07T22:26:26.666Z,99474.00
2023-03-07T22:28:56.628Z,99472.47
2023-03-07T22:31:29.189Z,99475.91
2023-03-07T22:33:57.135Z,99473.34
2023-03-07T22:36:25.154Z,99471.41
2023-03-07T22:38:56.688Z,99476.94
2023-03-07T22:41:28.159Z,99474.59
2023-03-07T22:43:56.791Z,99481.81
2023-03-07T22:46:27.044Z,99483.19
2023-03-07T22:48:56.845Z,99493.56
2023-03-07T22:51:26.465Z,99497.38
2023-03-07T22:53:55.136Z,99490.50
2023-03-07T22:56:25.255Z,99483.69
2023-03-07T22:58:53.663Z,99494.94
2023-03-07T23:01:23.515Z,99492.56
2023-03-07T23:03:55.433Z,99490.47
2023-03-07T23:06:24.813Z,99491.56
2023-03-07T23:08:54.963Z,99494.94
2023-03-07T23:11:25.701Z,99496.56
2023-03-07T23:13:54.987Z,99497.63
2023-03-07T23:16:26.970Z,99503.22
2023-03-07T23:18:59.307Z,99504.63
2023-03-07T23:21:32.095Z,99497.66
2023-03-07T23:24:01.964Z,99496.63
2023-03-07T23:26:32.851Z,99503.22
2023-03-07T23:29:04.202Z,99501.63
2023-03-07T23:31:35.717Z,99501.75
2023-03-07T23:34:07.584Z,99506.72
2023-03-07T23:36:36.031Z,99512.41
2023-03-07T23:39:04.438Z,99512.63
2023-03-07T23:41:35.288Z,99510.22
2023-03-07T23:44:05.158Z,99508.53
2023-03-07T23:46:33.570Z,99517.59
2023-03-07T23:49:01.841Z,99522.25
2023-03-07T23:51:31.479Z,99525.75
2023-03-07T23:53:59.586Z,99538.75
2023-03-07T23:56:28.825Z,99546.16
2023-03-07T23:58:56.738Z,99541.94
