createdAt,value
2022-09-25T00:00:32.434Z,3.00
2022-09-25T00:06:08.457Z,2.97
2022-09-25T00:11:40.166Z,3.10
2022-09-25T00:19:51.840Z,4.10
2022-09-25T00:25:22.081Z,3.20
2022-09-25T00:31:08.776Z,2.80
2022-09-25T00:34:00.500Z,2.80
2022-09-25T00:36:48.878Z,4.47
2022-09-25T00:42:25.571Z,2.73
2022-09-25T00:45:18.411Z,2.63
2022-09-25T00:50:57.682Z,3.70
2022-09-25T00:56:38.798Z,4.97
2022-09-25T00:59:29.343Z,4.87
2022-09-25T01:05:12.064Z,6.33
2022-09-25T01:10:51.145Z,6.13
2022-09-25T01:13:42.642Z,6.17
2022-09-25T01:19:32.156Z,5.10
2022-09-25T01:22:26.282Z,4.20
2022-09-25T01:28:14.376Z,5.80
2022-09-25T01:31:05.571Z,5.87
2022-09-25T01:36:43.547Z,8.50
2022-09-25T01:39:35.473Z,12.40
2022-09-25T01:42:26.539Z,13.03
2022-09-25T01:48:03.383Z,14.03
2022-09-25T01:50:54.562Z,13.47
2022-09-25T01:56:34.801Z,15.17
2022-09-25T02:02:16.527Z,16.43
2022-09-25T02:08:09.622Z,17.00
2022-09-25T02:13:49.455Z,18.50
2022-09-25T02:19:45.806Z,20.83
2022-09-25T02:25:20.967Z,13.97
2022-09-25T02:31:00.261Z,11.67
2022-09-25T02:36:36.033Z,13.50
2022-09-25T02:42:21.912Z,12.20
2022-09-25T02:45:23.278Z,12.87
2022-09-25T02:51:07.736Z,12.63
2022-09-25T02:56:47.086Z,17.33
2022-09-25T02:59:38.651Z,17.80
2022-09-25T03:02:27.815Z,18.40
2022-09-25T03:05:16.538Z,13.67
2022-09-25T03:08:23.496Z,13.53
2022-09-25T03:11:16.611Z,13.97
2022-09-25T03:16:57.456Z,14.70
2022-09-25T03:22:29.905Z,17.87
2022-09-25T03:28:11.242Z,18.00
2022-09-25T03:33:49.141Z,17.53
2022-09-25T03:36:37.761Z,15.30
2022-09-25T03:39:27.028Z,17.70
2022-09-25T03:42:18.127Z,17.67
2022-09-25T03:47:56.404Z,19.27
2022-09-25T03:50:49.416Z,18.30
2022-09-25T03:53:38.985Z,20.10
2022-09-25T03:59:13.984Z,19.30
2022-09-25T04:04:50.678Z,29.43
2022-09-25T04:10:23.182Z,27.33
2022-09-25T04:13:12.714Z,28.37
2022-09-25T04:16:04.963Z,28.30
2022-09-25T04:21:43.621Z,32.10
2022-09-25T04:24:50.658Z,29.30
2022-09-25T04:27:39.843Z,30.87
2022-09-25T04:33:38.087Z,30.37
2022-09-25T04:36:27.951Z,28.57
2022-09-25T04:42:06.071Z,29.23
2022-09-25T04:47:42.958Z,25.73
2022-09-25T04:53:18.808Z,28.87
2022-09-25T04:58:54.491Z,26.07
2022-09-25T05:04:41.341Z,29.80
2022-09-25T05:10:13.579Z,26.43
2022-09-25T05:15:50.432Z,25.23
2022-09-25T05:21:27.029Z,27.23
2022-09-25T05:24:15.722Z,26.90
2022-09-25T05:27:04.735Z,24.37
2022-09-25T05:29:53.852Z,26.37
2022-09-25T05:32:43.083Z,26.77
2022-09-25T05:38:19.288Z,26.83
2022-09-25T05:43:58.082Z,25.30
2022-09-25T05:49:34.825Z,29.97
2022-09-25T05:55:07.464Z,22.87
2022-09-25T05:57:55.542Z,25.00
2022-09-25T06:00:43.472Z,25.87
2022-09-25T06:06:11.639Z,24.70
2022-09-25T06:09:03.696Z,23.07
2022-09-25T06:14:40.816Z,20.77
2022-09-25T06:20:18.885Z,18.50
2022-09-25T06:23:07.275Z,16.87
2022-09-25T06:31:30.307Z,17.20
2022-09-25T06:37:03.948Z,16.93
2022-09-25T06:39:51.899Z,19.03
2022-09-25T06:42:42.499Z,16.20
2022-09-25T06:48:21.941Z,16.83
2022-09-25T06:53:57.383Z,17.83
2022-09-25T06:59:30.705Z,18.90
2022-09-25T07:02:36.381Z,18.27
2022-09-25T07:05:24.923Z,19.10
2022-09-25T07:13:52.741Z,17.30
2022-09-25T07:19:28.210Z,17.37
2022-09-25T07:25:03.397Z,21.40
2022-09-25T07:30:40.773Z,23.37
2022-09-25T07:36:14.906Z,15.53
2022-09-25T07:41:50.630Z,16.00
2022-09-25T07:47:26.075Z,14.60
2022-09-25T07:52:56.306Z,13.63
2022-09-25T08:01:14.612Z,15.20
2022-09-25T08:06:50.074Z,15.27
2022-09-25T08:12:19.415Z,17.00
2022-09-25T08:17:56.860Z,16.17
2022-09-25T08:23:38.160Z,14.73
2022-09-25T08:26:27.745Z,14.03
2022-09-25T08:29:15.950Z,14.80
2022-09-25T08:35:12.469Z,15.23
2022-09-25T08:46:32.757Z,16.90
2022-09-25T08:52:12.078Z,17.53
2022-09-25T08:57:51.482Z,15.07
2022-09-25T09:06:18.633Z,15.30
2022-09-25T09:12:02.007Z,14.50
2022-09-25T09:14:51.769Z,14.73
2022-09-25T09:17:42.408Z,12.90
2022-09-25T09:26:02.556Z,12.03
2022-09-25T09:38:02.030Z,13.50
2022-09-25T09:40:57.540Z,12.80
2022-09-25T09:49:26.178Z,14.73
2022-09-25T09:54:58.296Z,12.47
2022-09-25T10:00:35.654Z,11.23
2022-09-25T10:06:18.033Z,12.33
2022-09-25T10:11:56.110Z,11.00
2022-09-25T10:17:51.008Z,7.10
2022-09-25T10:20:41.840Z,7.67
2022-09-25T10:23:42.722Z,5.03
2022-09-25T10:29:29.469Z,6.60
2022-09-25T10:35:00.115Z,6.13
2022-09-25T10:40:36.063Z,6.70
2022-09-25T10:46:16.801Z,5.00
2022-09-25T10:49:30.364Z,4.07
2022-09-25T10:55:16.298Z,4.70
2022-09-25T11:01:14.042Z,5.07
2022-09-25T11:07:01.338Z,4.93
2022-09-25T11:09:56.293Z,5.43
2022-09-25T11:15:23.143Z,6.03
2022-09-25T11:29:21.197Z,8.00
2022-09-25T11:37:58.498Z,9.03
2022-09-25T11:43:48.807Z,6.37
2022-09-25T11:49:28.888Z,6.30
2022-09-25T11:55:46.545Z,7.27
2022-09-25T12:04:53.061Z,9.00
2022-09-25T12:10:37.168Z,8.50
2022-09-25T12:16:17.267Z,8.00
2022-09-25T12:19:17.735Z,8.47
2022-09-25T12:25:03.222Z,9.07
2022-09-25T12:30:36.954Z,8.23
2022-09-25T12:36:20.429Z,8.93
2022-09-25T12:42:11.969Z,9.60
2022-09-25T12:47:48.566Z,10.60
2022-09-25T12:53:32.380Z,9.60
2022-09-25T12:59:14.537Z,7.87
2022-09-25T13:02:05.850Z,8.00
2022-09-25T13:07:53.115Z,7.47
2022-09-25T13:13:30.885Z,4.40
2022-09-25T13:16:20.029Z,4.00
2022-09-25T13:19:25.151Z,3.57
2022-09-25T13:22:15.222Z,5.20
2022-09-25T13:27:53.265Z,2.50
2022-09-25T13:33:33.934Z,3.80
2022-09-25T13:39:34.675Z,3.10
2022-09-25T13:42:29.506Z,3.40
2022-09-25T13:48:37.880Z,4.37
2022-09-25T13:54:28.904Z,2.73
2022-09-25T14:00:16.603Z,3.00
2022-09-25T14:05:52.270Z,1.87
2022-09-25T14:08:42.767Z,3.20
2022-09-25T14:11:38.648Z,3.30
2022-09-25T14:14:33.100Z,2.47
2022-09-25T14:17:25.733Z,3.00
2022-09-25T14:20:27.676Z,3.57
2022-09-25T14:26:11.089Z,2.30
2022-09-25T14:34:54.369Z,2.30
2022-09-25T14:46:29.619Z,4.07
2022-09-25T14:52:13.387Z,2.90
2022-09-25T14:55:01.948Z,2.20
2022-09-25T15:06:29.239Z,3.27
2022-09-25T15:12:21.139Z,3.07
2022-09-25T15:15:16.413Z,2.63
2022-09-25T15:18:07.116Z,3.00
2022-09-25T15:20:55.909Z,2.77
2022-09-25T15:23:48.129Z,3.10
2022-09-25T15:29:26.658Z,3.53
2022-09-25T15:32:23.682Z,2.63
2022-09-25T15:38:09.227Z,3.80
2022-09-25T15:44:13.925Z,3.30
2022-09-25T15:47:03.460Z,3.87
2022-09-25T15:52:38.368Z,3.20
2022-09-25T15:58:15.852Z,3.40
2022-09-25T16:04:14.888Z,3.83
2022-09-25T16:07:03.291Z,2.73
2022-09-25T16:12:38.814Z,4.10
2022-09-25T16:15:52.431Z,3.97
2022-09-25T16:27:00.642Z,4.70
2022-09-25T16:32:34.190Z,4.07
2022-09-25T16:35:27.412Z,4.43
2022-09-25T16:41:14.473Z,4.10
2022-09-25T16:47:16.871Z,4.27
2022-09-25T16:52:52.771Z,5.03
2022-09-25T16:58:34.255Z,3.33
2022-09-25T17:01:24.268Z,4.30
2022-09-25T17:04:13.302Z,3.70
2022-09-25T17:07:01.880Z,3.00
2022-09-25T17:12:38.732Z,3.27
2022-09-25T17:18:18.696Z,3.10
2022-09-25T17:23:54.524Z,3.23
2022-09-25T17:29:35.369Z,3.40
2022-09-25T17:35:21.650Z,3.53
2022-09-25T17:41:01.777Z,6.47
2022-09-25T17:46:37.043Z,3.23
2022-09-25T17:52:16.868Z,3.00
2022-09-25T18:00:36.800Z,3.60
2022-09-25T18:06:08.952Z,3.30
2022-09-25T18:08:57.903Z,2.67
2022-09-25T18:17:23.831Z,2.63
2022-09-25T18:20:33.573Z,3.63
2022-09-25T18:26:02.670Z,3.50
2022-09-25T18:31:40.141Z,4.20
2022-09-25T18:34:29.580Z,3.90
2022-09-25T18:40:03.577Z,5.77
2022-09-25T18:45:51.413Z,4.13
2022-09-25T18:51:24.933Z,5.20
2022-09-25T18:57:03.508Z,6.20
2022-09-25T19:02:41.356Z,4.27
2022-09-25T19:08:16.831Z,4.87
2022-09-25T19:13:56.431Z,3.47
2022-09-25T19:16:46.776Z,3.90
2022-09-25T19:22:21.665Z,5.53
2022-09-25T19:27:54.936Z,4.73
2022-09-25T19:33:33.218Z,4.70
2022-09-25T19:39:08.838Z,3.60
2022-09-25T19:41:57.650Z,2.90
2022-09-25T19:47:38.461Z,2.83
2022-09-25T19:53:15.715Z,3.30
2022-09-25T19:58:51.028Z,2.53
2022-09-25T20:04:21.000Z,5.07
2022-09-25T20:07:09.087Z,3.10
2022-09-25T20:12:46.061Z,3.23
2022-09-25T20:18:17.843Z,3.90
2022-09-25T20:23:53.740Z,3.70
2022-09-25T20:26:42.215Z,3.50
2022-09-25T20:29:31.097Z,3.10
2022-09-25T20:32:20.504Z,4.80
2022-09-25T20:35:09.793Z,3.33
2022-09-25T20:37:58.467Z,2.90
2022-09-25T20:40:52.677Z,3.23
2022-09-25T20:46:38.996Z,2.20
2022-09-25T20:52:21.983Z,4.00
2022-09-25T20:58:53.299Z,2.40
2022-09-25T21:04:28.411Z,1.70
2022-09-25T21:10:04.677Z,3.67
2022-09-25T21:15:51.204Z,3.63
2022-09-25T21:18:40.922Z,2.57
2022-09-25T21:21:31.022Z,1.70
2022-09-25T21:24:20.865Z,1.67
2022-09-25T21:27:09.803Z,1.63
2022-09-25T21:29:57.965Z,2.70
2022-09-25T21:32:46.497Z,2.03
2022-09-25T21:35:35.780Z,1.70
2022-09-25T21:38:23.988Z,3.33
2022-09-25T21:41:14.391Z,1.60
2022-09-25T21:46:51.624Z,1.60
2022-09-25T21:52:27.853Z,1.30
2022-09-25T21:55:16.488Z,1.60
2022-09-25T21:58:05.081Z,3.00
2022-09-25T22:00:54.558Z,1.53
2022-09-25T22:03:46.005Z,1.50
2022-09-25T22:09:21.959Z,3.00
2022-09-25T22:12:11.063Z,1.60
2022-09-25T22:14:59.273Z,3.07
2022-09-25T22:20:37.701Z,2.57
2022-09-25T22:26:13.487Z,2.60
2022-09-25T22:29:01.600Z,3.27
2022-09-25T22:34:40.644Z,3.90
2022-09-25T22:40:16.870Z,4.90
2022-09-25T22:46:06.336Z,4.03
2022-09-25T22:51:41.584Z,3.63
2022-09-25T22:57:19.139Z,4.30
2022-09-25T23:02:56.760Z,3.73
2022-09-25T23:05:45.139Z,6.60
2022-09-25T23:08:33.327Z,4.90
2022-09-25T23:14:04.702Z,4.93
2022-09-25T23:16:55.340Z,5.23
2022-09-25T23:19:44.187Z,5.87
2022-09-25T23:22:33.014Z,5.57
2022-09-25T23:28:16.668Z,7.17
2022-09-25T23:33:55.270Z,5.80
2022-09-25T23:39:22.724Z,6.83
2022-09-25T23:44:58.319Z,4.93
2022-09-25T23:47:46.395Z,5.80
2022-09-25T23:53:23.113Z,5.30
2022-09-25T23:56:13.881Z,6.43
