createdAt,value
2023-11-01T00:00:27.857Z,2.70
2023-11-01T00:02:54.592Z,2.10
2023-11-01T00:05:21.349Z,2.40
2023-11-01T00:07:47.984Z,2.20
2023-11-01T00:10:14.721Z,2.20
2023-11-01T00:12:41.347Z,2.13
2023-11-01T00:15:08.185Z,1.85
2023-11-01T00:17:34.731Z,1.55
2023-11-01T00:20:01.355Z,1.80
2023-11-01T00:22:28.036Z,1.70
2023-11-01T00:24:54.590Z,1.23
2023-11-01T00:27:21.088Z,1.38
2023-11-01T00:29:47.634Z,1.50
2023-11-01T00:32:15.407Z,1.30
2023-11-01T00:34:42.016Z,1.80
2023-11-01T00:37:08.634Z,1.00
2023-11-01T00:39:35.177Z,1.20
2023-11-01T00:42:02.404Z,1.10
2023-11-01T00:44:29.001Z,1.10
2023-11-01T00:46:55.639Z,1.05
2023-11-01T00:49:22.180Z,0.95
2023-11-01T00:51:48.836Z,1.23
2023-11-01T00:54:15.364Z,1.20
2023-11-01T00:56:42.017Z,1.20
2023-11-01T00:59:08.654Z,1.00
2023-11-01T01:01:35.328Z,1.15
2023-11-01T01:04:02.094Z,0.90
2023-11-01T01:06:28.833Z,0.80
2023-11-01T01:08:55.551Z,1.03
2023-11-01T01:11:22.953Z,1.00
2023-11-01T01:13:49.624Z,0.90
2023-11-01T01:16:16.160Z,0.88
2023-11-01T01:18:43.668Z,0.90
2023-11-01T01:21:10.244Z,0.80
2023-11-01T01:23:36.793Z,0.73
2023-11-01T01:26:03.785Z,0.82
2023-11-01T01:28:30.364Z,0.75
2023-11-01T01:30:56.937Z,1.35
2023-11-01T01:33:23.597Z,0.67
2023-11-01T01:35:50.212Z,1.00
2023-11-01T01:38:16.777Z,0.90
2023-11-01T01:40:43.419Z,0.50
2023-11-01T01:43:21.815Z,0.77
2023-11-01T01:45:59.662Z,1.00
2023-11-01T01:48:26.551Z,0.57
2023-11-01T01:50:53.292Z,0.80
2023-11-01T01:53:19.893Z,0.73
2023-11-01T01:55:46.690Z,0.88
2023-11-01T01:58:13.725Z,0.93
2023-11-01T02:00:40.512Z,0.70
2023-11-01T02:03:07.194Z,0.70
2023-11-01T02:05:33.884Z,0.47
2023-11-01T02:08:01.280Z,1.08
2023-11-01T02:10:27.932Z,0.80
2023-11-01T02:12:54.497Z,0.50
2023-11-01T02:15:21.228Z,0.70
2023-11-01T02:17:47.871Z,0.98
2023-11-01T02:20:16.470Z,0.70
2023-11-01T02:22:43.597Z,1.07
2023-11-01T02:25:10.221Z,0.85
2023-11-01T02:27:36.736Z,0.60
2023-11-01T02:30:03.614Z,0.60
2023-11-01T02:32:31.724Z,0.70
2023-11-01T02:34:58.318Z,0.70
2023-11-01T02:37:24.952Z,0.40
2023-11-01T02:39:51.574Z,0.70
2023-11-01T02:42:18.135Z,0.50
2023-11-01T02:44:44.687Z,0.70
2023-11-01T02:47:11.256Z,0.60
2023-11-01T02:49:37.814Z,0.80
2023-11-01T02:52:04.506Z,1.00
2023-11-01T02:54:31.117Z,0.47
2023-11-01T02:56:58.949Z,0.80
2023-11-01T02:59:28.308Z,0.53
2023-11-01T03:01:54.894Z,0.50
2023-11-01T03:04:21.407Z,0.82
2023-11-01T03:06:48.077Z,1.30
2023-11-01T03:09:14.659Z,0.70
2023-11-01T03:11:42.020Z,0.60
2023-11-01T03:14:08.863Z,0.70
2023-11-01T03:16:37.207Z,0.60
2023-11-01T03:19:04.035Z,0.85
2023-11-01T03:21:30.644Z,1.15
2023-11-01T03:23:57.266Z,0.80
2023-11-01T03:26:23.982Z,0.60
2023-11-01T03:28:50.539Z,0.80
2023-11-01T03:31:20.053Z,0.90
2023-11-01T03:33:47.768Z,0.70
2023-11-01T03:36:14.497Z,1.00
2023-11-01T03:38:41.670Z,0.50
2023-11-01T03:41:08.274Z,1.00
2023-11-01T03:43:34.928Z,0.70
2023-11-01T03:46:01.635Z,0.88
2023-11-01T03:48:28.252Z,0.80
2023-11-01T03:50:55.064Z,0.85
2023-11-01T03:53:21.795Z,0.80
2023-11-01T03:55:48.357Z,0.70
2023-11-01T03:58:14.881Z,0.70
2023-11-01T04:00:41.383Z,1.27
2023-11-01T04:03:08.805Z,0.95
2023-11-01T04:05:36.892Z,0.55
2023-11-01T04:08:03.649Z,0.98
2023-11-01T04:10:30.997Z,0.63
2023-11-01T04:12:57.586Z,1.00
2023-11-01T04:15:24.107Z,0.98
2023-11-01T04:17:50.934Z,0.77
2023-11-01T04:20:17.508Z,0.60
2023-11-01T04:22:44.108Z,0.73
2023-11-01T04:25:11.913Z,0.60
2023-11-01T04:27:42.581Z,0.60
2023-11-01T04:30:13.741Z,0.77
2023-11-01T04:32:41.889Z,0.80
2023-11-01T04:35:10.406Z,0.70
2023-11-01T04:37:39.841Z,0.90
2023-11-01T04:40:07.891Z,1.08
2023-11-01T04:42:40.010Z,0.77
2023-11-01T04:45:10.777Z,1.02
2023-11-01T04:47:38.403Z,0.70
2023-11-01T04:50:09.976Z,0.60
2023-11-01T04:52:37.703Z,0.85
2023-11-01T04:55:08.177Z,0.40
2023-11-01T04:57:35.271Z,0.70
2023-11-01T05:00:02.250Z,0.70
2023-11-01T05:02:28.887Z,0.70
2023-11-01T05:04:55.416Z,0.88
2023-11-01T05:07:21.933Z,0.90
2023-11-01T05:09:48.532Z,0.70
2023-11-01T05:12:15.656Z,0.90
2023-11-01T05:14:42.185Z,0.73
2023-11-01T05:17:08.821Z,0.70
2023-11-01T05:19:36.780Z,0.73
2023-11-01T05:22:03.477Z,0.65
2023-11-01T05:24:29.993Z,1.00
2023-11-01T05:26:56.478Z,1.00
2023-11-01T05:29:23.038Z,0.60
2023-11-01T05:31:49.542Z,1.10
2023-11-01T05:34:16.064Z,0.90
2023-11-01T05:36:42.588Z,0.63
2023-11-01T05:39:09.529Z,0.90
2023-11-01T05:41:36.145Z,0.90
2023-11-01T05:44:02.799Z,0.75
2023-11-01T05:46:29.501Z,0.70
2023-11-01T05:48:56.125Z,1.08
2023-11-01T05:51:22.635Z,0.90
2023-11-01T05:53:49.231Z,1.35
2023-11-01T05:56:16.532Z,0.70
2023-11-01T05:58:44.173Z,0.68
2023-11-01T06:01:10.772Z,0.90
2023-11-01T06:03:37.450Z,1.17
2023-11-01T06:06:04.618Z,0.77
2023-11-01T06:08:31.282Z,0.85
2023-11-01T06:10:57.867Z,1.20
2023-11-01T06:13:24.505Z,1.10
2023-11-01T06:15:52.857Z,1.67
2023-11-01T06:18:19.644Z,0.60
2023-11-01T06:20:46.336Z,0.98
2023-11-01T06:23:12.919Z,0.90
2023-11-01T06:25:39.430Z,0.98
2023-11-01T06:28:06.032Z,0.73
2023-11-01T06:30:32.642Z,0.88
2023-11-01T06:32:59.674Z,0.65
2023-11-01T06:35:26.359Z,0.95
2023-11-01T06:37:52.880Z,1.77
2023-11-01T06:40:19.377Z,1.00
2023-11-01T06:42:45.903Z,1.80
2023-11-01T06:45:12.779Z,0.90
2023-11-01T06:47:39.704Z,1.33
2023-11-01T06:50:06.671Z,0.70
2023-11-01T06:52:33.403Z,0.80
2023-11-01T06:55:00.060Z,0.90
2023-11-01T06:57:26.654Z,0.60
2023-11-01T06:59:53.247Z,0.70
2023-11-01T07:02:19.856Z,1.15
2023-11-01T07:04:46.460Z,1.10
2023-11-01T07:07:15.137Z,1.10
2023-11-01T07:09:42.542Z,1.15
2023-11-01T07:12:09.184Z,1.10
2023-11-01T07:14:35.848Z,1.00
2023-11-01T07:17:02.508Z,1.10
2023-11-01T07:19:29.137Z,1.10
2023-11-01T07:21:55.665Z,1.05
2023-11-01T07:24:22.242Z,1.25
2023-11-01T07:26:48.874Z,1.17
2023-11-01T07:29:15.655Z,1.03
2023-11-01T07:31:42.216Z,23.65
2023-11-01T07:34:08.797Z,2.90
2023-11-01T07:36:35.316Z,2.88
2023-11-01T07:39:01.923Z,1.77
2023-11-01T07:41:28.505Z,1.90
2023-11-01T07:43:55.092Z,1.80
2023-11-01T07:46:21.936Z,1.35
2023-11-01T07:48:48.591Z,1.77
2023-11-01T07:51:15.158Z,1.40
2023-11-01T07:53:43.143Z,1.40
2023-11-01T07:56:10.431Z,1.63
2023-11-01T07:58:37.068Z,1.25
2023-11-01T08:01:04.457Z,1.30
2023-11-01T08:03:32.660Z,1.25
2023-11-01T08:05:59.523Z,1.90
2023-11-01T08:08:26.141Z,2.42
2023-11-01T08:10:52.810Z,2.00
2023-11-01T08:13:19.522Z,1.48
2023-11-01T08:15:46.020Z,1.73
2023-11-01T08:18:12.940Z,1.90
2023-11-01T08:20:39.954Z,1.83
2023-11-01T08:23:06.914Z,1.67
2023-11-01T08:25:34.421Z,1.33
2023-11-01T08:28:03.534Z,1.30
2023-11-01T08:30:30.164Z,1.43
2023-11-01T08:32:56.948Z,1.48
2023-11-01T08:35:23.722Z,1.30
2023-11-01T08:37:50.334Z,1.50
2023-11-01T08:40:17.168Z,1.48
2023-11-01T08:42:43.813Z,1.53
2023-11-01T08:45:10.686Z,1.23
2023-11-01T08:47:39.783Z,1.60
2023-11-01T08:50:07.817Z,1.45
2023-11-01T08:52:34.488Z,1.20
2023-11-01T08:55:01.416Z,1.10
2023-11-01T08:57:28.944Z,1.50
2023-11-01T08:59:59.295Z,1.20
2023-11-01T09:02:27.457Z,1.80
2023-11-01T09:04:55.781Z,1.50
2023-11-01T09:07:23.229Z,1.77
2023-11-01T09:09:53.800Z,1.63
2023-11-01T09:12:20.863Z,1.58
2023-11-01T09:14:48.451Z,1.67
2023-11-01T09:17:15.611Z,2.15
2023-11-01T09:19:42.601Z,2.00
2023-11-01T09:22:09.804Z,2.10
2023-11-01T09:24:36.590Z,1.65
2023-11-01T09:27:03.889Z,1.92
2023-11-01T09:29:30.528Z,2.33
2023-11-01T09:31:57.106Z,1.80
2023-11-01T09:34:26.749Z,1.55
2023-11-01T09:36:53.351Z,1.17
2023-11-01T09:39:20.530Z,1.58
2023-11-01T09:41:51.991Z,1.67
2023-11-01T09:44:20.577Z,1.80
2023-11-01T09:46:49.116Z,2.03
2023-11-01T09:49:19.473Z,1.80
2023-11-01T09:51:46.208Z,1.40
2023-11-01T09:54:14.118Z,1.30
2023-11-01T09:56:45.585Z,2.00
2023-11-01T09:59:12.492Z,1.50
2023-11-01T10:01:40.128Z,1.50
2023-11-01T10:04:08.427Z,1.42
2023-11-01T10:06:37.239Z,1.95
2023-11-01T10:09:05.179Z,1.57
2023-11-01T10:11:32.893Z,1.90
2023-11-01T10:14:01.465Z,1.20
2023-11-01T10:16:29.160Z,1.33
2023-11-01T10:18:55.813Z,1.48
2023-11-01T10:21:28.836Z,1.73
2023-11-01T10:24:01.492Z,1.73
2023-11-01T10:26:38.504Z,1.40
2023-11-01T10:29:05.134Z,1.70
2023-11-01T10:31:34.183Z,1.42
2023-11-01T10:34:10.644Z,1.50
2023-11-01T10:36:53.509Z,1.77
2023-11-01T10:39:25.837Z,2.05
2023-11-01T10:41:56.816Z,2.03
2023-11-01T10:44:24.559Z,2.05
2023-11-01T10:46:51.641Z,1.63
2023-11-01T10:49:18.583Z,1.80
2023-11-01T10:51:46.208Z,1.67
2023-11-01T10:54:13.856Z,1.73
2023-11-01T10:56:43.728Z,1.52
2023-11-01T10:59:21.867Z,1.60
2023-11-01T11:01:56.029Z,1.58
2023-11-01T11:04:33.993Z,1.38
2023-11-01T11:07:24.317Z,1.67
2023-11-01T11:10:30.965Z,1.60
2023-11-01T11:13:18.737Z,1.27
2023-11-01T11:15:52.123Z,0.95
2023-11-01T11:18:24.220Z,1.33
2023-11-01T11:21:00.024Z,1.40
2023-11-01T11:23:34.420Z,1.40
2023-11-01T11:26:03.119Z,1.33
2023-11-01T11:28:32.782Z,1.38
2023-11-01T11:31:16.895Z,1.55
2023-11-01T11:33:47.003Z,1.40
2023-11-01T11:36:27.847Z,1.58
2023-11-01T11:38:56.682Z,1.67
2023-11-01T11:41:27.359Z,2.00
2023-11-01T11:44:06.092Z,1.73
2023-11-01T11:46:46.819Z,1.27
2023-11-01T11:49:21.459Z,2.20
2023-11-01T11:51:54.270Z,2.07
2023-11-01T11:54:23.258Z,1.50
2023-11-01T11:56:54.854Z,2.30
2023-11-01T11:59:23.482Z,2.88
2023-11-01T12:01:52.848Z,2.60
2023-11-01T12:04:20.170Z,2.43
2023-11-01T12:06:51.769Z,1.95
2023-11-01T12:09:20.230Z,1.95
2023-11-01T12:11:58.502Z,2.30
2023-11-01T12:14:32.950Z,2.40
2023-11-01T12:17:05.622Z,3.13
2023-11-01T12:19:33.885Z,2.22
2023-11-01T12:22:02.070Z,2.58
2023-11-01T12:24:43.199Z,2.25
2023-11-01T12:27:21.312Z,2.53
2023-11-01T12:29:52.646Z,2.67
2023-11-01T12:32:43.057Z,2.30
2023-11-01T12:35:12.233Z,3.20
2023-11-01T12:37:39.983Z,2.95
2023-11-01T12:40:16.050Z,1.92
2023-11-01T12:42:53.478Z,2.60
2023-11-01T12:45:27.416Z,2.83
2023-11-01T12:47:55.117Z,2.40
2023-11-01T12:50:37.274Z,2.63
2023-11-01T12:53:04.306Z,2.60
2023-11-01T12:55:30.814Z,2.87
2023-11-01T12:58:00.380Z,2.65
2023-11-01T13:00:32.249Z,2.60
2023-11-01T13:03:00.830Z,2.22
2023-11-01T13:05:27.625Z,3.20
2023-11-01T13:07:59.179Z,2.50
2023-11-01T13:10:28.777Z,2.60
2023-11-01T13:12:55.551Z,2.50
2023-11-01T13:15:22.667Z,2.53
2023-11-01T13:17:51.947Z,3.00
2023-11-01T13:20:18.489Z,2.40
2023-11-01T13:22:47.541Z,2.28
2023-11-01T13:25:14.286Z,3.20
2023-11-01T13:27:41.064Z,2.30
2023-11-01T13:30:11.038Z,2.40
2023-11-01T13:32:37.972Z,2.50
2023-11-01T13:35:04.884Z,2.40
2023-11-01T13:37:33.112Z,2.33
2023-11-01T13:40:00.449Z,2.80
2023-11-01T13:42:30.096Z,2.83
2023-11-01T13:44:56.874Z,2.77
2023-11-01T13:47:26.033Z,3.00
2023-11-01T13:49:53.456Z,3.00
2023-11-01T13:52:19.982Z,2.97
2023-11-01T13:54:46.627Z,3.83
2023-11-01T13:57:13.288Z,4.00
2023-11-01T13:59:39.816Z,3.60
2023-11-01T14:02:06.754Z,3.80
2023-11-01T14:04:34.209Z,3.33
2023-11-01T14:07:00.887Z,3.45
2023-11-01T14:09:27.531Z,4.00
2023-11-01T14:11:54.244Z,3.72
2023-11-01T14:14:22.612Z,5.60
2023-11-01T14:16:49.407Z,4.18
2023-11-01T14:19:16.051Z,3.85
2023-11-01T14:21:42.737Z,4.03
2023-11-01T14:24:11.896Z,5.05
2023-11-01T14:26:39.087Z,5.28
2023-11-01T14:29:06.067Z,4.65
2023-11-01T14:31:32.794Z,5.97
2023-11-01T14:33:59.427Z,5.50
2023-11-01T14:36:26.011Z,4.80
2023-11-01T14:38:52.590Z,6.60
2023-11-01T14:43:55.487Z,4.75
2023-11-01T14:46:23.290Z,4.43
2023-11-01T14:48:50.866Z,4.22
2023-11-01T14:51:18.890Z,5.07
2023-11-01T14:53:45.530Z,5.47
2023-11-01T14:56:17.692Z,5.28
2023-11-01T14:58:47.755Z,4.87
2023-11-01T15:01:14.386Z,4.72
2023-11-01T15:03:41.506Z,6.40
2023-11-01T15:06:08.628Z,7.60
2023-11-01T15:08:35.549Z,6.45
2023-11-01T15:11:02.235Z,5.27
2023-11-01T15:13:28.872Z,5.82
2023-11-01T15:15:56.787Z,5.50
2023-11-01T15:18:24.511Z,5.13
2023-11-01T15:20:51.131Z,5.50
2023-11-01T15:23:17.861Z,5.53
2023-11-01T15:25:44.338Z,6.35
2023-11-01T15:28:11.806Z,6.15
2023-11-01T15:30:38.492Z,6.13
2023-11-01T15:33:05.360Z,6.38
2023-11-01T15:35:31.905Z,8.03
2023-11-01T15:37:58.459Z,6.00
2023-11-01T15:40:25.804Z,5.72
2023-11-01T15:42:52.917Z,6.00
2023-11-01T15:45:19.832Z,7.78
2023-11-01T15:47:46.587Z,7.87
2023-11-01T15:50:13.156Z,8.38
2023-11-01T15:52:41.104Z,7.43
2023-11-01T15:55:08.319Z,8.10
2023-11-01T15:57:35.107Z,7.57
2023-11-01T16:00:01.856Z,8.00
2023-11-01T16:02:30.962Z,10.95
2023-11-01T16:05:00.053Z,8.55
2023-11-01T16:07:26.778Z,7.65
2023-11-01T16:09:53.744Z,8.05
2023-11-01T16:12:20.300Z,8.50
2023-11-01T16:14:47.027Z,10.00
2023-11-01T16:17:13.757Z,12.80
2023-11-01T16:19:40.728Z,10.77
2023-11-01T16:22:07.431Z,9.40
2023-11-01T16:24:34.035Z,9.63
2023-11-01T16:27:00.880Z,9.93
2023-11-01T16:29:28.407Z,11.68
2023-11-01T16:31:55.111Z,11.32
2023-11-01T16:34:21.709Z,12.15
2023-11-01T16:36:48.289Z,13.37
2023-11-01T16:39:14.750Z,11.73
2023-11-01T16:41:41.340Z,11.95
2023-11-01T16:44:07.979Z,11.90
2023-11-01T16:46:39.315Z,13.35
2023-11-01T16:49:06.526Z,13.27
2023-11-01T16:51:33.094Z,13.73
2023-11-01T16:53:59.596Z,13.90
2023-11-01T16:56:26.160Z,13.23
2023-11-01T16:58:52.688Z,15.48
2023-11-01T17:01:19.258Z,12.23
2023-11-01T17:03:46.059Z,13.18
2023-11-01T17:06:12.786Z,15.27
2023-11-01T17:08:39.739Z,13.65
2023-11-01T17:11:06.264Z,13.32
2023-11-01T17:13:32.878Z,13.60
2023-11-01T17:15:59.544Z,16.23
2023-11-01T17:18:26.206Z,13.63
2023-11-01T17:20:53.490Z,14.10
2023-11-01T17:23:20.510Z,15.20
2023-11-01T17:25:48.831Z,14.93
2023-11-01T17:28:21.814Z,16.73
2023-11-01T17:30:57.494Z,15.40
2023-11-01T17:36:29.958Z,15.15
2023-11-01T17:38:58.938Z,14.30
2023-11-01T17:41:51.370Z,16.05
2023-11-01T17:44:22.278Z,16.20
2023-11-01T17:46:48.913Z,14.35
2023-11-01T17:49:46.692Z,15.70
2023-11-01T17:52:23.776Z,15.63
2023-11-01T17:54:52.672Z,15.02
2023-11-01T17:57:22.709Z,13.32
2023-11-01T17:59:49.616Z,14.05
2023-11-01T18:02:28.773Z,15.35
2023-11-01T18:04:56.837Z,12.20
2023-11-01T18:07:24.992Z,13.43
2023-11-01T18:09:52.544Z,14.85
2023-11-01T18:12:19.639Z,15.63
2023-11-01T18:14:46.996Z,13.25
2023-11-01T18:17:13.911Z,11.90
2023-11-01T18:19:41.640Z,11.75
2023-11-01T18:22:48.701Z,13.63
2023-11-01T18:25:37.983Z,11.68
2023-11-01T18:28:04.926Z,10.68
2023-11-01T18:30:32.871Z,12.27
2023-11-01T18:33:01.572Z,10.68
2023-11-01T18:35:31.864Z,12.48
2023-11-01T18:37:58.412Z,11.50
2023-11-01T18:40:25.759Z,10.60
2023-11-01T18:42:58.336Z,11.47
2023-11-01T18:45:24.973Z,10.85
2023-11-01T18:47:58.797Z,11.02
2023-11-01T18:50:25.518Z,10.68
2023-11-01T18:52:52.169Z,9.57
2023-11-01T18:55:33.743Z,11.90
2023-11-01T18:58:00.269Z,10.38
2023-11-01T19:00:28.282Z,8.60
2023-11-01T19:03:07.209Z,11.10
2023-11-01T19:05:34.811Z,10.73
2023-11-01T19:08:01.743Z,7.63
2023-11-01T19:10:37.438Z,9.43
2023-11-01T19:13:04.789Z,7.35
2023-11-01T19:15:38.190Z,8.98
2023-11-01T19:18:06.972Z,9.02
2023-11-01T19:20:33.857Z,7.77
2023-11-01T19:23:00.949Z,8.45
2023-11-01T19:25:27.872Z,10.13
2023-11-01T19:27:54.760Z,9.02
2023-11-01T19:30:21.752Z,10.50
2023-11-01T19:32:48.634Z,9.57
2023-11-01T19:35:16.810Z,10.23
2023-11-01T19:37:43.459Z,10.23
2023-11-01T19:40:10.420Z,7.93
2023-11-01T19:42:37.577Z,10.52
2023-11-01T19:45:05.423Z,10.27
2023-11-01T19:47:32.471Z,8.50
2023-11-01T19:49:59.184Z,8.40
2023-11-01T19:52:25.884Z,8.77
2023-11-01T19:54:52.537Z,9.23
2023-11-01T19:57:19.218Z,9.90
2023-11-01T19:59:49.025Z,9.10
2023-11-01T20:02:16.278Z,8.45
2023-11-01T20:04:44.592Z,10.68
2023-11-01T20:07:11.288Z,10.52
2023-11-01T20:09:40.611Z,9.50
2023-11-01T20:12:07.759Z,9.80
2023-11-01T20:14:34.973Z,10.57
2023-11-01T20:17:03.635Z,8.75
2023-11-01T20:19:30.535Z,9.52
2023-11-01T20:21:57.217Z,8.10
2023-11-01T20:24:23.930Z,7.90
2023-11-01T20:26:51.350Z,8.30
2023-11-01T20:29:18.035Z,7.85
2023-11-01T20:31:45.471Z,7.85
2023-11-01T20:34:12.271Z,7.70
2023-11-01T20:36:39.058Z,6.95
2023-11-01T20:39:06.506Z,7.40
2023-11-01T20:41:36.097Z,7.03
2023-11-01T20:44:02.996Z,6.78
2023-11-01T20:46:29.548Z,8.40
2023-11-01T20:48:56.021Z,7.95
2023-11-01T20:51:27.309Z,7.85
2023-11-01T20:53:54.957Z,7.72
2023-11-01T20:56:22.052Z,6.28
2023-11-01T20:58:49.139Z,7.87
2023-11-01T21:01:16.248Z,8.25
2023-11-01T21:03:43.219Z,7.45
2023-11-01T21:06:09.996Z,6.60
2023-11-01T21:08:36.624Z,9.07
2023-11-01T21:11:04.334Z,6.87
2023-11-01T21:13:30.951Z,7.68
2023-11-01T21:16:00.403Z,7.18
2023-11-01T21:18:27.577Z,6.47
2023-11-01T21:20:54.514Z,7.38
2023-11-01T21:23:21.203Z,7.13
2023-11-01T21:25:47.763Z,6.20
2023-11-01T21:28:15.504Z,5.57
2023-11-01T21:30:42.720Z,5.03
2023-11-01T21:33:09.626Z,6.13
2023-11-01T21:35:38.050Z,6.93
2023-11-01T21:38:08.537Z,4.35
2023-11-01T21:40:35.540Z,5.97
2023-11-01T21:43:02.166Z,5.20
2023-11-01T21:45:58.387Z,5.43
2023-11-01T21:48:28.375Z,5.00
2023-11-01T21:50:59.528Z,7.45
2023-11-01T21:53:31.965Z,7.05
2023-11-01T21:56:00.309Z,6.60
2023-11-01T21:58:28.583Z,6.25
2023-11-01T22:00:59.643Z,6.30
2023-11-01T22:03:48.340Z,7.45
2023-11-01T22:06:23.623Z,6.18
2023-11-01T22:09:06.032Z,6.35
2023-11-01T22:11:38.198Z,6.47
2023-11-01T22:14:38.694Z,7.13
2023-11-01T22:17:08.155Z,7.38
2023-11-01T22:19:38.118Z,7.38
2023-11-01T22:22:14.324Z,7.80
2023-11-01T22:24:42.583Z,6.47
2023-11-01T22:27:12.058Z,7.43
2023-11-01T22:29:47.124Z,6.85
2023-11-01T22:32:19.910Z,5.72
2023-11-01T22:34:51.525Z,9.23
2023-11-01T22:37:22.910Z,7.15
2023-11-01T22:39:52.225Z,6.53
2023-11-01T22:42:30.389Z,5.13
2023-11-01T22:44:57.744Z,7.07
2023-11-01T22:47:24.371Z,6.47
2023-11-01T22:49:51.595Z,6.32
2023-11-01T22:52:18.170Z,5.70
2023-11-01T22:54:44.712Z,5.47
2023-11-01T22:57:11.781Z,5.88
2023-11-01T22:59:38.862Z,5.97
2023-11-01T23:02:09.430Z,5.97
2023-11-01T23:04:37.168Z,6.27
2023-11-01T23:07:04.013Z,5.35
2023-11-01T23:09:30.619Z,5.53
2023-11-01T23:11:57.368Z,4.60
2023-11-01T23:14:24.405Z,4.47
2023-11-01T23:16:51.057Z,4.73
2023-11-01T23:19:17.898Z,5.70
2023-11-01T23:21:44.538Z,4.63
2023-11-01T23:24:13.546Z,5.13
2023-11-01T23:26:53.113Z,5.10
2023-11-01T23:29:20.888Z,5.23
2023-11-01T23:31:48.532Z,4.80
2023-11-01T23:34:33.079Z,4.30
2023-11-01T23:36:59.762Z,5.35
2023-11-01T23:39:38.267Z,4.25
2023-11-01T23:42:05.007Z,5.37
2023-11-01T23:44:35.757Z,5.05
2023-11-01T23:47:02.540Z,4.90
2023-11-01T23:50:10.144Z,4.93
2023-11-01T23:52:37.150Z,4.43
2023-11-01T23:55:05.939Z,4.13
2023-11-01T23:57:34.743Z,4.50
