createdAt,value
2023-04-12T00:03:05.530Z,1.20
2023-04-12T00:08:10.797Z,0.97
2023-04-12T00:13:12.766Z,1.00
2023-04-12T00:18:14.717Z,1.10
2023-04-12T00:23:17.299Z,0.80
2023-04-12T00:28:19.380Z,0.90
2023-04-12T00:33:21.349Z,1.10
2023-04-12T00:38:23.366Z,1.00
2023-04-12T00:43:27.789Z,1.83
2023-04-12T00:48:31.551Z,1.30
2023-04-12T00:53:34.274Z,1.20
2023-04-12T00:58:36.518Z,1.27
2023-04-12T01:03:43.098Z,0.90
2023-04-12T01:09:05.694Z,1.10
2023-04-12T01:14:17.683Z,1.13
2023-04-12T01:19:34.134Z,0.90
2023-04-12T01:24:36.917Z,0.87
2023-04-12T01:29:39.941Z,0.90
2023-04-12T01:34:42.757Z,1.00
2023-04-12T01:39:44.700Z,1.00
2023-04-12T01:44:46.988Z,1.10
2023-04-12T01:49:58.079Z,1.00
2023-04-12T01:55:04.699Z,1.00
2023-04-12T02:00:10.869Z,1.20
2023-04-12T02:05:18.755Z,1.27
2023-04-12T02:10:30.937Z,1.00
2023-04-12T02:15:33.448Z,1.00
2023-04-12T02:20:35.858Z,1.20
2023-04-12T02:25:39.487Z,1.00
2023-04-12T02:30:41.893Z,1.30
2023-04-12T02:35:45.713Z,1.23
2023-04-12T02:40:50.631Z,1.83
2023-04-12T02:45:53.873Z,1.83
2023-04-12T02:50:55.964Z,1.50
2023-04-12T02:56:01.242Z,1.57
2023-04-12T03:01:07.843Z,1.43
2023-04-12T03:06:25.775Z,1.60
2023-04-12T03:11:28.035Z,1.70
2023-04-12T03:16:32.547Z,1.90
2023-04-12T03:21:44.730Z,1.40
2023-04-12T03:26:47.209Z,1.80
2023-04-12T03:31:56.007Z,2.37
2023-04-12T03:37:00.968Z,1.63
2023-04-12T03:42:25.398Z,2.10
2023-04-12T03:47:28.547Z,1.97
2023-04-12T03:52:30.806Z,1.57
2023-04-12T03:57:32.926Z,2.00
2023-04-12T04:02:36.762Z,1.97
2023-04-12T04:07:39.816Z,2.50
2023-04-12T04:12:41.880Z,1.90
2023-04-12T04:17:48.308Z,2.23
2023-04-12T04:22:53.516Z,2.90
2023-04-12T04:27:59.612Z,2.20
2023-04-12T04:33:05.624Z,2.07
2023-04-12T04:38:07.646Z,1.63
2023-04-12T04:43:13.900Z,1.40
2023-04-12T04:48:18.755Z,1.90
2023-04-12T04:53:22.289Z,1.90
2023-04-12T04:58:24.365Z,1.50
2023-04-12T05:03:30.824Z,2.40
2023-04-12T05:08:34.338Z,1.30
2023-04-12T05:13:36.234Z,1.33
2023-04-12T05:18:38.925Z,1.40
2023-04-12T05:23:46.198Z,1.30
2023-04-12T05:28:48.528Z,1.33
2023-04-12T05:33:54.568Z,1.27
2023-04-12T05:39:01.393Z,1.77
2023-04-12T05:44:03.732Z,2.07
2023-04-12T05:49:06.703Z,2.00
2023-04-12T05:54:09.140Z,2.00
2023-04-12T05:59:12.356Z,2.10
2023-04-12T06:04:15.268Z,1.90
2023-04-12T06:09:17.418Z,1.53
2023-04-12T06:14:19.377Z,1.50
2023-04-12T06:19:21.532Z,1.50
2023-04-12T06:24:25.391Z,1.20
2023-04-12T06:29:27.444Z,1.10
2023-04-12T06:34:29.424Z,1.67
2023-04-12T06:39:35.371Z,2.13
2023-04-12T06:44:37.161Z,1.73
2023-04-12T06:49:39.393Z,1.30
2023-04-12T06:54:41.906Z,1.30
2023-04-12T06:59:43.769Z,1.57
2023-04-12T07:04:45.692Z,1.90
2023-04-12T07:09:51.388Z,1.63
2023-04-12T07:14:53.257Z,1.70
2023-04-12T07:19:55.477Z,2.03
2023-04-12T07:24:57.375Z,1.50
2023-04-12T07:29:59.279Z,1.77
2023-04-12T07:35:01.153Z,1.53
2023-04-12T07:40:03.266Z,1.70
2023-04-12T07:45:06.160Z,1.90
2023-04-12T07:50:08.512Z,1.70
2023-04-12T07:55:10.946Z,1.60
2023-04-12T08:00:13.202Z,1.67
2023-04-12T08:05:14.989Z,1.43
2023-04-12T08:10:16.953Z,1.70
2023-04-12T08:15:18.837Z,1.50
2023-04-12T08:20:20.767Z,1.13
2023-04-12T08:25:22.767Z,0.80
2023-04-12T08:30:26.885Z,0.93
2023-04-12T08:35:28.822Z,1.10
2023-04-12T08:40:30.884Z,0.93
2023-04-12T08:45:35.561Z,1.00
2023-04-12T08:50:37.406Z,1.20
2023-04-12T08:55:39.163Z,1.20
2023-04-12T09:00:42.077Z,1.00
2023-04-12T09:05:43.917Z,1.00
2023-04-12T09:10:45.792Z,1.53
2023-04-12T09:15:50.945Z,1.70
2023-04-12T09:21:07.140Z,1.23
2023-04-12T09:26:09.432Z,1.30
2023-04-12T09:31:17.471Z,1.13
2023-04-12T09:36:19.473Z,0.97
2023-04-12T09:41:27.553Z,1.10
2023-04-12T09:46:29.544Z,1.47
2023-04-12T09:51:33.513Z,1.20
2023-04-12T09:56:36.765Z,1.20
2023-04-12T10:01:40.191Z,1.17
2023-04-12T10:06:42.532Z,0.90
2023-04-12T10:11:45.545Z,1.00
2023-04-12T10:16:48.900Z,1.60
2023-04-12T10:21:50.887Z,1.50
2023-04-12T10:26:55.796Z,1.20
2023-04-12T10:32:18.147Z,1.53
2023-04-12T10:37:20.977Z,0.97
2023-04-12T10:42:24.867Z,1.13
2023-04-12T10:47:48.851Z,1.40
2023-04-12T10:53:12.985Z,1.40
2023-04-12T10:58:50.262Z,1.70
2023-04-12T11:04:18.445Z,1.70
2023-04-12T11:09:34.531Z,1.20
2023-04-12T11:14:51.159Z,1.43
2023-04-12T11:20:00.490Z,1.47
2023-04-12T11:25:03.233Z,1.40
2023-04-12T11:30:05.876Z,1.30
2023-04-12T11:35:11.200Z,1.00
2023-04-12T11:40:14.815Z,0.90
2023-04-12T11:45:22.147Z,0.80
2023-04-12T11:50:31.627Z,1.37
2023-04-12T11:55:33.741Z,1.23
2023-04-12T12:00:35.993Z,1.30
2023-04-12T12:05:39.292Z,0.90
2023-04-12T12:10:52.010Z,1.23
2023-04-12T12:16:02.398Z,1.10
2023-04-12T12:21:08.000Z,1.00
2023-04-12T12:26:17.688Z,1.10
2023-04-12T12:31:23.881Z,0.97
2023-04-12T12:36:33.644Z,0.90
2023-04-12T12:41:35.983Z,1.00
2023-04-12T12:46:51.970Z,1.10
2023-04-12T12:51:57.571Z,1.20
2023-04-12T12:56:59.599Z,1.83
2023-04-12T13:02:01.717Z,1.00
2023-04-12T13:07:04.160Z,1.20
2023-04-12T13:12:06.700Z,1.10
2023-04-12T13:17:08.654Z,1.10
2023-04-12T13:22:10.646Z,1.03
2023-04-12T13:27:17.452Z,1.03
2023-04-12T13:32:19.425Z,1.13
2023-04-12T13:37:21.575Z,1.13
2023-04-12T13:42:24.556Z,0.90
2023-04-12T13:47:27.432Z,1.00
2023-04-12T13:52:29.727Z,0.90
2023-04-12T13:57:32.133Z,1.20
2023-04-12T14:02:34.195Z,0.90
2023-04-12T14:07:36.089Z,1.00
2023-04-12T14:12:38.083Z,1.17
2023-04-12T14:17:40.234Z,1.00
2023-04-12T14:22:42.311Z,0.90
2023-04-12T14:27:44.696Z,0.80
2023-04-12T14:32:47.626Z,1.10
2023-04-12T14:37:49.691Z,0.70
2023-04-12T14:42:51.642Z,1.07
2023-04-12T14:47:54.433Z,0.90
2023-04-12T14:52:56.346Z,0.70
2023-04-12T14:57:58.262Z,0.87
2023-04-12T15:03:00.874Z,0.90
2023-04-12T15:08:04.309Z,1.07
2023-04-12T15:13:06.304Z,0.90
2023-04-12T15:18:09.580Z,0.90
2023-04-12T15:23:12.490Z,1.10
2023-04-12T15:28:14.331Z,1.27
2023-04-12T15:33:16.834Z,0.90
2023-04-12T15:38:23.396Z,0.80
2023-04-12T15:43:26.910Z,1.30
2023-04-12T15:48:28.930Z,1.30
2023-04-12T15:53:30.907Z,0.93
2023-04-12T15:58:33.171Z,0.97
2023-04-12T16:03:39.609Z,0.80
2023-04-12T16:08:41.929Z,0.90
2023-04-12T16:13:46.540Z,0.90
2023-04-12T16:18:49.420Z,1.07
2023-04-12T16:23:54.740Z,1.20
2023-04-12T16:28:58.346Z,1.00
2023-04-12T16:34:01.372Z,0.87
2023-04-12T16:39:11.614Z,0.70
2023-04-12T16:44:22.130Z,1.00
2023-04-12T16:49:33.643Z,1.20
2023-04-12T16:54:43.743Z,0.83
2023-04-12T16:59:58.259Z,0.77
2023-04-12T17:05:24.993Z,0.93
2023-04-12T17:10:27.689Z,0.90
2023-04-12T17:15:36.460Z,1.47
2023-04-12T17:26:12.917Z,0.70
2023-04-12T17:31:15.533Z,0.83
2023-04-12T17:36:18.184Z,1.00
2023-04-12T17:41:21.597Z,0.97
2023-04-12T17:46:24.487Z,1.03
2023-04-12T17:51:27.128Z,0.83
2023-04-12T17:56:30.010Z,0.93
2023-04-12T18:01:33.706Z,1.00
2023-04-12T18:06:39.583Z,1.17
2023-04-12T18:11:44.990Z,2.00
2023-04-12T18:16:47.513Z,2.10
2023-04-12T18:21:51.765Z,1.90
2023-04-12T18:26:54.285Z,1.17
2023-04-12T18:31:57.032Z,1.10
2023-04-12T18:37:00.025Z,1.43
2023-04-12T18:42:02.737Z,1.07
2023-04-12T18:47:05.249Z,1.10
2023-04-12T18:52:07.884Z,1.43
2023-04-12T18:57:10.711Z,1.10
2023-04-12T19:02:15.743Z,0.80
2023-04-12T19:07:19.093Z,0.70
2023-04-12T19:12:23.192Z,0.63
2023-04-12T19:17:28.177Z,0.77
2023-04-12T19:22:30.780Z,0.80
2023-04-12T19:27:33.531Z,0.70
2023-04-12T19:32:38.977Z,0.60
2023-04-12T19:37:41.971Z,0.70
2023-04-12T19:42:45.008Z,0.70
2023-04-12T19:47:48.163Z,0.83
2023-04-12T19:52:51.314Z,0.70
2023-04-12T19:57:54.269Z,0.70
2023-04-12T20:02:58.810Z,0.77
2023-04-12T20:08:09.494Z,0.80
2023-04-12T20:13:15.994Z,0.70
2023-04-12T20:18:21.833Z,0.70
2023-04-12T20:23:26.692Z,0.60
2023-04-12T20:28:30.002Z,0.80
2023-04-12T20:33:33.353Z,0.80
2023-04-12T20:38:36.665Z,0.60
2023-04-12T20:43:48.087Z,0.97
2023-04-12T20:48:53.766Z,0.70
2023-04-12T20:53:59.120Z,0.70
2023-04-12T20:59:03.242Z,0.60
2023-04-12T21:04:07.022Z,0.70
2023-04-12T21:09:11.052Z,0.80
2023-04-12T21:14:16.218Z,0.80
2023-04-12T21:19:18.999Z,0.80
2023-04-12T21:24:21.900Z,0.90
2023-04-12T21:29:25.164Z,0.70
2023-04-12T21:34:29.811Z,0.83
2023-04-12T21:39:33.116Z,0.87
2023-04-12T21:44:35.860Z,1.23
2023-04-12T21:49:38.244Z,0.83
2023-04-12T21:54:43.764Z,0.87
2023-04-12T21:59:46.507Z,0.70
2023-04-12T22:04:50.278Z,0.70
2023-04-12T22:09:53.689Z,0.90
2023-04-12T22:14:57.712Z,0.70
2023-04-12T22:19:59.788Z,0.60
2023-04-12T22:25:01.691Z,0.70
2023-04-12T22:30:03.902Z,0.57
2023-04-12T22:35:08.937Z,0.67
2023-04-12T22:40:12.347Z,0.80
2023-04-12T22:45:18.141Z,0.70
2023-04-12T22:50:20.311Z,0.83
2023-04-12T22:55:22.198Z,0.67
2023-04-12T23:00:25.062Z,0.63
2023-04-12T23:05:27.383Z,0.80
2023-04-12T23:10:29.888Z,0.60
2023-04-12T23:15:34.798Z,0.70
2023-04-12T23:20:37.631Z,0.53
2023-04-12T23:25:39.863Z,0.60
2023-04-12T23:30:50.067Z,0.80
2023-04-12T23:35:52.943Z,0.60
2023-04-12T23:40:55.127Z,0.80
2023-04-12T23:45:57.730Z,0.70
2023-04-12T23:51:00.466Z,0.70
2023-04-12T23:56:02.395Z,0.60
