createdAt,value
2018-11-04T00:00:31.698Z,0.00
2018-11-04T00:01:31.730Z,0.00
2018-11-04T00:02:31.758Z,0.00
2018-11-04T00:03:31.787Z,0.00
2018-11-04T00:04:31.818Z,0.00
2018-11-04T00:05:31.848Z,0.00
2018-11-04T00:06:31.879Z,0.00
2018-11-04T00:07:31.910Z,0.00
2018-11-04T00:08:31.944Z,0.00
2018-11-04T00:09:31.969Z,0.00
2018-11-04T00:10:32.001Z,0.00
2018-11-04T00:11:32.031Z,0.00
2018-11-04T00:12:32.060Z,0.00
2018-11-04T00:13:32.091Z,0.00
2018-11-04T00:14:32.121Z,0.00
2018-11-04T00:15:32.152Z,0.00
2018-11-04T00:16:32.182Z,0.00
2018-11-04T00:17:32.211Z,0.00
2018-11-04T00:18:32.243Z,0.00
2018-11-04T00:19:32.273Z,0.00
2018-11-04T00:20:32.304Z,0.00
2018-11-04T00:21:32.333Z,0.00
2018-11-04T00:22:32.364Z,0.00
2018-11-04T00:23:32.395Z,0.00
2018-11-04T00:24:32.424Z,0.00
2018-11-04T00:25:32.459Z,0.00
2018-11-04T00:26:32.486Z,0.00
2018-11-04T00:27:32.516Z,0.00
2018-11-04T00:28:32.546Z,0.00
2018-11-04T00:29:32.615Z,0.00
2018-11-04T00:30:32.607Z,0.00
2018-11-04T00:31:32.639Z,0.00
2018-11-04T00:32:32.668Z,0.00
2018-11-04T00:33:32.699Z,0.00
2018-11-04T00:34:32.745Z,0.00
2018-11-04T00:35:32.760Z,0.00
2018-11-04T00:36:32.790Z,0.00
2018-11-04T00:37:32.821Z,0.00
2018-11-04T00:38:32.851Z,0.00
2018-11-04T00:39:32.880Z,0.00
2018-11-04T00:40:32.911Z,0.00
2018-11-04T00:41:32.941Z,0.00
2018-11-04T00:42:32.972Z,0.00
2018-11-04T00:43:33.001Z,0.00
2018-11-04T00:44:33.031Z,0.00
2018-11-04T00:45:33.122Z,0.00
2018-11-04T00:46:33.119Z,0.00
2018-11-04T00:47:33.124Z,0.00
2018-11-04T00:48:33.226Z,0.00
2018-11-04T00:49:33.185Z,0.00
2018-11-04T00:50:33.215Z,0.00
2018-11-04T00:51:33.249Z,0.00
2018-11-04T00:52:33.274Z,0.00
2018-11-04T00:53:33.305Z,0.00
2018-11-04T00:54:33.335Z,0.00
2018-11-04T00:55:33.366Z,0.00
2018-11-04T00:56:33.396Z,0.00
2018-11-04T00:57:33.426Z,0.00
2018-11-04T00:58:33.456Z,0.00
2018-11-04T00:59:33.487Z,0.00
2018-11-04T01:00:33.517Z,0.00
2018-11-04T01:01:33.607Z,0.00
2018-11-04T01:02:33.585Z,0.00
2018-11-04T01:03:33.615Z,0.00
2018-11-04T01:04:33.645Z,0.00
2018-11-04T01:05:33.668Z,0.00
2018-11-04T01:06:33.704Z,0.00
2018-11-04T01:07:33.729Z,0.00
2018-11-04T01:08:33.758Z,0.00
2018-11-04T01:09:33.789Z,0.00
2018-11-04T01:10:33.820Z,0.00
2018-11-04T01:11:33.853Z,0.00
2018-11-04T01:12:33.881Z,0.00
2018-11-04T01:13:33.932Z,0.00
2018-11-04T01:14:33.942Z,0.00
2018-11-04T01:15:33.972Z,0.00
2018-11-04T01:16:34.001Z,0.00
2018-11-04T01:17:34.034Z,0.00
2018-11-04T01:18:34.063Z,0.00
2018-11-04T01:19:34.095Z,0.00
2018-11-04T01:20:34.122Z,0.00
2018-11-04T01:21:34.152Z,0.00
2018-11-04T01:22:34.184Z,0.00
2018-11-04T01:23:34.215Z,0.00
2018-11-04T01:24:34.355Z,0.00
2018-11-04T01:25:34.273Z,0.00
2018-11-04T01:26:34.303Z,0.00
2018-11-04T01:27:34.334Z,0.00
2018-11-04T01:28:34.364Z,0.00
2018-11-04T01:29:34.396Z,0.00
2018-11-04T01:30:34.425Z,0.00
2018-11-04T01:31:34.454Z,0.00
2018-11-04T01:32:34.483Z,0.00
2018-11-04T01:33:34.515Z,0.00
2018-11-04T01:34:34.544Z,0.00
2018-11-04T01:35:34.576Z,0.00
2018-11-04T01:36:34.608Z,0.00
2018-11-04T01:37:34.639Z,0.00
2018-11-04T01:38:34.665Z,0.00
2018-11-04T01:39:34.697Z,0.00
2018-11-04T01:40:34.726Z,0.00
2018-11-04T01:41:34.755Z,0.00
2018-11-04T01:42:34.789Z,0.00
2018-11-04T01:43:34.817Z,0.00
2018-11-04T01:44:34.846Z,0.00
2018-11-04T01:45:34.878Z,0.00
2018-11-04T01:46:34.910Z,0.00
2018-11-04T01:47:34.937Z,0.00
2018-11-04T01:48:34.967Z,0.00
2018-11-04T01:49:34.996Z,0.00
2018-11-04T01:50:35.027Z,0.00
2018-11-04T01:51:35.059Z,0.00
2018-11-04T01:52:35.085Z,0.00
2018-11-04T01:53:35.117Z,0.00
2018-11-04T01:54:35.148Z,0.00
2018-11-04T01:55:35.178Z,0.00
2018-11-04T01:56:35.206Z,0.00
2018-11-04T01:57:35.237Z,0.00
2018-11-04T01:58:35.267Z,0.00
2018-11-04T01:59:35.297Z,0.00
2018-11-04T02:00:35.326Z,0.00
2018-11-04T02:01:35.357Z,0.00
2018-11-04T02:02:35.387Z,0.00
2018-11-04T02:03:35.420Z,0.00
2018-11-04T02:04:35.446Z,0.00
2018-11-04T02:05:35.477Z,0.00
2018-11-04T02:06:35.509Z,0.00
2018-11-04T02:07:35.537Z,0.00
2018-11-04T02:08:35.567Z,0.00
2018-11-04T02:09:35.597Z,0.00
2018-11-04T02:10:35.628Z,0.00
2018-11-04T02:11:35.657Z,0.00
2018-11-04T02:12:35.687Z,0.00
2018-11-04T02:13:35.718Z,0.00
2018-11-04T02:14:35.747Z,0.00
2018-11-04T02:15:35.777Z,0.00
2018-11-04T02:16:35.808Z,0.00
2018-11-04T02:17:35.838Z,0.00
2018-11-04T02:18:35.868Z,0.00
2018-11-04T02:19:35.901Z,0.00
2018-11-04T02:20:35.926Z,0.00
2018-11-04T02:21:35.959Z,0.00
2018-11-04T02:22:35.988Z,0.00
2018-11-04T02:23:36.018Z,0.00
2018-11-04T02:24:36.048Z,0.00
2018-11-04T02:25:36.078Z,0.00
2018-11-04T02:26:36.133Z,0.00
2018-11-04T02:27:36.141Z,0.00
2018-11-04T02:28:36.167Z,0.00
2018-11-04T02:29:36.200Z,0.00
2018-11-04T02:30:36.229Z,0.00
2018-11-04T02:31:36.258Z,0.00
2018-11-04T02:32:36.288Z,0.00
2018-11-04T02:33:36.317Z,0.00
2018-11-04T02:34:36.347Z,0.00
2018-11-04T02:35:36.377Z,0.00
2018-11-04T02:36:36.415Z,0.00
2018-11-04T02:37:36.443Z,0.00
2018-11-04T02:38:36.466Z,0.00
2018-11-04T02:39:36.498Z,0.00
2018-11-04T02:40:36.534Z,0.00
2018-11-04T02:41:36.558Z,0.00
2018-11-04T02:42:36.588Z,0.00
2018-11-04T02:43:36.616Z,0.00
2018-11-04T02:44:36.645Z,0.00
2018-11-04T02:45:36.682Z,0.00
2018-11-04T02:46:36.705Z,0.00
2018-11-04T02:47:36.735Z,0.00
2018-11-04T02:48:36.765Z,0.00
2018-11-04T02:49:36.796Z,0.00
2018-11-04T02:50:36.825Z,0.00
2018-11-04T02:51:36.854Z,0.00
2018-11-04T02:52:36.886Z,0.00
2018-11-04T02:53:36.916Z,0.00
2018-11-04T02:54:36.945Z,0.00
2018-11-04T02:55:36.975Z,0.00
2018-11-04T02:56:37.003Z,0.00
2018-11-04T02:57:37.039Z,0.00
2018-11-04T02:58:37.064Z,0.00
2018-11-04T02:59:37.095Z,0.00
2018-11-04T03:00:37.124Z,0.00
2018-11-04T03:01:37.152Z,0.00
2018-11-04T03:02:37.183Z,0.00
2018-11-04T03:03:37.215Z,0.00
2018-11-04T03:04:37.241Z,0.00
2018-11-04T03:05:37.271Z,0.00
2018-11-04T03:06:37.303Z,0.00
2018-11-04T03:07:37.332Z,0.00
2018-11-04T03:08:37.361Z,0.00
2018-11-04T03:09:37.391Z,0.00
2018-11-04T03:10:37.420Z,0.00
2018-11-04T03:11:37.453Z,0.00
2018-11-04T03:12:37.479Z,0.00
2018-11-04T03:13:37.512Z,0.00
2018-11-04T03:14:37.538Z,0.00
2018-11-04T03:15:37.570Z,0.00
2018-11-04T03:16:37.599Z,0.00
2018-11-04T03:17:37.627Z,0.00
2018-11-04T03:18:37.657Z,0.00
2018-11-04T03:19:37.688Z,0.00
2018-11-04T03:20:37.716Z,0.00
2018-11-04T03:21:37.746Z,0.00
2018-11-04T03:22:37.778Z,0.00
2018-11-04T03:23:37.807Z,0.00
2018-11-04T03:24:37.866Z,0.00
2018-11-04T03:25:37.864Z,0.00
2018-11-04T03:26:37.895Z,0.00
2018-11-04T03:27:37.925Z,0.00
2018-11-04T03:28:37.953Z,0.00
2018-11-04T03:29:37.983Z,0.00
2018-11-04T03:30:38.012Z,0.00
2018-11-04T03:31:38.042Z,0.00
2018-11-04T03:32:38.077Z,0.00
2018-11-04T03:33:38.100Z,0.00
2018-11-04T03:34:38.131Z,0.00
2018-11-04T03:35:38.160Z,0.00
2018-11-04T03:36:38.188Z,0.00
2018-11-04T03:37:38.218Z,0.00
2018-11-04T03:38:38.247Z,0.00
2018-11-04T03:39:38.277Z,0.00
2018-11-04T03:40:38.307Z,0.00
2018-11-04T03:41:38.336Z,0.00
2018-11-04T03:42:38.372Z,0.00
2018-11-04T03:43:38.397Z,0.00
2018-11-04T03:44:38.423Z,0.00
2018-11-04T03:45:38.452Z,0.00
2018-11-04T03:46:38.484Z,0.00
2018-11-04T03:47:38.512Z,0.00
2018-11-04T03:48:38.541Z,0.00
2018-11-04T03:49:38.574Z,0.00
2018-11-04T03:50:38.600Z,0.00
2018-11-04T03:51:38.630Z,0.00
2018-11-04T03:52:38.661Z,0.00
2018-11-04T03:53:38.688Z,0.00
2018-11-04T03:54:38.719Z,0.00
2018-11-04T03:55:38.754Z,0.00
2018-11-04T03:56:38.777Z,0.00
2018-11-04T03:57:38.809Z,0.00
2018-11-04T03:58:38.836Z,0.00
2018-11-04T03:59:38.865Z,0.00
2018-11-04T04:00:38.893Z,0.00
2018-11-04T04:01:38.924Z,0.00
2018-11-04T04:02:38.954Z,0.00
2018-11-04T04:03:38.982Z,0.00
2018-11-04T04:04:39.011Z,0.00
2018-11-04T04:05:39.043Z,0.00
2018-11-04T04:06:39.069Z,0.00
2018-11-04T04:07:39.099Z,0.00
2018-11-04T04:08:39.127Z,0.00
2018-11-04T04:09:39.157Z,0.00
2018-11-04T04:10:39.188Z,0.00
2018-11-04T04:11:39.217Z,0.00
2018-11-04T04:12:39.246Z,0.00
2018-11-04T04:13:39.277Z,0.00
2018-11-04T04:14:39.303Z,0.00
2018-11-04T04:15:39.333Z,0.00
2018-11-04T04:16:39.362Z,0.00
2018-11-04T04:17:39.391Z,0.00
2018-11-04T04:18:39.425Z,0.00
2018-11-04T04:19:39.451Z,0.00
2018-11-04T04:20:39.479Z,0.00
2018-11-04T04:21:39.509Z,0.00
2018-11-04T04:22:39.536Z,0.00
2018-11-04T04:23:39.567Z,0.00
2018-11-04T04:24:39.594Z,0.00
2018-11-04T04:25:39.624Z,0.00
2018-11-04T04:26:39.653Z,0.00
2018-11-04T04:27:39.682Z,0.00
2018-11-04T04:28:39.711Z,0.00
2018-11-04T04:29:39.740Z,0.00
2018-11-04T04:30:39.770Z,0.00
2018-11-04T04:31:39.799Z,0.00
2018-11-04T04:32:39.827Z,0.00
2018-11-04T04:33:39.855Z,0.00
2018-11-04T04:34:39.885Z,0.00
2018-11-04T04:35:39.914Z,0.00
2018-11-04T04:36:39.941Z,0.00
2018-11-04T04:37:39.973Z,0.00
2018-11-04T04:38:39.999Z,0.00
2018-11-04T04:39:40.078Z,0.00
2018-11-04T04:40:40.057Z,0.00
2018-11-04T04:41:40.085Z,0.00
2018-11-04T04:42:40.115Z,0.00
2018-11-04T04:43:40.147Z,0.00
2018-11-04T04:44:40.172Z,0.00
2018-11-04T04:45:40.204Z,0.00
2018-11-04T04:46:40.230Z,0.00
2018-11-04T04:47:40.258Z,0.00
2018-11-04T04:48:40.286Z,0.00
2018-11-04T04:49:40.315Z,0.00
2018-11-04T04:50:40.347Z,0.00
2018-11-04T04:51:40.373Z,0.00
2018-11-04T04:52:40.400Z,0.00
2018-11-04T04:53:40.429Z,0.00
2018-11-04T04:54:40.462Z,0.00
2018-11-04T04:55:40.487Z,0.00
2018-11-04T04:56:40.515Z,0.00
2018-11-04T04:57:40.543Z,0.00
2018-11-04T04:58:40.573Z,0.00
2018-11-04T04:59:40.604Z,0.00
2018-11-04T05:00:40.631Z,0.00
2018-11-04T05:01:40.661Z,0.00
2018-11-04T05:02:40.685Z,0.00
2018-11-04T05:03:40.714Z,0.00
2018-11-04T05:04:40.741Z,0.00
2018-11-04T05:05:40.770Z,0.00
2018-11-04T05:06:40.799Z,0.00
2018-11-04T05:07:40.828Z,0.00
2018-11-04T05:08:40.855Z,0.00
2018-11-04T05:09:40.895Z,0.00
2018-11-04T05:10:40.913Z,0.00
2018-11-04T05:11:40.941Z,0.00
2018-11-04T05:12:40.968Z,0.00
2018-11-04T05:13:41.003Z,0.00
2018-11-04T05:14:41.025Z,0.00
2018-11-04T05:15:41.055Z,0.00
2018-11-04T05:16:41.080Z,0.00
2018-11-04T05:17:41.110Z,0.00
2018-11-04T05:18:41.138Z,0.00
2018-11-04T05:19:41.168Z,0.00
2018-11-04T05:20:41.194Z,0.00
2018-11-04T05:21:41.226Z,0.00
2018-11-04T05:22:41.252Z,0.00
2018-11-04T05:23:41.279Z,0.00
2018-11-04T05:24:41.307Z,0.00
2018-11-04T05:25:41.335Z,0.00
2018-11-04T05:26:41.364Z,0.00
2018-11-04T05:27:41.392Z,0.00
2018-11-04T05:28:41.423Z,0.00
2018-11-04T05:29:41.447Z,0.00
2018-11-04T05:30:41.475Z,0.00
2018-11-04T05:31:41.505Z,0.00
2018-11-04T05:32:41.530Z,0.00
2018-11-04T05:33:41.558Z,0.00
2018-11-04T05:34:41.590Z,0.00
2018-11-04T05:35:41.615Z,0.00
2018-11-04T05:36:41.643Z,0.00
2018-11-04T05:37:41.671Z,0.00
2018-11-04T05:38:41.699Z,0.00
2018-11-04T05:39:41.728Z,0.00
2018-11-04T05:40:41.753Z,0.00
2018-11-04T05:41:41.833Z,0.00
2018-11-04T05:42:41.811Z,0.00
2018-11-04T05:43:41.839Z,0.00
2018-11-04T05:44:41.867Z,0.00
2018-11-04T05:45:41.895Z,0.00
2018-11-04T05:46:41.923Z,0.00
2018-11-04T05:47:41.950Z,0.00
2018-11-04T05:48:41.978Z,0.00
2018-11-04T05:49:42.006Z,0.00
2018-11-04T05:50:42.034Z,0.00
2018-11-04T05:51:42.064Z,0.00
2018-11-04T05:52:42.095Z,0.00
2018-11-04T05:53:42.119Z,0.00
2018-11-04T05:54:42.146Z,0.00
2018-11-04T05:55:42.174Z,0.00
2018-11-04T05:56:42.201Z,0.00
2018-11-04T05:57:42.229Z,0.00
2018-11-04T05:58:42.258Z,0.00
2018-11-04T05:59:42.285Z,0.00
2018-11-04T06:00:42.314Z,0.00
2018-11-04T06:01:42.340Z,0.00
2018-11-04T06:02:42.368Z,0.00
2018-11-04T06:03:42.398Z,0.00
2018-11-04T06:04:42.423Z,0.00
2018-11-04T06:05:42.452Z,0.00
2018-11-04T06:06:42.479Z,0.00
2018-11-04T06:07:42.508Z,0.00
2018-11-04T06:08:42.534Z,0.00
2018-11-04T06:09:42.563Z,0.00
2018-11-04T06:10:42.590Z,0.00
2018-11-04T06:11:42.619Z,0.00
2018-11-04T06:12:42.645Z,0.00
2018-11-04T06:13:42.673Z,0.00
2018-11-04T06:14:42.702Z,5.63
2018-11-04T06:15:42.728Z,5.63
2018-11-04T06:16:42.756Z,5.63
2018-11-04T06:17:42.782Z,5.63
2018-11-04T06:18:42.812Z,5.63
2018-11-04T06:19:42.838Z,5.63
2018-11-04T06:20:42.866Z,5.63
2018-11-04T06:21:42.894Z,5.63
2018-11-04T06:22:42.923Z,11.25
2018-11-04T06:23:42.949Z,11.25
2018-11-04T06:24:42.976Z,11.25
2018-11-04T06:25:43.003Z,11.25
2018-11-04T06:26:43.031Z,11.25
2018-11-04T06:27:43.062Z,11.25
2018-11-04T06:28:43.085Z,16.88
2018-11-04T06:29:43.114Z,16.88
2018-11-04T06:30:43.140Z,16.88
2018-11-04T06:31:43.169Z,16.88
2018-11-04T06:32:43.196Z,22.50
2018-11-04T06:33:43.224Z,22.50
2018-11-04T06:34:43.392Z,22.50
2018-11-04T06:35:43.280Z,22.50
2018-11-04T06:36:43.310Z,28.13
2018-11-04T06:37:43.334Z,28.13
2018-11-04T06:38:43.360Z,28.13
2018-11-04T06:39:43.388Z,33.75
2018-11-04T06:40:43.415Z,33.75
2018-11-04T06:41:43.442Z,39.38
2018-11-04T06:42:43.472Z,39.38
2018-11-04T06:43:43.498Z,39.38
2018-11-04T06:44:43.526Z,45.00
2018-11-04T06:45:43.553Z,45.00
2018-11-04T06:46:43.580Z,45.00
2018-11-04T06:47:43.711Z,45.00
2018-11-04T06:48:43.635Z,45.00
2018-11-04T06:49:43.662Z,45.00
2018-11-04T06:50:43.744Z,56.25
2018-11-04T06:51:43.721Z,56.25
2018-11-04T06:52:43.747Z,61.88
2018-11-04T06:53:43.773Z,56.25
2018-11-04T06:54:43.802Z,61.88
2018-11-04T06:55:43.830Z,61.88
2018-11-04T06:56:43.857Z,61.88
2018-11-04T06:57:43.885Z,67.50
2018-11-04T06:58:43.912Z,67.50
2018-11-04T06:59:43.952Z,73.13
2018-11-04T07:00:44.002Z,73.13
2018-11-04T07:01:43.994Z,78.75
2018-11-04T07:02:44.023Z,84.38
2018-11-04T07:03:44.051Z,84.38
2018-11-04T07:04:44.077Z,90.00
2018-11-04T07:05:44.105Z,95.63
2018-11-04T07:06:44.132Z,95.63
2018-11-04T07:07:44.163Z,101.25
2018-11-04T07:08:44.200Z,101.25
2018-11-04T07:09:44.224Z,101.25
2018-11-04T07:10:44.249Z,90.00
2018-11-04T07:11:44.272Z,90.00
2018-11-04T07:12:44.300Z,95.63
2018-11-04T07:13:44.329Z,95.63
2018-11-04T07:14:44.356Z,95.63
2018-11-04T07:15:44.385Z,101.25
2018-11-04T07:16:44.412Z,101.25
2018-11-04T07:17:44.439Z,112.50
2018-11-04T07:18:44.467Z,112.50
2018-11-04T07:19:44.510Z,123.75
2018-11-04T07:20:44.524Z,135.00
2018-11-04T07:21:44.552Z,129.38
2018-11-04T07:22:44.629Z,129.38
2018-11-04T07:23:44.609Z,129.38
2018-11-04T07:24:44.636Z,135.00
2018-11-04T07:25:44.689Z,140.63
2018-11-04T07:26:44.693Z,146.25
2018-11-04T07:27:44.722Z,146.25
2018-11-04T07:28:44.750Z,140.63
2018-11-04T07:29:44.777Z,146.25
2018-11-04T07:30:44.807Z,151.88
2018-11-04T07:31:44.835Z,151.88
2018-11-04T07:32:44.863Z,157.50
2018-11-04T07:33:44.892Z,163.13
2018-11-04T07:34:44.925Z,174.38
2018-11-04T07:35:44.950Z,174.38
2018-11-04T07:36:44.987Z,174.38
2018-11-04T07:37:45.007Z,180.00
2018-11-04T07:38:45.036Z,180.00
2018-11-04T07:39:45.065Z,185.63
2018-11-04T07:40:45.094Z,185.63
2018-11-04T07:41:45.126Z,191.25
2018-11-04T07:42:45.152Z,202.50
2018-11-04T07:43:45.186Z,208.13
2018-11-04T07:44:45.209Z,213.75
2018-11-04T07:45:45.238Z,213.75
2018-11-04T07:46:45.267Z,225.00
2018-11-04T07:47:45.297Z,225.00
2018-11-04T07:48:45.325Z,230.63
2018-11-04T07:49:45.355Z,230.63
2018-11-04T07:50:45.492Z,236.25
2018-11-04T07:51:45.416Z,236.25
2018-11-04T07:52:45.444Z,241.88
2018-11-04T07:53:45.473Z,247.50
2018-11-04T07:54:45.516Z,258.75
2018-11-04T07:55:45.533Z,270.00
2018-11-04T07:56:45.582Z,275.63
2018-11-04T07:57:47.246Z,270.00
2018-11-04T07:58:45.624Z,275.63
2018-11-04T07:59:45.652Z,298.13
2018-11-04T08:00:45.737Z,298.13
2018-11-04T08:01:45.716Z,298.13
2018-11-04T08:02:45.744Z,253.13
2018-11-04T08:03:45.774Z,315.00
2018-11-04T08:04:45.802Z,320.63
2018-11-04T08:05:45.832Z,315.00
2018-11-04T08:06:45.862Z,320.63
2018-11-04T08:07:45.896Z,303.75
2018-11-04T08:08:45.923Z,326.25
2018-11-04T08:09:45.955Z,309.38
2018-11-04T08:10:45.993Z,320.63
2018-11-04T08:11:46.017Z,348.75
2018-11-04T08:12:46.045Z,376.88
2018-11-04T08:13:46.078Z,382.50
2018-11-04T08:14:46.108Z,393.75
2018-11-04T08:15:46.141Z,416.25
2018-11-04T08:16:46.172Z,416.25
2018-11-04T08:17:46.200Z,410.63
2018-11-04T08:18:46.233Z,399.38
2018-11-04T08:19:46.263Z,410.63
2018-11-04T08:20:46.294Z,416.25
2018-11-04T08:21:46.327Z,433.13
2018-11-04T08:22:46.358Z,433.13
2018-11-04T08:23:46.391Z,438.75
2018-11-04T08:24:46.420Z,472.50
2018-11-04T08:25:46.452Z,478.13
2018-11-04T08:26:46.484Z,478.13
2018-11-04T08:27:46.617Z,478.13
2018-11-04T08:28:46.547Z,495.00
2018-11-04T08:29:46.579Z,528.75
2018-11-04T08:30:46.615Z,495.00
2018-11-04T08:31:46.646Z,523.13
2018-11-04T08:32:46.677Z,472.50
2018-11-04T08:33:46.709Z,483.75
2018-11-04T08:34:46.743Z,472.50
2018-11-04T08:35:46.775Z,495.00
2018-11-04T08:36:46.811Z,506.25
2018-11-04T08:37:46.841Z,568.13
2018-11-04T08:38:46.873Z,585.00
2018-11-04T08:39:47.084Z,601.88
2018-11-04T08:40:46.941Z,613.13
2018-11-04T08:41:46.972Z,618.75
2018-11-04T08:42:47.005Z,630.00
2018-11-04T08:43:47.041Z,613.13
2018-11-04T08:44:47.073Z,630.00
2018-11-04T08:45:47.149Z,624.38
2018-11-04T08:46:47.141Z,641.25
2018-11-04T08:47:47.175Z,630.00
2018-11-04T08:48:47.207Z,635.63
2018-11-04T08:49:47.241Z,601.88
2018-11-04T08:50:47.276Z,618.75
2018-11-04T08:51:47.311Z,618.75
2018-11-04T08:52:47.344Z,641.25
2018-11-04T08:53:47.380Z,517.50
2018-11-04T08:54:47.414Z,568.13
2018-11-04T08:55:47.449Z,551.25
2018-11-04T08:56:47.482Z,517.50
2018-11-04T08:57:47.517Z,478.13
2018-11-04T08:58:47.553Z,472.50
2018-11-04T08:59:47.669Z,427.50
2018-11-04T09:00:47.622Z,450.00
2018-11-04T09:01:47.656Z,433.13
2018-11-04T09:02:47.692Z,399.38
2018-11-04T09:03:47.727Z,438.75
2018-11-04T09:04:47.761Z,433.13
2018-11-04T09:05:47.796Z,461.25
2018-11-04T09:06:47.830Z,489.38
2018-11-04T09:07:47.865Z,478.13
2018-11-04T09:08:47.898Z,450.00
2018-11-04T09:09:47.939Z,466.88
2018-11-04T09:10:47.968Z,466.88
2018-11-04T09:11:48.003Z,433.13
2018-11-04T09:12:48.036Z,472.50
2018-11-04T09:13:48.072Z,472.50
2018-11-04T09:14:48.106Z,511.88
2018-11-04T09:15:48.146Z,523.13
2018-11-04T09:16:48.175Z,511.88
2018-11-04T09:17:48.210Z,506.25
2018-11-04T09:18:48.245Z,461.25
2018-11-04T09:19:48.279Z,455.63
2018-11-04T09:20:48.314Z,483.75
2018-11-04T09:21:48.527Z,506.25
2018-11-04T09:22:48.383Z,556.88
2018-11-04T09:23:48.481Z,596.25
2018-11-04T09:24:48.456Z,573.75
2018-11-04T09:25:48.486Z,562.50
2018-11-04T09:26:48.521Z,545.63
2018-11-04T09:27:48.558Z,573.75
2018-11-04T09:28:48.591Z,573.75
2018-11-04T09:29:48.627Z,585.00
2018-11-04T09:30:48.662Z,573.75
2018-11-04T09:31:48.698Z,568.13
2018-11-04T09:32:48.732Z,613.13
2018-11-04T09:33:48.768Z,675.00
2018-11-04T09:34:48.841Z,720.00
2018-11-04T09:35:49.051Z,708.75
2018-11-04T09:36:48.872Z,703.13
2018-11-04T09:37:48.910Z,675.00
2018-11-04T09:38:48.944Z,658.13
2018-11-04T09:39:48.980Z,736.88
2018-11-04T09:40:49.015Z,641.25
2018-11-04T09:41:49.052Z,725.63
2018-11-04T09:42:49.089Z,720.00
2018-11-04T09:43:49.124Z,720.00
2018-11-04T09:44:49.159Z,748.13
2018-11-04T09:45:49.196Z,821.25
2018-11-04T09:46:49.232Z,888.75
2018-11-04T09:47:49.269Z,961.88
2018-11-04T09:48:49.313Z,967.50
2018-11-04T09:49:49.387Z,961.88
2018-11-04T09:50:49.377Z,945.00
2018-11-04T09:51:49.414Z,939.38
2018-11-04T09:52:49.453Z,990.00
2018-11-04T09:53:49.488Z,990.00
2018-11-04T09:54:49.527Z,1006.88
2018-11-04T09:55:49.566Z,1029.38
2018-11-04T09:56:49.625Z,1074.38
2018-11-04T09:57:49.642Z,1091.25
2018-11-04T09:58:49.678Z,1119.38
2018-11-04T09:59:49.716Z,1220.63
2018-11-04T10:00:49.754Z,1316.25
2018-11-04T10:01:49.792Z,1372.50
2018-11-04T10:02:49.831Z,1355.63
2018-11-04T10:03:49.871Z,1389.38
2018-11-04T10:04:49.911Z,1417.50
2018-11-04T10:05:49.949Z,1423.13
2018-11-04T10:06:49.988Z,1473.75
2018-11-04T10:07:50.028Z,1479.38
2018-11-04T10:08:50.067Z,1456.88
2018-11-04T10:09:50.113Z,1355.63
2018-11-04T10:10:50.148Z,1372.50
2018-11-04T10:11:50.191Z,1417.50
2018-11-04T10:12:50.228Z,1383.75
2018-11-04T10:13:50.270Z,1530.00
2018-11-04T10:14:50.312Z,1563.75
2018-11-04T10:15:50.352Z,1580.63
2018-11-04T10:17:50.434Z,1608.75
2018-11-04T10:18:50.583Z,1614.38
2018-11-04T10:19:50.833Z,1648.13
2018-11-04T10:20:51.070Z,1676.25
2018-11-04T10:21:50.599Z,1681.88
2018-11-04T10:22:50.642Z,1710.00
2018-11-04T10:23:50.684Z,1698.75
2018-11-04T10:24:50.725Z,1721.25
2018-11-04T10:25:50.767Z,1743.75
2018-11-04T10:26:50.812Z,1710.00
2018-11-04T10:27:50.852Z,1693.13
2018-11-04T10:28:53.517Z,1681.88
2018-11-04T10:29:50.940Z,1642.50
2018-11-04T10:30:50.982Z,1665.00
2018-11-04T10:31:51.025Z,1631.25
2018-11-04T10:32:51.067Z,1569.38
2018-11-04T10:33:51.109Z,1507.50
2018-11-04T10:34:51.154Z,1485.00
2018-11-04T10:35:51.197Z,1468.13
2018-11-04T10:36:51.239Z,1473.75
2018-11-04T10:37:51.283Z,1507.50
2018-11-04T10:38:51.327Z,1485.00
2018-11-04T10:39:51.375Z,1485.00
2018-11-04T10:40:51.414Z,1501.88
2018-11-04T10:41:51.463Z,1496.25
2018-11-04T10:42:51.502Z,1501.88
2018-11-04T10:43:51.547Z,1507.50
2018-11-04T10:44:51.590Z,1530.00
2018-11-04T10:45:51.634Z,1501.88
2018-11-04T10:46:51.679Z,1485.00
2018-11-04T10:47:51.724Z,1440.00
2018-11-04T10:48:51.767Z,1479.38
2018-11-04T10:49:51.873Z,1485.00
2018-11-04T10:50:51.857Z,1507.50
2018-11-04T10:51:51.904Z,1501.88
2018-11-04T10:52:51.946Z,1479.38
2018-11-04T10:53:51.991Z,1462.50
2018-11-04T10:54:52.035Z,1507.50
2018-11-04T10:55:52.242Z,1513.13
2018-11-04T10:56:52.126Z,1507.50
2018-11-04T10:57:52.171Z,1518.75
2018-11-04T10:58:52.274Z,1558.13
2018-11-04T10:59:52.263Z,1597.50
2018-11-04T11:00:52.306Z,1591.88
2018-11-04T11:01:52.352Z,1620.00
2018-11-04T11:02:52.398Z,1648.13
2018-11-04T11:03:52.469Z,1676.25
2018-11-04T11:04:52.488Z,1687.50
2018-11-04T11:05:52.533Z,1693.13
2018-11-04T11:06:52.600Z,1726.88
2018-11-04T11:08:52.670Z,1766.25
2018-11-04T11:10:52.810Z,1816.88
2018-11-04T11:11:52.823Z,1839.38
2018-11-04T11:12:52.852Z,1816.88
2018-11-04T11:13:52.899Z,1816.88
2018-11-04T11:14:52.945Z,1805.63
2018-11-04T11:15:53.013Z,1828.13
2018-11-04T11:16:53.037Z,1845.00
2018-11-04T11:17:56.925Z,1878.75
2018-11-04T11:18:53.131Z,1912.50
2018-11-04T11:19:53.175Z,1890.00
2018-11-04T11:20:55.041Z,1940.63
2018-11-04T11:21:53.289Z,1276.88
2018-11-04T11:23:53.694Z,1935.00
2018-11-04T11:24:53.432Z,1935.00
2018-11-04T11:25:53.452Z,1771.88
2018-11-04T11:26:53.499Z,1951.88
2018-11-04T11:27:53.597Z,2008.13
2018-11-04T11:28:53.592Z,1912.50
2018-11-04T11:29:53.654Z,1946.25
2018-11-04T11:30:53.686Z,1996.88
2018-11-04T11:31:53.733Z,1378.13
2018-11-04T11:32:53.777Z,1856.25
2018-11-04T11:33:53.824Z,1552.50
2018-11-04T11:34:53.872Z,2019.38
2018-11-04T11:35:53.918Z,1906.88
2018-11-04T11:36:53.965Z,2036.25
2018-11-04T11:37:54.128Z,2047.50
2018-11-04T11:38:54.057Z,1580.63
2018-11-04T11:39:54.104Z,2176.88
2018-11-04T11:40:54.151Z,2182.50
2018-11-04T11:41:54.196Z,2143.13
2018-11-04T11:42:54.247Z,2176.88
2018-11-04T11:43:54.292Z,866.25
2018-11-04T11:44:57.106Z,1648.13
2018-11-04T11:45:54.385Z,680.63
2018-11-04T11:46:54.431Z,781.88
2018-11-04T11:47:54.504Z,545.63
2018-11-04T11:48:54.523Z,601.88
2018-11-04T11:49:54.570Z,675.00
2018-11-04T11:50:54.617Z,641.25
2018-11-04T11:51:54.666Z,556.88
2018-11-04T11:52:54.706Z,523.13
2018-11-04T11:53:54.752Z,534.38
2018-11-04T11:54:54.800Z,523.13
2018-11-04T11:55:54.841Z,528.75
2018-11-04T11:56:54.886Z,534.38
2018-11-04T11:57:54.928Z,551.25
2018-11-04T11:58:54.970Z,562.50
2018-11-04T11:59:55.014Z,556.88
2018-11-04T12:00:55.055Z,545.63
2018-11-04T12:01:55.143Z,528.75
2018-11-04T12:02:55.147Z,511.88
2018-11-04T12:03:55.181Z,517.50
2018-11-04T12:04:55.222Z,511.88
2018-11-04T12:05:55.265Z,506.25
2018-11-04T12:06:55.306Z,500.63
2018-11-04T12:07:55.345Z,489.38
2018-11-04T12:08:55.392Z,461.25
2018-11-04T12:09:55.429Z,450.00
2018-11-04T12:10:55.467Z,444.38
2018-11-04T12:11:59.142Z,438.75
2018-11-04T12:12:55.547Z,444.38
2018-11-04T12:13:55.587Z,444.38
2018-11-04T12:14:55.626Z,444.38
2018-11-04T12:15:55.689Z,450.00
2018-11-04T12:16:55.725Z,438.75
2018-11-04T12:17:55.778Z,433.13
2018-11-04T12:18:55.782Z,438.75
2018-11-04T12:19:55.821Z,438.75
2018-11-04T12:20:55.859Z,438.75
2018-11-04T12:21:55.898Z,444.38
2018-11-04T12:22:55.937Z,444.38
2018-11-04T12:23:56.036Z,433.13
2018-11-04T12:24:56.012Z,427.50
2018-11-04T12:25:56.052Z,421.88
2018-11-04T12:26:56.416Z,421.88
2018-11-04T12:27:56.127Z,427.50
2018-11-04T12:28:56.164Z,421.88
2018-11-04T12:29:56.201Z,416.25
2018-11-04T12:30:56.239Z,421.88
2018-11-04T12:31:56.276Z,416.25
2018-11-04T12:32:56.313Z,405.00
2018-11-04T12:33:56.350Z,399.38
2018-11-04T12:34:56.388Z,399.38
2018-11-04T12:35:56.430Z,399.38
2018-11-04T12:36:56.461Z,410.63
2018-11-04T12:37:56.500Z,410.63
2018-11-04T12:38:56.537Z,416.25
2018-11-04T12:39:56.573Z,416.25
2018-11-04T12:40:56.611Z,410.63
2018-11-04T12:41:56.646Z,405.00
2018-11-04T12:42:56.683Z,399.38
2018-11-04T12:43:56.728Z,393.75
2018-11-04T12:44:56.757Z,388.13
2018-11-04T12:45:56.795Z,376.88
2018-11-04T12:46:56.833Z,365.63
2018-11-04T12:47:56.867Z,360.00
2018-11-04T12:48:56.904Z,343.13
2018-11-04T12:49:56.940Z,326.25
2018-11-04T12:50:56.977Z,315.00
2018-11-04T12:51:57.012Z,298.13
2018-11-04T12:52:57.049Z,281.25
2018-11-04T12:53:57.085Z,270.00
2018-11-04T12:54:57.122Z,258.75