createdAt,value
2018-04-15T00:00:32.616Z,7.00
2018-04-15T00:03:00.943Z,7.00
2018-04-15T00:05:29.482Z,7.00
2018-04-15T00:07:58.596Z,7.00
2018-04-15T00:10:26.998Z,7.00
2018-04-15T00:12:55.416Z,7.00
2018-04-15T00:15:23.837Z,7.00
2018-04-15T00:17:52.204Z,7.00
2018-04-15T00:20:21.305Z,7.10
2018-04-15T00:22:49.700Z,7.10
2018-04-15T00:25:18.101Z,7.10
2018-04-15T00:27:46.439Z,7.10
2018-04-15T00:30:14.889Z,7.10
2018-04-15T00:32:43.308Z,7.10
2018-04-15T00:35:11.724Z,7.10
2018-04-15T00:37:40.098Z,7.20
2018-04-15T00:40:08.529Z,7.20
2018-04-15T00:42:36.924Z,7.20
2018-04-15T00:45:05.433Z,7.30
2018-04-15T00:47:33.831Z,7.30
2018-04-15T00:50:02.234Z,7.30
2018-04-15T00:52:31.434Z,7.30
2018-04-15T00:55:00.656Z,7.40
2018-04-15T00:57:29.144Z,7.40
2018-04-15T00:59:57.565Z,7.40
2018-04-15T01:02:25.962Z,7.40
2018-04-15T01:04:55.253Z,7.40
2018-04-15T01:07:23.636Z,7.40
2018-04-15T01:09:52.797Z,7.50
2018-04-15T01:12:21.958Z,7.50
2018-04-15T01:14:50.474Z,7.50
2018-04-15T01:17:18.845Z,7.60
2018-04-15T01:19:48.024Z,7.70
2018-04-15T01:22:16.385Z,7.60
2018-04-15T01:24:44.757Z,7.70
2018-04-15T01:27:13.924Z,7.80
2018-04-15T01:29:42.341Z,7.80
2018-04-15T01:32:10.847Z,7.80
2018-04-15T01:34:39.245Z,7.90
2018-04-15T01:37:07.648Z,8.00
2018-04-15T01:39:36.055Z,8.00
2018-04-15T01:42:04.461Z,8.10
2018-04-15T01:44:32.917Z,8.20
2018-04-15T01:47:01.308Z,8.20
2018-04-15T01:49:29.713Z,8.20
2018-04-15T01:51:58.175Z,8.20
2018-04-15T01:54:26.567Z,8.30
2018-04-15T01:56:54.992Z,8.30
2018-04-15T01:59:24.093Z,8.30
2018-04-15T02:01:53.207Z,8.30
2018-04-15T02:04:21.613Z,8.30
2018-04-15T02:06:50.382Z,8.40
2018-04-15T02:09:18.721Z,8.40
2018-04-15T02:11:47.823Z,8.40
2018-04-15T02:14:17.009Z,8.40
2018-04-15T02:16:46.183Z,8.40
2018-04-15T02:19:14.575Z,8.40
2018-04-15T02:21:42.972Z,8.40
2018-04-15T02:24:12.155Z,8.50
2018-04-15T02:26:40.491Z,8.40
2018-04-15T02:29:08.911Z,8.50
2018-04-15T02:31:37.301Z,8.50
2018-04-15T02:34:06.422Z,8.50
2018-04-15T02:36:34.844Z,8.50
2018-04-15T02:39:03.301Z,8.50
2018-04-15T02:41:31.737Z,8.50
2018-04-15T02:44:00.892Z,8.50
2018-04-15T02:46:29.252Z,8.50
2018-04-15T02:48:57.684Z,8.60
2018-04-15T02:51:26.871Z,8.60
2018-04-15T02:53:56.032Z,8.60
2018-04-15T02:56:24.465Z,8.60
2018-04-15T02:58:53.600Z,8.70
2018-04-15T03:01:21.937Z,8.60
2018-04-15T03:03:51.161Z,8.70
2018-04-15T03:06:19.564Z,8.70
2018-04-15T03:08:47.942Z,8.80
2018-04-15T03:11:16.361Z,8.80
2018-04-15T03:13:45.521Z,8.80
2018-04-15T03:16:14.686Z,8.80
2018-04-15T03:18:43.045Z,8.80
2018-04-15T03:21:11.384Z,8.80
2018-04-15T03:23:39.776Z,8.80
2018-04-15T03:26:08.177Z,8.90
2018-04-15T03:28:36.551Z,8.90
2018-04-15T03:31:05.703Z,9.00
2018-04-15T03:33:34.029Z,9.00
2018-04-15T03:36:02.391Z,9.00
2018-04-15T03:38:31.540Z,9.10
2018-04-15T03:40:59.990Z,9.10
2018-04-15T03:43:28.320Z,9.10
2018-04-15T03:45:56.711Z,9.10
2018-04-15T03:48:25.115Z,9.10
2018-04-15T03:50:53.507Z,9.00
2018-04-15T03:53:21.881Z,9.00
2018-04-15T03:55:50.263Z,9.00
2018-04-15T03:58:18.671Z,9.00
2018-04-15T04:00:47.087Z,9.00
2018-04-15T04:03:16.211Z,9.00
2018-04-15T04:05:44.747Z,8.90
2018-04-15T04:08:13.148Z,9.00
2018-04-15T04:10:42.304Z,8.90
2018-04-15T04:13:10.728Z,8.90
2018-04-15T04:15:39.869Z,9.00
2018-04-15T04:18:20.087Z,8.90
2018-04-15T04:21:00.318Z,9.00
2018-04-15T04:23:40.418Z,9.00
2018-04-15T04:26:09.254Z,9.00
2018-04-15T04:28:37.621Z,9.00
2018-04-15T04:31:06.002Z,9.00
2018-04-15T04:33:34.387Z,9.10
2018-04-15T04:36:02.796Z,9.00
2018-04-15T04:38:31.320Z,9.10
2018-04-15T04:40:59.707Z,9.10
2018-04-15T04:43:28.793Z,9.30
2018-04-15T04:45:57.200Z,9.20
2018-04-15T04:48:25.557Z,9.30
2018-04-15T04:50:53.971Z,9.20
2018-04-15T04:53:23.072Z,9.30
2018-04-15T04:55:52.224Z,9.30
2018-04-15T04:58:20.634Z,9.30
2018-04-15T05:00:48.967Z,9.30
2018-04-15T05:03:17.356Z,9.30
2018-04-15T05:05:45.772Z,9.30
2018-04-15T05:08:14.933Z,9.20
2018-04-15T05:10:43.348Z,9.20
2018-04-15T05:13:12.528Z,9.20
2018-04-15T05:15:40.980Z,9.20
2018-04-15T05:18:09.300Z,9.20
2018-04-15T05:20:38.430Z,9.20
2018-04-15T05:23:06.822Z,9.20
2018-04-15T05:25:35.647Z,9.20
2018-04-15T05:28:04.035Z,9.20
2018-04-15T05:30:32.395Z,9.30
2018-04-15T05:33:00.858Z,9.30
2018-04-15T05:35:29.219Z,9.30
2018-04-15T05:37:57.603Z,9.30
2018-04-15T05:40:26.008Z,9.30
2018-04-15T05:42:54.412Z,9.30
2018-04-15T05:45:23.607Z,9.30
2018-04-15T05:47:52.759Z,9.30
2018-04-15T05:50:21.176Z,9.30
2018-04-15T05:52:49.541Z,9.30
2018-04-15T05:55:17.899Z,9.30
2018-04-15T05:57:46.268Z,9.30
2018-04-15T06:00:15.171Z,9.30
2018-04-15T06:02:43.565Z,9.40
2018-04-15T06:05:11.965Z,9.30
2018-04-15T06:07:41.596Z,9.30
2018-04-15T06:10:09.987Z,9.30
2018-04-15T06:12:38.384Z,9.30
2018-04-15T06:15:06.795Z,9.40
2018-04-15T06:17:35.174Z,9.40
2018-04-15T06:20:03.567Z,9.40
2018-04-15T06:22:32.750Z,9.40
2018-04-15T06:25:01.158Z,9.40
2018-04-15T06:27:29.507Z,9.50
2018-04-15T06:29:58.687Z,9.50
2018-04-15T06:32:27.104Z,9.50
2018-04-15T06:34:55.436Z,9.50
2018-04-15T06:37:23.768Z,9.50
2018-04-15T06:39:52.551Z,9.60
2018-04-15T06:42:20.940Z,9.60
2018-04-15T06:44:49.347Z,9.60
2018-04-15T06:47:17.703Z,9.60
2018-04-15T06:49:46.063Z,9.60
2018-04-15T06:52:14.459Z,9.70
2018-04-15T06:54:42.844Z,9.70
2018-04-15T06:57:11.182Z,9.60
2018-04-15T06:59:40.841Z,9.70
2018-04-15T07:02:09.236Z,9.70
2018-04-15T07:04:37.598Z,9.70
2018-04-15T07:07:05.985Z,9.70
2018-04-15T07:09:34.434Z,9.70
2018-04-15T07:12:02.824Z,9.70
2018-04-15T07:14:31.224Z,9.70
2018-04-15T07:16:59.592Z,9.70
2018-04-15T07:19:27.943Z,9.80
2018-04-15T07:21:56.271Z,9.80
2018-04-15T07:24:24.795Z,9.80
2018-04-15T07:26:53.156Z,9.80
2018-04-15T07:29:21.528Z,9.80
2018-04-15T07:31:50.707Z,9.90
2018-04-15T07:34:19.073Z,9.90
2018-04-15T07:36:47.454Z,9.90
2018-04-15T07:39:15.844Z,9.90
2018-04-15T07:41:44.994Z,10.00
2018-04-15T07:44:13.404Z,10.00
2018-04-15T07:46:41.800Z,10.00
2018-04-15T07:49:10.983Z,10.10
2018-04-15T07:51:39.352Z,10.10
2018-04-15T07:54:07.782Z,10.20
2018-04-15T07:56:36.151Z,10.20
2018-04-15T07:59:04.559Z,10.30
2018-04-15T08:01:32.931Z,10.40
2018-04-15T08:04:01.379Z,10.50
2018-04-15T08:06:30.489Z,10.70
2018-04-15T08:08:58.898Z,10.60
2018-04-15T08:11:27.360Z,10.80
2018-04-15T08:13:55.692Z,10.90
2018-04-15T08:16:24.920Z,11.20
2018-04-15T08:18:54.150Z,11.20
2018-04-15T08:21:22.539Z,11.30
2018-04-15T08:23:51.009Z,11.30
2018-04-15T08:26:19.348Z,11.40
2018-04-15T08:28:47.745Z,11.50
2018-04-15T08:31:16.157Z,11.60
2018-04-15T08:33:44.622Z,11.60
2018-04-15T08:36:13.553Z,11.70
2018-04-15T08:38:41.985Z,11.70
2018-04-15T08:41:10.408Z,11.70
2018-04-15T08:43:39.180Z,11.70
2018-04-15T08:46:07.738Z,11.80
2018-04-15T08:48:36.951Z,12.00
2018-04-15T08:51:05.366Z,12.00
2018-04-15T08:53:34.520Z,12.30
2018-04-15T08:56:03.141Z,12.30
2018-04-15T08:58:32.289Z,12.60
2018-04-15T09:01:01.041Z,12.60
2018-04-15T09:03:29.484Z,12.60
2018-04-15T09:05:58.070Z,12.60
2018-04-15T09:08:27.271Z,12.70
2018-04-15T09:10:55.717Z,12.70
2018-04-15T09:13:24.104Z,12.70
2018-04-15T09:15:52.536Z,12.80
2018-04-15T09:18:20.949Z,12.80
2018-04-15T09:20:49.344Z,12.90
2018-04-15T09:23:17.784Z,12.80
2018-04-15T09:25:46.435Z,12.80
2018-04-15T09:28:14.786Z,12.80
2018-04-15T09:30:48.735Z,12.80
2018-04-15T09:33:18.004Z,12.80
2018-04-15T09:35:46.367Z,12.80
2018-04-15T09:38:14.732Z,12.90
2018-04-15T09:40:43.106Z,12.90
2018-04-15T09:43:11.438Z,12.90
2018-04-15T09:45:40.614Z,13.00
2018-04-15T09:48:09.012Z,13.00
2018-04-15T09:50:38.203Z,12.90
2018-04-15T09:53:07.489Z,12.90
2018-04-15T09:55:35.878Z,12.80
2018-04-15T09:58:05.035Z,12.80
2018-04-15T10:00:33.444Z,12.70
2018-04-15T10:03:01.800Z,12.70
2018-04-15T10:05:30.183Z,12.70
2018-04-15T10:07:58.708Z,12.60
2018-04-15T10:10:27.117Z,12.50
2018-04-15T10:12:55.508Z,12.50
2018-04-15T10:15:23.896Z,12.50
2018-04-15T10:17:52.289Z,12.50
2018-04-15T10:20:20.619Z,12.40
2018-04-15T10:22:49.782Z,12.40
2018-04-15T10:25:18.899Z,12.40
2018-04-15T10:27:47.307Z,12.40
2018-04-15T10:30:16.272Z,12.50
2018-04-15T10:32:44.664Z,12.50
2018-04-15T10:35:13.760Z,12.60
2018-04-15T10:37:42.275Z,12.60
2018-04-15T10:40:10.675Z,12.70
2018-04-15T10:42:39.837Z,13.00
2018-04-15T10:45:08.214Z,13.00
2018-04-15T10:47:36.590Z,13.20
2018-04-15T10:50:04.953Z,13.30
2018-04-15T10:52:33.359Z,13.40
2018-04-15T10:55:01.829Z,13.70
2018-04-15T10:57:30.217Z,13.90
2018-04-15T10:59:58.612Z,14.20
2018-04-15T11:02:27.025Z,14.40
2018-04-15T11:07:30.775Z,14.80
2018-04-15T11:09:59.195Z,14.80
2018-04-15T11:12:27.592Z,15.10
2018-04-15T11:14:57.213Z,15.30
2018-04-15T11:17:25.571Z,15.30
2018-04-15T11:19:54.668Z,15.40
2018-04-15T11:22:23.844Z,15.50
2018-04-15T11:24:52.233Z,15.40
2018-04-15T11:27:21.414Z,15.90
2018-04-15T11:29:49.838Z,15.90
2018-04-15T11:32:18.221Z,15.90
2018-04-15T11:34:46.575Z,16.00
2018-04-15T11:37:15.704Z,16.30
2018-04-15T11:39:44.151Z,16.20
2018-04-15T11:42:13.303Z,16.50
2018-04-15T11:44:41.711Z,16.40
2018-04-15T11:47:10.897Z,16.90
2018-04-15T11:49:39.434Z,16.90
2018-04-15T11:52:07.787Z,17.20
2018-04-15T11:54:36.172Z,17.30
2018-04-15T11:57:04.635Z,17.60
2018-04-15T11:59:33.780Z,17.30
2018-04-15T12:02:02.113Z,17.30
2018-04-15T12:04:31.285Z,17.60
2018-04-15T12:06:59.681Z,17.60
2018-04-15T12:09:28.964Z,17.40
2018-04-15T12:11:57.362Z,17.30
2018-04-15T12:14:26.461Z,17.30
2018-04-15T12:16:54.819Z,17.30
2018-04-15T12:19:23.977Z,17.40
2018-04-15T12:21:52.900Z,17.40
2018-04-15T12:24:21.292Z,17.60
2018-04-15T12:26:50.484Z,18.60
2018-04-15T12:29:19.657Z,18.90
2018-04-15T12:31:48.163Z,18.90
2018-04-15T12:34:17.320Z,19.30
2018-04-15T12:36:45.649Z,19.20
2018-04-15T12:39:14.792Z,19.00
2018-04-15T12:41:43.147Z,19.00
2018-04-15T12:44:11.531Z,19.10
2018-04-15T12:46:39.940Z,18.80
2018-04-15T12:49:08.835Z,18.60
2018-04-15T12:51:37.257Z,18.80
2018-04-15T12:54:05.647Z,18.80
2018-04-15T12:56:34.003Z,18.30
2018-04-15T12:59:03.159Z,18.00
2018-04-15T13:01:31.586Z,18.00
2018-04-15T13:04:00.004Z,18.10
2018-04-15T13:06:28.364Z,18.00
2018-04-15T13:08:56.757Z,17.80
2018-04-15T13:11:25.202Z,18.00
2018-04-15T13:13:53.565Z,18.10
2018-04-15T13:16:22.730Z,17.80
2018-04-15T13:18:51.066Z,17.80
2018-04-15T13:21:19.595Z,17.40
2018-04-15T13:23:47.957Z,17.70
2018-04-15T13:26:16.329Z,17.90
2018-04-15T13:28:44.693Z,17.80
2018-04-15T13:31:13.083Z,18.00
2018-04-15T13:33:41.897Z,18.10
2018-04-15T13:36:10.291Z,18.30
2018-04-15T13:38:39.402Z,18.40
2018-04-15T13:41:07.832Z,18.30
2018-04-15T13:43:36.232Z,18.40
2018-04-15T13:46:04.918Z,18.20
2018-04-15T13:48:33.350Z,18.30
2018-04-15T13:51:01.688Z,18.30
2018-04-15T13:53:30.808Z,18.40
2018-04-15T13:55:59.179Z,18.40
2018-04-15T13:58:27.616Z,18.40
2018-04-15T14:00:55.999Z,18.20
2018-04-15T14:03:24.403Z,18.10
2018-04-15T14:05:53.543Z,18.20
2018-04-15T14:08:21.948Z,18.10
2018-04-15T14:10:51.107Z,18.00
2018-04-15T14:13:19.524Z,18.00
2018-04-15T14:15:47.964Z,17.90
2018-04-15T14:18:16.368Z,17.90
2018-04-15T14:20:44.767Z,17.80
2018-04-15T14:23:13.115Z,18.00
2018-04-15T14:25:41.570Z,18.10
2018-04-15T14:28:09.960Z,18.50
2018-04-15T14:30:38.329Z,18.80
2018-04-15T14:33:06.701Z,18.90
2018-04-15T14:35:35.088Z,18.90
2018-04-15T14:38:03.473Z,19.00
2018-04-15T14:40:31.898Z,19.00
2018-04-15T14:43:01.075Z,18.90
2018-04-15T14:45:29.482Z,18.90
2018-04-15T14:47:58.660Z,19.00
2018-04-15T14:50:27.101Z,19.00
2018-04-15T14:52:55.492Z,18.70
2018-04-15T14:55:23.868Z,18.50
2018-04-15T14:57:52.705Z,18.50
2018-04-15T15:00:21.863Z,18.70
2018-04-15T15:02:50.268Z,18.60
2018-04-15T15:05:19.475Z,18.70
2018-04-15T15:07:48.596Z,18.40
2018-04-15T15:10:17.016Z,18.40
2018-04-15T15:12:45.409Z,18.20
2018-04-15T15:15:13.795Z,18.20
2018-04-15T15:17:42.124Z,18.20
2018-04-15T15:20:10.482Z,18.00
2018-04-15T15:22:38.889Z,18.00
2018-04-15T15:25:07.272Z,18.10
2018-04-15T15:27:35.679Z,18.00
2018-04-15T15:30:04.039Z,17.90
2018-04-15T15:32:32.409Z,17.80
2018-04-15T15:35:00.807Z,17.90
2018-04-15T15:37:29.167Z,18.00
2018-04-15T15:39:57.520Z,18.00
2018-04-15T15:42:25.932Z,18.00
2018-04-15T15:44:54.295Z,18.10
2018-04-15T15:47:22.760Z,18.30
2018-04-15T15:49:51.128Z,18.30
2018-04-15T15:52:19.555Z,18.50
2018-04-15T15:54:47.902Z,18.60
2018-04-15T15:57:16.231Z,18.80
2018-04-15T15:59:44.668Z,18.70
2018-04-15T16:02:12.994Z,18.60
2018-04-15T16:04:41.389Z,18.50
2018-04-15T16:07:10.236Z,18.50
2018-04-15T16:09:38.629Z,18.30
2018-04-15T16:12:07.732Z,18.10
2018-04-15T16:14:36.243Z,18.10
2018-04-15T16:17:04.603Z,18.00
2018-04-15T16:19:32.964Z,17.90
2018-04-15T16:22:01.670Z,18.00
2018-04-15T16:24:30.060Z,17.90
2018-04-15T16:26:58.477Z,17.90
2018-04-15T16:29:26.887Z,17.90
2018-04-15T16:31:56.079Z,17.70
2018-04-15T16:34:25.174Z,17.60
2018-04-15T16:36:54.739Z,17.40
2018-04-15T16:39:23.072Z,17.40
2018-04-15T16:41:51.468Z,17.30
2018-04-15T16:44:19.880Z,17.20
2018-04-15T16:46:48.267Z,17.10
2018-04-15T16:49:16.675Z,17.00
2018-04-15T16:51:45.890Z,17.00
2018-04-15T16:54:14.284Z,17.00
2018-04-15T16:56:42.628Z,17.00
2018-04-15T16:59:11.875Z,16.60
2018-04-15T17:01:40.211Z,16.60
2018-04-15T17:04:08.604Z,16.60
2018-04-15T17:06:37.019Z,16.60
2018-04-15T17:09:05.449Z,16.50
2018-04-15T17:11:33.921Z,16.40
2018-04-15T17:14:03.074Z,16.10
2018-04-15T17:16:31.454Z,16.20
2018-04-15T17:18:59.803Z,16.00
2018-04-15T17:21:28.240Z,15.90
2018-04-15T17:23:57.425Z,15.60
2018-04-15T17:26:25.839Z,15.60
2018-04-15T17:28:54.223Z,15.50
2018-04-15T17:31:23.932Z,15.40
2018-04-15T17:33:52.409Z,15.30
2018-04-15T17:36:20.758Z,15.30
2018-04-15T17:38:49.974Z,15.00
2018-04-15T17:41:18.359Z,14.90
2018-04-15T17:43:46.765Z,14.80
2018-04-15T17:46:15.185Z,14.70
2018-04-15T17:48:43.571Z,14.60
2018-04-15T17:51:12.731Z,14.40
2018-04-15T17:53:41.153Z,14.30
2018-04-15T17:56:10.304Z,14.10
2018-04-15T17:58:38.726Z,14.10
2018-04-15T18:01:07.943Z,14.10
2018-04-15T18:03:36.326Z,14.00
2018-04-15T18:06:04.928Z,13.90
2018-04-15T18:08:33.465Z,13.80
2018-04-15T18:11:02.638Z,13.60
2018-04-15T18:13:31.036Z,13.60
2018-04-15T18:16:00.231Z,13.40
2018-04-15T18:18:29.354Z,13.40
2018-04-15T18:20:57.801Z,13.30
2018-04-15T18:23:26.188Z,13.20
2018-04-15T18:25:55.370Z,13.10
2018-04-15T18:28:23.711Z,13.00
2018-04-15T18:30:52.140Z,13.00
2018-04-15T18:33:21.251Z,12.80
2018-04-15T18:35:49.743Z,12.80
2018-04-15T18:38:18.129Z,12.70
2018-04-15T18:40:46.491Z,12.60
2018-04-15T18:43:14.846Z,12.50
2018-04-15T18:45:43.935Z,12.40
2018-04-15T18:48:12.684Z,12.40
2018-04-15T18:50:41.068Z,12.30
2018-04-15T18:53:09.399Z,12.30
2018-04-15T18:55:38.561Z,12.10
2018-04-15T18:58:06.980Z,12.10
2018-04-15T19:00:35.367Z,12.10
2018-04-15T19:03:03.783Z,12.00
2018-04-15T19:05:32.139Z,11.90
2018-04-15T19:08:00.491Z,11.90
2018-04-15T19:10:28.880Z,11.80
2018-04-15T19:12:57.263Z,11.70
2018-04-15T19:15:25.628Z,11.70
2018-04-15T19:17:55.071Z,11.60
2018-04-15T19:20:23.431Z,11.60
2018-04-15T19:22:51.788Z,11.50
2018-04-15T19:25:20.251Z,11.40
2018-04-15T19:27:49.425Z,11.40
2018-04-15T19:30:17.824Z,11.30
2018-04-15T19:32:48.780Z,11.30
2018-04-15T19:35:17.197Z,11.20
2018-04-15T19:37:45.614Z,11.10
2018-04-15T19:40:14.833Z,11.10
2018-04-15T19:42:43.171Z,11.10
2018-04-15T19:45:11.616Z,11.00
2018-04-15T19:47:40.056Z,10.90
2018-04-15T19:50:09.196Z,10.90
2018-04-15T19:52:37.709Z,10.80
2018-04-15T19:55:06.070Z,10.80
2018-04-15T19:57:34.446Z,10.80
2018-04-15T20:00:03.334Z,10.80
2018-04-15T20:02:31.753Z,10.70
2018-04-15T20:05:00.907Z,10.60
2018-04-15T20:07:29.347Z,10.60
2018-04-15T20:09:57.756Z,10.60
2018-04-15T20:12:26.150Z,10.60
2018-04-15T20:14:54.564Z,10.50
2018-04-15T20:17:23.655Z,10.50
2018-04-15T20:19:52.839Z,10.50
2018-04-15T20:22:21.224Z,10.40
2018-04-15T20:24:49.655Z,10.40
2018-04-15T20:27:18.088Z,10.40
2018-04-15T20:29:47.247Z,10.40
2018-04-15T20:32:15.624Z,10.40
2018-04-15T20:34:43.952Z,10.40
2018-04-15T20:37:13.091Z,10.30
2018-04-15T20:39:41.518Z,10.30
2018-04-15T20:42:10.681Z,10.20
2018-04-15T20:44:39.035Z,10.20
2018-04-15T20:47:07.423Z,10.20
2018-04-15T20:49:36.197Z,10.10
2018-04-15T20:52:04.569Z,10.10
2018-04-15T20:54:32.903Z,10.10
2018-04-15T20:57:02.024Z,10.10
2018-04-15T20:59:30.416Z,10.10
2018-04-15T21:01:58.748Z,10.10
2018-04-15T21:04:27.468Z,10.00
2018-04-15T21:06:55.811Z,9.90
2018-04-15T21:09:24.137Z,9.90
2018-04-15T21:11:52.565Z,9.80
2018-04-15T21:14:20.928Z,9.80
2018-04-15T21:16:49.341Z,9.70
2018-04-15T21:19:18.468Z,9.70
2018-04-15T21:21:46.854Z,9.70
2018-04-15T21:24:15.235Z,9.70
2018-04-15T21:26:43.639Z,9.70
2018-04-15T21:29:12.029Z,9.60
2018-04-15T21:31:40.449Z,9.60
2018-04-15T21:34:08.827Z,9.60
2018-04-15T21:36:37.188Z,9.50
2018-04-15T21:39:06.685Z,9.50
2018-04-15T21:41:35.858Z,9.60
2018-04-15T21:44:04.286Z,9.60
2018-04-15T21:46:32.645Z,9.60
2018-04-15T21:49:01.078Z,9.70
2018-04-15T21:51:29.849Z,9.80
2018-04-15T21:53:58.241Z,10.00
2018-04-15T21:56:26.650Z,10.00
2018-04-15T21:58:55.819Z,9.90
2018-04-15T22:01:24.167Z,9.80
2018-04-15T22:03:52.688Z,9.80
2018-04-15T22:06:21.100Z,9.80
2018-04-15T22:08:49.490Z,9.80
2018-04-15T22:11:17.962Z,9.80
2018-04-15T22:13:46.343Z,9.80
2018-04-15T22:16:14.667Z,9.80
2018-04-15T22:18:43.076Z,9.80
2018-04-15T22:21:12.193Z,9.70
2018-04-15T22:23:40.557Z,9.70
2018-04-15T22:26:09.739Z,9.80
2018-04-15T22:28:38.123Z,9.70
2018-04-15T22:31:07.724Z,9.80
2018-04-15T22:33:36.051Z,9.80
2018-04-15T22:36:04.382Z,9.80
2018-04-15T22:38:32.816Z,9.70
2018-04-15T22:41:01.196Z,9.70
2018-04-15T22:43:29.555Z,9.70
2018-04-15T22:45:57.963Z,9.70
2018-04-15T22:48:32.744Z,9.70
2018-04-15T22:51:01.075Z,9.70
2018-04-15T22:53:29.490Z,9.70
2018-04-15T22:55:59.081Z,9.70
2018-04-15T23:01:21.091Z,9.70
2018-04-15T23:03:49.484Z,9.70
2018-04-15T23:06:17.887Z,9.60
2018-04-15T23:08:46.215Z,9.60
2018-04-15T23:11:14.629Z,9.60
2018-04-15T23:13:42.997Z,9.60
2018-04-15T23:16:11.419Z,9.60
2018-04-15T23:18:40.568Z,9.60
2018-04-15T23:21:08.925Z,9.60
2018-04-15T23:23:37.337Z,9.60
2018-04-15T23:26:05.674Z,9.60
2018-04-15T23:28:34.062Z,9.60
2018-04-15T23:31:03.175Z,9.60
2018-04-15T23:33:31.601Z,9.60
2018-04-15T23:36:00.690Z,9.60
2018-04-15T23:38:29.879Z,9.60
2018-04-15T23:40:59.026Z,9.50
2018-04-15T23:43:27.432Z,9.50
2018-04-15T23:45:55.756Z,9.50
2018-04-15T23:48:24.121Z,9.60
2018-04-15T23:50:53.231Z,9.60
2018-04-15T23:53:21.594Z,9.50
2018-04-15T23:55:50.768Z,9.50
2018-04-15T23:58:19.176Z,9.50
